createdAt,value
2023-05-18T00:02:49.639Z,10.00
2023-05-18T00:05:51.803Z,5.25
2023-05-18T00:08:54.073Z,4.85
2023-05-18T00:11:56.591Z,7.20
2023-05-18T00:14:58.924Z,4.72
2023-05-18T00:18:01.132Z,9.30
2023-05-18T00:21:03.269Z,4.18
2023-05-18T00:24:05.627Z,12.68
2023-05-18T00:27:07.792Z,7.85
2023-05-18T00:30:10.366Z,8.10
2023-05-18T00:33:12.430Z,8.60
2023-05-18T00:36:14.952Z,5.75
2023-05-18T00:39:17.009Z,7.90
2023-05-18T00:42:19.057Z,5.28
2023-05-18T00:45:21.756Z,7.75
2023-05-18T00:48:23.912Z,5.78
2023-05-18T00:51:26.526Z,4.10
2023-05-18T00:54:28.716Z,5.05
2023-05-18T00:57:30.937Z,2.20
2023-05-18T01:00:34.110Z,5.03
2023-05-18T01:03:39.385Z,2.13
2023-05-18T01:06:43.137Z,3.38
2023-05-18T01:09:45.553Z,5.72
2023-05-18T01:13:03.316Z,9.55
2023-05-18T01:16:10.259Z,6.93
2023-05-18T01:19:24.506Z,7.57
2023-05-18T01:22:45.359Z,3.67
2023-05-18T01:25:53.713Z,3.90
2023-05-18T01:31:58.972Z,3.83
2023-05-18T01:35:02.240Z,9.20
2023-05-18T01:38:05.855Z,9.80
2023-05-18T01:41:16.752Z,10.13
2023-05-18T01:44:18.856Z,9.82
2023-05-18T01:47:21.044Z,3.03
2023-05-18T01:50:38.058Z,5.32
2023-05-18T01:53:46.742Z,9.20
2023-05-18T01:56:52.261Z,9.68
2023-05-18T01:59:55.537Z,4.00
2023-05-18T02:02:58.216Z,5.93
2023-05-18T02:06:00.474Z,7.78
2023-05-18T02:09:05.834Z,12.02
2023-05-18T02:12:08.662Z,16.10
2023-05-18T02:15:11.143Z,14.18
2023-05-18T02:18:13.249Z,9.05
2023-05-18T02:21:15.473Z,8.80
2023-05-18T02:24:20.715Z,12.75
2023-05-18T02:27:22.713Z,4.57
2023-05-18T02:30:24.678Z,7.70
2023-05-18T02:33:26.910Z,6.75
2023-05-18T02:36:37.291Z,4.15
2023-05-18T02:39:40.493Z,4.40
2023-05-18T02:42:43.256Z,8.23
2023-05-18T02:45:46.266Z,11.13
2023-05-18T02:48:48.535Z,8.20
2023-05-18T02:51:50.946Z,10.38
2023-05-18T02:54:54.922Z,4.72
2023-05-18T02:58:08.419Z,14.27
2023-05-18T03:01:37.046Z,13.80
2023-05-18T03:04:39.224Z,6.28
2023-05-18T03:07:42.404Z,10.18
2023-05-18T03:10:45.500Z,10.85
2023-05-18T03:13:48.742Z,7.25
2023-05-18T03:16:54.450Z,6.53
2023-05-18T03:19:58.820Z,9.48
2023-05-18T03:23:01.188Z,11.73
2023-05-18T03:26:04.050Z,11.65
2023-05-18T03:29:06.547Z,17.17
2023-05-18T03:32:08.632Z,19.40
2023-05-18T03:35:11.784Z,22.63
2023-05-18T03:38:15.046Z,13.65
2023-05-18T03:41:22.350Z,13.47
2023-05-18T03:44:25.612Z,7.50
2023-05-18T03:47:27.873Z,10.73
2023-05-18T03:50:30.290Z,19.90
2023-05-18T03:53:33.971Z,8.73
2023-05-18T03:56:36.048Z,16.70
2023-05-18T03:59:38.498Z,18.75
2023-05-18T04:02:40.834Z,11.40
2023-05-18T04:05:46.650Z,16.33
2023-05-18T04:08:52.483Z,10.70
2023-05-18T04:11:54.701Z,11.23
2023-05-18T04:15:01.356Z,8.75
2023-05-18T04:18:04.014Z,9.05
2023-05-18T04:21:07.168Z,27.50
2023-05-18T04:24:10.821Z,13.45
2023-05-18T04:27:13.955Z,17.25
2023-05-18T04:33:38.786Z,9.63
2023-05-18T04:36:47.235Z,9.55
2023-05-18T04:39:53.480Z,5.03
2023-05-18T04:42:55.814Z,2.53
2023-05-18T04:46:02.935Z,7.55
2023-05-18T04:49:07.025Z,11.63
2023-05-18T04:52:11.230Z,10.02
2023-05-18T04:55:13.979Z,28.05
2023-05-18T04:58:17.583Z,22.83
2023-05-18T05:01:20.272Z,11.93
2023-05-18T05:04:24.033Z,6.35
2023-05-18T05:07:27.640Z,13.23
2023-05-18T05:10:29.674Z,20.48
2023-05-18T05:13:31.802Z,7.72
2023-05-18T05:16:35.190Z,12.05
2023-05-18T05:19:37.412Z,25.02
2023-05-18T05:22:40.662Z,7.20
2023-05-18T05:25:45.359Z,6.32
2023-05-18T05:28:48.028Z,10.70
2023-05-18T05:31:50.605Z,17.88
2023-05-18T05:34:53.136Z,7.20
2023-05-18T05:37:56.525Z,3.88
2023-05-18T05:41:00.512Z,12.52
2023-05-18T05:44:02.688Z,8.93
2023-05-18T05:47:05.547Z,6.93
2023-05-18T05:50:08.391Z,14.18
2023-05-18T05:53:11.055Z,11.52
2023-05-18T05:56:14.808Z,10.57
2023-05-18T05:59:17.005Z,9.27
2023-05-18T06:02:20.938Z,10.20
2023-05-18T06:05:23.525Z,2.53
2023-05-18T06:08:26.948Z,4.78
2023-05-18T06:11:30.870Z,8.60
2023-05-18T06:14:33.097Z,2.83
2023-05-18T06:17:38.830Z,8.43
2023-05-18T06:20:41.156Z,5.05
2023-05-18T06:23:44.796Z,9.57
2023-05-18T06:27:08.398Z,9.25
2023-05-18T06:30:19.428Z,13.20
2023-05-18T06:33:40.261Z,5.05
2023-05-18T06:36:51.570Z,4.28
2023-05-18T06:39:54.020Z,3.22
2023-05-18T06:42:59.029Z,6.65
2023-05-18T06:49:15.725Z,10.40
2023-05-18T06:52:17.982Z,8.05
2023-05-18T06:55:20.924Z,12.07
2023-05-18T06:58:26.191Z,4.82
2023-05-18T07:01:29.269Z,6.85
2023-05-18T07:04:34.510Z,5.63
2023-05-18T07:07:57.117Z,15.32
2023-05-18T07:11:02.699Z,15.48
2023-05-18T07:14:04.886Z,9.35
2023-05-18T07:17:11.715Z,25.67
2023-05-18T07:20:13.813Z,15.02
2023-05-18T07:23:18.953Z,15.00
2023-05-18T07:26:22.875Z,8.35
2023-05-18T07:29:25.112Z,4.50
2023-05-18T07:32:27.570Z,4.82
2023-05-18T07:35:29.977Z,4.32
2023-05-18T07:38:32.604Z,4.68
2023-05-18T07:41:35.315Z,4.32
2023-05-18T07:44:38.876Z,4.53
2023-05-18T07:47:41.006Z,5.30
2023-05-18T07:50:43.097Z,10.63
2023-05-18T07:53:46.165Z,5.03
2023-05-18T07:56:48.714Z,3.17
2023-05-18T07:59:51.358Z,5.03
2023-05-18T08:02:54.146Z,7.45
2023-05-18T08:06:19.306Z,6.95
2023-05-18T08:09:24.773Z,3.08
2023-05-18T08:12:30.078Z,6.70
2023-05-18T08:15:32.684Z,6.00
2023-05-18T08:18:35.426Z,8.00
2023-05-18T08:21:37.688Z,4.78
2023-05-18T08:27:56.140Z,7.68
2023-05-18T08:30:58.817Z,9.23
2023-05-18T08:34:05.094Z,4.65
2023-05-18T08:37:07.899Z,13.77
2023-05-18T08:40:14.766Z,11.90
2023-05-18T08:43:23.471Z,17.63
2023-05-18T08:46:51.220Z,8.38
2023-05-18T08:49:57.299Z,5.45
2023-05-18T08:53:06.253Z,11.30
2023-05-18T08:56:11.551Z,21.92
2023-05-18T08:59:18.784Z,15.07
2023-05-18T09:02:21.199Z,22.45
2023-05-18T09:05:24.049Z,16.40
2023-05-18T09:08:26.995Z,12.45
2023-05-18T09:11:29.543Z,20.08
2023-05-18T09:14:32.684Z,16.40
2023-05-18T09:17:40.472Z,4.43
2023-05-18T09:20:43.771Z,17.77
2023-05-18T09:23:48.226Z,11.77
2023-05-18T09:26:51.243Z,9.27
2023-05-18T09:29:55.228Z,20.67
2023-05-18T09:32:57.577Z,19.20
2023-05-18T09:36:02.498Z,18.52
2023-05-18T09:39:10.236Z,5.68
2023-05-18T09:42:12.644Z,14.35
2023-05-18T09:45:26.771Z,15.15
2023-05-18T09:48:28.902Z,31.23
2023-05-18T09:51:31.734Z,5.65
2023-05-18T09:54:36.084Z,10.48
2023-05-18T09:57:43.379Z,22.23
2023-05-18T10:00:56.869Z,31.15
2023-05-18T10:04:04.107Z,21.38
2023-05-18T10:07:13.920Z,17.17
2023-05-18T10:10:20.559Z,18.20
2023-05-18T10:13:26.663Z,11.50
2023-05-18T10:16:29.234Z,11.32
2023-05-18T10:19:36.239Z,5.47
2023-05-18T10:22:39.579Z,10.30
2023-05-18T10:25:45.147Z,7.97
2023-05-18T10:28:50.495Z,15.43
2023-05-18T10:31:54.769Z,9.57
2023-05-18T10:34:59.723Z,11.60
2023-05-18T10:38:05.993Z,16.42
2023-05-18T10:41:08.300Z,17.10
2023-05-18T10:44:11.019Z,50.58
2023-05-18T10:47:18.143Z,10.85
2023-05-18T10:50:25.417Z,15.75
2023-05-18T10:53:30.380Z,32.15
2023-05-18T10:56:33.063Z,23.05
2023-05-18T10:59:35.757Z,4.28
2023-05-18T11:02:43.236Z,14.70
2023-05-18T11:05:52.441Z,11.23
2023-05-18T11:08:54.854Z,5.30
2023-05-18T11:12:03.573Z,18.17
2023-05-18T11:15:06.322Z,14.68
2023-05-18T11:18:16.229Z,17.02
2023-05-18T11:21:20.872Z,20.55
2023-05-18T11:28:14.912Z,12.35
2023-05-18T11:31:18.974Z,21.10
2023-05-18T11:34:42.497Z,23.92
2023-05-18T11:37:49.597Z,13.32
2023-05-18T11:40:53.607Z,23.30
2023-05-18T11:44:18.921Z,9.95
2023-05-18T11:47:21.524Z,37.72
2023-05-18T11:50:23.626Z,20.10
2023-05-18T11:53:27.324Z,18.50
2023-05-18T11:56:33.757Z,14.27
2023-05-18T11:59:43.977Z,8.10
2023-05-18T12:02:47.930Z,12.43
2023-05-18T12:05:50.857Z,8.88
2023-05-18T12:08:54.162Z,14.95
2023-05-18T12:11:56.228Z,15.80
2023-05-18T12:15:01.091Z,13.35
2023-05-18T12:18:03.293Z,17.52
2023-05-18T12:21:06.103Z,8.98
2023-05-18T12:24:08.570Z,14.15
2023-05-18T12:27:13.302Z,16.15
2023-05-18T12:30:22.789Z,9.63
2023-05-18T12:33:25.201Z,4.15
2023-05-18T12:36:27.555Z,4.47
2023-05-18T12:39:29.638Z,7.65
2023-05-18T12:42:32.866Z,9.80
2023-05-18T12:45:35.297Z,8.18
2023-05-18T12:48:47.150Z,4.63
2023-05-18T12:51:49.205Z,22.88
2023-05-18T12:55:00.939Z,6.35
2023-05-18T12:58:18.487Z,15.85
2023-05-18T13:01:21.852Z,10.73
2023-05-18T13:04:24.253Z,7.03
2023-05-18T13:07:26.978Z,17.80
2023-05-18T13:10:33.004Z,7.03
2023-05-18T13:13:35.125Z,12.38
2023-05-18T13:16:45.356Z,7.75
2023-05-18T13:19:47.434Z,4.85
2023-05-18T13:22:52.561Z,6.80
2023-05-18T13:25:58.725Z,13.48
2023-05-18T13:29:01.188Z,7.55
2023-05-18T13:32:03.273Z,12.80
2023-05-18T13:35:06.733Z,16.65
2023-05-18T13:38:13.398Z,14.57
2023-05-18T13:41:15.725Z,18.58
2023-05-18T13:44:18.656Z,10.35
2023-05-18T13:47:20.728Z,14.80
2023-05-18T13:50:24.935Z,14.48
2023-05-18T13:53:26.895Z,14.68
2023-05-18T13:56:28.884Z,11.80
2023-05-18T13:59:55.100Z,17.38
2023-05-18T14:02:57.632Z,12.18
2023-05-18T14:05:59.815Z,16.02
2023-05-18T14:09:03.849Z,5.80
2023-05-18T14:12:07.921Z,21.92
2023-05-18T14:15:11.665Z,10.38
2023-05-18T14:18:18.189Z,13.40
2023-05-18T14:21:20.347Z,25.88
2023-05-18T14:24:22.760Z,5.35
2023-05-18T14:27:25.621Z,10.98
2023-05-18T14:30:30.216Z,6.80
2023-05-18T14:33:32.428Z,9.98
2023-05-18T14:36:37.445Z,10.85
2023-05-18T14:39:41.939Z,14.60
2023-05-18T14:42:43.986Z,15.98
2023-05-18T14:45:50.645Z,34.05
2023-05-18T14:49:01.534Z,25.45
2023-05-18T14:52:06.782Z,23.90
2023-05-18T14:58:29.788Z,24.45
2023-05-18T15:01:33.263Z,9.43
2023-05-18T15:04:36.480Z,13.90
2023-05-18T15:07:39.786Z,8.80
2023-05-18T15:10:43.334Z,9.20
2023-05-18T15:13:48.731Z,8.93
2023-05-18T15:16:50.721Z,22.92
2023-05-18T15:19:54.086Z,26.95
2023-05-18T15:22:58.219Z,22.13
2023-05-18T15:26:00.375Z,15.60
2023-05-18T15:29:04.681Z,10.38
2023-05-18T15:32:10.194Z,18.20
2023-05-18T15:35:16.507Z,19.00
2023-05-18T15:38:19.244Z,17.30
2023-05-18T15:41:26.604Z,6.25
2023-05-18T15:44:29.723Z,6.43
2023-05-18T15:47:32.055Z,20.55
2023-05-18T15:50:37.671Z,12.10
2023-05-18T15:53:40.172Z,12.63
2023-05-18T15:56:43.969Z,13.55
2023-05-18T15:59:51.280Z,19.30
2023-05-18T16:02:53.459Z,11.60
2023-05-18T16:05:55.690Z,7.45
2023-05-18T16:08:57.923Z,10.25
2023-05-18T16:12:00.050Z,10.30
2023-05-18T16:15:03.552Z,18.90
2023-05-18T16:18:06.207Z,22.23
2023-05-18T16:21:09.975Z,20.95
2023-05-18T16:24:14.660Z,14.70
2023-05-18T16:27:16.895Z,43.28
2023-05-18T16:30:19.345Z,10.32
2023-05-18T16:33:21.314Z,18.35
2023-05-18T16:36:26.481Z,14.25
2023-05-18T16:39:28.772Z,13.07
2023-05-18T16:42:31.212Z,16.05
2023-05-18T16:45:33.777Z,13.55
2023-05-18T16:48:36.307Z,36.00
2023-05-18T16:51:38.282Z,22.13
2023-05-18T16:54:40.256Z,32.97
2023-05-18T16:57:43.603Z,19.02
2023-05-18T17:00:45.662Z,22.17
2023-05-18T17:03:48.662Z,20.25
2023-05-18T17:06:52.382Z,15.77
2023-05-18T17:09:54.405Z,13.80
2023-05-18T17:12:58.196Z,18.65
2023-05-18T17:16:00.465Z,24.00
2023-05-18T17:19:06.158Z,6.63
2023-05-18T17:22:18.648Z,24.05
2023-05-18T17:25:23.887Z,10.02
2023-05-18T17:28:28.840Z,11.50
2023-05-18T17:31:31.344Z,17.67
2023-05-18T17:34:33.395Z,23.35
2023-05-18T17:37:36.218Z,18.25
2023-05-18T17:40:38.158Z,27.55
2023-05-18T17:43:40.261Z,13.80
2023-05-18T17:46:44.823Z,20.13
2023-05-18T17:49:47.641Z,14.68
2023-05-18T17:52:49.693Z,26.13
2023-05-18T17:55:54.605Z,9.40
2023-05-18T17:58:59.469Z,16.25
2023-05-18T18:02:01.735Z,15.68
2023-05-18T18:05:04.233Z,10.85
2023-05-18T18:08:06.629Z,17.08
2023-05-18T18:11:09.678Z,28.27
2023-05-18T18:14:16.495Z,30.23
2023-05-18T18:17:19.262Z,25.75
2023-05-18T18:20:21.688Z,22.38
2023-05-18T18:23:23.841Z,11.40
2023-05-18T18:26:26.872Z,33.35
2023-05-18T18:29:31.157Z,17.38
2023-05-18T18:32:33.307Z,16.15
2023-05-18T18:35:38.912Z,14.77
2023-05-18T18:38:41.993Z,19.33
2023-05-18T18:41:44.953Z,13.77
2023-05-18T18:44:47.105Z,20.13
2023-05-18T18:47:49.270Z,29.58
2023-05-18T18:50:51.605Z,20.83
2023-05-18T18:53:54.666Z,24.60
2023-05-18T18:56:56.789Z,27.33
2023-05-18T18:59:59.295Z,23.05
2023-05-18T19:03:05.102Z,16.45
2023-05-18T19:06:07.218Z,29.02
2023-05-18T19:09:09.353Z,28.02
2023-05-18T19:12:11.511Z,22.17
2023-05-18T19:15:14.037Z,26.92
2023-05-18T19:18:16.549Z,34.78
2023-05-18T19:21:19.401Z,22.85
2023-05-18T19:24:22.732Z,20.00
2023-05-18T19:27:25.037Z,29.83
2023-05-18T19:30:28.574Z,21.63
2023-05-18T19:33:35.637Z,22.55
2023-05-18T19:36:39.568Z,18.73
2023-05-18T19:39:42.938Z,31.65
2023-05-18T19:42:45.383Z,27.90
2023-05-18T19:45:49.963Z,19.92
2023-05-18T19:48:53.147Z,24.92
2023-05-18T19:52:00.292Z,23.88
2023-05-18T19:55:03.511Z,28.83
2023-05-18T19:58:06.750Z,35.03
2023-05-18T20:01:10.177Z,30.70
2023-05-18T20:04:13.301Z,36.13
2023-05-18T20:07:17.819Z,35.50
2023-05-18T20:10:19.854Z,32.80
2023-05-18T20:13:23.107Z,32.88
2023-05-18T20:16:26.608Z,24.92
2023-05-18T20:19:29.056Z,24.38
2023-05-18T20:22:31.230Z,32.92
2023-05-18T20:25:35.296Z,31.40
2023-05-18T20:28:37.559Z,29.83
2023-05-18T20:31:40.437Z,28.05
2023-05-18T20:34:44.596Z,19.88
2023-05-18T20:37:47.461Z,26.33
2023-05-18T20:40:51.386Z,21.08
2023-05-18T20:43:53.858Z,28.88
2023-05-18T20:46:56.089Z,30.80
2023-05-18T20:49:58.890Z,24.65
2023-05-18T20:53:01.397Z,25.55
2023-05-18T20:56:05.543Z,25.65
2023-05-18T20:59:10.112Z,21.73
2023-05-18T21:02:12.259Z,28.85
2023-05-18T21:05:15.174Z,30.20
2023-05-18T21:08:17.296Z,24.25
2023-05-18T21:11:19.757Z,27.17
2023-05-18T21:14:22.501Z,21.88
2023-05-18T21:17:24.571Z,23.33
2023-05-18T21:20:27.090Z,19.00
2023-05-18T21:23:29.394Z,27.48
2023-05-18T21:26:31.772Z,30.20
2023-05-18T21:29:33.770Z,30.88
2023-05-18T21:32:35.996Z,20.08
2023-05-18T21:35:38.210Z,16.67
2023-05-18T21:38:40.272Z,22.70
2023-05-18T21:41:44.408Z,24.25
2023-05-18T21:44:46.641Z,23.02
2023-05-18T21:47:50.871Z,17.58
2023-05-18T21:50:54.355Z,20.42
2023-05-18T21:53:56.405Z,22.48
2023-05-18T21:56:59.576Z,33.35
2023-05-18T22:00:02.124Z,25.23
2023-05-18T22:03:15.313Z,34.70
2023-05-18T22:06:20.589Z,33.17
2023-05-18T22:09:22.716Z,21.33
2023-05-18T22:12:24.889Z,26.35
2023-05-18T22:15:28.457Z,21.02
2023-05-18T22:18:31.043Z,26.10
2023-05-18T22:21:33.144Z,20.23
2023-05-18T22:24:35.565Z,19.63
2023-05-18T22:27:39.086Z,29.80
2023-05-18T22:30:41.219Z,24.67
2023-05-18T22:33:44.674Z,24.30
2023-05-18T22:36:46.744Z,25.40
2023-05-18T22:39:48.852Z,24.05
2023-05-18T22:42:50.937Z,23.40
2023-05-18T22:45:53.047Z,22.65
2023-05-18T22:48:55.216Z,26.55
2023-05-18T22:51:57.689Z,29.67
2023-05-18T22:54:59.970Z,22.05
2023-05-18T22:58:03.145Z,20.92
2023-05-18T23:01:06.344Z,21.92
2023-05-18T23:04:08.705Z,30.60
2023-05-18T23:07:14.097Z,37.85
2023-05-18T23:10:16.651Z,32.10
2023-05-18T23:13:19.764Z,28.05
2023-05-18T23:16:24.262Z,22.27
2023-05-18T23:19:27.003Z,30.80
2023-05-18T23:22:29.223Z,25.23
2023-05-18T23:25:31.481Z,29.80
2023-05-18T23:28:34.977Z,28.80
2023-05-18T23:31:37.916Z,23.05
2023-05-18T23:34:40.531Z,18.02
2023-05-18T23:37:43.599Z,24.83
2023-05-18T23:40:47.812Z,20.85
2023-05-18T23:43:50.640Z,26.83
2023-05-18T23:46:53.635Z,24.55
2023-05-18T23:49:56.312Z,22.85
2023-05-18T23:53:03.374Z,21.15
2023-05-18T23:56:07.170Z,26.08
2023-05-18T23:59:10.736Z,29.73
