createdAt,value
2023-05-19T00:01:31.171Z,102559.91
2023-05-19T00:04:02.542Z,102557.06
2023-05-19T00:06:32.050Z,102554.50
2023-05-19T00:09:05.507Z,102550.75
2023-05-19T00:11:33.918Z,102559.47
2023-05-19T00:14:01.455Z,102554.00
2023-05-19T00:16:30.535Z,102543.50
2023-05-19T00:19:03.095Z,102543.97
2023-05-19T00:21:31.407Z,102542.25
2023-05-19T00:23:59.242Z,102541.06
2023-05-19T00:26:28.002Z,102536.56
2023-05-19T00:28:55.222Z,102537.31
2023-05-19T00:31:22.368Z,102535.81
2023-05-19T00:33:49.415Z,102535.66
2023-05-19T00:36:16.424Z,102537.84
2023-05-19T00:38:43.737Z,102528.31
2023-05-19T00:41:11.063Z,102536.19
2023-05-19T00:43:38.047Z,102535.78
2023-05-19T00:46:05.208Z,102531.41
2023-05-19T00:48:32.211Z,102537.84
2023-05-19T00:51:04.721Z,102533.06
2023-05-19T00:53:35.054Z,102534.72
2023-05-19T00:56:03.157Z,102534.94
2023-05-19T00:58:32.726Z,102540.06
2023-05-19T01:01:06.934Z,102544.19
2023-05-19T01:03:36.326Z,102539.53
2023-05-19T01:06:07.948Z,102539.44
2023-05-19T01:08:37.679Z,102535.72
2023-05-19T01:11:06.940Z,102538.56
2023-05-19T01:13:36.313Z,102536.47
2023-05-19T01:16:32.166Z,102530.44
2023-05-19T01:19:50.812Z,102534.53
2023-05-19T01:22:56.594Z,102536.88
2023-05-19T01:25:55.998Z,102533.16
2023-05-19T01:28:59.057Z,102518.31
2023-05-19T01:31:27.792Z,102526.88
2023-05-19T01:33:55.600Z,102515.28
2023-05-19T01:36:24.045Z,102522.31
2023-05-19T01:38:54.431Z,102525.16
2023-05-19T01:41:23.086Z,102525.78
2023-05-19T01:43:51.138Z,102527.13
2023-05-19T01:46:18.865Z,102524.44
2023-05-19T01:48:46.916Z,102527.88
2023-05-19T01:51:14.178Z,102525.47
2023-05-19T01:53:41.331Z,102525.31
2023-05-19T01:56:08.473Z,102522.78
2023-05-19T01:58:59.548Z,102526.00
2023-05-19T02:01:38.381Z,102517.00
2023-05-19T02:04:50.940Z,102521.44
2023-05-19T02:07:33.995Z,102514.53
2023-05-19T02:10:17.128Z,102520.59
2023-05-19T02:12:46.160Z,102524.06
2023-05-19T02:15:21.496Z,102526.28
2023-05-19T02:17:52.007Z,102516.75
2023-05-19T02:20:19.149Z,102514.94
2023-05-19T02:22:46.393Z,102518.66
2023-05-19T02:25:13.513Z,102512.09
2023-05-19T02:27:41.554Z,102505.81
2023-05-19T02:30:10.159Z,102506.63
2023-05-19T02:32:37.404Z,102503.72
2023-05-19T02:35:05.105Z,102498.41
2023-05-19T02:37:32.606Z,102508.06
2023-05-19T02:39:59.710Z,102503.63
2023-05-19T02:42:26.732Z,102500.28
2023-05-19T02:44:55.266Z,102499.69
2023-05-19T02:47:22.512Z,102501.78
2023-05-19T02:49:49.536Z,102494.66
2023-05-19T02:52:16.525Z,102504.41
2023-05-19T02:54:43.575Z,102504.41
2023-05-19T02:57:11.256Z,102494.59
2023-05-19T02:59:38.397Z,102502.63
2023-05-19T03:02:05.619Z,102507.47
2023-05-19T03:04:32.719Z,102508.78
2023-05-19T03:06:59.782Z,102504.53
2023-05-19T03:09:26.965Z,102504.69
2023-05-19T03:11:53.998Z,102494.78
2023-05-19T03:14:24.170Z,102497.16
2023-05-19T03:16:51.535Z,102495.13
2023-05-19T03:19:18.732Z,102503.56
2023-05-19T03:21:46.386Z,102501.03
2023-05-19T03:24:13.803Z,102503.88
2023-05-19T03:26:41.078Z,102510.78
2023-05-19T03:29:08.371Z,102507.91
2023-05-19T03:31:35.446Z,102503.25
2023-05-19T03:34:03.239Z,102499.72
2023-05-19T03:36:33.080Z,102506.69
2023-05-19T03:39:00.116Z,102495.72
2023-05-19T03:41:27.128Z,102500.13
2023-05-19T03:43:54.145Z,102494.22
2023-05-19T03:46:21.424Z,102499.22
2023-05-19T03:48:48.740Z,102500.28
2023-05-19T03:51:15.802Z,102500.78
2023-05-19T03:53:42.841Z,102492.03
2023-05-19T03:56:13.798Z,102493.81
2023-05-19T03:58:44.435Z,102501.44
2023-05-19T04:01:11.832Z,102506.84
2023-05-19T04:03:39.073Z,102504.06
2023-05-19T04:06:06.570Z,102501.69
2023-05-19T04:08:33.624Z,102508.06
2023-05-19T04:11:00.761Z,102509.31
2023-05-19T04:13:27.787Z,102508.41
2023-05-19T04:15:54.923Z,102510.28
2023-05-19T04:18:22.030Z,102513.06
2023-05-19T04:20:49.153Z,102507.81
2023-05-19T04:23:16.185Z,102509.13
2023-05-19T04:25:43.415Z,102504.88
2023-05-19T04:28:10.501Z,102514.53
2023-05-19T04:30:38.670Z,102513.81
2023-05-19T04:33:05.788Z,102515.44
2023-05-19T04:35:33.186Z,102519.78
2023-05-19T04:38:01.680Z,102512.81
2023-05-19T04:40:31.206Z,102523.53
2023-05-19T04:42:59.144Z,102527.22
2023-05-19T04:45:26.280Z,102520.09
2023-05-19T04:47:57.787Z,102517.81
2023-05-19T04:50:25.276Z,102525.13
2023-05-19T04:52:52.355Z,102521.50
2023-05-19T04:55:19.779Z,102519.13
2023-05-19T04:57:47.042Z,102525.50
2023-05-19T05:00:14.782Z,102522.22
2023-05-19T05:02:43.000Z,102530.09
2023-05-19T05:05:10.309Z,102534.19
2023-05-19T05:07:37.337Z,102537.13
2023-05-19T05:10:05.174Z,102535.88
2023-05-19T05:12:33.100Z,102527.41
2023-05-19T05:15:00.936Z,102535.28
2023-05-19T05:17:28.609Z,102546.25
2023-05-19T05:19:56.337Z,102544.94
2023-05-19T05:22:23.717Z,102543.81
2023-05-19T05:24:51.156Z,102542.69
2023-05-19T05:27:18.355Z,102538.97
2023-05-19T05:29:45.417Z,102550.59
2023-05-19T05:32:12.461Z,102549.25
2023-05-19T05:34:41.076Z,102552.16
2023-05-19T05:37:08.113Z,102550.69
2023-05-19T05:39:35.165Z,102551.03
2023-05-19T05:42:02.288Z,102544.84
2023-05-19T05:44:29.336Z,102552.06
2023-05-19T05:46:56.779Z,102562.59
2023-05-19T05:49:24.214Z,102538.91
2023-05-19T05:52:04.960Z,102526.69
2023-05-19T05:54:33.919Z,102527.59
2023-05-19T05:57:02.573Z,102518.16
2023-05-19T05:59:29.684Z,102520.44
2023-05-19T06:01:56.743Z,102529.56
2023-05-19T06:04:23.786Z,102518.38
2023-05-19T06:06:52.648Z,102522.78
2023-05-19T06:09:19.682Z,102526.56
2023-05-19T06:11:46.663Z,102520.56
2023-05-19T06:14:13.702Z,102528.59
2023-05-19T06:16:41.054Z,102525.28
2023-05-19T06:19:08.253Z,102532.50
2023-05-19T06:21:35.415Z,102532.66
2023-05-19T06:24:02.461Z,102532.69
2023-05-19T06:26:29.573Z,102532.03
2023-05-19T06:28:57.072Z,102530.47
2023-05-19T06:31:26.532Z,102530.50
2023-05-19T06:33:53.839Z,102529.56
2023-05-19T06:36:21.088Z,102527.91
2023-05-19T06:38:48.116Z,102521.69
2023-05-19T06:41:15.121Z,102520.78
2023-05-19T06:43:43.400Z,102513.84
2023-05-19T06:46:12.261Z,102525.59
2023-05-19T06:48:39.516Z,102523.06
2023-05-19T06:51:06.600Z,102528.44
2023-05-19T06:53:34.341Z,102515.19
2023-05-19T06:56:01.389Z,102522.44
2023-05-19T06:58:28.771Z,102526.06
2023-05-19T07:00:55.831Z,102526.13
2023-05-19T07:03:23.051Z,102526.25
2023-05-19T07:05:51.496Z,102523.59
2023-05-19T07:08:18.610Z,102521.91
2023-05-19T07:10:45.751Z,102521.91
2023-05-19T07:13:12.774Z,102520.13
2023-05-19T07:15:39.993Z,102521.06
2023-05-19T07:18:07.107Z,102514.91
2023-05-19T07:20:34.368Z,102510.56
2023-05-19T07:23:02.791Z,102509.75
2023-05-19T07:25:30.656Z,102508.81
2023-05-19T07:27:58.092Z,102506.22
2023-05-19T07:30:27.992Z,102514.22
2023-05-19T07:32:55.599Z,102504.47
2023-05-19T07:35:22.817Z,102506.31
2023-05-19T07:37:51.948Z,102507.22
2023-05-19T07:40:19.502Z,102506.34
2023-05-19T07:42:46.509Z,102508.19
2023-05-19T07:45:13.519Z,102508.19
2023-05-19T07:47:41.180Z,102504.69
2023-05-19T07:50:08.594Z,102510.88
2023-05-19T07:52:35.726Z,102502.97
2023-05-19T07:55:04.661Z,102505.66
2023-05-19T07:57:32.488Z,102501.19
2023-05-19T07:59:59.522Z,102496.78
2023-05-19T08:02:26.710Z,102498.53
2023-05-19T08:04:54.619Z,102492.44
2023-05-19T08:07:21.779Z,102494.19
2023-05-19T08:09:48.787Z,102488.03
2023-05-19T08:12:15.788Z,102491.53
2023-05-19T08:14:42.943Z,102482.69
2023-05-19T08:17:10.044Z,102477.41
2023-05-19T08:19:37.046Z,102481.88
2023-05-19T08:22:04.294Z,102477.41
2023-05-19T08:24:32.873Z,102482.75
2023-05-19T08:27:00.240Z,102475.69
2023-05-19T08:29:27.242Z,102480.16
2023-05-19T08:31:54.478Z,102473.03
2023-05-19T08:34:22.372Z,102469.47
2023-05-19T08:36:49.538Z,102467.69
2023-05-19T08:39:18.675Z,102465.94
2023-05-19T08:41:45.901Z,102465.94
2023-05-19T08:44:13.436Z,102461.53
2023-05-19T08:46:41.290Z,102458.91
2023-05-19T08:49:16.164Z,102458.03
2023-05-19T08:52:06.249Z,102450.97
2023-05-19T08:54:46.188Z,102455.41
2023-05-19T08:57:14.237Z,102447.44
2023-05-19T08:59:43.335Z,102453.66
2023-05-19T09:02:13.437Z,102453.66
2023-05-19T09:04:41.648Z,102443.03
2023-05-19T09:07:09.424Z,102442.16
2023-05-19T09:09:36.548Z,102445.72
2023-05-19T09:12:04.158Z,102446.63
2023-05-19T09:14:32.680Z,102445.75
2023-05-19T09:16:59.920Z,102444.84
2023-05-19T09:19:30.243Z,102445.75
2023-05-19T09:22:03.513Z,102438.69
2023-05-19T09:24:31.709Z,102440.47
2023-05-19T09:27:00.304Z,102434.25
2023-05-19T09:29:27.582Z,102436.03
2023-05-19T09:32:00.868Z,102432.50
2023-05-19T09:34:28.508Z,102434.28
2023-05-19T09:36:55.775Z,102430.78
2023-05-19T09:39:24.271Z,102418.38
2023-05-19T09:41:58.853Z,102421.94
2023-05-19T09:44:30.672Z,102440.56
2023-05-19T09:46:58.899Z,102436.16
2023-05-19T09:49:31.537Z,102421.09
2023-05-19T09:51:59.912Z,102424.63
2023-05-19T09:54:29.726Z,102429.09
2023-05-19T09:57:03.862Z,102437.03
2023-05-19T09:59:33.351Z,102428.19
2023-05-19T10:02:02.709Z,102432.63
2023-05-19T10:04:31.387Z,102426.44
2023-05-19T10:06:59.812Z,102437.94
2023-05-19T10:09:29.749Z,102427.34
2023-05-19T10:11:59.121Z,102423.81
2023-05-19T10:14:29.588Z,102425.59
2023-05-19T10:16:58.914Z,102424.72
2023-05-19T10:19:28.934Z,102428.28
2023-05-19T10:21:56.844Z,102429.16
2023-05-19T10:24:23.953Z,102419.41
2023-05-19T10:27:03.693Z,102422.97
2023-05-19T10:29:37.849Z,102421.19
2023-05-19T10:32:13.924Z,102417.66
2023-05-19T10:35:19.168Z,102429.19
2023-05-19T10:38:03.625Z,102411.44
2023-05-19T10:41:10.379Z,102404.38
2023-05-19T10:43:49.455Z,102399.09
2023-05-19T10:46:16.657Z,102406.19
2023-05-19T10:48:46.727Z,102403.50
2023-05-19T10:51:15.730Z,102393.75
2023-05-19T10:53:50.137Z,102393.78
2023-05-19T10:56:36.425Z,102392.91
2023-05-19T10:59:04.170Z,102392.91
2023-05-19T11:01:37.304Z,102387.63
2023-05-19T11:04:14.114Z,102396.47
2023-05-19T11:06:41.824Z,102396.50
2023-05-19T11:09:22.549Z,102397.38
2023-05-19T11:11:57.128Z,102394.69
2023-05-19T11:14:28.013Z,102406.25
2023-05-19T11:17:00.040Z,102394.72
2023-05-19T11:19:32.547Z,102399.25
2023-05-19T11:22:11.423Z,102390.41
2023-05-19T11:24:46.265Z,102393.06
2023-05-19T11:27:28.371Z,102385.09
2023-05-19T11:29:59.329Z,102388.63
2023-05-19T11:32:33.752Z,102393.06
2023-05-19T11:35:02.154Z,102387.75
2023-05-19T11:37:33.361Z,102381.56
2023-05-19T11:40:05.012Z,102383.34
2023-05-19T11:42:33.109Z,102391.34
2023-05-19T11:45:00.777Z,102377.16
2023-05-19T11:47:28.417Z,102367.41
2023-05-19T11:49:58.938Z,102366.53
2023-05-19T11:52:27.649Z,102362.13
2023-05-19T11:54:54.773Z,102368.31
2023-05-19T11:57:22.534Z,102359.44
2023-05-19T11:59:52.470Z,102363.91
2023-05-19T12:02:22.651Z,102361.22
2023-05-19T12:04:49.942Z,102366.56
2023-05-19T12:07:18.962Z,102362.13
2023-05-19T12:09:47.609Z,102362.13
2023-05-19T12:12:22.825Z,102347.06
2023-05-19T12:14:53.456Z,102349.75
2023-05-19T12:17:23.900Z,102347.09
2023-05-19T12:19:51.658Z,102353.31
2023-05-19T12:22:19.457Z,102338.22
2023-05-19T12:24:47.276Z,102348.88
2023-05-19T12:27:26.565Z,102344.44
2023-05-19T12:30:00.157Z,102340.03
2023-05-19T12:32:28.934Z,102347.13
2023-05-19T12:34:57.262Z,102332.06
2023-05-19T12:37:28.000Z,102332.94
2023-05-19T12:39:56.674Z,102329.41
2023-05-19T12:42:26.601Z,102321.44
2023-05-19T12:44:54.800Z,102321.44
2023-05-19T12:47:22.795Z,102321.47
2023-05-19T12:49:58.990Z,102313.47
2023-05-19T12:52:28.142Z,102318.84
2023-05-19T12:55:07.709Z,102316.19
2023-05-19T12:57:39.725Z,102317.09
2023-05-19T13:00:21.056Z,102316.22
2023-05-19T13:03:07.742Z,102310.00
2023-05-19T13:05:43.591Z,102303.81
2023-05-19T13:08:14.333Z,102314.47
2023-05-19T13:10:43.716Z,102314.44
2023-05-19T13:13:11.392Z,102307.34
2023-05-19T13:15:43.244Z,102312.69
2023-05-19T13:18:12.413Z,102316.25
2023-05-19T13:20:41.941Z,102305.59
2023-05-19T13:23:11.347Z,102301.16
2023-05-19T13:25:39.038Z,102300.28
2023-05-19T13:28:06.804Z,102292.31
2023-05-19T13:30:36.203Z,102299.41
2023-05-19T13:33:03.679Z,102297.66
2023-05-19T13:35:36.804Z,102300.31
2023-05-19T13:38:11.744Z,102299.44
2023-05-19T13:40:40.264Z,102295.03
2023-05-19T13:43:08.738Z,102284.38
2023-05-19T13:45:36.266Z,102283.47
2023-05-19T13:48:03.482Z,102290.59
2023-05-19T13:50:30.775Z,102284.38
2023-05-19T13:52:57.904Z,102285.25
2023-05-19T13:55:27.178Z,102276.38
2023-05-19T13:57:54.630Z,102272.84
2023-05-19T14:00:21.822Z,102265.75
2023-05-19T14:02:48.997Z,102271.09
2023-05-19T14:05:16.439Z,102279.97
2023-05-19T14:07:44.655Z,102274.66
2023-05-19T14:10:11.957Z,102276.44
2023-05-19T14:12:54.867Z,102273.78
2023-05-19T14:15:27.282Z,102272.91
2023-05-19T14:17:54.514Z,102267.63
2023-05-19T14:20:21.935Z,102272.06
2023-05-19T14:22:48.947Z,102265.78
2023-05-19T14:25:16.261Z,102268.50
2023-05-19T14:27:43.264Z,102264.06
2023-05-19T14:30:11.144Z,102260.53
2023-05-19T14:32:38.920Z,102263.19
2023-05-19T14:35:06.652Z,102268.50
2023-05-19T14:37:34.140Z,102270.28
2023-05-19T14:40:01.203Z,102268.53
2023-05-19T14:42:28.225Z,102270.31
2023-05-19T14:44:55.992Z,102272.97
2023-05-19T14:47:22.995Z,102272.09
2023-05-19T14:49:50.101Z,102262.31
2023-05-19T14:52:17.887Z,102269.41
2023-05-19T14:54:44.885Z,102264.97
2023-05-19T14:57:12.103Z,102258.78
2023-05-19T14:59:39.489Z,102259.66
2023-05-19T15:02:07.166Z,102219.41
2023-05-19T15:04:34.300Z,102224.44
2023-05-19T15:09:31.847Z,102231.06
2023-05-19T15:12:01.255Z,102225.13
2023-05-19T15:14:30.575Z,102226.56
2023-05-19T15:16:58.559Z,102224.19
2023-05-19T15:19:26.189Z,102221.06
2023-05-19T15:21:53.362Z,102217.50
2023-05-19T15:24:20.442Z,102211.53
2023-05-19T15:26:47.622Z,102210.38
2023-05-19T15:29:14.662Z,102202.94
2023-05-19T15:31:41.937Z,102203.03
2023-05-19T15:34:09.370Z,102195.97
2023-05-19T15:36:36.584Z,102203.19
2023-05-19T15:39:03.892Z,102209.22
2023-05-19T15:41:31.020Z,102197.84
2023-05-19T15:44:00.390Z,102200.81
2023-05-19T15:46:28.394Z,102195.19
2023-05-19T15:48:55.897Z,102187.25
2023-05-19T15:51:23.742Z,102192.84
2023-05-19T15:53:50.765Z,102185.47
2023-05-19T15:56:19.404Z,102183.41
2023-05-19T15:58:46.499Z,102181.00
2023-05-19T16:01:15.274Z,102175.50
2023-05-19T16:03:42.675Z,102186.56
2023-05-19T16:06:09.911Z,102165.91
2023-05-19T16:08:38.021Z,102164.03
2023-05-19T16:11:05.691Z,102166.66
2023-05-19T16:13:33.909Z,102164.91
2023-05-19T16:16:01.313Z,102165.22
2023-05-19T16:18:31.085Z,102157.00
2023-05-19T16:20:58.262Z,102170.34
2023-05-19T16:23:25.345Z,102166.69
2023-05-19T16:25:53.071Z,102163.59
2023-05-19T16:28:22.385Z,102167.69
2023-05-19T16:30:50.404Z,102168.00
2023-05-19T16:33:17.462Z,102169.97
2023-05-19T16:35:44.698Z,102157.44
2023-05-19T16:38:11.755Z,102167.03
2023-05-19T16:40:38.813Z,102164.63
2023-05-19T16:43:05.930Z,102159.34
2023-05-19T16:45:33.005Z,102158.38
2023-05-19T16:48:00.233Z,102155.75
2023-05-19T16:50:27.462Z,102159.53
2023-05-19T16:52:54.529Z,102156.69
2023-05-19T16:55:22.696Z,102151.41
2023-05-19T16:57:49.695Z,102155.97
2023-05-19T17:00:16.977Z,102160.44
2023-05-19T17:02:45.332Z,102156.69
2023-05-19T17:05:12.368Z,102150.41
2023-05-19T17:07:39.424Z,102160.41
2023-05-19T17:10:07.086Z,102163.13
2023-05-19T17:12:34.734Z,102159.53
2023-05-19T17:15:04.199Z,102162.16
2023-05-19T17:17:31.410Z,102171.31
2023-05-19T17:19:58.558Z,102162.25
2023-05-19T17:22:25.701Z,102171.38
2023-05-19T17:24:52.888Z,102165.13
2023-05-19T17:27:20.007Z,102174.06
2023-05-19T17:29:47.037Z,102164.16
2023-05-19T17:32:14.100Z,102167.81
2023-05-19T17:34:41.860Z,102165.13
2023-05-19T17:37:08.870Z,102174.13
2023-05-19T17:39:35.906Z,102165.34
2023-05-19T17:42:03.038Z,102168.94
2023-05-19T17:44:30.067Z,102162.66
2023-05-19T17:46:57.176Z,102165.34
2023-05-19T17:49:25.701Z,102172.41
2023-05-19T17:51:53.146Z,102163.69
2023-05-19T17:54:20.531Z,102168.25
2023-05-19T17:56:48.928Z,102170.06
2023-05-19T17:59:16.567Z,102168.34
2023-05-19T18:01:43.953Z,102170.94
2023-05-19T18:04:13.217Z,102174.59
2023-05-19T18:06:46.121Z,102159.47
2023-05-19T18:09:15.682Z,102160.34
2023-05-19T18:11:42.700Z,102165.75
2023-05-19T18:14:09.722Z,102166.72
2023-05-19T18:16:36.843Z,102171.16
2023-05-19T18:19:04.188Z,102167.56
2023-05-19T18:21:31.415Z,102178.34
2023-05-19T18:24:00.580Z,102167.66
2023-05-19T18:26:27.588Z,102165.03
2023-05-19T18:28:54.834Z,102165.97
2023-05-19T18:31:21.948Z,102165.06
2023-05-19T18:33:49.520Z,102174.00
2023-05-19T18:36:16.855Z,102176.69
2023-05-19T18:38:43.947Z,102180.28
2023-05-19T18:41:11.075Z,102185.59
2023-05-19T18:43:38.840Z,102182.06
2023-05-19T18:46:06.208Z,102183.81
2023-05-19T18:48:33.397Z,102177.59
2023-05-19T18:51:00.655Z,102179.34
2023-05-19T18:53:27.677Z,102181.97
2023-05-19T18:55:54.652Z,102174.84
2023-05-19T18:58:21.894Z,102184.63
2023-05-19T19:00:49.017Z,102186.31
2023-05-19T19:03:16.295Z,102192.53
2023-05-19T19:05:44.245Z,102186.28
2023-05-19T19:08:11.290Z,102192.50
2023-05-19T19:10:40.675Z,102200.44
2023-05-19T19:13:08.019Z,102206.66
2023-05-19T19:15:35.048Z,102203.06
2023-05-19T19:18:02.335Z,102211.06
2023-05-19T19:20:29.528Z,102213.41
2023-05-19T19:22:56.912Z,102214.38
2023-05-19T19:25:23.941Z,102221.38
2023-05-19T19:27:51.246Z,102211.56
2023-05-19T19:30:18.355Z,102218.69
2023-05-19T19:32:45.546Z,102228.38
2023-05-19T19:35:12.853Z,102224.72
2023-05-19T19:37:39.913Z,102227.38
2023-05-19T19:42:48.988Z,102236.16
2023-05-19T19:45:16.161Z,102235.13
2023-05-19T19:47:43.278Z,102248.34
2023-05-19T19:50:11.564Z,102252.72
2023-05-19T19:52:39.049Z,102253.56
2023-05-19T19:55:06.840Z,102255.19
2023-05-19T19:57:34.903Z,102257.84
2023-05-19T20:00:08.073Z,102263.06
2023-05-19T20:02:51.656Z,102248.94
2023-05-19T20:05:26.734Z,102255.03
2023-05-19T20:07:53.806Z,102250.41
2023-05-19T20:10:20.959Z,102256.50
2023-05-19T20:12:48.103Z,102255.56
2023-05-19T20:15:15.445Z,102262.47
2023-05-19T20:17:42.477Z,102258.75
2023-05-19T20:20:11.785Z,102258.69
2023-05-19T20:22:40.234Z,102260.34
2023-05-19T20:25:07.804Z,102267.44
2023-05-19T20:27:35.255Z,102259.28
2023-05-19T20:30:02.543Z,102269.84
2023-05-19T20:32:29.537Z,102268.09
2023-05-19T20:34:56.841Z,102264.47
2023-05-19T20:37:23.906Z,102265.19
2023-05-19T20:39:51.006Z,102271.28
2023-05-19T20:42:18.023Z,102267.75
2023-05-19T20:44:45.203Z,102272.03
2023-05-19T20:47:12.397Z,102271.00
2023-05-19T20:49:39.488Z,102278.84
2023-05-19T20:52:06.810Z,102275.22
2023-05-19T20:54:33.819Z,102270.59
2023-05-19T20:57:06.397Z,102281.06
2023-05-19T20:59:33.668Z,102288.84
2023-05-19T21:02:00.780Z,102283.53
2023-05-19T21:04:27.858Z,102278.91
2023-05-19T21:06:55.074Z,102282.44
2023-05-19T21:09:22.998Z,102294.69
2023-05-19T21:11:53.133Z,102288.34
2023-05-19T21:14:21.330Z,102288.28
2023-05-19T21:16:49.648Z,102287.28
2023-05-19T21:19:17.034Z,102290.75
2023-05-19T21:21:45.096Z,102285.34
2023-05-19T21:24:13.196Z,102291.50
2023-05-19T21:26:41.368Z,102295.88
2023-05-19T21:29:09.120Z,102293.16
2023-05-19T21:31:36.546Z,102287.84
2023-05-19T21:34:05.032Z,102285.97
2023-05-19T21:36:32.219Z,102285.91
2023-05-19T21:38:59.332Z,102284.88
2023-05-19T21:41:26.365Z,102296.22
2023-05-19T21:43:53.597Z,102296.88
2023-05-19T21:46:20.816Z,102288.94
2023-05-19T21:48:47.895Z,102290.56
2023-05-19T21:51:14.901Z,102295.88
2023-05-19T21:53:41.908Z,102300.09
2023-05-19T21:56:09.048Z,102296.34
2023-05-19T21:58:36.249Z,102296.16
2023-05-19T22:01:04.531Z,102293.41
2023-05-19T22:03:31.637Z,102300.41
2023-05-19T22:05:58.863Z,102296.88
2023-05-19T22:08:26.385Z,102295.03
2023-05-19T22:10:53.432Z,102298.59
2023-05-19T22:13:20.875Z,102298.44
2023-05-19T22:15:48.477Z,102300.91
2023-05-19T22:18:15.711Z,102298.09
2023-05-19T22:20:42.871Z,102298.88
2023-05-19T22:23:10.713Z,102299.69
2023-05-19T22:25:37.793Z,102300.22
2023-05-19T22:28:07.481Z,102299.97
2023-05-19T22:30:40.883Z,102292.84
2023-05-19T22:33:12.155Z,102299.84
2023-05-19T22:35:39.268Z,102291.06
2023-05-19T22:38:07.528Z,102291.72
2023-05-19T22:40:36.844Z,102288.84
2023-05-19T22:43:03.981Z,102285.13
2023-05-19T22:45:32.241Z,102279.69
2023-05-19T22:47:59.523Z,102287.53
2023-05-19T22:50:26.790Z,102292.81
2023-05-19T22:52:53.992Z,102297.22
2023-05-19T22:55:21.167Z,102290.94
2023-05-19T22:57:48.222Z,102293.59
2023-05-19T23:00:18.670Z,102294.41
2023-05-19T23:02:45.913Z,102293.44
2023-05-19T23:05:12.961Z,102293.44
2023-05-19T23:07:40.137Z,102292.47
2023-05-19T23:10:07.711Z,102287.09
2023-05-19T23:12:34.901Z,102299.38
2023-05-19T23:15:02.267Z,102293.09
2023-05-19T23:17:29.406Z,102295.63
2023-05-19T23:19:56.592Z,102295.16
2023-05-19T23:22:23.883Z,102289.16
2023-05-19T23:24:50.913Z,102301.25
2023-05-19T23:27:18.180Z,102301.19
2023-05-19T23:29:51.653Z,102296.66
2023-05-19T23:32:18.870Z,102302.66
2023-05-19T23:34:48.716Z,102296.56
2023-05-19T23:37:16.025Z,102300.63
2023-05-19T23:39:43.225Z,102291.84
2023-05-19T23:42:10.344Z,102297.03
2023-05-19T23:44:37.471Z,102295.41
2023-05-19T23:47:05.401Z,102301.59
2023-05-19T23:49:32.646Z,102298.72
2023-05-19T23:51:59.704Z,102294.44
2023-05-19T23:54:26.965Z,102297.78
2023-05-19T23:56:55.805Z,102283.88
2023-05-19T23:59:23.119Z,102299.69
