createdAt,value
2018-03-14T00:01:55.000Z,99870
2018-03-14T00:03:55.000Z,99870
2018-03-14T00:05:55.000Z,99869
2018-03-14T00:07:40.000Z,99877
2018-03-14T00:08:55.000Z,99879
2018-03-14T00:09:55.000Z,99880
2018-03-14T00:11:55.000Z,99875
2018-03-14T00:13:55.000Z,99875
2018-03-14T00:15:55.000Z,99878
2018-03-14T00:17:55.000Z,99880
2018-03-14T00:19:40.000Z,99885
2018-03-14T00:20:55.000Z,99887
2018-03-14T00:21:55.000Z,99882
2018-03-14T00:23:55.000Z,99886
2018-03-14T00:24:55.000Z,99882
2018-03-14T00:26:55.000Z,99884
2018-03-14T00:28:55.000Z,99883
2018-03-14T00:30:40.000Z,99887
2018-03-14T00:31:55.000Z,99889
2018-03-14T00:32:55.000Z,99891
2018-03-14T00:34:55.000Z,99892
2018-03-14T00:36:55.000Z,99892
2018-03-14T00:37:55.000Z,99894
2018-03-14T00:39:55.000Z,99893
2018-03-14T00:41:55.000Z,99899
2018-03-14T00:43:55.000Z,99899
2018-03-14T00:45:55.000Z,99895
2018-03-14T00:46:55.000Z,99897
2018-03-14T00:47:55.000Z,99899
2018-03-14T00:49:55.000Z,99893
2018-03-14T00:50:55.000Z,99898
2018-03-14T00:52:55.000Z,99897
2018-03-14T00:53:55.000Z,99900
2018-03-14T00:55:55.000Z,99897
2018-03-14T00:57:55.000Z,99901
2018-03-14T00:59:55.000Z,99900
2018-03-14T01:01:55.000Z,99902
2018-03-14T01:03:55.000Z,99907
2018-03-14T01:05:55.000Z,99910
2018-03-14T01:07:55.000Z,99913
2018-03-14T01:09:55.000Z,99909
2018-03-14T01:10:55.000Z,99910
2018-03-14T01:12:55.000Z,99913
2018-03-14T01:13:55.000Z,99909
2018-03-14T01:15:55.000Z,99907
2018-03-14T01:17:55.000Z,99910
2018-03-14T01:18:55.000Z,99909
2018-03-14T01:20:55.000Z,99906
2018-03-14T01:22:24.000Z,99905
2018-03-14T01:23:55.000Z,99902
2018-03-14T01:24:55.000Z,99899
2018-03-14T01:26:55.000Z,99902
2018-03-14T01:28:40.000Z,99905
2018-03-14T01:29:55.000Z,99908
2018-03-14T01:30:55.000Z,99913
2018-03-14T01:32:40.000Z,99912
2018-03-14T01:33:55.000Z,99913
2018-03-14T01:35:24.000Z,99914
2018-03-14T01:36:55.000Z,99916
2018-03-14T01:37:55.000Z,99912
2018-03-14T01:39:55.000Z,99920
2018-03-14T01:40:55.000Z,99914
2018-03-14T01:42:55.000Z,99914
2018-03-14T01:44:40.000Z,99917
2018-03-14T01:45:55.000Z,99921
2018-03-14T01:46:55.000Z,99914
2018-03-14T01:47:55.000Z,99915
2018-03-14T01:49:55.000Z,99916
2018-03-14T01:51:55.000Z,99914
2018-03-14T01:53:55.000Z,99916
2018-03-14T01:55:55.000Z,99917
2018-03-14T01:56:55.000Z,99914
2018-03-14T01:58:55.000Z,99917
2018-03-14T01:59:55.000Z,99916
2018-03-14T02:01:40.000Z,99918
2018-03-14T02:02:55.000Z,99914
2018-03-14T02:04:55.000Z,99917
2018-03-14T02:06:40.000Z,99915
2018-03-14T02:07:55.000Z,99914
2018-03-14T02:09:55.000Z,99915
2018-03-14T02:10:55.000Z,99914
2018-03-14T02:11:55.000Z,99916
2018-03-14T02:12:55.000Z,99909
2018-03-14T02:13:55.000Z,99909
2018-03-14T02:15:55.000Z,99905
2018-03-14T02:16:55.000Z,99912
2018-03-14T02:18:55.000Z,99908
2018-03-14T02:20:55.000Z,99913
2018-03-14T02:22:55.000Z,99910
2018-03-14T02:23:55.000Z,99912
2018-03-14T02:25:55.000Z,99913
2018-03-14T02:27:40.000Z,99908
2018-03-14T02:28:55.000Z,99909
2018-03-14T02:30:55.000Z,99908
2018-03-14T02:31:55.000Z,99905
2018-03-14T02:33:55.000Z,99903
2018-03-14T02:35:40.000Z,99906
2018-03-14T02:36:55.000Z,99911
2018-03-14T02:37:55.000Z,99914
2018-03-14T02:38:55.000Z,99915
2018-03-14T02:40:55.000Z,99919
2018-03-14T02:41:55.000Z,99913
2018-03-14T02:42:55.000Z,99919
2018-03-14T02:44:55.000Z,99911
2018-03-14T02:46:55.000Z,99920
2018-03-14T02:48:55.000Z,99916
2018-03-14T02:49:55.000Z,99915
2018-03-14T02:51:55.000Z,99907
2018-03-14T02:53:55.000Z,99917
2018-03-14T02:54:55.000Z,99907
2018-03-14T02:56:55.000Z,99915
2018-03-14T02:57:55.000Z,99907
2018-03-14T02:59:55.000Z,99910
2018-03-14T03:01:55.000Z,99905
2018-03-14T03:02:55.000Z,99902
2018-03-14T03:03:55.000Z,99902
2018-03-14T03:05:39.000Z,99911
2018-03-14T03:06:55.000Z,99909
2018-03-14T03:08:55.000Z,99908
2018-03-14T03:10:55.000Z,99910
2018-03-14T03:11:55.000Z,99909
2018-03-14T03:13:55.000Z,99909
2018-03-14T03:15:55.000Z,99906
2018-03-14T03:16:55.000Z,99908
2018-03-14T03:18:55.000Z,99912
2018-03-14T03:20:39.000Z,99905
2018-03-14T03:21:55.000Z,99905
2018-03-14T03:23:55.000Z,99906
2018-03-14T03:25:55.000Z,99907
2018-03-14T03:26:55.000Z,99908
2018-03-14T03:27:55.000Z,99909
2018-03-14T03:29:39.000Z,99914
2018-03-14T03:30:39.000Z,99910
2018-03-14T03:31:55.000Z,99912
2018-03-14T03:33:55.000Z,99920
2018-03-14T03:34:55.000Z,99923
2018-03-14T03:36:55.000Z,99923
2018-03-14T03:38:39.000Z,99927
2018-03-14T03:39:55.000Z,99932
2018-03-14T03:40:55.000Z,99925
2018-03-14T03:41:55.000Z,99924
2018-03-14T03:43:55.000Z,99934
2018-03-14T03:45:55.000Z,99929
2018-03-14T03:46:55.000Z,99929
2018-03-14T03:48:40.000Z,99932
2018-03-14T03:49:55.000Z,99933
2018-03-14T03:50:55.000Z,99932
2018-03-14T03:51:55.000Z,99932
2018-03-14T03:52:55.000Z,99933
2018-03-14T03:53:55.000Z,99937
2018-03-14T03:55:55.000Z,99938
2018-03-14T03:57:55.000Z,99936
2018-03-14T03:59:55.000Z,99934
2018-03-14T04:01:55.000Z,99935
2018-03-14T04:03:40.000Z,99939
2018-03-14T04:04:55.000Z,99932
2018-03-14T04:05:55.000Z,99933
2018-03-14T04:06:55.000Z,99929
2018-03-14T04:08:55.000Z,99930
2018-03-14T04:09:55.000Z,99930
2018-03-14T04:10:55.000Z,99926
2018-03-14T04:12:55.000Z,99924
2018-03-14T04:13:55.000Z,99922
2018-03-14T04:15:55.000Z,99930
2018-03-14T04:16:55.000Z,99930
2018-03-14T04:18:25.000Z,99925
2018-03-14T04:19:55.000Z,99926
2018-03-14T04:20:55.000Z,99920
2018-03-14T04:22:55.000Z,99924
2018-03-14T04:24:40.000Z,99924
2018-03-14T04:25:55.000Z,99926
2018-03-14T04:26:55.000Z,99922
2018-03-14T04:28:55.000Z,99924
2018-03-14T04:29:55.000Z,99920
2018-03-14T04:30:55.000Z,99918
2018-03-14T04:31:55.000Z,99924
2018-03-14T04:33:55.000Z,99923
2018-03-14T04:35:55.000Z,99929
2018-03-14T04:36:55.000Z,99929
2018-03-14T04:37:55.000Z,99925
2018-03-14T04:38:55.000Z,99920
2018-03-14T04:40:55.000Z,99926
2018-03-14T04:41:55.000Z,99921
2018-03-14T04:43:25.000Z,99925
2018-03-14T04:44:55.000Z,99928
2018-03-14T04:46:55.000Z,99931
2018-03-14T04:48:39.000Z,99933
2018-03-14T04:49:54.000Z,99938
2018-03-14T04:51:54.000Z,99928
2018-03-14T04:53:54.000Z,99932
2018-03-14T04:55:39.000Z,99932
2018-03-14T04:56:54.000Z,99931
2018-03-14T04:58:54.000Z,99929
2018-03-14T05:00:54.000Z,99928
2018-03-14T05:02:54.000Z,99938
2018-03-14T05:03:54.000Z,99935
2018-03-14T05:04:55.000Z,99935
2018-03-14T05:06:54.000Z,99936
2018-03-14T05:07:54.000Z,99935
2018-03-14T05:08:54.000Z,99933
2018-03-14T05:10:54.000Z,99940
2018-03-14T05:12:54.000Z,99945
2018-03-14T05:13:54.000Z,99943
2018-03-14T05:14:54.000Z,99940
2018-03-14T05:16:54.000Z,99939
2018-03-14T05:17:54.000Z,99938
2018-03-14T05:19:54.000Z,99935
2018-03-14T05:20:54.000Z,99931
2018-03-14T05:22:54.000Z,99935
2018-03-14T05:23:54.000Z,99935
2018-03-14T05:25:54.000Z,99935
2018-03-14T05:27:39.000Z,99935
2018-03-14T05:28:54.000Z,99934
2018-03-14T05:30:54.000Z,99938
2018-03-14T05:31:55.000Z,99937
2018-03-14T05:33:54.000Z,99936
2018-03-14T05:35:55.000Z,99944
2018-03-14T05:37:54.000Z,99946
2018-03-14T05:38:55.000Z,99945
2018-03-14T05:40:54.000Z,99958
2018-03-14T05:42:39.000Z,99951
2018-03-14T05:43:54.000Z,99951
2018-03-14T05:45:39.000Z,99948
2018-03-14T05:46:54.000Z,99950
2018-03-14T05:47:54.000Z,99951
2018-03-14T05:49:54.000Z,99950
2018-03-14T05:51:55.000Z,99954
2018-03-14T05:53:40.000Z,99949
2018-03-14T05:54:40.000Z,99955
2018-03-14T05:55:55.000Z,99953
2018-03-14T05:57:55.000Z,99953
2018-03-14T05:59:55.000Z,99949
2018-03-14T06:00:55.000Z,99948
2018-03-14T06:02:40.000Z,99952
2018-03-14T06:04:55.000Z,99951
2018-03-14T06:06:55.000Z,99955
2018-03-14T06:08:55.000Z,99954
2018-03-14T06:10:55.000Z,99953
2018-03-14T06:11:55.000Z,99945
2018-03-14T06:13:40.000Z,99956
2018-03-14T06:14:55.000Z,99950
2018-03-14T06:15:55.000Z,99954
2018-03-14T06:17:55.000Z,99954
2018-03-14T06:18:55.000Z,99959
2018-03-14T06:20:55.000Z,99959
2018-03-14T06:22:55.000Z,99961
2018-03-14T06:24:55.000Z,99965
2018-03-14T06:26:55.000Z,99967
2018-03-14T06:27:55.000Z,99966
2018-03-14T06:29:40.000Z,99968
2018-03-14T06:30:55.000Z,99971
2018-03-14T06:32:55.000Z,99969
2018-03-14T06:34:55.000Z,99977
2018-03-14T06:35:55.000Z,99977
2018-03-14T06:37:55.000Z,99978
2018-03-14T06:39:55.000Z,99974
2018-03-14T06:40:55.000Z,99985
2018-03-14T06:41:55.000Z,99974
2018-03-14T06:43:55.000Z,99972
2018-03-14T06:45:55.000Z,99977
2018-03-14T06:47:55.000Z,99976
2018-03-14T06:49:55.000Z,99981
2018-03-14T06:51:55.000Z,99979
2018-03-14T06:53:40.000Z,99980
2018-03-14T06:54:55.000Z,99991
2018-03-14T06:55:55.000Z,99990
2018-03-14T06:57:39.000Z,99984
2018-03-14T06:59:55.000Z,99985
2018-03-14T07:01:55.000Z,99993
2018-03-14T07:03:55.000Z,99995
2018-03-14T07:05:39.000Z,99993
2018-03-14T07:06:55.000Z,99992
2018-03-14T07:07:55.000Z,99997
2018-03-14T07:09:55.000Z,99992
2018-03-14T07:11:55.000Z,99998
2018-03-14T07:13:55.000Z,99993
2018-03-14T07:14:55.000Z,99997
2018-03-14T07:15:55.000Z,99998
2018-03-14T07:17:55.000Z,99999
2018-03-14T07:18:55.000Z,99996
2018-03-14T07:19:55.000Z,99996
2018-03-14T07:20:55.000Z,99994
2018-03-14T07:22:55.000Z,99997
2018-03-14T07:23:55.000Z,100006
2018-03-14T07:25:55.000Z,99999
2018-03-14T07:27:55.000Z,100000
2018-03-14T07:29:55.000Z,100008
2018-03-14T07:31:55.000Z,100006
2018-03-14T07:32:55.000Z,100008
2018-03-14T07:34:55.000Z,100006
2018-03-14T07:35:55.000Z,100003
2018-03-14T07:37:55.000Z,100003
2018-03-14T07:39:55.000Z,100009
2018-03-14T07:40:55.000Z,100008
2018-03-14T07:42:55.000Z,100003
2018-03-14T07:44:55.000Z,100005
2018-03-14T07:46:55.000Z,100011
2018-03-14T07:47:55.000Z,100011
2018-03-14T07:49:55.000Z,100008
2018-03-14T07:51:55.000Z,100010
2018-03-14T07:52:55.000Z,100006
2018-03-14T07:54:55.000Z,100016
2018-03-14T07:55:55.000Z,100013
2018-03-14T07:57:55.000Z,100017
2018-03-14T07:59:55.000Z,100015
2018-03-14T08:01:55.000Z,100012
2018-03-14T08:03:55.000Z,100011
2018-03-14T08:05:55.000Z,100007
2018-03-14T08:07:55.000Z,100009
2018-03-14T08:08:55.000Z,100013
2018-03-14T08:09:55.000Z,100003
2018-03-14T08:11:55.000Z,100005
2018-03-14T08:12:55.000Z,100010
2018-03-14T08:14:55.000Z,100007
2018-03-14T08:16:55.000Z,100003
2018-03-14T08:17:55.000Z,100003
2018-03-14T08:19:55.000Z,100007
2018-03-14T08:20:55.000Z,100012
2018-03-14T08:21:55.000Z,100011
2018-03-14T08:23:55.000Z,100012
2018-03-14T08:24:55.000Z,100010
2018-03-14T08:26:55.000Z,100009
2018-03-14T08:28:55.000Z,100006
2018-03-14T08:30:55.000Z,100010
2018-03-14T08:31:55.000Z,100009
2018-03-14T08:33:55.000Z,100009
2018-03-14T08:35:40.000Z,100007
2018-03-14T08:36:55.000Z,100005
2018-03-14T08:37:55.000Z,100006
2018-03-14T08:39:55.000Z,100008
2018-03-14T08:40:55.000Z,100008
2018-03-14T08:42:55.000Z,100008
2018-03-14T08:44:55.000Z,100009
2018-03-14T08:46:55.000Z,100011
2018-03-14T08:48:55.000Z,100016
2018-03-14T08:50:55.000Z,100005
2018-03-14T08:51:55.000Z,100010
2018-03-14T08:53:55.000Z,100013
2018-03-14T08:55:55.000Z,100010
2018-03-14T08:57:55.000Z,100011
2018-03-14T08:58:55.000Z,100007
2018-03-14T09:00:55.000Z,100017
2018-03-14T09:02:54.000Z,100012
2018-03-14T09:03:54.000Z,100014
2018-03-14T09:05:54.000Z,100016
2018-03-14T09:06:54.000Z,100014
2018-03-14T09:08:54.000Z,100023
2018-03-14T09:10:54.000Z,100020
2018-03-14T09:11:54.000Z,100020
2018-03-14T09:13:54.000Z,100021
2018-03-14T09:15:54.000Z,100021
2018-03-14T09:17:54.000Z,100025
2018-03-14T09:18:54.000Z,100030
2018-03-14T09:19:54.000Z,100027
2018-03-14T09:21:54.000Z,100034
2018-03-14T09:23:39.000Z,100029
2018-03-14T09:24:54.000Z,100032
2018-03-14T09:25:54.000Z,100033
2018-03-14T09:27:54.000Z,100033
2018-03-14T09:28:54.000Z,100033
2018-03-14T09:30:54.000Z,100037
2018-03-14T09:32:54.000Z,100031
2018-03-14T09:34:54.000Z,100029
2018-03-14T09:35:54.000Z,100031
2018-03-14T09:37:54.000Z,100030
2018-03-14T09:39:54.000Z,100023
2018-03-14T09:41:54.000Z,100026
2018-03-14T09:43:54.000Z,100031
2018-03-14T09:45:54.000Z,100027
2018-03-14T09:46:54.000Z,100027
2018-03-14T09:48:54.000Z,100031
2018-03-14T09:50:54.000Z,100027
2018-03-14T09:52:39.000Z,100022
2018-03-14T09:53:54.000Z,100024
2018-03-14T09:54:54.000Z,100023
2018-03-14T09:56:54.000Z,100018
2018-03-14T09:57:54.000Z,100016
2018-03-14T09:59:54.000Z,100018
2018-03-14T10:01:54.000Z,100020
2018-03-14T10:03:54.000Z,100015
2018-03-14T10:04:54.000Z,100015
2018-03-14T10:06:40.000Z,100023
2018-03-14T10:07:55.000Z,100018
2018-03-14T10:09:55.000Z,100018
2018-03-14T10:10:55.000Z,100016
2018-03-14T10:11:55.000Z,100014
2018-03-14T10:13:55.000Z,100014
2018-03-14T10:15:55.000Z,100008
2018-03-14T10:17:55.000Z,100013
2018-03-14T10:18:55.000Z,100015
2018-03-14T10:19:55.000Z,100015
2018-03-14T10:21:55.000Z,100025
2018-03-14T10:23:55.000Z,100024
2018-03-14T10:24:55.000Z,100024
2018-03-14T10:25:55.000Z,100024
2018-03-14T10:27:55.000Z,100024
2018-03-14T10:29:55.000Z,100021
2018-03-14T10:31:55.000Z,100015
2018-03-14T10:33:55.000Z,100025
2018-03-14T10:35:55.000Z,100014
2018-03-14T10:37:55.000Z,100010
2018-03-14T10:39:55.000Z,100013
2018-03-14T10:41:55.000Z,100010
2018-03-14T10:42:55.000Z,100010
2018-03-14T10:44:55.000Z,100014
2018-03-14T10:46:55.000Z,100008
2018-03-14T10:48:55.000Z,100012
2018-03-14T10:50:55.000Z,100014
2018-03-14T10:51:55.000Z,100016
2018-03-14T10:53:55.000Z,100009
2018-03-14T10:55:40.000Z,100010
2018-03-14T10:56:55.000Z,100006
2018-03-14T10:58:55.000Z,100008
2018-03-14T11:00:40.000Z,100015
2018-03-14T11:01:55.000Z,100015
2018-03-14T11:02:55.000Z,100008
2018-03-14T11:04:55.000Z,100008
2018-03-14T11:06:55.000Z,100011
2018-03-14T11:08:55.000Z,100009
2018-03-14T11:09:55.000Z,100003
2018-03-14T11:11:40.000Z,100006
2018-03-14T11:12:55.000Z,100002
2018-03-14T11:14:55.000Z,99996
2018-03-14T11:16:55.000Z,100006
2018-03-14T11:18:55.000Z,100001
2018-03-14T11:20:40.000Z,99997
2018-03-14T11:21:55.000Z,100002
2018-03-14T11:22:55.000Z,100002
2018-03-14T11:24:55.000Z,100004
2018-03-14T11:26:24.000Z,100012
2018-03-14T11:27:55.000Z,100003
2018-03-14T11:28:55.000Z,100004
2018-03-14T11:29:55.000Z,100001
2018-03-14T11:31:55.000Z,99998
2018-03-14T11:33:55.000Z,99992
2018-03-14T11:35:55.000Z,99991
2018-03-14T11:37:55.000Z,99989
2018-03-14T11:38:55.000Z,99990
2018-03-14T11:40:55.000Z,99981
2018-03-14T11:42:40.000Z,99980
2018-03-14T11:43:55.000Z,99973
2018-03-14T11:44:55.000Z,99971
2018-03-14T11:46:55.000Z,99973
2018-03-14T11:48:55.000Z,99973
2018-03-14T11:50:55.000Z,99965
2018-03-14T11:52:55.000Z,99963
2018-03-14T11:53:55.000Z,99960
2018-03-14T11:55:55.000Z,99956
2018-03-14T11:56:55.000Z,99959
2018-03-14T11:58:55.000Z,99964
2018-03-14T12:00:55.000Z,99956
2018-03-14T12:01:55.000Z,99952
2018-03-14T12:03:55.000Z,99942
2018-03-14T12:04:55.000Z,99944
2018-03-14T12:05:55.000Z,99946
2018-03-14T12:07:40.000Z,99942
2018-03-14T12:08:55.000Z,99949
2018-03-14T12:10:55.000Z,99949
2018-03-14T12:11:55.000Z,99946
2018-03-14T12:13:55.000Z,99940
2018-03-14T12:15:55.000Z,99927
2018-03-14T12:16:55.000Z,99922
2018-03-14T12:18:55.000Z,99931
2018-03-14T12:19:55.000Z,99925
2018-03-14T12:21:55.000Z,99927
2018-03-14T12:23:55.000Z,99933
2018-03-14T12:25:55.000Z,99924
2018-03-14T12:27:55.000Z,99915
2018-03-14T12:29:55.000Z,99911
2018-03-14T12:31:55.000Z,99907
2018-03-14T12:33:40.000Z,99909
2018-03-14T12:34:55.000Z,99909
2018-03-14T12:35:55.000Z,99910
2018-03-14T12:37:25.000Z,99901
2018-03-14T12:38:55.000Z,99907
2018-03-14T12:40:40.000Z,99912
2018-03-14T12:41:55.000Z,99907
2018-03-14T12:42:55.000Z,99903
2018-03-14T12:44:55.000Z,99893
2018-03-14T12:46:55.000Z,99888
2018-03-14T12:48:55.000Z,99884
2018-03-14T12:49:55.000Z,99881
2018-03-14T12:50:55.000Z,99875
2018-03-14T12:51:55.000Z,99873
2018-03-14T12:53:55.000Z,99869
2018-03-14T12:54:55.000Z,99862
2018-03-14T12:56:55.000Z,99858
2018-03-14T12:57:55.000Z,99866
2018-03-14T12:59:55.000Z,99865
2018-03-14T13:00:55.000Z,99864
2018-03-14T13:02:55.000Z,99852
2018-03-14T13:03:55.000Z,99848
2018-03-14T13:05:55.000Z,99852
2018-03-14T13:07:40.000Z,99849
2018-03-14T13:08:55.000Z,99849
2018-03-14T13:09:55.000Z,99847
2018-03-14T13:11:40.000Z,99845
2018-03-14T13:12:55.000Z,99847
2018-03-14T13:14:55.000Z,99840
2018-03-14T13:16:55.000Z,99836
2018-03-14T13:17:55.000Z,99831
2018-03-14T13:19:40.000Z,99826
2018-03-14T13:20:55.000Z,99821
2018-03-14T13:22:55.000Z,99820
2018-03-14T13:24:40.000Z,99819
2018-03-14T13:25:55.000Z,99815
2018-03-14T13:26:55.000Z,99811
2018-03-14T13:28:55.000Z,99812
2018-03-14T13:29:55.000Z,99811
2018-03-14T13:31:55.000Z,99793
2018-03-14T13:33:55.000Z,99801
2018-03-14T13:35:55.000Z,99796
2018-03-14T13:36:55.000Z,99796
2018-03-14T13:38:55.000Z,99791
2018-03-14T13:40:55.000Z,99784
2018-03-14T13:42:55.000Z,99776
2018-03-14T13:44:55.000Z,99775
2018-03-14T13:46:40.000Z,99774
2018-03-14T13:47:40.000Z,99763
2018-03-14T13:48:55.000Z,99764
2018-03-14T13:49:55.000Z,99759
2018-03-14T13:51:55.000Z,99747
2018-03-14T13:53:55.000Z,99745
2018-03-14T13:55:55.000Z,99744
2018-03-14T13:57:55.000Z,99737
2018-03-14T13:58:55.000Z,99737
2018-03-14T14:00:40.000Z,99734
2018-03-14T14:01:55.000Z,99727
2018-03-14T14:02:55.000Z,99731
2018-03-14T14:04:55.000Z,99729
2018-03-14T14:06:55.000Z,99723
2018-03-14T14:08:55.000Z,99724
2018-03-14T14:09:55.000Z,99716
2018-03-14T14:10:55.000Z,99715
2018-03-14T14:12:55.000Z,99710
2018-03-14T14:13:55.000Z,99710
2018-03-14T14:15:55.000Z,99703
2018-03-14T14:16:55.000Z,99701
2018-03-14T14:18:55.000Z,99710
2018-03-14T14:20:39.000Z,99708
2018-03-14T14:21:55.000Z,99703
2018-03-14T14:23:55.000Z,99710
2018-03-14T14:25:55.000Z,99715
2018-03-14T14:26:55.000Z,99707
2018-03-14T14:28:39.000Z,99703
2018-03-14T14:29:55.000Z,99696
2018-03-14T14:31:55.000Z,99698
2018-03-14T14:33:55.000Z,99691
2018-03-14T14:35:55.000Z,99686
2018-03-14T14:36:55.000Z,99691
2018-03-14T14:37:55.000Z,99680
2018-03-14T14:39:55.000Z,99684
2018-03-14T14:41:55.000Z,99683
2018-03-14T14:43:55.000Z,99672
2018-03-14T14:44:55.000Z,99678
2018-03-14T14:46:55.000Z,99669
2018-03-14T14:48:55.000Z,99671
2018-03-14T14:50:55.000Z,99672
2018-03-14T14:52:55.000Z,99676
2018-03-14T14:54:39.000Z,99676
2018-03-14T14:55:55.000Z,99677
2018-03-14T14:57:55.000Z,99671
2018-03-14T14:59:55.000Z,99666
2018-03-14T15:01:39.000Z,99664
2018-03-14T15:02:55.000Z,99665
2018-03-14T15:03:55.000Z,99676
2018-03-14T15:05:55.000Z,99662
2018-03-14T15:07:55.000Z,99660
2018-03-14T15:09:55.000Z,99663
2018-03-14T15:10:55.000Z,99661
2018-03-14T15:12:55.000Z,99662
2018-03-14T15:14:39.000Z,99659
2018-03-14T15:15:55.000Z,99651
2018-03-14T15:16:55.000Z,99650
2018-03-14T15:17:55.000Z,99655
2018-03-14T15:18:55.000Z,99648
2018-03-14T15:20:55.000Z,99649
2018-03-14T15:21:55.000Z,99641
2018-03-14T15:23:55.000Z,99645
2018-03-14T15:24:55.000Z,99649
2018-03-14T15:26:55.000Z,99641
2018-03-14T15:28:55.000Z,99634
2018-03-14T15:30:55.000Z,99628
2018-03-14T15:31:55.000Z,99628
2018-03-14T15:33:55.000Z,99626
2018-03-14T15:35:40.000Z,99621
2018-03-14T15:36:55.000Z,99622
2018-03-14T15:38:55.000Z,99618
2018-03-14T15:40:55.000Z,99614
2018-03-14T15:41:55.000Z,99617
2018-03-14T15:43:55.000Z,99617
2018-03-14T15:45:55.000Z,99610
2018-03-14T15:47:55.000Z,99610
2018-03-14T15:48:55.000Z,99607
2018-03-14T15:50:40.000Z,99605
2018-03-14T15:51:55.000Z,99606
2018-03-14T15:53:55.000Z,99599
2018-03-14T15:55:55.000Z,99604
2018-03-14T15:57:40.000Z,99600
2018-03-14T15:58:55.000Z,99605
2018-03-14T16:00:55.000Z,99604
2018-03-14T16:02:55.000Z,99603
2018-03-14T16:04:55.000Z,99602
2018-03-14T16:06:55.000Z,99591
2018-03-14T16:08:25.000Z,99598
2018-03-14T16:09:55.000Z,99600
2018-03-14T16:11:55.000Z,99603
2018-03-14T16:12:55.000Z,99601
2018-03-14T16:14:40.000Z,99602
2018-03-14T16:15:55.000Z,99608
2018-03-14T16:17:55.000Z,99605
2018-03-14T16:19:55.000Z,99603
2018-03-14T16:21:25.000Z,99600
2018-03-14T16:22:55.000Z,99607
2018-03-14T16:24:55.000Z,99608
2018-03-14T16:26:55.000Z,99614
2018-03-14T16:28:55.000Z,99610
2018-03-14T16:29:55.000Z,99613
2018-03-14T16:30:55.000Z,99616
2018-03-14T16:32:55.000Z,99618
2018-03-14T16:34:40.000Z,99612
2018-03-14T16:35:55.000Z,99611
2018-03-14T16:37:40.000Z,99617
2018-03-14T16:38:55.000Z,99617
2018-03-14T16:40:55.000Z,99605
2018-03-14T16:42:55.000Z,99607
2018-03-14T16:43:55.000Z,99605
2018-03-14T16:45:40.000Z,99605
2018-03-14T16:46:55.000Z,99604
2018-03-14T16:48:55.000Z,99604
2018-03-14T16:50:55.000Z,99607
2018-03-14T16:52:40.000Z,99610
2018-03-14T16:53:55.000Z,99613
2018-03-14T16:54:55.000Z,99602
2018-03-14T16:56:55.000Z,99602
2018-03-14T16:57:55.000Z,99605
2018-03-14T16:59:55.000Z,99607
2018-03-14T17:00:55.000Z,99610
2018-03-14T17:01:55.000Z,99619
2018-03-14T17:03:55.000Z,99616
2018-03-14T17:04:55.000Z,99616
2018-03-14T17:06:55.000Z,99618
2018-03-14T17:08:55.000Z,99621
2018-03-14T17:10:55.000Z,99618
2018-03-14T17:12:55.000Z,99616
2018-03-14T17:14:40.000Z,99611
2018-03-14T17:15:55.000Z,99608
2018-03-14T17:16:55.000Z,99618
2018-03-14T17:18:55.000Z,99612
2018-03-14T17:20:55.000Z,99608
2018-03-14T17:22:55.000Z,99602
2018-03-14T17:23:55.000Z,99599
2018-03-14T17:25:55.000Z,99608
2018-03-14T17:26:55.000Z,99601
2018-03-14T17:28:55.000Z,99601
2018-03-14T17:29:55.000Z,99612
2018-03-14T17:31:40.000Z,99599
2018-03-14T17:32:55.000Z,99601
2018-03-14T17:33:55.000Z,99601
2018-03-14T17:34:55.000Z,99596
2018-03-14T17:36:55.000Z,99603
2018-03-14T17:38:40.000Z,99610
2018-03-14T17:39:55.000Z,99605
2018-03-14T17:41:40.000Z,99604
2018-03-14T17:43:55.000Z,99602
2018-03-14T17:45:55.000Z,99596
2018-03-14T17:47:55.000Z,99601
2018-03-14T17:49:55.000Z,99606
2018-03-14T17:51:55.000Z,99605
2018-03-14T17:52:55.000Z,99600
2018-03-14T17:53:55.000Z,99600
2018-03-14T17:54:55.000Z,99600
2018-03-14T17:56:55.000Z,99604
2018-03-14T17:58:55.000Z,99601
2018-03-14T17:59:55.000Z,99598
2018-03-14T18:01:55.000Z,99601
2018-03-14T18:02:55.000Z,99597
2018-03-14T18:03:55.000Z,99597
2018-03-14T18:04:55.000Z,99601
2018-03-14T18:06:55.000Z,99598
2018-03-14T18:08:40.000Z,99597
2018-03-14T18:09:40.000Z,99595
2018-03-14T18:10:55.000Z,99598
2018-03-14T18:12:55.000Z,99587
2018-03-14T18:13:55.000Z,99590
2018-03-14T18:15:55.000Z,99588
2018-03-14T18:17:55.000Z,99585
2018-03-14T18:18:55.000Z,99578
2018-03-14T18:20:55.000Z,99582
2018-03-14T18:22:55.000Z,99575
2018-03-14T18:23:55.000Z,99575
2018-03-14T18:25:24.000Z,99574
2018-03-14T18:26:55.000Z,99578
2018-03-14T18:28:55.000Z,99573
2018-03-14T18:30:55.000Z,99573
2018-03-14T18:31:55.000Z,99569
2018-03-14T18:33:55.000Z,99566
2018-03-14T18:35:55.000Z,99563
2018-03-14T18:36:55.000Z,99564
2018-03-14T18:37:55.000Z,99562
2018-03-14T18:39:55.000Z,99560
2018-03-14T18:41:55.000Z,99552
2018-03-14T18:42:55.000Z,99555
2018-03-14T18:44:40.000Z,99557
2018-03-14T18:45:55.000Z,99552
2018-03-14T18:47:55.000Z,99555
2018-03-14T18:49:55.000Z,99554
2018-03-14T18:51:55.000Z,99556
2018-03-14T18:53:55.000Z,99557
2018-03-14T18:54:55.000Z,99558
2018-03-14T18:55:55.000Z,99557
2018-03-14T18:57:55.000Z,99551
2018-03-14T18:59:55.000Z,99550
2018-03-14T19:01:55.000Z,99546
2018-03-14T19:02:55.000Z,99551
2018-03-14T19:04:55.000Z,99541
2018-03-14T19:05:55.000Z,99544
2018-03-14T19:07:55.000Z,99541
2018-03-14T19:09:55.000Z,99541
2018-03-14T19:11:55.000Z,99540
2018-03-14T19:12:55.000Z,99536
2018-03-14T19:14:55.000Z,99525
2018-03-14T19:16:55.000Z,99527
2018-03-14T19:18:55.000Z,99520
2018-03-14T19:20:55.000Z,99519
2018-03-14T19:22:55.000Z,99515
2018-03-14T19:23:55.000Z,99511
2018-03-14T19:25:55.000Z,99509
2018-03-14T19:26:55.000Z,99501
2018-03-14T19:27:55.000Z,99502
2018-03-14T19:29:55.000Z,99499
2018-03-14T19:31:55.000Z,99497
2018-03-14T19:33:55.000Z,99499
2018-03-14T19:34:55.000Z,99498
2018-03-14T19:35:55.000Z,99494
2018-03-14T19:37:55.000Z,99487
2018-03-14T19:39:55.000Z,99497
2018-03-14T19:41:55.000Z,99484
2018-03-14T19:43:55.000Z,99475
2018-03-14T19:44:55.000Z,99475
2018-03-14T19:46:55.000Z,99478
2018-03-14T19:47:55.000Z,99475
2018-03-14T19:48:55.000Z,99467
2018-03-14T19:50:55.000Z,99469
2018-03-14T19:52:55.000Z,99468
2018-03-14T19:54:55.000Z,99464
2018-03-14T19:55:55.000Z,99456
2018-03-14T19:56:55.000Z,99457
2018-03-14T19:58:55.000Z,99450
2018-03-14T20:00:55.000Z,99455
2018-03-14T20:02:55.000Z,99456
2018-03-14T20:04:55.000Z,99447
2018-03-14T20:06:55.000Z,99448
2018-03-14T20:08:55.000Z,99453
2018-03-14T20:10:55.000Z,99452
2018-03-14T20:12:55.000Z,99440
2018-03-14T20:13:55.000Z,99441
2018-03-14T20:15:55.000Z,99434
2018-03-14T20:17:55.000Z,99431
2018-03-14T20:19:55.000Z,99433
2018-03-14T20:20:55.000Z,99435
2018-03-14T20:21:55.000Z,99434
2018-03-14T20:23:39.000Z,99435
2018-03-14T20:24:55.000Z,99434
2018-03-14T20:26:55.000Z,99426
2018-03-14T20:27:55.000Z,99426
2018-03-14T20:29:55.000Z,99423
2018-03-14T20:31:55.000Z,99424