createdAt,value
2018-11-05T00:01:41.178Z,8.68
2018-11-05T00:04:09.892Z,8.69
2018-11-05T00:06:38.471Z,8.68
2018-11-05T00:09:09.822Z,8.68
2018-11-05T00:11:38.344Z,8.68
2018-11-05T00:14:07.337Z,8.69
2018-11-05T00:16:35.921Z,8.70
2018-11-05T00:19:04.567Z,8.71
2018-11-05T00:21:33.172Z,8.43
2018-11-05T00:24:01.699Z,8.71
2018-11-05T00:26:30.579Z,8.71
2018-11-05T00:28:59.182Z,8.72
2018-11-05T00:31:27.929Z,8.72
2018-11-05T00:33:56.510Z,8.72
2018-11-05T00:36:25.012Z,8.73
2018-11-05T00:38:53.507Z,8.71
2018-11-05T00:41:22.042Z,8.72
2018-11-05T00:43:50.770Z,8.75
2018-11-05T00:46:19.235Z,8.76
2018-11-05T00:48:47.939Z,8.76
2018-11-05T00:51:16.438Z,8.75
2018-11-05T00:53:44.931Z,8.74
2018-11-05T00:56:13.451Z,8.74
2018-11-05T00:58:41.927Z,8.74
2018-11-05T01:01:10.827Z,8.73
2018-11-05T01:03:39.654Z,8.72
2018-11-05T01:06:08.601Z,8.73
2018-11-05T01:08:37.135Z,8.75
2018-11-05T01:11:05.999Z,8.72
2018-11-05T01:13:34.482Z,8.72
2018-11-05T01:16:02.968Z,8.74
2018-11-05T01:18:31.630Z,8.36
2018-11-05T01:21:00.119Z,8.67
2018-11-05T01:23:28.823Z,8.73
2018-11-05T01:25:57.387Z,8.74
2018-11-05T01:28:25.986Z,8.74
2018-11-05T01:30:54.459Z,8.74
2018-11-05T01:33:22.959Z,8.38
2018-11-05T01:35:51.662Z,8.75
2018-11-05T01:38:20.184Z,8.74
2018-11-05T01:40:48.912Z,8.76
2018-11-05T01:43:17.424Z,8.73
2018-11-05T01:45:45.986Z,8.70
2018-11-05T01:48:14.526Z,8.73
2018-11-05T01:50:43.090Z,8.74
2018-11-05T01:53:11.622Z,8.74
2018-11-05T01:55:40.131Z,8.70
2018-11-05T01:58:08.870Z,8.70
2018-11-05T02:00:37.354Z,8.68
2018-11-05T02:03:06.422Z,8.69
2018-11-05T02:05:34.950Z,8.69
2018-11-05T02:08:03.482Z,8.71
2018-11-05T02:10:32.180Z,8.73
2018-11-05T02:13:00.658Z,8.70
2018-11-05T02:15:29.589Z,8.70
2018-11-05T02:17:58.215Z,8.71
2018-11-05T02:20:26.880Z,8.72
2018-11-05T02:22:55.392Z,8.72
2018-11-05T02:25:23.995Z,8.71
2018-11-05T02:27:52.502Z,8.72
2018-11-05T02:30:20.991Z,8.72
2018-11-05T02:32:49.647Z,8.71
2018-11-05T02:35:18.760Z,8.75
2018-11-05T02:37:48.280Z,8.75
2018-11-05T02:40:18.217Z,8.73
2018-11-05T02:42:47.410Z,8.71
2018-11-05T02:45:16.981Z,8.74
2018-11-05T02:47:45.742Z,8.34
2018-11-05T02:50:14.782Z,8.73
2018-11-05T02:52:44.735Z,8.72
2018-11-05T02:55:13.259Z,8.71
2018-11-05T02:57:42.167Z,8.74
2018-11-05T03:00:13.359Z,8.73
2018-11-05T03:02:42.494Z,7.98
2018-11-05T03:05:13.963Z,8.69
2018-11-05T03:07:43.125Z,8.72
2018-11-05T03:10:12.338Z,8.71
2018-11-05T03:12:41.850Z,7.96
2018-11-05T03:15:12.095Z,8.71
2018-11-05T03:17:40.804Z,8.62
2018-11-05T03:20:10.761Z,8.72
2018-11-05T03:22:40.031Z,8.73
2018-11-05T03:25:08.912Z,8.73
2018-11-05T03:27:38.194Z,8.73
2018-11-05T03:30:09.407Z,8.74
2018-11-05T03:32:37.982Z,7.99
2018-11-05T03:35:07.695Z,8.75
2018-11-05T03:37:36.663Z,8.76
2018-11-05T03:40:05.883Z,8.77
2018-11-05T03:42:34.739Z,8.76
2018-11-05T03:45:03.291Z,8.78
2018-11-05T03:47:32.021Z,8.79
2018-11-05T03:50:00.587Z,8.67
2018-11-05T03:52:29.153Z,8.79
2018-11-05T03:54:57.686Z,8.78
2018-11-05T03:57:26.186Z,8.76
2018-11-05T03:59:55.072Z,8.81
2018-11-05T04:02:23.583Z,8.78
2018-11-05T04:04:52.322Z,8.81
2018-11-05T04:07:20.822Z,8.82
2018-11-05T04:09:49.336Z,8.79
2018-11-05T04:12:17.930Z,8.81
2018-11-05T04:14:46.452Z,8.83
2018-11-05T04:17:15.287Z,8.81
2018-11-05T04:19:43.790Z,8.84
2018-11-05T04:22:12.718Z,8.82
2018-11-05T04:24:41.348Z,8.81
2018-11-05T04:27:09.957Z,8.80
2018-11-05T04:29:38.502Z,8.81
2018-11-05T04:32:07.014Z,8.82
2018-11-05T04:34:35.719Z,8.82
2018-11-05T04:37:04.364Z,8.82
2018-11-05T04:39:33.204Z,8.83
2018-11-05T04:42:01.775Z,8.80
2018-11-05T04:44:30.670Z,8.82
2018-11-05T04:46:59.207Z,8.82
2018-11-05T04:49:27.811Z,8.81
2018-11-05T04:51:56.373Z,8.81
2018-11-05T04:54:24.868Z,8.81
2018-11-05T04:56:53.506Z,8.80
2018-11-05T04:59:22.070Z,8.81
2018-11-05T05:01:50.753Z,8.09
2018-11-05T05:04:19.291Z,8.85
2018-11-05T05:06:48.445Z,8.85
2018-11-05T05:09:16.965Z,8.86
2018-11-05T05:11:45.491Z,8.85
2018-11-05T05:14:14.035Z,8.85
2018-11-05T05:16:42.539Z,8.85
2018-11-05T05:19:11.226Z,8.54
2018-11-05T05:21:39.818Z,8.85
2018-11-05T05:24:08.459Z,8.84
2018-11-05T05:26:36.974Z,8.83
2018-11-05T05:29:05.756Z,8.86
2018-11-05T05:31:34.328Z,8.84
2018-11-05T05:34:02.807Z,8.42
2018-11-05T05:36:31.605Z,8.85
2018-11-05T05:39:00.106Z,8.84
2018-11-05T05:41:28.980Z,8.85
2018-11-05T05:43:57.543Z,8.84
2018-11-05T05:46:26.079Z,8.88
2018-11-05T05:48:54.635Z,8.89
2018-11-05T05:51:23.152Z,8.91
2018-11-05T05:53:52.110Z,8.90
2018-11-05T05:56:20.582Z,8.89
2018-11-05T05:58:49.502Z,8.88
2018-11-05T06:01:18.006Z,8.88
2018-11-05T06:03:46.532Z,8.88
2018-11-05T06:06:15.278Z,8.82
2018-11-05T06:08:43.773Z,8.90
2018-11-05T06:11:12.457Z,8.89
2018-11-05T06:13:40.960Z,8.90
2018-11-05T06:16:09.756Z,8.78
2018-11-05T06:18:38.355Z,8.90
2018-11-05T06:21:06.908Z,8.91
2018-11-05T06:23:35.477Z,8.91
2018-11-05T06:26:03.971Z,8.90
2018-11-05T06:28:32.815Z,8.56
2018-11-05T06:31:01.279Z,8.92
2018-11-05T06:33:29.992Z,8.92
2018-11-05T06:35:58.571Z,8.92
2018-11-05T06:38:27.641Z,8.93
2018-11-05T06:40:56.184Z,8.92
2018-11-05T06:43:24.971Z,8.93
2018-11-05T06:45:53.541Z,8.94
2018-11-05T06:48:22.047Z,8.93
2018-11-05T06:50:50.714Z,8.58
2018-11-05T06:53:19.211Z,8.95
2018-11-05T06:55:48.019Z,8.96
2018-11-05T06:58:16.595Z,8.96
2018-11-05T07:00:45.579Z,8.97
2018-11-05T07:03:14.099Z,8.61
2018-11-05T07:05:42.660Z,8.97
2018-11-05T07:08:11.114Z,8.96
2018-11-05T07:10:39.577Z,8.97
2018-11-05T07:13:08.338Z,9.00
2018-11-05T07:15:36.950Z,8.99
2018-11-05T07:18:05.900Z,9.00
2018-11-05T07:20:34.525Z,9.00
2018-11-05T07:23:03.047Z,9.01
2018-11-05T07:25:31.583Z,9.00
2018-11-05T07:28:00.079Z,9.03
2018-11-05T07:30:29.543Z,9.02
2018-11-05T07:32:58.091Z,9.03
2018-11-05T07:35:26.854Z,8.58
2018-11-05T07:37:55.511Z,9.06
2018-11-05T07:40:24.034Z,9.09
2018-11-05T07:42:52.570Z,9.11
2018-11-05T07:45:22.457Z,9.11
2018-11-05T07:47:51.023Z,9.12
2018-11-05T07:50:20.595Z,9.12
2018-11-05T07:52:49.418Z,9.15
2018-11-05T07:55:18.738Z,9.14
2018-11-05T07:57:48.475Z,9.17
2018-11-05T08:00:22.536Z,9.18
2018-11-05T08:02:54.008Z,9.17
2018-11-05T08:05:23.283Z,9.17
2018-11-05T08:07:51.945Z,9.19
2018-11-05T08:10:20.518Z,9.21
2018-11-05T08:12:49.181Z,9.23
2018-11-05T08:15:20.238Z,9.24
2018-11-05T08:17:49.870Z,9.24
2018-11-05T08:20:18.566Z,9.24
2018-11-05T08:22:47.216Z,9.29
2018-11-05T08:25:16.721Z,9.34
2018-11-05T08:27:45.183Z,9.35
2018-11-05T08:30:22.630Z,9.38
2018-11-05T08:32:51.518Z,9.41
2018-11-05T08:35:20.018Z,9.43
2018-11-05T08:37:49.273Z,9.43
2018-11-05T08:40:19.979Z,9.42
2018-11-05T08:42:49.689Z,9.42
2018-11-05T08:45:19.614Z,9.41
2018-11-05T08:47:48.509Z,9.44
2018-11-05T08:50:18.210Z,9.47
2018-11-05T08:52:47.072Z,9.09
2018-11-05T08:55:18.123Z,9.48
2018-11-05T08:57:47.219Z,9.43
2018-11-05T09:00:47.389Z,9.50
2018-11-05T09:03:16.019Z,9.54
2018-11-05T09:05:44.587Z,9.57
2018-11-05T09:08:13.214Z,9.62
2018-11-05T09:10:41.922Z,9.64
2018-11-05T09:13:10.291Z,9.66
2018-11-05T09:15:38.778Z,9.66
2018-11-05T09:18:07.759Z,9.68
2018-11-05T09:20:36.296Z,9.73
2018-11-05T09:23:05.539Z,9.78
2018-11-05T09:25:34.083Z,9.83
2018-11-05T09:28:02.635Z,9.87
2018-11-05T09:30:31.177Z,9.91
2018-11-05T09:32:59.705Z,9.92
2018-11-05T09:35:28.483Z,9.94
2018-11-05T09:37:56.946Z,9.98
2018-11-05T09:40:25.882Z,9.68
2018-11-05T09:42:54.625Z,10.09
2018-11-05T09:45:24.791Z,10.13
2018-11-05T09:47:53.270Z,10.16
2018-11-05T09:50:22.053Z,10.16
2018-11-05T09:52:50.547Z,10.17
2018-11-05T09:55:19.215Z,10.21
2018-11-05T09:57:47.909Z,10.23
2018-11-05T10:00:18.652Z,10.26
2018-11-05T10:02:52.637Z,10.31
2018-11-05T10:05:21.431Z,9.77
2018-11-05T10:07:49.995Z,10.31
2018-11-05T10:10:19.286Z,10.31
2018-11-05T10:12:47.795Z,10.35
2018-11-05T10:15:17.471Z,10.37
2018-11-05T10:17:46.104Z,10.37
2018-11-05T10:20:18.046Z,10.41
2018-11-05T10:22:46.858Z,10.43
2018-11-05T10:25:16.404Z,10.39
2018-11-05T10:27:45.174Z,10.39
2018-11-05T10:30:16.931Z,10.40
2018-11-05T10:32:45.484Z,10.38
2018-11-05T10:35:15.439Z,10.40
2018-11-05T10:37:43.984Z,10.40
2018-11-05T10:40:14.843Z,10.44
2018-11-05T10:42:44.310Z,10.49
2018-11-05T10:45:14.378Z,10.24
2018-11-05T10:47:42.871Z,10.57
2018-11-05T10:50:13.060Z,9.97
2018-11-05T10:52:42.039Z,10.62
2018-11-05T10:55:10.802Z,10.61
2018-11-05T10:57:39.734Z,10.61
2018-11-05T11:00:15.347Z,10.65
2018-11-05T11:02:48.031Z,10.72
2018-11-05T11:05:16.546Z,10.75
2018-11-05T11:07:45.282Z,10.79
2018-11-05T11:10:13.829Z,10.86
2018-11-05T11:12:42.376Z,10.92
2018-11-05T11:15:10.972Z,10.91
2018-11-05T11:17:39.898Z,10.92
2018-11-05T11:20:10.143Z,10.93
2018-11-05T11:22:38.898Z,10.92
2018-11-05T11:25:07.715Z,10.96
2018-11-05T11:27:36.342Z,10.96
2018-11-05T11:30:05.053Z,10.93
2018-11-05T11:32:33.627Z,10.93
2018-11-05T11:35:02.438Z,10.93
2018-11-05T11:37:30.971Z,10.92
2018-11-05T11:39:59.669Z,10.95
2018-11-05T11:42:28.379Z,10.99
2018-11-05T11:44:57.287Z,11.02
2018-11-05T11:47:25.899Z,11.01
2018-11-05T11:49:54.374Z,10.97
2018-11-05T11:52:23.339Z,10.62
2018-11-05T11:54:51.826Z,10.96
2018-11-05T11:57:20.986Z,10.98
2018-11-05T11:59:49.578Z,10.98
2018-11-05T12:02:18.915Z,10.98
2018-11-05T12:04:47.409Z,11.01
2018-11-05T12:07:15.970Z,11.03
2018-11-05T12:09:44.535Z,11.00
2018-11-05T12:12:13.075Z,10.99
2018-11-05T12:14:42.099Z,11.01
2018-11-05T12:17:10.566Z,11.02
2018-11-05T12:19:39.456Z,11.02
2018-11-05T12:22:07.963Z,10.99
2018-11-05T12:24:36.687Z,10.98
2018-11-05T12:27:05.461Z,11.00
2018-11-05T12:29:34.035Z,11.03
2018-11-05T12:32:02.783Z,11.07
2018-11-05T12:34:31.310Z,11.09
2018-11-05T12:37:00.203Z,10.78
2018-11-05T12:39:28.758Z,11.10
2018-11-05T12:41:57.331Z,11.08
2018-11-05T12:44:25.865Z,11.09
2018-11-05T12:46:54.448Z,11.05
2018-11-05T12:49:23.048Z,10.72
2018-11-05T12:51:51.650Z,11.06
2018-11-05T12:54:20.665Z,11.05
2018-11-05T12:56:49.225Z,11.05
2018-11-05T12:59:17.931Z,11.08
2018-11-05T13:01:46.612Z,11.10
2018-11-05T13:04:15.251Z,11.12
2018-11-05T13:06:43.866Z,11.12
2018-11-05T13:09:12.367Z,11.10
2018-11-05T13:11:41.235Z,10.99
2018-11-05T13:14:09.758Z,11.09
2018-11-05T13:16:38.488Z,11.04
2018-11-05T13:19:06.991Z,11.01
2018-11-05T13:21:35.510Z,11.05
2018-11-05T13:24:04.122Z,11.01
2018-11-05T13:26:32.628Z,11.04
2018-11-05T13:29:01.399Z,11.08
2018-11-05T13:31:29.952Z,11.08
2018-11-05T13:33:58.698Z,11.05
2018-11-05T13:36:27.257Z,11.02
2018-11-05T13:38:55.985Z,11.04
2018-11-05T13:41:24.458Z,11.05
2018-11-05T13:43:53.207Z,11.01
2018-11-05T13:46:22.362Z,10.98
2018-11-05T13:48:51.143Z,10.95
2018-11-05T13:51:19.278Z,10.98
2018-11-05T13:53:47.860Z,10.96
2018-11-05T13:56:16.562Z,10.94
2018-11-05T13:58:45.031Z,10.96
2018-11-05T14:01:13.606Z,10.96
2018-11-05T14:03:42.293Z,10.97
2018-11-05T14:06:10.876Z,10.95
2018-11-05T14:08:39.753Z,10.95
2018-11-05T14:11:08.964Z,10.94
2018-11-05T14:13:37.589Z,10.94
2018-11-05T14:16:06.654Z,10.93
2018-11-05T14:18:35.151Z,10.90
2018-11-05T14:21:03.807Z,10.88
2018-11-05T14:23:32.332Z,10.86
2018-11-05T14:26:00.912Z,10.83
2018-11-05T14:28:29.628Z,10.80
2018-11-05T14:30:58.446Z,10.42
2018-11-05T14:33:26.925Z,10.80
2018-11-05T14:35:55.603Z,10.75
2018-11-05T14:38:24.176Z,10.72
2018-11-05T14:40:52.647Z,10.73
2018-11-05T14:43:21.218Z,10.73
2018-11-05T14:45:50.003Z,10.73
2018-11-05T14:48:18.588Z,10.72
2018-11-05T14:50:47.246Z,10.73
2018-11-05T14:53:15.904Z,10.21
2018-11-05T14:55:44.378Z,10.68
2018-11-05T14:58:12.987Z,10.66
2018-11-05T15:00:41.503Z,10.65
2018-11-05T15:03:09.991Z,10.64
2018-11-05T15:05:38.768Z,10.63
2018-11-05T15:08:07.393Z,10.64
2018-11-05T15:10:36.159Z,10.63
2018-11-05T15:13:04.988Z,10.61
2018-11-05T15:15:33.562Z,10.61
2018-11-05T15:18:02.105Z,10.61
2018-11-05T15:20:30.604Z,10.57
2018-11-05T15:22:59.198Z,10.17
2018-11-05T15:25:28.047Z,10.56
2018-11-05T15:27:56.713Z,10.54
2018-11-05T15:30:25.255Z,10.54
2018-11-05T15:32:54.182Z,10.54
2018-11-05T15:35:22.715Z,10.49
2018-11-05T15:37:51.461Z,10.48
2018-11-05T15:40:20.947Z,10.47
2018-11-05T15:42:49.547Z,10.46
2018-11-05T15:45:19.312Z,10.44
2018-11-05T15:47:47.858Z,10.41
2018-11-05T15:50:17.743Z,10.40
2018-11-05T15:52:46.815Z,10.39
2018-11-05T15:55:15.190Z,10.34
2018-11-05T15:57:43.699Z,10.40
2018-11-05T16:00:21.607Z,10.39
2018-11-05T16:02:51.623Z,10.39
2018-11-05T16:05:20.365Z,10.36
2018-11-05T16:07:49.034Z,10.34
2018-11-05T16:10:17.681Z,10.34
2018-11-05T16:12:46.664Z,10.34
2018-11-05T16:15:15.314Z,10.32
2018-11-05T16:17:44.115Z,10.35
2018-11-05T16:20:15.172Z,10.32
2018-11-05T16:22:44.541Z,9.62
2018-11-05T16:25:13.289Z,10.34
2018-11-05T16:27:42.028Z,10.33
2018-11-05T16:30:12.449Z,10.31
2018-11-05T16:32:41.674Z,10.31
2018-11-05T16:35:10.334Z,10.31
2018-11-05T16:37:38.930Z,10.32
2018-11-05T16:40:09.654Z,10.29
2018-11-05T16:42:38.613Z,10.27
2018-11-05T16:45:07.725Z,10.27
2018-11-05T16:47:36.746Z,10.25
2018-11-05T16:50:08.227Z,10.25
2018-11-05T16:52:36.994Z,10.24
2018-11-05T16:55:06.031Z,10.22
2018-11-05T16:57:34.645Z,10.23
2018-11-05T17:00:03.119Z,10.22
2018-11-05T17:02:31.754Z,10.20
2018-11-05T17:05:00.456Z,10.21
2018-11-05T17:07:28.964Z,10.19
2018-11-05T17:09:57.696Z,10.19
2018-11-05T17:12:26.215Z,10.19
2018-11-05T17:14:54.759Z,10.17
2018-11-05T17:17:23.338Z,10.19
2018-11-05T17:19:51.935Z,10.18
2018-11-05T17:22:21.124Z,10.17
2018-11-05T17:24:49.652Z,10.17
2018-11-05T17:27:18.602Z,10.16
2018-11-05T17:29:47.098Z,10.14
2018-11-05T17:32:15.853Z,10.14
2018-11-05T17:34:44.504Z,10.14
2018-11-05T17:37:13.099Z,10.10
2018-11-05T17:39:41.718Z,10.11
2018-11-05T17:42:10.235Z,10.11
2018-11-05T17:44:39.078Z,10.12
2018-11-05T17:47:08.011Z,10.08
2018-11-05T17:49:37.303Z,10.09
2018-11-05T17:52:05.970Z,10.07
2018-11-05T17:54:34.568Z,10.06
2018-11-05T17:57:03.136Z,10.03
2018-11-05T17:59:31.708Z,10.04
2018-11-05T18:02:00.451Z,10.00
2018-11-05T18:04:29.090Z,10.03
2018-11-05T18:06:59.027Z,9.57
2018-11-05T18:09:27.648Z,10.00
2018-11-05T18:11:56.651Z,9.97
2018-11-05T18:14:25.131Z,9.96
2018-11-05T18:16:53.884Z,9.98
2018-11-05T18:19:22.836Z,9.98
2018-11-05T18:21:51.520Z,9.96
2018-11-05T18:24:20.159Z,9.94
2018-11-05T18:26:48.666Z,9.97
2018-11-05T18:29:18.559Z,9.80
2018-11-05T18:31:47.072Z,9.93
2018-11-05T18:34:16.123Z,9.93
2018-11-05T18:36:44.583Z,9.93
2018-11-05T18:39:13.603Z,9.92
2018-11-05T18:41:42.095Z,9.92
2018-11-05T18:44:10.698Z,9.92
2018-11-05T18:46:39.182Z,9.94
2018-11-05T18:49:07.831Z,9.94
2018-11-05T18:51:36.644Z,9.93
2018-11-05T18:54:05.216Z,9.93
2018-11-05T18:56:34.229Z,9.38
2018-11-05T18:59:02.661Z,9.93
2018-11-05T19:01:31.366Z,9.92
2018-11-05T19:04:00.040Z,9.94
2018-11-05T19:06:28.560Z,9.88
2018-11-05T19:08:57.159Z,9.09
2018-11-05T19:11:26.607Z,9.87
2018-11-05T19:13:55.323Z,9.85
2018-11-05T19:16:23.976Z,9.89
2018-11-05T19:18:52.686Z,9.86
2018-11-05T19:21:21.151Z,9.85
2018-11-05T19:23:50.319Z,9.86
2018-11-05T19:26:18.791Z,9.84
2018-11-05T19:28:47.346Z,9.86
2018-11-05T19:31:16.113Z,9.49
2018-11-05T19:33:44.732Z,9.83
2018-11-05T19:36:13.701Z,9.31
2018-11-05T19:38:42.161Z,9.82
2018-11-05T19:41:10.825Z,9.78
2018-11-05T19:43:39.516Z,9.79
2018-11-05T19:46:08.125Z,9.79
2018-11-05T19:48:36.735Z,9.77
2018-11-05T19:51:05.551Z,9.75
2018-11-05T19:53:34.449Z,9.70
2018-11-05T19:56:02.997Z,9.71
2018-11-05T19:58:31.777Z,9.71
2018-11-05T20:01:00.254Z,9.32
2018-11-05T20:03:29.098Z,9.71
2018-11-05T20:05:57.737Z,9.72
2018-11-05T20:08:26.244Z,9.70
2018-11-05T20:10:54.796Z,9.68
2018-11-05T20:13:23.263Z,9.70
2018-11-05T20:15:52.202Z,9.07
2018-11-05T20:18:20.756Z,9.72
2018-11-05T20:20:49.711Z,9.72
2018-11-05T20:23:18.204Z,9.71
2018-11-05T20:25:46.753Z,9.72
2018-11-05T20:28:15.885Z,9.71
2018-11-05T20:30:44.375Z,9.74
2018-11-05T20:33:13.436Z,9.74
2018-11-05T20:35:41.727Z,9.71
2018-11-05T20:38:10.918Z,9.73
2018-11-05T20:40:39.360Z,9.74
2018-11-05T20:43:08.225Z,9.71
2018-11-05T20:45:36.782Z,9.74
2018-11-05T20:48:05.907Z,9.75
2018-11-05T20:50:34.386Z,9.69
2018-11-05T20:53:02.882Z,9.69
2018-11-05T20:55:31.762Z,9.69
2018-11-05T20:58:00.230Z,9.68
2018-11-05T21:00:29.119Z,9.31
2018-11-05T21:02:57.703Z,9.62
2018-11-05T21:05:26.483Z,9.69
2018-11-05T21:07:55.121Z,9.69
2018-11-05T21:10:23.716Z,9.71
2018-11-05T21:12:52.295Z,9.71
2018-11-05T21:15:22.147Z,9.71
2018-11-05T21:17:51.922Z,9.66
2018-11-05T21:20:20.435Z,9.66
2018-11-05T21:22:49.898Z,8.98
2018-11-05T21:25:18.354Z,9.63
2018-11-05T21:27:47.218Z,9.09
2018-11-05T21:30:17.661Z,9.64
2018-11-05T21:32:46.726Z,9.63
2018-11-05T21:35:16.611Z,9.28
2018-11-05T21:37:45.503Z,9.63
2018-11-05T21:40:15.606Z,9.62
2018-11-05T21:42:44.615Z,9.65
2018-11-05T21:45:14.258Z,9.63
2018-11-05T21:47:43.664Z,9.27
2018-11-05T21:50:13.838Z,9.65
2018-11-05T21:52:43.070Z,9.66
2018-11-05T21:55:11.713Z,9.62
2018-11-05T21:57:42.582Z,9.62
2018-11-05T22:00:17.352Z,9.60
2018-11-05T22:02:51.131Z,9.62
2018-11-05T22:05:19.786Z,9.61
2018-11-05T22:07:48.801Z,9.10
2018-11-05T22:10:17.401Z,9.59
2018-11-05T22:12:46.382Z,9.56
2018-11-05T22:15:15.141Z,9.58
2018-11-05T22:17:43.703Z,9.20
2018-11-05T22:20:13.212Z,9.59
2018-11-05T22:22:41.885Z,9.59
2018-11-05T22:25:11.194Z,9.59
2018-11-05T22:27:39.866Z,9.59
2018-11-05T22:30:10.210Z,9.63
2018-11-05T22:32:38.676Z,9.65
2018-11-05T22:35:07.482Z,9.66
2018-11-05T22:37:36.097Z,9.67
2018-11-05T22:40:05.976Z,9.64
2018-11-05T22:42:34.651Z,9.65
2018-11-05T22:45:03.148Z,9.67
2018-11-05T22:47:31.888Z,9.71
2018-11-05T22:50:00.362Z,9.70
2018-11-05T22:52:29.187Z,9.69
2018-11-05T22:54:57.722Z,9.66
2018-11-05T22:57:26.259Z,9.66
2018-11-05T22:59:54.841Z,9.67
2018-11-05T23:02:23.323Z,9.62
2018-11-05T23:04:52.484Z,9.64
2018-11-05T23:07:20.982Z,9.64
2018-11-05T23:09:49.672Z,9.63
2018-11-05T23:12:18.166Z,9.64
2018-11-05T23:14:46.866Z,9.64
2018-11-05T23:17:15.346Z,9.62
2018-11-05T23:19:43.843Z,9.63
2018-11-05T23:22:12.694Z,9.65
2018-11-05T23:24:41.158Z,9.69
2018-11-05T23:27:10.215Z,9.29
2018-11-05T23:29:38.749Z,9.66
2018-11-05T23:32:07.646Z,9.67
2018-11-05T23:34:36.269Z,9.67
2018-11-05T23:37:04.757Z,9.64
2018-11-05T23:39:33.302Z,9.49
2018-11-05T23:42:01.869Z,9.69
2018-11-05T23:44:30.762Z,9.70
2018-11-05T23:46:59.267Z,9.72
2018-11-05T23:49:27.975Z,9.72
2018-11-05T23:51:56.704Z,9.71
2018-11-05T23:54:25.120Z,9.70
2018-11-05T23:56:53.614Z,9.71
2018-11-05T23:59:22.068Z,9.72
