createdAt,value
2018-06-18T00:01:10.003Z,99.90
2018-06-18T00:03:39.078Z,99.90
2018-06-18T00:06:08.163Z,99.90
2018-06-18T00:08:37.274Z,99.90
2018-06-18T00:11:06.339Z,99.90
2018-06-18T00:13:35.414Z,99.90
2018-06-18T00:16:04.524Z,99.90
2018-06-18T00:18:33.603Z,99.90
2018-06-18T00:21:02.686Z,99.90
2018-06-18T00:23:31.804Z,99.90
2018-06-18T00:26:00.923Z,99.90
2018-06-18T00:28:30.026Z,99.90
2018-06-18T00:31:00.532Z,99.90
2018-06-18T00:33:29.704Z,99.90
2018-06-18T00:35:58.963Z,99.90
2018-06-18T00:38:28.107Z,99.90
2018-06-18T00:40:57.266Z,99.90
2018-06-18T00:43:26.414Z,99.90
2018-06-18T00:45:55.934Z,99.90
2018-06-18T00:48:25.003Z,99.90
2018-06-18T00:50:55.326Z,99.90
2018-06-18T00:53:24.678Z,99.90
2018-06-18T00:56:05.550Z,99.90
2018-06-18T00:58:34.658Z,99.90
2018-06-18T01:01:03.727Z,99.90
2018-06-18T01:03:32.819Z,99.90
2018-06-18T01:06:02.090Z,99.90
2018-06-18T01:08:31.176Z,99.90
2018-06-18T01:11:00.586Z,99.90
2018-06-18T01:13:29.665Z,99.90
2018-06-18T01:15:59.011Z,99.90
2018-06-18T01:18:28.447Z,99.90
2018-06-18T01:20:57.548Z,99.90
2018-06-18T01:23:48.080Z,99.90
2018-06-18T01:26:17.192Z,99.90
2018-06-18T01:28:53.218Z,99.90
2018-06-18T01:31:22.391Z,99.90
2018-06-18T01:33:54.294Z,99.90
2018-06-18T01:36:23.435Z,99.90
2018-06-18T01:38:52.603Z,99.90
2018-06-18T01:41:21.802Z,99.90
2018-06-18T01:43:50.987Z,99.90
2018-06-18T01:46:20.151Z,99.90
2018-06-18T01:48:49.243Z,99.90
2018-06-18T01:51:18.307Z,99.90
2018-06-18T01:53:47.383Z,99.90
2018-06-18T01:56:16.677Z,99.90
2018-06-18T01:58:45.773Z,99.90
2018-06-18T02:01:16.823Z,99.90
2018-06-18T02:03:47.461Z,99.90
2018-06-18T02:06:19.399Z,99.90
2018-06-18T02:08:49.908Z,99.90
2018-06-18T02:11:19.930Z,99.90
2018-06-18T02:13:49.646Z,99.90
2018-06-18T02:16:19.483Z,99.90
2018-06-18T02:18:50.573Z,99.90
2018-06-18T02:21:20.115Z,99.90
2018-06-18T02:23:50.904Z,99.90
2018-06-18T02:26:20.638Z,99.90
2018-06-18T02:30:57.982Z,99.90
2018-06-18T02:33:33.578Z,99.90
2018-06-18T02:36:08.176Z,99.90
2018-06-18T02:38:43.204Z,99.90
2018-06-18T02:41:12.847Z,99.90
2018-06-18T02:46:11.839Z,99.90
2018-06-18T02:48:41.317Z,99.90
2018-06-18T02:51:10.534Z,99.90
2018-06-18T02:53:39.690Z,99.90
2018-06-18T02:56:08.889Z,99.90
2018-06-18T02:58:39.623Z,99.90
2018-06-18T03:01:08.814Z,99.90
2018-06-18T03:03:37.998Z,99.90
2018-06-18T03:06:07.116Z,99.90
2018-06-18T03:08:36.260Z,99.90
2018-06-18T03:11:05.458Z,99.90
2018-06-18T03:13:34.572Z,99.90
2018-06-18T03:16:04.127Z,99.90
2018-06-18T03:18:38.539Z,99.90
2018-06-18T03:21:13.306Z,99.90
2018-06-18T03:23:47.663Z,99.90
2018-06-18T03:26:21.901Z,99.90
2018-06-18T03:28:56.198Z,99.90
2018-06-18T03:31:25.303Z,99.90
2018-06-18T03:33:54.386Z,99.90
2018-06-18T03:36:23.510Z,99.90
2018-06-18T03:38:53.088Z,99.90
2018-06-18T03:41:22.127Z,99.90
2018-06-18T03:43:58.585Z,99.90
2018-06-18T03:46:27.699Z,99.90
2018-06-18T03:48:56.778Z,99.90
2018-06-18T03:51:25.879Z,99.90
2018-06-18T03:53:55.007Z,99.90
2018-06-18T03:56:24.077Z,99.90
2018-06-18T03:58:53.763Z,99.90
2018-06-18T04:01:44.139Z,99.90
2018-06-18T04:04:19.309Z,99.90
2018-06-18T04:06:53.707Z,99.90
2018-06-18T04:09:28.019Z,99.90
2018-06-18T04:12:02.380Z,99.90
2018-06-18T04:14:31.488Z,99.90
2018-06-18T04:17:00.665Z,99.90
2018-06-18T04:19:29.851Z,99.90
2018-06-18T04:21:59.270Z,99.90
2018-06-18T04:24:28.349Z,99.90
2018-06-18T04:26:58.150Z,99.90
2018-06-18T04:29:27.235Z,99.90
2018-06-18T04:31:56.336Z,99.90
2018-06-18T04:34:46.374Z,99.90
2018-06-18T04:37:15.955Z,99.90
2018-06-18T04:39:45.086Z,99.90
2018-06-18T04:42:19.580Z,99.90
2018-06-18T04:44:53.996Z,99.90
2018-06-18T04:47:28.319Z,99.90
2018-06-18T04:50:02.591Z,99.90
2018-06-18T04:52:31.875Z,99.90
2018-06-18T04:55:01.755Z,99.90
2018-06-18T04:57:31.033Z,99.90
2018-06-18T05:00:35.078Z,99.90
2018-06-18T05:03:04.183Z,99.90
2018-06-18T05:05:33.262Z,99.90
2018-06-18T05:08:51.875Z,99.90
2018-06-18T05:11:20.993Z,99.90
2018-06-18T05:13:50.070Z,99.90
2018-06-18T05:16:19.429Z,99.90
2018-06-18T05:18:48.768Z,99.50
2018-06-18T05:21:18.143Z,98.70
2018-06-18T05:23:47.239Z,99.40
2018-06-18T05:26:16.872Z,99.90
2018-06-18T05:28:46.104Z,99.90
2018-06-18T05:31:15.222Z,99.90
2018-06-18T05:33:44.354Z,99.90
2018-06-18T05:36:14.272Z,99.90
2018-06-18T05:38:43.366Z,99.90
2018-06-18T05:41:12.783Z,99.90
2018-06-18T05:43:41.924Z,99.90
2018-06-18T05:46:11.121Z,99.90
2018-06-18T05:48:40.230Z,99.90
2018-06-18T05:51:09.556Z,99.90
2018-06-18T05:53:38.627Z,99.90
2018-06-18T05:56:07.888Z,99.90
2018-06-18T05:58:37.878Z,99.90
2018-06-18T06:01:07.507Z,99.90
2018-06-18T06:03:36.598Z,99.90
2018-06-18T06:06:05.793Z,99.90
2018-06-18T06:08:34.578Z,99.90
2018-06-18T06:11:03.687Z,99.90
2018-06-18T06:13:32.789Z,99.90
2018-06-18T06:16:01.915Z,99.90
2018-06-18T06:18:30.987Z,99.90
2018-06-18T06:21:03.331Z,99.90
2018-06-18T06:23:32.434Z,99.90
2018-06-18T06:26:01.791Z,99.90
2018-06-18T06:28:30.927Z,99.90
2018-06-18T06:31:00.511Z,99.90
2018-06-18T06:33:29.635Z,99.90
2018-06-18T06:36:00.631Z,99.90
2018-06-18T06:38:29.795Z,99.90
2018-06-18T06:40:58.938Z,99.90
2018-06-18T06:43:28.044Z,99.90
2018-06-18T06:45:57.815Z,99.90
2018-06-18T06:48:26.925Z,99.90
2018-06-18T06:50:56.091Z,99.90
2018-06-18T06:53:25.242Z,99.90
2018-06-18T06:55:54.389Z,99.90
2018-06-18T06:58:23.538Z,99.90
2018-06-18T07:00:52.851Z,99.90
2018-06-18T07:03:22.010Z,99.90
2018-06-18T07:05:51.307Z,99.70
2018-06-18T07:08:21.258Z,99.30
2018-06-18T07:10:50.426Z,99.70
2018-06-18T07:13:21.249Z,99.30
2018-06-18T07:15:50.287Z,99.50
2018-06-18T07:18:19.366Z,99.90
2018-06-18T07:20:48.512Z,99.90
2018-06-18T07:23:17.594Z,99.90
2018-06-18T07:25:46.679Z,99.90
2018-06-18T07:28:15.799Z,99.90
2018-06-18T07:30:44.855Z,98.80
2018-06-18T07:33:13.927Z,98.60
2018-06-18T07:35:43.015Z,99.40
2018-06-18T07:38:12.115Z,99.90
2018-06-18T07:40:41.183Z,97.90
2018-06-18T07:43:10.526Z,97.70
2018-06-18T07:45:39.669Z,99.00
2018-06-18T07:48:09.113Z,99.00
2018-06-18T07:50:38.202Z,99.10
2018-06-18T07:53:07.474Z,98.50
2018-06-18T07:55:36.631Z,98.20
2018-06-18T07:58:06.363Z,98.40
2018-06-18T08:00:35.455Z,98.50
2018-06-18T08:03:04.553Z,98.90
2018-06-18T08:05:33.685Z,99.40
2018-06-18T08:08:02.773Z,98.50
2018-06-18T08:10:31.871Z,98.00
2018-06-18T08:13:01.065Z,97.50
2018-06-18T08:15:30.213Z,97.30
2018-06-18T08:17:59.290Z,96.30
2018-06-18T08:20:28.399Z,94.70
2018-06-18T08:22:57.465Z,93.80
2018-06-18T08:25:26.542Z,92.80
2018-06-18T08:27:55.665Z,90.00
2018-06-18T08:30:24.755Z,89.70
2018-06-18T08:32:53.659Z,92.70
2018-06-18T08:35:22.907Z,92.90
2018-06-18T08:37:52.276Z,93.30
2018-06-18T08:40:22.115Z,93.70
2018-06-18T08:42:52.624Z,93.40
2018-06-18T08:45:21.778Z,91.80
2018-06-18T08:47:50.873Z,90.70
2018-06-18T08:50:25.126Z,90.40
2018-06-18T08:52:59.411Z,90.90
2018-06-18T08:55:33.654Z,87.40
2018-06-18T08:58:08.330Z,82.80
2018-06-18T09:00:42.842Z,81.70
2018-06-18T09:03:11.647Z,74.00
2018-06-18T09:05:43.078Z,81.80
2018-06-18T09:08:12.170Z,80.80
2018-06-18T09:10:41.371Z,75.10
2018-06-18T09:13:10.623Z,72.40
2018-06-18T09:15:40.539Z,70.60
2018-06-18T09:18:10.071Z,65.30
2018-06-18T09:20:39.255Z,65.30
2018-06-18T09:23:10.815Z,69.50
2018-06-18T09:25:46.859Z,70.10
2018-06-18T09:28:16.827Z,69.90
2018-06-18T09:30:46.036Z,69.60
2018-06-18T09:33:15.166Z,70.10
2018-06-18T09:35:44.548Z,73.00
2018-06-18T09:38:13.765Z,75.70
2018-06-18T09:40:42.882Z,77.10
2018-06-18T09:43:12.021Z,77.70
2018-06-18T09:45:41.818Z,75.90
2018-06-18T09:48:10.616Z,78.70
2018-06-18T09:50:44.411Z,72.70
2018-06-18T09:53:18.746Z,66.60
2018-06-18T09:55:52.568Z,61.40
2018-06-18T09:58:27.494Z,60.90
2018-06-18T10:01:17.611Z,62.30
2018-06-18T10:03:46.730Z,63.40
2018-06-18T10:06:15.823Z,67.20
2018-06-18T10:08:45.024Z,70.10
2018-06-18T10:11:14.019Z,69.90
2018-06-18T10:13:43.102Z,72.20
2018-06-18T10:16:12.735Z,73.60
2018-06-18T10:18:41.965Z,72.00
2018-06-18T10:21:11.903Z,68.40
2018-06-18T10:23:41.635Z,66.80
2018-06-18T10:26:10.718Z,62.80
2018-06-18T10:28:39.846Z,62.80
2018-06-18T10:31:08.927Z,65.60
2018-06-18T10:33:43.398Z,68.10
2018-06-18T10:36:17.675Z,67.80
2018-06-18T10:38:52.274Z,66.00
2018-06-18T10:41:26.648Z,67.70
2018-06-18T10:43:55.771Z,63.90
2018-06-18T10:46:24.846Z,59.70
2018-06-18T10:48:53.981Z,59.10
2018-06-18T10:51:23.094Z,56.10
2018-06-18T10:53:52.210Z,52.90
2018-06-18T10:56:21.333Z,52.00
2018-06-18T10:58:50.473Z,50.40
2018-06-18T11:01:26.710Z,53.40
2018-06-18T11:03:55.847Z,50.70
2018-06-18T11:06:30.032Z,48.20
2018-06-18T11:08:59.122Z,46.40
2018-06-18T11:11:28.574Z,44.50
2018-06-18T11:13:58.639Z,45.20
2018-06-18T11:16:28.101Z,47.50
2018-06-18T11:19:02.328Z,48.30
2018-06-18T11:21:36.975Z,50.60
2018-06-18T11:26:47.517Z,49.70
2018-06-18T11:29:16.703Z,53.40
2018-06-18T11:31:45.787Z,55.50
2018-06-18T11:34:14.927Z,55.20
2018-06-18T11:36:44.027Z,52.50
2018-06-18T11:39:13.168Z,49.60
2018-06-18T11:41:42.265Z,49.30
2018-06-18T11:44:11.336Z,49.30
2018-06-18T11:46:40.417Z,50.90
2018-06-18T11:49:10.067Z,48.80
2018-06-18T11:51:39.451Z,47.80
2018-06-18T11:54:08.583Z,45.10
2018-06-18T11:56:37.676Z,46.40
2018-06-18T11:59:12.484Z,47.80
2018-06-18T12:01:47.229Z,52.90
2018-06-18T12:04:21.515Z,57.80
2018-06-18T12:06:55.865Z,59.80
2018-06-18T12:09:31.530Z,59.60
2018-06-18T12:12:00.599Z,60.00
2018-06-18T12:14:29.715Z,61.80
2018-06-18T12:16:58.794Z,65.60
2018-06-18T12:19:27.884Z,62.80
2018-06-18T12:21:57.008Z,59.00
2018-06-18T12:24:26.090Z,54.40
2018-06-18T12:26:55.171Z,51.10
2018-06-18T12:29:24.281Z,49.80
2018-06-18T12:31:53.363Z,48.40
2018-06-18T12:34:22.446Z,51.10
2018-06-18T12:36:51.550Z,50.40
2018-06-18T12:39:20.630Z,47.50
2018-06-18T12:41:58.543Z,44.20
2018-06-18T12:44:31.703Z,48.50
2018-06-18T12:47:06.214Z,50.20
2018-06-18T12:49:52.450Z,47.60
2018-06-18T12:52:27.291Z,48.70
2018-06-18T12:55:02.071Z,49.00
2018-06-18T12:57:31.195Z,45.50
2018-06-18T13:02:36.523Z,51.60
2018-06-18T13:05:06.228Z,54.40
2018-06-18T13:07:35.329Z,57.80
2018-06-18T13:10:04.638Z,57.40
2018-06-18T13:12:34.016Z,53.60
2018-06-18T13:15:03.148Z,51.60
2018-06-18T13:17:32.843Z,49.80
2018-06-18T13:20:02.330Z,51.00
2018-06-18T13:22:31.479Z,51.60
2018-06-18T13:25:00.619Z,52.60
2018-06-18T13:27:35.036Z,53.40
2018-06-18T13:30:05.559Z,56.40
2018-06-18T13:32:34.712Z,55.40
2018-06-18T13:35:03.804Z,56.60
2018-06-18T13:37:38.222Z,55.30
2018-06-18T13:40:12.487Z,53.40
2018-06-18T13:42:46.931Z,53.30
2018-06-18T13:45:21.208Z,52.50
2018-06-18T13:47:55.670Z,50.00
2018-06-18T13:50:24.779Z,52.00
2018-06-18T13:52:53.939Z,53.80
2018-06-18T13:55:23.080Z,55.10
2018-06-18T13:57:52.198Z,56.40
2018-06-18T14:00:21.530Z,56.80
2018-06-18T14:02:50.842Z,57.30
2018-06-18T14:05:19.937Z,59.70
2018-06-18T14:07:49.175Z,58.70
2018-06-18T14:10:19.707Z,58.70
2018-06-18T14:12:48.803Z,54.60
2018-06-18T14:15:20.218Z,51.90
2018-06-18T14:17:49.523Z,51.70
2018-06-18T14:20:23.180Z,51.30
2018-06-18T14:22:52.906Z,49.60
2018-06-18T14:25:23.978Z,51.10
2018-06-18T14:27:53.219Z,50.30
2018-06-18T14:30:27.693Z,54.40
2018-06-18T14:33:02.141Z,55.30
2018-06-18T14:35:36.498Z,54.30
2018-06-18T14:38:10.883Z,54.60
2018-06-18T14:40:39.984Z,54.10
2018-06-18T14:43:09.982Z,53.90
2018-06-18T14:45:39.642Z,53.50
2018-06-18T14:48:09.022Z,53.30
2018-06-18T14:50:38.201Z,55.40
2018-06-18T14:53:07.283Z,58.10
2018-06-18T14:55:37.195Z,59.40
2018-06-18T14:58:07.027Z,59.50
2018-06-18T15:00:37.299Z,60.60
2018-06-18T15:03:07.176Z,60.40
2018-06-18T15:05:41.364Z,58.50
2018-06-18T15:08:10.562Z,58.70
2018-06-18T15:10:45.165Z,60.80
2018-06-18T15:13:15.463Z,60.40
2018-06-18T15:15:49.807Z,57.70
2018-06-18T15:18:18.980Z,58.00
2018-06-18T15:20:48.051Z,57.40
2018-06-18T15:23:17.127Z,56.60
2018-06-18T15:25:49.967Z,58.20
2018-06-18T15:28:19.055Z,57.80
2018-06-18T15:30:48.184Z,60.50
2018-06-18T15:33:17.301Z,59.20
2018-06-18T15:35:46.458Z,60.10
2018-06-18T15:38:15.620Z,61.90
2018-06-18T15:40:44.682Z,59.70
2018-06-18T15:43:14.274Z,59.60
2018-06-18T15:45:43.381Z,60.00
2018-06-18T15:48:12.487Z,61.30
2018-06-18T15:50:41.735Z,63.00
2018-06-18T15:53:10.855Z,64.90
2018-06-18T15:55:39.938Z,64.10
2018-06-18T15:58:08.902Z,64.50
2018-06-18T16:00:38.112Z,62.10
2018-06-18T16:03:07.356Z,63.80
2018-06-18T16:05:36.852Z,61.80
2018-06-18T16:08:06.390Z,61.90
2018-06-18T16:10:35.530Z,61.50
2018-06-18T16:15:33.490Z,61.60
2018-06-18T16:18:02.775Z,62.00
2018-06-18T16:20:31.941Z,64.20
2018-06-18T16:23:01.749Z,64.00
2018-06-18T16:25:31.279Z,63.30
2018-06-18T16:28:00.419Z,63.00
2018-06-18T16:30:29.763Z,64.00
2018-06-18T16:32:58.890Z,65.40
2018-06-18T16:35:28.033Z,66.20
2018-06-18T16:37:57.152Z,65.90
2018-06-18T16:40:26.300Z,65.30
2018-06-18T16:42:56.139Z,66.60
2018-06-18T16:45:25.303Z,66.70
2018-06-18T16:47:54.431Z,67.60
2018-06-18T16:52:53.162Z,68.10
2018-06-18T16:55:22.230Z,68.90
2018-06-18T16:57:51.347Z,69.10
2018-06-18T17:00:20.449Z,69.90
2018-06-18T17:02:50.159Z,69.00
2018-06-18T17:05:42.402Z,69.20
2018-06-18T17:08:12.283Z,69.10
2018-06-18T17:10:41.426Z,68.60
2018-06-18T17:13:10.872Z,69.00
2018-06-18T17:15:40.037Z,70.90
2018-06-18T17:18:09.651Z,70.40
2018-06-18T17:20:38.892Z,70.50
2018-06-18T17:25:37.815Z,72.00
2018-06-18T17:28:06.906Z,72.30
2018-06-18T17:30:36.059Z,73.40
2018-06-18T17:33:05.163Z,73.80
2018-06-18T17:35:34.931Z,74.80
2018-06-18T17:38:04.448Z,74.30
2018-06-18T17:40:33.912Z,74.50
2018-06-18T17:43:03.159Z,74.40
2018-06-18T17:45:32.335Z,75.40
2018-06-18T17:48:02.136Z,76.50
2018-06-18T17:50:32.302Z,75.80
2018-06-18T17:53:01.915Z,76.00
2018-06-18T17:55:31.893Z,76.40
2018-06-18T17:58:01.735Z,77.70
2018-06-18T18:00:32.391Z,78.50
2018-06-18T18:03:02.415Z,79.00
2018-06-18T18:05:32.427Z,78.30
2018-06-18T18:08:02.279Z,79.10
2018-06-18T18:10:32.325Z,79.60
2018-06-18T18:15:31.211Z,80.50
2018-06-18T18:18:00.852Z,80.10
2018-06-18T18:20:29.962Z,81.80
2018-06-18T18:22:59.715Z,81.10
2018-06-18T18:25:28.882Z,81.70
2018-06-18T18:27:58.698Z,81.60
2018-06-18T18:30:27.790Z,82.60
2018-06-18T18:32:57.330Z,83.50
2018-06-18T18:35:26.442Z,83.60
2018-06-18T18:37:56.418Z,83.40
2018-06-18T18:40:26.235Z,84.40
2018-06-18T18:42:55.315Z,85.50
2018-06-18T18:45:24.471Z,85.40
2018-06-18T18:47:53.606Z,86.50
2018-06-18T18:50:23.959Z,87.30
2018-06-18T18:52:53.066Z,87.50
2018-06-18T18:55:42.697Z,88.70
2018-06-18T18:58:28.828Z,89.70
2018-06-18T19:00:58.670Z,90.80
2018-06-18T19:03:30.275Z,91.60
2018-06-18T19:05:59.894Z,92.10
2018-06-18T19:11:03.702Z,93.80
2018-06-18T19:13:36.583Z,94.20
2018-06-18T19:16:06.769Z,94.90
2018-06-18T19:18:37.498Z,95.70
2018-06-18T19:21:11.122Z,96.60
2018-06-18T19:23:40.262Z,97.20
2018-06-18T19:26:09.334Z,98.10
2018-06-18T19:28:38.731Z,98.30
2018-06-18T19:31:14.507Z,99.20
2018-06-18T19:34:23.567Z,99.80
2018-06-18T19:36:55.071Z,99.90
2018-06-18T19:39:32.241Z,99.90
2018-06-18T19:42:01.631Z,99.90
2018-06-18T19:44:30.779Z,99.90
2018-06-18T19:47:21.171Z,99.90
2018-06-18T19:49:50.327Z,99.90
2018-06-18T19:52:19.107Z,99.90
2018-06-18T19:54:52.391Z,99.90
2018-06-18T19:57:21.671Z,99.90
2018-06-18T19:59:50.791Z,99.90
2018-06-18T20:02:19.986Z,99.90
2018-06-18T20:04:49.287Z,99.90
2018-06-18T20:07:21.217Z,99.90
2018-06-18T20:09:50.287Z,99.90
2018-06-18T20:12:19.479Z,99.90
2018-06-18T20:14:48.547Z,99.90
2018-06-18T20:17:17.720Z,99.90
2018-06-18T20:19:46.959Z,99.90
2018-06-18T20:22:17.363Z,99.90
2018-06-18T20:24:48.447Z,99.90
2018-06-18T20:27:17.526Z,99.90
2018-06-18T20:29:46.635Z,99.90
2018-06-18T20:32:15.874Z,99.90
2018-06-18T20:34:45.695Z,99.90
2018-06-18T20:37:15.271Z,99.90
2018-06-18T20:39:45.806Z,99.90
2018-06-18T20:42:15.185Z,99.90
2018-06-18T20:44:43.794Z,99.90
2018-06-18T20:47:12.862Z,99.90
2018-06-18T20:49:41.638Z,99.90
2018-06-18T20:52:11.591Z,99.90
2018-06-18T20:54:40.874Z,99.90
2018-06-18T20:57:10.752Z,99.90
2018-06-18T20:59:39.852Z,99.90
2018-06-18T21:02:09.581Z,99.90
2018-06-18T21:04:39.538Z,99.90
2018-06-18T21:07:09.498Z,99.90
2018-06-18T21:09:39.324Z,99.90
2018-06-18T21:12:09.047Z,99.90
2018-06-18T21:14:38.066Z,99.90
2018-06-18T21:17:07.401Z,99.90
2018-06-18T21:19:36.848Z,99.90
2018-06-18T21:22:06.590Z,99.90
2018-06-18T21:27:04.692Z,99.90
2018-06-18T21:29:33.771Z,99.90
2018-06-18T21:32:02.874Z,99.90
2018-06-18T21:34:33.451Z,99.90
2018-06-18T21:37:02.619Z,99.90
2018-06-18T21:39:31.342Z,99.90
2018-06-18T21:42:01.096Z,99.90
2018-06-18T21:44:47.475Z,99.90
2018-06-18T21:47:16.532Z,99.90
2018-06-18T21:49:46.125Z,99.90
2018-06-18T21:52:15.346Z,99.90
2018-06-18T21:54:45.162Z,99.90
2018-06-18T21:57:14.471Z,99.90
2018-06-18T21:59:43.618Z,99.90
2018-06-18T22:02:12.855Z,99.90
2018-06-18T22:04:42.127Z,99.90
2018-06-18T22:07:11.658Z,99.90
2018-06-18T22:09:40.939Z,99.90
2018-06-18T22:12:09.669Z,99.90
2018-06-18T22:14:38.736Z,99.90
2018-06-18T22:17:08.103Z,99.90
2018-06-18T22:19:37.686Z,99.90
2018-06-18T22:22:06.770Z,99.90
2018-06-18T22:24:36.405Z,99.90
2018-06-18T22:27:05.847Z,99.90
2018-06-18T22:29:34.906Z,99.90
2018-06-18T22:32:04.010Z,99.90
2018-06-18T22:34:33.128Z,99.90
2018-06-18T22:37:02.272Z,99.90
2018-06-18T22:39:31.399Z,99.90
2018-06-18T22:42:00.478Z,99.90
2018-06-18T22:44:29.581Z,99.90
2018-06-18T22:46:59.457Z,99.90
2018-06-18T22:49:29.091Z,99.90
2018-06-18T22:51:58.452Z,99.90
2018-06-18T22:54:27.650Z,99.90
2018-06-18T22:56:57.506Z,99.90
2018-06-18T22:59:26.617Z,99.90
2018-06-18T23:01:56.423Z,99.90
2018-06-18T23:04:25.652Z,99.90
2018-06-18T23:06:54.851Z,99.90
2018-06-18T23:09:24.374Z,99.90
2018-06-18T23:11:53.611Z,99.90
2018-06-18T23:14:24.754Z,99.90
2018-06-18T23:16:54.416Z,99.90
2018-06-18T23:19:24.034Z,99.90
2018-06-18T23:21:53.116Z,99.90
2018-06-18T23:24:22.227Z,99.90
2018-06-18T23:26:51.747Z,99.90
2018-06-18T23:29:21.610Z,99.90
2018-06-18T23:31:50.686Z,99.90
2018-06-18T23:34:19.841Z,99.90
2018-06-18T23:36:49.374Z,99.90
2018-06-18T23:39:18.445Z,99.90
2018-06-18T23:41:51.638Z,99.90
2018-06-18T23:44:20.761Z,99.90
2018-06-18T23:46:49.826Z,99.90
2018-06-18T23:49:19.159Z,99.90
2018-06-18T23:51:48.213Z,99.90
2018-06-18T23:54:17.285Z,99.90
2018-06-18T23:56:46.406Z,99.90
2018-06-18T23:59:15.454Z,99.90
