createdAt,value
2022-09-28T00:00:47.808Z,65.38
2022-09-28T00:03:15.381Z,65.82
2022-09-28T00:05:42.670Z,66.11
2022-09-28T00:08:10.017Z,65.73
2022-09-28T00:10:37.654Z,66.31
2022-09-28T00:13:07.716Z,66.67
2022-09-28T00:15:35.580Z,66.23
2022-09-28T00:18:03.161Z,66.62
2022-09-28T00:20:30.461Z,66.70
2022-09-28T00:22:57.802Z,66.25
2022-09-28T00:25:25.429Z,65.65
2022-09-28T00:27:52.749Z,66.39
2022-09-28T00:30:20.073Z,66.80
2022-09-28T00:32:47.687Z,66.57
2022-09-28T00:35:15.078Z,66.72
2022-09-28T00:37:42.445Z,66.72
2022-09-28T00:40:10.145Z,67.00
2022-09-28T00:42:37.463Z,66.74
2022-09-28T00:45:05.313Z,66.33
2022-09-28T00:47:41.891Z,66.43
2022-09-28T00:50:27.032Z,65.02
2022-09-28T00:53:13.565Z,64.17
2022-09-28T00:55:43.167Z,64.67
2022-09-28T00:58:11.830Z,63.71
2022-09-28T01:00:40.993Z,64.06
2022-09-28T01:03:09.090Z,60.95
2022-09-28T01:05:37.144Z,61.44
2022-09-28T01:08:04.610Z,59.84
2022-09-28T01:10:32.153Z,60.21
2022-09-28T01:13:00.127Z,60.11
2022-09-28T01:15:28.652Z,59.43
2022-09-28T01:18:19.679Z,59.81
2022-09-28T01:21:02.528Z,60.32
2022-09-28T01:24:10.555Z,59.39
2022-09-28T01:27:16.670Z,60.51
2022-09-28T01:30:10.307Z,59.57
2022-09-28T01:32:47.046Z,60.10
2022-09-28T01:35:15.566Z,59.70
2022-09-28T01:37:52.476Z,58.22
2022-09-28T01:40:24.228Z,60.11
2022-09-28T01:42:54.892Z,59.73
2022-09-28T01:45:25.405Z,58.61
2022-09-28T01:47:55.581Z,57.42
2022-09-28T01:50:23.107Z,57.76
2022-09-28T01:52:54.469Z,59.18
2022-09-28T01:55:31.027Z,58.65
2022-09-28T01:58:01.823Z,58.13
2022-09-28T02:00:29.585Z,57.95
2022-09-28T02:03:02.293Z,58.56
2022-09-28T02:05:32.984Z,59.57
2022-09-28T02:08:08.792Z,59.40
2022-09-28T02:10:41.502Z,60.26
2022-09-28T02:13:43.657Z,59.29
2022-09-28T02:16:25.966Z,59.39
2022-09-28T02:18:53.610Z,58.09
2022-09-28T02:21:29.066Z,58.65
2022-09-28T02:23:58.241Z,59.73
2022-09-28T02:26:29.634Z,57.65
2022-09-28T02:28:57.940Z,59.31
2022-09-28T02:31:26.388Z,59.82
2022-09-28T02:33:54.044Z,58.46
2022-09-28T02:36:21.809Z,58.17
2022-09-28T02:38:49.419Z,58.65
2022-09-28T02:41:55.657Z,58.92
2022-09-28T02:44:50.620Z,58.24
2022-09-28T02:47:39.158Z,57.63
2022-09-28T02:50:33.220Z,59.27
2022-09-28T02:53:20.302Z,58.90
2022-09-28T02:56:11.440Z,59.02
2022-09-28T02:58:53.253Z,59.80
2022-09-28T03:01:26.769Z,60.36
2022-09-28T03:03:58.766Z,60.83
2022-09-28T03:06:32.500Z,60.52
2022-09-28T03:09:08.842Z,61.12
2022-09-28T03:11:38.822Z,59.88
2022-09-28T03:14:06.277Z,60.50
2022-09-28T03:16:34.624Z,61.40
2022-09-28T03:19:02.310Z,61.52
2022-09-28T03:21:30.589Z,61.48
2022-09-28T03:23:58.158Z,61.64
2022-09-28T03:26:25.751Z,61.51
2022-09-28T03:28:53.094Z,62.20
2022-09-28T03:31:21.373Z,61.62
2022-09-28T03:33:49.018Z,60.97
2022-09-28T03:36:16.441Z,61.53
2022-09-28T03:38:43.861Z,61.09
2022-09-28T03:41:11.644Z,62.00
2022-09-28T03:43:40.799Z,61.99
2022-09-28T03:46:08.250Z,61.71
2022-09-28T03:48:37.536Z,61.47
2022-09-28T03:51:06.941Z,62.24
2022-09-28T03:53:34.252Z,62.42
2022-09-28T03:56:04.444Z,62.07
2022-09-28T03:58:31.965Z,62.42
2022-09-28T04:01:07.743Z,62.26
2022-09-28T04:03:35.888Z,62.71
2022-09-28T04:06:03.163Z,62.64
2022-09-28T04:08:30.744Z,63.30
2022-09-28T04:10:59.450Z,63.01
2022-09-28T04:13:27.741Z,62.67
2022-09-28T04:15:56.274Z,62.32
2022-09-28T04:18:24.063Z,63.49
2022-09-28T04:21:10.214Z,64.22
2022-09-28T04:23:39.196Z,64.12
2022-09-28T04:26:08.022Z,62.67
2022-09-28T04:28:54.205Z,63.86
2022-09-28T04:31:22.209Z,64.11
2022-09-28T04:33:49.593Z,63.41
2022-09-28T04:36:17.944Z,64.03
2022-09-28T04:38:53.692Z,64.28
2022-09-28T04:41:22.414Z,64.39
2022-09-28T04:43:50.433Z,64.75
2022-09-28T04:46:17.823Z,65.09
2022-09-28T04:48:47.052Z,65.27
2022-09-28T04:51:14.667Z,65.18
2022-09-28T04:53:42.015Z,64.98
2022-09-28T04:56:11.637Z,65.21
2022-09-28T04:58:40.245Z,65.24
2022-09-28T05:01:09.481Z,65.38
2022-09-28T05:03:38.052Z,64.75
2022-09-28T05:06:08.981Z,64.94
2022-09-28T05:08:37.046Z,65.05
2022-09-28T05:11:05.622Z,64.93
2022-09-28T05:13:35.925Z,63.46
2022-09-28T05:16:05.557Z,64.30
2022-09-28T05:18:36.019Z,64.79
2022-09-28T05:21:04.256Z,65.20
2022-09-28T05:23:34.294Z,65.01
2022-09-28T05:26:02.476Z,65.06
2022-09-28T05:28:30.830Z,64.33
2022-09-28T05:31:00.226Z,63.96
2022-09-28T05:33:29.306Z,63.99
2022-09-28T05:36:01.076Z,63.91
2022-09-28T05:38:30.233Z,63.51
2022-09-28T05:40:57.831Z,64.28
2022-09-28T05:43:25.365Z,63.38
2022-09-28T05:45:55.545Z,60.63
2022-09-28T05:48:23.402Z,61.76
2022-09-28T05:50:54.062Z,61.86
2022-09-28T05:53:21.758Z,60.45
2022-09-28T05:55:49.119Z,61.13
2022-09-28T05:58:16.572Z,60.88
2022-09-28T06:00:44.226Z,61.10
2022-09-28T06:03:13.328Z,60.59
2022-09-28T06:05:41.324Z,57.88
2022-09-28T06:08:10.549Z,57.07
2022-09-28T06:10:38.757Z,58.50
2022-09-28T06:13:06.662Z,59.30
2022-09-28T06:15:35.384Z,58.09
2022-09-28T06:18:07.937Z,57.91
2022-09-28T06:20:36.924Z,57.32
2022-09-28T06:23:05.310Z,57.93
2022-09-28T06:25:33.482Z,56.47
2022-09-28T06:28:03.012Z,57.16
2022-09-28T06:30:31.638Z,57.34
2022-09-28T06:32:59.928Z,56.46
2022-09-28T06:35:30.284Z,56.42
2022-09-28T06:37:58.755Z,55.65
2022-09-28T06:40:26.456Z,55.85
2022-09-28T06:43:10.148Z,54.81
2022-09-28T06:45:42.095Z,52.77
2022-09-28T06:48:10.075Z,55.21
2022-09-28T06:50:39.949Z,54.86
2022-09-28T06:53:09.547Z,52.92
2022-09-28T06:55:41.812Z,53.16
2022-09-28T06:58:14.636Z,52.34
2022-09-28T07:00:42.201Z,52.33
2022-09-28T07:03:14.418Z,53.28
2022-09-28T07:05:46.386Z,52.54
2022-09-28T07:08:14.946Z,52.15
2022-09-28T07:10:46.871Z,51.94
2022-09-28T07:13:37.608Z,51.58
2022-09-28T07:16:02.922Z,52.29
2022-09-28T07:18:30.472Z,50.98
2022-09-28T07:20:58.309Z,52.10
2022-09-28T07:23:29.581Z,52.07
2022-09-28T07:25:58.975Z,52.14
2022-09-28T07:28:27.047Z,52.17
2022-09-28T07:30:57.019Z,54.12
2022-09-28T07:33:32.590Z,52.85
2022-09-28T07:36:02.876Z,52.84
2022-09-28T07:38:30.830Z,52.45
2022-09-28T07:41:14.317Z,52.30
2022-09-28T07:43:42.325Z,52.29
2022-09-28T07:46:12.240Z,51.60
2022-09-28T07:48:43.633Z,52.08
2022-09-28T07:51:11.761Z,52.01
2022-09-28T07:53:39.170Z,52.55
2022-09-28T07:56:08.830Z,54.28
2022-09-28T07:58:37.365Z,56.27
2022-09-28T08:01:07.789Z,54.97
2022-09-28T08:03:35.591Z,54.04
2022-09-28T08:06:04.782Z,53.91
2022-09-28T08:08:33.736Z,53.88
2022-09-28T08:11:01.778Z,53.00
2022-09-28T08:13:31.087Z,53.16
2022-09-28T08:16:01.629Z,52.65
2022-09-28T08:18:32.827Z,52.78
2022-09-28T08:21:21.382Z,52.64
2022-09-28T08:23:49.350Z,53.06
2022-09-28T08:26:16.890Z,54.29
2022-09-28T08:28:45.214Z,53.20
2022-09-28T08:31:18.374Z,52.58
2022-09-28T08:33:47.909Z,52.23
2022-09-28T08:36:24.672Z,52.39
2022-09-28T08:38:54.595Z,52.28
2022-09-28T08:41:25.614Z,52.00
2022-09-28T08:44:00.892Z,52.70
2022-09-28T08:46:35.519Z,53.60
2022-09-28T08:49:32.478Z,52.20
2022-09-28T08:52:05.396Z,51.82
2022-09-28T08:54:57.989Z,52.21
2022-09-28T08:57:33.652Z,53.21
2022-09-28T09:00:01.166Z,53.34
2022-09-28T09:02:34.551Z,52.04
2022-09-28T09:05:05.031Z,51.57
2022-09-28T09:07:55.440Z,52.67
2022-09-28T09:10:42.660Z,53.20
2022-09-28T09:13:29.155Z,53.12
2022-09-28T09:16:06.754Z,52.04
2022-09-28T09:18:40.857Z,51.61
2022-09-28T09:21:44.025Z,51.28
2022-09-28T09:24:27.528Z,52.82
2022-09-28T09:27:06.592Z,52.49
2022-09-28T09:29:37.522Z,52.17
2022-09-28T09:32:31.810Z,50.54
2022-09-28T09:35:04.249Z,50.60
2022-09-28T09:38:01.945Z,50.69
2022-09-28T09:40:58.365Z,50.38
2022-09-28T09:43:38.848Z,50.83
2022-09-28T09:46:25.649Z,51.39
2022-09-28T09:49:07.159Z,50.55
2022-09-28T09:51:50.089Z,50.03
2022-09-28T09:54:23.544Z,49.89
2022-09-28T09:57:03.741Z,49.03
2022-09-28T09:59:38.027Z,48.70
2022-09-28T10:02:26.159Z,48.94
2022-09-28T10:05:00.056Z,48.64
2022-09-28T10:07:34.858Z,48.46
2022-09-28T10:10:02.790Z,48.51
2022-09-28T10:12:32.413Z,48.60
2022-09-28T10:15:01.216Z,48.19
2022-09-28T10:17:28.900Z,46.72
2022-09-28T10:20:01.097Z,47.15
2022-09-28T10:22:30.803Z,46.03
2022-09-28T10:24:59.284Z,45.29
2022-09-28T10:27:31.958Z,46.21
2022-09-28T10:30:08.128Z,46.05
2022-09-28T10:32:48.840Z,45.07
2022-09-28T10:35:19.988Z,45.63
2022-09-28T10:37:54.524Z,45.66
2022-09-28T10:40:49.485Z,45.65
2022-09-28T10:43:33.531Z,44.76
2022-09-28T10:46:09.607Z,44.11
2022-09-28T10:48:55.676Z,44.52
2022-09-28T10:51:49.787Z,44.15
2022-09-28T10:54:18.387Z,43.31
2022-09-28T10:56:46.637Z,43.46
2022-09-28T10:59:29.311Z,44.96
2022-09-28T11:02:13.119Z,44.72
2022-09-28T11:04:42.677Z,44.55
2022-09-28T11:07:25.857Z,44.32
2022-09-28T11:09:54.553Z,44.09
2022-09-28T11:12:27.161Z,43.72
2022-09-28T11:15:17.670Z,44.18
2022-09-28T11:17:47.037Z,43.58
2022-09-28T11:20:27.768Z,43.04
2022-09-28T11:22:57.870Z,42.66
2022-09-28T11:25:28.701Z,44.73
2022-09-28T11:27:57.430Z,43.48
2022-09-28T11:30:25.862Z,43.58
2022-09-28T11:32:57.541Z,43.63
2022-09-28T11:35:36.615Z,43.51
2022-09-28T11:38:08.822Z,43.81
2022-09-28T11:40:48.939Z,43.92
2022-09-28T11:43:28.733Z,43.41
2022-09-28T11:46:09.786Z,44.07
2022-09-28T11:48:44.265Z,44.20
2022-09-28T11:51:21.842Z,43.59
2022-09-28T11:53:55.161Z,44.20
2022-09-28T11:56:36.296Z,43.73
2022-09-28T11:59:27.578Z,44.41
2022-09-28T12:02:02.485Z,44.27
2022-09-28T12:04:44.476Z,43.57
2022-09-28T12:07:16.641Z,44.90
2022-09-28T12:09:44.038Z,44.69
2022-09-28T12:12:34.629Z,44.54
2022-09-28T12:15:13.735Z,44.80
2022-09-28T12:17:44.050Z,44.54
2022-09-28T12:20:30.927Z,44.51
2022-09-28T12:23:04.150Z,44.87
2022-09-28T12:25:36.877Z,44.70
2022-09-28T12:28:07.514Z,44.83
2022-09-28T12:30:37.284Z,45.82
2022-09-28T12:33:07.047Z,45.46
2022-09-28T12:35:43.639Z,46.21
2022-09-28T12:38:41.642Z,46.12
2022-09-28T12:41:33.214Z,46.50
2022-09-28T12:44:09.655Z,45.85
2022-09-28T12:46:59.595Z,45.67
2022-09-28T12:53:19.402Z,44.88
2022-09-28T12:55:57.931Z,45.46
2022-09-28T12:58:50.592Z,44.84
2022-09-28T13:01:43.572Z,44.63
2022-09-28T13:04:49.683Z,44.88
2022-09-28T13:07:26.667Z,44.14
2022-09-28T13:10:19.159Z,44.07
2022-09-28T13:13:04.610Z,44.98
2022-09-28T13:16:17.655Z,44.34
2022-09-28T13:18:54.234Z,44.43
2022-09-28T13:21:28.300Z,44.54
2022-09-28T13:24:08.717Z,44.67
2022-09-28T13:26:45.220Z,44.94
2022-09-28T13:29:17.756Z,45.66
2022-09-28T13:31:53.831Z,45.41
2022-09-28T13:34:32.615Z,44.78
2022-09-28T13:37:17.502Z,45.41
2022-09-28T13:39:44.843Z,44.77
2022-09-28T13:42:42.213Z,45.06
2022-09-28T13:45:29.088Z,45.04
2022-09-28T13:48:10.700Z,44.93
2022-09-28T13:50:50.537Z,44.80
2022-09-28T13:53:51.830Z,43.68
2022-09-28T13:56:30.565Z,43.34
2022-09-28T13:59:23.519Z,43.41
2022-09-28T14:01:55.764Z,44.68
2022-09-28T14:04:44.047Z,44.51
2022-09-28T14:07:16.832Z,44.22
2022-09-28T14:09:48.204Z,44.40
2022-09-28T14:12:51.424Z,44.14
2022-09-28T14:15:31.256Z,44.03
2022-09-28T14:18:19.141Z,43.24
2022-09-28T14:21:06.041Z,43.84
2022-09-28T14:23:50.838Z,44.70
2022-09-28T14:26:33.310Z,44.42
2022-09-28T14:29:22.847Z,45.43
2022-09-28T14:31:50.450Z,44.44
2022-09-28T14:34:44.070Z,44.72
2022-09-28T14:37:41.105Z,45.12
2022-09-28T14:40:36.842Z,45.41
2022-09-28T14:43:41.750Z,44.38
2022-09-28T14:46:11.827Z,44.95
2022-09-28T14:48:49.373Z,45.11
2022-09-28T14:51:26.298Z,45.39
2022-09-28T14:53:54.912Z,46.10
2022-09-28T14:56:22.343Z,45.69
2022-09-28T14:58:58.112Z,46.23
2022-09-28T15:01:25.957Z,46.77
2022-09-28T15:03:57.197Z,46.62
2022-09-28T15:06:24.915Z,47.72
2022-09-28T15:08:52.867Z,47.72
2022-09-28T15:11:21.411Z,47.71
2022-09-28T15:13:49.903Z,48.04
2022-09-28T15:16:17.739Z,47.89
2022-09-28T15:18:51.086Z,47.56
2022-09-28T15:21:18.683Z,47.67
2022-09-28T15:23:46.856Z,48.12
2022-09-28T15:26:27.558Z,48.03
2022-09-28T15:28:55.378Z,48.65
2022-09-28T15:31:24.456Z,47.81
2022-09-28T15:34:10.769Z,49.52
2022-09-28T15:36:39.863Z,49.11
2022-09-28T15:39:15.333Z,48.86
2022-09-28T15:41:43.130Z,49.44
2022-09-28T15:44:10.292Z,49.26
2022-09-28T15:46:41.924Z,48.89
2022-09-28T15:49:26.360Z,49.15
2022-09-28T15:51:54.589Z,48.03
2022-09-28T15:54:27.498Z,49.34
2022-09-28T15:56:59.775Z,49.92
2022-09-28T15:59:35.684Z,50.02
2022-09-28T16:03:24.604Z,48.86
2022-09-28T16:06:12.495Z,48.86
2022-09-28T16:08:43.498Z,50.94
2022-09-28T16:11:20.046Z,50.73
2022-09-28T16:14:27.030Z,51.29
2022-09-28T16:16:55.326Z,51.23
2022-09-28T16:19:30.080Z,51.72
2022-09-28T16:21:58.466Z,52.02
2022-09-28T16:24:31.587Z,51.69
2022-09-28T16:27:06.414Z,52.06
2022-09-28T16:29:39.043Z,51.97
2022-09-28T16:32:24.985Z,51.91
2022-09-28T16:35:19.478Z,51.84
2022-09-28T16:37:48.735Z,52.05
2022-09-28T16:40:16.122Z,52.33
2022-09-28T16:42:48.648Z,52.24
2022-09-28T16:45:19.765Z,52.72
2022-09-28T16:47:47.635Z,52.93
2022-09-28T16:50:15.174Z,52.99
2022-09-28T16:53:02.064Z,53.79
2022-09-28T16:55:39.947Z,53.52
2022-09-28T16:58:08.436Z,53.50
2022-09-28T17:00:36.229Z,53.30
2022-09-28T17:03:12.823Z,53.33
2022-09-28T17:05:40.878Z,53.32
2022-09-28T17:08:09.121Z,53.13
2022-09-28T17:13:40.924Z,53.97
2022-09-28T17:16:37.223Z,54.71
2022-09-28T17:19:23.218Z,54.37
2022-09-28T17:21:51.497Z,55.43
2022-09-28T17:24:19.258Z,55.78
2022-09-28T17:26:47.204Z,56.87
2022-09-28T17:29:14.894Z,56.81
2022-09-28T17:31:43.172Z,56.69
2022-09-28T17:34:11.374Z,56.79
2022-09-28T17:36:39.143Z,57.55
2022-09-28T17:39:06.756Z,57.56
2022-09-28T17:41:34.514Z,58.62
2022-09-28T17:44:02.915Z,60.41
2022-09-28T17:46:35.046Z,60.45
2022-09-28T17:49:03.626Z,60.41
2022-09-28T17:51:34.676Z,61.38
2022-09-28T17:54:02.164Z,61.77
2022-09-28T17:56:32.213Z,61.92
2022-09-28T17:59:01.281Z,61.69
2022-09-28T18:01:33.860Z,63.94
2022-09-28T18:04:05.552Z,65.38
2022-09-28T18:06:37.119Z,64.88
2022-09-28T18:09:05.125Z,65.51
2022-09-28T18:11:32.922Z,65.09
2022-09-28T18:14:00.653Z,65.87
2022-09-28T18:16:28.863Z,64.22
2022-09-28T18:18:56.477Z,64.34
2022-09-28T18:21:23.818Z,64.92
2022-09-28T18:23:51.371Z,66.49
2022-09-28T18:26:21.811Z,67.15
2022-09-28T18:28:49.272Z,67.25
2022-09-28T18:31:19.125Z,66.58
2022-09-28T18:33:48.388Z,67.49
2022-09-28T18:36:15.710Z,67.11
2022-09-28T18:38:43.625Z,68.56
2022-09-28T18:41:15.871Z,67.65
2022-09-28T18:43:48.747Z,67.42
2022-09-28T18:46:17.693Z,68.77
2022-09-28T18:48:46.344Z,69.97
2022-09-28T18:51:14.860Z,70.12
2022-09-28T18:53:42.576Z,69.12
2022-09-28T18:56:11.973Z,69.04
2022-09-28T18:58:39.687Z,69.06
2022-09-28T19:04:00.936Z,70.34
2022-09-28T19:06:28.416Z,70.89
2022-09-28T19:08:55.910Z,70.64
2022-09-28T19:11:23.958Z,69.65
2022-09-28T19:13:52.308Z,71.03
2022-09-28T19:16:24.217Z,69.65
2022-09-28T19:18:53.487Z,70.44
2022-09-28T19:21:21.011Z,71.04
2022-09-28T19:23:52.036Z,70.49
2022-09-28T19:26:29.056Z,70.99
2022-09-28T19:28:56.930Z,71.45
2022-09-28T19:31:24.877Z,71.13
2022-09-28T19:33:52.213Z,71.18
2022-09-28T19:36:24.005Z,71.04
2022-09-28T19:38:52.075Z,69.41
2022-09-28T19:41:44.698Z,70.04
2022-09-28T19:44:24.710Z,70.08
2022-09-28T19:46:58.989Z,70.24
2022-09-28T19:49:27.342Z,70.21
2022-09-28T19:52:12.906Z,69.68
2022-09-28T19:54:56.415Z,69.08
2022-09-28T19:57:28.399Z,69.57
2022-09-28T20:00:01.779Z,69.35
2022-09-28T20:02:34.281Z,70.20
2022-09-28T20:05:01.960Z,69.85
2022-09-28T20:07:32.820Z,71.37
2022-09-28T20:10:00.345Z,70.95
2022-09-28T20:12:27.945Z,70.51
2022-09-28T20:14:55.263Z,71.18
2022-09-28T20:17:22.620Z,70.75
2022-09-28T20:19:51.690Z,71.70
2022-09-28T20:22:19.910Z,70.71
2022-09-28T20:24:47.243Z,71.65
2022-09-28T20:27:14.827Z,72.41
2022-09-28T20:29:43.103Z,71.94
2022-09-28T20:32:11.525Z,71.28
2022-09-28T20:34:39.113Z,71.16
2022-09-28T20:37:06.484Z,71.16
2022-09-28T20:39:34.485Z,70.38
2022-09-28T20:42:02.813Z,70.73
2022-09-28T20:44:30.166Z,70.19
2022-09-28T20:46:57.510Z,70.50
2022-09-28T20:49:27.069Z,69.89
2022-09-28T20:51:54.621Z,70.54
2022-09-28T20:54:22.068Z,70.26
2022-09-28T20:56:49.620Z,69.81
2022-09-28T20:59:16.938Z,70.57
2022-09-28T21:01:44.383Z,69.42
2022-09-28T21:04:12.096Z,70.46
2022-09-28T21:06:40.762Z,70.95
2022-09-28T21:09:08.827Z,71.22
2022-09-28T21:11:36.483Z,70.96
2022-09-28T21:14:06.230Z,71.02
2022-09-28T21:16:34.038Z,69.72
2022-09-28T21:19:01.740Z,70.17
2022-09-28T21:21:29.076Z,70.58
2022-09-28T21:23:56.774Z,70.83
2022-09-28T21:26:26.184Z,71.37
2022-09-28T21:28:54.409Z,70.56
2022-09-28T21:31:26.243Z,70.91
2022-09-28T21:33:56.313Z,70.03
2022-09-28T21:36:23.654Z,70.76
2022-09-28T21:38:50.957Z,71.39
2022-09-28T21:41:18.681Z,71.60
2022-09-28T21:43:46.042Z,71.55
2022-09-28T21:46:13.515Z,70.23
2022-09-28T21:48:41.298Z,70.85
2022-09-28T21:51:10.185Z,70.40
2022-09-28T21:53:37.894Z,69.92
2022-09-28T21:56:07.291Z,70.13
2022-09-28T21:58:35.341Z,70.01
2022-09-28T22:01:07.128Z,70.51
2022-09-28T22:03:35.561Z,69.94
2022-09-28T22:06:03.728Z,70.32
2022-09-28T22:08:31.057Z,70.68
2022-09-28T22:11:02.286Z,70.14
2022-09-28T22:13:30.105Z,70.85
2022-09-28T22:16:00.656Z,70.44
2022-09-28T22:18:29.722Z,70.57
2022-09-28T22:21:03.012Z,70.25
2022-09-28T22:23:30.627Z,69.48
2022-09-28T22:25:59.752Z,69.03
2022-09-28T22:28:27.574Z,69.22
2022-09-28T22:30:55.916Z,70.16
2022-09-28T22:33:23.549Z,69.73
2022-09-28T22:35:51.344Z,70.96
2022-09-28T22:38:19.544Z,70.56
2022-09-28T22:40:48.158Z,70.07
2022-09-28T22:43:15.917Z,70.56
2022-09-28T22:45:43.499Z,69.96
2022-09-28T22:48:10.852Z,70.49
2022-09-28T22:50:39.058Z,70.02
2022-09-28T22:53:06.732Z,68.69
2022-09-28T22:55:34.100Z,69.70
2022-09-28T22:58:01.840Z,70.01
2022-09-28T23:00:30.687Z,69.46
2022-09-28T23:02:58.026Z,70.19
2022-09-28T23:05:25.411Z,70.38
2022-09-28T23:07:52.996Z,70.13
2022-09-28T23:10:20.398Z,69.58
2022-09-28T23:12:47.831Z,69.77
2022-09-28T23:15:15.490Z,70.24
2022-09-28T23:17:42.774Z,68.97
2022-09-28T23:20:10.085Z,69.81
2022-09-28T23:22:37.647Z,70.45
2022-09-28T23:25:05.284Z,70.18
2022-09-28T23:27:32.606Z,69.97
2022-09-28T23:30:00.177Z,70.04
2022-09-28T23:32:31.745Z,70.07
2022-09-28T23:34:59.708Z,69.79
2022-09-28T23:37:27.006Z,69.70
2022-09-28T23:39:54.341Z,69.43
2022-09-28T23:42:21.928Z,69.13
2022-09-28T23:44:49.227Z,69.44
2022-09-28T23:47:16.528Z,69.61
2022-09-28T23:49:44.236Z,68.37
2022-09-28T23:52:11.596Z,69.00
2022-09-28T23:54:38.905Z,69.40
2022-09-28T23:57:06.650Z,69.73
2022-09-28T23:59:33.928Z,69.85
