createdAt,value
2018-08-18T00:00:39.486Z,99.99
2018-08-18T00:01:39.494Z,99.99
2018-08-18T00:02:39.402Z,99.99
2018-08-18T00:03:39.254Z,99.99
2018-08-18T00:04:39.495Z,99.99
2018-08-18T00:05:39.506Z,99.99
2018-08-18T00:06:39.254Z,99.99
2018-08-18T00:07:39.504Z,99.99
2018-08-18T00:08:39.504Z,99.99
2018-08-18T00:09:39.251Z,99.99
2018-08-18T00:10:39.512Z,99.99
2018-08-18T00:11:39.515Z,99.99
2018-08-18T00:12:39.261Z,99.99
2018-08-18T00:13:39.257Z,99.99
2018-08-18T00:14:39.519Z,99.99
2018-08-18T00:15:39.265Z,99.99
2018-08-18T00:16:39.527Z,99.99
2018-08-18T00:17:39.265Z,99.99
2018-08-18T00:18:39.524Z,99.99
2018-08-18T00:19:39.525Z,99.99
2018-08-18T00:20:39.529Z,99.99
2018-08-18T00:21:39.272Z,99.99
2018-08-18T00:22:39.535Z,99.99
2018-08-18T00:23:39.284Z,99.99
2018-08-18T00:24:39.538Z,99.99
2018-08-18T00:25:39.277Z,99.99
2018-08-18T00:26:39.282Z,99.99
2018-08-18T00:27:39.553Z,99.99
2018-08-18T00:28:39.552Z,99.99
2018-08-18T00:29:39.538Z,99.99
2018-08-18T00:30:39.288Z,99.99
2018-08-18T00:31:39.291Z,99.99
2018-08-18T00:32:39.546Z,99.99
2018-08-18T00:33:39.564Z,99.99
2018-08-18T00:34:39.290Z,99.99
2018-08-18T00:35:39.563Z,99.99
2018-08-18T00:36:39.572Z,99.99
2018-08-18T00:37:39.564Z,99.99
2018-08-18T00:38:39.562Z,99.99
2018-08-18T00:39:39.562Z,99.99
2018-08-18T00:40:39.303Z,99.99
2018-08-18T00:41:39.299Z,99.99
2018-08-18T00:42:39.564Z,99.99
2018-08-18T00:43:39.562Z,99.99
2018-08-18T00:44:39.310Z,99.99
2018-08-18T00:45:39.576Z,99.99
2018-08-18T00:46:39.571Z,99.99
2018-08-18T00:47:39.318Z,99.99
2018-08-18T00:48:39.313Z,99.99
2018-08-18T00:49:39.583Z,99.99
2018-08-18T00:50:39.574Z,99.99
2018-08-18T00:51:39.329Z,99.99
2018-08-18T00:52:39.327Z,99.99
2018-08-18T00:53:39.584Z,99.99
2018-08-18T00:54:39.586Z,99.99
2018-08-18T00:55:39.586Z,99.99
2018-08-18T00:56:39.591Z,99.99
2018-08-18T00:57:39.590Z,99.99
2018-08-18T00:58:39.332Z,99.99
2018-08-18T00:59:39.588Z,99.99
2018-08-18T01:00:39.338Z,99.99
2018-08-18T01:01:39.617Z,99.99
2018-08-18T01:02:39.598Z,99.99
2018-08-18T01:03:39.599Z,99.99
2018-08-18T01:04:39.342Z,99.99
2018-08-18T01:05:39.604Z,99.99
2018-08-18T01:06:39.605Z,99.99
2018-08-18T01:07:39.349Z,99.99
2018-08-18T01:08:39.349Z,99.99
2018-08-18T01:09:39.350Z,99.99
2018-08-18T01:10:39.358Z,99.99
2018-08-18T01:11:39.511Z,99.99
2018-08-18T01:12:39.776Z,99.99
2018-08-18T01:13:39.564Z,99.99
2018-08-18T01:14:39.697Z,99.99
2018-08-18T01:15:39.756Z,99.99
2018-08-18T01:16:39.361Z,99.99
2018-08-18T01:17:40.177Z,99.99
2018-08-18T01:18:39.367Z,99.99
2018-08-18T01:19:39.363Z,99.99
2018-08-18T01:20:39.379Z,99.99
2018-08-18T01:21:39.373Z,99.99
2018-08-18T01:22:39.637Z,99.99
2018-08-18T01:23:39.648Z,99.99
2018-08-18T01:24:39.389Z,99.99
2018-08-18T01:25:39.384Z,99.99
2018-08-18T01:26:39.637Z,99.99
2018-08-18T01:27:39.634Z,99.99
2018-08-18T01:28:39.637Z,99.99
2018-08-18T01:29:39.637Z,99.99
2018-08-18T01:30:39.388Z,99.99
2018-08-18T01:31:39.647Z,99.99
2018-08-18T01:32:39.387Z,99.99
2018-08-18T01:33:39.404Z,99.99
2018-08-18T01:34:39.664Z,99.99
2018-08-18T01:35:39.392Z,99.99
2018-08-18T01:36:39.394Z,99.99
2018-08-18T01:37:39.656Z,99.99
2018-08-18T01:38:39.657Z,99.99
2018-08-18T01:39:39.659Z,99.99
2018-08-18T01:40:39.663Z,99.99
2018-08-18T01:41:39.665Z,99.99
2018-08-18T01:42:39.658Z,99.99
2018-08-18T01:43:39.776Z,99.99
2018-08-18T01:44:39.409Z,99.99
2018-08-18T01:45:39.661Z,99.99
2018-08-18T01:46:39.670Z,99.99
2018-08-18T01:47:39.413Z,99.99
2018-08-18T01:48:39.680Z,99.99
2018-08-18T01:49:39.412Z,99.99
2018-08-18T01:50:39.419Z,99.99
2018-08-18T01:51:39.681Z,99.99
2018-08-18T01:52:39.427Z,99.99
2018-08-18T01:53:39.679Z,99.99
2018-08-18T01:54:39.684Z,99.99
2018-08-18T01:55:39.439Z,99.99
2018-08-18T01:56:39.427Z,99.99
2018-08-18T01:57:39.697Z,99.99
2018-08-18T01:58:39.447Z,99.99
2018-08-18T01:59:39.451Z,99.99
2018-08-18T02:00:39.449Z,99.99
2018-08-18T02:01:39.451Z,99.99
2018-08-18T02:02:39.452Z,99.99
2018-08-18T02:03:39.470Z,99.99
2018-08-18T02:04:39.450Z,99.99
2018-08-18T02:05:39.701Z,99.99
2018-08-18T02:06:39.713Z,99.99
2018-08-18T02:07:39.711Z,99.99
2018-08-18T02:08:39.712Z,99.99
2018-08-18T02:09:39.708Z,99.99
2018-08-18T02:10:39.456Z,99.99
2018-08-18T02:11:39.710Z,99.99
2018-08-18T02:12:39.459Z,99.99
2018-08-18T02:13:39.712Z,99.99
2018-08-18T02:14:39.717Z,99.99
2018-08-18T02:15:39.727Z,99.99
2018-08-18T02:16:39.726Z,99.99
2018-08-18T02:17:39.753Z,99.99
2018-08-18T02:18:39.737Z,99.99
2018-08-18T02:19:39.729Z,99.99
2018-08-18T02:20:39.470Z,99.99
2018-08-18T02:21:39.471Z,99.99
2018-08-18T02:22:39.747Z,99.99
2018-08-18T02:23:39.470Z,99.99
2018-08-18T02:24:39.471Z,99.99
2018-08-18T02:25:39.476Z,99.99
2018-08-18T02:26:39.745Z,99.99
2018-08-18T02:27:39.500Z,99.99
2018-08-18T02:28:39.738Z,99.99
2018-08-18T02:29:39.487Z,99.99
2018-08-18T02:30:39.494Z,99.99
2018-08-18T02:31:39.749Z,99.99
2018-08-18T02:32:39.748Z,99.99
2018-08-18T02:33:39.506Z,99.99
2018-08-18T02:34:39.749Z,99.99
2018-08-18T02:35:39.759Z,99.99
2018-08-18T02:36:39.500Z,99.99
2018-08-18T02:37:39.745Z,99.99
2018-08-18T02:38:39.765Z,99.99
2018-08-18T02:39:39.506Z,99.99
2018-08-18T02:40:39.505Z,99.99
2018-08-18T02:41:39.763Z,99.99
2018-08-18T02:42:39.500Z,99.99
2018-08-18T02:43:39.756Z,99.99
2018-08-18T02:44:39.771Z,99.99
2018-08-18T02:45:39.504Z,99.99
2018-08-18T02:46:39.771Z,99.99
2018-08-18T02:47:39.769Z,99.99
2018-08-18T02:48:39.515Z,99.99
2018-08-18T02:49:39.783Z,99.99
2018-08-18T02:50:39.782Z,99.99
2018-08-18T02:51:39.793Z,99.99
2018-08-18T02:52:39.527Z,99.99
2018-08-18T02:53:39.529Z,99.99
2018-08-18T02:54:39.791Z,99.99
2018-08-18T02:55:39.792Z,99.99
2018-08-18T02:56:39.788Z,99.99
2018-08-18T02:57:39.787Z,99.99
2018-08-18T02:58:39.528Z,99.99
2018-08-18T02:59:39.786Z,99.99
2018-08-18T03:00:39.786Z,99.99
2018-08-18T03:01:39.529Z,99.99
2018-08-18T03:02:39.801Z,99.99
2018-08-18T03:03:39.784Z,99.99
2018-08-18T03:04:39.793Z,99.99
2018-08-18T03:05:39.789Z,99.99
2018-08-18T03:06:39.537Z,99.99
2018-08-18T03:07:39.825Z,99.99
2018-08-18T03:08:40.337Z,99.99
2018-08-18T03:09:39.814Z,99.99
2018-08-18T03:10:39.807Z,99.99
2018-08-18T03:11:39.810Z,99.99
2018-08-18T03:12:39.552Z,99.99
2018-08-18T03:13:39.864Z,99.99
2018-08-18T03:14:39.823Z,99.99
2018-08-18T03:15:39.826Z,99.99
2018-08-18T03:16:39.826Z,99.99
2018-08-18T03:17:39.559Z,99.99
2018-08-18T03:18:39.563Z,99.99
2018-08-18T03:19:39.558Z,99.99
2018-08-18T03:20:39.556Z,99.99
2018-08-18T03:21:39.813Z,99.99
2018-08-18T03:22:39.566Z,99.99
2018-08-18T03:23:39.556Z,99.99
2018-08-18T03:24:39.823Z,99.99
2018-08-18T03:25:39.567Z,99.99
2018-08-18T03:26:39.822Z,99.99
2018-08-18T03:27:39.827Z,99.99
2018-08-18T03:28:39.822Z,99.99
2018-08-18T03:29:39.831Z,99.99
2018-08-18T03:30:39.830Z,99.99
2018-08-18T03:31:39.576Z,99.99
2018-08-18T03:32:39.844Z,99.99
2018-08-18T03:33:39.829Z,99.99
2018-08-18T03:34:39.572Z,99.99
2018-08-18T03:35:39.835Z,99.99
2018-08-18T03:36:39.581Z,99.99
2018-08-18T03:37:39.845Z,99.99
2018-08-18T03:38:39.836Z,99.99
2018-08-18T03:39:39.844Z,99.99
2018-08-18T03:40:39.581Z,99.99
2018-08-18T03:41:39.859Z,99.99
2018-08-18T03:42:39.585Z,99.99
2018-08-18T03:43:39.838Z,99.99
2018-08-18T03:44:39.850Z,99.99
2018-08-18T03:45:39.580Z,99.99
2018-08-18T03:46:39.852Z,99.99
2018-08-18T03:47:39.853Z,99.99
2018-08-18T03:48:40.645Z,99.99
2018-08-18T03:49:39.592Z,99.99
2018-08-18T03:50:39.845Z,99.99
2018-08-18T03:51:39.589Z,99.99
2018-08-18T03:52:39.860Z,99.99
2018-08-18T03:53:39.854Z,99.99
2018-08-18T03:54:39.861Z,99.99
2018-08-18T03:55:39.854Z,99.99
2018-08-18T03:56:39.852Z,99.99
2018-08-18T03:57:39.852Z,99.99
2018-08-18T03:58:39.595Z,99.99
2018-08-18T03:59:39.858Z,99.99
2018-08-18T04:00:39.600Z,99.99
2018-08-18T04:01:40.054Z,99.99
2018-08-18T04:02:39.618Z,99.99
2018-08-18T04:03:39.599Z,99.99
2018-08-18T04:04:39.869Z,99.99
2018-08-18T04:05:39.862Z,99.99
2018-08-18T04:06:39.859Z,99.99
2018-08-18T04:07:39.868Z,99.99
2018-08-18T04:08:39.866Z,99.99
2018-08-18T04:09:39.863Z,99.99
2018-08-18T04:10:39.609Z,99.99
2018-08-18T04:11:39.864Z,99.99
2018-08-18T04:12:39.862Z,99.99
2018-08-18T04:13:40.032Z,99.99
2018-08-18T04:14:39.607Z,99.99
2018-08-18T04:15:39.863Z,99.99
2018-08-18T04:16:39.873Z,99.99
2018-08-18T04:17:39.605Z,99.99
2018-08-18T04:18:39.859Z,99.99
2018-08-18T04:19:39.606Z,99.99
2018-08-18T04:20:39.888Z,99.99
2018-08-18T04:21:39.872Z,99.99
2018-08-18T04:22:39.872Z,99.99
2018-08-18T04:23:39.869Z,99.99
2018-08-18T04:24:39.869Z,99.99
2018-08-18T04:25:39.873Z,99.99
2018-08-18T04:26:39.609Z,99.99
2018-08-18T04:27:39.896Z,99.99
2018-08-18T04:28:39.626Z,99.99
2018-08-18T04:29:39.623Z,99.99
2018-08-18T04:30:39.618Z,99.99
2018-08-18T04:31:39.872Z,99.99
2018-08-18T04:32:39.870Z,99.99
2018-08-18T04:33:39.881Z,99.99
2018-08-18T04:34:39.623Z,99.99
2018-08-18T04:35:39.626Z,99.99
2018-08-18T04:36:39.890Z,99.99
2018-08-18T04:37:39.630Z,99.99
2018-08-18T04:38:39.886Z,99.99
2018-08-18T04:39:39.630Z,99.99
2018-08-18T04:40:39.626Z,99.99
2018-08-18T04:41:39.883Z,99.99
2018-08-18T04:42:39.634Z,99.99
2018-08-18T04:43:39.893Z,99.99
2018-08-18T04:44:39.881Z,99.99
2018-08-18T04:45:39.890Z,99.99
2018-08-18T04:46:39.632Z,99.99
2018-08-18T04:47:39.880Z,99.99
2018-08-18T04:48:39.892Z,99.99
2018-08-18T04:49:39.630Z,99.99
2018-08-18T04:50:39.669Z,99.99
2018-08-18T04:51:39.889Z,99.99
2018-08-18T04:52:39.902Z,99.99
2018-08-18T04:53:39.888Z,99.99
2018-08-18T04:54:39.901Z,99.99
2018-08-18T04:55:39.934Z,99.99
2018-08-18T04:56:39.640Z,99.99
2018-08-18T04:57:39.635Z,99.99
2018-08-18T04:58:39.896Z,99.99
2018-08-18T04:59:39.638Z,99.99
2018-08-18T05:00:39.641Z,99.99
2018-08-18T05:01:39.897Z,99.99
2018-08-18T05:02:39.900Z,99.99
2018-08-18T05:03:39.640Z,99.99
2018-08-18T05:04:39.649Z,99.99
2018-08-18T05:05:39.896Z,99.99
2018-08-18T05:06:39.642Z,99.99
2018-08-18T05:07:39.913Z,99.99
2018-08-18T05:08:39.912Z,99.99
2018-08-18T05:09:39.657Z,99.99
2018-08-18T05:10:39.896Z,99.99
2018-08-18T05:11:39.730Z,99.99
2018-08-18T05:12:39.651Z,99.99
2018-08-18T05:13:39.908Z,99.99
2018-08-18T05:14:39.914Z,99.99
2018-08-18T05:15:39.665Z,99.99
2018-08-18T05:16:39.904Z,99.99
2018-08-18T05:17:39.657Z,99.99
2018-08-18T05:18:39.667Z,99.99
2018-08-18T05:19:39.660Z,99.99
2018-08-18T05:20:39.662Z,99.99
2018-08-18T05:21:39.675Z,99.99
2018-08-18T05:22:39.911Z,99.99
2018-08-18T05:23:39.929Z,99.99
2018-08-18T05:24:39.677Z,99.99
2018-08-18T05:25:39.942Z,99.99
2018-08-18T05:26:39.930Z,99.99
2018-08-18T05:27:39.677Z,99.99
2018-08-18T05:28:39.931Z,99.99
2018-08-18T05:29:39.676Z,99.99
2018-08-18T05:30:39.679Z,99.99
2018-08-18T05:31:39.933Z,99.99
2018-08-18T05:32:39.688Z,99.99
2018-08-18T05:33:39.951Z,99.99
2018-08-18T05:34:39.961Z,99.99
2018-08-18T05:35:39.950Z,99.99
2018-08-18T05:36:40.211Z,99.99
2018-08-18T05:37:39.951Z,99.99
2018-08-18T05:38:39.986Z,99.99
2018-08-18T05:39:39.951Z,99.99
2018-08-18T05:40:39.950Z,99.99
2018-08-18T05:41:39.964Z,99.99
2018-08-18T05:42:39.703Z,99.99
2018-08-18T05:43:39.972Z,99.99
2018-08-18T05:44:39.964Z,99.99
2018-08-18T05:45:39.967Z,99.99
2018-08-18T05:46:39.969Z,99.99
2018-08-18T05:47:40.210Z,99.99
2018-08-18T05:48:39.977Z,99.99
2018-08-18T05:49:40.779Z,99.99
2018-08-18T05:50:39.734Z,99.99
2018-08-18T05:51:39.979Z,99.99
2018-08-18T05:52:39.984Z,99.99
2018-08-18T05:53:39.728Z,99.99
2018-08-18T05:54:39.985Z,99.99
2018-08-18T05:55:39.740Z,99.99
2018-08-18T05:56:39.990Z,99.99
2018-08-18T05:57:39.996Z,99.99
2018-08-18T05:58:40.009Z,99.99
2018-08-18T05:59:40.119Z,99.99
2018-08-18T06:00:40.011Z,99.99
2018-08-18T06:01:39.760Z,99.99
2018-08-18T06:02:40.009Z,99.99
2018-08-18T06:03:40.008Z,99.99
2018-08-18T06:04:40.006Z,99.99
2018-08-18T06:05:39.797Z,99.99
2018-08-18T06:06:40.016Z,99.99
2018-08-18T06:07:40.006Z,99.99
2018-08-18T06:08:40.012Z,99.99
2018-08-18T06:09:40.012Z,99.99
2018-08-18T06:10:39.770Z,99.99
2018-08-18T06:11:40.025Z,99.99
2018-08-18T06:12:40.031Z,99.99
2018-08-18T06:13:39.784Z,97.62
2018-08-18T06:14:40.044Z,97.14
2018-08-18T06:15:40.034Z,96.37
2018-08-18T06:16:39.792Z,94.06
2018-08-18T06:17:39.792Z,93.67
2018-08-18T06:18:40.045Z,94.54
2018-08-18T06:19:40.048Z,93
2018-08-18T06:20:40.048Z,92.71
2018-08-18T06:21:40.060Z,92.13
2018-08-18T06:22:40.064Z,91.75
2018-08-18T06:23:40.058Z,91.27
2018-08-18T06:24:40.070Z,91.17
2018-08-18T06:25:40.061Z,90.69
2018-08-18T06:26:40.064Z,90.78
2018-08-18T06:27:40.058Z,91.55
2018-08-18T06:28:39.807Z,91.94
2018-08-18T06:29:40.082Z,91.36
2018-08-18T06:30:39.817Z,90.2
2018-08-18T06:31:39.811Z,90.97
2018-08-18T06:32:39.819Z,91.55
2018-08-18T06:33:39.820Z,89.05
2018-08-18T06:34:40.333Z,88.76
2018-08-18T06:35:40.080Z,90.59
2018-08-18T06:36:39.826Z,89.53
2018-08-18T06:37:40.084Z,89.72
2018-08-18T06:38:40.085Z,90.26
2018-08-18T06:39:39.835Z,90.45
2018-08-18T06:40:40.092Z,90.45
2018-08-18T06:41:40.484Z,90.93
2018-08-18T06:42:40.096Z,90.73
2018-08-18T06:43:39.861Z,91.41
2018-08-18T06:44:40.149Z,91.99
2018-08-18T06:45:39.848Z,91.99
2018-08-18T06:46:40.128Z,90.55
2018-08-18T06:47:40.109Z,90.06
2018-08-18T06:48:40.109Z,90.16
2018-08-18T06:49:39.851Z,90.55
2018-08-18T06:50:40.128Z,90.69
2018-08-18T06:51:40.126Z,90.93
2018-08-18T06:52:40.164Z,89.63
2018-08-18T06:53:40.168Z,89.24
2018-08-18T06:54:40.319Z,89.63
2018-08-18T06:55:39.874Z,88.95
2018-08-18T06:56:39.869Z,88.47
2018-08-18T06:57:39.885Z,88.95
2018-08-18T06:58:40.130Z,89.43
2018-08-18T06:59:40.134Z,89.1
2018-08-18T07:00:40.139Z,89.53
2018-08-18T07:01:40.131Z,90.01
2018-08-18T07:02:39.879Z,90.01
2018-08-18T07:03:39.890Z,88.67
2018-08-18T07:04:39.884Z,87.7
2018-08-18T07:05:39.884Z,87.51
2018-08-18T07:06:39.897Z,87.41
2018-08-18T07:07:39.891Z,87.99
2018-08-18T07:08:39.906Z,87.22
2018-08-18T07:09:39.900Z,87.7
2018-08-18T07:10:39.897Z,87.99
2018-08-18T07:11:39.900Z,87.51
2018-08-18T07:12:40.159Z,87.41
2018-08-18T07:13:39.904Z,87.32
2018-08-18T07:14:39.904Z,87.32
2018-08-18T07:15:40.172Z,87.12
2018-08-18T07:16:39.911Z,86.78
2018-08-18T07:17:40.171Z,86.3
2018-08-18T07:18:40.174Z,86.21
2018-08-18T07:19:39.913Z,85.63
2018-08-18T07:20:40.183Z,85.72
2018-08-18T07:21:40.182Z,85.72
2018-08-18T07:22:40.179Z,85.53
2018-08-18T07:23:39.930Z,85.14
2018-08-18T07:24:39.937Z,84.86
2018-08-18T07:25:40.195Z,84.66
2018-08-18T07:26:40.014Z,84.38
2018-08-18T07:27:40.196Z,84.56
2018-08-18T07:28:40.327Z,84.32
2018-08-18T07:29:39.941Z,84.03
2018-08-18T07:30:40.203Z,84.66
2018-08-18T07:31:39.943Z,84.56
2018-08-18T07:32:40.207Z,85.05
2018-08-18T07:33:39.950Z,84.86
2018-08-18T07:34:40.211Z,83.99
2018-08-18T07:35:40.222Z,83.55
2018-08-18T07:36:39.961Z,83.45
2018-08-18T07:37:40.383Z,84.09
2018-08-18T07:38:40.223Z,84.76
2018-08-18T07:39:39.970Z,85.63
2018-08-18T07:40:39.969Z,84.66
2018-08-18T07:41:39.970Z,84.61
2018-08-18T07:42:39.978Z,84.47
2018-08-18T07:43:40.019Z,84.95
2018-08-18T07:44:39.983Z,85.24
2018-08-18T07:45:39.984Z,85.34
2018-08-18T07:46:40.254Z,84.95
2018-08-18T07:47:39.990Z,85.43
2018-08-18T07:48:40.245Z,84.61
2018-08-18T07:49:40.255Z,83.74
2018-08-18T07:50:40.256Z,83.64
2018-08-18T07:51:40.005Z,84.03
2018-08-18T07:52:40.258Z,83.84
2018-08-18T07:53:40.519Z,83.64
2018-08-18T07:54:40.271Z,83.64
2018-08-18T07:55:40.301Z,83.55
2018-08-18T07:56:40.018Z,84.03
2018-08-18T07:57:40.031Z,83.45
2018-08-18T07:58:40.296Z,83.45
2018-08-18T07:59:40.331Z,84.32
2018-08-18T08:00:40.294Z,84.32
2018-08-18T08:01:40.303Z,84.22
2018-08-18T08:02:40.030Z,84.22
2018-08-18T08:03:40.040Z,83.26
2018-08-18T08:04:40.299Z,82.53
2018-08-18T08:05:40.448Z,81.18
2018-08-18T08:06:40.038Z,79.97
2018-08-18T08:07:40.303Z,79.49
2018-08-18T08:08:40.321Z,79.58
2018-08-18T08:09:40.311Z,79.04
2018-08-18T08:10:40.049Z,77.98
2018-08-18T08:11:40.311Z,77.44
2018-08-18T08:12:40.660Z,76.47
2018-08-18T08:13:40.325Z,75.26
2018-08-18T08:14:40.325Z,74.48
2018-08-18T08:15:40.074Z,72.3
2018-08-18T08:16:40.333Z,72.49
2018-08-18T08:17:40.341Z,71.91
2018-08-18T08:18:40.343Z,72.39
2018-08-18T08:19:40.098Z,72.42
2018-08-18T08:20:40.426Z,72.81
2018-08-18T08:21:40.103Z,72.14
2018-08-18T08:22:40.371Z,70.24
2018-08-18T08:23:40.378Z,69.08
2018-08-18T08:24:40.108Z,69.46
2018-08-18T08:25:40.136Z,69.08
2018-08-18T08:26:40.378Z,68.98
2018-08-18T08:27:40.119Z,69.66
2018-08-18T08:28:40.129Z,68.98
2018-08-18T08:29:40.393Z,68.88
2018-08-18T08:30:40.129Z,68.15
2018-08-18T08:31:40.391Z,63.75
2018-08-18T08:32:40.396Z,62.62
2018-08-18T08:33:40.405Z,61.58
2018-08-18T08:34:42.085Z,59.77
2018-08-18T08:35:40.176Z,58.95
2018-08-18T08:36:40.196Z,57.43
2018-08-18T08:37:40.430Z,56.46
2018-08-18T08:38:40.427Z,56.95
2018-08-18T08:39:40.434Z,57.43
2018-08-18T08:40:40.439Z,57.23
2018-08-18T08:41:40.448Z,58.47
2018-08-18T08:42:40.206Z,59.41
2018-08-18T08:43:40.205Z,60.48
2018-08-18T08:44:40.481Z,61.98
2018-08-18T08:45:40.480Z,64.27
2018-08-18T08:46:40.485Z,66.34
2018-08-18T08:47:40.488Z,66.98
2018-08-18T08:48:40.235Z,68.21
2018-08-18T08:49:40.244Z,68.59
2018-08-18T08:50:40.250Z,68.98
2018-08-18T08:51:40.250Z,69.37
2018-08-18T08:52:40.257Z,71.26
2018-08-18T08:53:40.513Z,71.81
2018-08-18T08:54:40.521Z,72.2
2018-08-18T08:55:40.266Z,72.58
2018-08-18T08:56:40.541Z,71.33
2018-08-18T08:57:40.556Z,70.4
2018-08-18T08:58:40.300Z,70.4
2018-08-18T08:59:40.547Z,70.75
2018-08-18T09:00:40.557Z,70.36
2018-08-18T09:01:40.299Z,70.36
2018-08-18T09:02:40.312Z,70.78
2018-08-18T09:03:40.320Z,70.5
2018-08-18T09:04:40.582Z,70.2
2018-08-18T09:05:40.327Z,69.17
2018-08-18T09:06:40.325Z,68.11
2018-08-18T09:07:40.333Z,68.3
2018-08-18T09:08:40.336Z,68.3
2018-08-18T09:09:40.339Z,69.08
2018-08-18T09:10:40.605Z,69.27
2018-08-18T09:11:40.354Z,69.24
2018-08-18T09:12:40.613Z,69.62
2018-08-18T09:13:40.610Z,69.43
2018-08-18T09:14:40.615Z,69.17
2018-08-18T09:15:40.626Z,68.27
2018-08-18T09:16:40.382Z,68.4
2018-08-18T09:17:40.633Z,68.49
2018-08-18T09:18:40.383Z,69.72
2018-08-18T09:19:40.637Z,70.34
2018-08-18T09:20:40.389Z,68.59
2018-08-18T09:21:40.649Z,68.79
2018-08-18T09:22:40.398Z,68.59
2018-08-18T09:23:40.662Z,68.21
2018-08-18T09:24:40.665Z,68.21
2018-08-18T09:25:40.412Z,68.88
2018-08-18T09:26:40.413Z,68.69
2018-08-18T09:27:40.681Z,68.69
2018-08-18T09:28:40.675Z,68.21
2018-08-18T09:29:40.439Z,67.14
2018-08-18T09:30:40.691Z,67.37
2018-08-18T09:31:40.448Z,67.85
2018-08-18T09:32:40.682Z,67.85
2018-08-18T09:33:40.688Z,67.08
2018-08-18T09:34:40.697Z,66.4
2018-08-18T09:35:40.454Z,66.72
2018-08-18T09:36:41.022Z,66.24
2018-08-18T09:37:40.471Z,65.17
2018-08-18T09:38:40.461Z,65.66
2018-08-18T09:39:40.724Z,63.85
2018-08-18T09:40:40.733Z,64.34
2018-08-18T09:41:40.736Z,64.62
2018-08-18T09:42:40.738Z,64.82
2018-08-18T09:43:40.745Z,64.24
2018-08-18T09:44:40.503Z,64.04
2018-08-18T09:45:40.762Z,64.14
2018-08-18T09:46:40.510Z,63.95
2018-08-18T09:47:40.763Z,64.59
2018-08-18T09:48:40.782Z,65.17
2018-08-18T09:49:40.515Z,64.3
2018-08-18T09:50:40.783Z,65.08
2018-08-18T09:51:40.523Z,64.98
2018-08-18T09:52:40.794Z,65.27
2018-08-18T09:53:40.790Z,66.72
2018-08-18T09:54:40.795Z,65.01
2018-08-18T09:55:40.545Z,62.62
2018-08-18T09:56:40.812Z,61.55
2018-08-18T09:57:40.552Z,62.52
2018-08-18T09:58:40.593Z,62.49
2018-08-18T09:59:40.826Z,62.79
2018-08-18T10:00:40.580Z,63.46
2018-08-18T10:01:40.848Z,64.11
2018-08-18T10:02:40.852Z,64.01
2018-08-18T10:03:40.843Z,64.5
2018-08-18T10:04:40.846Z,64.98
2018-08-18T10:05:40.749Z,64.98
2018-08-18T10:06:40.853Z,65.17
2018-08-18T10:07:40.868Z,64.89
2018-08-18T10:08:40.598Z,64.24
2018-08-18T10:09:40.864Z,65.11
2018-08-18T10:10:40.868Z,62.72
2018-08-18T10:11:40.615Z,62.91
2018-08-18T10:12:40.872Z,61.85
2018-08-18T10:13:40.627Z,63.4
2018-08-18T10:14:40.643Z,63.37
2018-08-18T10:15:40.636Z,63.56
2018-08-18T10:16:40.639Z,63.46
2018-08-18T10:17:40.647Z,63.07
2018-08-18T10:18:40.912Z,63.37
2018-08-18T10:19:40.917Z,64.04
2018-08-18T10:20:40.920Z,63.75
2018-08-18T10:21:40.661Z,63.75
2018-08-18T10:22:40.675Z,63.17
2018-08-18T10:23:40.678Z,62.4
2018-08-18T10:24:40.932Z,63.27
2018-08-18T10:25:40.950Z,62.59
2018-08-18T10:26:40.962Z,62.98
2018-08-18T10:27:40.957Z,62.88
2018-08-18T10:28:40.963Z,63.07
2018-08-18T10:29:40.968Z,64.72
2018-08-18T10:30:40.970Z,64.62
2018-08-18T10:31:40.707Z,62.88
2018-08-18T10:32:40.713Z,62.52
2018-08-18T10:33:40.973Z,63.3
2018-08-18T10:34:40.985Z,61.75
2018-08-18T10:35:40.989Z,61.49
2018-08-18T10:36:41.003Z,62.04
2018-08-18T10:37:40.999Z,62.62
2018-08-18T10:38:40.996Z,62.62
2018-08-18T10:39:40.747Z,65.14
2018-08-18T10:40:40.748Z,66.2
2018-08-18T10:41:41.009Z,62.23
2018-08-18T10:42:40.768Z,62.43
2018-08-18T10:43:40.758Z,62.13
2018-08-18T10:44:40.763Z,61.94
2018-08-18T10:45:41.569Z,62.4
2018-08-18T10:46:40.779Z,61.72
2018-08-18T10:47:41.034Z,62.01
2018-08-18T10:48:41.042Z,61.62
2018-08-18T10:49:41.199Z,62.2
2018-08-18T10:50:41.049Z,61.82
2018-08-18T10:51:41.269Z,62.1
2018-08-18T10:52:41.060Z,61.72
2018-08-18T10:53:40.806Z,61.62
2018-08-18T10:54:40.817Z,62.3
2018-08-18T10:55:41.075Z,61.33
2018-08-18T10:56:41.081Z,61.62
2018-08-18T10:57:41.080Z,61.82
2018-08-18T10:58:41.160Z,61.04
2018-08-18T10:59:41.098Z,61.24
2018-08-18T11:00:41.107Z,61.62
2018-08-18T11:01:41.105Z,61.65
2018-08-18T11:02:40.854Z,60.68
2018-08-18T11:03:41.114Z,60.58
2018-08-18T11:04:41.125Z,60.39
2018-08-18T11:05:42.163Z,59.84
2018-08-18T11:06:41.152Z,59.74
2018-08-18T11:07:40.868Z,60.58
2018-08-18T11:08:40.873Z,59.91
2018-08-18T11:09:41.133Z,59.74
2018-08-18T11:10:40.878Z,60.71
2018-08-18T11:11:40.894Z,61.98
2018-08-18T11:12:41.146Z,60.81
2018-08-18T11:13:41.157Z,60.81
2018-08-18T11:14:40.898Z,59.58
2018-08-18T11:15:41.183Z,58.41
2018-08-18T11:16:40.904Z,58.7
2018-08-18T11:17:41.237Z,60.25
2018-08-18T11:18:41.190Z,59.67
2018-08-18T11:19:41.187Z,58.8
2018-08-18T11:20:40.936Z,57.93
2018-08-18T11:21:40.937Z,58.12
2018-08-18T11:22:41.202Z,59
2018-08-18T11:23:40.949Z,58.8
2018-08-18T11:24:40.952Z,59.38
2018-08-18T11:25:40.955Z,59.09
2018-08-18T11:26:40.958Z,58.9
2018-08-18T11:27:41.219Z,58.9
2018-08-18T11:28:41.710Z,58.7
2018-08-18T11:29:41.247Z,59.48
2018-08-18T11:30:41.242Z,59.19
2018-08-18T11:31:41.254Z,59.28
2018-08-18T11:32:41.256Z,58.61
2018-08-18T11:33:41.245Z,58.03
2018-08-18T11:34:41.001Z,57.93
2018-08-18T11:35:41.019Z,59
2018-08-18T11:36:41.008Z,58.61
2018-08-18T11:37:41.008Z,58.51
2018-08-18T11:38:41.269Z,58.22
2018-08-18T11:39:41.021Z,58.61
2018-08-18T11:40:41.028Z,58.67
2018-08-18T11:41:41.568Z,58.51
2018-08-18T11:42:41.293Z,58.7
2018-08-18T11:43:41.039Z,58.77
2018-08-18T11:44:41.060Z,59.55
2018-08-18T11:45:41.047Z,59.45
2018-08-18T11:46:41.052Z,58.77
2018-08-18T11:47:41.332Z,58.97
2018-08-18T11:48:41.077Z,59.26
2018-08-18T11:49:41.355Z,58.87
2018-08-18T11:50:41.347Z,58.51
2018-08-18T11:51:41.360Z,57.83
2018-08-18T11:52:41.345Z,57.57
2018-08-18T11:53:41.352Z,56.79
2018-08-18T11:54:41.360Z,56.98
2018-08-18T11:55:41.361Z,56.89
2018-08-18T11:56:41.098Z,56.7
2018-08-18T11:57:41.360Z,56.89
2018-08-18T11:58:41.374Z,56.21
2018-08-18T11:59:41.418Z,57.08
2018-08-18T12:00:41.120Z,56.89
2018-08-18T12:01:41.404Z,56.98
2018-08-18T12:02:41.405Z,56.5
2018-08-18T12:03:41.402Z,56.21
2018-08-18T12:04:41.400Z,56.11
2018-08-18T12:05:41.145Z,56.24
2018-08-18T12:06:41.412Z,55.17
2018-08-18T12:07:41.148Z,54.88
2018-08-18T12:08:41.420Z,55.27
2018-08-18T12:09:41.420Z,54.97
2018-08-18T12:10:41.310Z,56.04
2018-08-18T12:11:41.162Z,55.46
2018-08-18T12:12:41.177Z,56.04
2018-08-18T12:13:41.176Z,56.04
2018-08-18T12:14:41.187Z,55.75
2018-08-18T12:15:41.186Z,55.27
2018-08-18T12:16:41.473Z,54.2
2018-08-18T12:17:41.463Z,54.32
2018-08-18T12:18:41.465Z,54.88
2018-08-18T12:19:41.206Z,54.88
2018-08-18T12:20:41.217Z,54.68
2018-08-18T12:21:41.487Z,54.88
2018-08-18T12:22:41.215Z,55.36
2018-08-18T12:23:41.241Z,54.49
2018-08-18T12:24:41.493Z,55.07
2018-08-18T12:25:41.515Z,53.74
2018-08-18T12:26:41.521Z,53.83
2018-08-18T12:27:41.514Z,53.45
2018-08-18T12:28:41.267Z,54.32
2018-08-18T12:29:41.729Z,54.2
2018-08-18T12:30:41.262Z,54.68
2018-08-18T12:31:41.522Z,55.27
2018-08-18T12:32:41.279Z,54.1
2018-08-18T12:33:41.528Z,54.2
2018-08-18T12:34:41.547Z,54.22
2018-08-18T12:35:41.303Z,54.13
2018-08-18T12:36:42.179Z,53.91
2018-08-18T12:37:41.660Z,54.68
2018-08-18T12:38:41.311Z,54.1
2018-08-18T12:39:41.563Z,54.42
2018-08-18T12:40:41.347Z,54.2
2018-08-18T12:41:41.565Z,54.39
2018-08-18T12:42:41.586Z,54.88
2018-08-18T12:43:41.888Z,54.39
2018-08-18T12:44:41.608Z,54.39
2018-08-18T12:45:41.591Z,54.42
2018-08-18T12:46:42.397Z,55.1
2018-08-18T12:47:41.360Z,54.03
2018-08-18T12:48:41.627Z,53.16
2018-08-18T12:49:41.762Z,53.93
2018-08-18T12:50:41.622Z,53.18
2018-08-18T12:51:41.614Z,52.79
2018-08-18T12:52:41.622Z,51.92
2018-08-18T12:53:41.631Z,52.79
2018-08-18T12:54:41.632Z,52.5