createdAt,value
2023-01-17T00:00:57.361Z,3.937
2023-01-17T00:03:57.032Z,3.937
2023-01-17T00:06:57.207Z,3.937
2023-01-17T00:09:56.624Z,3.937
2023-01-17T00:12:57.333Z,3.937
2023-01-17T00:15:57.530Z,3.937
2023-01-17T00:18:57.188Z,3.937
2023-01-17T00:21:57.498Z,3.937
2023-01-17T00:24:57.761Z,3.937
2023-01-17T00:28:01.621Z,3.937
2023-01-17T00:30:57.874Z,3.937
2023-01-17T00:33:56.689Z,3.937
2023-01-17T00:36:57.393Z,3.937
2023-01-17T00:39:57.939Z,3.937
2023-01-17T00:42:57.748Z,3.937
2023-01-17T00:45:56.932Z,3.937
2023-01-17T00:48:57.346Z,3.937
2023-01-17T00:51:57.507Z,3.937
2023-01-17T00:54:56.628Z,3.937
2023-01-17T00:57:56.684Z,3.937
2023-01-17T01:00:58.273Z,3.937
2023-01-17T01:03:57.286Z,3.937
2023-01-17T01:06:57.519Z,3.937
2023-01-17T01:09:57.653Z,3.937
2023-01-17T01:12:57.048Z,3.937
2023-01-17T01:15:57.160Z,3.937
2023-01-17T01:18:57.008Z,3.937
2023-01-17T01:21:57.203Z,3.937
2023-01-17T01:24:57.137Z,3.937
2023-01-17T01:27:57.089Z,3.937
2023-01-17T01:30:57.484Z,3.937
2023-01-17T01:33:57.377Z,3.937
2023-01-17T01:36:57.777Z,3.937
2023-01-17T01:39:57.871Z,3.937
2023-01-17T01:42:57.311Z,3.937
2023-01-17T01:45:57.585Z,3.937
2023-01-17T01:48:57.485Z,3.875
2023-01-17T01:51:56.876Z,3.875
2023-01-17T01:54:56.802Z,3.875
2023-01-17T01:57:56.733Z,3.875
2023-01-17T02:00:57.638Z,3.875
2023-01-17T02:03:57.016Z,3.875
2023-01-17T02:06:57.591Z,3.937
2023-01-17T02:09:57.751Z,3.875
2023-01-17T02:12:57.586Z,3.875
2023-01-17T02:15:56.934Z,3.875
2023-01-17T02:18:57.496Z,3.875
2023-01-17T02:21:57.381Z,3.875
2023-01-17T02:24:57.574Z,3.875
2023-01-17T02:27:56.984Z,3.875
2023-01-17T02:30:57.855Z,3.875
2023-01-17T02:33:58.693Z,3.875
2023-01-17T02:36:57.287Z,3.875
2023-01-17T02:39:58.075Z,3.875
2023-01-17T02:42:57.769Z,3.875
2023-01-17T02:45:57.514Z,3.875
2023-01-17T02:48:57.146Z,3.875
2023-01-17T02:51:57.577Z,3.875
2023-01-17T02:54:58.323Z,3.875
2023-01-17T02:57:57.827Z,3.875
2023-01-17T03:00:58.134Z,3.875
2023-01-17T03:03:57.988Z,3.875
2023-01-17T03:06:57.678Z,3.875
2023-01-17T03:09:57.514Z,3.875
2023-01-17T03:12:57.781Z,3.875
2023-01-17T03:15:57.529Z,3.875
2023-01-17T03:18:57.723Z,3.875
2023-01-17T03:21:57.013Z,3.812
2023-01-17T03:24:57.536Z,3.875
2023-01-17T03:27:56.790Z,3.875
2023-01-17T03:30:57.556Z,3.875
2023-01-17T03:33:57.546Z,3.875
2023-01-17T03:36:56.656Z,3.812
2023-01-17T03:39:57.741Z,3.875
2023-01-17T03:42:57.358Z,3.812
2023-01-17T03:45:57.385Z,3.812
2023-01-17T03:48:56.895Z,3.812
2023-01-17T03:51:57.127Z,3.812
2023-01-17T03:54:57.091Z,3.812
2023-01-17T03:57:57.088Z,3.812
2023-01-17T04:00:57.960Z,3.812
2023-01-17T04:03:56.926Z,3.812
2023-01-17T04:06:56.846Z,3.812
2023-01-17T04:09:57.680Z,3.812
2023-01-17T04:12:56.946Z,3.812
2023-01-17T04:15:57.284Z,3.812
2023-01-17T04:18:57.413Z,3.812
2023-01-17T04:21:57.691Z,3.812
2023-01-17T04:24:57.315Z,3.812
2023-01-17T04:27:57.727Z,3.812
2023-01-17T04:30:57.767Z,3.812
2023-01-17T04:33:57.632Z,3.812
2023-01-17T04:36:57.537Z,3.812
2023-01-17T04:39:57.366Z,3.812
2023-01-17T04:42:57.507Z,3.812
2023-01-17T04:45:56.957Z,3.812
2023-01-17T04:48:57.138Z,3.812
2023-01-17T04:51:57.616Z,3.812
2023-01-17T04:54:57.356Z,3.812
2023-01-17T04:57:57.178Z,3.812
2023-01-17T05:00:57.272Z,3.812
2023-01-17T05:03:57.114Z,3.812
2023-01-17T05:06:57.744Z,3.812
2023-01-17T05:09:56.869Z,3.812
2023-01-17T05:12:57.119Z,3.812
2023-01-17T05:15:57.584Z,3.75
2023-01-17T05:18:57.234Z,3.75
2023-01-17T05:21:56.813Z,3.812
2023-01-17T05:24:57.626Z,3.75
2023-01-17T05:27:57.522Z,3.75
2023-01-17T05:30:57.588Z,3.75
2023-01-17T05:33:57.405Z,3.75
2023-01-17T05:36:57.156Z,3.75
2023-01-17T05:39:57.274Z,3.75
2023-01-17T05:42:57.504Z,3.75
2023-01-17T05:45:57.513Z,3.75
2023-01-17T05:48:57.777Z,3.75
2023-01-17T05:51:57.533Z,3.75
2023-01-17T05:54:57.435Z,3.75
2023-01-17T05:57:57.310Z,3.75
2023-01-17T06:00:58.047Z,3.75
2023-01-17T06:03:57.465Z,3.75
2023-01-17T06:06:57.327Z,3.75
2023-01-17T06:09:58.168Z,3.75
2023-01-17T06:12:57.794Z,3.75
2023-01-17T06:15:57.413Z,3.75
2023-01-17T06:18:57.584Z,3.75
2023-01-17T06:21:57.963Z,3.75
2023-01-17T06:24:57.484Z,3.75
2023-01-17T06:27:57.720Z,3.75
2023-01-17T06:30:57.891Z,3.75
2023-01-17T06:33:58.083Z,3.75
2023-01-17T06:36:57.042Z,3.75
2023-01-17T06:39:57.756Z,3.75
2023-01-17T06:42:56.930Z,3.75
2023-01-17T06:45:57.842Z,3.75
2023-01-17T06:48:57.769Z,3.75
2023-01-17T06:51:57.867Z,3.75
2023-01-17T06:54:57.883Z,3.75
2023-01-17T06:57:58.029Z,3.75
2023-01-17T07:00:58.223Z,3.75
2023-01-17T07:03:58.207Z,3.75
2023-01-17T07:06:57.487Z,3.75
2023-01-17T07:09:57.408Z,3.75
2023-01-17T07:12:57.496Z,3.75
2023-01-17T07:15:57.814Z,3.75
2023-01-17T07:18:58.090Z,3.75
2023-01-17T07:21:57.363Z,3.75
2023-01-17T07:24:57.705Z,3.687
2023-01-17T07:27:57.112Z,3.687
2023-01-17T07:30:57.498Z,3.75
2023-01-17T07:33:57.111Z,3.687
2023-01-17T07:36:57.999Z,3.687
2023-01-17T07:39:57.585Z,3.687
2023-01-17T07:42:57.503Z,3.687
2023-01-17T07:45:57.403Z,3.687
2023-01-17T07:48:56.908Z,3.687
2023-01-17T07:51:57.547Z,3.687
2023-01-17T07:54:57.452Z,3.687
2023-01-17T07:57:57.524Z,3.687
2023-01-17T08:00:57.736Z,3.687
2023-01-17T08:03:56.867Z,3.687
2023-01-17T08:06:57.243Z,3.687
2023-01-17T08:09:57.435Z,3.687
2023-01-17T08:12:56.947Z,3.687
2023-01-17T08:15:57.413Z,3.687
2023-01-17T08:18:57.571Z,3.687
2023-01-17T08:21:56.828Z,3.687
2023-01-17T08:24:57.537Z,3.687
2023-01-17T08:27:57.715Z,3.687
2023-01-17T08:30:58.361Z,3.687
2023-01-17T08:33:57.551Z,3.687
2023-01-17T08:36:57.405Z,3.687
2023-01-17T08:39:57.435Z,3.687
2023-01-17T08:42:57.059Z,3.687
2023-01-17T08:45:57.550Z,3.687
2023-01-17T08:48:57.630Z,3.687
2023-01-17T08:51:57.402Z,3.687
2023-01-17T08:54:57.879Z,3.625
2023-01-17T08:57:57.533Z,3.687
2023-01-17T09:00:57.822Z,3.687
2023-01-17T09:03:57.083Z,3.687
2023-01-17T09:06:57.869Z,3.687
2023-01-17T09:09:57.627Z,3.687
2023-01-17T09:12:57.810Z,3.625
2023-01-17T09:15:57.588Z,3.625
2023-01-17T09:18:57.590Z,3.625
2023-01-17T09:21:57.493Z,3.625
2023-01-17T09:24:57.026Z,3.625
2023-01-17T09:27:57.540Z,3.625
2023-01-17T09:30:57.686Z,3.625
2023-01-17T09:33:57.354Z,3.625
2023-01-17T09:36:57.808Z,3.625
2023-01-17T09:39:58.011Z,3.625
2023-01-17T09:42:57.788Z,3.625
2023-01-17T09:45:57.274Z,3.625
2023-01-17T09:48:57.966Z,3.625
2023-01-17T09:51:57.613Z,3.625
2023-01-17T09:54:56.705Z,3.625
2023-01-17T09:57:56.999Z,3.625
2023-01-17T10:00:57.488Z,3.625
2023-01-17T10:03:57.450Z,3.625
2023-01-17T10:06:57.210Z,3.625
2023-01-17T10:09:57.333Z,3.625
2023-01-17T10:12:57.030Z,3.625
2023-01-17T10:15:59.992Z,3.625
2023-01-17T10:18:57.731Z,3.625
2023-01-17T10:21:57.160Z,3.625
2023-01-17T10:24:57.213Z,3.625
2023-01-17T10:27:57.747Z,3.625
2023-01-17T10:30:57.803Z,3.625
2023-01-17T10:33:57.623Z,3.625
2023-01-17T10:36:57.345Z,3.625
2023-01-17T10:39:57.626Z,3.562
2023-01-17T10:42:57.640Z,3.625
2023-01-17T10:45:57.981Z,3.625
2023-01-17T10:48:56.837Z,3.625
2023-01-17T10:51:57.358Z,3.625
2023-01-17T10:54:57.962Z,3.625
2023-01-17T10:57:57.424Z,3.625
2023-01-17T11:00:57.312Z,3.625
2023-01-17T11:04:16.812Z,3.562
2023-01-17T11:06:58.280Z,3.562
2023-01-17T11:09:57.360Z,3.625
2023-01-17T11:12:57.686Z,3.562
2023-01-17T11:15:57.244Z,3.562
2023-01-17T11:18:57.658Z,3.625
2023-01-17T11:21:57.148Z,3.562
2023-01-17T11:24:57.025Z,3.562
2023-01-17T11:27:57.174Z,3.562
2023-01-17T11:30:58.288Z,3.625
2023-01-17T11:33:57.189Z,3.625
2023-01-17T11:36:57.481Z,3.562
2023-01-17T11:39:57.373Z,3.562
2023-01-17T11:42:56.950Z,3.562
2023-01-17T11:45:57.601Z,3.562
2023-01-17T11:48:57.203Z,3.625
2023-01-17T11:51:57.590Z,3.625
2023-01-17T11:54:56.840Z,3.625
2023-01-17T11:57:57.619Z,3.562
2023-01-17T12:00:57.342Z,3.562
2023-01-17T12:03:57.894Z,3.562
2023-01-17T12:06:58.443Z,3.625
2023-01-17T12:09:57.364Z,3.625
2023-01-17T12:12:56.652Z,3.562
2023-01-17T12:15:57.514Z,3.562
2023-01-17T12:18:57.203Z,3.625
2023-01-17T12:21:56.986Z,3.562
2023-01-17T12:24:57.140Z,3.562
2023-01-17T12:27:57.879Z,3.625
2023-01-17T12:30:57.953Z,3.625
2023-01-17T12:33:57.730Z,3.625
2023-01-17T12:36:56.990Z,3.625
2023-01-17T12:39:57.245Z,3.625
2023-01-17T12:42:56.894Z,3.625
2023-01-17T12:45:57.208Z,3.625
2023-01-17T12:48:57.807Z,3.562
2023-01-17T12:51:57.835Z,3.625
2023-01-17T12:54:57.199Z,3.625
2023-01-17T12:57:57.671Z,3.625
2023-01-17T13:00:58.445Z,3.625
2023-01-17T13:03:57.920Z,3.625
2023-01-17T13:06:57.447Z,3.625
2023-01-17T13:09:57.507Z,3.625
2023-01-17T13:12:56.681Z,3.625
2023-01-17T13:15:57.347Z,3.625
2023-01-17T13:18:57.385Z,3.625
2023-01-17T13:21:56.856Z,3.625
2023-01-17T13:24:57.378Z,3.625
2023-01-17T13:27:56.654Z,3.625
2023-01-17T13:30:57.005Z,3.625
2023-01-17T13:33:57.605Z,3.625
2023-01-17T13:36:57.073Z,3.625
2023-01-17T13:39:58.125Z,3.625
2023-01-17T13:42:57.130Z,3.625
2023-01-17T13:45:58.010Z,3.625
2023-01-17T13:48:57.607Z,3.625
2023-01-17T13:51:57.418Z,3.625
2023-01-17T13:54:57.324Z,3.625
2023-01-17T13:57:56.915Z,3.625
2023-01-17T14:00:57.720Z,3.625
2023-01-17T14:03:56.936Z,3.625
2023-01-17T14:06:57.600Z,3.625
2023-01-17T14:09:57.606Z,3.625
2023-01-17T14:12:57.609Z,3.625
2023-01-17T14:15:58.005Z,3.625
2023-01-17T14:18:57.281Z,3.625
2023-01-17T14:21:57.394Z,3.625
2023-01-17T14:24:57.276Z,3.625
2023-01-17T14:27:57.319Z,3.625
2023-01-17T14:30:58.232Z,3.625
2023-01-17T14:33:59.367Z,3.625
2023-01-17T14:36:57.290Z,3.625
2023-01-17T14:39:58.109Z,3.625
2023-01-17T14:42:58.002Z,3.625
2023-01-17T14:45:57.456Z,3.625
2023-01-17T14:48:56.844Z,3.625
2023-01-17T14:51:57.109Z,3.625
2023-01-17T14:54:57.311Z,3.625
2023-01-17T14:57:57.375Z,3.625
2023-01-17T15:00:58.340Z,3.625
2023-01-17T15:03:57.495Z,3.625
2023-01-17T15:06:57.523Z,3.625
2023-01-17T15:09:57.222Z,3.625
2023-01-17T15:12:57.307Z,3.625
2023-01-17T15:15:57.697Z,3.625
2023-01-17T15:18:57.420Z,3.625
2023-01-17T15:21:57.174Z,3.625
2023-01-17T15:24:57.294Z,3.625
2023-01-17T15:27:57.792Z,3.625
2023-01-17T15:30:57.143Z,3.625
2023-01-17T15:33:57.369Z,3.625
2023-01-17T15:36:57.181Z,3.625
2023-01-17T15:39:57.320Z,3.625
2023-01-17T15:42:57.151Z,3.625
2023-01-17T15:45:57.135Z,3.625
2023-01-17T15:48:57.322Z,3.625
2023-01-17T15:51:56.974Z,3.625
2023-01-17T15:54:57.236Z,3.625
2023-01-17T15:57:57.098Z,3.625
2023-01-17T16:00:57.410Z,3.625
2023-01-17T16:03:57.564Z,3.625
2023-01-17T16:06:57.011Z,3.625
2023-01-17T16:09:58.086Z,3.625
2023-01-17T16:12:57.165Z,3.625
2023-01-17T16:15:57.595Z,3.562
2023-01-17T16:18:56.986Z,3.625
2023-01-17T16:21:57.549Z,3.625
2023-01-17T16:24:57.238Z,3.562
2023-01-17T16:27:57.673Z,3.625
2023-01-17T16:30:57.572Z,3.625
2023-01-17T16:33:56.790Z,3.625
2023-01-17T16:36:57.509Z,3.562
2023-01-17T16:39:58.293Z,3.625
2023-01-17T16:42:57.922Z,3.625
2023-01-17T16:45:57.927Z,3.625
2023-01-17T16:48:57.486Z,3.625
2023-01-17T16:51:58.240Z,3.562
2023-01-17T16:54:57.349Z,3.625
2023-01-17T16:57:57.879Z,3.625
2023-01-17T17:01:05.126Z,3.625
2023-01-17T17:03:57.435Z,3.625
2023-01-17T17:06:58.261Z,3.625
2023-01-17T17:09:58.089Z,3.625
2023-01-17T17:13:03.288Z,3.562
2023-01-17T17:15:58.223Z,3.562
2023-01-17T17:18:57.468Z,3.625
2023-01-17T17:21:57.769Z,3.562
2023-01-17T17:24:57.929Z,3.562
2023-01-17T17:27:57.076Z,3.625
2023-01-17T17:30:58.091Z,3.562
2023-01-17T17:33:57.895Z,3.562
2023-01-17T17:36:57.205Z,3.562
2023-01-17T17:39:57.417Z,3.562
2023-01-17T17:42:57.768Z,3.562
2023-01-17T17:45:58.038Z,3.562
2023-01-17T17:48:57.862Z,3.562
2023-01-17T17:51:57.524Z,3.562
2023-01-17T17:54:57.698Z,3.562
2023-01-17T17:57:58.466Z,3.562
2023-01-17T18:00:58.685Z,3.562
2023-01-17T18:03:57.565Z,3.562
2023-01-17T18:06:57.851Z,3.562
2023-01-17T18:09:57.420Z,3.562
2023-01-17T18:12:57.585Z,3.562
2023-01-17T18:15:57.845Z,3.562
2023-01-17T18:18:58.111Z,3.562
2023-01-17T18:21:57.480Z,3.562
2023-01-17T18:24:58.099Z,3.562
2023-01-17T18:27:57.487Z,3.562
2023-01-17T18:30:57.741Z,3.562
2023-01-17T18:33:57.975Z,3.562
2023-01-17T18:36:57.244Z,3.562
2023-01-17T18:39:58.559Z,3.562
2023-01-17T18:42:57.554Z,3.562
2023-01-17T18:45:57.731Z,3.562
2023-01-17T18:48:57.724Z,3.562
2023-01-17T18:51:57.984Z,3.562
2023-01-17T18:54:57.249Z,3.562
2023-01-17T18:57:58.088Z,3.562
2023-01-17T19:01:26.450Z,3.562
2023-01-17T19:03:58.084Z,3.562
2023-01-17T19:06:58.115Z,3.562
2023-01-17T19:09:57.458Z,3.562
2023-01-17T19:12:57.358Z,3.562
2023-01-17T19:15:57.515Z,3.562
2023-01-17T19:18:57.111Z,3.562
2023-01-17T19:21:57.047Z,3.562
2023-01-17T19:24:57.711Z,3.562
2023-01-17T19:27:57.596Z,3.562
2023-01-17T19:30:58.197Z,3.562
2023-01-17T19:33:57.279Z,3.562
2023-01-17T19:36:58.054Z,3.562
2023-01-17T19:39:57.750Z,3.562
2023-01-17T19:42:57.361Z,3.562
2023-01-17T19:45:58.012Z,3.562
2023-01-17T19:48:57.576Z,3.562
2023-01-17T19:51:57.429Z,3.562
2023-01-17T19:54:56.975Z,3.562
2023-01-17T19:57:58.111Z,3.562
2023-01-17T20:00:57.632Z,3.562
2023-01-17T20:03:58.147Z,3.562
2023-01-17T20:06:57.787Z,3.562
2023-01-17T20:09:57.102Z,3.562
2023-01-17T20:12:57.844Z,3.562
2023-01-17T20:15:57.069Z,3.562
2023-01-17T20:18:57.038Z,3.562
2023-01-17T20:21:57.609Z,3.562
2023-01-17T20:24:57.234Z,3.562
2023-01-17T20:27:57.505Z,3.562
2023-01-17T20:30:57.445Z,3.5
2023-01-17T20:33:57.238Z,3.5
2023-01-17T20:36:57.239Z,3.5
2023-01-17T20:39:56.763Z,3.5
2023-01-17T20:42:57.445Z,3.5
2023-01-17T20:45:57.417Z,3.5
2023-01-17T20:48:57.014Z,3.5
2023-01-17T20:51:57.817Z,3.5
2023-01-17T20:54:57.055Z,3.5
2023-01-17T20:57:58.349Z,3.5
2023-01-17T21:00:58.090Z,3.5
2023-01-17T21:03:57.698Z,3.5
2023-01-17T21:06:56.819Z,3.5
2023-01-17T21:09:57.137Z,3.5
2023-01-17T21:12:57.636Z,3.5
2023-01-17T21:15:57.634Z,3.5
2023-01-17T21:18:57.669Z,3.5
2023-01-17T21:21:58.208Z,3.5
2023-01-17T21:24:57.720Z,3.5
2023-01-17T21:27:57.073Z,3.5
2023-01-17T21:30:58.507Z,3.5
2023-01-17T21:33:57.933Z,3.5
2023-01-17T21:36:56.928Z,3.5
2023-01-17T21:39:57.949Z,3.5
2023-01-17T21:42:57.446Z,3.5
2023-01-17T21:45:57.221Z,3.5
2023-01-17T21:48:57.870Z,3.5
2023-01-17T21:51:57.263Z,3.5
2023-01-17T21:54:56.912Z,3.5
2023-01-17T21:57:58.467Z,3.5
2023-01-17T22:00:57.254Z,3.5
2023-01-17T22:03:57.282Z,3.5
2023-01-17T22:06:57.838Z,3.5
2023-01-17T22:09:57.029Z,3.5
2023-01-17T22:12:56.915Z,3.5
2023-01-17T22:15:57.933Z,3.5
2023-01-17T22:18:58.116Z,3.5
2023-01-17T22:21:57.904Z,3.5
2023-01-17T22:24:57.770Z,3.5
2023-01-17T22:27:58.343Z,3.5
2023-01-17T22:30:56.971Z,3.5
2023-01-17T22:33:57.648Z,3.5
2023-01-17T22:36:57.305Z,3.5
2023-01-17T22:39:57.674Z,3.5
2023-01-17T22:42:57.563Z,3.5
2023-01-17T22:45:57.934Z,3.5
2023-01-17T22:48:57.303Z,3.5
2023-01-17T22:51:57.419Z,3.5
2023-01-17T22:54:57.396Z,3.5
2023-01-17T22:57:56.792Z,3.5
2023-01-17T23:00:57.392Z,3.5
2023-01-17T23:03:57.343Z,3.5
2023-01-17T23:06:57.650Z,3.437
2023-01-17T23:09:57.581Z,3.437
2023-01-17T23:12:58.223Z,3.437
2023-01-17T23:15:57.499Z,3.437
2023-01-17T23:18:57.642Z,3.437
2023-01-17T23:21:56.791Z,3.437
2023-01-17T23:24:57.262Z,3.437
2023-01-17T23:27:57.004Z,3.437
2023-01-17T23:30:57.224Z,3.5
2023-01-17T23:33:57.614Z,3.437
2023-01-17T23:36:56.760Z,3.437
2023-01-17T23:39:57.000Z,3.437
2023-01-17T23:42:57.785Z,3.437
2023-01-17T23:45:56.982Z,3.437
2023-01-17T23:48:57.070Z,3.5
2023-01-17T23:51:57.240Z,3.437
2023-01-17T23:54:57.287Z,3.437
2023-01-17T23:57:57.577Z,3.437
