createdAt,value
2023-01-02T00:00:21.569Z,5.03
2023-01-02T00:03:24.447Z,5.68
2023-01-02T00:06:27.400Z,4.90
2023-01-02T00:09:30.118Z,5.47
2023-01-02T00:12:33.365Z,5.30
2023-01-02T00:15:36.228Z,5.72
2023-01-02T00:18:40.626Z,5.22
2023-01-02T00:21:44.988Z,5.63
2023-01-02T00:24:47.790Z,6.53
2023-01-02T00:27:50.579Z,5.82
2023-01-02T00:30:53.465Z,5.22
2023-01-02T00:33:56.334Z,5.80
2023-01-02T00:36:59.195Z,4.87
2023-01-02T00:40:01.940Z,5.53
2023-01-02T00:43:04.935Z,4.93
2023-01-02T00:46:11.674Z,5.32
2023-01-02T00:49:15.126Z,6.20
2023-01-02T00:52:17.853Z,5.20
2023-01-02T00:55:20.585Z,6.05
2023-01-02T00:58:23.371Z,5.35
2023-01-02T01:01:26.436Z,6.60
2023-01-02T01:04:29.537Z,5.07
2023-01-02T01:07:32.341Z,5.20
2023-01-02T01:10:36.645Z,5.10
2023-01-02T01:13:39.762Z,5.72
2023-01-02T01:16:42.745Z,5.83
2023-01-02T01:19:45.561Z,5.15
2023-01-02T01:22:48.308Z,6.07
2023-01-02T01:25:51.148Z,6.20
2023-01-02T01:28:55.796Z,6.70
2023-01-02T01:31:58.598Z,4.90
2023-01-02T01:35:01.479Z,5.03
2023-01-02T01:38:04.289Z,5.05
2023-01-02T01:41:07.888Z,6.57
2023-01-02T01:44:45.370Z,5.73
2023-01-02T01:47:53.522Z,6.40
2023-01-02T01:50:57.551Z,5.45
2023-01-02T01:54:10.615Z,5.82
2023-01-02T01:57:39.845Z,4.97
2023-01-02T02:00:44.412Z,5.73
2023-01-02T02:03:49.587Z,4.90
2023-01-02T02:06:53.405Z,6.57
2023-01-02T02:10:06.207Z,5.60
2023-01-02T02:13:09.120Z,5.70
2023-01-02T02:16:21.358Z,5.65
2023-01-02T02:19:48.326Z,5.85
2023-01-02T02:23:04.093Z,4.95
2023-01-02T02:26:41.270Z,5.37
2023-01-02T02:30:08.208Z,6.20
2023-01-02T02:33:19.898Z,6.10
2023-01-02T02:36:31.351Z,7.35
2023-01-02T02:39:58.355Z,5.22
2023-01-02T02:43:36.550Z,5.87
2023-01-02T02:47:02.702Z,5.30
2023-01-02T02:50:22.856Z,5.90
2023-01-02T02:53:32.674Z,7.07
2023-01-02T02:56:36.732Z,6.07
2023-01-02T02:59:41.166Z,6.68
2023-01-02T03:02:44.122Z,6.65
2023-01-02T03:06:18.996Z,6.70
2023-01-02T03:13:11.246Z,6.35
2023-01-02T03:16:51.148Z,7.20
2023-01-02T03:20:00.445Z,7.13
2023-01-02T03:23:08.563Z,6.80
2023-01-02T03:26:15.095Z,6.90
2023-01-02T03:29:25.482Z,5.88
2023-01-02T03:32:33.744Z,6.07
2023-01-02T03:35:47.042Z,6.43
2023-01-02T03:39:20.231Z,6.53
2023-01-02T03:42:33.289Z,7.05
2023-01-02T03:45:51.289Z,6.50
2023-01-02T03:49:02.108Z,6.20
2023-01-02T03:52:05.087Z,7.00
2023-01-02T03:55:09.116Z,6.00
2023-01-02T03:58:25.721Z,5.95
2023-01-02T04:01:47.074Z,6.15
2023-01-02T04:04:55.521Z,6.00
2023-01-02T04:08:24.173Z,5.47
2023-01-02T04:11:29.222Z,5.88
2023-01-02T04:14:38.756Z,6.53
2023-01-02T04:17:49.861Z,6.32
2023-01-02T04:20:57.285Z,5.77
2023-01-02T04:24:06.689Z,6.07
2023-01-02T04:28:03.920Z,5.13
2023-01-02T04:31:11.105Z,5.72
2023-01-02T04:34:17.616Z,6.73
2023-01-02T04:37:47.224Z,5.05
2023-01-02T04:40:52.015Z,5.55
2023-01-02T04:43:57.657Z,5.50
2023-01-02T04:47:00.382Z,6.43
2023-01-02T04:50:05.219Z,5.90
2023-01-02T04:53:09.799Z,6.18
2023-01-02T04:56:13.411Z,5.22
2023-01-02T04:59:16.193Z,5.35
2023-01-02T05:02:19.116Z,7.60
2023-01-02T05:05:21.981Z,6.22
2023-01-02T05:08:24.711Z,5.80
2023-01-02T05:11:27.476Z,6.32
2023-01-02T05:14:31.353Z,6.60
2023-01-02T05:17:38.453Z,6.22
2023-01-02T05:20:44.077Z,5.68
2023-01-02T05:23:49.855Z,6.40
2023-01-02T05:26:53.074Z,5.50
2023-01-02T05:29:55.981Z,5.90
2023-01-02T05:32:58.805Z,6.65
2023-01-02T05:36:01.884Z,6.53
2023-01-02T05:39:14.645Z,6.10
2023-01-02T05:42:17.838Z,5.83
2023-01-02T05:45:20.579Z,5.40
2023-01-02T05:48:23.582Z,6.95
2023-01-02T05:51:26.406Z,5.13
2023-01-02T05:54:29.224Z,6.55
2023-01-02T05:57:31.945Z,5.70
2023-01-02T06:00:37.108Z,5.60
2023-01-02T06:03:40.333Z,6.22
2023-01-02T06:06:43.159Z,7.03
2023-01-02T06:09:45.958Z,6.10
2023-01-02T06:12:48.777Z,5.63
2023-01-02T06:15:51.831Z,5.95
2023-01-02T06:18:55.848Z,7.53
2023-01-02T06:21:58.589Z,5.93
2023-01-02T06:25:01.373Z,7.83
2023-01-02T06:28:05.929Z,7.05
2023-01-02T06:31:11.625Z,6.80
2023-01-02T06:34:14.532Z,6.15
2023-01-02T06:37:17.713Z,6.70
2023-01-02T06:40:21.426Z,6.47
2023-01-02T06:43:25.488Z,6.50
2023-01-02T06:46:28.281Z,7.88
2023-01-02T06:49:31.203Z,7.40
2023-01-02T06:52:34.039Z,7.37
2023-01-02T06:55:36.936Z,7.05
2023-01-02T06:58:40.703Z,8.07
2023-01-02T07:01:43.850Z,7.40
2023-01-02T07:04:46.706Z,8.40
2023-01-02T07:07:49.498Z,8.43
2023-01-02T07:10:54.427Z,7.35
2023-01-02T07:13:57.327Z,8.13
2023-01-02T07:17:00.147Z,9.23
2023-01-02T07:20:03.111Z,6.95
2023-01-02T07:23:05.960Z,7.13
2023-01-02T07:26:11.217Z,7.85
2023-01-02T07:29:14.214Z,7.87
2023-01-02T07:32:18.862Z,10.33
2023-01-02T07:35:23.894Z,8.55
2023-01-02T07:38:27.281Z,8.40
2023-01-02T07:41:30.061Z,10.00
2023-01-02T07:44:32.948Z,11.13
2023-01-02T07:47:35.734Z,9.38
2023-01-02T07:50:41.148Z,7.65
2023-01-02T07:53:44.157Z,9.55
2023-01-02T07:56:46.992Z,9.32
2023-01-02T07:59:50.326Z,8.83
2023-01-02T08:02:55.327Z,9.05
2023-01-02T08:06:05.218Z,9.60
2023-01-02T08:09:08.512Z,8.73
2023-01-02T08:12:11.367Z,8.73
2023-01-02T08:15:14.139Z,9.40
2023-01-02T08:18:21.157Z,9.02
2023-01-02T08:21:26.472Z,8.07
2023-01-02T08:24:29.597Z,8.85
2023-01-02T08:27:32.549Z,7.45
2023-01-02T08:30:39.719Z,7.83
2023-01-02T08:33:42.747Z,7.88
2023-01-02T08:36:45.757Z,8.45
2023-01-02T08:39:51.709Z,8.27
2023-01-02T08:42:59.066Z,9.75
2023-01-02T08:46:06.807Z,7.50
2023-01-02T08:49:10.261Z,7.78
2023-01-02T08:52:13.030Z,9.60
2023-01-02T08:55:16.131Z,8.68
2023-01-02T08:58:18.895Z,7.22
2023-01-02T09:01:22.927Z,7.93
2023-01-02T09:04:25.882Z,7.53
2023-01-02T09:07:28.956Z,8.55
2023-01-02T09:10:31.778Z,8.13
2023-01-02T09:13:34.491Z,8.38
2023-01-02T09:16:37.514Z,8.30
2023-01-02T09:19:42.767Z,7.85
2023-01-02T09:22:45.816Z,7.47
2023-01-02T09:25:48.492Z,7.65
2023-01-02T09:28:51.602Z,7.55
2023-01-02T09:31:54.806Z,7.10
2023-01-02T09:34:57.587Z,7.95
2023-01-02T09:38:00.319Z,7.63
2023-01-02T09:41:22.090Z,7.20
2023-01-02T09:44:38.796Z,7.43
2023-01-02T09:47:44.280Z,7.03
2023-01-02T09:50:49.941Z,7.70
2023-01-02T09:53:52.802Z,8.00
2023-01-02T09:57:10.492Z,7.38
2023-01-02T10:00:20.207Z,7.85
2023-01-02T10:03:41.624Z,6.77
2023-01-02T10:06:55.768Z,8.30
2023-01-02T10:10:17.924Z,7.43
2023-01-02T10:13:44.374Z,7.03
2023-01-02T10:16:50.829Z,6.97
2023-01-02T10:19:56.323Z,7.33
2023-01-02T10:23:09.963Z,7.60
2023-01-02T10:26:23.985Z,5.95
2023-01-02T10:29:35.139Z,7.07
2023-01-02T10:32:41.996Z,7.80
2023-01-02T10:35:50.977Z,7.23
2023-01-02T10:39:08.964Z,7.35
2023-01-02T10:42:14.656Z,6.63
2023-01-02T10:45:17.550Z,8.18
2023-01-02T10:48:22.107Z,7.10
2023-01-02T10:51:24.973Z,7.30
2023-01-02T10:54:27.764Z,7.30
2023-01-02T10:57:51.202Z,6.82
2023-01-02T11:01:08.042Z,7.50
2023-01-02T11:04:13.491Z,7.10
2023-01-02T11:07:26.018Z,6.67
2023-01-02T11:10:33.877Z,6.63
2023-01-02T11:13:55.892Z,6.85
2023-01-02T11:17:09.274Z,7.43
2023-01-02T11:20:31.073Z,7.00
2023-01-02T11:23:38.101Z,7.50
2023-01-02T11:26:41.606Z,7.20
2023-01-02T11:29:47.979Z,7.43
2023-01-02T11:33:21.691Z,8.10
2023-01-02T11:36:24.440Z,6.63
2023-01-02T11:39:27.216Z,7.37
2023-01-02T11:43:08.354Z,8.23
2023-01-02T11:46:27.551Z,7.45
2023-01-02T11:49:54.204Z,7.30
2023-01-02T11:53:11.968Z,7.00
2023-01-02T11:56:36.245Z,6.97
2023-01-02T11:59:46.868Z,7.25
2023-01-02T12:02:53.172Z,6.25
2023-01-02T12:06:20.832Z,7.20
2023-01-02T12:09:37.433Z,7.68
2023-01-02T12:13:04.055Z,7.00
2023-01-02T12:16:20.727Z,7.40
2023-01-02T12:19:48.342Z,6.50
2023-01-02T12:23:29.027Z,8.18
2023-01-02T12:26:31.803Z,5.97
2023-01-02T12:30:08.240Z,8.30
2023-01-02T12:33:44.082Z,7.15
2023-01-02T12:36:54.779Z,6.80
2023-01-02T12:40:18.650Z,8.15
2023-01-02T12:43:29.732Z,7.07
2023-01-02T12:46:54.138Z,8.07
2023-01-02T12:50:18.627Z,6.85
2023-01-02T12:53:39.313Z,7.35
2023-01-02T12:57:08.373Z,6.80
2023-01-02T13:00:36.572Z,7.20
2023-01-02T13:03:43.515Z,6.10
2023-01-02T13:07:02.785Z,8.63
2023-01-02T13:10:07.424Z,7.80
2023-01-02T13:13:15.501Z,6.75
2023-01-02T13:16:25.220Z,5.70
2023-01-02T13:19:43.509Z,6.73
2023-01-02T13:22:57.496Z,7.55
2023-01-02T13:26:14.635Z,6.70
2023-01-02T13:29:17.458Z,5.97
2023-01-02T13:32:28.877Z,6.13
2023-01-02T13:35:36.805Z,6.60
2023-01-02T13:38:41.067Z,7.18
2023-01-02T13:42:11.720Z,6.43
2023-01-02T13:45:34.867Z,7.10
2023-01-02T13:49:05.689Z,6.25
2023-01-02T13:52:16.929Z,6.07
2023-01-02T13:55:22.548Z,6.40
2023-01-02T13:58:38.340Z,6.53
2023-01-02T14:02:02.969Z,6.38
2023-01-02T14:05:42.999Z,7.40
2023-01-02T14:09:04.371Z,6.63
2023-01-02T14:12:12.967Z,6.70
2023-01-02T14:15:19.287Z,6.38
2023-01-02T14:18:30.554Z,6.45
2023-01-02T14:21:40.686Z,8.07
2023-01-02T14:24:53.338Z,7.27
2023-01-02T14:28:03.752Z,7.13
2023-01-02T14:31:18.893Z,8.18
2023-01-02T14:34:25.864Z,6.35
2023-01-02T14:37:35.453Z,5.90
2023-01-02T14:40:41.689Z,6.70
2023-01-02T14:43:45.419Z,6.97
2023-01-02T14:46:50.560Z,6.45
2023-01-02T14:49:59.673Z,7.20
2023-01-02T14:53:20.556Z,6.35
2023-01-02T14:56:37.415Z,6.83
2023-01-02T14:59:48.277Z,6.90
2023-01-02T15:02:56.527Z,6.28
2023-01-02T15:06:05.522Z,6.30
2023-01-02T15:09:30.500Z,7.40
2023-01-02T15:12:58.306Z,6.83
2023-01-02T15:16:01.252Z,6.65
2023-01-02T15:19:04.745Z,6.57
2023-01-02T15:22:13.270Z,7.45
2023-01-02T15:25:40.357Z,6.10
2023-01-02T15:28:43.285Z,6.77
2023-01-02T15:32:00.653Z,7.13
2023-01-02T15:35:13.594Z,7.35
2023-01-02T15:38:23.052Z,6.72
2023-01-02T15:41:25.964Z,6.65
2023-01-02T15:44:54.745Z,6.27
2023-01-02T15:47:58.033Z,6.35
2023-01-02T15:51:00.940Z,7.13
2023-01-02T15:54:03.798Z,6.07
2023-01-02T15:57:14.887Z,7.28
2023-01-02T16:00:32.915Z,7.03
2023-01-02T16:04:00.901Z,5.85
2023-01-02T16:07:23.557Z,6.32
2023-01-02T16:10:30.506Z,8.05
2023-01-02T16:13:59.819Z,6.30
2023-01-02T16:17:28.908Z,6.53
2023-01-02T16:20:32.254Z,6.38
2023-01-02T16:23:37.758Z,6.35
2023-01-02T16:26:42.074Z,6.15
2023-01-02T16:29:44.789Z,6.07
2023-01-02T16:32:48.611Z,6.53
2023-01-02T16:36:00.914Z,6.65
2023-01-02T16:39:04.000Z,6.22
2023-01-02T16:42:25.318Z,6.95
2023-01-02T16:45:32.835Z,6.93
2023-01-02T16:48:41.317Z,6.23
2023-01-02T16:51:45.974Z,6.30
2023-01-02T16:54:53.873Z,6.70
2023-01-02T16:57:57.147Z,5.90
2023-01-02T17:00:59.999Z,6.57
2023-01-02T17:04:03.985Z,5.33
2023-01-02T17:07:06.898Z,6.65
2023-01-02T17:10:10.197Z,7.97
2023-01-02T17:13:17.529Z,6.38
2023-01-02T17:16:20.598Z,6.68
2023-01-02T17:19:24.079Z,6.20
2023-01-02T17:22:28.074Z,6.28
2023-01-02T17:25:30.914Z,6.53
2023-01-02T17:28:33.826Z,6.10
2023-01-02T17:31:37.005Z,5.70
2023-01-02T17:34:39.861Z,6.83
2023-01-02T17:37:42.910Z,6.25
2023-01-02T17:40:47.554Z,6.10
2023-01-02T17:44:01.713Z,6.40
2023-01-02T17:47:57.802Z,6.18
2023-01-02T17:50:56.288Z,6.97
2023-01-02T17:53:59.411Z,7.30
2023-01-02T17:57:02.206Z,6.55
2023-01-02T18:00:07.789Z,6.97
2023-01-02T18:03:15.209Z,6.37
2023-01-02T18:06:19.034Z,6.33
2023-01-02T18:09:21.909Z,6.38
2023-01-02T18:12:26.374Z,6.72
2023-01-02T18:15:29.522Z,6.10
2023-01-02T18:18:34.309Z,7.00
2023-01-02T18:21:37.256Z,7.10
2023-01-02T18:24:42.112Z,6.18
2023-01-02T18:27:46.062Z,6.13
2023-01-02T18:30:56.607Z,7.03
2023-01-02T18:34:02.015Z,6.80
2023-01-02T18:37:19.329Z,6.90
2023-01-02T18:40:39.284Z,6.20
2023-01-02T18:43:44.564Z,6.57
2023-01-02T18:47:04.646Z,7.40
2023-01-02T18:50:12.133Z,5.97
2023-01-02T18:53:22.242Z,5.60
2023-01-02T18:56:28.454Z,5.97
2023-01-02T18:59:33.191Z,5.90
2023-01-02T19:03:01.600Z,6.00
2023-01-02T19:06:16.458Z,5.57
2023-01-02T19:09:26.076Z,6.60
2023-01-02T19:12:47.720Z,6.25
2023-01-02T19:15:59.789Z,5.78
2023-01-02T19:19:11.411Z,5.93
2023-01-02T19:22:18.601Z,7.50
2023-01-02T19:25:25.845Z,6.13
2023-01-02T19:28:31.913Z,6.00
2023-01-02T19:31:44.636Z,6.72
2023-01-02T19:34:54.561Z,5.30
2023-01-02T19:37:57.562Z,5.87
2023-01-02T19:41:02.216Z,7.10
2023-01-02T19:44:08.798Z,6.15
2023-01-02T19:47:12.574Z,6.22
2023-01-02T19:50:21.647Z,5.63
2023-01-02T19:53:25.419Z,6.23
2023-01-02T19:56:28.792Z,6.28
2023-01-02T19:59:36.004Z,5.82
2023-01-02T20:02:46.107Z,6.03
2023-01-02T20:05:49.560Z,6.27
2023-01-02T20:08:53.118Z,6.67
2023-01-02T20:12:17.772Z,6.93
2023-01-02T20:15:26.206Z,5.35
2023-01-02T20:18:30.155Z,5.10
2023-01-02T20:21:35.390Z,5.30
2023-01-02T20:24:40.765Z,5.80
2023-01-02T20:27:45.068Z,6.40
2023-01-02T20:30:52.083Z,6.35
2023-01-02T20:33:56.088Z,7.85
2023-01-02T20:37:00.392Z,6.30
2023-01-02T20:40:09.222Z,6.27
2023-01-02T20:43:16.145Z,6.13
2023-01-02T20:46:20.288Z,5.90
2023-01-02T20:49:27.055Z,5.93
2023-01-02T20:52:30.948Z,6.07
2023-01-02T20:55:34.431Z,6.00
2023-01-02T20:58:40.127Z,6.25
2023-01-02T21:01:44.453Z,6.13
2023-01-02T21:04:48.619Z,6.90
2023-01-02T21:07:52.183Z,5.67
2023-01-02T21:10:56.188Z,5.73
2023-01-02T21:14:01.765Z,6.22
2023-01-02T21:17:05.249Z,5.95
2023-01-02T21:20:09.544Z,6.30
2023-01-02T21:23:14.743Z,5.87
2023-01-02T21:26:20.945Z,6.27
2023-01-02T21:29:24.081Z,6.75
2023-01-02T21:32:29.689Z,5.05
2023-01-02T21:35:34.823Z,5.68
2023-01-02T21:38:38.454Z,5.83
2023-01-02T21:42:01.544Z,6.53
2023-01-02T21:45:08.087Z,5.85
2023-01-02T21:48:11.153Z,6.07
2023-01-02T21:51:13.901Z,5.30
2023-01-02T21:54:16.737Z,6.57
2023-01-02T21:57:27.556Z,5.13
2023-01-02T22:00:44.392Z,6.15
2023-01-02T22:03:47.519Z,6.03
2023-01-02T22:07:29.981Z,5.05
2023-01-02T22:10:17.798Z,5.77
2023-01-02T22:13:20.563Z,5.97
2023-01-02T22:16:24.153Z,6.13
2023-01-02T22:19:28.703Z,6.82
2023-01-02T22:22:31.497Z,5.53
2023-01-02T22:25:34.295Z,5.37
2023-01-02T22:28:37.850Z,5.68
2023-01-02T22:31:42.467Z,6.32
2023-01-02T22:34:45.579Z,5.60
2023-01-02T22:37:48.425Z,6.82
2023-01-02T22:40:55.792Z,5.70
2023-01-02T22:44:01.341Z,5.28
2023-01-02T22:47:04.337Z,6.38
2023-01-02T22:50:12.028Z,5.95
2023-01-02T22:53:28.359Z,5.63
2023-01-02T22:56:31.773Z,6.70
2023-01-02T22:59:34.936Z,5.78
2023-01-02T23:02:39.073Z,6.10
2023-01-02T23:05:43.060Z,6.90
2023-01-02T23:08:46.317Z,5.30
2023-01-02T23:11:53.353Z,5.40
2023-01-02T23:14:56.459Z,5.38
2023-01-02T23:18:17.548Z,5.85
2023-01-02T23:21:20.463Z,5.47
2023-01-02T23:24:29.322Z,4.47
2023-01-02T23:27:35.852Z,5.10
2023-01-02T23:30:39.764Z,5.78
2023-01-02T23:33:42.612Z,5.15
2023-01-02T23:36:45.448Z,4.90
2023-01-02T23:39:48.444Z,5.47
2023-01-02T23:42:51.244Z,6.17
2023-01-02T23:45:54.762Z,5.22
2023-01-02T23:48:58.521Z,5.50
2023-01-02T23:52:01.365Z,5.60
2023-01-02T23:55:04.917Z,6.60
2023-01-02T23:58:07.833Z,6.43
