createdAt,value
2022-11-26T00:00:20.647Z,69.70
2022-11-26T00:02:26.715Z,70.00
2022-11-26T00:04:28.527Z,70.00
2022-11-26T00:06:30.209Z,70.10
2022-11-26T00:08:35.334Z,70.20
2022-11-26T00:10:37.052Z,70.30
2022-11-26T00:12:38.767Z,70.30
2022-11-26T00:14:40.428Z,70.20
2022-11-26T00:16:42.630Z,70.20
2022-11-26T00:18:44.438Z,70.40
2022-11-26T00:20:46.493Z,70.40
2022-11-26T00:22:55.805Z,70.40
2022-11-26T00:24:57.867Z,70.50
2022-11-26T00:26:59.910Z,70.50
2022-11-26T00:29:01.658Z,70.60
2022-11-26T00:31:07.287Z,70.70
2022-11-26T00:33:08.900Z,70.90
2022-11-26T00:35:10.536Z,70.90
2022-11-26T00:37:26.232Z,70.90
2022-11-26T00:39:27.815Z,70.90
2022-11-26T00:41:31.636Z,71.00
2022-11-26T00:43:33.285Z,71.30
2022-11-26T00:45:35.094Z,71.20
2022-11-26T00:47:36.777Z,71.30
2022-11-26T00:49:38.436Z,71.20
2022-11-26T00:51:40.286Z,71.20
2022-11-26T00:53:42.703Z,71.20
2022-11-26T00:55:46.718Z,71.30
2022-11-26T00:57:48.384Z,71.30
2022-11-26T00:59:50.061Z,71.20
2022-11-26T01:01:51.764Z,71.10
2022-11-26T01:03:53.556Z,71.10
2022-11-26T01:05:57.087Z,71.20
2022-11-26T01:08:06.416Z,71.30
2022-11-26T01:10:15.438Z,71.50
2022-11-26T01:12:17.116Z,71.50
2022-11-26T01:14:19.628Z,71.50
2022-11-26T01:16:25.619Z,71.50
2022-11-26T01:18:27.738Z,71.40
2022-11-26T01:20:30.873Z,71.40
2022-11-26T01:22:32.533Z,71.30
2022-11-26T01:24:34.250Z,71.40
2022-11-26T01:26:40.232Z,71.40
2022-11-26T01:28:41.957Z,71.30
2022-11-26T01:30:44.135Z,71.40
2022-11-26T01:32:46.032Z,71.30
2022-11-26T01:34:47.666Z,71.30
2022-11-26T01:36:49.306Z,71.30
2022-11-26T01:38:58.490Z,71.20
2022-11-26T01:41:07.332Z,71.30
2022-11-26T01:43:28.695Z,71.30
2022-11-26T01:45:30.414Z,71.30
2022-11-26T01:47:32.069Z,71.30
2022-11-26T01:49:34.717Z,71.30
2022-11-26T01:51:36.347Z,71.30
2022-11-26T01:53:38.710Z,71.40
2022-11-26T01:55:46.442Z,71.50
2022-11-26T01:57:48.579Z,71.40
2022-11-26T01:59:52.806Z,71.30
2022-11-26T02:01:57.380Z,71.30
2022-11-26T02:04:19.327Z,71.40
2022-11-26T02:06:22.851Z,71.40
2022-11-26T02:08:26.444Z,71.30
2022-11-26T02:10:28.107Z,72.10
2022-11-26T02:12:29.771Z,71.20
2022-11-26T02:14:34.186Z,71.10
2022-11-26T02:16:38.752Z,71.20
2022-11-26T02:18:42.495Z,71.20
2022-11-26T02:21:03.049Z,71.40
2022-11-26T02:23:23.488Z,71.30
2022-11-26T02:25:36.470Z,71.30
2022-11-26T02:27:52.165Z,71.30
2022-11-26T02:29:56.915Z,71.40
2022-11-26T02:32:10.859Z,71.30
2022-11-26T02:34:21.434Z,71.30
2022-11-26T02:36:34.777Z,71.20
2022-11-26T02:38:38.013Z,71.20
2022-11-26T02:40:39.667Z,71.20
2022-11-26T02:42:41.982Z,71.20
2022-11-26T02:44:45.104Z,71.20
2022-11-26T02:46:48.639Z,71.20
2022-11-26T02:48:51.851Z,71.30
2022-11-26T02:50:58.132Z,71.30
2022-11-26T02:53:00.156Z,71.30
2022-11-26T02:55:03.714Z,72.10
2022-11-26T02:57:07.128Z,71.20
2022-11-26T02:59:08.899Z,71.10
2022-11-26T03:01:15.556Z,71.20
2022-11-26T03:03:24.121Z,71.20
2022-11-26T03:05:26.167Z,71.30
2022-11-26T03:07:29.867Z,71.30
2022-11-26T03:09:40.496Z,71.40
2022-11-26T03:11:42.123Z,71.40
2022-11-26T03:13:43.807Z,71.40
2022-11-26T03:15:45.568Z,71.40
2022-11-26T03:17:47.494Z,71.20
2022-11-26T03:19:49.195Z,71.30
2022-11-26T03:21:50.913Z,72.10
2022-11-26T03:23:52.635Z,71.20
2022-11-26T03:25:54.283Z,71.10
2022-11-26T03:27:56.029Z,71.20
2022-11-26T03:29:57.668Z,71.20
2022-11-26T03:31:59.483Z,71.20
2022-11-26T03:34:01.168Z,71.20
2022-11-26T03:36:02.835Z,71.30
2022-11-26T03:38:04.473Z,71.40
2022-11-26T03:40:06.705Z,71.30
2022-11-26T03:42:08.490Z,71.20
2022-11-26T03:44:11.132Z,71.20
2022-11-26T03:46:12.825Z,71.30
2022-11-26T03:48:14.589Z,71.30
2022-11-26T03:50:16.412Z,71.20
2022-11-26T03:52:18.094Z,71.20
2022-11-26T03:54:19.803Z,71.20
2022-11-26T03:56:21.558Z,71.30
2022-11-26T03:58:23.225Z,71.40
2022-11-26T04:00:25.039Z,71.40
2022-11-26T04:02:26.654Z,71.50
2022-11-26T04:04:28.409Z,71.40
2022-11-26T04:06:30.058Z,71.30
2022-11-26T04:08:31.767Z,71.20
2022-11-26T04:10:33.443Z,71.20
2022-11-26T04:12:35.124Z,71.00
2022-11-26T04:14:37.179Z,71.00
2022-11-26T04:16:39.144Z,70.90
2022-11-26T04:18:40.803Z,70.80
2022-11-26T04:20:42.497Z,70.70
2022-11-26T04:22:44.204Z,70.60
2022-11-26T04:24:45.888Z,70.60
2022-11-26T04:26:47.579Z,70.70
2022-11-26T04:28:50.643Z,70.70
2022-11-26T04:30:52.396Z,70.70
2022-11-26T04:32:54.051Z,70.60
2022-11-26T04:34:55.706Z,70.40
2022-11-26T04:36:57.314Z,70.40
2022-11-26T04:38:58.986Z,70.40
2022-11-26T04:41:00.833Z,70.40
2022-11-26T04:43:02.516Z,70.40
2022-11-26T04:45:04.451Z,70.40
2022-11-26T04:47:06.131Z,70.20
2022-11-26T04:49:07.797Z,70.30
2022-11-26T04:51:09.481Z,70.20
2022-11-26T04:53:11.164Z,70.20
2022-11-26T04:55:12.853Z,70.10
2022-11-26T04:57:14.470Z,70.10
2022-11-26T04:59:16.217Z,70.10
2022-11-26T05:01:17.877Z,70.00
2022-11-26T05:03:19.620Z,69.80
2022-11-26T05:05:21.248Z,69.80
2022-11-26T05:07:22.886Z,69.80
2022-11-26T05:09:24.624Z,69.70
2022-11-26T05:11:26.264Z,69.70
2022-11-26T05:13:27.941Z,69.60
2022-11-26T05:15:29.713Z,69.70
2022-11-26T05:17:31.703Z,69.90
2022-11-26T05:19:34.140Z,70.00
2022-11-26T05:21:35.803Z,69.90
2022-11-26T05:23:37.448Z,69.80
2022-11-26T05:25:39.187Z,69.60
2022-11-26T05:27:40.827Z,69.50
2022-11-26T05:29:42.466Z,69.50
2022-11-26T05:31:44.172Z,69.60
2022-11-26T05:33:45.811Z,69.60
2022-11-26T05:35:47.483Z,69.60
2022-11-26T05:37:49.223Z,69.70
2022-11-26T05:39:51.308Z,69.60
2022-11-26T05:41:52.948Z,69.50
2022-11-26T05:43:54.604Z,69.50
2022-11-26T05:45:56.320Z,69.70
2022-11-26T05:47:58.001Z,69.70
2022-11-26T05:49:59.722Z,69.50
2022-11-26T05:52:01.421Z,69.50
2022-11-26T05:54:03.253Z,69.50
2022-11-26T05:56:05.058Z,69.60
2022-11-26T05:58:09.616Z,69.60
2022-11-26T06:00:11.884Z,69.50
2022-11-26T06:02:13.613Z,69.40
2022-11-26T06:04:15.347Z,69.40
2022-11-26T06:06:17.117Z,69.30
2022-11-26T06:08:18.741Z,69.50
2022-11-26T06:10:20.538Z,69.60
2022-11-26T06:12:22.218Z,69.60
2022-11-26T06:14:23.894Z,69.50
2022-11-26T06:16:25.664Z,69.50
2022-11-26T06:18:27.319Z,69.70
2022-11-26T06:20:28.946Z,69.70
2022-11-26T06:22:30.677Z,69.60
2022-11-26T06:24:32.319Z,69.50
2022-11-26T06:26:33.936Z,69.40
2022-11-26T06:28:35.551Z,69.50
2022-11-26T06:30:37.187Z,69.70
2022-11-26T06:32:38.865Z,69.70
2022-11-26T06:34:43.679Z,69.80
2022-11-26T06:36:45.807Z,69.90
2022-11-26T06:38:47.544Z,69.80
2022-11-26T06:40:49.348Z,69.90
2022-11-26T06:42:51.691Z,69.90
2022-11-26T06:44:57.103Z,69.90
2022-11-26T06:47:01.359Z,69.80
2022-11-26T06:49:04.224Z,69.80
2022-11-26T06:51:16.119Z,69.90
2022-11-26T06:53:17.847Z,69.90
2022-11-26T06:55:19.913Z,70.00
2022-11-26T06:57:21.604Z,70.00
2022-11-26T06:59:23.245Z,70.10
2022-11-26T07:01:25.822Z,70.20
2022-11-26T07:03:32.088Z,70.10
2022-11-26T07:05:35.527Z,70.10
2022-11-26T07:07:38.116Z,70.10
2022-11-26T07:09:40.313Z,70.10
2022-11-26T07:11:42.688Z,70.10
2022-11-26T07:13:44.633Z,70.10
2022-11-26T07:15:46.357Z,70.20
2022-11-26T07:17:48.095Z,70.50
2022-11-26T07:19:49.816Z,70.80
2022-11-26T07:21:51.519Z,71.00
2022-11-26T07:23:53.209Z,71.00
2022-11-26T07:25:54.834Z,70.90
2022-11-26T07:27:56.814Z,71.00
2022-11-26T07:29:58.471Z,71.10
2022-11-26T07:32:00.277Z,71.10
2022-11-26T07:34:02.123Z,71.10
2022-11-26T07:36:05.647Z,71.10
2022-11-26T07:38:07.299Z,70.90
2022-11-26T07:40:09.080Z,70.80
2022-11-26T07:42:10.774Z,70.80
2022-11-26T07:44:13.511Z,70.90
2022-11-26T07:46:17.054Z,70.90
2022-11-26T07:48:18.753Z,71.00
2022-11-26T07:50:20.457Z,71.00
2022-11-26T07:52:22.131Z,70.90
2022-11-26T07:54:23.786Z,70.80
2022-11-26T07:56:25.656Z,70.60
2022-11-26T07:58:27.338Z,70.70
2022-11-26T08:00:28.978Z,71.50
2022-11-26T08:02:30.715Z,70.70
2022-11-26T08:04:32.424Z,70.70
2022-11-26T08:06:34.506Z,70.80
2022-11-26T08:08:36.267Z,70.90
2022-11-26T08:10:38.161Z,70.80
2022-11-26T08:12:40.038Z,70.80
2022-11-26T08:14:41.772Z,70.70
2022-11-26T08:16:44.273Z,70.70
2022-11-26T08:18:46.024Z,70.50
2022-11-26T08:20:57.399Z,70.50
2022-11-26T08:22:59.189Z,70.50
2022-11-26T08:25:00.851Z,70.80
2022-11-26T08:27:02.546Z,70.80
2022-11-26T08:29:04.243Z,70.80
2022-11-26T08:31:07.440Z,70.80
2022-11-26T08:33:09.205Z,70.80
2022-11-26T08:35:12.104Z,70.90
2022-11-26T08:37:13.822Z,70.90
2022-11-26T08:39:17.565Z,71.10
2022-11-26T08:41:19.423Z,71.10
2022-11-26T08:43:21.501Z,71.20
2022-11-26T08:45:23.442Z,71.20
2022-11-26T08:47:25.145Z,71.20
2022-11-26T08:49:26.943Z,71.20
2022-11-26T08:51:28.696Z,71.20
2022-11-26T08:53:31.039Z,71.30
2022-11-26T08:55:58.752Z,71.30
2022-11-26T08:57:54.637Z,71.20
2022-11-26T08:59:56.415Z,71.10
2022-11-26T09:01:58.156Z,71.20
2022-11-26T09:04:00.472Z,71.30
2022-11-26T09:06:02.743Z,71.20
2022-11-26T09:08:04.552Z,71.50
2022-11-26T09:10:06.688Z,71.80
2022-11-26T09:12:08.653Z,71.90
2022-11-26T09:14:11.191Z,72.00
2022-11-26T09:16:12.892Z,71.80
2022-11-26T09:18:14.645Z,71.70
2022-11-26T09:20:16.334Z,71.70
2022-11-26T09:22:18.009Z,71.70
2022-11-26T09:24:20.085Z,71.70
2022-11-26T09:26:21.909Z,71.60
2022-11-26T09:28:23.662Z,71.50
2022-11-26T09:30:25.333Z,71.50
2022-11-26T09:32:31.200Z,71.60
2022-11-26T09:34:36.601Z,71.60
2022-11-26T09:36:38.823Z,71.60
2022-11-26T09:38:41.028Z,71.70
2022-11-26T09:41:01.093Z,71.90
2022-11-26T09:43:06.354Z,72.00
2022-11-26T09:45:28.222Z,72.00
2022-11-26T09:47:40.650Z,72.20
2022-11-26T09:49:51.657Z,72.30
2022-11-26T09:51:55.239Z,72.30
2022-11-26T09:53:57.323Z,72.70
2022-11-26T09:56:01.029Z,72.60
2022-11-26T09:58:12.674Z,72.50
2022-11-26T10:00:36.722Z,72.50
2022-11-26T10:02:38.863Z,72.70
2022-11-26T10:04:41.179Z,72.70
2022-11-26T10:07:06.003Z,72.60
2022-11-26T10:09:20.684Z,72.70
2022-11-26T10:11:34.398Z,72.70
2022-11-26T10:13:39.144Z,72.70
2022-11-26T10:15:46.692Z,72.40
2022-11-26T10:18:16.189Z,72.20
2022-11-26T10:20:36.448Z,72.20
2022-11-26T10:22:44.791Z,72.20
2022-11-26T10:24:49.406Z,72.30
2022-11-26T10:26:51.576Z,72.10
2022-11-26T10:28:58.144Z,72.30
2022-11-26T10:31:01.960Z,72.30
2022-11-26T10:33:06.476Z,72.20
2022-11-26T10:35:13.905Z,71.80
2022-11-26T10:37:15.646Z,71.80
2022-11-26T10:39:18.820Z,71.60
2022-11-26T10:41:20.887Z,71.60
2022-11-26T10:43:24.520Z,71.60
2022-11-26T10:45:34.834Z,71.60
2022-11-26T10:47:36.505Z,71.70
2022-11-26T10:49:38.189Z,71.60
2022-11-26T10:51:40.059Z,71.60
2022-11-26T10:53:51.295Z,71.70
2022-11-26T10:55:55.228Z,71.80
2022-11-26T10:57:59.443Z,71.70
2022-11-26T11:00:01.183Z,71.70
2022-11-26T11:02:05.674Z,71.80
2022-11-26T11:04:22.669Z,71.70
2022-11-26T11:06:26.576Z,71.40
2022-11-26T11:08:30.427Z,71.30
2022-11-26T11:10:32.189Z,71.40
2022-11-26T11:12:34.391Z,71.50
2022-11-26T11:14:41.109Z,71.60
2022-11-26T11:16:46.168Z,71.70
2022-11-26T11:18:49.819Z,71.60
2022-11-26T11:20:56.005Z,71.50
2022-11-26T11:22:59.536Z,71.40
2022-11-26T11:25:01.403Z,71.30
2022-11-26T11:27:03.177Z,71.50
2022-11-26T11:29:04.874Z,71.50
2022-11-26T11:31:09.376Z,71.50
2022-11-26T11:33:24.512Z,71.60
2022-11-26T11:35:30.293Z,71.70
2022-11-26T11:37:32.756Z,71.70
2022-11-26T11:39:35.345Z,71.60
2022-11-26T11:41:45.094Z,71.50
2022-11-26T11:43:46.820Z,71.60
2022-11-26T11:45:57.536Z,71.60
2022-11-26T11:48:05.746Z,71.40
2022-11-26T11:50:26.248Z,71.40
2022-11-26T11:52:31.082Z,71.50
2022-11-26T11:54:52.489Z,71.50
2022-11-26T11:56:57.878Z,71.60
2022-11-26T11:59:11.412Z,71.50
2022-11-26T12:01:21.689Z,71.50
2022-11-26T12:03:23.316Z,71.50
2022-11-26T12:05:33.831Z,71.60
2022-11-26T12:07:40.703Z,71.60
2022-11-26T12:10:01.131Z,71.60
2022-11-26T12:12:05.594Z,71.70
2022-11-26T12:14:19.268Z,71.70
2022-11-26T12:16:23.912Z,71.70
2022-11-26T12:18:45.881Z,71.60
2022-11-26T12:20:52.347Z,71.50
2022-11-26T12:23:01.914Z,71.40
2022-11-26T12:25:15.648Z,71.40
2022-11-26T12:27:23.174Z,71.30
2022-11-26T12:29:45.077Z,71.40
2022-11-26T12:32:03.249Z,71.40
2022-11-26T12:34:14.392Z,71.40
2022-11-26T12:36:22.172Z,71.40
2022-11-26T12:38:32.193Z,71.30
2022-11-26T12:40:52.312Z,71.20
2022-11-26T12:42:53.982Z,71.20
2022-11-26T12:44:58.278Z,71.00
2022-11-26T12:47:18.888Z,71.10
2022-11-26T12:49:37.677Z,71.00
2022-11-26T12:51:39.347Z,70.90
2022-11-26T12:53:55.066Z,70.90
2022-11-26T12:56:01.271Z,70.90
2022-11-26T12:58:08.792Z,71.00
2022-11-26T13:00:13.476Z,71.00
2022-11-26T13:02:21.346Z,70.90
2022-11-26T13:04:39.700Z,70.80
2022-11-26T13:06:41.458Z,71.60
2022-11-26T13:08:55.440Z,70.70
2022-11-26T13:10:57.108Z,70.70
2022-11-26T13:13:06.625Z,70.60
2022-11-26T13:15:20.524Z,70.70
2022-11-26T13:17:28.840Z,70.50
2022-11-26T13:19:33.552Z,70.40
2022-11-26T13:21:35.750Z,70.40
2022-11-26T13:23:55.993Z,70.40
2022-11-26T13:25:57.644Z,70.30
2022-11-26T13:28:19.313Z,70.40
2022-11-26T13:30:24.549Z,70.20
2022-11-26T13:32:36.727Z,70.30
2022-11-26T13:34:38.676Z,70.10
2022-11-26T13:36:53.254Z,70.10
2022-11-26T13:39:04.523Z,70.00
2022-11-26T13:41:15.506Z,70.00
2022-11-26T13:43:17.258Z,70.10
2022-11-26T13:45:28.004Z,70.00
2022-11-26T13:47:51.311Z,69.90
2022-11-26T13:49:57.238Z,69.80
2022-11-26T13:52:02.692Z,69.80
2022-11-26T13:54:26.022Z,70.00
2022-11-26T13:56:32.208Z,70.00
2022-11-26T13:58:55.998Z,70.10
2022-11-26T14:01:17.809Z,70.20
2022-11-26T14:03:38.421Z,70.20
2022-11-26T14:05:49.402Z,70.10
2022-11-26T14:07:51.077Z,70.20
2022-11-26T14:09:57.094Z,70.30
2022-11-26T14:11:58.823Z,70.30
2022-11-26T14:14:19.152Z,70.00
2022-11-26T14:16:21.013Z,70.00
2022-11-26T14:18:41.194Z,70.90
2022-11-26T14:20:58.076Z,70.20
2022-11-26T14:23:19.687Z,70.20
2022-11-26T14:25:36.268Z,70.20
2022-11-26T14:27:53.244Z,70.30
2022-11-26T14:29:57.806Z,70.40
2022-11-26T14:31:59.598Z,70.50
2022-11-26T14:34:19.893Z,70.50
2022-11-26T14:36:21.645Z,70.40
2022-11-26T14:38:25.414Z,70.40
2022-11-26T14:40:28.379Z,70.30
2022-11-26T14:42:30.356Z,70.20
2022-11-26T14:44:32.212Z,70.20
2022-11-26T14:46:34.554Z,70.30
2022-11-26T14:48:40.706Z,70.30
2022-11-26T14:50:43.071Z,70.30
2022-11-26T14:52:45.226Z,70.30
2022-11-26T14:54:48.646Z,70.40
2022-11-26T14:56:50.342Z,70.50
2022-11-26T14:58:54.117Z,70.50
2022-11-26T15:01:06.672Z,70.60
2022-11-26T15:03:24.786Z,70.60
2022-11-26T15:05:26.461Z,70.60
2022-11-26T15:07:28.935Z,70.40
2022-11-26T15:09:30.715Z,70.40
2022-11-26T15:11:33.566Z,70.40
2022-11-26T15:13:39.239Z,70.20
2022-11-26T15:15:54.099Z,70.00
2022-11-26T15:18:01.839Z,70.00
2022-11-26T15:20:06.534Z,70.00
2022-11-26T15:22:28.512Z,70.10
2022-11-26T15:24:30.916Z,70.10
2022-11-26T15:26:33.477Z,70.20
2022-11-26T15:28:39.000Z,70.20
2022-11-26T15:30:40.752Z,70.20
2022-11-26T15:32:42.468Z,70.10
2022-11-26T15:34:45.269Z,70.20
2022-11-26T15:36:46.994Z,70.20
2022-11-26T15:39:08.273Z,70.20
2022-11-26T15:41:19.684Z,70.10
2022-11-26T15:43:21.747Z,70.10
2022-11-26T15:45:27.341Z,70.20
2022-11-26T15:47:29.868Z,70.10
2022-11-26T15:49:38.340Z,70.10
2022-11-26T15:51:48.427Z,70.00
2022-11-26T15:53:50.553Z,70.00
2022-11-26T15:55:52.633Z,70.00
2022-11-26T15:57:54.783Z,70.00
2022-11-26T15:59:58.816Z,69.80
2022-11-26T16:02:06.711Z,69.80
2022-11-26T16:04:28.462Z,69.70
2022-11-26T16:06:34.975Z,69.60
2022-11-26T16:08:39.087Z,69.60
2022-11-26T16:10:41.465Z,69.50
2022-11-26T16:12:45.864Z,69.50
2022-11-26T16:14:47.620Z,69.50
2022-11-26T16:16:50.571Z,69.50
2022-11-26T16:18:59.738Z,69.50
2022-11-26T16:21:14.863Z,69.50
2022-11-26T16:23:19.724Z,69.50
2022-11-26T16:25:26.118Z,69.60
2022-11-26T16:27:30.481Z,69.60
2022-11-26T16:29:33.244Z,69.50
2022-11-26T16:31:34.954Z,69.50
2022-11-26T16:33:36.724Z,69.50
2022-11-26T16:35:46.253Z,69.50
2022-11-26T16:37:48.297Z,69.50
2022-11-26T16:39:51.473Z,69.50
2022-11-26T16:41:53.131Z,69.60
2022-11-26T16:43:54.900Z,69.60
2022-11-26T16:45:58.257Z,69.60
2022-11-26T16:48:01.287Z,69.60
2022-11-26T16:50:03.648Z,69.70
2022-11-26T16:52:09.016Z,69.80
2022-11-26T16:54:10.794Z,69.80
2022-11-26T16:58:34.611Z,69.80
2022-11-26T17:00:36.276Z,69.70
2022-11-26T17:02:38.145Z,69.70
2022-11-26T17:04:39.912Z,69.80
2022-11-26T17:06:41.732Z,70.10
2022-11-26T17:08:49.171Z,70.00
2022-11-26T17:10:51.478Z,70.00
2022-11-26T17:12:53.278Z,70.10
2022-11-26T17:14:55.045Z,70.20
2022-11-26T17:16:56.998Z,70.20
2022-11-26T17:18:58.917Z,70.10
2022-11-26T17:21:00.577Z,70.10
2022-11-26T17:23:02.329Z,70.10
2022-11-26T17:25:04.291Z,70.20
2022-11-26T17:27:11.650Z,70.20
2022-11-26T17:29:13.709Z,70.30
2022-11-26T17:31:15.800Z,70.40
2022-11-26T17:33:19.009Z,70.30
2022-11-26T17:35:20.816Z,70.20
2022-11-26T17:37:29.533Z,70.30
2022-11-26T17:39:31.439Z,70.40
2022-11-26T17:41:33.177Z,70.20
2022-11-26T17:43:35.015Z,70.20
2022-11-26T17:45:37.094Z,70.20
2022-11-26T17:47:38.846Z,70.30
2022-11-26T17:49:40.955Z,70.20
2022-11-26T17:51:42.960Z,70.90
2022-11-26T17:53:45.005Z,70.20
2022-11-26T17:55:47.686Z,70.40
2022-11-26T17:57:49.534Z,70.40
2022-11-26T17:59:51.465Z,70.40
2022-11-26T18:01:53.590Z,70.40
2022-11-26T18:03:55.433Z,70.30
2022-11-26T18:05:57.099Z,70.20
2022-11-26T18:07:58.935Z,70.20
2022-11-26T18:10:00.731Z,70.20
2022-11-26T18:12:02.729Z,70.50
2022-11-26T18:14:04.423Z,70.50
2022-11-26T18:16:06.147Z,70.40
2022-11-26T18:18:07.875Z,70.40
2022-11-26T18:20:10.106Z,70.50
2022-11-26T18:22:15.741Z,70.50
2022-11-26T18:24:17.492Z,70.50
2022-11-26T18:26:19.330Z,70.50
2022-11-26T18:28:21.169Z,70.50
2022-11-26T18:30:23.997Z,70.50
2022-11-26T18:32:25.715Z,70.50
2022-11-26T18:34:27.481Z,70.50
2022-11-26T18:36:29.389Z,70.50
2022-11-26T18:38:33.088Z,70.50
2022-11-26T18:40:34.888Z,70.50
2022-11-26T18:42:37.912Z,70.40
2022-11-26T18:44:40.160Z,70.40
2022-11-26T18:46:41.935Z,70.40
2022-11-26T18:48:45.087Z,70.20
2022-11-26T18:50:55.046Z,70.10
2022-11-26T18:52:59.276Z,70.10
2022-11-26T18:55:04.602Z,70.00
2022-11-26T18:57:06.377Z,70.10
2022-11-26T18:59:08.747Z,69.90
2022-11-26T19:01:16.577Z,69.90
2022-11-26T19:03:18.315Z,69.90
2022-11-26T19:05:20.134Z,69.80
2022-11-26T19:07:21.856Z,69.80
2022-11-26T19:09:24.082Z,69.90
2022-11-26T19:11:26.601Z,69.90
2022-11-26T19:13:28.318Z,69.80
2022-11-26T19:15:30.266Z,69.80
2022-11-26T19:17:34.908Z,69.80
2022-11-26T19:19:37.797Z,69.90
2022-11-26T19:21:40.000Z,69.90
2022-11-26T19:23:41.819Z,69.90
2022-11-26T19:25:43.557Z,69.90
2022-11-26T19:27:49.625Z,70.00
2022-11-26T19:29:51.445Z,70.00
2022-11-26T19:31:53.538Z,69.90
2022-11-26T19:33:55.865Z,69.90
2022-11-26T19:35:58.090Z,70.00
2022-11-26T19:37:59.902Z,69.80
2022-11-26T19:40:01.814Z,69.70
2022-11-26T19:42:03.669Z,69.70
2022-11-26T19:44:06.996Z,69.50
2022-11-26T19:46:13.323Z,69.50
2022-11-26T19:48:15.217Z,69.60
2022-11-26T19:50:17.259Z,69.70
2022-11-26T19:52:19.066Z,69.80
2022-11-26T19:54:20.967Z,69.80
2022-11-26T19:56:24.188Z,69.80
2022-11-26T19:58:26.013Z,69.90
2022-11-26T20:00:27.801Z,69.90
2022-11-26T20:02:29.632Z,69.80
2022-11-26T20:04:31.415Z,69.80
2022-11-26T20:06:34.094Z,69.80
2022-11-26T20:08:36.113Z,69.80
2022-11-26T20:10:38.124Z,69.80
2022-11-26T20:12:39.868Z,70.00
2022-11-26T20:14:41.615Z,70.10
2022-11-26T20:16:44.522Z,70.10
2022-11-26T20:18:46.748Z,70.10
2022-11-26T20:20:58.640Z,70.20
2022-11-26T20:23:00.348Z,70.20
2022-11-26T20:25:02.125Z,70.20
2022-11-26T20:27:03.973Z,70.20
2022-11-26T20:29:07.191Z,70.20
2022-11-26T20:31:13.012Z,70.20
2022-11-26T20:33:18.094Z,70.20
2022-11-26T20:35:19.957Z,70.30
2022-11-26T20:37:21.791Z,70.40
2022-11-26T20:39:24.051Z,70.30
2022-11-26T20:41:29.321Z,70.30
2022-11-26T20:43:31.354Z,70.30
2022-11-26T20:45:34.411Z,70.20
2022-11-26T20:47:36.342Z,70.10
2022-11-26T20:49:42.928Z,70.10
2022-11-26T20:51:45.073Z,70.10
2022-11-26T20:53:47.194Z,70.00
2022-11-26T20:55:53.244Z,70.00
2022-11-26T20:57:55.063Z,70.00
2022-11-26T20:59:59.246Z,70.00
2022-11-26T21:02:01.193Z,70.10
2022-11-26T21:04:03.365Z,70.00
2022-11-26T21:06:05.221Z,69.80
2022-11-26T21:08:07.170Z,69.70
2022-11-26T21:10:09.553Z,69.80
2022-11-26T21:12:11.619Z,69.60
2022-11-26T21:14:15.220Z,69.50
2022-11-26T21:16:17.573Z,69.30
2022-11-26T21:18:19.324Z,69.30
2022-11-26T21:20:21.113Z,69.40
2022-11-26T21:22:22.815Z,69.50
2022-11-26T21:24:24.581Z,69.30
2022-11-26T21:26:26.659Z,69.30
2022-11-26T21:28:28.465Z,69.20
2022-11-26T21:30:30.280Z,69.10
2022-11-26T21:32:32.174Z,69.00
2022-11-26T21:34:33.987Z,68.90
2022-11-26T21:36:36.230Z,68.80
2022-11-26T21:38:38.466Z,68.80
2022-11-26T21:40:40.247Z,68.70
2022-11-26T21:42:42.141Z,68.90
2022-11-26T21:44:43.868Z,69.00
2022-11-26T21:46:45.763Z,68.90
2022-11-26T21:48:47.710Z,68.80
2022-11-26T21:50:49.533Z,68.80
2022-11-26T21:52:51.383Z,68.90
2022-11-26T21:54:53.257Z,68.90
2022-11-26T21:56:55.077Z,68.80
2022-11-26T21:58:59.419Z,68.80
2022-11-26T22:01:02.213Z,68.90
2022-11-26T22:03:09.965Z,68.90
2022-11-26T22:05:13.064Z,68.80
2022-11-26T22:07:14.974Z,68.70
2022-11-26T22:09:17.127Z,68.60
2022-11-26T22:11:29.284Z,68.80
2022-11-26T22:13:30.983Z,68.90
2022-11-26T22:15:32.707Z,69.00
2022-11-26T22:17:34.430Z,68.90
2022-11-26T22:19:36.331Z,68.80
2022-11-26T22:21:39.567Z,69.00
2022-11-26T22:23:41.299Z,69.10
2022-11-26T22:25:44.170Z,69.10
2022-11-26T22:27:48.755Z,69.00
2022-11-26T22:29:50.498Z,68.90
2022-11-26T22:31:52.377Z,68.90
2022-11-26T22:33:55.419Z,69.00
2022-11-26T22:36:00.204Z,69.00
2022-11-26T22:38:02.036Z,68.80
2022-11-26T22:40:03.972Z,68.70
2022-11-26T22:42:05.714Z,68.80
2022-11-26T22:44:07.690Z,68.80
2022-11-26T22:46:13.633Z,68.80
2022-11-26T22:48:15.556Z,68.70
2022-11-26T22:50:17.891Z,68.90
2022-11-26T22:52:19.630Z,68.90
2022-11-26T22:54:21.587Z,68.80
2022-11-26T22:56:23.310Z,69.70
2022-11-26T22:58:25.821Z,68.90
2022-11-26T23:00:44.388Z,68.90
2022-11-26T23:02:46.157Z,69.00
2022-11-26T23:04:47.936Z,69.10
2022-11-26T23:06:49.708Z,69.10
2022-11-26T23:08:51.924Z,68.90
2022-11-26T23:10:53.667Z,69.00
2022-11-26T23:12:55.357Z,69.20
2022-11-26T23:14:57.069Z,69.10
2022-11-26T23:16:58.794Z,69.50
2022-11-26T23:19:00.631Z,69.00
2022-11-26T23:21:13.018Z,69.80
2022-11-26T23:23:17.469Z,68.90
2022-11-26T23:25:19.214Z,69.10
2022-11-26T23:27:20.972Z,69.10
2022-11-26T23:29:22.783Z,69.10
2022-11-26T23:31:25.617Z,69.30
2022-11-26T23:33:28.642Z,69.20
2022-11-26T23:35:30.404Z,69.10
2022-11-26T23:37:32.171Z,69.30
2022-11-26T23:39:33.948Z,69.30
2022-11-26T23:41:36.378Z,69.30
2022-11-26T23:43:38.432Z,69.30
2022-11-26T23:45:40.092Z,69.30
2022-11-26T23:47:41.871Z,69.20
2022-11-26T23:49:43.582Z,69.30
2022-11-26T23:51:45.341Z,69.30
2022-11-26T23:53:47.801Z,69.20
2022-11-26T23:55:49.527Z,69.30
2022-11-26T23:57:51.281Z,69.30
2022-11-26T23:59:53.145Z,69.30
