createdAt,value
2019-03-30T00:01:57.684Z,4.40
2019-03-30T00:04:28.045Z,4.40
2019-03-30T00:06:58.434Z,4.40
2019-03-30T00:09:28.792Z,4.40
2019-03-30T00:11:59.169Z,4.40
2019-03-30T00:14:29.530Z,4.40
2019-03-30T00:16:59.912Z,4.30
2019-03-30T00:19:35.072Z,4.30
2019-03-30T00:22:02.344Z,4.30
2019-03-30T00:24:32.708Z,4.30
2019-03-30T00:27:03.090Z,4.30
2019-03-30T00:29:33.479Z,4.30
2019-03-30T00:32:03.869Z,4.20
2019-03-30T00:34:34.224Z,4.20
2019-03-30T00:37:04.603Z,4.20
2019-03-30T00:39:34.971Z,4.20
2019-03-30T00:42:05.355Z,4.20
2019-03-30T00:44:35.705Z,4.10
2019-03-30T00:47:06.091Z,4.10
2019-03-30T00:49:48.354Z,4.10
2019-03-30T00:52:08.530Z,4.10
2019-03-30T00:54:38.884Z,4.10
2019-03-30T00:57:09.270Z,4.10
2019-03-30T00:59:39.626Z,4.10
2019-03-30T01:02:10.010Z,4.10
2019-03-30T01:04:40.361Z,4.00
2019-03-30T01:07:10.744Z,4.10
2019-03-30T01:09:41.114Z,4.00
2019-03-30T01:12:12.400Z,4.00
2019-03-30T01:14:42.765Z,4.00
2019-03-30T01:17:13.138Z,4.00
2019-03-30T01:19:43.497Z,3.90
2019-03-30T01:22:13.884Z,3.90
2019-03-30T01:24:44.239Z,3.90
2019-03-30T01:27:14.625Z,3.90
2019-03-30T01:29:44.991Z,3.90
2019-03-30T01:32:15.433Z,3.90
2019-03-30T01:34:45.730Z,3.90
2019-03-30T01:37:16.137Z,3.90
2019-03-30T01:39:46.482Z,3.80
2019-03-30T01:42:16.867Z,3.80
2019-03-30T01:44:47.219Z,3.80
2019-03-30T01:47:18.572Z,3.80
2019-03-30T01:49:48.962Z,3.80
2019-03-30T01:52:19.342Z,3.80
2019-03-30T01:55:09.171Z,3.80
2019-03-30T01:57:39.554Z,3.80
2019-03-30T02:00:11.091Z,3.80
2019-03-30T02:02:41.472Z,3.80
2019-03-30T02:05:12.169Z,3.80
2019-03-30T02:07:43.518Z,3.80
2019-03-30T02:10:15.751Z,3.80
2019-03-30T02:12:46.153Z,3.80
2019-03-30T02:15:16.945Z,3.70
2019-03-30T02:17:47.326Z,3.70
2019-03-30T02:20:30.939Z,3.70
2019-03-30T02:23:00.130Z,3.70
2019-03-30T02:25:30.485Z,3.70
2019-03-30T02:28:00.862Z,3.60
2019-03-30T02:30:31.227Z,3.60
2019-03-30T02:33:01.602Z,3.60
2019-03-30T02:35:33.038Z,3.50
2019-03-30T02:38:03.423Z,3.50
2019-03-30T02:40:33.778Z,3.50
2019-03-30T02:43:04.339Z,3.50
2019-03-30T02:45:34.703Z,3.50
2019-03-30T02:48:05.079Z,3.50
2019-03-30T02:50:48.516Z,3.50
2019-03-30T02:53:07.644Z,3.40
2019-03-30T02:55:37.975Z,3.50
2019-03-30T02:58:08.982Z,3.40
2019-03-30T03:00:39.421Z,3.40
2019-03-30T03:03:09.818Z,3.40
2019-03-30T03:05:40.276Z,3.40
2019-03-30T03:08:10.621Z,3.40
2019-03-30T03:10:40.978Z,3.40
2019-03-30T03:13:11.382Z,3.40
2019-03-30T03:15:41.739Z,3.30
2019-03-30T03:18:12.077Z,3.30
2019-03-30T03:20:42.627Z,3.30
2019-03-30T03:23:12.992Z,3.30
2019-03-30T03:25:43.391Z,3.30
2019-03-30T03:28:14.723Z,3.30
2019-03-30T03:30:45.109Z,3.30
2019-03-30T03:33:15.574Z,3.20
2019-03-30T03:35:45.947Z,3.20
2019-03-30T03:38:16.310Z,3.20
2019-03-30T03:40:46.699Z,3.20
2019-03-30T03:43:17.073Z,3.20
2019-03-30T03:45:47.634Z,3.20
2019-03-30T03:48:17.973Z,3.20
2019-03-30T03:50:52.609Z,3.10
2019-03-30T03:53:42.312Z,3.10
2019-03-30T03:56:15.104Z,3.10
2019-03-30T03:58:48.526Z,3.10
2019-03-30T04:01:22.930Z,3.10
2019-03-30T04:03:56.260Z,3.10
2019-03-30T04:06:29.663Z,3.00
2019-03-30T04:09:04.406Z,3.00
2019-03-30T04:11:37.922Z,3.00
2019-03-30T04:14:12.035Z,3.00
2019-03-30T04:16:42.587Z,3.00
2019-03-30T04:19:12.939Z,2.90
2019-03-30T04:21:44.964Z,2.90
2019-03-30T04:24:15.593Z,2.90
2019-03-30T04:26:45.984Z,2.90
2019-03-30T04:29:16.350Z,3.00
2019-03-30T04:31:46.722Z,3.00
2019-03-30T04:34:17.092Z,3.00
2019-03-30T04:36:47.466Z,3.00
2019-03-30T04:39:17.836Z,2.90
2019-03-30T04:41:48.213Z,2.90
2019-03-30T04:44:18.579Z,2.90
2019-03-30T04:46:48.971Z,2.90
2019-03-30T04:49:19.326Z,2.90
2019-03-30T04:51:57.555Z,2.90
2019-03-30T04:54:21.767Z,2.80
2019-03-30T04:56:52.153Z,2.90
2019-03-30T04:59:22.519Z,2.80
2019-03-30T05:01:52.901Z,2.90
2019-03-30T05:04:23.254Z,2.90
2019-03-30T05:06:53.629Z,2.90
2019-03-30T05:09:27.093Z,2.90
2019-03-30T05:11:57.477Z,2.90
2019-03-30T05:14:27.831Z,3.00
2019-03-30T05:16:58.210Z,3.00
2019-03-30T05:19:28.566Z,3.00
2019-03-30T05:22:11.414Z,3.10
2019-03-30T05:24:31.979Z,3.20
2019-03-30T05:27:02.366Z,3.20
2019-03-30T05:29:33.686Z,3.30
2019-03-30T05:32:04.078Z,3.40
2019-03-30T05:34:34.431Z,3.50
2019-03-30T05:37:04.808Z,3.50
2019-03-30T05:39:35.227Z,3.60
2019-03-30T05:42:05.602Z,3.70
2019-03-30T05:44:35.953Z,3.70
2019-03-30T05:47:06.330Z,3.80
2019-03-30T05:49:36.694Z,4.00
2019-03-30T05:52:07.071Z,4.10
2019-03-30T05:54:37.489Z,4.20
2019-03-30T05:57:07.871Z,4.40
2019-03-30T05:59:38.226Z,4.60
2019-03-30T06:02:08.601Z,4.80
2019-03-30T06:04:38.959Z,5.10
2019-03-30T06:07:09.345Z,5.40
2019-03-30T06:09:39.711Z,5.80
2019-03-30T06:12:10.100Z,6.10
2019-03-30T06:14:40.453Z,6.60
2019-03-30T06:17:10.838Z,7.10
2019-03-30T06:19:41.280Z,7.70
2019-03-30T06:22:11.657Z,8.10
2019-03-30T06:24:42.009Z,8.70
2019-03-30T06:27:12.386Z,9.30
2019-03-30T06:29:42.741Z,9.80
2019-03-30T06:32:13.131Z,10.40
2019-03-30T06:34:43.504Z,10.80
2019-03-30T06:37:13.905Z,11.30
2019-03-30T06:39:44.268Z,11.60
2019-03-30T06:42:14.655Z,12.40
2019-03-30T06:44:52.537Z,12.20
2019-03-30T06:47:22.924Z,12.20
2019-03-30T06:49:53.288Z,12.30
2019-03-30T06:52:23.690Z,12.40
2019-03-30T06:54:54.060Z,12.10
2019-03-30T06:57:24.521Z,11.60
2019-03-30T06:59:54.900Z,11.40
2019-03-30T07:02:36.110Z,11.00
2019-03-30T07:05:09.095Z,10.60
2019-03-30T07:07:39.915Z,10.30
2019-03-30T07:10:10.279Z,10.20
2019-03-30T07:12:42.380Z,10.10
2019-03-30T07:15:14.019Z,10.00
2019-03-30T07:17:47.189Z,10.10
2019-03-30T07:20:29.531Z,10.30
2019-03-30T07:23:11.108Z,10.30
2019-03-30T07:25:32.960Z,10.40
2019-03-30T07:28:04.320Z,10.70
2019-03-30T07:30:34.696Z,10.90
2019-03-30T07:33:05.082Z,11.60
2019-03-30T07:35:35.449Z,13.00
2019-03-30T07:38:05.848Z,14.90
2019-03-30T07:40:36.217Z,16.70
2019-03-30T07:43:07.588Z,18.60
2019-03-30T07:45:37.967Z,20.00
2019-03-30T07:48:08.354Z,21.30
2019-03-30T07:50:38.731Z,21.80
2019-03-30T07:53:09.132Z,22.80
2019-03-30T07:55:39.512Z,23.10
2019-03-30T07:58:10.037Z,24.70
2019-03-30T08:00:40.451Z,25.90
2019-03-30T08:03:10.840Z,27.40
2019-03-30T08:05:42.826Z,27.80
2019-03-30T08:08:13.283Z,29.00
2019-03-30T08:10:43.660Z,29.40
2019-03-30T08:13:14.130Z,29.30
2019-03-30T08:15:44.510Z,29.30
2019-03-30T08:18:14.923Z,28.70
2019-03-30T08:20:45.277Z,29.30
2019-03-30T08:23:15.665Z,29.10
2019-03-30T08:25:46.062Z,28.80
2019-03-30T08:28:16.506Z,30.80
2019-03-30T08:30:46.906Z,30.40
2019-03-30T08:33:17.273Z,32.00
2019-03-30T08:35:47.658Z,31.70
2019-03-30T08:38:18.037Z,31.50
2019-03-30T08:40:48.449Z,31.10
2019-03-30T08:43:44.147Z,31.50
2019-03-30T08:52:29.556Z,31.50
2019-03-30T08:54:59.950Z,31.70
2019-03-30T08:57:30.331Z,32.20
2019-03-30T09:00:00.770Z,32.20
2019-03-30T09:02:31.153Z,33.00
2019-03-30T09:05:01.542Z,32.50
2019-03-30T09:07:31.917Z,33.20
2019-03-30T09:10:02.305Z,33.40
2019-03-30T09:12:32.684Z,34.30
2019-03-30T09:15:03.540Z,34.30
2019-03-30T09:17:37.139Z,33.90
2019-03-30T09:20:08.412Z,34.50
2019-03-30T09:22:39.098Z,33.90
2019-03-30T09:25:10.538Z,34.00
2019-03-30T09:27:47.137Z,34.90
2019-03-30T09:30:32.332Z,33.90
2019-03-30T09:41:28.300Z,33.20
2019-03-30T09:44:00.028Z,34.20
2019-03-30T09:46:32.746Z,33.80
2019-03-30T09:49:04.629Z,33.20
2019-03-30T09:51:39.138Z,32.90
2019-03-30T09:54:23.495Z,33.30
2019-03-30T09:56:52.110Z,33.00
2019-03-30T09:59:25.954Z,31.90
2019-03-30T10:01:57.987Z,32.30
2019-03-30T10:04:32.579Z,32.50
2019-03-30T10:07:09.037Z,32.00
2019-03-30T10:09:48.631Z,31.60
2019-03-30T10:15:02.889Z,30.70
2019-03-30T10:17:40.916Z,30.00
2019-03-30T10:23:05.199Z,30.50
2019-03-30T10:25:36.188Z,30.00
2019-03-30T10:28:06.571Z,29.40
2019-03-30T10:30:36.980Z,28.90
2019-03-30T10:33:07.405Z,28.80
2019-03-30T10:35:37.823Z,28.30
2019-03-30T10:38:08.232Z,28.30
2019-03-30T10:40:38.791Z,28.50
2019-03-30T10:43:09.256Z,28.80
2019-03-30T10:45:39.756Z,29.50
2019-03-30T10:48:10.177Z,29.60
2019-03-30T10:50:40.561Z,30.00
2019-03-30T10:53:10.981Z,29.50
2019-03-30T10:55:41.374Z,30.20
2019-03-30T10:58:11.986Z,30.40
2019-03-30T11:00:44.028Z,30.80
2019-03-30T11:06:06.014Z,31.90
2019-03-30T12:33:29.287Z,37.10
2019-03-30T12:36:05.814Z,36.90
2019-03-30T13:59:58.417Z,32.90
2019-03-30T14:02:28.901Z,33.30
2019-03-30T14:07:53.461Z,33.30
2019-03-30T14:13:14.100Z,32.00
2019-03-30T14:18:34.283Z,32.20
2019-03-30T14:24:15.606Z,31.00
2019-03-30T14:27:03.345Z,30.50
2019-03-30T14:29:44.006Z,28.90
2019-03-30T15:00:13.930Z,20.40
2019-03-30T15:02:53.503Z,20.10
2019-03-30T15:16:23.799Z,19.40
2019-03-30T15:18:59.486Z,19.30
2019-03-30T16:10:11.115Z,17.80
