createdAt,value
2022-12-18T00:04:28.953Z,10.70
2022-12-18T00:09:25.651Z,11.35
2022-12-18T00:14:28.137Z,10.52
2022-12-18T00:19:24.651Z,10.00
2022-12-18T00:24:21.125Z,9.85
2022-12-18T00:29:17.563Z,9.77
2022-12-18T00:34:14.407Z,9.50
2022-12-18T00:39:12.108Z,10.02
2022-12-18T00:44:10.665Z,9.35
2022-12-18T00:49:07.798Z,9.30
2022-12-18T00:59:00.705Z,8.88
2022-12-18T01:03:57.823Z,9.43
2022-12-18T01:13:50.604Z,9.38
2022-12-18T01:18:47.258Z,9.17
2022-12-18T01:23:43.742Z,8.95
2022-12-18T01:28:40.729Z,8.57
2022-12-18T01:33:39.051Z,8.43
2022-12-18T01:38:35.827Z,9.23
2022-12-18T01:43:45.308Z,9.03
2022-12-18T01:48:42.305Z,8.85
2022-12-18T01:53:40.725Z,8.70
2022-12-18T01:58:45.135Z,9.07
2022-12-18T02:03:43.638Z,8.90
2022-12-18T02:08:51.389Z,8.30
2022-12-18T02:14:22.815Z,8.02
2022-12-18T02:19:48.362Z,7.28
2022-12-18T02:25:06.099Z,7.82
2022-12-18T02:30:03.815Z,7.33
2022-12-18T02:35:00.710Z,8.00
2022-12-18T02:39:57.983Z,7.65
2022-12-18T02:44:55.750Z,7.88
2022-12-18T02:50:08.434Z,7.97
2022-12-18T02:55:23.157Z,7.55
2022-12-18T03:00:25.463Z,7.72
2022-12-18T03:05:44.211Z,7.85
2022-12-18T03:10:46.810Z,7.60
2022-12-18T03:15:46.987Z,6.88
2022-12-18T03:20:44.662Z,7.10
2022-12-18T03:25:42.969Z,7.32
2022-12-18T03:30:42.394Z,6.95
2022-12-18T03:35:41.431Z,7.07
2022-12-18T03:41:02.247Z,7.45
2022-12-18T03:46:41.275Z,6.75
2022-12-18T03:51:39.590Z,7.53
2022-12-18T03:56:43.154Z,6.85
2022-12-18T04:01:43.571Z,7.35
2022-12-18T04:06:41.944Z,6.22
2022-12-18T04:11:38.398Z,7.05
2022-12-18T04:16:35.888Z,7.33
2022-12-18T04:21:32.349Z,6.80
2022-12-18T04:26:28.713Z,7.30
2022-12-18T04:31:25.164Z,6.87
2022-12-18T04:36:22.160Z,7.05
2022-12-18T04:41:18.846Z,6.50
2022-12-18T04:46:15.762Z,6.68
2022-12-18T04:51:12.245Z,6.15
2022-12-18T04:56:13.729Z,6.97
2022-12-18T05:01:11.858Z,6.32
2022-12-18T05:06:08.768Z,5.75
2022-12-18T05:11:08.164Z,7.22
2022-12-18T05:16:05.790Z,6.85
2022-12-18T05:21:02.766Z,7.47
2022-12-18T05:26:01.977Z,7.03
2022-12-18T05:31:00.116Z,6.70
2022-12-18T05:35:58.655Z,6.90
2022-12-18T05:40:55.115Z,6.85
2022-12-18T05:45:52.301Z,7.47
2022-12-18T05:55:45.658Z,6.55
2022-12-18T06:00:44.500Z,7.32
2022-12-18T06:05:43.106Z,7.43
2022-12-18T06:10:41.978Z,7.05
2022-12-18T06:15:39.169Z,6.95
2022-12-18T06:25:33.968Z,7.72
2022-12-18T06:30:30.428Z,8.07
2022-12-18T06:35:26.895Z,8.20
2022-12-18T06:40:23.307Z,8.20
2022-12-18T06:45:20.770Z,7.60
2022-12-18T06:50:17.520Z,7.88
2022-12-18T06:55:13.996Z,8.10
2022-12-18T07:00:10.821Z,8.18
2022-12-18T07:05:10.939Z,8.82
2022-12-18T07:10:07.846Z,7.95
2022-12-18T07:15:04.819Z,8.35
2022-12-18T07:20:02.557Z,7.85
2022-12-18T07:24:59.918Z,8.50
2022-12-18T07:29:56.361Z,7.93
2022-12-18T07:34:52.903Z,8.35
2022-12-18T07:39:49.385Z,8.35
2022-12-18T07:44:48.354Z,8.43
2022-12-18T07:49:45.075Z,8.40
2022-12-18T07:54:41.588Z,8.45
2022-12-18T07:59:38.099Z,6.80
2022-12-18T08:04:37.570Z,8.88
2022-12-18T08:09:34.081Z,9.07
2022-12-18T08:14:30.508Z,8.15
2022-12-18T08:19:27.018Z,8.90
2022-12-18T08:24:23.747Z,8.50
2022-12-18T08:29:21.791Z,9.43
2022-12-18T08:34:18.364Z,8.77
2022-12-18T08:39:14.890Z,9.20
2022-12-18T08:44:29.969Z,9.27
2022-12-18T08:49:29.129Z,10.15
2022-12-18T08:54:26.093Z,9.15
2022-12-18T08:59:24.035Z,8.55
2022-12-18T09:04:20.498Z,9.18
2022-12-18T09:09:16.946Z,9.23
2022-12-18T09:14:13.434Z,8.20
2022-12-18T09:19:10.771Z,8.63
2022-12-18T09:24:10.757Z,8.82
2022-12-18T09:29:08.325Z,8.82
2022-12-18T09:34:09.989Z,8.05
2022-12-18T09:39:08.858Z,17.92
2022-12-18T09:44:56.859Z,9.90
2022-12-18T09:50:04.576Z,9.23
2022-12-18T09:55:20.446Z,8.52
2022-12-18T10:00:20.552Z,9.00
2022-12-18T10:05:20.337Z,9.18
2022-12-18T10:10:41.356Z,8.57
2022-12-18T10:15:51.940Z,8.93
2022-12-18T10:26:33.022Z,8.93
2022-12-18T10:31:29.565Z,9.07
2022-12-18T10:43:16.153Z,7.93
2022-12-18T10:48:21.233Z,8.95
2022-12-18T10:53:40.897Z,9.07
2022-12-18T10:58:39.680Z,8.73
2022-12-18T11:03:43.153Z,9.45
2022-12-18T11:08:40.667Z,8.40
2022-12-18T11:13:37.439Z,8.10
2022-12-18T11:18:35.879Z,9.07
2022-12-18T11:23:32.501Z,9.43
2022-12-18T11:29:13.736Z,6.72
2022-12-18T11:34:29.500Z,9.43
2022-12-18T11:39:57.417Z,8.80
2022-12-18T11:45:07.504Z,8.27
2022-12-18T11:51:16.911Z,9.65
2022-12-18T11:56:36.116Z,9.32
2022-12-18T12:01:47.451Z,9.05
2022-12-18T12:07:01.549Z,8.88
2022-12-18T12:12:14.318Z,9.52
2022-12-18T12:17:19.053Z,9.63
2022-12-18T12:22:38.109Z,8.30
2022-12-18T12:27:41.203Z,8.20
2022-12-18T12:32:50.637Z,9.45
2022-12-18T12:38:06.648Z,9.88
2022-12-18T12:43:14.563Z,9.77
2022-12-18T12:53:31.686Z,8.80
2022-12-18T12:58:38.227Z,8.55
2022-12-18T13:03:41.193Z,9.10
2022-12-18T13:08:58.278Z,10.05
2022-12-18T13:13:56.924Z,8.75
2022-12-18T13:18:57.741Z,9.45
2022-12-18T13:23:54.779Z,9.70
2022-12-18T13:28:54.097Z,9.63
2022-12-18T13:34:24.597Z,9.23
2022-12-18T13:39:35.336Z,10.07
2022-12-18T13:44:40.895Z,9.38
2022-12-18T13:49:40.507Z,9.85
2022-12-18T13:54:40.373Z,9.70
2022-12-18T13:59:38.830Z,9.07
2022-12-18T14:04:36.474Z,9.73
2022-12-18T14:09:38.891Z,9.05
2022-12-18T14:14:37.577Z,11.27
2022-12-18T14:24:31.371Z,9.43
2022-12-18T14:29:29.765Z,11.00
2022-12-18T14:34:27.508Z,9.75
2022-12-18T14:39:26.246Z,11.38
2022-12-18T14:44:23.800Z,11.27
2022-12-18T14:49:33.225Z,11.63
2022-12-18T14:54:30.847Z,11.82
2022-12-18T14:59:27.803Z,11.45
2022-12-18T15:04:36.156Z,11.73
2022-12-18T15:09:32.701Z,12.77
2022-12-18T15:14:35.790Z,12.73
2022-12-18T15:19:42.921Z,11.80
2022-12-18T15:24:39.287Z,11.93
2022-12-18T15:29:36.062Z,12.05
2022-12-18T15:34:33.115Z,12.35
2022-12-18T15:39:29.536Z,12.25
2022-12-18T15:44:26.422Z,12.07
2022-12-18T15:49:22.899Z,12.40
2022-12-18T15:54:39.380Z,11.73
2022-12-18T15:59:35.943Z,11.85
2022-12-18T16:04:32.359Z,11.07
2022-12-18T16:09:28.738Z,11.70
2022-12-18T16:14:27.598Z,12.17
2022-12-18T16:19:24.593Z,10.45
2022-12-18T16:24:25.959Z,12.50
2022-12-18T16:29:28.625Z,11.27
2022-12-18T16:34:29.053Z,11.38
2022-12-18T16:39:26.408Z,12.13
2022-12-18T16:44:23.248Z,12.50
2022-12-18T16:49:20.097Z,11.68
2022-12-18T16:54:19.079Z,11.90
2022-12-18T16:59:16.210Z,11.85
2022-12-18T17:04:12.714Z,11.45
2022-12-18T17:09:15.349Z,12.75
2022-12-18T17:14:18.136Z,11.40
2022-12-18T17:19:17.427Z,10.75
2022-12-18T17:24:14.060Z,10.35
2022-12-18T17:29:13.740Z,10.43
2022-12-18T17:34:11.068Z,11.05
2022-12-18T17:39:07.962Z,10.98
2022-12-18T17:44:05.850Z,10.82
2022-12-18T17:49:03.440Z,10.18
2022-12-18T17:53:59.942Z,9.63
2022-12-18T17:58:56.426Z,10.30
2022-12-18T18:03:56.011Z,10.47
2022-12-18T18:08:53.777Z,8.32
2022-12-18T18:14:02.629Z,8.38
2022-12-18T18:19:00.833Z,9.32
2022-12-18T18:24:00.936Z,8.23
2022-12-18T18:28:58.821Z,8.93
2022-12-18T18:33:55.539Z,8.18
2022-12-18T18:38:52.375Z,9.95
2022-12-18T18:43:48.862Z,8.30
2022-12-18T18:48:45.678Z,8.80
2022-12-18T18:53:43.808Z,9.18
2022-12-18T18:58:40.928Z,8.73
2022-12-18T19:03:38.174Z,7.63
2022-12-18T19:08:39.168Z,8.77
2022-12-18T19:13:35.857Z,7.18
2022-12-18T19:18:33.249Z,8.18
2022-12-18T19:23:31.179Z,8.02
2022-12-18T19:28:29.166Z,7.50
2022-12-18T19:33:42.396Z,8.13
2022-12-18T19:38:42.717Z,7.45
2022-12-18T19:43:41.783Z,5.00
2022-12-18T19:48:38.597Z,7.07
2022-12-18T19:53:35.806Z,7.70
2022-12-18T19:58:32.327Z,8.27
2022-12-18T20:03:32.500Z,8.73
2022-12-18T20:08:29.556Z,8.10
2022-12-18T20:13:26.048Z,9.27
2022-12-18T20:18:24.009Z,8.65
2022-12-18T20:23:22.398Z,9.10
2022-12-18T20:28:18.899Z,8.40
2022-12-18T20:33:15.869Z,8.55
2022-12-18T20:38:12.367Z,9.95
2022-12-18T20:43:13.841Z,9.27
2022-12-18T20:48:13.511Z,9.48
2022-12-18T20:53:10.155Z,9.48
2022-12-18T20:58:06.662Z,10.65
2022-12-18T21:03:03.213Z,9.38
2022-12-18T21:07:59.776Z,8.02
2022-12-18T21:12:58.834Z,9.53
2022-12-18T21:17:58.009Z,8.27
2022-12-18T21:22:57.308Z,8.98
2022-12-18T21:27:59.772Z,8.32
2022-12-18T21:32:56.204Z,9.90
2022-12-18T21:37:52.641Z,9.90
2022-12-18T21:43:07.403Z,9.73
2022-12-18T21:48:04.118Z,10.10
2022-12-18T21:53:00.552Z,13.25
2022-12-18T21:57:57.372Z,11.30
2022-12-18T22:03:17.417Z,9.77
2022-12-18T22:08:10.300Z,11.35
2022-12-18T22:13:08.714Z,11.25
2022-12-18T22:18:05.136Z,11.65
2022-12-18T22:23:04.211Z,10.10
2022-12-18T22:28:21.644Z,11.07
2022-12-18T22:33:18.132Z,11.10
2022-12-18T22:38:14.582Z,12.23
2022-12-18T22:43:10.958Z,11.37
2022-12-18T22:48:07.385Z,11.43
2022-12-18T22:53:03.788Z,10.53
2022-12-18T22:58:00.179Z,11.40
2022-12-18T23:03:00.667Z,10.60
2022-12-18T23:07:58.318Z,10.48
2022-12-18T23:12:55.648Z,11.30
2022-12-18T23:17:52.271Z,11.27
2022-12-18T23:22:48.713Z,11.20
2022-12-18T23:27:45.195Z,11.30
2022-12-18T23:32:41.728Z,10.90
2022-12-18T23:37:59.465Z,10.93
2022-12-18T23:42:54.704Z,10.95
2022-12-18T23:47:51.466Z,12.13
2022-12-18T23:52:47.924Z,11.68
2022-12-18T23:57:44.434Z,8.47
