createdAt,value
2023-03-11T00:05:22.174Z,99.81
2023-03-11T00:10:46.098Z,99.18
2023-03-11T00:16:07.950Z,99.61
2023-03-11T00:21:29.791Z,99.52
2023-03-11T00:26:51.685Z,98.98
2023-03-11T00:32:13.589Z,99.15
2023-03-11T00:37:35.474Z,99.10
2023-03-11T00:42:58.745Z,98.19
2023-03-11T00:48:20.674Z,98.84
2023-03-11T00:53:43.051Z,99.99
2023-03-11T00:59:04.888Z,100.00
2023-03-11T01:04:26.791Z,99.84
2023-03-11T01:09:48.650Z,99.40
2023-03-11T01:15:18.980Z,98.39
2023-03-11T01:20:40.813Z,100.00
2023-03-11T01:26:02.654Z,100.00
2023-03-11T01:31:24.525Z,100.00
2023-03-11T01:36:46.375Z,100.00
2023-03-11T01:42:09.412Z,99.43
2023-03-11T01:47:38.002Z,99.21
2023-03-11T01:53:00.063Z,99.28
2023-03-11T01:58:26.375Z,99.03
2023-03-11T02:03:48.581Z,99.37
2023-03-11T02:09:10.446Z,99.47
2023-03-11T02:14:33.278Z,99.35
2023-03-11T02:20:10.270Z,99.04
2023-03-11T02:25:59.152Z,99.39
2023-03-11T02:31:22.654Z,99.67
2023-03-11T02:36:44.515Z,100.00
2023-03-11T02:42:19.166Z,99.00
2023-03-11T02:47:41.374Z,99.61
2023-03-11T02:53:05.236Z,99.21
2023-03-11T02:58:27.077Z,99.50
2023-03-11T03:03:49.067Z,99.30
2023-03-11T03:09:10.951Z,100.00
2023-03-11T03:14:33.089Z,99.50
2023-03-11T03:19:54.921Z,99.83
2023-03-11T03:25:16.913Z,100.00
2023-03-11T03:30:39.277Z,100.00
2023-03-11T03:36:01.213Z,100.00
2023-03-11T03:41:23.515Z,99.73
2023-03-11T03:46:45.456Z,100.00
2023-03-11T03:52:08.139Z,100.00
2023-03-11T03:57:30.233Z,100.00
2023-03-11T04:02:52.077Z,100.00
2023-03-11T04:08:13.914Z,100.00
2023-03-11T04:13:35.951Z,100.00
2023-03-11T04:18:58.104Z,100.00
2023-03-11T04:24:20.043Z,99.80
2023-03-11T04:29:41.944Z,100.00
2023-03-11T04:35:05.061Z,100.00
2023-03-11T04:40:27.020Z,100.00
2023-03-11T04:45:50.496Z,100.00
2023-03-11T04:51:12.389Z,100.00
2023-03-11T04:56:34.308Z,100.00
2023-03-11T05:01:56.161Z,100.00
2023-03-11T05:07:18.018Z,100.00
2023-03-11T05:12:40.965Z,100.00
2023-03-11T05:18:04.108Z,100.00
2023-03-11T05:23:25.994Z,100.00
2023-03-11T05:28:47.841Z,100.00
2023-03-11T05:34:09.724Z,100.00
2023-03-11T05:39:31.533Z,100.00
2023-03-11T05:44:53.562Z,100.00
2023-03-11T05:50:15.427Z,100.00
2023-03-11T05:55:37.245Z,100.00
2023-03-11T06:00:59.102Z,100.00
2023-03-11T06:06:20.939Z,100.00
2023-03-11T06:11:43.021Z,100.00
2023-03-11T06:17:04.893Z,100.00
2023-03-11T06:22:26.750Z,100.00
2023-03-11T06:27:53.013Z,100.00
2023-03-11T06:33:14.885Z,100.00
2023-03-11T06:38:37.535Z,99.62
2023-03-11T06:43:59.522Z,100.00
2023-03-11T06:49:21.363Z,99.72
2023-03-11T06:54:43.248Z,99.76
2023-03-11T07:00:05.636Z,99.55
2023-03-11T07:05:27.624Z,99.04
2023-03-11T07:11:04.886Z,97.04
2023-03-11T07:16:28.761Z,95.86
2023-03-11T07:21:50.595Z,95.89
2023-03-11T07:27:12.518Z,95.86
2023-03-11T07:32:34.469Z,95.61
2023-03-11T07:37:56.312Z,96.26
2023-03-11T07:43:18.179Z,96.34
2023-03-11T07:48:40.578Z,95.22
2023-03-11T07:54:03.618Z,93.40
2023-03-11T07:59:25.478Z,93.82
2023-03-11T08:04:47.343Z,93.78
2023-03-11T08:10:10.027Z,92.89
2023-03-11T08:15:32.425Z,94.90
2023-03-11T08:20:54.374Z,93.30
2023-03-11T08:26:18.777Z,93.30
2023-03-11T08:31:41.273Z,96.08
2023-03-11T08:37:03.198Z,95.41
2023-03-11T08:42:25.161Z,96.96
2023-03-11T08:47:47.044Z,96.34
2023-03-11T08:53:09.006Z,95.54
2023-03-11T08:58:30.852Z,96.42
2023-03-11T09:03:52.998Z,96.00
2023-03-11T09:09:15.345Z,96.55
2023-03-11T09:14:39.390Z,97.45
2023-03-11T09:20:01.422Z,97.29
2023-03-11T09:25:23.283Z,97.47
2023-03-11T09:30:45.181Z,98.02
2023-03-11T09:36:08.309Z,97.69
2023-03-11T09:41:57.958Z,98.19
2023-03-11T09:47:43.248Z,99.87
2023-03-11T09:53:21.457Z,100.00
2023-03-11T09:58:43.231Z,100.00
2023-03-11T10:04:08.802Z,100.00
2023-03-11T10:09:48.600Z,98.46
2023-03-11T10:15:47.309Z,97.31
2023-03-11T10:21:40.677Z,97.20
2023-03-11T10:27:13.637Z,97.46
2023-03-11T10:32:43.061Z,96.64
2023-03-11T10:38:22.876Z,97.36
2023-03-11T10:44:19.927Z,98.05
2023-03-11T10:49:41.746Z,99.35
2023-03-11T10:55:03.895Z,99.43
2023-03-11T11:00:30.182Z,100.00
2023-03-11T11:05:59.518Z,98.82
2023-03-11T11:11:24.019Z,99.45
2023-03-11T11:16:51.999Z,100.00
2023-03-11T11:22:20.515Z,99.00
2023-03-11T11:27:54.516Z,95.53
2023-03-11T11:33:30.004Z,95.82
2023-03-11T11:38:56.071Z,95.62
2023-03-11T11:44:22.004Z,93.52
2023-03-11T11:49:56.946Z,91.58
2023-03-11T11:55:20.912Z,93.55
2023-03-11T12:00:56.958Z,93.00
2023-03-11T12:06:31.749Z,93.24
2023-03-11T12:12:13.247Z,92.20
2023-03-11T12:17:39.802Z,92.68
2023-03-11T12:23:07.399Z,95.19
2023-03-11T12:28:35.352Z,96.88
2023-03-11T12:34:02.193Z,96.19
2023-03-11T12:39:31.282Z,96.56
2023-03-11T12:44:53.250Z,95.86
2023-03-11T12:50:39.061Z,93.72
2023-03-11T12:56:49.515Z,95.12
2023-03-11T13:02:28.630Z,94.63
2023-03-11T13:08:01.407Z,94.20
2023-03-11T13:13:32.000Z,94.77
2023-03-11T13:18:53.920Z,95.67
2023-03-11T13:24:18.563Z,95.87
2023-03-11T13:29:53.303Z,98.12
2023-03-11T13:35:31.164Z,99.06
2023-03-11T13:40:53.569Z,100.00
2023-03-11T13:46:37.617Z,99.93
2023-03-11T13:52:02.262Z,100.00
2023-03-11T13:57:31.359Z,100.00
2023-03-11T14:02:55.985Z,99.84
2023-03-11T14:08:23.958Z,100.00
2023-03-11T14:13:50.731Z,100.00
2023-03-11T14:19:15.384Z,100.00
2023-03-11T14:24:38.184Z,98.69
2023-03-11T14:30:00.272Z,96.53
2023-03-11T14:35:22.484Z,94.94
2023-03-11T14:40:44.444Z,91.71
2023-03-11T14:46:07.998Z,91.32
2023-03-11T14:51:33.777Z,91.50
2023-03-11T14:57:10.781Z,89.33
2023-03-11T15:02:50.601Z,88.28
2023-03-11T15:08:12.756Z,87.62
2023-03-11T15:13:36.419Z,85.75
2023-03-11T15:19:21.087Z,85.45
2023-03-11T15:24:49.013Z,84.38
2023-03-11T15:30:29.660Z,82.34
2023-03-11T15:35:51.508Z,81.94
2023-03-11T15:41:15.646Z,80.63
2023-03-11T15:46:37.553Z,79.75
2023-03-11T15:52:00.480Z,79.34
2023-03-11T15:57:24.962Z,79.49
2023-03-11T16:02:47.005Z,79.61
2023-03-11T16:08:09.265Z,78.14
2023-03-11T16:13:31.149Z,78.26
2023-03-11T16:18:53.137Z,78.56
2023-03-11T16:24:20.609Z,76.80
2023-03-11T16:29:42.434Z,77.69
2023-03-11T16:35:04.617Z,77.11
2023-03-11T16:40:28.365Z,76.75
2023-03-11T16:45:50.238Z,76.89
2023-03-11T16:51:12.059Z,77.04
2023-03-11T16:56:35.097Z,77.15
2023-03-11T17:01:56.941Z,76.83
2023-03-11T17:07:18.880Z,77.36
2023-03-11T17:12:40.856Z,77.42
2023-03-11T17:18:02.755Z,78.75
2023-03-11T17:23:24.561Z,79.63
2023-03-11T17:28:46.434Z,80.04
2023-03-11T17:34:08.300Z,80.67
2023-03-11T17:39:30.158Z,81.14
2023-03-11T17:44:55.954Z,80.50
2023-03-11T17:50:18.137Z,80.26
2023-03-11T17:55:40.442Z,80.63
2023-03-11T18:01:08.060Z,80.54
2023-03-11T18:06:30.288Z,81.59
2023-03-11T18:11:52.276Z,81.83
2023-03-11T18:17:14.121Z,81.69
2023-03-11T18:22:36.437Z,81.61
2023-03-11T18:27:59.224Z,81.43
2023-03-11T18:33:22.296Z,81.74
2023-03-11T18:38:44.490Z,81.47
2023-03-11T18:44:06.737Z,81.96
2023-03-11T18:49:28.591Z,81.83
2023-03-11T18:54:50.436Z,80.91
2023-03-11T19:00:12.720Z,79.83
2023-03-11T19:05:34.582Z,80.49
2023-03-11T19:10:56.723Z,80.24
2023-03-11T19:16:21.609Z,79.92
2023-03-11T19:21:44.371Z,80.72
2023-03-11T19:27:06.336Z,80.81
2023-03-11T19:32:28.274Z,80.60
2023-03-11T19:37:50.713Z,80.20
2023-03-11T19:43:12.573Z,80.54
2023-03-11T19:48:34.824Z,80.35
2023-03-11T19:53:57.373Z,79.87
2023-03-11T19:59:19.224Z,79.76
2023-03-11T20:04:43.144Z,79.35
2023-03-11T20:10:05.720Z,79.83
2023-03-11T20:15:27.513Z,79.50
2023-03-11T20:20:49.359Z,79.93
2023-03-11T20:26:15.718Z,79.70
2023-03-11T20:31:37.549Z,80.94
2023-03-11T20:36:59.454Z,80.98
2023-03-11T20:42:21.376Z,81.27
2023-03-11T20:47:43.980Z,80.85
2023-03-11T20:53:05.936Z,81.45
2023-03-11T20:58:27.839Z,81.45
2023-03-11T21:03:52.349Z,81.73
2023-03-11T21:09:14.954Z,81.41
2023-03-11T21:14:36.866Z,81.21
2023-03-11T21:19:58.739Z,81.70
2023-03-11T21:25:20.680Z,81.88
2023-03-11T21:30:42.905Z,82.10
2023-03-11T21:36:06.071Z,81.96
2023-03-11T21:41:28.114Z,82.59
2023-03-11T21:46:50.198Z,82.40
2023-03-11T21:52:12.620Z,83.14
2023-03-11T21:57:34.586Z,83.65
2023-03-11T22:02:57.098Z,84.24
2023-03-11T22:08:19.195Z,83.99
2023-03-11T22:13:41.306Z,84.23
2023-03-11T22:19:03.241Z,85.21
2023-03-11T22:24:25.198Z,84.75
2023-03-11T22:29:47.035Z,84.46
2023-03-11T22:35:08.983Z,86.00
2023-03-11T22:40:30.830Z,86.27
2023-03-11T22:45:52.790Z,85.56
2023-03-11T22:51:14.705Z,86.34
2023-03-11T22:56:36.679Z,86.67
2023-03-11T23:01:58.631Z,86.77
2023-03-11T23:07:20.429Z,86.82
2023-03-11T23:12:42.514Z,86.63
2023-03-11T23:18:04.582Z,86.42
2023-03-11T23:23:26.551Z,86.39
2023-03-11T23:28:49.309Z,86.59
2023-03-11T23:34:11.221Z,86.81
2023-03-11T23:39:33.057Z,86.81
2023-03-11T23:44:54.850Z,87.02
2023-03-11T23:50:16.840Z,86.83
2023-03-11T23:55:38.788Z,87.02
