createdAt,value
2018-07-22T00:01:25.048Z,100.00
2018-07-22T00:03:54.213Z,100.00
2018-07-22T00:06:23.589Z,100.00
2018-07-22T00:08:52.864Z,100.00
2018-07-22T00:11:22.066Z,100.00
2018-07-22T00:13:51.335Z,100.00
2018-07-22T00:16:20.538Z,100.00
2018-07-22T00:18:49.755Z,100.00
2018-07-22T00:21:19.062Z,100.00
2018-07-22T00:23:48.221Z,100.00
2018-07-22T00:26:17.384Z,100.00
2018-07-22T00:28:46.578Z,100.00
2018-07-22T00:31:15.818Z,100.00
2018-07-22T00:33:44.981Z,100.00
2018-07-22T00:36:14.178Z,100.00
2018-07-22T00:38:43.411Z,100.00
2018-07-22T00:41:12.593Z,100.00
2018-07-22T00:43:41.815Z,100.00
2018-07-22T00:46:11.078Z,100.00
2018-07-22T00:48:40.224Z,100.00
2018-07-22T00:51:09.577Z,100.00
2018-07-22T00:53:38.743Z,100.00
2018-07-22T00:56:07.920Z,100.00
2018-07-22T00:58:37.112Z,100.00
2018-07-22T01:01:08.026Z,100.00
2018-07-22T01:03:37.321Z,100.00
2018-07-22T01:06:06.513Z,100.00
2018-07-22T01:08:35.688Z,100.00
2018-07-22T01:11:04.923Z,100.00
2018-07-22T01:13:34.207Z,100.00
2018-07-22T01:16:03.394Z,100.00
2018-07-22T01:18:32.578Z,100.00
2018-07-22T01:21:01.738Z,100.00
2018-07-22T01:23:30.896Z,100.00
2018-07-22T01:26:00.106Z,100.00
2018-07-22T01:28:29.281Z,100.00
2018-07-22T01:30:58.646Z,100.00
2018-07-22T01:33:27.845Z,99.90
2018-07-22T01:35:57.006Z,100.00
2018-07-22T01:38:26.197Z,100.00
2018-07-22T01:40:55.403Z,100.00
2018-07-22T01:43:24.954Z,100.00
2018-07-22T01:45:54.370Z,100.00
2018-07-22T01:48:23.552Z,100.00
2018-07-22T01:50:52.714Z,100.00
2018-07-22T01:53:21.920Z,100.00
2018-07-22T01:55:51.069Z,99.87
2018-07-22T01:58:20.265Z,100.00
2018-07-22T02:00:49.418Z,99.58
2018-07-22T02:03:18.602Z,99.95
2018-07-22T02:05:47.799Z,99.78
2018-07-22T02:08:16.952Z,100.00
2018-07-22T02:10:46.161Z,100.00
2018-07-22T02:13:15.324Z,100.00
2018-07-22T02:15:44.482Z,99.87
2018-07-22T02:18:13.734Z,100.00
2018-07-22T02:20:42.947Z,100.00
2018-07-22T02:23:12.744Z,100.00
2018-07-22T02:25:41.888Z,100.00
2018-07-22T02:28:11.090Z,100.00
2018-07-22T02:30:40.239Z,99.69
2018-07-22T02:33:09.454Z,99.52
2018-07-22T02:35:38.998Z,99.54
2018-07-22T02:38:08.231Z,99.25
2018-07-22T02:40:37.378Z,99.24
2018-07-22T02:43:06.812Z,98.49
2018-07-22T02:45:36.001Z,98.07
2018-07-22T02:48:05.163Z,98.17
2018-07-22T02:50:34.337Z,97.86
2018-07-22T02:53:03.470Z,97.05
2018-07-22T02:55:32.613Z,96.87
2018-07-22T02:58:01.777Z,96.90
2018-07-22T03:00:31.791Z,97.02
2018-07-22T03:03:00.918Z,96.59
2018-07-22T03:05:30.077Z,96.61
2018-07-22T03:07:59.225Z,96.25
2018-07-22T03:10:28.371Z,96.80
2018-07-22T03:12:57.524Z,96.86
2018-07-22T03:15:26.674Z,96.35
2018-07-22T03:17:55.865Z,95.74
2018-07-22T03:20:25.039Z,95.83
2018-07-22T03:22:54.221Z,94.72
2018-07-22T03:25:23.376Z,95.21
2018-07-22T03:27:52.538Z,94.33
2018-07-22T03:30:21.686Z,94.34
2018-07-22T03:32:50.827Z,94.06
2018-07-22T03:35:20.007Z,94.02
2018-07-22T03:37:49.122Z,94.06
2018-07-22T03:40:18.222Z,93.79
2018-07-22T03:42:47.380Z,93.64
2018-07-22T03:45:16.509Z,93.43
2018-07-22T03:47:45.673Z,93.54
2018-07-22T03:50:14.886Z,92.77
2018-07-22T03:52:44.001Z,92.89
2018-07-22T03:55:13.136Z,92.83
2018-07-22T03:57:43.893Z,92.07
2018-07-22T04:00:13.765Z,92.80
2018-07-22T04:02:42.888Z,92.63
2018-07-22T04:05:12.046Z,92.35
2018-07-22T04:07:41.189Z,92.50
2018-07-22T04:10:10.362Z,93.36
2018-07-22T04:12:40.149Z,93.07
2018-07-22T04:15:09.504Z,91.83
2018-07-22T04:17:38.624Z,92.03
2018-07-22T04:20:07.810Z,91.96
2018-07-22T04:22:36.921Z,91.94
2018-07-22T04:25:06.149Z,92.65
2018-07-22T04:27:35.348Z,92.43
2018-07-22T04:30:04.906Z,92.41
2018-07-22T04:32:34.016Z,92.40
2018-07-22T04:35:03.265Z,92.08
2018-07-22T04:37:32.397Z,91.75
2018-07-22T04:40:01.552Z,90.48
2018-07-22T04:42:30.850Z,91.30
2018-07-22T04:44:59.973Z,91.42
2018-07-22T04:47:29.116Z,91.74
2018-07-22T04:49:58.269Z,92.35
2018-07-22T04:52:27.413Z,92.21
2018-07-22T04:54:56.813Z,92.18
2018-07-22T04:57:25.998Z,92.04
2018-07-22T04:59:55.113Z,91.98
2018-07-22T05:02:24.291Z,91.62
2018-07-22T05:04:53.545Z,91.11
2018-07-22T05:07:22.664Z,92.00
2018-07-22T05:09:51.802Z,91.71
2018-07-22T05:12:20.980Z,91.61
2018-07-22T05:14:50.079Z,91.14
2018-07-22T05:17:19.213Z,90.82
2018-07-22T05:19:48.366Z,90.25
2018-07-22T05:22:17.503Z,90.89
2018-07-22T05:24:46.626Z,90.83
2018-07-22T05:27:15.781Z,90.00
2018-07-22T05:29:44.909Z,90.14
2018-07-22T05:32:14.044Z,90.33
2018-07-22T05:34:43.217Z,90.03
2018-07-22T05:37:12.308Z,90.56
2018-07-22T05:39:41.420Z,90.12
2018-07-22T05:42:10.624Z,89.68
2018-07-22T05:44:39.685Z,89.33
2018-07-22T05:47:08.991Z,89.31
2018-07-22T05:49:38.140Z,88.93
2018-07-22T05:52:07.303Z,89.31
2018-07-22T05:54:36.428Z,89.61
2018-07-22T05:57:05.703Z,90.06
2018-07-22T05:59:35.018Z,89.86
2018-07-22T06:02:04.170Z,89.46
2018-07-22T06:04:33.320Z,90.87
2018-07-22T06:07:02.457Z,92.10
2018-07-22T06:09:31.705Z,95.23
2018-07-22T06:12:01.228Z,96.24
2018-07-22T06:14:31.330Z,97.36
2018-07-22T06:17:00.524Z,98.16
2018-07-22T06:19:29.725Z,99.89
2018-07-22T06:21:59.229Z,100.00
2018-07-22T06:24:28.430Z,100.00
2018-07-22T06:26:57.592Z,100.00
2018-07-22T06:29:26.790Z,100.00
2018-07-22T06:31:55.987Z,100.00
2018-07-22T06:34:25.139Z,100.00
2018-07-22T06:36:54.288Z,100.00
2018-07-22T06:39:23.442Z,100.00
2018-07-22T06:41:52.641Z,100.00
2018-07-22T06:44:21.992Z,100.00
2018-07-22T06:46:51.205Z,100.00
2018-07-22T06:49:20.379Z,100.00
2018-07-22T06:51:49.562Z,100.00
2018-07-22T06:54:18.824Z,100.00
2018-07-22T06:56:48.002Z,100.00
2018-07-22T06:59:17.157Z,100.00
2018-07-22T07:01:46.321Z,100.00
2018-07-22T07:04:15.501Z,100.00
2018-07-22T07:06:44.691Z,100.00
2018-07-22T07:09:13.866Z,100.00
2018-07-22T07:11:43.083Z,100.00
2018-07-22T07:14:12.362Z,100.00
2018-07-22T07:16:41.601Z,100.00
2018-07-22T07:19:11.400Z,100.00
2018-07-22T07:21:40.598Z,100.00
2018-07-22T07:24:09.773Z,100.00
2018-07-22T07:26:39.011Z,100.00
2018-07-22T07:29:08.231Z,100.00
2018-07-22T07:31:38.801Z,100.00
2018-07-22T07:34:08.177Z,100.00
2018-07-22T07:36:37.367Z,100.00
2018-07-22T07:39:09.259Z,100.00
2018-07-22T07:41:38.778Z,100.00
2018-07-22T07:44:07.977Z,100.00
2018-07-22T07:46:37.185Z,100.00
2018-07-22T07:49:06.488Z,100.00
2018-07-22T07:51:35.655Z,100.00
2018-07-22T07:54:04.846Z,100.00
2018-07-22T07:56:34.007Z,100.00
2018-07-22T07:59:03.191Z,100.00
2018-07-22T08:01:32.433Z,100.00
2018-07-22T08:04:01.631Z,100.00
2018-07-22T08:06:30.828Z,100.00
2018-07-22T08:09:00.025Z,100.00
2018-07-22T08:11:29.220Z,100.00
2018-07-22T08:13:58.401Z,100.00
2018-07-22T08:16:27.549Z,100.00
2018-07-22T08:18:56.848Z,100.00
2018-07-22T08:21:26.478Z,100.00
2018-07-22T08:23:55.172Z,100.00
2018-07-22T08:26:24.349Z,100.00
2018-07-22T08:29:30.286Z,100.00
2018-07-22T08:31:59.933Z,100.00
2018-07-22T08:34:29.257Z,100.00
2018-07-22T08:36:58.524Z,100.00
2018-07-22T08:39:28.900Z,100.00
2018-07-22T08:41:58.704Z,100.00
2018-07-22T08:44:27.909Z,100.00
2018-07-22T08:46:57.068Z,100.00
2018-07-22T08:49:26.228Z,100.00
2018-07-22T08:51:55.472Z,100.00
2018-07-22T08:54:24.738Z,100.00
2018-07-22T08:56:53.932Z,100.00
2018-07-22T08:59:23.146Z,100.00
2018-07-22T09:01:52.361Z,100.00
2018-07-22T09:04:21.635Z,100.00
2018-07-22T09:06:50.838Z,100.00
2018-07-22T09:09:20.042Z,100.00
2018-07-22T09:11:49.297Z,100.00
2018-07-22T09:14:18.471Z,100.00
2018-07-22T09:16:47.669Z,100.00
2018-07-22T09:19:16.873Z,100.00
2018-07-22T09:21:46.136Z,100.00
2018-07-22T09:24:15.348Z,100.00
2018-07-22T09:26:44.549Z,100.00
2018-07-22T09:29:13.797Z,100.00
2018-07-22T09:31:43.024Z,100.00
2018-07-22T09:34:12.193Z,100.00
2018-07-22T09:36:41.442Z,100.00
2018-07-22T09:39:12.116Z,100.00
2018-07-22T09:41:41.429Z,100.00
2018-07-22T09:44:10.672Z,100.00
2018-07-22T09:46:39.948Z,100.00
2018-07-22T09:49:09.235Z,100.00
2018-07-22T09:51:38.515Z,100.00
2018-07-22T09:54:07.693Z,100.00
2018-07-22T09:56:36.855Z,100.00
2018-07-22T09:59:06.110Z,100.00
2018-07-22T10:01:35.255Z,100.00
2018-07-22T10:04:04.588Z,100.00
2018-07-22T10:06:33.775Z,100.00
2018-07-22T10:09:02.952Z,100.00
2018-07-22T10:11:32.204Z,100.00
2018-07-22T10:14:01.374Z,100.00
2018-07-22T10:16:30.516Z,100.00
2018-07-22T10:18:59.716Z,100.00
2018-07-22T10:21:28.857Z,100.00
2018-07-22T10:23:58.042Z,100.00
2018-07-22T10:26:27.270Z,100.00
2018-07-22T10:28:56.462Z,100.00
2018-07-22T10:31:25.603Z,100.00
2018-07-22T10:33:54.840Z,100.00
2018-07-22T10:36:24.028Z,100.00
2018-07-22T10:38:53.249Z,100.00
2018-07-22T10:41:22.438Z,100.00
2018-07-22T10:43:51.634Z,100.00
2018-07-22T10:46:20.793Z,100.00
2018-07-22T10:48:49.989Z,100.00
2018-07-22T10:51:19.161Z,100.00
2018-07-22T10:53:48.334Z,100.00
2018-07-22T10:56:17.498Z,100.00
2018-07-22T10:58:46.728Z,100.00
2018-07-22T11:01:16.716Z,100.00
2018-07-22T11:03:45.915Z,100.00
2018-07-22T11:06:15.138Z,100.00
2018-07-22T11:08:44.332Z,100.00
2018-07-22T11:11:13.523Z,100.00
2018-07-22T11:13:43.895Z,100.00
2018-07-22T11:16:13.064Z,100.00
2018-07-22T11:18:42.282Z,100.00
2018-07-22T11:21:11.559Z,100.00
2018-07-22T11:23:40.737Z,100.00
2018-07-22T11:26:09.909Z,100.00
2018-07-22T11:28:39.132Z,100.00
2018-07-22T11:31:08.357Z,100.00
2018-07-22T11:33:37.539Z,100.00
2018-07-22T11:36:06.787Z,100.00
2018-07-22T11:38:35.932Z,100.00
2018-07-22T11:41:05.095Z,100.00
2018-07-22T11:43:34.293Z,100.00
2018-07-22T11:46:03.504Z,100.00
2018-07-22T11:48:32.704Z,100.00
2018-07-22T11:51:01.897Z,100.00
2018-07-22T11:53:31.059Z,100.00
2018-07-22T11:56:00.325Z,100.00
2018-07-22T11:58:29.530Z,100.00
2018-07-22T12:00:58.720Z,100.00
2018-07-22T12:03:27.935Z,100.00
2018-07-22T12:05:57.173Z,100.00
2018-07-22T12:08:26.338Z,100.00
2018-07-22T12:10:55.527Z,100.00
2018-07-22T12:13:24.744Z,100.00
2018-07-22T12:15:53.912Z,100.00
2018-07-22T12:18:23.146Z,100.00
2018-07-22T12:20:52.424Z,100.00
2018-07-22T12:23:21.593Z,100.00
2018-07-22T12:25:50.909Z,100.00
2018-07-22T12:28:20.102Z,100.00
2018-07-22T12:30:49.269Z,100.00
2018-07-22T12:33:18.652Z,100.00
2018-07-22T12:35:47.857Z,100.00
2018-07-22T12:38:17.018Z,100.00
2018-07-22T12:40:46.243Z,100.00
2018-07-22T12:43:15.608Z,100.00
2018-07-22T12:45:44.805Z,100.00
2018-07-22T12:48:14.026Z,100.00
2018-07-22T12:50:43.238Z,100.00
2018-07-22T12:53:12.702Z,100.00
2018-07-22T12:55:41.902Z,100.00
2018-07-22T12:58:11.128Z,100.00
2018-07-22T13:00:40.283Z,100.00
2018-07-22T13:03:09.569Z,100.00
2018-07-22T13:05:38.786Z,100.00
2018-07-22T13:08:08.063Z,100.00
2018-07-22T13:10:37.227Z,100.00
2018-07-22T13:13:06.723Z,100.00
2018-07-22T13:15:35.876Z,100.00
2018-07-22T13:18:05.145Z,100.00
2018-07-22T13:20:34.673Z,100.00
2018-07-22T13:23:03.917Z,100.00
2018-07-22T13:25:33.132Z,100.00
2018-07-22T13:28:02.344Z,100.00
2018-07-22T13:30:31.538Z,100.00
2018-07-22T13:33:00.710Z,100.00
2018-07-22T13:35:29.965Z,100.00
2018-07-22T13:37:59.174Z,100.00
2018-07-22T13:40:28.338Z,100.00
2018-07-22T13:42:57.533Z,100.00
2018-07-22T13:45:26.820Z,100.00
2018-07-22T13:47:55.995Z,100.00
2018-07-22T13:50:25.208Z,100.00
2018-07-22T13:52:54.414Z,100.00
2018-07-22T13:55:23.660Z,100.00
2018-07-22T13:57:52.929Z,100.00
2018-07-22T14:00:22.131Z,100.00
2018-07-22T14:02:51.282Z,100.00
2018-07-22T14:05:20.504Z,100.00
2018-07-22T14:07:49.692Z,100.00
2018-07-22T14:10:19.136Z,100.00
2018-07-22T14:12:48.373Z,100.00
2018-07-22T14:15:17.565Z,100.00
2018-07-22T14:17:46.860Z,100.00
2018-07-22T14:20:16.004Z,100.00
2018-07-22T14:22:45.988Z,100.00
2018-07-22T14:25:15.133Z,100.00
2018-07-22T14:27:44.376Z,100.00
2018-07-22T14:30:14.323Z,100.00
2018-07-22T14:32:43.522Z,100.00
2018-07-22T14:35:12.948Z,100.00
2018-07-22T14:37:42.079Z,100.00
2018-07-22T14:40:11.253Z,100.00
2018-07-22T14:42:40.461Z,100.00
2018-07-22T14:45:10.042Z,100.00
2018-07-22T14:47:39.213Z,100.00
2018-07-22T14:50:08.452Z,100.00
2018-07-22T14:52:37.635Z,100.00
2018-07-22T14:55:06.958Z,100.00
2018-07-22T14:57:36.146Z,100.00
2018-07-22T15:00:05.802Z,100.00
2018-07-22T15:02:34.984Z,100.00
2018-07-22T15:05:04.220Z,100.00
2018-07-22T15:07:33.366Z,100.00
2018-07-22T15:10:02.586Z,100.00
2018-07-22T15:12:31.776Z,100.00
2018-07-22T15:15:00.960Z,100.00
2018-07-22T15:17:30.149Z,100.00
2018-07-22T15:19:59.325Z,100.00
2018-07-22T15:22:28.590Z,100.00
2018-07-22T15:24:57.798Z,100.00
2018-07-22T15:27:27.000Z,100.00
2018-07-22T15:29:56.165Z,100.00
2018-07-22T15:32:25.339Z,100.00
2018-07-22T15:34:54.539Z,100.00
2018-07-22T15:37:23.752Z,100.00
2018-07-22T15:39:52.896Z,100.00
2018-07-22T15:42:22.107Z,100.00
2018-07-22T15:44:51.253Z,100.00
2018-07-22T15:47:20.466Z,100.00
2018-07-22T15:49:49.634Z,100.00
2018-07-22T15:52:18.794Z,100.00
2018-07-22T15:54:47.954Z,100.00
2018-07-22T15:57:17.169Z,100.00
2018-07-22T15:59:46.509Z,100.00
2018-07-22T16:02:15.750Z,100.00
2018-07-22T16:04:44.905Z,100.00
2018-07-22T16:07:14.053Z,100.00
2018-07-22T16:09:43.197Z,100.00
2018-07-22T16:12:12.398Z,100.00
2018-07-22T16:14:41.540Z,100.00
2018-07-22T16:17:10.745Z,100.00
2018-07-22T16:19:39.996Z,100.00
2018-07-22T16:22:09.249Z,100.00
2018-07-22T16:24:38.529Z,100.00
2018-07-22T16:27:07.958Z,100.00
2018-07-22T16:29:37.196Z,100.00
2018-07-22T16:32:06.404Z,100.00
2018-07-22T16:34:35.609Z,100.00
2018-07-22T16:37:04.757Z,100.00
2018-07-22T16:39:33.963Z,100.00
2018-07-22T16:42:03.191Z,100.00
2018-07-22T16:44:32.349Z,100.00
2018-07-22T16:47:01.729Z,100.00
2018-07-22T16:49:30.894Z,100.00
2018-07-22T16:52:00.126Z,100.00
2018-07-22T16:54:29.263Z,100.00
2018-07-22T16:56:58.429Z,100.00
2018-07-22T16:59:27.645Z,100.00
2018-07-22T17:01:56.817Z,100.00
2018-07-22T17:04:26.010Z,100.00
2018-07-22T17:06:55.199Z,100.00
2018-07-22T17:09:24.381Z,100.00
2018-07-22T17:11:53.546Z,100.00
2018-07-22T17:14:22.742Z,100.00
2018-07-22T17:16:51.932Z,100.00
2018-07-22T17:19:21.210Z,100.00
2018-07-22T17:21:50.500Z,100.00
2018-07-22T17:24:19.661Z,100.00
2018-07-22T17:26:48.898Z,100.00
2018-07-22T17:29:18.046Z,100.00
2018-07-22T17:31:48.150Z,100.00
2018-07-22T17:34:17.319Z,100.00
2018-07-22T17:36:46.493Z,100.00
2018-07-22T17:39:15.649Z,100.00
2018-07-22T17:41:44.814Z,100.00
2018-07-22T17:44:14.093Z,100.00
2018-07-22T17:46:43.274Z,100.00
2018-07-22T17:49:12.491Z,100.00
2018-07-22T17:51:41.687Z,100.00
2018-07-22T17:54:10.890Z,100.00
2018-07-22T17:56:40.082Z,100.00
2018-07-22T17:59:09.287Z,100.00
2018-07-22T18:01:38.461Z,100.00
2018-07-22T18:04:07.667Z,100.00
2018-07-22T18:06:36.846Z,100.00
2018-07-22T18:09:09.391Z,100.00
2018-07-22T18:11:38.769Z,100.00
2018-07-22T18:14:08.026Z,100.00
2018-07-22T18:16:37.214Z,100.00
2018-07-22T18:19:06.507Z,100.00
2018-07-22T18:21:35.856Z,100.00
2018-07-22T18:24:05.353Z,100.00
2018-07-22T18:26:34.547Z,100.00
2018-07-22T18:29:03.729Z,100.00
2018-07-22T18:31:32.942Z,100.00
2018-07-22T18:34:02.188Z,100.00
2018-07-22T18:36:31.314Z,100.00
2018-07-22T18:39:00.513Z,100.00
2018-07-22T18:41:29.700Z,100.00
2018-07-22T18:43:58.843Z,100.00
2018-07-22T18:46:28.022Z,100.00
2018-07-22T18:48:57.530Z,100.00
2018-07-22T18:51:26.813Z,100.00
2018-07-22T18:53:56.521Z,100.00
2018-07-22T18:56:25.674Z,100.00
2018-07-22T18:58:54.956Z,100.00
2018-07-22T19:01:24.181Z,100.00
2018-07-22T19:03:53.457Z,100.00
2018-07-22T19:06:22.682Z,100.00
2018-07-22T19:08:51.902Z,100.00
2018-07-22T19:11:21.060Z,100.00
2018-07-22T19:13:50.333Z,100.00
2018-07-22T19:16:19.537Z,100.00
2018-07-22T19:18:48.747Z,100.00
2018-07-22T19:21:17.934Z,100.00
2018-07-22T19:23:47.123Z,100.00
2018-07-22T19:26:16.353Z,100.00
2018-07-22T19:28:45.578Z,100.00
2018-07-22T19:31:14.806Z,100.00
2018-07-22T19:33:43.948Z,100.00
2018-07-22T19:36:13.142Z,100.00
2018-07-22T19:38:42.411Z,100.00
2018-07-22T19:41:11.597Z,100.00
2018-07-22T19:43:40.807Z,100.00
2018-07-22T19:46:09.999Z,100.00
2018-07-22T19:48:39.166Z,100.00
2018-07-22T19:51:08.567Z,100.00
2018-07-22T19:53:39.386Z,100.00
2018-07-22T19:56:08.555Z,100.00
2018-07-22T19:58:37.732Z,100.00
2018-07-22T20:01:07.133Z,100.00
2018-07-22T20:03:36.324Z,100.00
2018-07-22T20:06:05.629Z,100.00
2018-07-22T20:08:34.872Z,100.00
2018-07-22T20:11:04.075Z,100.00
2018-07-22T20:13:33.261Z,100.00
2018-07-22T20:16:02.433Z,100.00
2018-07-22T20:18:32.403Z,100.00
2018-07-22T20:21:01.598Z,100.00
2018-07-22T20:23:30.777Z,100.00
2018-07-22T20:25:59.946Z,100.00
2018-07-22T20:28:29.155Z,100.00
2018-07-22T20:30:58.376Z,100.00
2018-07-22T20:33:27.576Z,100.00
2018-07-22T20:35:56.749Z,100.00
2018-07-22T20:38:25.949Z,100.00
2018-07-22T20:40:55.133Z,100.00
2018-07-22T20:43:24.330Z,100.00
2018-07-22T20:45:53.540Z,100.00
2018-07-22T20:48:22.728Z,100.00
2018-07-22T20:50:52.117Z,100.00
2018-07-22T20:53:21.325Z,100.00
2018-07-22T20:55:50.472Z,100.00
2018-07-22T20:58:19.640Z,100.00
2018-07-22T21:00:48.845Z,100.00
2018-07-22T21:03:17.977Z,100.00
2018-07-22T21:05:47.147Z,100.00
2018-07-22T21:08:16.313Z,100.00
2018-07-22T21:10:45.458Z,100.00
2018-07-22T21:13:20.529Z,100.00
2018-07-22T21:15:50.028Z,100.00
2018-07-22T21:18:19.194Z,100.00
2018-07-22T21:20:48.406Z,100.00
2018-07-22T21:23:17.609Z,100.00
2018-07-22T21:25:46.755Z,100.00
2018-07-22T21:28:15.936Z,100.00
2018-07-22T21:30:45.250Z,100.00
2018-07-22T21:33:14.489Z,100.00
2018-07-22T21:35:43.651Z,100.00
2018-07-22T21:38:12.809Z,100.00
2018-07-22T21:40:41.964Z,100.00
2018-07-22T21:43:11.189Z,100.00
2018-07-22T21:45:40.344Z,100.00
2018-07-22T21:48:09.540Z,100.00
2018-07-22T21:50:38.695Z,100.00
2018-07-22T21:53:08.123Z,100.00
2018-07-22T21:55:37.262Z,100.00
2018-07-22T21:58:06.480Z,100.00
2018-07-22T22:00:40.807Z,100.00
2018-07-22T22:03:10.018Z,100.00
2018-07-22T22:05:39.343Z,100.00
2018-07-22T22:08:08.513Z,100.00
2018-07-22T22:10:37.653Z,100.00
2018-07-22T22:13:07.832Z,100.00
2018-07-22T22:15:38.399Z,100.00
2018-07-22T22:18:07.686Z,100.00
2018-07-22T22:20:36.805Z,100.00
2018-07-22T22:23:06.055Z,100.00
2018-07-22T22:25:35.347Z,100.00
2018-07-22T22:28:04.490Z,100.00
2018-07-22T22:30:33.740Z,100.00
2018-07-22T22:33:02.909Z,100.00
2018-07-22T22:35:32.043Z,100.00
2018-07-22T22:38:01.198Z,100.00
2018-07-22T22:40:30.352Z,100.00
2018-07-22T22:42:59.492Z,100.00
2018-07-22T22:45:28.670Z,100.00
2018-07-22T22:47:57.885Z,100.00
2018-07-22T22:50:27.058Z,100.00
2018-07-22T22:52:56.293Z,100.00
2018-07-22T22:55:25.456Z,100.00
2018-07-22T22:58:05.774Z,100.00
2018-07-22T23:00:35.014Z,100.00
2018-07-22T23:03:04.249Z,100.00
2018-07-22T23:05:33.483Z,100.00
2018-07-22T23:08:02.632Z,100.00
2018-07-22T23:10:31.817Z,100.00
2018-07-22T23:13:00.993Z,100.00
2018-07-22T23:15:30.157Z,100.00
2018-07-22T23:17:59.411Z,100.00
2018-07-22T23:20:28.574Z,100.00
2018-07-22T23:22:57.780Z,100.00
2018-07-22T23:25:26.923Z,100.00
2018-07-22T23:27:56.104Z,100.00
2018-07-22T23:30:25.288Z,100.00
2018-07-22T23:32:54.469Z,100.00
2018-07-22T23:35:23.641Z,100.00
2018-07-22T23:37:52.864Z,100.00
2018-07-22T23:40:22.128Z,100.00
2018-07-22T23:42:51.343Z,100.00
2018-07-22T23:45:20.506Z,100.00
2018-07-22T23:47:49.671Z,100.00
2018-07-22T23:50:18.836Z,100.00
2018-07-22T23:52:48.672Z,100.00
2018-07-22T23:55:17.832Z,100.00
2018-07-22T23:57:47.012Z,100.00
