createdAt,value
2022-10-30T05:01:06.311Z,9.74
2022-10-30T05:02:07.883Z,9.71
2022-10-30T05:03:05.052Z,9.69
2022-10-30T05:04:05.052Z,9.71
2022-10-30T05:05:05.051Z,9.76
2022-10-30T05:06:05.011Z,9.76
2022-10-30T05:07:05.042Z,9.81
2022-10-30T05:08:04.989Z,9.79
2022-10-30T05:09:04.972Z,9.83
2022-10-30T05:10:04.959Z,9.83
2022-10-30T05:11:04.978Z,9.81
2022-10-30T05:12:04.937Z,9.79
2022-10-30T05:13:04.935Z,9.79
2022-10-30T05:14:04.897Z,9.79
2022-10-30T05:15:11.921Z,9.78
2022-10-30T05:16:07.094Z,9.79
2022-10-30T05:17:05.034Z,9.78
2022-10-30T05:18:04.849Z,9.71
2022-10-30T05:19:04.845Z,9.69
2022-10-30T05:20:04.936Z,9.69
2022-10-30T05:21:04.809Z,9.71
2022-10-30T05:22:04.799Z,9.69
2022-10-30T05:23:04.822Z,9.71
2022-10-30T05:24:04.775Z,9.68
2022-10-30T05:25:04.769Z,9.66
2022-10-30T05:26:04.790Z,9.65
2022-10-30T05:27:04.728Z,9.64
2022-10-30T05:28:04.732Z,9.58
2022-10-30T05:29:04.713Z,9.56
2022-10-30T05:30:04.700Z,9.50
2022-10-30T05:31:04.899Z,9.48
2022-10-30T05:32:04.727Z,9.47
2022-10-30T05:33:04.662Z,9.43
2022-10-30T05:34:07.266Z,9.39
2022-10-30T05:35:04.636Z,9.36
2022-10-30T05:36:04.631Z,9.35
2022-10-30T05:37:04.666Z,9.35
2022-10-30T05:38:04.586Z,9.39
2022-10-30T05:39:04.575Z,9.40
2022-10-30T05:40:04.569Z,9.40
2022-10-30T05:41:04.596Z,9.42
2022-10-30T05:42:06.572Z,9.43
2022-10-30T05:43:04.539Z,9.47
2022-10-30T05:44:04.515Z,9.51
2022-10-30T05:45:04.494Z,9.60
2022-10-30T05:46:04.562Z,9.68
2022-10-30T05:47:04.475Z,9.74
2022-10-30T05:48:04.460Z,9.83
2022-10-30T05:49:04.453Z,9.90
2022-10-30T05:50:04.428Z,9.87
2022-10-30T05:51:04.414Z,9.90
2022-10-30T05:52:04.574Z,9.93
2022-10-30T05:53:04.404Z,9.97
2022-10-30T05:54:04.387Z,9.97
2022-10-30T05:55:04.381Z,9.94
2022-10-30T05:56:04.353Z,9.89
2022-10-30T05:57:04.345Z,9.83
2022-10-30T05:58:04.394Z,9.78
2022-10-30T05:59:04.313Z,9.76
2022-10-30T06:00:04.314Z,9.74
2022-10-30T06:01:04.297Z,9.71
2022-10-30T06:02:04.389Z,9.71
2022-10-30T06:03:04.487Z,9.74
2022-10-30T06:04:04.300Z,9.76
2022-10-30T06:05:04.251Z,9.79
2022-10-30T06:06:04.243Z,9.83
2022-10-30T06:07:04.212Z,9.84
2022-10-30T06:08:04.220Z,9.86
2022-10-30T06:09:04.259Z,9.89
2022-10-30T06:10:04.234Z,9.91
2022-10-30T06:11:04.162Z,9.90
2022-10-30T06:12:04.147Z,9.89
2022-10-30T06:13:04.129Z,9.86
2022-10-30T06:14:04.116Z,9.81
2022-10-30T06:15:04.168Z,9.76
2022-10-30T06:16:04.151Z,9.75
2022-10-30T06:17:04.128Z,9.69
2022-10-30T06:18:04.083Z,9.69
2022-10-30T06:19:04.071Z,9.69
2022-10-30T06:20:04.053Z,9.65
2022-10-30T06:21:04.209Z,9.61
2022-10-30T06:22:04.021Z,9.56
2022-10-30T06:23:04.015Z,9.50
2022-10-30T06:24:04.001Z,9.46
2022-10-30T06:25:03.987Z,9.42
2022-10-30T06:26:03.977Z,9.42
2022-10-30T06:27:04.010Z,9.43
2022-10-30T06:28:03.955Z,9.50
2022-10-30T06:29:03.951Z,9.57
2022-10-30T06:30:03.913Z,9.65
2022-10-30T06:31:03.971Z,9.71
2022-10-30T06:32:06.668Z,9.78
2022-10-30T06:33:03.952Z,9.83
2022-10-30T06:34:03.874Z,9.93
2022-10-30T06:35:03.863Z,10.02
2022-10-30T06:36:03.841Z,10.07
2022-10-30T06:37:03.899Z,10.12
2022-10-30T06:38:03.813Z,10.14
2022-10-30T06:39:03.900Z,10.20
2022-10-30T06:40:03.798Z,10.25
2022-10-30T06:41:03.802Z,10.30
2022-10-30T06:42:03.781Z,10.29
2022-10-30T06:43:03.854Z,10.32
2022-10-30T06:44:03.756Z,10.38
2022-10-30T06:45:03.901Z,10.45
2022-10-30T06:46:03.758Z,10.56
2022-10-30T06:47:03.712Z,10.71
2022-10-30T06:48:03.701Z,10.79
2022-10-30T06:49:03.698Z,10.78
2022-10-30T06:50:03.730Z,10.89
2022-10-30T06:51:03.648Z,11.00
2022-10-30T06:52:03.662Z,11.09
2022-10-30T06:53:03.641Z,11.18
2022-10-30T06:54:03.609Z,11.29
2022-10-30T06:55:03.606Z,11.51
2022-10-30T06:56:03.613Z,11.72
2022-10-30T06:57:03.590Z,11.96
2022-10-30T06:58:03.772Z,12.04
2022-10-30T06:59:03.548Z,12.05
2022-10-30T07:00:03.539Z,12.17
2022-10-30T07:01:03.538Z,12.31
2022-10-30T07:02:06.900Z,12.42
2022-10-30T07:03:04.602Z,12.60
2022-10-30T07:04:03.549Z,12.72
2022-10-30T07:05:03.475Z,12.79
2022-10-30T07:06:03.455Z,12.97
2022-10-30T07:07:04.210Z,13.07
2022-10-30T07:08:03.458Z,13.11
2022-10-30T07:09:03.596Z,13.22
2022-10-30T07:10:03.456Z,13.32
2022-10-30T07:11:03.386Z,13.39
2022-10-30T07:12:07.001Z,13.41
2022-10-30T07:13:03.366Z,13.52
2022-10-30T07:14:03.363Z,13.75
2022-10-30T07:15:03.400Z,13.95
2022-10-30T07:16:03.318Z,14.10
2022-10-30T07:17:03.304Z,14.22
2022-10-30T07:18:03.671Z,14.27
2022-10-30T07:19:04.494Z,14.35
2022-10-30T07:20:03.264Z,14.43
2022-10-30T07:21:03.303Z,14.42
2022-10-30T07:22:03.286Z,14.36
2022-10-30T07:23:03.234Z,14.40
2022-10-30T07:24:03.223Z,14.42
2022-10-30T07:25:03.193Z,14.55
2022-10-30T07:26:04.403Z,14.55
2022-10-30T07:27:03.230Z,14.46
2022-10-30T07:28:03.466Z,14.47
2022-10-30T07:29:03.149Z,14.50
2022-10-30T07:30:03.828Z,14.47
2022-10-30T07:31:03.135Z,14.40
2022-10-30T07:32:03.781Z,14.36
2022-10-30T07:33:03.271Z,14.37
2022-10-30T07:34:03.110Z,14.39
2022-10-30T07:35:03.075Z,14.37
2022-10-30T07:36:03.063Z,14.29
2022-10-30T07:37:03.045Z,14.15
2022-10-30T07:38:03.024Z,13.99
2022-10-30T07:39:03.073Z,13.84
2022-10-30T07:40:03.009Z,13.78
2022-10-30T07:41:02.991Z,13.75
2022-10-30T07:42:02.980Z,13.69
2022-10-30T07:43:03.349Z,13.60
2022-10-30T07:44:03.012Z,13.54
2022-10-30T07:45:03.096Z,13.48
2022-10-30T07:46:02.939Z,13.42
2022-10-30T07:47:02.919Z,13.30
2022-10-30T07:48:03.260Z,13.23
2022-10-30T07:49:02.930Z,13.20
2022-10-30T07:50:02.971Z,13.19
2022-10-30T07:51:02.860Z,13.12
2022-10-30T07:52:02.873Z,13.07
2022-10-30T07:53:02.836Z,13.03
2022-10-30T07:54:02.844Z,12.97
2022-10-30T07:55:02.890Z,12.97
2022-10-30T07:56:02.855Z,13.01
2022-10-30T07:57:02.792Z,13.01
2022-10-30T07:58:02.767Z,12.97
2022-10-30T07:59:02.764Z,12.95
2022-10-30T08:00:04.492Z,12.93
2022-10-30T08:01:02.793Z,12.89
2022-10-30T08:02:02.885Z,12.87
2022-10-30T08:03:02.976Z,12.86
2022-10-30T08:04:02.704Z,12.86
2022-10-30T08:05:02.683Z,12.87
2022-10-30T08:06:02.709Z,12.87
2022-10-30T08:07:02.652Z,12.86
2022-10-30T08:08:02.897Z,12.90
2022-10-30T08:09:02.626Z,12.95
2022-10-30T08:10:02.618Z,12.92
2022-10-30T08:11:02.595Z,12.95
2022-10-30T08:12:02.576Z,12.97
2022-10-30T08:13:02.557Z,13.00
2022-10-30T08:14:02.607Z,13.07
2022-10-30T08:15:02.546Z,13.07
2022-10-30T08:16:02.537Z,13.08
2022-10-30T08:17:02.566Z,13.11
2022-10-30T08:18:04.045Z,13.11
2022-10-30T08:19:02.501Z,13.17
2022-10-30T08:20:02.571Z,13.25
2022-10-30T08:21:02.473Z,13.28
2022-10-30T08:22:02.586Z,13.30
2022-10-30T08:23:02.872Z,13.32
2022-10-30T08:24:02.461Z,13.33
2022-10-30T08:25:02.413Z,13.42
2022-10-30T08:26:02.441Z,13.42
2022-10-30T08:27:02.401Z,13.45
2022-10-30T08:28:02.380Z,13.48
2022-10-30T08:29:02.371Z,13.54
2022-10-30T08:30:02.342Z,13.57
2022-10-30T08:31:02.325Z,13.63
2022-10-30T08:32:02.870Z,13.64
2022-10-30T08:33:02.566Z,13.71
2022-10-30T08:34:02.291Z,13.77
2022-10-30T08:35:02.351Z,13.79
2022-10-30T08:36:02.267Z,13.79
2022-10-30T08:37:02.241Z,13.82
2022-10-30T08:38:02.404Z,13.82
2022-10-30T08:39:02.230Z,13.84
2022-10-30T08:40:02.214Z,13.85
2022-10-30T08:41:02.197Z,13.88
2022-10-30T08:42:02.192Z,13.92
2022-10-30T08:43:02.172Z,13.96
2022-10-30T08:44:02.217Z,13.99
2022-10-30T08:45:02.165Z,14.04
2022-10-30T08:46:02.129Z,14.06
2022-10-30T08:47:02.139Z,14.07
2022-10-30T08:48:02.638Z,14.12
2022-10-30T08:49:02.088Z,14.15
2022-10-30T08:50:02.130Z,14.20
2022-10-30T08:51:02.070Z,14.21
2022-10-30T08:52:02.052Z,14.27
2022-10-30T08:53:02.733Z,14.32
2022-10-30T08:54:02.044Z,14.33
2022-10-30T08:55:02.012Z,14.36
2022-10-30T08:56:02.064Z,14.40
2022-10-30T08:57:01.991Z,14.42
2022-10-30T08:58:01.967Z,14.45
2022-10-30T08:59:02.011Z,14.45
2022-10-30T09:00:01.968Z,14.50
2022-10-30T09:01:01.961Z,14.51
2022-10-30T09:02:02.123Z,14.54
2022-10-30T09:03:02.655Z,14.54
2022-10-30T09:04:01.899Z,14.55
2022-10-30T09:05:01.918Z,14.57
2022-10-30T09:06:01.881Z,14.60
2022-10-30T09:07:01.845Z,14.62
2022-10-30T09:08:02.423Z,14.69
2022-10-30T09:09:01.833Z,14.73
2022-10-30T09:10:01.834Z,14.80
2022-10-30T09:11:01.804Z,14.83
2022-10-30T09:12:01.786Z,14.84
2022-10-30T09:13:01.766Z,14.89
2022-10-30T09:14:01.839Z,14.92
2022-10-30T09:15:01.745Z,14.98
2022-10-30T09:16:01.725Z,15.02
2022-10-30T09:17:01.715Z,15.06
2022-10-30T09:18:02.032Z,15.11
2022-10-30T09:19:01.688Z,15.17
2022-10-30T09:20:01.736Z,15.23
2022-10-30T09:21:04.703Z,15.27
2022-10-30T09:22:01.652Z,15.28
2022-10-30T09:23:02.209Z,15.34
2022-10-30T09:24:01.632Z,15.36
2022-10-30T09:25:01.613Z,15.41
2022-10-30T09:26:01.645Z,15.44
2022-10-30T09:27:01.591Z,15.50
2022-10-30T09:28:01.581Z,15.54
2022-10-30T09:29:01.569Z,15.60
2022-10-30T09:30:01.566Z,15.69
2022-10-30T09:31:01.544Z,15.72
2022-10-30T09:32:01.757Z,15.76
2022-10-30T09:33:01.926Z,15.83
2022-10-30T09:34:01.512Z,15.89
2022-10-30T09:35:01.504Z,15.97
2022-10-30T09:36:03.973Z,16.02
2022-10-30T09:37:01.451Z,16.05
2022-10-30T09:38:01.692Z,16.11
2022-10-30T09:39:01.500Z,16.20
2022-10-30T09:40:01.431Z,16.27
2022-10-30T09:41:01.524Z,16.30
2022-10-30T09:42:01.396Z,16.30
2022-10-30T09:43:01.392Z,16.34
2022-10-30T09:44:01.359Z,16.39
2022-10-30T09:45:27.443Z,16.46
2022-10-30T09:46:02.379Z,16.53
2022-10-30T09:47:01.327Z,16.57
2022-10-30T09:48:01.753Z,16.64
2022-10-30T09:49:01.367Z,16.70
2022-10-30T09:50:01.301Z,16.75
2022-10-30T09:51:01.269Z,16.81
2022-10-30T09:52:01.319Z,16.86
2022-10-30T09:53:01.641Z,16.93
2022-10-30T09:54:01.243Z,16.97
2022-10-30T09:55:01.214Z,16.97
2022-10-30T09:56:01.251Z,17.01
2022-10-30T09:57:02.358Z,17.07
2022-10-30T09:58:01.257Z,17.14
2022-10-30T09:59:01.228Z,17.23
2022-10-30T10:00:01.175Z,17.30
2022-10-30T10:01:06.097Z,17.34
2022-10-30T10:02:02.205Z,17.41
2022-10-30T10:03:01.624Z,17.44
2022-10-30T10:04:01.184Z,17.48
2022-10-30T10:05:01.097Z,17.48
2022-10-30T10:06:12.888Z,17.51
2022-10-30T10:07:01.085Z,17.56
2022-10-30T10:08:01.765Z,17.52
2022-10-30T10:09:01.040Z,17.56
2022-10-30T10:10:01.143Z,17.64
2022-10-30T10:11:01.013Z,17.70
2022-10-30T10:12:00.998Z,17.70
2022-10-30T10:13:01.587Z,17.77
2022-10-30T10:14:00.975Z,17.87
2022-10-30T10:15:00.962Z,17.92
2022-10-30T10:16:00.984Z,17.97
2022-10-30T10:17:00.943Z,18.05
2022-10-30T10:18:00.916Z,18.07
2022-10-30T10:19:00.913Z,18.00
2022-10-30T10:20:00.905Z,18.05
2022-10-30T10:21:00.883Z,18.10
2022-10-30T10:22:00.927Z,18.10
2022-10-30T10:23:01.270Z,18.14
2022-10-30T10:24:00.850Z,18.17
2022-10-30T10:25:00.816Z,18.20
2022-10-30T10:26:00.831Z,18.25
2022-10-30T10:27:00.834Z,18.32
2022-10-30T10:28:01.295Z,18.39
2022-10-30T10:29:00.788Z,18.41
2022-10-30T10:30:00.762Z,18.47
2022-10-30T10:31:00.743Z,18.47
2022-10-30T10:32:00.731Z,18.45
2022-10-30T10:33:01.160Z,18.47
2022-10-30T10:34:00.923Z,18.48
2022-10-30T10:35:00.699Z,18.55
2022-10-30T10:36:00.687Z,18.62
2022-10-30T10:37:00.676Z,18.69
2022-10-30T10:38:01.003Z,18.75
2022-10-30T10:39:00.644Z,18.82
2022-10-30T10:40:00.694Z,18.87
2022-10-30T10:41:00.665Z,18.91
2022-10-30T10:42:00.612Z,18.95
2022-10-30T10:43:00.590Z,18.99
2022-10-30T10:44:00.583Z,19.04
2022-10-30T10:45:00.560Z,19.10
2022-10-30T10:46:00.592Z,19.14
2022-10-30T10:47:05.858Z,19.21
2022-10-30T10:48:01.959Z,19.21
2022-10-30T10:49:00.500Z,19.22
2022-10-30T10:50:00.511Z,19.28
2022-10-30T10:51:00.487Z,19.33
2022-10-30T10:52:00.540Z,19.39
2022-10-30T10:53:00.906Z,19.44
2022-10-30T10:54:00.449Z,19.51
2022-10-30T10:55:00.430Z,19.55
2022-10-30T10:56:00.418Z,19.56
2022-10-30T10:57:00.399Z,19.59
2022-10-30T10:58:00.579Z,19.62
2022-10-30T10:59:00.380Z,19.69
2022-10-30T11:00:00.395Z,19.80
2022-10-30T11:01:00.418Z,19.86
2022-10-30T11:02:00.440Z,19.94
2022-10-30T11:03:00.635Z,19.99
2022-10-30T11:04:00.349Z,20.05
2022-10-30T11:05:00.298Z,20.05
2022-10-30T11:06:00.290Z,20.11
2022-10-30T11:07:00.267Z,20.18
2022-10-30T11:08:00.588Z,20.26
2022-10-30T11:09:00.249Z,20.31
2022-10-30T11:10:00.332Z,20.32
2022-10-30T11:11:00.211Z,20.33
2022-10-30T11:12:00.208Z,20.36
2022-10-30T11:13:00.594Z,20.41
2022-10-30T11:14:00.179Z,20.41
2022-10-30T11:15:54.276Z,20.57
2022-10-30T11:16:53.816Z,20.59
2022-10-30T11:17:56.518Z,20.67
2022-10-30T11:18:53.785Z,20.72
2022-10-30T11:19:53.777Z,20.79
2022-10-30T11:20:53.776Z,20.80
2022-10-30T11:21:53.787Z,20.80
2022-10-30T11:22:53.738Z,20.84
2022-10-30T11:23:53.804Z,20.84
2022-10-30T11:24:53.705Z,20.87
2022-10-30T11:25:53.700Z,20.91
2022-10-30T11:26:53.687Z,20.98
2022-10-30T11:27:53.864Z,20.98
2022-10-30T11:28:53.664Z,20.98
2022-10-30T11:29:53.697Z,20.99
2022-10-30T11:30:53.657Z,21.04
2022-10-30T11:31:53.616Z,21.10
2022-10-30T11:33:00.673Z,21.10
2022-10-30T11:33:53.581Z,21.13
2022-10-30T11:34:53.582Z,21.17
2022-10-30T11:35:53.557Z,21.22
2022-10-30T11:37:00.609Z,21.24
2022-10-30T11:37:53.542Z,21.27
2022-10-30T11:39:00.774Z,21.28
2022-10-30T11:39:53.515Z,21.29
2022-10-30T11:40:53.513Z,21.28
2022-10-30T11:41:55.563Z,21.21
2022-10-30T11:42:53.480Z,21.19
2022-10-30T11:43:53.514Z,21.21
2022-10-30T11:44:53.546Z,21.21
2022-10-30T11:45:53.443Z,21.24
2022-10-30T11:46:53.428Z,21.25
2022-10-30T11:47:53.910Z,21.28
2022-10-30T11:48:53.405Z,21.29
2022-10-30T11:49:53.383Z,21.27
2022-10-30T11:50:53.531Z,21.24
2022-10-30T11:51:53.392Z,21.24
2022-10-30T11:52:53.343Z,21.19
2022-10-30T11:53:53.338Z,21.19
2022-10-30T11:54:53.373Z,21.21
2022-10-30T11:55:53.304Z,21.22
2022-10-30T11:56:53.701Z,21.25
2022-10-30T11:57:53.283Z,21.24
2022-10-30T11:58:53.287Z,21.22
2022-10-30T11:59:53.257Z,21.27
2022-10-30T12:00:53.254Z,21.25
2022-10-30T12:01:53.286Z,21.22
2022-10-30T12:02:53.340Z,21.24
2022-10-30T12:03:53.223Z,21.29
2022-10-30T12:04:53.199Z,21.32
2022-10-30T12:05:53.188Z,21.38
2022-10-30T12:06:53.186Z,21.46
2022-10-30T12:07:53.151Z,21.52
2022-10-30T12:08:53.303Z,21.56
2022-10-30T12:09:53.135Z,21.62
2022-10-30T12:10:53.168Z,21.65
2022-10-30T12:11:53.221Z,21.62
2022-10-30T12:12:53.103Z,21.68
2022-10-30T12:13:53.078Z,21.74
2022-10-30T12:14:53.236Z,21.79
2022-10-30T12:15:53.044Z,21.82
2022-10-30T12:16:53.052Z,21.90
2022-10-30T12:17:53.011Z,21.96
2022-10-30T12:18:53.018Z,22.02
2022-10-30T12:19:53.008Z,22.07
2022-10-30T12:20:53.079Z,22.15
2022-10-30T12:21:52.979Z,22.22
2022-10-30T12:22:52.999Z,22.28
2022-10-30T12:23:52.977Z,22.35
2022-10-30T12:24:52.943Z,22.37
2022-10-30T12:25:52.911Z,22.40
2022-10-30T12:26:53.038Z,22.47
2022-10-30T12:27:52.920Z,22.58
2022-10-30T12:28:52.889Z,22.64
2022-10-30T12:30:07.802Z,22.70
2022-10-30T12:30:53.856Z,22.76
2022-10-30T12:31:52.869Z,22.77
2022-10-30T12:32:52.989Z,22.86
2022-10-30T12:33:52.840Z,22.95
2022-10-30T12:34:52.799Z,22.98
2022-10-30T12:35:52.791Z,23.00
2022-10-30T12:36:52.769Z,23.04
2022-10-30T12:37:52.759Z,23.05
2022-10-30T12:38:53.219Z,23.09
2022-10-30T12:39:52.742Z,23.13
2022-10-30T12:40:52.727Z,23.17
2022-10-30T12:41:52.707Z,23.16
2022-10-30T12:42:52.697Z,23.15
2022-10-30T12:43:52.720Z,23.13
2022-10-30T12:44:52.710Z,23.13
2022-10-30T12:45:52.686Z,23.04
2022-10-30T12:46:52.664Z,23.01
2022-10-30T12:47:52.629Z,22.98
2022-10-30T12:48:52.637Z,22.97
2022-10-30T12:49:52.709Z,22.97
2022-10-30T12:50:52.642Z,22.95
2022-10-30T12:51:52.581Z,22.90
2022-10-30T12:52:52.606Z,22.86
2022-10-30T12:53:59.595Z,22.79
2022-10-30T12:55:00.051Z,22.76
2022-10-30T12:55:52.520Z,22.72
2022-10-30T12:56:52.583Z,22.68
2022-10-30T12:57:52.500Z,22.68
2022-10-30T12:58:52.582Z,22.67
2022-10-30T12:59:52.485Z,22.67
2022-10-30T13:00:52.656Z,22.70
2022-10-30T13:01:52.573Z,22.73
2022-10-30T13:02:52.757Z,22.73
2022-10-30T13:03:52.434Z,22.72
2022-10-30T13:04:52.411Z,22.73
2022-10-30T13:05:52.425Z,22.76
2022-10-30T13:06:52.378Z,22.75
2022-10-30T13:07:52.371Z,22.77
2022-10-30T13:08:52.572Z,22.77
2022-10-30T13:09:52.341Z,22.75
2022-10-30T13:10:52.332Z,22.76
2022-10-30T13:11:52.311Z,22.76
2022-10-30T13:12:52.300Z,22.77
2022-10-30T13:13:52.291Z,22.76
2022-10-30T13:14:52.312Z,22.79
2022-10-30T13:15:52.271Z,22.85
2022-10-30T13:16:52.260Z,22.88
2022-10-30T13:17:52.259Z,22.91
2022-10-30T13:18:52.222Z,22.91
2022-10-30T13:19:52.218Z,22.92
2022-10-30T13:20:52.238Z,22.91
2022-10-30T13:21:52.197Z,22.90
2022-10-30T13:22:52.171Z,22.90
2022-10-30T13:23:52.177Z,22.91
2022-10-30T13:24:52.141Z,22.97
2022-10-30T13:25:52.140Z,22.98
2022-10-30T13:26:52.155Z,23.01
2022-10-30T13:27:52.110Z,23.01
2022-10-30T13:28:52.090Z,23.02
2022-10-30T13:29:52.088Z,23.00
2022-10-30T13:30:52.070Z,23.00
2022-10-30T13:31:52.059Z,22.97
2022-10-30T13:32:52.080Z,22.94
2022-10-30T13:33:52.029Z,22.92
2022-10-30T13:34:52.009Z,22.98
2022-10-30T13:35:52.030Z,22.97
2022-10-30T13:36:51.988Z,22.95
2022-10-30T13:37:51.976Z,22.98
2022-10-30T13:38:51.970Z,22.97
2022-10-30T13:39:52.000Z,22.94
2022-10-30T13:40:51.959Z,22.95
2022-10-30T13:41:51.924Z,23.00
2022-10-30T13:42:51.949Z,23.00
2022-10-30T13:43:51.898Z,22.97
2022-10-30T13:44:51.930Z,22.97
2022-10-30T13:45:51.868Z,23.01
2022-10-30T13:46:51.869Z,23.04
2022-10-30T13:47:51.849Z,23.09
2022-10-30T13:48:51.855Z,23.07
2022-10-30T13:49:51.869Z,23.12
2022-10-30T13:50:51.834Z,23.15
2022-10-30T13:51:51.795Z,23.16
2022-10-30T13:52:51.780Z,23.13
2022-10-30T13:53:51.767Z,23.16
2022-10-30T13:54:51.754Z,23.19
2022-10-30T13:55:51.835Z,23.17
2022-10-30T13:56:51.731Z,23.19
2022-10-30T13:57:51.716Z,23.15
2022-10-30T13:58:51.708Z,23.13
2022-10-30T13:59:51.687Z,23.16
2022-10-30T14:00:51.668Z,23.13
2022-10-30T14:01:51.885Z,23.10
2022-10-30T14:02:51.758Z,23.10
2022-10-30T14:03:51.645Z,23.09
2022-10-30T14:04:51.618Z,23.09
2022-10-30T14:05:51.609Z,23.07
2022-10-30T14:06:51.600Z,23.04
2022-10-30T14:07:51.668Z,23.01
2022-10-30T14:08:51.572Z,23.01
2022-10-30T14:09:51.558Z,23.04
2022-10-30T14:10:54.522Z,23.07
2022-10-30T14:11:52.547Z,23.09
2022-10-30T14:12:51.529Z,23.09
2022-10-30T14:13:51.543Z,23.04
2022-10-30T14:14:51.496Z,23.04
2022-10-30T14:15:51.478Z,23.01
2022-10-30T14:16:51.468Z,22.98
2022-10-30T14:17:51.456Z,22.95
2022-10-30T14:18:51.448Z,22.92
2022-10-30T14:19:51.488Z,22.90
2022-10-30T14:20:51.420Z,22.88
2022-10-30T14:21:51.405Z,22.83
2022-10-30T14:22:51.388Z,22.79
2022-10-30T14:23:51.388Z,22.72
2022-10-30T14:24:51.371Z,22.67
2022-10-30T14:25:51.377Z,22.67
2022-10-30T14:26:52.920Z,22.62
2022-10-30T14:27:51.324Z,22.52
2022-10-30T14:28:51.324Z,22.51
2022-10-30T14:29:51.296Z,22.46
2022-10-30T14:30:51.379Z,22.43
2022-10-30T14:31:51.277Z,22.39
2022-10-30T14:32:51.284Z,22.36
2022-10-30T14:33:51.246Z,22.35
2022-10-30T14:34:51.236Z,22.28
2022-10-30T14:35:54.810Z,22.22
2022-10-30T14:36:51.464Z,22.18
2022-10-30T14:37:51.223Z,22.15
2022-10-30T14:38:51.182Z,22.12
2022-10-30T14:39:51.180Z,22.09
2022-10-30T14:40:51.179Z,22.06
2022-10-30T14:41:51.146Z,22.00
2022-10-30T14:42:51.176Z,21.98
2022-10-30T14:43:51.131Z,21.90
2022-10-30T14:44:51.108Z,21.88
2022-10-30T14:45:51.098Z,21.82
2022-10-30T14:46:51.092Z,21.75
2022-10-30T14:47:51.068Z,21.72
2022-10-30T14:48:51.095Z,21.68
2022-10-30T14:49:51.047Z,21.67
2022-10-30T14:50:51.062Z,21.65
2022-10-30T14:51:51.008Z,21.58
2022-10-30T14:52:51.021Z,21.50
2022-10-30T14:53:50.985Z,21.40
2022-10-30T14:54:51.038Z,21.25
2022-10-30T14:55:50.956Z,21.12
2022-10-30T14:56:50.958Z,20.97
2022-10-30T14:57:50.932Z,20.84
2022-10-30T14:58:50.952Z,20.72
2022-10-30T14:59:50.903Z,20.55
2022-10-30T15:00:51.020Z,20.39
2022-10-30T15:01:50.957Z,20.32
2022-10-30T15:02:50.947Z,20.31
2022-10-30T15:03:50.843Z,20.23
2022-10-30T15:04:50.834Z,20.17
2022-10-30T15:05:50.888Z,20.11
2022-10-30T15:06:50.853Z,20.03
2022-10-30T15:07:50.794Z,19.98
2022-10-30T15:08:50.781Z,19.91
2022-10-30T15:09:50.772Z,19.83
2022-10-30T15:10:50.763Z,19.77
2022-10-30T15:11:50.744Z,19.71
2022-10-30T15:12:50.784Z,19.65
2022-10-30T15:13:50.713Z,19.59
2022-10-30T15:14:54.505Z,19.54
2022-10-30T15:15:50.695Z,19.48
2022-10-30T15:16:50.682Z,19.41
2022-10-30T15:17:50.673Z,19.40
2022-10-30T15:18:50.681Z,19.36
2022-10-30T15:19:50.641Z,19.31
2022-10-30T15:20:50.653Z,19.28
2022-10-30T15:21:50.614Z,19.22
2022-10-30T15:22:50.623Z,19.16
2022-10-30T15:23:50.614Z,19.14
2022-10-30T15:24:50.609Z,19.08
2022-10-30T15:25:50.622Z,19.04
2022-10-30T15:26:50.540Z,19.02
2022-10-30T15:27:50.541Z,18.98
2022-10-30T15:28:50.522Z,19.00
2022-10-30T15:29:50.512Z,19.02
2022-10-30T15:30:50.508Z,18.99
2022-10-30T15:31:50.591Z,18.90
2022-10-30T15:32:50.472Z,18.81
2022-10-30T15:33:50.450Z,18.76
2022-10-30T15:34:50.441Z,18.72
2022-10-30T15:35:50.469Z,18.67
2022-10-30T15:36:50.413Z,18.65
2022-10-30T15:37:50.451Z,18.58
2022-10-30T15:38:50.391Z,18.54
2022-10-30T15:39:50.390Z,18.48
2022-10-30T15:40:50.369Z,18.47
2022-10-30T15:41:50.350Z,18.44
2022-10-30T15:42:50.360Z,18.42
2022-10-30T15:43:50.400Z,18.42
2022-10-30T15:44:50.299Z,18.45
2022-10-30T15:45:50.389Z,18.50
2022-10-30T15:46:50.279Z,18.48
2022-10-30T15:47:50.279Z,18.47
2022-10-30T15:48:50.259Z,18.44
2022-10-30T15:49:50.315Z,18.30
2022-10-30T15:50:50.228Z,18.23
2022-10-30T15:51:50.220Z,18.14
2022-10-30T15:52:50.218Z,18.08
2022-10-30T15:53:50.196Z,18.03
2022-10-30T15:54:50.176Z,18.00
2022-10-30T15:55:50.228Z,17.99
2022-10-30T15:57:27.054Z,17.95
2022-10-30T15:58:03.971Z,17.89
2022-10-30T15:58:51.127Z,17.90
2022-10-30T15:59:50.119Z,17.90
2022-10-30T16:00:50.126Z,17.90
2022-10-30T16:01:50.470Z,17.89
2022-10-30T16:02:50.070Z,17.86
2022-10-30T16:03:50.068Z,17.82
2022-10-30T16:04:50.050Z,17.82
2022-10-30T16:05:50.036Z,17.82
2022-10-30T16:06:50.031Z,17.81
2022-10-30T16:07:50.036Z,17.82
2022-10-30T16:08:49.999Z,17.82
2022-10-30T16:09:49.988Z,17.84
2022-10-30T16:10:50.009Z,17.78
2022-10-30T16:11:49.957Z,17.74
2022-10-30T16:12:49.956Z,17.71
2022-10-30T16:13:49.929Z,17.68
2022-10-30T16:14:49.917Z,17.68
2022-10-30T16:15:49.908Z,17.64
2022-10-30T16:16:49.957Z,17.62
2022-10-30T16:17:53.152Z,17.58
2022-10-30T16:18:50.876Z,17.52
2022-10-30T16:19:49.855Z,17.44
2022-10-30T16:20:49.835Z,17.34
2022-10-30T16:21:49.830Z,17.28
2022-10-30T16:22:49.884Z,17.16
2022-10-30T16:23:49.795Z,17.07
2022-10-30T16:24:49.805Z,16.97
2022-10-30T16:25:49.777Z,16.91
2022-10-30T16:26:49.756Z,16.85
2022-10-30T16:27:49.744Z,16.81
2022-10-30T16:28:49.885Z,16.78
2022-10-30T16:29:49.744Z,16.71
2022-10-30T16:30:49.714Z,16.67
2022-10-30T16:31:49.732Z,16.61
2022-10-30T16:32:49.681Z,16.61
2022-10-30T16:33:49.702Z,16.63
2022-10-30T16:34:49.727Z,16.63
2022-10-30T16:35:54.689Z,16.64
2022-10-30T16:36:50.625Z,16.64
2022-10-30T16:37:49.645Z,16.67
2022-10-30T16:38:49.623Z,16.67
2022-10-30T16:39:49.615Z,16.67
2022-10-30T16:40:49.611Z,16.67
2022-10-30T16:41:49.553Z,16.66
2022-10-30T16:42:49.550Z,16.61
2022-10-30T16:43:49.614Z,16.61
2022-10-30T16:44:49.542Z,16.53
2022-10-30T16:45:49.530Z,16.42
2022-10-30T16:46:49.552Z,16.28
2022-10-30T16:47:49.492Z,16.21
2022-10-30T16:48:49.589Z,16.15
2022-10-30T16:49:49.805Z,16.17
2022-10-30T16:50:49.442Z,16.15
2022-10-30T16:51:49.431Z,16.15
2022-10-30T16:52:49.961Z,16.12
2022-10-30T16:53:49.400Z,16.09
2022-10-30T16:54:49.419Z,16.08
2022-10-30T16:55:49.384Z,16.04
2022-10-30T16:56:49.370Z,16.00
2022-10-30T16:57:49.443Z,15.96
2022-10-30T16:58:50.680Z,15.93
2022-10-30T16:59:49.319Z,15.89
2022-10-30T17:00:49.374Z,15.84
2022-10-30T17:01:49.471Z,15.80
2022-10-30T17:02:49.312Z,15.78
2022-10-30T17:03:49.289Z,15.76
2022-10-30T17:04:51.352Z,15.76
2022-10-30T17:05:49.299Z,15.75
2022-10-30T17:06:49.259Z,15.72
2022-10-30T17:07:49.231Z,15.71
2022-10-30T17:08:49.210Z,15.69
2022-10-30T17:09:49.191Z,15.71
2022-10-30T17:10:49.290Z,15.69
2022-10-30T17:11:49.190Z,15.69
2022-10-30T17:12:50.249Z,15.67
2022-10-30T17:13:49.149Z,15.64
2022-10-30T17:14:49.131Z,15.64
2022-10-30T17:15:56.148Z,15.60
2022-10-30T17:16:49.101Z,15.57
2022-10-30T17:17:49.130Z,15.53
2022-10-30T17:18:49.280Z,15.49
2022-10-30T17:19:49.059Z,15.44
2022-10-30T17:20:49.156Z,15.41
2022-10-30T17:21:49.045Z,15.35
2022-10-30T17:22:49.070Z,15.31
2022-10-30T17:23:49.021Z,15.25
2022-10-30T17:24:49.267Z,15.19
2022-10-30T17:25:48.993Z,15.16
2022-10-30T17:26:48.984Z,15.14
2022-10-30T17:27:48.968Z,15.11
2022-10-30T17:28:48.985Z,15.10
2022-10-30T17:29:48.934Z,15.09
2022-10-30T17:33:10.051Z,14.99
2022-10-30T17:34:10.031Z,14.91
2022-10-30T17:35:10.028Z,14.86
2022-10-30T17:36:10.745Z,14.80
2022-10-30T17:37:09.981Z,14.72
2022-10-30T17:38:10.423Z,14.65
2022-10-30T17:39:09.966Z,14.55
2022-10-30T17:40:09.958Z,14.50
2022-10-30T17:41:09.929Z,14.35
2022-10-30T17:42:09.920Z,14.24
2022-10-30T17:43:09.910Z,14.07
2022-10-30T17:44:09.955Z,14.02
2022-10-30T17:45:09.881Z,13.95
2022-10-30T17:46:09.862Z,13.92
2022-10-30T17:47:09.886Z,13.85
2022-10-30T17:48:09.837Z,13.81
2022-10-30T17:49:09.919Z,13.79
2022-10-30T17:50:09.870Z,13.77
2022-10-30T17:51:09.877Z,13.73
2022-10-30T17:52:09.788Z,13.67
2022-10-30T17:53:09.798Z,13.64
2022-10-30T17:54:09.767Z,13.60
2022-10-30T17:55:09.747Z,13.55
2022-10-30T17:56:09.937Z,13.52
2022-10-30T17:57:09.719Z,13.49
2022-10-30T17:58:09.708Z,13.49
2022-10-30T17:59:09.696Z,13.52