createdAt,value
2023-04-14T00:02:16.224Z,98035.53
2023-04-14T00:04:53.066Z,98031.44
2023-04-14T00:07:21.580Z,98025.44
2023-04-14T00:09:49.882Z,98022.47
2023-04-14T00:12:18.563Z,98024.72
2023-04-14T00:14:47.078Z,98014.00
2023-04-14T00:17:15.608Z,98017.38
2023-04-14T00:19:45.403Z,98006.66
2023-04-14T00:22:13.810Z,98006.16
2023-04-14T00:24:43.648Z,98009.78
2023-04-14T00:27:12.285Z,98015.06
2023-04-14T00:29:40.833Z,98009.91
2023-04-14T00:32:09.295Z,98010.00
2023-04-14T00:34:37.658Z,98014.16
2023-04-14T00:37:07.392Z,98023.19
2023-04-14T00:39:36.484Z,98021.00
2023-04-14T00:42:05.386Z,98032.19
2023-04-14T00:44:33.792Z,98030.78
2023-04-14T00:47:02.925Z,98029.06
2023-04-14T00:49:31.446Z,98022.69
2023-04-14T00:52:00.034Z,98023.50
2023-04-14T00:54:31.402Z,98016.38
2023-04-14T00:57:01.868Z,98013.94
2023-04-14T00:59:30.569Z,98016.47
2023-04-14T01:02:00.346Z,98015.13
2023-04-14T01:04:44.738Z,98012.97
2023-04-14T01:07:18.384Z,98002.28
2023-04-14T01:09:48.532Z,98004.78
2023-04-14T01:12:31.758Z,98005.09
2023-04-14T01:15:12.595Z,98009.25
2023-04-14T01:17:49.918Z,98002.41
2023-04-14T01:20:28.351Z,98005.47
2023-04-14T01:23:05.728Z,98007.38
2023-04-14T01:26:20.064Z,98009.91
2023-04-14T01:29:27.149Z,98005.22
2023-04-14T01:32:03.289Z,97993.47
2023-04-14T01:34:40.402Z,98003.88
2023-04-14T01:37:15.093Z,98005.28
2023-04-14T01:39:50.073Z,97999.03
2023-04-14T01:42:26.625Z,98007.03
2023-04-14T01:45:03.210Z,98013.38
2023-04-14T01:47:34.325Z,98002.19
2023-04-14T01:50:05.315Z,98006.66
2023-04-14T01:52:35.494Z,98009.44
2023-04-14T01:55:07.152Z,98006.44
2023-04-14T01:57:37.133Z,98013.63
2023-04-14T02:00:08.938Z,98008.22
2023-04-14T02:02:40.511Z,98011.81
2023-04-14T02:05:11.392Z,98008.59
2023-04-14T02:07:41.630Z,98009.22
2023-04-14T02:10:12.499Z,97996.09
2023-04-14T02:12:43.251Z,97989.56
2023-04-14T02:15:16.163Z,97991.53
2023-04-14T02:17:49.790Z,97981.69
2023-04-14T02:20:21.135Z,97982.25
2023-04-14T02:22:49.839Z,97983.34
2023-04-14T02:25:18.292Z,97976.81
2023-04-14T02:27:54.240Z,97972.50
2023-04-14T02:30:30.289Z,97982.41
2023-04-14T02:33:06.571Z,97969.34
2023-04-14T02:35:42.699Z,97969.16
2023-04-14T02:38:19.754Z,97960.50
2023-04-14T02:40:48.581Z,97954.31
2023-04-14T02:43:22.506Z,97963.69
2023-04-14T02:45:54.349Z,97967.34
2023-04-14T02:48:28.462Z,97973.44
2023-04-14T02:50:58.796Z,97968.81
2023-04-14T02:53:28.886Z,97946.16
2023-04-14T02:55:58.296Z,97953.56
2023-04-14T02:58:29.205Z,97959.59
2023-04-14T03:00:59.001Z,97942.13
2023-04-14T03:03:30.197Z,97941.91
2023-04-14T03:05:59.017Z,97937.00
2023-04-14T03:08:28.424Z,97935.63
2023-04-14T03:10:57.405Z,97931.53
2023-04-14T03:13:28.517Z,97930.19
2023-04-14T03:15:58.451Z,97937.03
2023-04-14T03:18:29.242Z,97938.41
2023-04-14T03:21:00.762Z,97940.91
2023-04-14T03:23:29.975Z,97946.38
2023-04-14T03:26:01.563Z,97937.63
2023-04-14T03:28:35.509Z,97941.44
2023-04-14T03:31:07.547Z,97931.91
2023-04-14T03:33:38.750Z,97945.84
2023-04-14T03:36:09.114Z,97961.16
2023-04-14T03:38:38.125Z,97957.38
2023-04-14T03:41:09.681Z,97960.13
2023-04-14T03:43:38.912Z,97957.69
2023-04-14T03:46:07.812Z,97947.63
2023-04-14T03:48:42.782Z,97942.44
2023-04-14T03:51:15.034Z,97922.25
2023-04-14T03:53:46.438Z,97911.34
2023-04-14T03:56:16.778Z,97914.38
2023-04-14T03:58:49.375Z,97901.03
2023-04-14T04:01:20.544Z,97906.22
2023-04-14T04:03:51.831Z,97897.25
2023-04-14T04:06:20.713Z,97888.78
2023-04-14T04:08:50.879Z,97883.34
2023-04-14T04:11:21.664Z,97886.13
2023-04-14T04:13:52.342Z,97892.41
2023-04-14T04:16:22.636Z,97899.25
2023-04-14T04:18:53.166Z,97876.59
2023-04-14T04:21:22.641Z,97881.22
2023-04-14T04:23:56.060Z,97856.66
2023-04-14T04:26:26.073Z,97861.59
2023-04-14T04:28:58.184Z,97858.59
2023-04-14T04:31:28.550Z,97855.06
2023-04-14T04:33:58.649Z,97853.16
2023-04-14T04:36:28.941Z,97853.41
2023-04-14T04:38:58.766Z,97853.19
2023-04-14T04:41:29.055Z,97850.44
2023-04-14T04:43:59.108Z,97851.81
2023-04-14T04:46:47.319Z,97845.00
2023-04-14T04:49:17.069Z,97846.66
2023-04-14T04:51:45.499Z,97844.44
2023-04-14T04:54:14.159Z,97858.63
2023-04-14T04:56:43.817Z,97857.81
2023-04-14T04:59:12.160Z,97856.16
2023-04-14T05:01:40.950Z,97853.97
2023-04-14T05:04:09.431Z,97868.44
2023-04-14T05:06:39.329Z,97869.53
2023-04-14T05:09:08.105Z,97865.69
2023-04-14T05:11:36.924Z,97856.72
2023-04-14T05:14:05.347Z,97848.78
2023-04-14T05:16:33.957Z,97851.81
2023-04-14T05:19:03.095Z,97853.19
2023-04-14T05:21:31.633Z,97851.00
2023-04-14T05:24:01.503Z,97850.19
2023-04-14T05:29:01.828Z,97850.44
2023-04-14T05:31:30.481Z,97860.81
2023-04-14T05:33:59.054Z,97855.63
2023-04-14T05:36:27.894Z,97858.59
2023-04-14T05:38:56.309Z,97868.69
2023-04-14T05:41:26.650Z,97866.50
2023-04-14T05:43:54.953Z,97866.75
2023-04-14T05:46:23.338Z,97866.19
2023-04-14T05:48:51.642Z,97854.97
2023-04-14T05:51:19.966Z,97852.78
2023-04-14T05:53:48.286Z,97851.94
2023-04-14T05:56:16.600Z,97853.03
2023-04-14T05:58:46.278Z,97860.63
2023-04-14T06:01:14.641Z,97863.63
2023-04-14T06:03:43.291Z,97871.78
2023-04-14T06:06:11.827Z,97871.22
2023-04-14T06:08:40.458Z,97856.72
2023-04-14T06:11:08.876Z,97871.75
2023-04-14T06:13:37.220Z,97880.75
2023-04-14T06:16:08.008Z,97873.59
2023-04-14T06:18:36.402Z,97874.41
2023-04-14T06:21:05.565Z,97868.13
2023-04-14T06:23:33.961Z,97871.41
2023-04-14T06:26:02.310Z,97866.50
2023-04-14T06:28:30.671Z,97858.03
2023-04-14T06:31:00.508Z,97865.94
2023-04-14T06:33:30.383Z,97865.13
2023-04-14T06:35:58.897Z,97859.66
2023-04-14T06:38:27.233Z,97858.84
2023-04-14T06:40:55.666Z,97854.19
2023-04-14T06:43:24.075Z,97859.94
2023-04-14T06:45:52.563Z,97854.50
2023-04-14T06:48:21.077Z,97859.72
2023-04-14T06:50:56.709Z,97856.47
2023-04-14T06:53:26.010Z,97840.34
2023-04-14T06:56:00.576Z,97844.72
2023-04-14T06:58:30.192Z,97846.31
2023-04-14T07:00:59.667Z,97837.56
2023-04-14T07:03:29.513Z,97835.38
2023-04-14T07:06:05.016Z,97833.47
2023-04-14T07:08:35.061Z,97835.66
2023-04-14T07:11:05.727Z,97831.81
2023-04-14T07:13:34.895Z,97833.75
2023-04-14T07:16:04.185Z,97829.38
2023-04-14T07:18:32.811Z,97834.03
2023-04-14T07:21:03.039Z,97828.56
2023-04-14T07:23:33.609Z,97830.47
2023-04-14T07:26:02.154Z,97822.56
2023-04-14T07:28:30.586Z,97824.47
2023-04-14T07:30:59.013Z,97823.91
2023-04-14T07:33:31.168Z,97829.09
2023-04-14T07:36:02.900Z,97818.16
2023-04-14T07:38:33.965Z,97817.06
2023-04-14T07:41:05.199Z,97810.75
2023-04-14T07:43:35.659Z,97823.84
2023-04-14T07:46:05.934Z,97820.00
2023-04-14T07:48:36.016Z,97827.66
2023-04-14T07:51:05.501Z,97820.28
2023-04-14T07:53:40.435Z,97815.59
2023-04-14T07:56:09.195Z,97816.94
2023-04-14T07:58:37.782Z,97831.44
2023-04-14T08:01:06.630Z,97837.44
2023-04-14T08:03:37.521Z,97836.34
2023-04-14T08:06:07.566Z,97842.63
2023-04-14T08:08:37.633Z,97831.72
2023-04-14T08:11:06.106Z,97839.31
2023-04-14T08:13:34.552Z,97830.03
2023-04-14T08:16:03.196Z,97827.00
2023-04-14T08:18:31.815Z,97830.84
2023-04-14T08:21:00.365Z,97827.28
2023-04-14T08:23:28.870Z,97813.63
2023-04-14T08:25:58.590Z,97823.75
2023-04-14T08:28:28.894Z,97822.34
2023-04-14T08:30:57.396Z,97821.00
2023-04-14T08:33:25.788Z,97824.84
2023-04-14T08:35:56.383Z,97820.19
2023-04-14T08:38:28.033Z,97809.53
2023-04-14T08:40:58.688Z,97805.47
2023-04-14T08:43:27.068Z,97798.91
2023-04-14T08:45:56.465Z,97801.06
2023-04-14T08:48:30.580Z,97780.88
2023-04-14T08:51:07.850Z,97775.16
2023-04-14T08:53:42.936Z,97754.38
2023-04-14T08:56:17.217Z,97758.19
2023-04-14T08:58:47.388Z,97766.41
2023-04-14T09:01:16.758Z,97774.91
2023-04-14T09:03:46.050Z,97778.75
2023-04-14T09:06:15.162Z,97785.31
2023-04-14T09:08:44.570Z,97784.47
2023-04-14T09:11:16.801Z,97793.78
2023-04-14T09:13:46.177Z,97803.59
2023-04-14T09:16:15.140Z,97804.44
2023-04-14T09:18:43.637Z,97784.75
2023-04-14T09:21:49.919Z,97797.56
2023-04-14T09:24:09.277Z,97797.56
2023-04-14T09:26:40.428Z,97800.81
2023-04-14T09:29:08.961Z,97798.06
2023-04-14T09:31:38.476Z,97801.31
2023-04-14T09:34:15.865Z,97802.38
2023-04-14T09:36:59.860Z,97790.34
2023-04-14T09:39:28.297Z,97781.88
2023-04-14T09:41:58.115Z,97780.31
2023-04-14T09:44:26.538Z,97789.34
2023-04-14T09:46:59.950Z,97794.03
2023-04-14T09:49:29.299Z,97792.41
2023-04-14T09:52:05.691Z,97799.78
2023-04-14T09:54:34.168Z,97805.53
2023-04-14T09:57:04.558Z,97822.22
2023-04-14T09:59:35.277Z,97811.56
2023-04-14T10:02:07.428Z,97822.22
2023-04-14T10:04:36.783Z,97831.22
2023-04-14T10:07:08.574Z,97829.59
2023-04-14T10:09:38.820Z,97833.44
2023-04-14T10:12:13.887Z,97830.41
2023-04-14T10:14:43.278Z,97829.56
2023-04-14T10:17:13.686Z,97829.81
2023-04-14T10:19:42.243Z,97837.44
2023-04-14T10:22:11.374Z,97838.25
2023-04-14T10:24:41.620Z,97827.03
2023-04-14T10:27:12.351Z,97831.13
2023-04-14T10:29:42.440Z,97831.91
2023-04-14T10:32:14.687Z,97838.13
2023-04-14T10:34:58.849Z,97815.75
2023-04-14T10:37:27.281Z,97838.72
2023-04-14T10:39:57.337Z,97826.44
2023-04-14T10:42:27.387Z,97831.91
2023-04-14T10:45:08.144Z,97831.09
2023-04-14T10:47:41.036Z,97832.19
2023-04-14T10:50:14.450Z,97825.91
2023-04-14T10:52:52.011Z,97841.50
2023-04-14T10:55:23.961Z,97831.63
2023-04-14T10:57:55.170Z,97833.81
2023-04-14T11:00:31.852Z,97837.38
2023-04-14T11:03:05.910Z,97835.47
2023-04-14T11:05:35.214Z,97835.41
2023-04-14T11:08:14.733Z,97836.53
2023-04-14T11:10:51.411Z,97839.25
2023-04-14T11:13:21.400Z,97836.53
2023-04-14T11:15:58.921Z,97829.69
2023-04-14T11:18:35.814Z,97825.88
2023-04-14T11:21:06.312Z,97824.22
2023-04-14T11:23:36.436Z,97833.53
2023-04-14T11:26:08.286Z,97833.00
2023-04-14T11:28:40.064Z,97826.16
2023-04-14T11:31:12.156Z,97825.06
2023-04-14T11:33:42.717Z,97820.13
2023-04-14T11:36:12.971Z,97817.38
2023-04-14T11:38:41.711Z,97811.38
2023-04-14T11:41:10.930Z,97818.75
2023-04-14T11:43:46.474Z,97817.13
2023-04-14T11:46:15.613Z,97817.94
2023-04-14T11:48:44.098Z,97809.22
2023-04-14T11:51:12.766Z,97808.66
2023-04-14T11:53:41.420Z,97807.28
2023-04-14T11:56:12.898Z,97813.25
2023-04-14T11:58:43.140Z,97817.91
2023-04-14T12:01:14.948Z,97831.06
2023-04-14T12:03:43.671Z,97807.53
2023-04-14T12:06:12.209Z,97815.75
2023-04-14T12:08:40.677Z,97820.41
2023-04-14T12:11:16.093Z,97810.34
2023-04-14T12:13:47.636Z,97819.63
2023-04-14T12:16:17.951Z,97831.94
2023-04-14T12:18:46.911Z,97807.91
2023-04-14T12:21:20.442Z,97822.16
2023-04-14T12:23:49.894Z,97820.78
2023-04-14T12:26:20.641Z,97823.50
2023-04-14T12:28:57.465Z,97823.50
2023-04-14T12:31:30.658Z,97825.94
2023-04-14T12:34:05.565Z,97834.16
2023-04-14T12:36:48.955Z,97827.00
2023-04-14T12:39:18.515Z,97825.88
2023-04-14T12:41:47.148Z,97820.66
2023-04-14T12:44:20.470Z,97835.97
2023-04-14T12:46:50.443Z,97837.88
2023-04-14T12:49:37.456Z,97845.53
2023-04-14T12:52:08.328Z,97837.59
2023-04-14T12:54:52.061Z,97845.28
2023-04-14T12:57:22.055Z,97837.91
2023-04-14T12:59:52.088Z,97837.09
2023-04-14T13:02:20.737Z,97837.09
2023-04-14T13:04:49.254Z,97835.47
2023-04-14T13:07:17.706Z,97844.22
2023-04-14T13:09:46.054Z,97829.72
2023-04-14T13:12:14.466Z,97837.38
2023-04-14T13:14:42.843Z,97823.69
2023-04-14T13:17:12.786Z,97817.09
2023-04-14T13:19:41.284Z,97831.34
2023-04-14T13:22:09.717Z,97834.09
2023-04-14T13:24:38.073Z,97830.22
2023-04-14T13:27:06.889Z,97833.75
2023-04-14T13:29:36.116Z,97829.38
2023-04-14T13:32:04.923Z,97828.56
2023-04-14T13:34:34.809Z,97811.34
2023-04-14T13:37:03.224Z,97829.38
2023-04-14T13:39:32.090Z,97819.56
2023-04-14T13:42:00.700Z,97814.63
2023-04-14T13:44:29.147Z,97818.09
2023-04-14T13:46:57.609Z,97813.16
2023-04-14T13:49:26.110Z,97823.53
2023-04-14T13:51:55.892Z,97823.53
2023-04-14T13:54:24.212Z,97815.03
2023-04-14T13:56:52.636Z,97813.13
2023-04-14T13:59:22.971Z,97826.81
2023-04-14T14:01:51.479Z,97804.09
2023-04-14T14:04:20.029Z,97808.19
2023-04-14T14:06:48.536Z,97806.00
2023-04-14T14:09:18.263Z,97818.31
2023-04-14T14:11:46.803Z,97818.03
2023-04-14T14:14:15.208Z,97814.22
2023-04-14T14:16:43.584Z,97810.91
2023-04-14T14:19:17.129Z,97822.69
2023-04-14T14:21:45.711Z,97794.25
2023-04-14T14:24:14.435Z,97831.41
2023-04-14T14:26:44.256Z,97831.72
2023-04-14T14:29:12.932Z,97820.25
2023-04-14T14:31:41.291Z,97814.78
2023-04-14T14:34:10.176Z,97817.72
2023-04-14T14:36:38.608Z,97814.22
2023-04-14T14:39:07.103Z,97809.25
2023-04-14T14:41:35.437Z,97816.94
2023-04-14T14:44:05.437Z,97819.94
2023-04-14T14:46:34.539Z,97807.09
2023-04-14T14:49:03.189Z,97811.47
2023-04-14T14:51:31.873Z,97816.13
2023-04-14T14:54:09.254Z,97809.81
2023-04-14T14:56:38.834Z,97807.38
2023-04-14T14:59:09.683Z,97800.28
2023-04-14T15:01:38.375Z,97797.53
2023-04-14T15:04:07.849Z,97806.00
2023-04-14T15:06:37.537Z,97802.72
2023-04-14T15:09:06.747Z,97798.38
2023-04-14T15:11:35.298Z,97792.38
2023-04-14T15:14:03.942Z,97806.59
2023-04-14T15:16:34.854Z,97789.16
2023-04-14T15:19:04.254Z,97798.44
2023-04-14T15:21:33.511Z,97795.44
2023-04-14T15:24:02.197Z,97798.72
2023-04-14T15:26:30.885Z,97785.06
2023-04-14T15:28:59.600Z,97785.88
2023-04-14T15:31:28.297Z,97771.91
2023-04-14T15:34:01.704Z,97782.34
2023-04-14T15:36:31.833Z,97773.56
2023-04-14T15:39:00.292Z,97780.66
2023-04-14T15:41:28.724Z,97782.28
2023-04-14T15:43:57.291Z,97785.03
2023-04-14T15:46:25.897Z,97782.28
2023-04-14T15:48:54.354Z,97780.09
2023-04-14T15:51:24.087Z,97776.53
2023-04-14T15:53:53.164Z,97783.34
2023-04-14T15:56:23.271Z,97765.81
2023-04-14T15:58:52.072Z,97781.97
2023-04-14T16:01:20.886Z,97776.19
2023-04-14T16:03:52.469Z,97772.38
2023-04-14T16:06:21.434Z,97773.97
2023-04-14T16:08:51.429Z,97779.97
2023-04-14T16:11:20.270Z,97768.25
2023-04-14T16:13:48.943Z,97785.44
2023-04-14T16:16:17.957Z,97761.66
2023-04-14T16:18:46.419Z,97762.25
2023-04-14T16:21:14.863Z,97763.47
2023-04-14T16:23:43.410Z,97769.81
2023-04-14T16:26:13.652Z,97766.25
2023-04-14T16:28:42.995Z,97772.03
2023-04-14T16:31:11.423Z,97769.59
2023-04-14T16:33:40.131Z,97763.00
2023-04-14T16:36:09.114Z,97761.91
2023-04-14T16:38:37.859Z,97761.09
2023-04-14T16:41:06.332Z,97749.03
2023-04-14T16:43:36.353Z,97761.38
2023-04-14T16:46:07.164Z,97747.69
2023-04-14T16:48:37.153Z,97750.66
2023-04-14T16:51:06.892Z,97756.97
2023-04-14T16:53:36.615Z,97746.00
2023-04-14T16:56:06.398Z,97733.94
2023-04-14T16:58:37.107Z,97734.25
2023-04-14T17:01:07.328Z,97729.88
2023-04-14T17:03:36.820Z,97729.59
2023-04-14T17:06:06.473Z,97716.19
2023-04-14T17:08:38.848Z,97714.81
2023-04-14T17:11:08.128Z,97708.53
2023-04-14T17:13:38.819Z,97712.59
2023-04-14T17:16:09.621Z,97718.88
2023-04-14T17:18:38.489Z,97718.31
2023-04-14T17:21:08.257Z,97718.84
2023-04-14T17:23:38.088Z,97704.34
2023-04-14T17:26:07.473Z,97706.50
2023-04-14T17:28:38.778Z,97692.53
2023-04-14T17:31:14.144Z,97703.75
2023-04-14T17:33:44.394Z,97695.00
2023-04-14T17:36:16.899Z,97690.31
2023-04-14T17:38:46.086Z,97686.16
2023-04-14T17:41:14.977Z,97687.81
2023-04-14T17:43:46.237Z,97677.97
2023-04-14T17:46:15.408Z,97680.44
2023-04-14T17:48:45.359Z,97667.53
2023-04-14T17:51:14.431Z,97654.44
2023-04-14T17:53:43.950Z,97631.44
2023-04-14T17:56:13.809Z,97658.78
2023-04-14T17:58:44.364Z,97658.78
2023-04-14T18:01:15.181Z,97642.91
2023-04-14T18:03:46.436Z,97642.69
2023-04-14T18:06:17.260Z,97654.13
2023-04-14T18:08:46.670Z,97657.09
2023-04-14T18:11:15.507Z,97664.78
2023-04-14T18:13:45.390Z,97658.50
2023-04-14T18:16:17.931Z,97664.78
2023-04-14T18:18:47.477Z,97630.03
2023-04-14T18:21:17.948Z,97656.00
2023-04-14T18:28:54.350Z,97636.25
2023-04-14T18:31:26.003Z,97643.06
2023-04-14T18:33:56.052Z,97646.59
2023-04-14T18:36:27.282Z,97644.16
2023-04-14T18:38:56.717Z,97650.47
2023-04-14T18:41:25.581Z,97643.34
2023-04-14T18:43:55.144Z,97640.34
2023-04-14T18:46:26.225Z,97632.41
2023-04-14T18:48:57.784Z,97613.56
2023-04-14T18:51:28.924Z,97635.75
2023-04-14T18:53:58.980Z,97625.59
2023-04-14T18:56:33.509Z,97636.03
2023-04-14T18:59:03.117Z,97621.81
2023-04-14T19:01:35.983Z,97625.69
2023-04-14T19:04:06.011Z,97622.13
2023-04-14T19:06:35.194Z,97592.84
2023-04-14T19:09:08.374Z,97621.31
2023-04-14T19:11:38.010Z,97613.63
2023-04-14T19:14:07.622Z,97614.75
2023-04-14T19:16:39.646Z,97610.06
2023-04-14T19:19:11.008Z,97620.72
2023-04-14T19:21:40.506Z,97614.13
2023-04-14T19:24:11.193Z,97604.00
2023-04-14T19:26:40.884Z,97613.56
2023-04-14T19:29:11.082Z,97610.81
2023-04-14T19:31:44.292Z,97602.31
2023-04-14T19:34:15.136Z,97614.06
2023-04-14T19:36:45.503Z,97608.28
2023-04-14T19:39:15.266Z,97606.38
2023-04-14T19:41:45.469Z,97620.88
2023-04-14T19:44:17.849Z,97616.22
2023-04-14T19:46:51.016Z,97598.16
2023-04-14T19:49:30.760Z,97603.94
2023-04-14T19:52:00.277Z,97600.06
2023-04-14T19:54:31.451Z,97591.88
2023-04-14T19:57:02.432Z,97598.69
2023-04-14T19:59:33.235Z,97605.78
2023-04-14T20:02:05.720Z,97616.44
2023-04-14T20:04:34.756Z,97619.69
2023-04-14T20:07:04.258Z,97621.84
2023-04-14T20:09:33.768Z,97604.84
2023-04-14T20:12:04.649Z,97608.91
2023-04-14T20:14:34.772Z,97607.78
2023-04-14T20:17:04.841Z,97614.09
2023-04-14T20:19:34.348Z,97606.97
2023-04-14T20:22:04.877Z,97611.34
2023-04-14T20:24:34.678Z,97609.44
2023-04-14T20:27:04.418Z,97603.97
2023-04-14T20:29:36.223Z,97616.81
2023-04-14T20:32:08.139Z,97620.97
2023-04-14T20:34:36.955Z,97613.31
2023-04-14T20:37:07.089Z,97600.47
2023-04-14T20:39:36.629Z,97608.69
2023-04-14T20:42:05.265Z,97617.13
2023-04-14T20:44:34.876Z,97612.16
2023-04-14T20:47:04.263Z,97607.72
2023-04-14T20:49:34.280Z,97608.53
2023-04-14T20:52:05.350Z,97606.63
2023-04-14T20:54:33.842Z,97617.28
2023-04-14T20:57:03.941Z,97624.34
2023-04-14T20:59:32.784Z,97627.63
2023-04-14T21:02:01.998Z,97633.38
2023-04-14T21:04:31.017Z,97627.63
2023-04-14T21:07:01.122Z,97624.59
2023-04-14T21:09:30.343Z,97634.72
2023-04-14T21:12:15.425Z,97629.75
2023-04-14T21:15:44.156Z,97640.13
2023-04-14T21:17:34.334Z,97645.03
2023-04-14T21:20:03.653Z,97639.75
2023-04-14T21:22:34.083Z,97647.41
2023-04-14T21:25:02.561Z,97664.84
2023-04-14T21:27:31.304Z,97662.31
2023-04-14T21:29:59.665Z,97669.44
2023-04-14T21:32:28.488Z,97659.50
2023-04-14T21:34:57.025Z,97674.84
2023-04-14T21:37:25.481Z,97663.31
2023-04-14T21:39:55.348Z,97675.06
2023-04-14T21:42:23.840Z,97680.03
2023-04-14T21:44:52.301Z,97678.41
2023-04-14T21:47:20.835Z,97696.75
2023-04-14T21:49:49.218Z,97698.16
2023-04-14T21:52:19.279Z,97704.47
2023-04-14T21:54:47.790Z,97700.91
2023-04-14T21:57:17.684Z,97712.16
2023-04-14T22:00:13.172Z,97701.50
2023-04-14T22:02:41.684Z,97719.06
2023-04-14T22:05:10.580Z,97726.13
2023-04-14T22:07:38.962Z,97722.56
2023-04-14T22:10:08.880Z,97735.19
2023-04-14T22:12:39.899Z,97732.38
2023-04-14T22:15:10.526Z,97733.19
2023-04-14T22:17:39.577Z,97740.00
2023-04-14T22:20:09.740Z,97747.41
2023-04-14T22:22:38.401Z,97752.53
2023-04-14T22:25:08.253Z,97744.81
2023-04-14T22:27:38.365Z,97736.28
2023-04-14T22:30:08.586Z,97751.13
2023-04-14T22:32:37.361Z,97760.44
2023-04-14T22:35:06.788Z,97759.59
2023-04-14T22:37:35.125Z,97763.16
2023-04-14T22:40:03.816Z,97763.16
2023-04-14T22:42:32.248Z,97764.81
2023-04-14T22:45:02.142Z,97770.00
2023-04-14T22:47:30.881Z,97772.97
2023-04-14T22:49:59.266Z,97774.59
2023-04-14T22:52:28.024Z,97775.91
2023-04-14T22:54:56.546Z,97784.44
2023-04-14T22:57:24.950Z,97775.41
2023-04-14T22:59:53.459Z,97782.53
2023-04-14T23:02:23.412Z,97791.84
2023-04-14T23:04:52.119Z,97782.81
2023-04-14T23:07:20.599Z,97788.59
2023-04-14T23:09:49.601Z,97784.81
2023-04-14T23:12:18.023Z,97794.44
2023-04-14T23:14:46.476Z,97792.56
2023-04-14T23:17:14.983Z,97802.78
2023-04-14T23:19:44.787Z,97803.13
2023-04-14T23:22:13.355Z,97815.78
2023-04-14T23:24:41.740Z,97806.28
2023-04-14T23:27:10.235Z,97809.66
2023-04-14T23:29:38.735Z,97812.22
2023-04-14T23:32:09.093Z,97810.66
2023-04-14T23:34:37.611Z,97811.81
2023-04-14T23:37:07.765Z,97810.75
2023-04-14T23:39:36.129Z,97805.34
2023-04-14T23:42:04.656Z,97806.72
2023-04-14T23:44:33.085Z,97806.19
2023-04-14T23:47:01.596Z,97807.88
2023-04-14T23:49:34.217Z,97816.09
2023-04-14T23:52:04.589Z,97809.59
2023-04-14T23:54:34.385Z,97818.03
2023-04-14T23:57:03.301Z,97811.50
2023-04-14T23:59:31.795Z,97815.09
