createdAt,value
2019-06-10T00:00:42.021Z,101182.05
2019-06-10T00:03:11.688Z,101190.86
2019-06-10T00:05:41.506Z,101179.46
2019-06-10T00:08:11.822Z,101168.66
2019-06-10T00:10:42.077Z,101158.67
2019-06-10T00:13:11.748Z,101159.84
2019-06-10T00:15:41.182Z,101148.95
2019-06-10T00:18:33.470Z,101148.29
2019-06-10T00:20:41.023Z,101148.41
2019-06-10T00:23:12.311Z,101153.06
2019-06-10T00:25:41.336Z,101147.80
2019-06-10T00:28:12.017Z,101148.94
2019-06-10T00:30:41.630Z,101144.73
2019-06-10T00:33:12.578Z,101151.73
2019-06-10T00:35:41.620Z,101155.00
2019-06-10T00:38:14.022Z,101160.34
2019-06-10T00:40:41.915Z,101164.77
2019-06-10T00:43:13.088Z,101166.29
2019-06-10T00:45:41.434Z,101168.22
2019-06-10T00:48:20.220Z,101175.48
2019-06-10T00:50:41.730Z,101171.12
2019-06-10T00:53:13.973Z,101163.89
2019-06-10T00:55:41.730Z,101153.66
2019-06-10T00:58:13.625Z,101152.19
2019-06-10T01:00:41.833Z,101147.80
2019-06-10T01:03:14.622Z,101158.87
2019-06-10T01:05:42.227Z,101158.86
2019-06-10T01:08:13.900Z,101152.03
2019-06-10T01:10:43.825Z,101144.91
2019-06-10T01:13:14.052Z,101138.12
2019-06-10T01:15:42.674Z,101134.23
2019-06-10T01:18:30.314Z,101129.67
2019-06-10T01:20:41.806Z,101127.58
2019-06-10T01:23:13.600Z,101116.02
2019-06-10T01:25:42.194Z,101110.55
2019-06-10T01:28:14.550Z,101104.37
2019-06-10T01:30:41.799Z,101085.94
2019-06-10T01:33:12.731Z,101083.31
2019-06-10T01:35:41.694Z,101093.30
2019-06-10T01:38:12.825Z,101090.51
2019-06-10T01:40:42.105Z,101087.20
2019-06-10T01:43:13.546Z,101076.67
2019-06-10T01:45:42.169Z,101073.87
2019-06-10T01:48:13.381Z,101064.88
2019-06-10T01:50:41.661Z,101058.02
2019-06-10T01:53:13.791Z,101060.02
2019-06-10T01:55:41.910Z,101061.23
2019-06-10T01:58:14.707Z,101051.17
2019-06-10T02:00:50.771Z,101036.90
2019-06-10T02:03:21.347Z,101033.95
2019-06-10T02:05:51.644Z,101033.17
2019-06-10T02:08:22.257Z,101036.28
2019-06-10T02:10:50.936Z,101028.81
2019-06-10T02:13:32.499Z,101027.14
2019-06-10T02:16:02.445Z,101019.62
2019-06-10T02:18:32.202Z,101005.48
2019-06-10T02:21:01.466Z,101006.93
2019-06-10T02:23:31.473Z,101003.28
2019-06-10T02:26:01.717Z,100995.61
2019-06-10T02:28:31.702Z,100991.91
2019-06-10T02:31:03.486Z,100981.89
2019-06-10T02:33:36.229Z,100982.09
2019-06-10T02:36:04.122Z,100967.19
2019-06-10T02:38:35.581Z,100962.66
2019-06-10T02:41:04.498Z,100955.87
2019-06-10T02:43:37.474Z,100947.19
2019-06-10T02:46:04.731Z,100942.28
2019-06-10T02:48:34.985Z,100932.70
2019-06-10T02:51:06.732Z,100926.72
2019-06-10T02:53:37.202Z,100922.06
2019-06-10T02:56:12.463Z,100916.23
2019-06-10T02:58:44.984Z,100911.55
2019-06-10T03:01:14.704Z,100916.49
2019-06-10T03:03:48.169Z,100914.77
2019-06-10T03:06:14.393Z,100908.86
2019-06-10T03:08:43.657Z,100912.70
2019-06-10T03:11:14.072Z,100908.34
2019-06-10T03:13:42.857Z,100910.70
2019-06-10T03:16:13.267Z,100910.22
2019-06-10T03:18:43.435Z,100912.54
2019-06-10T03:21:12.513Z,100909.50
2019-06-10T03:23:42.707Z,100909.50
2019-06-10T03:26:12.369Z,100903.01
2019-06-10T03:28:42.762Z,100907.44
2019-06-10T03:31:15.091Z,100905.32
2019-06-10T03:33:47.244Z,100903.36
2019-06-10T03:36:12.578Z,100905.32
2019-06-10T03:38:43.304Z,100910.66
2019-06-10T03:41:12.637Z,100907.70
2019-06-10T03:43:42.950Z,100911.02
2019-06-10T03:46:13.535Z,100905.84
2019-06-10T03:48:43.312Z,100906.31
2019-06-10T03:51:12.696Z,100910.86
2019-06-10T03:53:42.647Z,100914.06
2019-06-10T03:56:12.871Z,100909.55
2019-06-10T03:58:43.091Z,100909.59
2019-06-10T04:01:12.574Z,100915.49
2019-06-10T04:03:42.714Z,100913.02
2019-06-10T04:06:13.063Z,100908.93
2019-06-10T04:08:43.317Z,100923.14
2019-06-10T04:11:12.416Z,100945.22
2019-06-10T04:13:43.163Z,100956.80
2019-06-10T04:16:12.979Z,100954.28
2019-06-10T04:18:43.027Z,100940.94
2019-06-10T04:21:12.845Z,100931.11
2019-06-10T04:23:42.336Z,100930.92
2019-06-10T04:26:12.809Z,100938.54
2019-06-10T04:28:42.978Z,100935.66
2019-06-10T04:31:13.156Z,100924.09
2019-06-10T04:33:42.339Z,100921.59
2019-06-10T04:36:13.196Z,100901.23
2019-06-10T04:38:43.217Z,100886.41
2019-06-10T04:41:12.594Z,100895.34
2019-06-10T04:43:43.287Z,100902.26
2019-06-10T04:46:12.803Z,100914.22
2019-06-10T04:48:42.780Z,100914.75
2019-06-10T04:51:12.955Z,100916.99
2019-06-10T04:53:43.612Z,100909.92
2019-06-10T04:56:12.537Z,100908.13
2019-06-10T04:58:43.306Z,100904.66
2019-06-10T05:01:12.409Z,100897.28
2019-06-10T05:03:43.134Z,100892.22
2019-06-10T05:06:12.266Z,100895.38
2019-06-10T05:08:42.751Z,100881.04
2019-06-10T05:11:12.830Z,100877.03
2019-06-10T05:13:42.947Z,100878.87
2019-06-10T05:16:12.612Z,100876.02
2019-06-10T05:18:42.450Z,100875.82
2019-06-10T05:21:13.150Z,100887.34
2019-06-10T05:23:42.965Z,100880.30
2019-06-10T05:26:13.298Z,100878.94
2019-06-10T05:28:43.208Z,100886.27
2019-06-10T05:31:13.003Z,100887.16
2019-06-10T05:33:42.657Z,100884.62
2019-06-10T05:36:13.242Z,100881.91
2019-06-10T05:38:43.496Z,100882.66
2019-06-10T05:41:13.347Z,100877.37
2019-06-10T05:43:43.032Z,100875.73
2019-06-10T05:46:13.411Z,100869.80
2019-06-10T05:48:43.733Z,100872.45
2019-06-10T05:51:12.663Z,100875.23
2019-06-10T05:53:42.263Z,100880.22
2019-06-10T05:56:12.794Z,100871.20
2019-06-10T05:58:43.720Z,100877.36
2019-06-10T06:01:13.250Z,100879.03
2019-06-10T06:03:43.872Z,100867.89
2019-06-10T06:06:12.787Z,100864.66
2019-06-10T06:08:42.877Z,100865.98
2019-06-10T06:11:12.607Z,100864.17
2019-06-10T06:13:43.233Z,100866.10
2019-06-10T06:16:12.684Z,100858.53
2019-06-10T06:18:42.335Z,100864.05
2019-06-10T06:21:25.339Z,100860.19
2019-06-10T06:23:43.724Z,100860.91
2019-06-10T06:26:16.391Z,100857.61
2019-06-10T06:28:43.305Z,100849.94
2019-06-10T06:31:12.873Z,100856.13
2019-06-10T06:33:43.307Z,100851.95
2019-06-10T06:36:12.715Z,100852.67
2019-06-10T06:38:43.653Z,100851.97
2019-06-10T06:41:13.636Z,100852.85
2019-06-10T06:43:45.284Z,100847.95
2019-06-10T06:46:12.974Z,100839.80
2019-06-10T06:48:43.767Z,100840.52
2019-06-10T06:51:13.216Z,100841.44
2019-06-10T06:53:50.464Z,100846.00
2019-06-10T06:56:12.853Z,100842.58
2019-06-10T06:58:43.434Z,100836.86
2019-06-10T07:01:14.548Z,100838.05
2019-06-10T07:03:45.013Z,100829.72
2019-06-10T07:06:14.911Z,100825.16
2019-06-10T07:09:02.513Z,100832.16
2019-06-10T07:11:18.883Z,100835.67
2019-06-10T07:13:47.731Z,100834.45
2019-06-10T07:16:16.380Z,100817.98
2019-06-10T07:18:49.995Z,100826.20
2019-06-10T07:21:15.456Z,100816.86
2019-06-10T07:23:46.639Z,100813.61
2019-06-10T07:26:14.477Z,100801.39
2019-06-10T07:28:46.805Z,100807.23
2019-06-10T07:31:23.263Z,100811.06
2019-06-10T07:33:46.911Z,100812.12
2019-06-10T07:36:14.488Z,100814.28
2019-06-10T07:38:48.470Z,100814.50
2019-06-10T07:41:13.509Z,100811.09
2019-06-10T07:43:49.103Z,100807.72
2019-06-10T07:46:13.546Z,100813.59
2019-06-10T07:48:47.813Z,100824.56
2019-06-10T07:51:13.258Z,100823.74
2019-06-10T07:53:45.128Z,100812.30
2019-06-10T07:56:13.058Z,100816.34
2019-06-10T07:58:45.440Z,100821.11
2019-06-10T08:01:13.185Z,100822.03
2019-06-10T08:03:45.051Z,100821.91
2019-06-10T08:06:12.786Z,100804.98
2019-06-10T08:08:44.844Z,100795.65
2019-06-10T08:11:13.659Z,100800.14
2019-06-10T08:13:45.913Z,100802.13
2019-06-10T08:16:13.310Z,100798.24
2019-06-10T08:19:09.722Z,100808.95
2019-06-10T08:21:12.518Z,100802.31
2019-06-10T08:23:45.001Z,100806.94
2019-06-10T08:26:12.735Z,100803.75
2019-06-10T08:28:42.609Z,100817.17
2019-06-10T08:31:12.332Z,100811.22
2019-06-10T08:33:44.127Z,100815.69
2019-06-10T08:36:13.638Z,100812.22
2019-06-10T08:38:44.941Z,100809.91
2019-06-10T08:41:12.484Z,100815.73
2019-06-10T08:43:44.702Z,100809.00
2019-06-10T08:46:13.138Z,100809.86
2019-06-10T08:48:45.820Z,100810.66
2019-06-10T08:51:12.622Z,100803.84
2019-06-10T08:53:44.167Z,100795.48
2019-06-10T08:56:13.071Z,100790.84
2019-06-10T08:58:45.787Z,100779.13
2019-06-10T09:01:13.476Z,100783.16
2019-06-10T09:03:45.310Z,100789.28
2019-06-10T09:06:13.332Z,100782.95
2019-06-10T09:08:47.705Z,100784.94
2019-06-10T09:11:13.084Z,100780.33
2019-06-10T09:13:45.303Z,100774.20
2019-06-10T09:16:18.982Z,100779.45
2019-06-10T09:18:47.350Z,100778.89
2019-06-10T09:21:13.050Z,100783.05
2019-06-10T09:23:43.548Z,100780.72
2019-06-10T09:26:12.595Z,100786.70
2019-06-10T09:28:48.294Z,100773.20
2019-06-10T09:31:13.986Z,100774.97
2019-06-10T09:33:48.416Z,100767.62
2019-06-10T09:36:13.103Z,100758.84
2019-06-10T09:38:46.746Z,100756.38
2019-06-10T09:41:14.239Z,100755.89
2019-06-10T09:43:47.311Z,100754.55
2019-06-10T09:46:14.137Z,100746.52
2019-06-10T09:48:47.117Z,100750.36
2019-06-10T09:51:14.230Z,100752.70
2019-06-10T09:53:52.383Z,100745.05
2019-06-10T09:56:13.328Z,100748.73
2019-06-10T09:58:46.038Z,100755.05
2019-06-10T10:01:13.259Z,100767.76
2019-06-10T10:03:46.930Z,100761.34
2019-06-10T10:06:15.826Z,100769.35
2019-06-10T10:08:46.067Z,100763.28
2019-06-10T10:11:13.799Z,100753.92
2019-06-10T10:13:45.281Z,100754.45
2019-06-10T10:16:13.356Z,100746.17
2019-06-10T10:18:45.807Z,100743.11
2019-06-10T10:21:13.203Z,100738.13
2019-06-10T10:23:52.433Z,100744.99
2019-06-10T10:26:13.102Z,100750.05
2019-06-10T10:28:44.666Z,100750.32
2019-06-10T10:31:13.375Z,100743.82
2019-06-10T10:33:42.724Z,100752.22
2019-06-10T10:36:14.049Z,100745.77
2019-06-10T10:38:42.593Z,100744.11
2019-06-10T10:41:13.419Z,100737.73
2019-06-10T10:43:43.622Z,100750.13
2019-06-10T10:46:13.867Z,100743.73
2019-06-10T10:48:43.071Z,100730.80
2019-06-10T10:51:12.944Z,100728.55
2019-06-10T10:53:46.529Z,100730.09
2019-06-10T10:56:13.286Z,100727.52
2019-06-10T10:58:43.663Z,100724.78
2019-06-10T11:01:15.038Z,100724.77
2019-06-10T11:03:45.438Z,100722.85
2019-06-10T11:06:13.559Z,100718.53
2019-06-10T11:08:44.639Z,100722.41
2019-06-10T11:11:14.372Z,100727.24
2019-06-10T11:13:45.513Z,100729.46
2019-06-10T11:16:14.557Z,100734.75
2019-06-10T11:18:43.266Z,100732.91
2019-06-10T11:21:13.307Z,100736.27
2019-06-10T11:23:43.572Z,100745.14
2019-06-10T11:26:13.233Z,100736.02
2019-06-10T11:28:43.306Z,100737.45
2019-06-10T11:31:13.993Z,100736.78
2019-06-10T11:33:43.432Z,100728.84
2019-06-10T11:36:13.564Z,100726.92
2019-06-10T11:38:42.376Z,100727.97
2019-06-10T11:41:13.543Z,100724.53
2019-06-10T11:43:43.039Z,100728.91
2019-06-10T11:46:13.747Z,100732.14
2019-06-10T11:48:43.503Z,100730.84
2019-06-10T11:51:13.343Z,100731.67
2019-06-10T11:53:44.023Z,100725.66
2019-06-10T11:56:13.296Z,100716.59
2019-06-10T11:58:43.613Z,100713.52
2019-06-10T12:01:13.363Z,100708.15
2019-06-10T12:03:43.139Z,100709.77
2019-06-10T12:06:13.625Z,100715.09
2019-06-10T12:08:43.702Z,100713.79
2019-06-10T12:11:12.997Z,100707.30
2019-06-10T12:13:42.835Z,100704.30
2019-06-10T12:17:11.294Z,100702.59
2019-06-10T12:18:42.785Z,100693.28
2019-06-10T12:21:13.054Z,100694.82
2019-06-10T12:23:43.591Z,100694.08
2019-06-10T12:26:12.226Z,100697.02
2019-06-10T12:28:43.147Z,100691.61
2019-06-10T12:31:13.529Z,100686.27
2019-06-10T12:33:42.308Z,100690.75
2019-06-10T12:36:12.943Z,100689.26
2019-06-10T12:38:43.444Z,100683.05
2019-06-10T12:41:14.062Z,100679.61
2019-06-10T12:43:43.482Z,100665.55
2019-06-10T12:46:12.921Z,100675.02
2019-06-10T12:48:42.637Z,100671.64
2019-06-10T12:51:13.477Z,100673.14
2019-06-10T12:53:43.161Z,100663.83
2019-06-10T12:56:15.023Z,100656.36
2019-06-10T12:58:43.347Z,100650.36
2019-06-10T13:01:12.121Z,100650.97
2019-06-10T13:03:43.608Z,100644.59
2019-06-10T13:06:13.072Z,100645.58
2019-06-10T13:08:43.728Z,100646.86
2019-06-10T13:11:15.067Z,100644.41
2019-06-10T13:13:43.993Z,100637.66
2019-06-10T13:16:14.141Z,100632.45
2019-06-10T13:18:43.119Z,100632.64
2019-06-10T13:21:16.819Z,100631.13
2019-06-10T13:23:43.249Z,100624.27
2019-06-10T13:26:16.083Z,100618.53
2019-06-10T13:28:44.345Z,100622.20
2019-06-10T13:31:14.012Z,100613.32
2019-06-10T13:33:43.108Z,100604.29
2019-06-10T13:36:12.434Z,100605.44
2019-06-10T13:38:42.873Z,100599.84
2019-06-10T13:41:11.691Z,100598.30
2019-06-10T13:43:40.280Z,100595.94
2019-06-10T13:46:11.059Z,100595.72
2019-06-10T13:48:39.905Z,100583.66
2019-06-10T13:51:12.129Z,100574.98
2019-06-10T13:53:42.605Z,100570.52
2019-06-10T13:56:32.364Z,100567.62
2019-06-10T13:58:45.013Z,100566.05
2019-06-10T14:01:20.789Z,100560.86
2019-06-10T14:03:43.137Z,100566.34
2019-06-10T14:06:31.900Z,100558.77
2019-06-10T14:08:43.755Z,100559.48
2019-06-10T14:11:13.408Z,100553.98
2019-06-10T14:13:43.273Z,100557.77
2019-06-10T14:16:14.201Z,100553.21
2019-06-10T14:18:43.100Z,100550.91
2019-06-10T14:21:17.992Z,100545.92
2019-06-10T14:23:42.465Z,100532.50
2019-06-10T14:26:14.773Z,100525.69
2019-06-10T14:28:44.252Z,100523.11
2019-06-10T14:31:37.621Z,100515.44
2019-06-10T14:33:42.932Z,100513.47
2019-06-10T14:36:15.092Z,100514.40
2019-06-10T14:38:42.150Z,100507.38
2019-06-10T14:41:12.189Z,100511.28
2019-06-10T14:43:42.446Z,100510.84
2019-06-10T14:46:14.383Z,100508.36
2019-06-10T14:48:42.680Z,100498.88
2019-06-10T14:51:14.896Z,100498.03
2019-06-10T14:53:42.711Z,100490.50
2019-06-10T14:56:14.885Z,100484.64
2019-06-10T14:58:42.552Z,100477.59
2019-06-10T15:01:13.460Z,100470.48
2019-06-10T15:03:42.909Z,100474.94
2019-06-10T15:06:11.759Z,100471.71
2019-06-10T15:08:42.796Z,100473.09
2019-06-10T15:11:11.692Z,100470.27
2019-06-10T15:13:43.311Z,100466.75
2019-06-10T15:16:12.173Z,100469.27
2019-06-10T15:18:43.068Z,100467.63
2019-06-10T15:21:11.360Z,100464.76
2019-06-10T15:23:40.060Z,100475.16
2019-06-10T15:26:13.124Z,100477.89
2019-06-10T15:28:42.712Z,100477.08
2019-06-10T15:31:13.467Z,100478.17
2019-06-10T15:33:43.087Z,100479.46
2019-06-10T15:36:13.117Z,100474.35
2019-06-10T15:38:43.859Z,100475.02
2019-06-10T15:41:16.059Z,100459.94
2019-06-10T15:43:42.498Z,100465.16
2019-06-10T15:46:12.943Z,100461.89
2019-06-10T15:48:42.988Z,100456.97
2019-06-10T15:51:15.437Z,100454.78
2019-06-10T15:53:43.087Z,100460.33
2019-06-10T15:56:23.784Z,100457.03
2019-06-10T15:58:43.016Z,100461.77
2019-06-10T16:01:16.375Z,100454.86
2019-06-10T16:03:42.585Z,100452.38
2019-06-10T16:06:12.168Z,100439.70
2019-06-10T16:08:42.949Z,100436.35
2019-06-10T16:11:13.844Z,100438.02
2019-06-10T16:13:42.975Z,100431.69
2019-06-10T16:16:12.802Z,100432.22
2019-06-10T16:18:42.376Z,100426.62
2019-06-10T16:21:13.267Z,100433.66
2019-06-10T16:23:43.020Z,100438.23
2019-06-10T16:26:13.056Z,100436.52
2019-06-10T16:28:42.819Z,100440.61
2019-06-10T16:31:13.085Z,100433.58
2019-06-10T16:33:49.141Z,100432.72
2019-06-10T16:36:12.378Z,100428.77
2019-06-10T16:38:42.292Z,100434.01
2019-06-10T16:41:12.329Z,100426.53
2019-06-10T16:43:42.858Z,100420.94
2019-06-10T16:46:11.602Z,100417.94
2019-06-10T16:48:40.417Z,100412.87
2019-06-10T16:51:13.303Z,100410.80
2019-06-10T16:53:42.642Z,100419.16
2019-06-10T16:56:12.144Z,100413.41
2019-06-10T16:58:43.262Z,100413.39
2019-06-10T17:01:12.532Z,100418.57
2019-06-10T17:03:42.535Z,100424.31
2019-06-10T17:06:13.094Z,100412.92
2019-06-10T17:08:42.604Z,100410.52
2019-06-10T17:11:12.416Z,100416.78
2019-06-10T17:13:42.225Z,100404.83
2019-06-10T17:16:12.742Z,100406.79
2019-06-10T17:18:41.484Z,100408.20
2019-06-10T17:21:13.068Z,100407.38
2019-06-10T17:23:43.405Z,100413.88
2019-06-10T17:26:12.725Z,100411.52
2019-06-10T17:28:42.832Z,100412.35
2019-06-10T17:31:12.289Z,100420.34
2019-06-10T17:33:42.696Z,100418.73
2019-06-10T17:36:12.614Z,100413.94
2019-06-10T17:38:42.982Z,100417.41
2019-06-10T17:41:13.249Z,100412.65
2019-06-10T17:43:42.914Z,100425.52
2019-06-10T17:46:13.606Z,100423.75
2019-06-10T17:48:43.136Z,100424.95
2019-06-10T17:51:12.092Z,100417.41
2019-06-10T17:53:42.703Z,100419.66
2019-06-10T17:56:13.328Z,100421.11
2019-06-10T17:58:51.588Z,100419.80
2019-06-10T18:01:13.022Z,100414.74
2019-06-10T18:03:43.034Z,100414.39
2019-06-10T18:06:13.349Z,100410.87
2019-06-10T18:08:42.161Z,100403.11
2019-06-10T18:11:12.840Z,100405.50
2019-06-10T18:13:42.882Z,100414.89
2019-06-10T18:16:13.172Z,100417.80
2019-06-10T18:18:42.685Z,100414.34
2019-06-10T18:21:12.663Z,100409.89
2019-06-10T18:23:43.541Z,100408.27
2019-06-10T18:26:12.514Z,100416.42
2019-06-10T18:28:57.920Z,100415.79
2019-06-10T18:31:12.043Z,100416.81
2019-06-10T18:33:42.548Z,100405.81
2019-06-10T18:36:12.199Z,100395.34
2019-06-10T18:38:43.369Z,100384.88
2019-06-10T18:41:12.894Z,100387.70
2019-06-10T18:43:41.773Z,100380.39
2019-06-10T18:46:12.789Z,100375.91
2019-06-10T18:48:43.185Z,100371.77
2019-06-10T18:51:12.598Z,100371.41
2019-06-10T18:53:42.546Z,100369.56
2019-06-10T18:56:12.851Z,100367.73
2019-06-10T18:58:42.516Z,100372.92
2019-06-10T19:01:12.455Z,100376.41
2019-06-10T19:03:43.038Z,100375.07
2019-06-10T19:06:12.548Z,100373.41
2019-06-10T19:08:44.381Z,100369.41
2019-06-10T19:11:12.038Z,100362.09
2019-06-10T19:13:43.294Z,100363.26
2019-06-10T19:16:12.948Z,100373.70
2019-06-10T19:18:43.171Z,100377.20
2019-06-10T19:21:12.815Z,100381.46
2019-06-10T19:23:43.931Z,100377.92
2019-06-10T19:26:13.464Z,100381.19
2019-06-10T19:28:45.097Z,100380.84
2019-06-10T19:31:12.907Z,100382.30
2019-06-10T19:33:45.139Z,100390.56
2019-06-10T19:36:12.727Z,100393.67
2019-06-10T19:38:44.065Z,100396.61
2019-06-10T19:41:12.055Z,100398.38
2019-06-10T19:43:43.991Z,100406.50
2019-06-10T19:46:12.867Z,100413.28
2019-06-10T19:48:51.000Z,100415.67
2019-06-10T19:51:12.571Z,100418.97
2019-06-10T19:53:43.809Z,100423.98
2019-06-10T19:56:13.045Z,100422.91
2019-06-10T19:58:43.444Z,100425.66
2019-06-10T20:01:14.804Z,100433.93
2019-06-10T20:03:46.455Z,100441.13
2019-06-10T20:06:13.935Z,100432.74
2019-06-10T20:08:45.727Z,100435.19
2019-06-10T20:11:13.180Z,100439.67
2019-06-10T20:13:43.626Z,100434.03
2019-06-10T20:16:12.359Z,100423.78
2019-06-10T20:18:45.188Z,100414.19
2019-06-10T20:21:12.848Z,100415.28
2019-06-10T20:23:44.549Z,100401.09
2019-06-10T20:26:12.320Z,100392.41
2019-06-10T20:28:43.329Z,100379.47
2019-06-10T20:31:12.751Z,100380.59
2019-06-10T20:33:43.114Z,100379.02
2019-06-10T20:36:21.225Z,100367.98
2019-06-10T20:38:46.420Z,100362.67
2019-06-10T20:41:12.943Z,100369.30
2019-06-10T20:43:43.865Z,100367.64
2019-06-10T20:46:13.100Z,100360.93
2019-06-10T20:48:45.396Z,100369.09
2019-06-10T20:51:12.889Z,100374.53
2019-06-10T20:53:43.202Z,100381.05
2019-06-10T20:56:12.529Z,100382.48
2019-06-10T20:58:43.377Z,100372.75
2019-06-10T21:01:11.670Z,100365.74
2019-06-10T21:03:43.287Z,100361.67
2019-06-10T21:06:13.089Z,100360.34
2019-06-10T21:08:46.776Z,100356.16
2019-06-10T21:11:13.721Z,100360.84
2019-06-10T21:13:46.933Z,100357.33
2019-06-10T21:16:12.798Z,100358.02
2019-06-10T21:18:45.291Z,100339.28
2019-06-10T21:21:11.807Z,100328.53
2019-06-10T21:23:42.986Z,100327.38
2019-06-10T21:26:12.988Z,100321.30
2019-06-10T21:28:45.591Z,100329.19
2019-06-10T21:31:11.948Z,100332.92
2019-06-10T21:33:43.806Z,100327.91
2019-06-10T21:36:12.424Z,100303.88
2019-06-10T21:38:43.811Z,100291.14
2019-06-10T21:41:12.356Z,100271.36
2019-06-10T21:43:45.938Z,100256.72
2019-06-10T21:46:13.185Z,100234.89
2019-06-10T21:48:44.457Z,100212.33
2019-06-10T21:51:13.098Z,100214.92
2019-06-10T21:53:42.436Z,100211.56
2019-06-10T21:56:12.820Z,100187.19
2019-06-10T21:58:43.520Z,100181.05
2019-06-10T22:01:14.200Z,100207.22
2019-06-10T22:03:47.125Z,100289.97
2019-06-10T22:06:13.865Z,100316.45
2019-06-10T22:08:44.070Z,100342.04
2019-06-10T22:11:13.847Z,100364.59
2019-06-10T22:13:43.979Z,100353.96
2019-06-10T22:16:13.325Z,100368.63
2019-06-10T22:18:42.243Z,100374.62
2019-06-10T22:21:14.565Z,100354.19
2019-06-10T22:23:42.330Z,100363.08
2019-06-10T22:26:12.940Z,100400.16
2019-06-10T22:28:43.272Z,100451.21
2019-06-10T22:31:22.415Z,100448.30
2019-06-10T22:33:43.140Z,100426.80
2019-06-10T22:36:12.995Z,100387.67
2019-06-10T22:38:41.668Z,100380.00
2019-06-10T22:41:12.292Z,100414.70
2019-06-10T22:43:42.661Z,100406.99
2019-06-10T22:46:11.339Z,100378.40
2019-06-10T22:48:42.373Z,100345.87
2019-06-10T22:51:12.302Z,100328.17
2019-06-10T22:53:42.471Z,100295.16
2019-06-10T22:56:12.324Z,100310.17
2019-06-10T22:58:41.220Z,100321.47
2019-06-10T23:01:12.510Z,100316.97
2019-06-10T23:03:40.821Z,100338.92
2019-06-10T23:06:09.515Z,100371.11
2019-06-10T23:08:38.284Z,100369.14
2019-06-10T23:11:08.661Z,100366.25
2019-06-10T23:13:37.533Z,100356.88
2019-06-10T23:16:08.653Z,100376.92
2019-06-10T23:18:37.320Z,100397.83
2019-06-10T23:21:06.194Z,100409.16
2019-06-10T23:23:34.972Z,100394.19
2019-06-10T23:26:03.804Z,100387.62
2019-06-10T23:28:32.818Z,100388.53
2019-06-10T23:31:02.461Z,100382.55
2019-06-10T23:33:32.454Z,100372.97
2019-06-10T23:36:03.731Z,100370.81
2019-06-10T23:38:32.892Z,100378.84
2019-06-10T23:41:03.723Z,100397.66
2019-06-10T23:43:33.136Z,100428.95
2019-06-10T23:46:04.113Z,100443.47
2019-06-10T23:48:32.932Z,100425.02
2019-06-10T23:51:04.741Z,100418.53
2019-06-10T23:53:32.828Z,100423.70
2019-06-10T23:56:04.718Z,100420.81
2019-06-10T23:58:32.915Z,100395.64
