createdAt,value
2018-12-16T00:04:28.535Z,72.01
2018-12-16T00:09:33.610Z,71.72
2018-12-16T00:14:36.311Z,71.50
2018-12-16T00:19:39.049Z,71.81
2018-12-16T00:24:41.857Z,71.15
2018-12-16T00:29:44.674Z,70.99
2018-12-16T00:34:47.790Z,71.17
2018-12-16T00:39:50.758Z,71.50
2018-12-16T00:44:53.649Z,71.24
2018-12-16T00:49:56.523Z,70.86
2018-12-16T00:54:59.319Z,70.35
2018-12-16T01:00:02.696Z,70.32
2018-12-16T01:05:07.583Z,70.55
2018-12-16T01:10:10.921Z,69.79
2018-12-16T01:15:14.005Z,70.04
2018-12-16T01:20:17.093Z,70.07
2018-12-16T01:25:20.280Z,69.76
2018-12-16T01:30:23.094Z,67.97
2018-12-16T01:35:26.051Z,68.99
2018-12-16T01:40:28.963Z,69.29
2018-12-16T01:45:31.809Z,67.45
2018-12-16T01:50:34.756Z,66.95
2018-12-16T01:55:37.709Z,67.74
2018-12-16T02:00:40.611Z,66.34
2018-12-16T02:05:43.651Z,66.24
2018-12-16T02:10:47.065Z,65.31
2018-12-16T02:15:49.757Z,65.49
2018-12-16T02:20:52.581Z,65.20
2018-12-16T02:25:56.313Z,64.33
2018-12-16T02:30:59.076Z,64.11
2018-12-16T02:36:01.899Z,63.59
2018-12-16T02:41:04.734Z,63.92
2018-12-16T02:46:07.957Z,62.56
2018-12-16T02:51:10.910Z,62.48
2018-12-16T02:56:13.678Z,62.40
2018-12-16T03:01:16.573Z,61.52
2018-12-16T03:06:19.558Z,61.51
2018-12-16T03:11:22.391Z,60.07
2018-12-16T03:16:25.282Z,59.14
2018-12-16T03:21:28.309Z,59.33
2018-12-16T03:26:35.913Z,58.17
2018-12-16T03:31:36.181Z,57.24
2018-12-16T03:36:39.164Z,57.79
2018-12-16T03:41:41.960Z,58.98
2018-12-16T03:46:44.821Z,59.56
2018-12-16T03:51:47.429Z,59.85
2018-12-16T03:56:50.211Z,60.37
2018-12-16T04:01:53.953Z,61.07
2018-12-16T04:06:56.736Z,62.25
2018-12-16T04:11:59.472Z,62.05
2018-12-16T04:17:02.165Z,62.97
2018-12-16T04:22:04.973Z,63.64
2018-12-16T04:27:07.660Z,63.61
2018-12-16T04:32:10.482Z,64.51
2018-12-16T04:37:13.362Z,64.86
2018-12-16T04:42:16.110Z,64.70
2018-12-16T04:47:19.076Z,65.25
2018-12-16T04:52:21.897Z,65.71
2018-12-16T04:57:24.778Z,65.86
2018-12-16T05:02:27.706Z,65.02
2018-12-16T05:07:30.292Z,65.77
2018-12-16T05:12:32.970Z,66.57
2018-12-16T05:17:35.760Z,66.41
2018-12-16T05:22:38.672Z,66.60
2018-12-16T05:27:41.448Z,66.49
2018-12-16T05:32:44.265Z,66.90
2018-12-16T05:37:47.099Z,66.34
2018-12-16T05:42:50.011Z,66.69
2018-12-16T05:47:52.644Z,66.19
2018-12-16T05:52:55.327Z,66.23
2018-12-16T05:57:58.269Z,66.79
2018-12-16T06:03:01.160Z,66.79
2018-12-16T06:08:04.143Z,66.30
2018-12-16T06:13:06.841Z,66.18
2018-12-16T06:18:09.570Z,66.42
2018-12-16T06:23:12.166Z,65.86
2018-12-16T06:28:14.767Z,65.58
2018-12-16T06:33:17.596Z,65.70
2018-12-16T06:38:20.444Z,65.39
2018-12-16T06:43:23.133Z,65.25
2018-12-16T06:48:25.867Z,66.08
2018-12-16T06:53:28.572Z,65.64
2018-12-16T06:58:31.474Z,65.61
2018-12-16T07:03:35.098Z,65.50
2018-12-16T07:08:38.121Z,65.13
2018-12-16T07:13:40.941Z,64.66
2018-12-16T07:18:43.634Z,64.21
2018-12-16T07:23:46.485Z,63.41
2018-12-16T07:28:49.285Z,63.20
2018-12-16T07:33:52.802Z,63.68
2018-12-16T07:38:55.519Z,62.21
2018-12-16T07:43:58.227Z,62.88
2018-12-16T07:49:01.062Z,63.12
2018-12-16T07:54:04.170Z,63.01
2018-12-16T07:59:08.431Z,62.24
2018-12-16T08:04:11.515Z,62.65
2018-12-16T08:09:14.235Z,62.10
2018-12-16T08:14:19.002Z,62.12
2018-12-16T08:19:21.974Z,61.61
2018-12-16T08:24:24.887Z,61.61
2018-12-16T08:29:27.862Z,61.14
2018-12-16T08:34:30.447Z,61.10
2018-12-16T08:39:33.316Z,60.89
2018-12-16T08:44:36.089Z,60.91
2018-12-16T08:49:38.946Z,60.12
2018-12-16T08:54:41.646Z,59.72
2018-12-16T08:59:44.401Z,60.49
2018-12-16T09:04:47.089Z,59.81
2018-12-16T09:09:49.842Z,60.55
2018-12-16T09:14:55.599Z,59.27
2018-12-16T09:19:58.301Z,58.89
2018-12-16T09:25:01.175Z,58.89
2018-12-16T09:30:06.557Z,59.28
2018-12-16T09:35:09.662Z,58.90
2018-12-16T09:40:12.693Z,58.49
2018-12-16T09:45:15.625Z,59.44
2018-12-16T09:50:18.614Z,59.17
2018-12-16T09:55:21.426Z,59.48
2018-12-16T10:00:24.374Z,57.87
2018-12-16T10:05:27.275Z,58.17
2018-12-16T10:10:30.039Z,57.62
2018-12-16T10:15:32.826Z,58.00
2018-12-16T10:20:35.716Z,57.84
2018-12-16T10:25:38.663Z,57.92
2018-12-16T10:30:41.449Z,57.82
2018-12-16T10:35:44.413Z,57.23
2018-12-16T10:40:47.258Z,56.93
2018-12-16T10:45:50.018Z,57.04
2018-12-16T10:50:53.840Z,56.84
2018-12-16T10:55:56.597Z,57.76
2018-12-16T11:01:05.078Z,57.68
2018-12-16T11:06:07.980Z,57.39
2018-12-16T11:11:10.878Z,57.99
2018-12-16T11:16:13.708Z,57.25
2018-12-16T11:21:16.769Z,57.66
2018-12-16T11:26:19.559Z,57.07
2018-12-16T11:31:22.633Z,57.73
2018-12-16T11:36:25.406Z,57.38
2018-12-16T11:41:28.483Z,58.43
2018-12-16T11:46:31.394Z,58.16
2018-12-16T11:51:34.263Z,57.12
2018-12-16T11:56:37.377Z,56.96
2018-12-16T12:01:40.053Z,56.16
2018-12-16T12:06:45.006Z,56.62
2018-12-16T12:11:47.822Z,56.65
2018-12-16T12:16:50.540Z,56.61
2018-12-16T12:21:53.305Z,56.63
2018-12-16T12:26:55.972Z,56.84
2018-12-16T12:31:58.970Z,56.53
2018-12-16T12:37:01.906Z,55.88
2018-12-16T12:42:05.042Z,56.45
2018-12-16T12:47:08.229Z,55.93
2018-12-16T12:52:11.366Z,55.73
2018-12-16T12:57:14.390Z,56.27
2018-12-16T13:02:17.247Z,56.63
2018-12-16T13:07:20.212Z,56.49
2018-12-16T13:12:23.058Z,56.55
2018-12-16T13:17:25.947Z,56.72
2018-12-16T13:22:28.729Z,56.28
2018-12-16T13:27:31.956Z,57.01
2018-12-16T13:32:34.917Z,56.19
2018-12-16T13:37:37.737Z,57.04
2018-12-16T13:42:42.593Z,56.74
2018-12-16T13:47:45.552Z,56.51
2018-12-16T13:52:48.325Z,56.04
2018-12-16T13:57:51.638Z,56.20
2018-12-16T14:02:54.514Z,56.68
2018-12-16T14:07:57.376Z,56.19
2018-12-16T14:13:00.297Z,56.93
2018-12-16T14:18:03.860Z,55.47
2018-12-16T14:23:06.848Z,56.74
2018-12-16T14:28:09.985Z,55.79
2018-12-16T14:33:12.819Z,56.48
2018-12-16T14:38:15.992Z,56.33
2018-12-16T14:43:19.014Z,56.41
2018-12-16T14:48:21.856Z,56.23
2018-12-16T14:53:24.454Z,56.73
2018-12-16T14:58:27.263Z,56.33
2018-12-16T15:03:30.139Z,56.29
2018-12-16T15:08:33.160Z,56.58
2018-12-16T15:13:36.140Z,56.63
2018-12-16T15:18:38.981Z,57.32
2018-12-16T15:23:42.026Z,57.41
2018-12-16T15:28:45.211Z,57.76
2018-12-16T15:33:48.438Z,57.95
2018-12-16T15:38:51.208Z,57.44
2018-12-16T15:43:53.881Z,58.31
2018-12-16T15:48:56.828Z,57.85
2018-12-16T15:54:00.025Z,58.49
2018-12-16T15:59:04.025Z,57.86
2018-12-16T16:04:07.153Z,58.86
2018-12-16T16:09:10.310Z,59.27
2018-12-16T16:14:13.793Z,59.25
2018-12-16T16:19:16.560Z,58.95
2018-12-16T16:24:19.336Z,59.39
2018-12-16T16:29:22.245Z,59.26
2018-12-16T16:34:25.182Z,59.45
2018-12-16T16:39:28.031Z,59.69
2018-12-16T16:44:31.049Z,60.21
2018-12-16T16:49:33.919Z,59.98
2018-12-16T16:54:36.905Z,60.18
2018-12-16T16:59:39.657Z,60.27
2018-12-16T17:04:42.188Z,60.25
2018-12-16T17:09:45.164Z,61.19
2018-12-16T17:14:47.999Z,60.18
2018-12-16T17:19:50.871Z,60.46
2018-12-16T17:24:53.746Z,60.49
2018-12-16T17:29:56.598Z,60.55
2018-12-16T17:34:59.414Z,60.77
2018-12-16T17:40:02.542Z,60.45
2018-12-16T17:45:07.789Z,60.32
2018-12-16T17:50:10.900Z,61.17
2018-12-16T17:55:13.831Z,60.31
2018-12-16T18:00:17.044Z,61.47
2018-12-16T18:05:20.539Z,60.95
2018-12-16T18:10:23.489Z,61.21
2018-12-16T18:15:26.501Z,61.01
2018-12-16T18:20:29.572Z,61.00
2018-12-16T18:25:32.445Z,61.34
2018-12-16T18:30:35.330Z,61.06
2018-12-16T18:35:38.151Z,60.77
2018-12-16T18:40:41.004Z,61.38
2018-12-16T18:45:44.128Z,61.53
2018-12-16T18:50:47.249Z,61.44
2018-12-16T18:55:50.117Z,61.02
2018-12-16T19:00:53.032Z,61.30
2018-12-16T19:05:56.194Z,61.24
2018-12-16T19:10:59.107Z,61.90
2018-12-16T19:16:02.407Z,61.50
2018-12-16T19:21:05.517Z,61.41
2018-12-16T19:26:08.765Z,61.30
2018-12-16T19:31:11.408Z,61.15
2018-12-16T19:36:17.320Z,61.76
2018-12-16T19:41:20.343Z,61.51
2018-12-16T19:46:23.149Z,61.51
2018-12-16T19:51:26.021Z,61.22
2018-12-16T19:56:28.971Z,61.91
2018-12-16T20:01:31.940Z,62.11
2018-12-16T20:06:41.105Z,62.05
2018-12-16T20:11:44.135Z,61.69
2018-12-16T20:16:46.952Z,61.82
2018-12-16T20:21:49.952Z,62.11
2018-12-16T20:26:52.869Z,62.04
2018-12-16T20:31:55.790Z,62.43
2018-12-16T20:37:01.473Z,62.90
2018-12-16T20:42:04.490Z,63.20
2018-12-16T20:47:07.510Z,63.26
2018-12-16T20:52:10.383Z,64.16
2018-12-16T20:57:18.845Z,63.73
2018-12-16T21:02:18.313Z,64.78
2018-12-16T21:07:21.277Z,64.76
2018-12-16T21:12:29.957Z,65.64
2018-12-16T21:17:38.782Z,65.41
2018-12-16T21:22:41.850Z,65.90
2018-12-16T21:27:44.629Z,66.77
2018-12-16T21:32:47.541Z,66.29
2018-12-16T21:37:50.442Z,67.62
2018-12-16T21:42:53.745Z,68.06
2018-12-16T21:47:56.531Z,68.25
2018-12-16T21:52:59.309Z,68.08
2018-12-16T21:58:02.237Z,68.39
2018-12-16T22:03:05.492Z,68.68
2018-12-16T22:08:08.359Z,68.53
2018-12-16T22:13:11.218Z,68.28
2018-12-16T22:18:14.330Z,68.86
2018-12-16T22:23:18.185Z,68.77
2018-12-16T22:28:21.073Z,69.18
2018-12-16T22:33:24.765Z,69.32
2018-12-16T22:38:27.493Z,68.90
2018-12-16T22:43:30.477Z,69.28
2018-12-16T22:48:33.373Z,69.74
2018-12-16T22:53:36.278Z,69.95
2018-12-16T22:58:39.189Z,69.64
2018-12-16T23:03:41.865Z,70.62
2018-12-16T23:08:45.088Z,70.80
2018-12-16T23:13:48.705Z,71.18
2018-12-16T23:18:51.580Z,70.91
2018-12-16T23:23:54.530Z,70.93
2018-12-16T23:28:57.469Z,70.89
2018-12-16T23:34:00.426Z,71.04
2018-12-16T23:39:04.933Z,71.15
2018-12-16T23:44:09.846Z,71.36
2018-12-16T23:49:12.705Z,71.48
2018-12-16T23:54:15.641Z,71.92
2018-12-16T23:59:18.472Z,71.84
