createdAt,value
2019-01-05T00:00:53.995Z,10.40
2019-01-05T00:03:22.387Z,11.57
2019-01-05T00:05:50.737Z,10.90
2019-01-05T00:08:19.128Z,9.63
2019-01-05T00:10:47.563Z,11.67
2019-01-05T00:13:15.936Z,10.07
2019-01-05T00:15:44.315Z,10.67
2019-01-05T00:18:12.812Z,9.97
2019-01-05T00:20:41.201Z,11.50
2019-01-05T00:23:10.014Z,11.27
2019-01-05T00:25:38.270Z,10.20
2019-01-05T00:28:07.618Z,10.77
2019-01-05T00:30:36.172Z,10.63
2019-01-05T00:33:04.675Z,10.37
2019-01-05T00:35:34.841Z,8.13
2019-01-05T00:38:02.238Z,9.93
2019-01-05T00:40:30.584Z,8.73
2019-01-05T00:42:59.752Z,10.03
2019-01-05T00:45:28.707Z,10.80
2019-01-05T00:47:57.290Z,9.63
2019-01-05T00:50:26.355Z,9.10
2019-01-05T00:52:54.805Z,10.83
2019-01-05T00:55:23.496Z,9.97
2019-01-05T00:57:52.048Z,11.50
2019-01-05T01:00:20.339Z,10.50
2019-01-05T01:02:48.699Z,9.80
2019-01-05T01:05:17.188Z,9.97
2019-01-05T01:07:45.534Z,9.20
2019-01-05T01:10:13.928Z,9.67
2019-01-05T01:12:42.322Z,10.47
2019-01-05T01:15:10.716Z,9.03
2019-01-05T01:17:39.112Z,9.10
2019-01-05T01:20:07.514Z,9.77
2019-01-05T01:22:35.974Z,9.43
2019-01-05T01:25:04.687Z,10.37
2019-01-05T01:27:33.840Z,11.33
2019-01-05T01:30:02.263Z,10.67
2019-01-05T01:32:30.618Z,11.03
2019-01-05T01:34:59.016Z,10.03
2019-01-05T01:37:29.168Z,11.63
2019-01-05T01:39:59.365Z,12.07
2019-01-05T01:42:27.925Z,10.63
2019-01-05T01:44:56.302Z,11.93
2019-01-05T01:47:26.357Z,12.47
2019-01-05T01:49:54.809Z,13.57
2019-01-05T01:52:24.420Z,12.27
2019-01-05T01:54:52.779Z,12.70
2019-01-05T01:57:21.485Z,13.70
2019-01-05T01:59:50.355Z,13.37
2019-01-05T02:02:19.772Z,12.70
2019-01-05T02:04:48.432Z,12.83
2019-01-05T02:07:16.828Z,13.53
2019-01-05T02:09:45.980Z,13.93
2019-01-05T02:12:15.774Z,14.07
2019-01-05T02:14:44.871Z,12.67
2019-01-05T02:17:15.078Z,14.57
2019-01-05T02:19:45.220Z,13.43
2019-01-05T02:22:15.423Z,12.70
2019-01-05T02:24:45.580Z,12.07
2019-01-05T02:27:15.831Z,11.37
2019-01-05T02:29:45.988Z,10.73
2019-01-05T02:32:16.202Z,12.57
2019-01-05T02:34:46.345Z,10.00
2019-01-05T02:37:16.584Z,11.83
2019-01-05T02:39:46.749Z,11.37
2019-01-05T02:42:16.934Z,11.57
2019-01-05T02:44:47.143Z,9.73
2019-01-05T02:47:15.501Z,9.53
2019-01-05T02:49:45.709Z,11.50
2019-01-05T02:52:15.865Z,9.73
2019-01-05T02:54:46.064Z,10.13
2019-01-05T02:57:16.456Z,10.07
2019-01-05T02:59:46.671Z,9.87
2019-01-05T03:02:16.833Z,11.57
2019-01-05T03:04:47.045Z,11.20
2019-01-05T03:07:17.202Z,9.93
2019-01-05T03:09:47.402Z,9.90
2019-01-05T03:12:17.588Z,9.03
2019-01-05T03:14:47.824Z,10.53
2019-01-05T03:17:18.253Z,11.17
2019-01-05T03:19:48.436Z,10.23
2019-01-05T03:22:16.838Z,10.27
2019-01-05T03:24:45.248Z,10.50
2019-01-05T03:27:15.405Z,11.93
2019-01-05T03:29:45.592Z,10.20
2019-01-05T03:32:15.765Z,11.23
2019-01-05T03:34:45.963Z,12.60
2019-01-05T03:37:16.140Z,12.17
2019-01-05T03:39:46.607Z,12.60
2019-01-05T03:42:16.765Z,11.93
2019-01-05T03:44:46.933Z,11.33
2019-01-05T03:47:17.365Z,11.70
2019-01-05T03:49:47.520Z,13.20
2019-01-05T03:52:16.831Z,12.10
2019-01-05T03:54:45.088Z,11.67
2019-01-05T03:57:15.293Z,12.57
2019-01-05T03:59:45.463Z,11.17
2019-01-05T04:02:15.670Z,11.20
2019-01-05T04:04:43.928Z,11.03
2019-01-05T04:07:12.228Z,12.03
2019-01-05T04:09:42.399Z,10.67
2019-01-05T04:12:11.709Z,12.00
2019-01-05T04:14:41.903Z,10.30
2019-01-05T04:17:12.112Z,10.90
2019-01-05T04:19:42.523Z,9.80
2019-01-05T04:22:11.819Z,11.50
2019-01-05T04:24:41.972Z,11.33
2019-01-05T04:27:12.175Z,10.60
2019-01-05T04:29:42.339Z,10.23
2019-01-05T04:32:12.538Z,10.67
2019-01-05T04:34:41.792Z,8.70
2019-01-05T04:37:11.996Z,9.47
2019-01-05T04:39:42.171Z,9.20
2019-01-05T04:42:12.374Z,10.47
2019-01-05T04:44:42.518Z,10.87
2019-01-05T04:47:12.717Z,9.60
2019-01-05T04:49:42.891Z,9.37
2019-01-05T04:52:14.038Z,9.70
2019-01-05T04:54:44.249Z,7.43
2019-01-05T04:57:14.611Z,8.53
2019-01-05T04:59:44.771Z,8.90
2019-01-05T05:02:14.038Z,8.03
2019-01-05T05:04:44.262Z,8.87
2019-01-05T05:07:14.416Z,7.80
2019-01-05T05:09:44.602Z,9.17
2019-01-05T05:12:14.752Z,7.20
2019-01-05T05:14:44.990Z,7.57
2019-01-05T05:17:15.127Z,7.20
2019-01-05T05:19:43.522Z,6.97
2019-01-05T05:22:13.663Z,6.43
2019-01-05T05:24:43.844Z,7.43
2019-01-05T05:27:13.997Z,6.40
2019-01-05T05:29:44.191Z,6.27
2019-01-05T05:32:14.353Z,5.97
2019-01-05T05:34:44.536Z,5.43
2019-01-05T05:37:14.689Z,4.27
2019-01-05T05:39:44.877Z,5.10
2019-01-05T05:42:15.024Z,4.63
2019-01-05T05:44:45.216Z,3.23
2019-01-05T05:47:15.365Z,4.50
2019-01-05T05:49:45.566Z,3.33
2019-01-05T05:52:15.727Z,3.17
2019-01-05T05:54:45.028Z,3.40
2019-01-05T05:57:15.176Z,3.20
2019-01-05T05:59:45.348Z,3.30
2019-01-05T06:02:15.508Z,2.60
2019-01-05T06:04:45.704Z,2.67
2019-01-05T06:07:15.867Z,2.33
2019-01-05T06:09:46.048Z,2.90
2019-01-05T06:12:15.311Z,2.07
2019-01-05T06:14:45.557Z,2.30
2019-01-05T06:17:15.696Z,3.00
2019-01-05T06:19:45.899Z,2.37
2019-01-05T06:22:16.059Z,2.57
2019-01-05T06:24:46.220Z,2.47
2019-01-05T06:27:16.409Z,2.30
2019-01-05T06:29:45.667Z,2.40
2019-01-05T06:32:15.876Z,2.33
2019-01-05T06:34:45.152Z,2.53
2019-01-05T06:37:15.336Z,2.00
2019-01-05T06:39:45.488Z,2.33
2019-01-05T06:42:15.675Z,2.20
2019-01-05T06:44:45.833Z,1.70
2019-01-05T06:47:15.137Z,2.60
2019-01-05T06:49:45.310Z,2.17
2019-01-05T06:52:15.497Z,2.30
2019-01-05T06:54:45.658Z,2.30
2019-01-05T06:57:15.858Z,2.03
2019-01-05T06:59:46.008Z,2.50
2019-01-05T07:02:16.200Z,2.10
2019-01-05T07:04:45.456Z,1.77
2019-01-05T07:07:15.676Z,2.63
2019-01-05T07:09:45.863Z,2.50
2019-01-05T07:12:16.088Z,2.33
2019-01-05T07:14:46.326Z,2.67
2019-01-05T07:17:16.477Z,2.27
2019-01-05T07:19:46.678Z,2.33
2019-01-05T07:22:16.855Z,1.93
2019-01-05T07:24:47.038Z,2.40
2019-01-05T07:27:17.191Z,2.33
2019-01-05T07:29:47.424Z,2.23
2019-01-05T07:32:17.584Z,2.70
2019-01-05T07:34:47.752Z,2.50
2019-01-05T07:37:17.903Z,2.63
2019-01-05T07:39:46.199Z,2.30
2019-01-05T07:42:14.486Z,2.63
2019-01-05T07:44:44.698Z,2.73
2019-01-05T07:47:14.871Z,3.20
2019-01-05T07:49:45.069Z,2.40
2019-01-05T07:52:15.237Z,2.60
2019-01-05T07:54:45.441Z,2.80
2019-01-05T07:57:15.615Z,2.33
2019-01-05T07:59:45.811Z,3.13
2019-01-05T08:02:15.966Z,3.27
2019-01-05T08:04:44.292Z,3.20
2019-01-05T08:07:14.450Z,3.13
2019-01-05T08:09:44.611Z,3.03
2019-01-05T08:12:14.823Z,2.80
2019-01-05T08:14:45.026Z,2.73
2019-01-05T08:17:15.219Z,3.20
2019-01-05T08:19:45.369Z,3.13
2019-01-05T08:22:15.604Z,2.23
2019-01-05T08:24:45.776Z,3.17
2019-01-05T08:27:15.977Z,3.20
2019-01-05T08:29:46.136Z,2.60
2019-01-05T08:32:16.340Z,3.03
2019-01-05T08:34:46.501Z,3.27
2019-01-05T08:37:19.679Z,3.40
2019-01-05T08:39:49.872Z,3.40
2019-01-05T08:42:20.059Z,3.13
2019-01-05T08:44:50.200Z,3.10
2019-01-05T08:47:18.522Z,3.40
2019-01-05T08:49:48.689Z,2.93
2019-01-05T08:52:21.888Z,2.83
2019-01-05T08:55:01.045Z,2.50
2019-01-05T08:57:29.325Z,3.00
2019-01-05T08:59:59.488Z,2.10
2019-01-05T09:02:29.760Z,2.17
2019-01-05T09:04:59.152Z,2.37
2019-01-05T09:07:29.376Z,2.27
2019-01-05T09:09:57.749Z,2.27
2019-01-05T09:12:27.937Z,2.70
2019-01-05T09:14:58.154Z,2.50
2019-01-05T09:17:28.361Z,2.40
2019-01-05T09:19:58.535Z,2.57
2019-01-05T09:22:28.968Z,2.40
2019-01-05T09:24:59.131Z,2.60
2019-01-05T09:27:29.289Z,3.53
2019-01-05T09:29:59.484Z,4.20
2019-01-05T09:32:29.670Z,2.00
2019-01-05T09:34:59.862Z,2.50
2019-01-05T09:37:30.031Z,4.20
2019-01-05T09:40:00.222Z,2.47
2019-01-05T09:42:30.360Z,3.20
2019-01-05T09:45:00.561Z,2.97
2019-01-05T09:47:30.729Z,2.87
2019-01-05T09:50:00.920Z,2.00
2019-01-05T09:52:31.090Z,2.30
2019-01-05T09:55:01.291Z,2.30
2019-01-05T09:57:31.463Z,2.30
2019-01-05T10:00:01.668Z,2.20
2019-01-05T10:02:31.857Z,2.80
2019-01-05T10:05:02.063Z,1.97
2019-01-05T10:07:30.427Z,2.07
2019-01-05T10:10:00.580Z,2.43
2019-01-05T10:12:30.790Z,2.57
2019-01-05T10:15:01.001Z,2.30
2019-01-05T10:17:30.304Z,2.17
2019-01-05T10:20:00.456Z,2.60
2019-01-05T10:22:30.894Z,2.30
2019-01-05T10:25:01.084Z,2.13
2019-01-05T10:27:31.272Z,2.40
2019-01-05T10:30:01.435Z,2.67
2019-01-05T10:32:31.642Z,2.13
2019-01-05T10:35:01.801Z,2.83
2019-01-05T10:37:32.001Z,2.07
2019-01-05T10:40:02.156Z,2.40
2019-01-05T10:42:30.453Z,2.72
2019-01-05T10:45:00.607Z,3.30
2019-01-05T10:47:30.813Z,3.20
2019-01-05T10:50:00.201Z,3.33
2019-01-05T10:52:30.487Z,2.80
2019-01-05T10:55:00.659Z,2.90
2019-01-05T10:57:30.886Z,3.35
2019-01-05T11:00:01.041Z,4.93
2019-01-05T11:02:31.260Z,3.93
2019-01-05T11:05:01.422Z,2.93
2019-01-05T11:07:31.579Z,4.00
2019-01-05T11:10:01.786Z,3.07
2019-01-05T11:12:31.951Z,2.33
2019-01-05T11:15:01.406Z,3.10
2019-01-05T11:17:31.650Z,2.30
2019-01-05T11:20:01.879Z,3.03
2019-01-05T11:22:32.122Z,2.70
2019-01-05T11:25:02.319Z,2.60
2019-01-05T11:27:30.681Z,3.60
2019-01-05T11:30:00.908Z,2.57
2019-01-05T11:32:31.062Z,2.27
2019-01-05T11:35:01.264Z,3.03
2019-01-05T11:37:31.426Z,3.10
2019-01-05T11:40:01.630Z,2.77
2019-01-05T11:42:31.886Z,2.80
2019-01-05T11:45:02.417Z,3.17
2019-01-05T11:47:32.668Z,3.00
2019-01-05T11:50:01.057Z,2.90
2019-01-05T11:52:31.210Z,3.07
2019-01-05T11:55:01.422Z,3.20
2019-01-05T11:57:31.677Z,2.80
2019-01-05T12:00:01.889Z,3.00
2019-01-05T12:02:32.138Z,4.57
2019-01-05T12:05:02.336Z,3.23
2019-01-05T12:07:32.491Z,2.63
2019-01-05T12:10:02.689Z,2.63
2019-01-05T12:12:32.947Z,3.93
2019-01-05T12:15:03.173Z,2.63
2019-01-05T12:17:33.335Z,3.20
2019-01-05T12:20:03.515Z,3.40
2019-01-05T12:22:33.661Z,3.83
2019-01-05T12:25:03.868Z,5.90
2019-01-05T12:27:34.042Z,3.70
2019-01-05T12:30:04.247Z,3.40
2019-01-05T12:32:34.406Z,3.17
2019-01-05T12:35:04.612Z,5.17
2019-01-05T12:37:34.784Z,4.53
2019-01-05T12:40:04.960Z,5.17
2019-01-05T12:42:35.160Z,3.30
2019-01-05T12:45:05.309Z,3.07
2019-01-05T12:47:35.517Z,3.20
2019-01-05T12:50:14.458Z,3.57
2019-01-05T12:52:44.664Z,3.70
2019-01-05T12:55:14.833Z,4.20
2019-01-05T12:57:43.224Z,5.17
2019-01-05T13:00:11.486Z,3.60
2019-01-05T13:02:41.732Z,3.30
2019-01-05T13:05:11.931Z,3.17
2019-01-05T13:07:42.129Z,3.33
2019-01-05T13:10:12.271Z,2.93
2019-01-05T13:12:41.588Z,3.03
2019-01-05T13:15:11.832Z,2.80
2019-01-05T13:17:42.056Z,3.20
2019-01-05T13:20:12.210Z,3.00
2019-01-05T13:22:42.505Z,3.13
2019-01-05T13:25:12.665Z,3.67
2019-01-05T13:27:42.857Z,3.53
2019-01-05T13:30:11.273Z,3.87
2019-01-05T13:32:41.538Z,3.80
2019-01-05T13:35:11.704Z,3.63
2019-01-05T13:37:41.896Z,3.37
2019-01-05T13:40:12.063Z,3.03
2019-01-05T13:42:42.265Z,2.93
2019-01-05T13:45:12.423Z,3.83
2019-01-05T13:47:42.604Z,3.63
2019-01-05T13:50:12.763Z,3.23
2019-01-05T13:52:42.956Z,3.37
2019-01-05T13:55:13.116Z,3.90
2019-01-05T13:57:41.552Z,3.13
2019-01-05T14:00:10.819Z,3.90
2019-01-05T14:02:39.248Z,3.40
2019-01-05T14:05:07.645Z,3.50
2019-01-05T14:07:36.000Z,3.10
2019-01-05T14:10:05.588Z,3.17
2019-01-05T14:12:33.997Z,3.23
2019-01-05T14:15:02.335Z,3.23
2019-01-05T14:17:30.695Z,3.47
2019-01-05T14:19:59.080Z,3.73
2019-01-05T14:22:27.440Z,3.27
2019-01-05T14:24:55.828Z,3.00
2019-01-05T14:27:24.101Z,2.97
2019-01-05T14:29:51.723Z,3.23
2019-01-05T14:32:19.970Z,3.13
2019-01-05T14:34:48.242Z,3.27
2019-01-05T14:37:16.611Z,2.40
2019-01-05T14:39:45.090Z,3.00
2019-01-05T14:42:13.459Z,3.80
2019-01-05T14:44:41.860Z,3.33
2019-01-05T14:47:10.224Z,2.90
2019-01-05T14:49:38.510Z,3.50
2019-01-05T14:52:06.856Z,2.93
2019-01-05T14:54:34.345Z,2.90
2019-01-05T14:57:02.702Z,3.00
2019-01-05T14:59:31.128Z,3.13
2019-01-05T15:01:59.514Z,2.90
2019-01-05T15:04:27.950Z,2.90
2019-01-05T15:06:56.372Z,2.60
2019-01-05T15:09:24.640Z,2.33
2019-01-05T15:11:52.952Z,3.07
2019-01-05T15:14:21.322Z,3.20
2019-01-05T15:16:49.776Z,3.40
2019-01-05T15:19:18.146Z,2.80
2019-01-05T15:21:46.555Z,2.83
2019-01-05T15:24:14.796Z,3.03
2019-01-05T15:26:43.191Z,3.17
2019-01-05T15:29:11.555Z,3.00
2019-01-05T15:31:39.953Z,2.60
2019-01-05T15:34:08.214Z,3.10
2019-01-05T15:36:36.625Z,3.53
2019-01-05T15:39:06.487Z,5.50
2019-01-05T15:41:34.869Z,3.53
2019-01-05T15:44:03.230Z,3.27
2019-01-05T15:46:31.616Z,3.10
2019-01-05T15:49:00.035Z,2.97
2019-01-05T15:51:28.470Z,2.90
2019-01-05T15:53:56.853Z,3.70
2019-01-05T15:56:25.237Z,3.10
2019-01-05T15:58:53.590Z,3.33
2019-01-05T16:01:22.006Z,3.03
2019-01-05T16:03:50.327Z,3.40
2019-01-05T16:06:18.671Z,2.93
2019-01-05T16:08:46.197Z,3.30
2019-01-05T16:11:14.544Z,4.10
2019-01-05T16:13:42.954Z,4.00
2019-01-05T16:16:11.349Z,3.20
2019-01-05T16:18:39.735Z,3.47
2019-01-05T16:21:08.092Z,3.60
2019-01-05T16:23:37.805Z,3.23
2019-01-05T16:26:06.254Z,3.80
2019-01-05T16:28:34.645Z,3.30
2019-01-05T16:31:03.007Z,3.93
2019-01-05T16:33:31.388Z,3.77
2019-01-05T16:35:59.749Z,4.77
2019-01-05T16:38:28.165Z,4.40
2019-01-05T16:40:56.521Z,5.67
2019-01-05T16:43:24.922Z,5.73
2019-01-05T16:45:53.271Z,5.47
2019-01-05T16:48:20.816Z,8.83
2019-01-05T16:50:47.396Z,15.47
2019-01-05T16:53:15.785Z,11.63
2019-01-05T16:55:44.137Z,7.57
2019-01-05T16:58:12.529Z,6.57
2019-01-05T17:00:40.813Z,4.13
2019-01-05T17:03:09.207Z,3.97
2019-01-05T17:05:36.712Z,5.60
2019-01-05T17:08:04.978Z,5.40
2019-01-05T17:10:33.543Z,5.67
2019-01-05T17:13:01.903Z,7.77
2019-01-05T17:15:30.336Z,6.13
2019-01-05T17:17:58.702Z,5.37
2019-01-05T17:20:26.995Z,5.90
2019-01-05T17:22:55.263Z,5.47
2019-01-05T17:25:23.650Z,5.50
2019-01-05T17:27:52.070Z,5.03
2019-01-05T17:30:20.527Z,5.93
2019-01-05T17:32:49.021Z,6.97
2019-01-05T17:35:17.394Z,8.00
2019-01-05T17:37:45.749Z,6.73
2019-01-05T17:40:14.035Z,5.90
2019-01-05T17:42:42.309Z,6.80
2019-01-05T17:45:10.691Z,6.77
2019-01-05T17:47:39.052Z,5.50
2019-01-05T17:50:07.567Z,5.87
2019-01-05T17:52:35.911Z,5.43
2019-01-05T17:55:04.314Z,6.07
2019-01-05T17:57:32.730Z,5.20
2019-01-05T18:00:17.919Z,6.37
2019-01-05T18:03:03.013Z,5.30
2019-01-05T18:05:31.027Z,6.10
2019-01-05T18:08:05.252Z,6.00
2019-01-05T18:10:35.959Z,5.27
2019-01-05T18:13:04.258Z,6.10
2019-01-05T18:15:32.553Z,6.13
2019-01-05T18:18:15.397Z,6.03
2019-01-05T18:20:49.407Z,6.13
2019-01-05T18:23:18.092Z,6.10
2019-01-05T18:25:46.445Z,5.60
2019-01-05T18:28:14.970Z,6.07
2019-01-05T18:30:41.430Z,6.13
2019-01-05T18:33:09.922Z,7.00
2019-01-05T18:35:38.265Z,7.23
2019-01-05T18:38:06.647Z,6.60
2019-01-05T18:40:35.023Z,7.40
2019-01-05T18:43:03.402Z,6.47
2019-01-05T18:45:31.750Z,6.53
2019-01-05T18:48:00.176Z,6.47
2019-01-05T18:50:28.421Z,10.57
2019-01-05T18:52:56.848Z,8.13
2019-01-05T18:55:25.281Z,7.87
2019-01-05T18:57:53.752Z,8.20
2019-01-05T19:00:22.161Z,7.57
2019-01-05T19:02:50.575Z,8.20
2019-01-05T19:05:19.057Z,6.73
2019-01-05T19:07:46.561Z,7.27
2019-01-05T19:10:14.913Z,6.87
2019-01-05T19:12:43.330Z,8.20
2019-01-05T19:15:12.068Z,8.00
2019-01-05T19:17:40.445Z,7.40
2019-01-05T19:20:07.032Z,7.43
2019-01-05T19:22:37.228Z,7.63
2019-01-05T19:25:06.096Z,6.77
2019-01-05T19:27:34.490Z,7.53
2019-01-05T19:30:03.039Z,7.50
2019-01-05T19:32:31.451Z,6.93
2019-01-05T19:34:59.834Z,7.40
2019-01-05T19:37:28.188Z,6.93
2019-01-05T19:39:56.615Z,6.60
2019-01-05T19:42:24.077Z,6.33
2019-01-05T19:44:52.482Z,7.03
2019-01-05T19:47:20.856Z,5.73
2019-01-05T19:49:49.273Z,6.63
2019-01-05T19:52:17.634Z,6.70
2019-01-05T19:54:46.078Z,6.20
2019-01-05T19:57:14.449Z,6.13
2019-01-05T19:59:43.093Z,5.70
2019-01-05T20:02:11.488Z,6.20
2019-01-05T20:04:39.899Z,6.77
2019-01-05T20:07:08.259Z,6.53
2019-01-05T20:09:36.672Z,7.57
2019-01-05T20:12:05.069Z,6.63
2019-01-05T20:14:33.476Z,6.70
2019-01-05T20:17:01.867Z,6.87
2019-01-05T20:19:30.226Z,6.03
2019-01-05T20:21:58.588Z,6.53
2019-01-05T20:24:26.954Z,6.43
2019-01-05T20:26:55.353Z,6.73
2019-01-05T20:29:23.752Z,6.13
2019-01-05T20:31:52.242Z,5.93
2019-01-05T20:34:20.620Z,5.80
2019-01-05T20:36:49.052Z,6.30
2019-01-05T20:39:17.315Z,6.17
2019-01-05T20:41:45.754Z,5.97
2019-01-05T20:44:14.105Z,6.20
2019-01-05T20:46:42.509Z,5.90
2019-01-05T20:49:10.860Z,6.97
2019-01-05T20:51:37.440Z,5.53
2019-01-05T20:54:05.802Z,6.70
2019-01-05T20:56:34.209Z,5.80
2019-01-05T20:59:02.565Z,6.70
2019-01-05T21:01:30.996Z,6.47
2019-01-05T21:03:59.356Z,6.37
2019-01-05T21:06:27.755Z,5.90
2019-01-05T21:08:56.129Z,5.80
2019-01-05T21:11:24.533Z,5.63
2019-01-05T21:13:52.889Z,5.80
2019-01-05T21:16:21.337Z,5.60
2019-01-05T21:18:49.629Z,5.37
2019-01-05T21:21:17.975Z,5.67
2019-01-05T21:23:45.482Z,5.27
2019-01-05T21:26:13.860Z,5.00
2019-01-05T21:28:42.250Z,5.00
2019-01-05T21:31:08.723Z,5.03
2019-01-05T21:33:37.112Z,5.47
2019-01-05T21:36:05.460Z,4.93
2019-01-05T21:38:33.847Z,4.77
2019-01-05T21:41:02.217Z,4.70
2019-01-05T21:43:30.480Z,5.37
2019-01-05T21:45:58.839Z,5.37
2019-01-05T21:48:27.229Z,5.20
2019-01-05T21:50:55.583Z,4.83
2019-01-05T21:53:23.980Z,5.43
2019-01-05T21:55:52.346Z,5.90
2019-01-05T21:58:20.755Z,5.77
2019-01-05T22:00:49.114Z,5.20
2019-01-05T22:03:17.519Z,5.20
2019-01-05T22:05:45.927Z,5.37
2019-01-05T22:08:14.360Z,5.47
2019-01-05T22:10:42.738Z,5.73
2019-01-05T22:13:11.131Z,5.10
2019-01-05T22:15:39.548Z,5.33
2019-01-05T22:18:07.968Z,5.73
2019-01-05T22:20:36.228Z,5.13
2019-01-05T22:23:04.630Z,5.03
2019-01-05T22:25:33.000Z,5.17
2019-01-05T22:28:01.368Z,4.83
2019-01-05T22:30:29.775Z,5.27
2019-01-05T22:32:58.132Z,4.10
2019-01-05T22:35:26.461Z,4.93
2019-01-05T22:37:54.883Z,5.37
2019-01-05T22:40:23.271Z,4.83
2019-01-05T22:42:51.676Z,5.37
2019-01-05T22:45:20.133Z,4.80
2019-01-05T22:47:48.401Z,4.63
2019-01-05T22:50:16.824Z,4.93
2019-01-05T22:52:45.199Z,4.43
2019-01-05T22:55:13.588Z,5.27
2019-01-05T22:57:41.950Z,5.03
2019-01-05T23:00:09.340Z,4.50
2019-01-05T23:02:37.681Z,4.90
2019-01-05T23:05:06.074Z,5.27
2019-01-05T23:07:34.420Z,5.50
2019-01-05T23:10:02.805Z,6.00
2019-01-05T23:12:31.156Z,5.53
2019-01-05T23:14:59.552Z,5.90
2019-01-05T23:17:27.989Z,5.70
2019-01-05T23:19:56.332Z,5.40
2019-01-05T23:22:24.644Z,5.50
2019-01-05T23:24:52.997Z,4.60
2019-01-05T23:27:21.392Z,5.93
2019-01-05T23:29:49.641Z,4.17
2019-01-05T23:32:18.056Z,5.50
2019-01-05T23:34:46.417Z,4.60
2019-01-05T23:37:14.815Z,3.63
2019-01-05T23:39:41.285Z,5.60
2019-01-05T23:42:09.677Z,6.33
2019-01-05T23:44:37.944Z,5.77
2019-01-05T23:47:06.242Z,4.83
2019-01-05T23:49:34.592Z,5.33
2019-01-05T23:52:02.961Z,5.30
2019-01-05T23:54:31.319Z,5.50
2019-01-05T23:56:59.720Z,6.03
2019-01-05T23:59:28.094Z,5.30
