createdAt,value
2023-04-08T00:02:29.106Z,6.30
2023-04-08T00:05:17.825Z,6.20
2023-04-08T00:08:06.963Z,6.20
2023-04-08T00:10:55.729Z,6.20
2023-04-08T00:13:44.322Z,6.20
2023-04-08T00:16:33.024Z,6.20
2023-04-08T00:19:23.031Z,6.20
2023-04-08T00:22:11.892Z,6.20
2023-04-08T00:25:00.478Z,6.10
2023-04-08T00:27:49.055Z,6.10
2023-04-08T00:30:38.330Z,6.10
2023-04-08T00:33:26.990Z,6.10
2023-04-08T00:36:16.993Z,6.10
2023-04-08T00:39:06.978Z,6.10
2023-04-08T00:41:56.378Z,6.10
2023-04-08T00:44:44.984Z,6.10
2023-04-08T00:47:33.628Z,6.10
2023-04-08T00:50:22.550Z,6.00
2023-04-08T00:53:13.752Z,6.00
2023-04-08T00:56:02.312Z,6.00
2023-04-08T00:58:53.829Z,6.10
2023-04-08T01:01:49.330Z,6.10
2023-04-08T01:04:50.952Z,6.10
2023-04-08T01:07:44.405Z,6.10
2023-04-08T01:10:38.420Z,6.10
2023-04-08T01:13:29.278Z,6.10
2023-04-08T01:16:19.258Z,6.10
2023-04-08T01:19:10.308Z,6.10
2023-04-08T01:22:06.806Z,6.10
2023-04-08T01:25:02.449Z,6.10
2023-04-08T01:27:56.522Z,6.10
2023-04-08T01:30:47.890Z,6.10
2023-04-08T01:33:37.992Z,6.10
2023-04-08T01:36:28.023Z,6.10
2023-04-08T01:39:17.976Z,6.10
2023-04-08T01:42:06.999Z,6.10
2023-04-08T01:44:58.724Z,6.10
2023-04-08T01:47:48.615Z,6.10
2023-04-08T01:50:37.819Z,6.10
2023-04-08T01:53:26.487Z,6.10
2023-04-08T01:56:17.087Z,6.10
2023-04-08T01:59:11.070Z,6.10
2023-04-08T02:02:03.557Z,6.00
2023-04-08T02:04:52.272Z,6.10
2023-04-08T02:07:40.901Z,6.10
2023-04-08T02:10:29.600Z,6.00
2023-04-08T02:13:18.210Z,6.00
2023-04-08T02:16:14.998Z,6.10
2023-04-08T02:19:13.340Z,6.10
2023-04-08T02:22:10.836Z,6.10
2023-04-08T02:25:00.950Z,6.00
2023-04-08T02:27:50.175Z,6.00
2023-04-08T02:30:40.291Z,6.00
2023-04-08T02:33:29.832Z,6.00
2023-04-08T02:36:20.531Z,6.00
2023-04-08T02:39:09.210Z,6.10
2023-04-08T02:41:57.756Z,6.00
2023-04-08T02:44:46.440Z,6.00
2023-04-08T02:47:35.002Z,6.00
2023-04-08T02:50:23.757Z,6.00
2023-04-08T02:53:13.752Z,5.90
2023-04-08T02:56:02.325Z,5.90
2023-04-08T02:58:52.387Z,5.90
2023-04-08T03:01:41.073Z,5.90
2023-04-08T03:04:29.686Z,5.90
2023-04-08T03:07:18.207Z,5.90
2023-04-08T03:10:09.769Z,5.90
2023-04-08T03:12:58.393Z,5.90
2023-04-08T03:15:47.068Z,5.90
2023-04-08T03:18:35.718Z,5.90
2023-04-08T03:21:24.724Z,5.90
2023-04-08T03:24:13.348Z,5.90
2023-04-08T03:27:03.373Z,5.90
2023-04-08T03:29:53.221Z,5.80
2023-04-08T03:32:42.020Z,5.70
2023-04-08T03:35:30.744Z,5.70
2023-04-08T03:38:19.355Z,5.70
2023-04-08T03:41:07.909Z,5.70
2023-04-08T03:43:57.922Z,5.70
2023-04-08T03:46:46.555Z,5.70
2023-04-08T03:49:35.155Z,5.70
2023-04-08T03:52:24.054Z,5.70
2023-04-08T03:55:12.661Z,5.70
2023-04-08T03:58:01.223Z,5.70
2023-04-08T04:00:51.630Z,5.60
2023-04-08T04:03:40.337Z,5.60
2023-04-08T04:06:28.990Z,5.60
2023-04-08T04:09:17.993Z,5.60
2023-04-08T04:12:06.798Z,5.60
2023-04-08T04:14:55.812Z,5.60
2023-04-08T04:17:45.760Z,5.50
2023-04-08T04:20:34.365Z,5.50
2023-04-08T04:23:24.445Z,5.50
2023-04-08T04:26:13.393Z,5.60
2023-04-08T04:29:01.977Z,5.50
2023-04-08T04:31:50.826Z,5.50
2023-04-08T04:34:40.811Z,5.50
2023-04-08T04:37:29.347Z,5.50
2023-04-08T04:40:17.964Z,5.50
2023-04-08T04:43:06.614Z,5.50
2023-04-08T04:45:55.293Z,5.50
2023-04-08T04:48:43.924Z,5.40
2023-04-08T04:51:34.575Z,5.40
2023-04-08T04:54:23.173Z,5.50
2023-04-08T04:57:11.856Z,5.40
2023-04-08T05:00:01.332Z,5.40
2023-04-08T05:02:50.938Z,5.40
2023-04-08T05:05:39.685Z,5.50
2023-04-08T05:08:29.642Z,5.40
2023-04-08T05:11:18.527Z,5.40
2023-04-08T05:14:07.319Z,5.40
2023-04-08T05:16:55.859Z,5.40
2023-04-08T05:19:44.461Z,5.50
2023-04-08T05:22:33.074Z,5.40
2023-04-08T05:25:23.084Z,5.40
2023-04-08T05:28:11.655Z,5.40
2023-04-08T05:31:00.287Z,5.40
2023-04-08T05:33:49.019Z,5.40
2023-04-08T05:36:37.591Z,5.40
2023-04-08T05:39:26.523Z,5.40
2023-04-08T05:42:16.506Z,5.40
2023-04-08T05:45:05.595Z,5.40
2023-04-08T05:47:54.176Z,5.40
2023-04-08T05:50:43.217Z,5.40
2023-04-08T05:53:31.830Z,5.40
2023-04-08T05:56:21.090Z,5.50
2023-04-08T05:59:11.093Z,5.40
2023-04-08T06:01:59.786Z,5.50
2023-04-08T06:04:48.539Z,5.50
2023-04-08T06:07:37.133Z,5.50
2023-04-08T06:10:25.792Z,5.60
2023-04-08T06:13:14.317Z,5.60
2023-04-08T06:16:13.988Z,5.60
2023-04-08T06:19:02.640Z,5.70
2023-04-08T06:21:51.677Z,5.70
2023-04-08T06:24:40.288Z,5.70
2023-04-08T06:27:29.092Z,5.60
2023-04-08T06:30:17.811Z,5.70
2023-04-08T06:33:07.782Z,6.30
2023-04-08T06:36:04.212Z,7.10
2023-04-08T06:38:52.900Z,7.90
2023-04-08T06:41:41.608Z,8.50
2023-04-08T06:44:30.222Z,9.00
2023-04-08T06:47:18.822Z,9.40
2023-04-08T06:50:09.873Z,9.70
2023-04-08T06:52:58.477Z,9.80
2023-04-08T06:55:47.022Z,9.90
2023-04-08T06:58:35.760Z,9.90
2023-04-08T07:01:25.169Z,10.20
2023-04-08T07:04:13.800Z,10.20
2023-04-08T07:07:04.989Z,10.40
2023-04-08T07:09:53.687Z,10.10
2023-04-08T07:12:42.271Z,10.00
2023-04-08T07:15:30.969Z,9.50
2023-04-08T07:18:19.522Z,9.20
2023-04-08T07:21:08.624Z,8.80
2023-04-08T07:23:58.643Z,8.40
2023-04-08T07:26:47.874Z,8.10
2023-04-08T07:29:36.467Z,8.10
2023-04-08T07:32:25.079Z,8.10
2023-04-08T07:35:13.894Z,8.20
2023-04-08T07:38:02.426Z,8.10
2023-04-08T07:40:52.415Z,8.00
2023-04-08T07:43:41.025Z,7.80
2023-04-08T07:46:29.723Z,7.70
2023-04-08T07:49:18.529Z,7.70
2023-04-08T07:52:07.213Z,7.60
2023-04-08T07:54:56.137Z,7.40
2023-04-08T07:57:46.211Z,7.30
2023-04-08T08:00:35.064Z,7.20
2023-04-08T08:03:23.768Z,7.20
2023-04-08T08:06:13.055Z,7.20
2023-04-08T08:09:01.970Z,7.30
2023-04-08T08:11:50.578Z,7.40
2023-04-08T08:14:40.767Z,7.40
2023-04-08T08:17:31.203Z,7.40
2023-04-08T08:20:19.951Z,7.60
2023-04-08T08:23:08.493Z,7.60
2023-04-08T08:26:01.927Z,7.60
2023-04-08T08:28:50.488Z,7.70
2023-04-08T08:31:40.497Z,7.80
2023-04-08T08:34:29.116Z,7.70
2023-04-08T08:37:17.751Z,7.80
2023-04-08T08:40:07.306Z,7.70
2023-04-08T08:42:57.448Z,7.70
2023-04-08T08:45:46.174Z,7.70
2023-04-08T08:48:38.761Z,7.80
2023-04-08T08:51:29.137Z,7.80
2023-04-08T08:54:17.685Z,7.80
2023-04-08T08:57:06.264Z,7.90
2023-04-08T08:59:55.037Z,8.00
2023-04-08T09:02:43.992Z,7.90
2023-04-08T09:05:48.348Z,8.00
2023-04-08T09:08:37.916Z,8.00
2023-04-08T09:11:27.287Z,8.00
2023-04-08T09:14:22.785Z,8.00
2023-04-08T09:17:11.767Z,8.00
2023-04-08T09:20:10.002Z,8.00
2023-04-08T09:23:02.499Z,8.00
2023-04-08T09:25:51.435Z,8.10
2023-04-08T09:28:41.123Z,8.20
2023-04-08T09:31:31.477Z,8.20
2023-04-08T09:34:21.945Z,8.20
2023-04-08T09:37:10.605Z,8.30
2023-04-08T09:40:00.570Z,8.40
2023-04-08T09:42:52.553Z,8.60
2023-04-08T09:45:42.838Z,8.60
2023-04-08T09:48:38.561Z,8.60
2023-04-08T09:51:31.201Z,8.70
2023-04-08T09:54:23.905Z,8.80
2023-04-08T09:57:17.632Z,8.80
2023-04-08T10:00:11.109Z,8.70
2023-04-08T10:03:11.565Z,8.80
2023-04-08T10:06:02.351Z,8.80
2023-04-08T10:08:51.110Z,8.80
2023-04-08T10:11:39.835Z,8.80
2023-04-08T10:14:29.810Z,8.80
2023-04-08T10:17:28.832Z,8.90
2023-04-08T10:20:42.636Z,8.90
2023-04-08T10:23:57.804Z,9.00
2023-04-08T10:26:48.944Z,9.20
2023-04-08T10:29:38.934Z,9.10
2023-04-08T10:32:31.317Z,9.30
2023-04-08T10:35:29.980Z,9.30
2023-04-08T10:38:21.112Z,9.20
2023-04-08T10:41:11.381Z,9.30
2023-04-08T10:43:59.999Z,9.20
2023-04-08T10:46:51.461Z,9.10
2023-04-08T10:49:41.770Z,9.00
2023-04-08T10:52:30.556Z,9.00
2023-04-08T10:55:24.814Z,8.90
2023-04-08T10:58:13.823Z,8.90
2023-04-08T11:01:06.812Z,9.00
2023-04-08T11:03:57.280Z,8.80
2023-04-08T11:06:47.009Z,8.90
2023-04-08T11:09:36.084Z,8.80
2023-04-08T11:12:24.711Z,8.60
2023-04-08T11:15:15.279Z,8.50
2023-04-08T11:18:04.918Z,8.50
2023-04-08T11:20:55.381Z,8.50
2023-04-08T11:23:44.157Z,8.50
2023-04-08T11:26:33.350Z,8.60
2023-04-08T11:29:22.436Z,8.80
2023-04-08T11:32:11.028Z,9.00
2023-04-08T11:35:01.766Z,9.20
2023-04-08T11:37:54.542Z,9.40
2023-04-08T11:40:54.604Z,9.50
2023-04-08T11:43:53.176Z,9.60
2023-04-08T11:46:42.477Z,9.70
2023-04-08T11:49:45.860Z,9.80
2023-04-08T11:52:47.778Z,9.90
2023-04-08T11:55:37.850Z,10.00
2023-04-08T11:58:26.495Z,9.90
2023-04-08T12:01:15.855Z,10.10
2023-04-08T12:04:05.011Z,10.20
2023-04-08T12:06:54.119Z,10.50
2023-04-08T12:09:46.290Z,10.50
2023-04-08T12:12:37.453Z,10.70
2023-04-08T12:18:01.594Z,11.10
2023-04-08T12:20:50.221Z,10.90
2023-04-08T12:23:38.822Z,11.10
2023-04-08T12:26:27.927Z,11.40
2023-04-08T12:29:17.891Z,11.70
2023-04-08T12:32:06.742Z,12.00
2023-04-08T12:34:56.049Z,12.00
2023-04-08T12:37:44.602Z,12.10
2023-04-08T12:40:53.596Z,11.80
2023-04-08T12:43:42.170Z,11.60
2023-04-08T12:46:32.205Z,11.60
2023-04-08T12:49:20.865Z,11.50
2023-04-08T12:52:09.757Z,11.60
2023-04-08T12:54:58.326Z,11.90
2023-04-08T13:01:10.127Z,12.30
2023-04-08T13:04:00.558Z,12.60
2023-04-08T13:06:49.431Z,12.40
2023-04-08T13:09:38.559Z,12.00
2023-04-08T13:12:27.368Z,11.60
2023-04-08T13:15:16.604Z,11.40
2023-04-08T13:18:06.001Z,11.20
2023-04-08T13:20:56.086Z,11.10
2023-04-08T13:23:44.774Z,10.80
2023-04-08T13:26:35.397Z,10.80
2023-04-08T13:29:24.025Z,10.80
2023-04-08T13:32:12.701Z,10.70
2023-04-08T13:35:01.527Z,10.70
2023-04-08T13:37:51.489Z,10.60
2023-04-08T13:40:40.384Z,10.50
2023-04-08T13:43:29.444Z,10.40
2023-04-08T13:46:18.272Z,10.30
2023-04-08T13:49:07.106Z,10.40
2023-04-08T13:51:55.991Z,10.50
2023-04-08T13:54:46.215Z,10.60
2023-04-08T13:57:34.832Z,10.60
2023-04-08T14:00:25.498Z,10.70
2023-04-08T14:03:14.115Z,10.90
2023-04-08T14:06:03.691Z,10.80
2023-04-08T14:08:57.708Z,10.70
2023-04-08T14:11:48.643Z,10.80
2023-04-08T14:14:37.552Z,10.90
2023-04-08T14:18:01.735Z,10.90
2023-04-08T14:20:51.611Z,10.90
2023-04-08T14:26:51.529Z,10.50
2023-04-08T14:29:47.288Z,10.50
2023-04-08T14:32:37.407Z,10.70
2023-04-08T14:35:26.409Z,10.80
2023-04-08T14:41:20.362Z,10.50
2023-04-08T14:44:10.772Z,10.40
2023-04-08T14:46:59.695Z,10.30
2023-04-08T14:49:48.948Z,10.20
2023-04-08T14:52:39.053Z,10.20
2023-04-08T14:55:28.824Z,10.20
2023-04-08T14:58:17.796Z,10.30
2023-04-08T15:01:13.106Z,10.30
2023-04-08T15:04:02.061Z,10.30
2023-04-08T15:06:51.745Z,10.30
2023-04-08T15:09:40.831Z,10.30
2023-04-08T15:12:30.656Z,10.30
2023-04-08T15:15:21.137Z,10.30
2023-04-08T15:18:12.271Z,10.30
2023-04-08T15:21:01.460Z,10.20
2023-04-08T15:23:51.855Z,10.10
2023-04-08T15:26:42.675Z,10.00
2023-04-08T15:29:50.331Z,9.90
2023-04-08T15:32:39.323Z,9.80
2023-04-08T15:35:30.851Z,9.90
2023-04-08T15:38:20.162Z,10.00
2023-04-08T15:41:17.106Z,9.90
2023-04-08T15:44:06.728Z,10.00
2023-04-08T15:47:08.184Z,10.10
2023-04-08T15:49:57.614Z,10.30
2023-04-08T15:52:49.079Z,10.40
2023-04-08T15:55:47.446Z,10.60
2023-04-08T15:58:36.924Z,10.80
2023-04-08T16:01:26.100Z,10.80
2023-04-08T16:04:30.299Z,10.80
2023-04-08T16:07:38.476Z,10.60
2023-04-08T16:10:34.911Z,10.50
2023-04-08T16:13:36.140Z,10.30
2023-04-08T16:16:25.054Z,10.30
2023-04-08T16:19:13.859Z,10.20
2023-04-08T16:22:02.749Z,10.20
2023-04-08T16:24:53.421Z,10.10
2023-04-08T16:27:43.795Z,10.00
2023-04-08T16:30:32.765Z,9.90
2023-04-08T16:36:36.565Z,9.80
2023-04-08T16:39:25.817Z,9.60
2023-04-08T16:42:14.968Z,9.60
2023-04-08T16:45:06.068Z,9.60
2023-04-08T16:48:04.421Z,9.60
2023-04-08T16:50:53.535Z,9.50
2023-04-08T16:53:42.755Z,9.40
2023-04-08T16:56:31.819Z,9.30
2023-04-08T16:59:21.047Z,9.30
2023-04-08T17:02:11.488Z,9.20
2023-04-08T17:05:00.835Z,9.20
2023-04-08T17:07:49.725Z,9.10
2023-04-08T17:10:38.834Z,9.10
2023-04-08T17:13:27.778Z,9.10
2023-04-08T17:16:17.840Z,9.10
2023-04-08T17:19:08.243Z,9.10
2023-04-08T17:21:57.104Z,9.00
2023-04-08T17:24:47.949Z,9.00
2023-04-08T17:27:37.394Z,9.00
2023-04-08T17:30:26.336Z,9.00
2023-04-08T17:33:15.756Z,8.90
2023-04-08T17:36:07.008Z,8.90
2023-04-08T17:38:55.988Z,8.90
2023-04-08T17:41:46.063Z,8.80
2023-04-08T17:44:35.049Z,8.80
2023-04-08T17:47:24.012Z,8.80
2023-04-08T17:50:13.164Z,8.70
2023-04-08T17:53:03.512Z,8.70
2023-04-08T17:55:52.476Z,8.60
2023-04-08T17:58:41.590Z,8.60
2023-04-08T18:01:30.661Z,8.60
2023-04-08T18:04:19.691Z,8.50
2023-04-08T18:07:08.734Z,8.50
2023-04-08T18:09:59.048Z,8.40
2023-04-08T18:12:50.550Z,8.40
2023-04-08T18:15:40.078Z,8.40
2023-04-08T18:18:29.030Z,8.40
2023-04-08T18:21:18.993Z,8.30
2023-04-08T18:24:09.301Z,8.20
2023-04-08T19:22:30.285Z,6.80
2023-04-08T19:25:19.566Z,6.70
2023-04-08T19:28:09.433Z,6.70
2023-04-08T19:30:59.822Z,6.60
2023-04-08T19:33:49.263Z,6.60
2023-04-08T19:36:38.378Z,6.50
2023-04-08T19:39:28.986Z,6.40
2023-04-08T19:42:19.426Z,6.50
2023-04-08T19:45:11.012Z,6.40
2023-04-08T19:48:00.179Z,6.30
2023-04-08T19:50:51.046Z,6.30
2023-04-08T19:53:43.636Z,6.30
2023-04-08T20:00:52.249Z,6.40
2023-04-08T20:39:04.257Z,5.90
2023-04-08T20:42:41.961Z,5.90
2023-04-08T20:46:02.133Z,5.90
2023-04-08T20:59:56.378Z,5.80
2023-04-08T22:20:17.234Z,6.30
2023-04-08T22:23:10.218Z,6.40
2023-04-08T22:26:00.260Z,6.40
2023-04-08T22:28:51.003Z,6.30
2023-04-08T22:31:43.576Z,6.30
2023-04-08T22:34:38.643Z,6.30
2023-04-08T22:37:30.918Z,6.30
2023-04-08T22:40:21.167Z,6.30
2023-04-08T22:43:09.796Z,6.30
2023-04-08T22:46:04.689Z,6.30
2023-04-08T22:48:53.598Z,6.30
2023-04-08T22:51:43.106Z,6.30
2023-04-08T22:54:33.411Z,6.30
2023-04-08T22:57:22.631Z,6.20
2023-04-08T23:00:12.537Z,6.30
2023-04-08T23:03:04.929Z,6.20
2023-04-08T23:05:53.924Z,6.20
2023-04-08T23:08:42.991Z,6.20
2023-04-08T23:11:33.976Z,6.20
2023-04-08T23:14:23.031Z,6.20
2023-04-08T23:17:12.175Z,6.20
2023-04-08T23:20:01.210Z,6.10
2023-04-08T23:22:50.261Z,6.10
2023-04-08T23:25:39.179Z,6.10
2023-04-08T23:28:34.390Z,6.10
2023-04-08T23:31:28.329Z,6.10
2023-04-08T23:34:18.727Z,6.00
2023-04-08T23:37:10.759Z,6.00
2023-04-08T23:40:03.489Z,6.00
2023-04-08T23:42:54.100Z,6.00
2023-04-08T23:45:56.193Z,6.00
2023-04-08T23:48:49.429Z,6.00
2023-04-08T23:52:04.310Z,6.00
2023-04-08T23:54:54.237Z,6.00
2023-04-08T23:57:47.402Z,6.00
