createdAt,value
2018-01-02T00:00:58.391Z,339.60
2018-01-02T00:03:27.340Z,320.15
2018-01-02T00:05:54.948Z,344.02
2018-01-02T00:08:22.703Z,342.80
2018-01-02T00:10:52.042Z,369.23
2018-01-02T00:13:24.215Z,367.83
2018-01-02T00:15:54.258Z,381.60
2018-01-02T00:18:23.605Z,381.52
2018-01-02T00:20:52.796Z,395.63
2018-01-02T00:23:22.270Z,372.98
2018-01-02T00:25:52.808Z,389.02
2018-01-02T00:28:22.028Z,366.20
2018-01-02T00:30:50.491Z,369.50
2018-01-02T00:33:18.136Z,381.20
2018-01-02T00:35:46.488Z,406.05
2018-01-02T00:38:15.062Z,428.02
2018-01-02T00:40:44.811Z,407.02
2018-01-02T00:43:13.097Z,384.73
2018-01-02T00:45:40.805Z,385.65
2018-01-02T00:48:37.408Z,373.60
2018-01-02T00:51:05.243Z,396.25
2018-01-02T00:53:33.092Z,387.77
2018-01-02T00:56:05.969Z,383.17
2018-01-02T00:58:46.267Z,410.70
2018-01-02T01:01:14.684Z,390.00
2018-01-02T01:03:42.465Z,435.67
2018-01-02T01:06:26.672Z,394.83
2018-01-02T01:08:54.283Z,411.55
2018-01-02T01:11:21.870Z,358.70
2018-01-02T01:13:49.464Z,361.00
2018-01-02T01:16:17.149Z,330.95
2018-01-02T01:18:46.054Z,343.48
2018-01-02T01:21:13.731Z,338.58
2018-01-02T01:23:41.542Z,350.15
2018-01-02T01:26:10.219Z,310.80
2018-01-02T01:28:39.745Z,332.52
2018-01-02T01:31:08.319Z,327.58
2018-01-02T01:33:36.224Z,306.70
2018-01-02T01:36:03.927Z,286.67
2018-01-02T01:38:32.622Z,282.12
2018-01-02T01:41:00.547Z,251.05
2018-01-02T01:43:28.181Z,266.65
2018-01-02T01:45:55.793Z,225.30
2018-01-02T01:48:23.375Z,230.30
2018-01-02T01:50:51.210Z,226.20
2018-01-02T01:53:19.779Z,226.88
2018-01-02T01:55:47.442Z,300.80
2018-01-02T01:58:15.250Z,273.25
2018-01-02T02:00:43.923Z,274.92
2018-01-02T02:03:11.519Z,303.20
2018-01-02T02:05:39.186Z,314.42
2018-01-02T02:08:06.835Z,294.17
2018-01-02T02:10:34.444Z,300.00
2018-01-02T02:13:02.045Z,306.73
2018-01-02T02:15:29.697Z,305.10
2018-01-02T02:17:57.481Z,288.95
2018-01-02T02:20:25.332Z,293.77
2018-01-02T02:22:53.803Z,301.67
2018-01-02T02:25:22.100Z,295.35
2018-01-02T02:27:49.834Z,285.23
2018-01-02T02:30:17.576Z,294.52
2018-01-02T02:32:45.159Z,262.73
2018-01-02T02:35:12.827Z,278.23
2018-01-02T02:37:40.777Z,286.05
2018-01-02T02:40:08.541Z,296.30
2018-01-02T02:42:36.409Z,290.20
2018-01-02T02:45:05.062Z,289.05
2018-01-02T02:47:32.745Z,290.77
2018-01-02T02:50:00.721Z,305.23
2018-01-02T02:52:28.507Z,326.52
2018-01-02T02:54:56.136Z,310.73
2018-01-02T02:57:24.315Z,311.62
2018-01-02T02:59:52.056Z,311.85
2018-01-02T03:02:19.723Z,338.20
2018-01-02T03:04:47.305Z,322.85
2018-01-02T03:07:15.080Z,342.45
2018-01-02T03:09:42.727Z,313.62
2018-01-02T03:12:10.344Z,328.30
2018-01-02T03:14:38.825Z,329.67
2018-01-02T03:17:06.555Z,335.17
2018-01-02T03:19:34.146Z,312.25
2018-01-02T03:22:01.815Z,314.52
2018-01-02T03:24:30.416Z,337.50
2018-01-02T03:26:58.245Z,335.95
2018-01-02T03:29:26.552Z,320.05
2018-01-02T03:31:54.187Z,333.80
2018-01-02T03:34:21.887Z,338.50
2018-01-02T03:36:49.479Z,321.30
2018-01-02T03:39:17.140Z,315.85
2018-01-02T03:41:44.810Z,314.33
2018-01-02T03:44:12.426Z,297.23
2018-01-02T03:46:40.113Z,308.90
2018-01-02T03:49:07.674Z,303.35
2018-01-02T03:51:35.493Z,325.62
2018-01-02T03:54:03.109Z,305.58
2018-01-02T03:56:30.859Z,288.42
2018-01-02T03:58:58.819Z,285.02
2018-01-02T04:01:26.527Z,268.90
2018-01-02T04:03:54.580Z,263.85
2018-01-02T04:06:23.099Z,270.12
2018-01-02T04:08:50.795Z,267.33
2018-01-02T04:11:18.460Z,247.12
2018-01-02T04:13:46.282Z,244.62
2018-01-02T04:16:14.552Z,242.32
2018-01-02T04:18:42.677Z,235.48
2018-01-02T04:21:10.276Z,241.27
2018-01-02T04:23:37.976Z,212.32
2018-01-02T04:26:05.642Z,195.32
2018-01-02T04:28:33.341Z,224.88
2018-01-02T04:31:00.995Z,213.95
2018-01-02T04:33:28.603Z,178.23
2018-01-02T04:35:56.274Z,209.20
2018-01-02T04:38:23.993Z,196.87
2018-01-02T04:40:51.904Z,196.68
2018-01-02T04:43:19.525Z,194.68
2018-01-02T04:45:47.143Z,179.80
2018-01-02T04:48:14.986Z,188.43
2018-01-02T04:50:42.622Z,179.05
2018-01-02T04:53:10.281Z,183.93
2018-01-02T04:55:37.880Z,182.52
2018-01-02T04:58:05.548Z,180.48
2018-01-02T05:00:33.360Z,174.07
2018-01-02T05:03:00.927Z,177.98
2018-01-02T05:05:28.548Z,181.18
2018-01-02T05:07:57.117Z,166.90
2018-01-02T05:10:24.732Z,164.07
2018-01-02T05:12:52.339Z,178.87
2018-01-02T05:15:20.030Z,183.25
2018-01-02T05:17:47.656Z,193.00
2018-01-02T05:20:15.265Z,182.82
2018-01-02T05:22:43.078Z,184.82
2018-01-02T05:25:10.682Z,188.70
2018-01-02T05:27:38.293Z,191.48
2018-01-02T05:30:06.286Z,184.95
2018-01-02T05:32:33.892Z,197.27
2018-01-02T05:35:03.272Z,168.90
2018-01-02T05:37:30.939Z,170.12
2018-01-02T05:39:58.568Z,180.32
2018-01-02T05:42:26.200Z,190.32
2018-01-02T05:44:54.469Z,210.50
2018-01-02T05:47:22.141Z,212.38
2018-01-02T05:49:50.257Z,216.43
2018-01-02T05:52:17.900Z,226.12
2018-01-02T05:54:45.449Z,248.27
2018-01-02T05:57:13.303Z,237.52
2018-01-02T05:59:41.082Z,262.15
2018-01-02T06:02:08.686Z,273.50
2018-01-02T06:04:36.294Z,237.45
2018-01-02T06:07:03.937Z,251.88
2018-01-02T06:09:31.594Z,250.50
2018-01-02T06:11:59.220Z,237.12
2018-01-02T06:14:26.856Z,227.82
2018-01-02T06:16:54.540Z,225.40
2018-01-02T06:19:22.636Z,233.20
2018-01-02T06:21:50.226Z,230.25
2018-01-02T06:24:17.941Z,210.75
2018-01-02T06:26:45.566Z,203.88
2018-01-02T06:29:13.198Z,192.73
2018-01-02T06:31:41.364Z,177.70
2018-01-02T06:34:09.020Z,175.95
2018-01-02T06:36:37.078Z,184.37
2018-01-02T06:39:04.738Z,172.60
2018-01-02T06:41:32.392Z,226.02
2018-01-02T06:44:00.026Z,205.87
2018-01-02T06:46:27.650Z,224.70
2018-01-02T06:48:55.264Z,230.10
2018-01-02T06:51:23.689Z,235.35
2018-01-02T06:53:51.367Z,216.35
2018-01-02T06:56:19.037Z,219.55
2018-01-02T06:58:46.629Z,203.12
2018-01-02T07:01:14.351Z,210.50
2018-01-02T07:03:42.522Z,196.48
2018-01-02T07:06:10.230Z,215.40
2018-01-02T07:08:37.856Z,192.37
2018-01-02T07:11:05.626Z,187.43
2018-01-02T07:13:33.362Z,172.77
2018-01-02T07:16:01.805Z,193.15
2018-01-02T07:18:30.375Z,210.13
2018-01-02T07:20:58.005Z,226.07
2018-01-02T07:23:25.704Z,211.62
2018-01-02T07:25:53.863Z,199.95
2018-01-02T07:28:21.490Z,217.98
2018-01-02T07:30:49.298Z,217.75
2018-01-02T07:33:16.896Z,218.60
2018-01-02T07:35:44.522Z,193.35
2018-01-02T07:38:17.894Z,203.12
2018-01-02T07:40:45.533Z,204.18
2018-01-02T07:43:13.258Z,206.23
2018-01-02T07:45:41.726Z,193.85
2018-01-02T07:48:09.389Z,185.50
2018-01-02T07:50:37.051Z,178.52
2018-01-02T07:53:04.689Z,179.75
2018-01-02T07:55:32.352Z,188.50
2018-01-02T07:58:00.059Z,199.95
2018-01-02T08:00:28.485Z,184.87
2018-01-02T08:02:56.371Z,184.30
2018-01-02T08:05:24.277Z,207.35
2018-01-02T08:07:51.954Z,204.50
2018-01-02T08:10:19.582Z,195.45
2018-01-02T08:12:47.662Z,213.62
2018-01-02T08:15:16.060Z,262.65
2018-01-02T08:17:43.813Z,246.87
2018-01-02T08:20:11.575Z,255.77
2018-01-02T08:22:39.400Z,259.17
2018-01-02T08:25:07.142Z,268.58
2018-01-02T08:27:34.754Z,307.65
2018-01-02T08:30:04.612Z,310.08
2018-01-02T08:32:32.252Z,266.05
2018-01-02T08:35:00.672Z,257.90
2018-01-02T08:37:28.290Z,177.12
2018-01-02T08:39:56.166Z,205.02
2018-01-02T08:42:23.784Z,229.07
2018-01-02T08:44:51.462Z,205.48
2018-01-02T08:47:19.226Z,184.52
2018-01-02T08:49:47.117Z,181.55
2018-01-02T08:52:14.837Z,190.35
2018-01-02T08:54:42.736Z,169.87
2018-01-02T08:57:10.359Z,168.77
2018-01-02T08:59:38.098Z,181.98
2018-01-02T09:02:06.398Z,167.45
2018-01-02T09:04:34.074Z,164.45
2018-01-02T09:07:01.909Z,170.62
2018-01-02T09:09:30.617Z,163.32
2018-01-02T09:11:58.210Z,165.07
2018-01-02T09:14:26.154Z,156.67
2018-01-02T09:16:56.110Z,148.40
2018-01-02T09:19:24.016Z,155.40
2018-01-02T09:21:52.483Z,133.30
2018-01-02T09:24:20.365Z,137.73
2018-01-02T09:26:49.634Z,130.33
2018-01-02T09:29:17.242Z,129.33
2018-01-02T09:31:44.917Z,137.77
2018-01-02T09:34:12.749Z,136.33
2018-01-02T09:36:40.472Z,140.13
2018-01-02T09:39:08.108Z,139.07
2018-01-02T09:41:35.983Z,132.13
2018-01-02T09:44:03.893Z,127.13
2018-01-02T09:46:31.600Z,135.33
2018-01-02T09:48:59.225Z,129.03
2018-01-02T09:51:27.087Z,120.00
2018-01-02T09:53:54.774Z,138.67
2018-01-02T09:56:22.715Z,110.47
2018-01-02T09:58:50.427Z,111.13
2018-01-02T10:01:18.462Z,113.23
2018-01-02T10:03:46.074Z,125.17
2018-01-02T10:06:13.771Z,104.87
2018-01-02T10:08:41.501Z,110.53
2018-01-02T10:11:09.837Z,99.67
2018-01-02T10:13:37.592Z,72.43
2018-01-02T10:16:05.290Z,70.83
2018-01-02T10:18:33.789Z,75.30
2018-01-02T10:21:01.400Z,75.57
2018-01-02T10:23:29.038Z,82.80
2018-01-02T10:25:57.883Z,74.40
2018-01-02T10:28:25.523Z,87.80
2018-01-02T10:30:53.604Z,90.20
2018-01-02T10:33:21.303Z,87.80
2018-01-02T10:35:49.145Z,92.77
2018-01-02T10:38:17.061Z,80.70
2018-01-02T10:40:45.535Z,81.80
2018-01-02T10:43:13.299Z,91.53
2018-01-02T10:45:40.990Z,90.80
2018-01-02T10:48:08.636Z,76.10
2018-01-02T10:50:36.264Z,67.70
2018-01-02T10:53:03.947Z,65.93
2018-01-02T10:55:32.821Z,57.30
2018-01-02T10:58:00.461Z,52.30
2018-01-02T11:00:28.145Z,54.87
2018-01-02T11:02:55.838Z,87.70
2018-01-02T11:05:23.654Z,106.23
2018-01-02T11:07:52.098Z,105.33
2018-01-02T11:10:19.996Z,123.73
2018-01-02T11:12:53.317Z,110.20
2018-01-02T11:15:20.931Z,112.57
2018-01-02T11:17:48.510Z,113.23
2018-01-02T11:20:16.148Z,110.47
2018-01-02T11:22:45.391Z,102.83
2018-01-02T11:25:13.051Z,103.77
2018-01-02T11:27:40.700Z,97.73
2018-01-02T11:30:08.854Z,112.73
2018-01-02T11:32:36.457Z,104.87
2018-01-02T11:35:04.137Z,101.17
2018-01-02T11:37:32.983Z,95.47
2018-01-02T11:40:00.928Z,99.77
2018-01-02T11:42:29.387Z,97.10
2018-01-02T11:44:57.049Z,90.03
2018-01-02T11:47:25.239Z,88.70
2018-01-02T11:49:52.898Z,102.73
2018-01-02T11:52:20.592Z,98.90
2018-01-02T11:54:48.254Z,85.60
2018-01-02T11:57:15.810Z,96.60
2018-01-02T11:59:43.632Z,80.90
2018-01-02T12:02:11.372Z,89.60
2018-01-02T12:04:38.975Z,99.83
2018-01-02T12:07:06.591Z,96.77
2018-01-02T12:09:34.396Z,114.37
2018-01-02T12:12:01.991Z,109.90
2018-01-02T12:14:29.797Z,108.47
2018-01-02T12:16:57.414Z,113.10
2018-01-02T12:19:25.152Z,115.77
2018-01-02T12:21:52.737Z,111.23
2018-01-02T12:24:20.401Z,93.60
2018-01-02T12:26:47.983Z,89.77
2018-01-02T12:29:15.604Z,86.20
2018-01-02T12:31:43.311Z,80.30
2018-01-02T12:34:11.168Z,77.80
2018-01-02T12:36:38.835Z,76.63
2018-01-02T12:39:07.281Z,68.60
2018-01-02T12:41:35.253Z,67.40
2018-01-02T12:44:02.829Z,71.67
2018-01-02T12:46:30.426Z,114.73
2018-01-02T12:48:58.078Z,108.63
2018-01-02T12:51:25.806Z,143.53
2018-01-02T12:53:53.493Z,155.03
2018-01-02T12:56:22.434Z,128.73
2018-01-02T12:58:50.054Z,126.37
2018-01-02T13:01:18.659Z,105.90
2018-01-02T13:03:46.310Z,112.23
2018-01-02T13:06:13.954Z,114.87
2018-01-02T13:08:41.640Z,111.37
2018-01-02T13:11:09.412Z,107.33
2018-01-02T13:13:37.248Z,115.97
2018-01-02T13:16:05.255Z,92.40
2018-01-02T13:18:33.040Z,97.10
2018-01-02T13:21:00.736Z,103.90
2018-01-02T13:23:28.339Z,94.73
2018-01-02T13:25:55.983Z,102.30
2018-01-02T13:28:23.608Z,99.57
2018-01-02T13:30:51.270Z,103.10
2018-01-02T13:33:18.939Z,98.60
2018-01-02T13:35:46.625Z,102.20
2018-01-02T13:38:15.030Z,95.90
2018-01-02T13:40:42.697Z,91.07
2018-01-02T13:43:10.347Z,100.43
2018-01-02T13:45:38.490Z,138.53
2018-01-02T13:48:06.703Z,161.97
2018-01-02T13:50:34.440Z,137.97
2018-01-02T13:53:02.102Z,129.93
2018-01-02T13:55:29.801Z,118.00
2018-01-02T13:57:57.495Z,116.93
2018-01-02T14:00:25.517Z,109.77
2018-01-02T14:02:53.167Z,100.13
2018-01-02T14:05:25.104Z,124.40
2018-01-02T14:07:52.872Z,122.57
2018-01-02T14:10:21.338Z,151.30
2018-01-02T14:12:48.993Z,173.57
2018-01-02T14:15:16.700Z,143.03
2018-01-02T14:17:44.351Z,157.70
2018-01-02T14:20:12.024Z,166.87
2018-01-02T14:22:39.708Z,164.97
2018-01-02T14:25:07.994Z,150.03
2018-01-02T14:27:35.608Z,162.50
2018-01-02T14:30:11.118Z,158.77
2018-01-02T14:32:38.715Z,166.43
2018-01-02T14:35:06.364Z,156.53
2018-01-02T14:37:34.117Z,170.00
2018-01-02T14:40:01.828Z,153.57
2018-01-02T14:42:29.428Z,125.73
2018-01-02T14:44:57.130Z,144.43
2018-01-02T14:47:27.214Z,122.13
2018-01-02T14:49:54.915Z,122.93
2018-01-02T14:52:22.740Z,125.70
2018-01-02T14:54:50.430Z,100.50
2018-01-02T14:57:18.129Z,94.93
2018-01-02T14:59:45.783Z,95.27
2018-01-02T15:02:13.552Z,106.30
2018-01-02T15:04:41.582Z,74.33
2018-01-02T15:07:09.269Z,72.67
2018-01-02T15:09:36.956Z,77.33
2018-01-02T15:12:04.652Z,52.10
2018-01-02T15:14:33.148Z,35.10
2018-01-02T15:17:01.050Z,21.57
2018-01-02T15:19:28.704Z,23.80
2018-01-02T15:21:56.298Z,22.53
2018-01-02T15:24:23.899Z,30.20
2018-01-02T15:26:51.592Z,31.80
2018-01-02T15:29:19.220Z,25.83
2018-01-02T15:31:46.945Z,24.53
2018-01-02T15:34:14.571Z,27.67
2018-01-02T15:36:42.219Z,30.47
2018-01-02T15:39:09.899Z,26.00
2018-01-02T15:41:37.509Z,32.70
2018-01-02T15:44:05.197Z,26.70
2018-01-02T15:46:32.870Z,29.07
2018-01-02T15:49:00.681Z,32.80
2018-01-02T15:51:28.578Z,44.80
2018-01-02T15:53:56.244Z,46.33
2018-01-02T15:56:24.512Z,35.63
2018-01-02T15:58:52.258Z,36.57
2018-01-02T16:01:20.063Z,32.27
2018-01-02T16:03:48.094Z,27.30
2018-01-02T16:06:15.728Z,26.27
2018-01-02T16:08:43.458Z,23.80
2018-01-02T16:11:11.111Z,21.20
2018-01-02T16:13:39.191Z,21.23
2018-01-02T16:16:06.913Z,21.00
2018-01-02T16:18:35.161Z,20.70
2018-01-02T16:21:02.831Z,26.70
2018-01-02T16:23:30.534Z,18.37
2018-01-02T16:25:58.178Z,23.30
2018-01-02T16:28:25.830Z,28.60
2018-01-02T16:30:55.177Z,43.50
2018-01-02T16:33:22.859Z,76.63
2018-01-02T16:35:50.495Z,82.93
2018-01-02T16:38:18.462Z,93.30
2018-01-02T16:40:46.258Z,82.83
2018-01-02T16:43:13.914Z,93.23
2018-01-02T16:45:41.563Z,81.73
2018-01-02T16:48:09.280Z,111.50
2018-01-02T16:50:36.945Z,194.40
2018-01-02T16:53:04.587Z,214.90
2018-01-02T16:55:32.245Z,204.33
2018-01-02T16:57:59.834Z,118.43
2018-01-02T17:00:27.607Z,136.80
2018-01-02T17:02:55.825Z,109.67
2018-01-02T17:05:23.447Z,114.50
2018-01-02T17:07:51.305Z,118.87
2018-01-02T17:10:18.908Z,153.10
2018-01-02T17:12:46.546Z,126.47
2018-01-02T17:15:14.233Z,158.90
2018-01-02T17:17:41.879Z,135.20
2018-01-02T17:20:09.751Z,142.83
2018-01-02T17:22:38.139Z,115.10
2018-01-02T17:25:07.710Z,105.67
2018-01-02T17:27:36.451Z,79.83
2018-01-02T17:30:08.046Z,80.80
2018-01-02T17:32:35.694Z,52.60
2018-01-02T17:35:03.363Z,72.40
2018-01-02T17:37:31.673Z,66.53
2018-01-02T17:39:59.402Z,88.93
2018-01-02T17:42:27.113Z,124.00
2018-01-02T17:44:54.886Z,114.10
2018-01-02T17:47:22.507Z,110.97
2018-01-02T17:49:50.292Z,85.00
2018-01-02T17:52:18.077Z,83.10
2018-01-02T17:54:47.640Z,117.50
2018-01-02T17:57:16.464Z,83.83
2018-01-02T17:59:44.084Z,79.10
2018-01-02T18:02:11.855Z,68.63
2018-01-02T18:04:39.518Z,82.30
2018-01-02T18:07:07.218Z,73.73
2018-01-02T18:09:34.935Z,86.50
2018-01-02T18:12:03.536Z,93.83
2018-01-02T18:14:31.718Z,85.37
2018-01-02T18:16:59.339Z,88.27
2018-01-02T18:19:26.949Z,90.33
2018-01-02T18:21:55.913Z,75.33
2018-01-02T18:24:23.752Z,80.03
2018-01-02T18:26:52.883Z,101.67
2018-01-02T18:29:20.967Z,99.17
2018-01-02T18:31:49.866Z,101.53
2018-01-02T18:34:17.723Z,119.30
2018-01-02T18:36:45.576Z,115.33
2018-01-02T18:39:13.608Z,121.13
2018-01-02T18:41:42.578Z,115.90
2018-01-02T18:44:11.679Z,101.77
2018-01-02T18:46:39.466Z,99.90
2018-01-02T18:49:07.176Z,106.70
2018-01-02T18:51:36.497Z,93.17
2018-01-02T18:54:04.231Z,93.83
2018-01-02T18:56:32.784Z,96.93
2018-01-02T18:59:01.747Z,95.87
2018-01-02T19:01:29.627Z,85.97
2018-01-02T19:03:58.440Z,92.37
2018-01-02T19:06:26.136Z,78.60
2018-01-02T19:08:54.422Z,78.13
2018-01-02T19:11:22.583Z,85.67
2018-01-02T19:13:50.756Z,74.33
2018-01-02T19:16:18.433Z,96.33
2018-01-02T19:18:46.141Z,111.17
2018-01-02T19:21:13.976Z,158.30
2018-01-02T19:23:42.554Z,157.10
2018-01-02T19:26:12.048Z,134.77
2018-01-02T19:28:40.517Z,112.53
2018-01-02T19:31:08.648Z,112.30
2018-01-02T19:33:36.848Z,119.70
2018-01-02T19:36:04.602Z,120.27
2018-01-02T19:38:32.329Z,102.60
2018-01-02T19:41:01.554Z,95.50
2018-01-02T19:43:29.277Z,44.03
2018-01-02T19:45:57.779Z,36.77
2018-01-02T19:48:25.919Z,30.73
2018-01-02T19:50:54.531Z,19.67
2018-01-02T19:53:22.244Z,15.77
2018-01-02T19:55:50.054Z,14.40
2018-01-02T19:58:18.371Z,16.20
2018-01-02T20:00:46.098Z,9.93
2018-01-02T20:03:14.588Z,15.13
2018-01-02T20:05:42.409Z,9.90
2018-01-02T20:08:10.155Z,8.23
2018-01-02T20:10:37.767Z,7.60
2018-01-02T20:13:05.748Z,10.20
2018-01-02T20:15:33.413Z,8.52
2018-01-02T20:18:01.137Z,9.13
2018-01-02T20:20:30.654Z,9.63
2018-01-02T20:22:58.322Z,7.45
2018-01-02T20:25:26.205Z,7.87
2018-01-02T20:27:53.835Z,8.43
2018-01-02T20:30:21.463Z,9.43
2018-01-02T20:32:49.299Z,5.97
2018-01-02T20:35:18.161Z,8.45
2018-01-02T20:37:45.864Z,6.07
2018-01-02T20:40:13.463Z,7.73
2018-01-02T20:42:41.067Z,6.53
2018-01-02T20:45:10.180Z,6.78
2018-01-02T20:47:38.445Z,6.53
2018-01-02T20:50:06.089Z,6.47
2018-01-02T20:52:33.719Z,7.80
2018-01-02T20:55:01.330Z,9.15
2018-01-02T20:57:29.828Z,7.28
2018-01-02T20:59:57.486Z,6.10
2018-01-02T21:02:27.835Z,7.47
2018-01-02T21:05:04.326Z,7.00
2018-01-02T21:07:32.712Z,6.03
2018-01-02T21:10:00.480Z,6.35
2018-01-02T21:12:28.210Z,5.53
2018-01-02T21:15:11.243Z,7.47
2018-01-02T21:17:38.854Z,13.02
2018-01-02T21:20:06.583Z,10.32
2018-01-02T21:22:35.379Z,7.40
2018-01-02T21:25:03.253Z,8.63
2018-01-02T21:27:31.156Z,6.57
2018-01-02T21:29:59.973Z,8.43
2018-01-02T21:32:28.861Z,9.30
2018-01-02T21:34:56.522Z,9.45
2018-01-02T21:37:24.574Z,6.47
2018-01-02T21:39:52.301Z,6.78
2018-01-02T21:42:20.593Z,4.65
2018-01-02T21:44:49.567Z,5.90
2018-01-02T21:47:17.600Z,5.10
2018-01-02T21:49:46.500Z,5.53
2018-01-02T21:52:16.165Z,6.75
2018-01-02T21:54:43.918Z,5.00
2018-01-02T21:57:13.700Z,7.95
2018-01-02T21:59:41.722Z,9.82
2018-01-02T22:02:10.325Z,5.93
2018-01-02T22:04:39.508Z,6.55
2018-01-02T22:07:07.298Z,4.47
2018-01-02T22:09:35.067Z,8.55
2018-01-02T22:12:05.231Z,8.85
2018-01-02T22:14:32.990Z,5.93
2018-01-02T22:17:00.573Z,4.55
2018-01-02T22:19:28.812Z,6.00
2018-01-02T22:21:56.532Z,6.20
2018-01-02T22:24:24.392Z,7.07
2018-01-02T22:26:52.750Z,5.20
2018-01-02T22:29:21.198Z,6.85
2018-01-02T22:31:49.088Z,5.70
2018-01-02T22:34:16.690Z,4.65
2018-01-02T22:36:44.384Z,7.18
2018-01-02T22:39:12.008Z,6.70
2018-01-02T22:41:39.673Z,5.32
2018-01-02T22:44:08.143Z,4.80
2018-01-02T22:46:36.135Z,4.87
2018-01-02T22:49:03.731Z,5.75
2018-01-02T22:51:31.499Z,6.00
2018-01-02T22:53:59.243Z,5.75
2018-01-02T22:56:27.480Z,4.85
2018-01-02T22:58:55.178Z,5.45
2018-01-02T23:01:22.843Z,5.40
2018-01-02T23:03:51.299Z,4.35
2018-01-02T23:06:18.974Z,6.30
2018-01-02T23:08:46.694Z,4.70
2018-01-02T23:11:14.521Z,6.18
2018-01-02T23:13:42.164Z,8.95
2018-01-02T23:16:09.790Z,6.53
2018-01-02T23:18:37.818Z,4.50
2018-01-02T23:21:06.089Z,4.97
2018-01-02T23:23:33.699Z,3.70
2018-01-02T23:26:01.266Z,4.10
2018-01-02T23:31:00.851Z,3.97
2018-01-02T23:33:34.679Z,3.80
2018-01-02T23:43:58.315Z,5.45
2018-01-02T23:46:25.901Z,3.60
2018-01-02T23:48:55.326Z,3.70
2018-01-02T23:51:28.475Z,4.55
2018-01-02T23:54:02.116Z,4.28
2018-01-02T23:56:33.693Z,3.35
2018-01-02T23:59:08.066Z,4.07
