createdAt,value
2024-02-24T00:00:33.561Z,5.79
2024-02-24T00:01:04.261Z,5.95
2024-02-24T00:01:35.659Z,5.63
2024-02-24T00:02:07.369Z,5.47
2024-02-24T00:02:36.799Z,5.47
2024-02-24T00:02:56.403Z,5.47
2024-02-24T00:03:27.050Z,5.47
2024-02-24T00:03:59.295Z,5.47
2024-02-24T00:04:31.599Z,5.47
2024-02-24T00:05:05.698Z,5.06
2024-02-24T00:05:35.198Z,5.06
2024-02-24T00:06:07.438Z,5.06
2024-02-24T00:06:36.477Z,4.66
2024-02-24T00:06:55.526Z,4.66
2024-02-24T00:07:27.201Z,4.66
2024-02-24T00:07:59.050Z,4.50
2024-02-24T00:08:31.709Z,4.50
2024-02-24T00:09:03.955Z,4.50
2024-02-24T00:09:35.160Z,4.18
2024-02-24T00:10:09.246Z,4.02
2024-02-24T00:10:36.345Z,4.02
2024-02-24T00:10:56.372Z,4.02
2024-02-24T00:11:27.481Z,4.02
2024-02-24T00:11:59.605Z,4.02
2024-02-24T00:12:31.836Z,4.02
2024-02-24T00:13:03.546Z,3.78
2024-02-24T00:13:35.378Z,3.54
2024-02-24T00:14:07.868Z,3.54
2024-02-24T00:14:37.182Z,3.54
2024-02-24T00:14:55.687Z,3.54
2024-02-24T00:15:28.679Z,3.54
2024-02-24T00:15:59.640Z,3.38
2024-02-24T00:16:31.794Z,3.38
2024-02-24T00:17:03.429Z,3.38
2024-02-24T00:17:35.441Z,3.38
2024-02-24T00:18:07.657Z,3.38
2024-02-24T00:18:36.714Z,3.21
2024-02-24T00:18:56.122Z,3.05
2024-02-24T00:19:27.623Z,3.05
2024-02-24T00:19:59.613Z,3.05
2024-02-24T00:20:32.290Z,3.21
2024-02-24T00:21:03.409Z,3.38
2024-02-24T00:21:35.284Z,3.38
2024-02-24T00:22:07.342Z,3.21
2024-02-24T00:22:36.538Z,3.05
2024-02-24T00:22:55.504Z,2.89
2024-02-24T00:23:27.137Z,2.89
2024-02-24T00:23:59.089Z,2.89
2024-02-24T00:24:31.931Z,2.89
2024-02-24T00:25:06.029Z,2.89
2024-02-24T00:25:35.884Z,2.89
2024-02-24T00:26:07.505Z,2.89
2024-02-24T00:26:36.435Z,2.73
2024-02-24T00:26:55.598Z,2.73
2024-02-24T00:27:27.759Z,2.73
2024-02-24T00:27:59.066Z,2.89
2024-02-24T00:28:31.931Z,2.89
2024-02-24T00:29:03.292Z,2.89
2024-02-24T00:29:35.564Z,2.89
2024-02-24T00:30:09.347Z,2.89
2024-02-24T00:30:36.808Z,2.89
2024-02-24T00:30:56.183Z,2.89
2024-02-24T00:31:27.290Z,2.73
2024-02-24T00:31:59.461Z,2.73
2024-02-24T00:32:32.827Z,2.73
2024-02-24T00:33:03.474Z,2.73
2024-02-24T00:33:35.428Z,2.73
2024-02-24T00:34:07.464Z,2.33
2024-02-24T00:34:36.913Z,2.33
2024-02-24T00:34:55.484Z,2.09
2024-02-24T00:35:28.044Z,1.93
2024-02-24T00:35:59.229Z,2.09
2024-02-24T00:36:31.570Z,2.09
2024-02-24T00:37:03.659Z,2.09
2024-02-24T00:37:35.427Z,1.93
2024-02-24T00:38:07.583Z,1.93
2024-02-24T00:38:36.665Z,1.93
2024-02-24T00:38:55.520Z,1.93
2024-02-24T00:39:27.144Z,1.77
2024-02-24T00:39:59.335Z,1.77
2024-02-24T00:40:32.318Z,1.77
2024-02-24T00:41:03.459Z,1.77
2024-02-24T00:41:35.421Z,1.93
2024-02-24T00:42:07.174Z,2.09
2024-02-24T00:42:36.511Z,2.09
2024-02-24T00:42:55.489Z,2.09
2024-02-24T00:43:27.322Z,2.33
2024-02-24T00:43:59.061Z,2.73
2024-02-24T00:44:31.913Z,2.73
2024-02-24T00:45:06.124Z,2.89
2024-02-24T00:45:35.558Z,3.22
2024-02-24T00:46:07.386Z,3.22
2024-02-24T00:46:36.574Z,3.54
2024-02-24T00:46:55.411Z,3.54
2024-02-24T00:47:27.169Z,3.54
2024-02-24T00:47:59.211Z,3.54
2024-02-24T00:48:31.563Z,3.54
2024-02-24T00:49:03.500Z,3.54
2024-02-24T00:49:35.242Z,3.54
2024-02-24T00:50:08.931Z,3.54
2024-02-24T00:50:36.637Z,3.54
2024-02-24T00:50:56.680Z,3.54
2024-02-24T00:51:27.180Z,3.54
2024-02-24T00:51:59.495Z,3.54
2024-02-24T00:52:31.392Z,3.54
2024-02-24T00:53:03.669Z,3.78
2024-02-24T00:53:35.666Z,4.02
2024-02-24T00:54:07.516Z,4.02
2024-02-24T00:54:36.520Z,4.18
2024-02-24T00:54:55.665Z,4.02
2024-02-24T00:55:28.547Z,4.02
2024-02-24T00:56:00.075Z,4.02
2024-02-24T00:56:31.572Z,4.02
2024-02-24T00:57:03.445Z,4.02
2024-02-24T00:57:37.293Z,4.02
2024-02-24T00:58:07.480Z,4.18
2024-02-24T00:58:36.610Z,4.50
2024-02-24T00:58:55.446Z,4.66
2024-02-24T00:59:27.874Z,4.50
2024-02-24T00:59:59.412Z,4.50
2024-02-24T01:00:33.581Z,4.50
2024-02-24T01:01:04.892Z,4.66
2024-02-24T01:01:35.802Z,4.50
2024-02-24T01:02:08.680Z,4.18
2024-02-24T01:02:37.051Z,4.02
2024-02-24T01:02:55.800Z,4.02
2024-02-24T01:03:27.188Z,4.02
2024-02-24T01:03:59.406Z,4.02
2024-02-24T01:04:31.885Z,4.02
2024-02-24T01:05:05.477Z,4.02
2024-02-24T01:05:35.205Z,4.02
2024-02-24T01:06:07.581Z,4.02
2024-02-24T01:06:36.921Z,3.61
2024-02-24T01:06:56.080Z,3.05
2024-02-24T01:07:27.199Z,3.05
2024-02-24T01:07:59.282Z,2.89
2024-02-24T01:08:31.799Z,2.89
2024-02-24T01:09:03.490Z,2.89
2024-02-24T01:09:35.203Z,2.89
2024-02-24T01:10:08.857Z,2.89
2024-02-24T01:10:36.456Z,2.89
2024-02-24T01:10:56.646Z,2.89
2024-02-24T01:11:27.890Z,2.89
2024-02-24T01:11:59.697Z,2.89
2024-02-24T01:12:31.494Z,2.89
2024-02-24T01:13:03.964Z,2.89
2024-02-24T01:13:35.567Z,3.05
2024-02-24T01:14:07.506Z,3.21
2024-02-24T01:14:36.455Z,3.05
2024-02-24T01:14:58.024Z,2.89
2024-02-24T01:15:29.585Z,2.89
2024-02-24T01:15:59.533Z,2.89
2024-02-24T01:16:31.583Z,2.89
2024-02-24T01:17:03.530Z,2.89
2024-02-24T01:17:35.222Z,2.89
2024-02-24T01:18:07.508Z,2.89
2024-02-24T01:18:36.975Z,2.49
2024-02-24T01:18:55.639Z,2.49
2024-02-24T01:19:27.653Z,2.89
2024-02-24T01:19:59.205Z,2.49
2024-02-24T01:20:32.971Z,2.49
2024-02-24T01:21:03.509Z,2.49
2024-02-24T01:21:36.490Z,2.49
2024-02-24T01:22:07.328Z,2.49
2024-02-24T01:22:37.532Z,2.49
2024-02-24T01:22:55.547Z,2.09
2024-02-24T01:23:27.289Z,1.93
2024-02-24T01:23:59.202Z,1.77
2024-02-24T01:24:31.548Z,1.93
2024-02-24T01:25:05.483Z,1.93
2024-02-24T01:25:35.481Z,2.09
2024-02-24T01:26:07.480Z,2.09
2024-02-24T01:26:36.517Z,2.09
2024-02-24T01:26:55.458Z,2.09
2024-02-24T01:27:27.861Z,2.09
2024-02-24T01:27:59.388Z,2.09
2024-02-24T01:28:31.585Z,2.09
2024-02-24T01:29:03.396Z,2.09
2024-02-24T01:29:35.335Z,1.93
2024-02-24T01:30:09.386Z,1.93
2024-02-24T01:30:36.643Z,1.77
2024-02-24T01:30:56.438Z,1.77
2024-02-24T01:31:27.129Z,1.61
2024-02-24T01:31:59.090Z,1.44
2024-02-24T01:32:31.574Z,1.44
2024-02-24T01:33:03.488Z,1.44
2024-02-24T01:33:35.745Z,1.61
2024-02-24T01:34:07.556Z,1.77
2024-02-24T01:34:36.539Z,1.77
2024-02-24T01:34:55.449Z,1.77
2024-02-24T01:35:28.451Z,1.77
2024-02-24T01:35:59.313Z,1.77
2024-02-24T01:36:32.158Z,1.77
2024-02-24T01:37:03.411Z,1.77
2024-02-24T01:37:36.542Z,1.77
2024-02-24T01:38:07.487Z,1.77
2024-02-24T01:38:37.037Z,1.77
2024-02-24T01:38:55.407Z,1.77
2024-02-24T01:39:27.088Z,1.93
2024-02-24T01:39:59.889Z,2.09
2024-02-24T01:40:32.417Z,2.09
2024-02-24T01:41:03.447Z,2.09
2024-02-24T01:41:35.201Z,2.09
2024-02-24T01:42:07.719Z,2.09
2024-02-24T01:42:37.122Z,2.09
2024-02-24T01:42:56.124Z,2.09
2024-02-24T01:43:27.414Z,1.93
2024-02-24T01:43:59.154Z,1.93
2024-02-24T01:44:32.294Z,1.77
2024-02-24T01:45:07.256Z,1.93
2024-02-24T01:45:35.976Z,1.93
2024-02-24T01:46:08.307Z,1.93
2024-02-24T01:46:36.703Z,2.09
2024-02-24T01:46:55.916Z,2.09
2024-02-24T01:47:27.219Z,1.93
2024-02-24T01:47:59.432Z,2.09
2024-02-24T01:48:32.050Z,2.09
2024-02-24T01:49:03.479Z,1.93
2024-02-24T01:49:35.842Z,1.77
2024-02-24T01:50:08.892Z,1.77
2024-02-24T01:50:36.752Z,1.77
2024-02-24T01:50:56.348Z,1.77
2024-02-24T01:51:27.233Z,1.77
2024-02-24T01:51:59.193Z,1.77
2024-02-24T01:52:31.491Z,1.77
2024-02-24T01:53:03.427Z,1.93
2024-02-24T01:53:35.445Z,2.09
2024-02-24T01:54:07.392Z,2.09
2024-02-24T01:54:36.747Z,2.09
2024-02-24T01:54:55.979Z,2.09
2024-02-24T01:55:27.983Z,2.49
2024-02-24T01:56:00.108Z,2.49
2024-02-24T01:56:31.694Z,2.89
2024-02-24T01:57:03.528Z,3.22
2024-02-24T01:57:35.324Z,3.78
2024-02-24T01:58:07.831Z,3.78
2024-02-24T01:58:37.204Z,4.34
2024-02-24T01:58:56.035Z,5.06
2024-02-24T01:59:27.231Z,5.06
2024-02-24T01:59:59.723Z,5.06
2024-02-24T02:00:33.118Z,5.63
2024-02-24T02:01:04.601Z,5.79
2024-02-24T02:01:35.250Z,5.79
2024-02-24T02:02:07.771Z,6.11
2024-02-24T02:02:36.559Z,6.43
2024-02-24T02:02:55.628Z,6.43
2024-02-24T02:03:28.097Z,6.43
2024-02-24T02:03:59.412Z,6.43
2024-02-24T02:04:31.726Z,6.43
2024-02-24T02:05:05.536Z,6.43
2024-02-24T02:05:36.703Z,6.27
2024-02-24T02:06:07.898Z,6.27
2024-02-24T02:06:36.925Z,6.11
2024-02-24T02:06:55.555Z,6.11
2024-02-24T02:07:27.382Z,6.27
2024-02-24T02:07:59.224Z,6.11
2024-02-24T02:08:31.651Z,6.11
2024-02-24T02:09:03.600Z,6.11
2024-02-24T02:09:36.196Z,6.11
2024-02-24T02:10:08.913Z,6.11
2024-02-24T02:10:39.904Z,5.79
2024-02-24T02:10:56.400Z,5.79
2024-02-24T02:11:27.201Z,6.11
2024-02-24T02:12:03.399Z,5.79
2024-02-24T02:12:31.742Z,5.47
2024-02-24T02:13:03.906Z,5.47
2024-02-24T02:13:35.234Z,5.23
2024-02-24T02:14:07.563Z,5.23
2024-02-24T02:14:36.806Z,4.98
2024-02-24T02:14:55.450Z,4.82
2024-02-24T02:15:28.697Z,4.82
2024-02-24T02:15:59.372Z,4.82
2024-02-24T02:16:31.693Z,4.66
2024-02-24T02:17:03.677Z,4.50
2024-02-24T02:17:35.357Z,4.34
2024-02-24T02:18:07.569Z,4.34
2024-02-24T02:18:36.902Z,4.34
2024-02-24T02:18:55.807Z,4.18
2024-02-24T02:19:27.407Z,3.78
2024-02-24T02:19:59.734Z,3.54
2024-02-24T02:20:32.331Z,3.54
2024-02-24T02:21:03.518Z,3.54
2024-02-24T02:21:35.219Z,3.05
2024-02-24T02:22:07.465Z,2.33
2024-02-24T02:22:36.767Z,2.09
2024-02-24T02:22:55.529Z,2.09
2024-02-24T02:23:27.233Z,1.93
2024-02-24T02:23:59.290Z,1.93
2024-02-24T02:24:31.823Z,1.93
2024-02-24T02:25:05.496Z,1.93
2024-02-24T02:25:35.260Z,1.93
2024-02-24T02:26:07.533Z,1.93
2024-02-24T02:26:37.022Z,2.09
2024-02-24T02:26:56.172Z,2.09
2024-02-24T02:27:27.228Z,1.93
2024-02-24T02:27:59.419Z,1.61
2024-02-24T02:28:31.487Z,1.44
2024-02-24T02:29:03.729Z,1.28
2024-02-24T02:29:35.558Z,1.28
2024-02-24T02:30:09.167Z,1.44
2024-02-24T02:30:37.639Z,1.44
2024-02-24T02:30:56.382Z,1.44
2024-02-24T02:31:27.528Z,1.44
2024-02-24T02:31:59.725Z,1.44
2024-02-24T02:32:31.551Z,1.44
2024-02-24T02:33:04.161Z,1.61
2024-02-24T02:33:35.366Z,1.93
2024-02-24T02:34:08.326Z,1.93
2024-02-24T02:34:36.616Z,1.93
2024-02-24T02:34:55.588Z,1.93
2024-02-24T02:35:28.867Z,1.61
2024-02-24T02:35:59.698Z,1.61
2024-02-24T02:36:31.446Z,1.61
2024-02-24T02:37:03.426Z,1.61
2024-02-24T02:37:35.577Z,1.28
2024-02-24T02:38:07.611Z,1.12
2024-02-24T02:38:36.405Z,1.61
2024-02-24T02:38:55.862Z,2.49
2024-02-24T02:39:27.353Z,2.49
2024-02-24T02:40:00.007Z,2.89
2024-02-24T02:40:32.614Z,2.89
2024-02-24T02:41:03.450Z,3.22
2024-02-24T02:41:35.309Z,3.78
2024-02-24T02:42:07.410Z,4.02
2024-02-24T02:42:37.020Z,4.02
2024-02-24T02:42:55.530Z,3.78
2024-02-24T02:43:27.348Z,3.22
2024-02-24T02:44:00.077Z,2.89
2024-02-24T02:44:31.587Z,2.89
2024-02-24T02:45:06.341Z,2.89
2024-02-24T02:45:35.273Z,2.89
2024-02-24T02:46:07.445Z,2.89
2024-02-24T02:46:36.757Z,2.89
2024-02-24T02:46:56.064Z,3.46
2024-02-24T02:47:27.381Z,4.34
2024-02-24T02:48:00.783Z,4.66
2024-02-24T02:48:31.685Z,4.34
2024-02-24T02:49:03.693Z,3.46
2024-02-24T02:49:35.616Z,3.46
2024-02-24T02:50:08.920Z,2.73
2024-02-24T02:50:36.467Z,2.33
2024-02-24T02:50:56.452Z,1.93
2024-02-24T02:51:27.914Z,1.93
2024-02-24T02:52:00.027Z,1.93
2024-02-24T02:52:31.566Z,1.77
2024-02-24T02:53:03.586Z,1.93
2024-02-24T02:53:35.358Z,1.93
2024-02-24T02:54:07.585Z,1.93
2024-02-24T02:54:36.827Z,1.93
2024-02-24T02:54:55.491Z,1.93
2024-02-24T02:55:28.581Z,1.93
2024-02-24T02:55:59.805Z,1.61
2024-02-24T02:56:32.773Z,1.61
2024-02-24T02:57:03.526Z,1.61
2024-02-24T02:57:36.029Z,1.61
2024-02-24T02:58:07.575Z,1.61
2024-02-24T02:58:37.390Z,1.77
2024-02-24T02:58:55.884Z,1.77
2024-02-24T02:59:27.518Z,1.61
2024-02-24T03:00:00.038Z,1.61
2024-02-24T03:00:32.990Z,1.61
2024-02-24T03:01:04.561Z,1.61
2024-02-24T03:01:35.503Z,1.44
2024-02-24T03:02:07.661Z,1.28
2024-02-24T03:02:36.539Z,.56
2024-02-24T03:02:55.868Z,0
2024-02-24T03:03:27.196Z,0
2024-02-24T03:04:00.588Z,0
2024-02-24T03:04:31.594Z,0
2024-02-24T03:05:06.436Z,0
2024-02-24T03:05:35.482Z,0
2024-02-24T03:06:08.023Z,0
2024-02-24T03:06:36.630Z,0
2024-02-24T03:06:55.440Z,0
2024-02-24T03:07:27.340Z,0
2024-02-24T03:07:59.678Z,0
2024-02-24T03:08:31.769Z,0
2024-02-24T03:09:03.436Z,0
2024-02-24T03:09:35.178Z,0
2024-02-24T03:10:08.989Z,0
2024-02-24T03:10:36.886Z,0
2024-02-24T03:10:56.534Z,0
2024-02-24T03:11:27.396Z,0
2024-02-24T03:12:00.001Z,0
2024-02-24T03:12:32.007Z,0
2024-02-24T03:13:03.477Z,0
2024-02-24T03:13:35.482Z,0
2024-02-24T03:14:07.740Z,0
2024-02-24T03:14:36.814Z,0
2024-02-24T03:14:56.154Z,.56
2024-02-24T03:15:28.397Z,1.28
2024-02-24T03:15:59.906Z,1.44
2024-02-24T03:16:31.559Z,1.44
2024-02-24T03:17:03.550Z,1.44
2024-02-24T03:17:35.335Z,1.44
2024-02-24T03:18:07.747Z,1.61
2024-02-24T03:18:37.090Z,2.17
2024-02-24T03:18:56.197Z,2.57
2024-02-24T03:19:27.228Z,2.73
2024-02-24T03:20:01.766Z,2.89
2024-02-24T03:20:32.066Z,3.22
2024-02-24T03:21:04.442Z,3.38
2024-02-24T03:21:35.225Z,3.38
2024-02-24T03:22:08.007Z,3.38
2024-02-24T03:22:36.768Z,3.38
2024-02-24T03:22:55.643Z,3.38
2024-02-24T03:23:27.455Z,3.38
2024-02-24T03:23:59.776Z,3.21
2024-02-24T03:24:31.521Z,3.21
2024-02-24T03:25:05.543Z,3.21
2024-02-24T03:25:35.657Z,3.05
2024-02-24T03:26:07.466Z,3.05
2024-02-24T03:26:36.496Z,3.05
2024-02-24T03:26:55.422Z,3.05
2024-02-24T03:27:27.760Z,2.89
2024-02-24T03:27:59.762Z,2.89
2024-02-24T03:28:32.046Z,2.89
2024-02-24T03:29:03.467Z,2.89
2024-02-24T03:29:36.275Z,2.89
2024-02-24T03:30:09.423Z,2.89
2024-02-24T03:30:37.070Z,2.89
2024-02-24T03:30:56.248Z,2.89
2024-02-24T03:31:27.407Z,2.73
2024-02-24T03:32:00.139Z,2.89
2024-02-24T03:32:31.799Z,2.89
2024-02-24T03:33:03.660Z,2.89
2024-02-24T03:33:35.804Z,2.89
2024-02-24T03:34:07.555Z,2.89
2024-02-24T03:34:36.849Z,2.89
2024-02-24T03:34:55.632Z,2.49
2024-02-24T03:35:28.243Z,2.09
2024-02-24T03:35:59.786Z,2.09
2024-02-24T03:36:31.776Z,2.09
2024-02-24T03:37:03.510Z,1.93
2024-02-24T03:37:35.316Z,1.93
2024-02-24T03:38:08.573Z,1.77
2024-02-24T03:38:36.658Z,1.77
2024-02-24T03:38:55.442Z,1.77
2024-02-24T03:39:28.090Z,1.77
2024-02-24T03:40:01.608Z,1.77
2024-02-24T03:40:31.567Z,1.77
2024-02-24T03:41:03.521Z,1.61
2024-02-24T03:41:35.538Z,1.61
2024-02-24T03:42:07.525Z,1.28
2024-02-24T03:42:36.678Z,1.12
2024-02-24T03:42:55.434Z,1.12
2024-02-24T03:43:27.477Z,.72
2024-02-24T03:43:59.147Z,.32
2024-02-24T03:44:32.204Z,.16
2024-02-24T03:45:06.838Z,0
2024-02-24T03:45:36.403Z,0
2024-02-24T03:46:07.530Z,0
2024-02-24T03:46:37.888Z,0
2024-02-24T03:46:55.350Z,.16
2024-02-24T03:47:27.329Z,0
2024-02-24T03:47:59.714Z,0
2024-02-24T03:48:32.382Z,0
2024-02-24T03:49:03.571Z,0
2024-02-24T03:49:35.718Z,0
2024-02-24T03:50:09.044Z,0
2024-02-24T03:50:36.510Z,0
2024-02-24T03:50:56.912Z,0
2024-02-24T03:51:27.367Z,0
2024-02-24T03:51:59.394Z,0
2024-02-24T03:52:32.065Z,0
2024-02-24T03:53:03.692Z,0
2024-02-24T03:53:35.718Z,.16
2024-02-24T03:54:07.597Z,.32
2024-02-24T03:54:36.623Z,.32
2024-02-24T03:54:55.613Z,.72
2024-02-24T03:55:28.180Z,1.12
2024-02-24T03:55:59.481Z,1.45
2024-02-24T03:56:31.825Z,2.33
2024-02-24T03:57:03.528Z,3.22
2024-02-24T03:57:35.572Z,3.78
2024-02-24T03:58:07.561Z,4.18
2024-02-24T03:58:36.558Z,4.34
2024-02-24T03:58:55.553Z,4.66
2024-02-24T03:59:28.229Z,5.23
2024-02-24T03:59:59.351Z,5.95
2024-02-24T04:00:33.808Z,5.95
2024-02-24T04:01:05.353Z,6.27
2024-02-24T04:01:35.343Z,6.27
2024-02-24T04:02:07.613Z,6.27
2024-02-24T04:02:36.805Z,6.27
2024-02-24T04:02:56.269Z,6.27
2024-02-24T04:03:27.415Z,6.43
2024-02-24T04:03:59.333Z,6.43
2024-02-24T04:04:31.916Z,6.43
2024-02-24T04:05:05.833Z,6.27
2024-02-24T04:05:35.704Z,6.11
2024-02-24T04:06:07.582Z,5.95
2024-02-24T04:06:36.650Z,5.79
2024-02-24T04:06:55.841Z,5.79
2024-02-24T04:07:27.558Z,5.79
2024-02-24T04:07:59.300Z,5.95
2024-02-24T04:08:31.664Z,5.79
2024-02-24T04:09:04.302Z,5.79
2024-02-24T04:09:35.771Z,5.79
2024-02-24T04:10:10.264Z,5.79
2024-02-24T04:10:37.057Z,5.95
2024-02-24T04:10:56.263Z,5.95
2024-02-24T04:11:27.444Z,6.27
2024-02-24T04:11:59.268Z,6.68
2024-02-24T04:12:31.698Z,7.08
2024-02-24T04:13:03.630Z,7.24
2024-02-24T04:13:35.430Z,7.40
2024-02-24T04:14:07.451Z,7.40
2024-02-24T04:14:36.643Z,7.56
2024-02-24T04:14:55.915Z,7.56
2024-02-24T04:15:28.732Z,7.72
2024-02-24T04:15:59.470Z,7.72
2024-02-24T04:16:31.919Z,7.72
2024-02-24T04:17:03.895Z,7.72
2024-02-24T04:17:35.867Z,7.56
2024-02-24T04:18:07.675Z,7.56
2024-02-24T04:18:36.889Z,7.56
2024-02-24T04:18:55.714Z,7.40
2024-02-24T04:19:27.226Z,7.24
2024-02-24T04:19:59.269Z,7.24
2024-02-24T04:20:32.586Z,7.24
2024-02-24T04:21:03.462Z,7.08
2024-02-24T04:21:35.680Z,6.68
2024-02-24T04:22:07.337Z,6.43
2024-02-24T04:22:36.436Z,6.27
2024-02-24T04:22:55.591Z,5.95
2024-02-24T04:23:27.494Z,5.63
2024-02-24T04:23:59.334Z,5.06
2024-02-24T04:24:31.565Z,4.66
2024-02-24T04:25:05.458Z,4.66
2024-02-24T04:25:35.306Z,4.66
2024-02-24T04:26:07.748Z,4.34
2024-02-24T04:26:36.811Z,4.34
2024-02-24T04:26:55.708Z,4.34
2024-02-24T04:27:27.353Z,4.34
2024-02-24T04:27:59.415Z,3.78
2024-02-24T04:28:32.975Z,3.78
2024-02-24T04:29:03.629Z,3.54
2024-02-24T04:29:35.545Z,3.54
2024-02-24T04:30:09.328Z,3.54
2024-02-24T04:30:36.981Z,3.54
2024-02-24T04:30:56.308Z,3.54
2024-02-24T04:31:27.114Z,3.78
2024-02-24T04:31:59.715Z,3.78
2024-02-24T04:32:31.739Z,4.51
2024-02-24T04:33:03.566Z,5.47
2024-02-24T04:33:35.754Z,5.63
2024-02-24T04:34:07.429Z,5.63
2024-02-24T04:34:36.579Z,5.63
2024-02-24T04:34:55.399Z,5.63
2024-02-24T04:35:28.793Z,5.63
2024-02-24T04:35:59.423Z,5.63
2024-02-24T04:36:32.042Z,5.47
2024-02-24T04:37:03.396Z,5.47
2024-02-24T04:37:35.636Z,5.47
2024-02-24T04:38:07.952Z,5.47
2024-02-24T04:38:36.514Z,5.47
2024-02-24T04:38:55.833Z,5.47
2024-02-24T04:39:27.880Z,5.47
2024-02-24T04:39:59.468Z,5.47
2024-02-24T04:40:32.686Z,5.47
2024-02-24T04:41:03.869Z,5.47
2024-02-24T04:41:35.308Z,5.47
2024-02-24T04:42:07.407Z,5.47
2024-02-24T04:42:36.797Z,5.47
2024-02-24T04:42:55.766Z,5.47
2024-02-24T04:43:27.211Z,5.47
2024-02-24T04:43:59.889Z,5.63
2024-02-24T04:44:31.408Z,5.79
2024-02-24T04:45:06.382Z,6.52
2024-02-24T04:45:35.351Z,7.24
2024-02-24T04:46:07.951Z,7.56
2024-02-24T04:46:36.926Z,7.88
2024-02-24T04:46:56.144Z,7.88
2024-02-24T04:47:27.327Z,8.04
2024-02-24T04:47:59.529Z,8.04
2024-02-24T04:48:31.514Z,8.45
2024-02-24T04:49:03.746Z,8.69
2024-02-24T04:49:35.408Z,8.85
2024-02-24T04:50:08.805Z,8.85
2024-02-24T04:50:37.046Z,8.85
2024-02-24T04:50:58.658Z,9.17
2024-02-24T04:51:27.414Z,9.17
2024-02-24T04:51:59.530Z,9.17
2024-02-24T04:52:31.467Z,9.17
2024-02-24T04:53:04.464Z,9.01
2024-02-24T04:53:35.429Z,9.01
2024-02-24T04:54:07.419Z,9.01
2024-02-24T04:54:36.633Z,8.69
2024-02-24T04:54:55.548Z,8.69
2024-02-24T04:55:28.103Z,8.29
2024-02-24T04:55:59.511Z,7.88
2024-02-24T04:56:31.347Z,7.88
2024-02-24T04:57:03.594Z,7.88
2024-02-24T04:57:35.442Z,7.72
2024-02-24T04:58:09.774Z,7.56
2024-02-24T04:58:37.000Z,7.40
2024-02-24T04:58:55.625Z,7.24
2024-02-24T04:59:27.209Z,7.24
2024-02-24T04:59:59.231Z,7.24
2024-02-24T05:00:33.026Z,7.24
2024-02-24T05:01:04.469Z,7.24
2024-02-24T05:01:35.377Z,6.84
2024-02-24T05:02:07.538Z,6.43
2024-02-24T05:02:37.054Z,6.27
2024-02-24T05:02:56.194Z,5.79
2024-02-24T05:03:27.419Z,5.47
2024-02-24T05:04:00.629Z,5.47
2024-02-24T05:04:31.630Z,5.47
2024-02-24T05:05:05.494Z,5.47
2024-02-24T05:05:35.742Z,5.47
2024-02-24T05:06:07.613Z,5.47
2024-02-24T05:06:36.454Z,5.63
2024-02-24T05:06:55.721Z,5.63
2024-02-24T05:07:27.246Z,5.63
2024-02-24T05:07:59.404Z,5.63
2024-02-24T05:08:31.522Z,5.95
2024-02-24T05:09:03.570Z,5.63
2024-02-24T05:09:35.354Z,5.47
2024-02-24T05:10:08.925Z,5.23
2024-02-24T05:10:36.960Z,4.98
2024-02-24T05:10:56.887Z,4.98
2024-02-24T05:11:27.815Z,4.98
2024-02-24T05:11:59.149Z,4.98
2024-02-24T05:12:32.160Z,4.98
2024-02-24T05:13:06.240Z,4.98
2024-02-24T05:13:36.476Z,5.39
2024-02-24T05:14:07.889Z,4.98
2024-02-24T05:14:36.569Z,4.82
2024-02-24T05:14:55.604Z,4.66
2024-02-24T05:15:29.742Z,4.66
2024-02-24T05:15:59.426Z,4.66
2024-02-24T05:16:32.345Z,4.66
2024-02-24T05:17:03.475Z,4.66
2024-02-24T05:17:35.648Z,4.50
2024-02-24T05:18:07.576Z,4.34
2024-02-24T05:18:36.664Z,4.34
2024-02-24T05:18:55.994Z,4.34
2024-02-24T05:19:28.304Z,4.34
2024-02-24T05:19:59.433Z,4.34
2024-02-24T05:20:32.469Z,4.34
2024-02-24T05:21:03.378Z,4.34
2024-02-24T05:21:35.852Z,4.18
2024-02-24T05:22:07.495Z,4.18
2024-02-24T05:22:37.172Z,4.34
2024-02-24T05:22:55.517Z,4.34
2024-02-24T05:23:27.420Z,4.18
2024-02-24T05:23:59.721Z,4.02
2024-02-24T05:24:31.536Z,4.02
2024-02-24T05:25:06.256Z,3.78
2024-02-24T05:25:35.945Z,3.38
2024-02-24T05:26:07.718Z,3.05
2024-02-24T05:26:36.464Z,2.73
2024-02-24T05:26:55.658Z,2.17
2024-02-24T05:27:27.315Z,1.61
2024-02-24T05:27:59.494Z,1.61
2024-02-24T05:28:31.648Z,1.61
2024-02-24T05:29:03.739Z,1.61
2024-02-24T05:29:35.811Z,1.61
2024-02-24T05:30:09.594Z,1.61
2024-02-24T05:30:36.642Z,1.61
2024-02-24T05:30:56.665Z,1.61
2024-02-24T05:31:27.599Z,2.33
2024-02-24T05:31:59.332Z,2.49
2024-02-24T05:32:31.752Z,2.49
2024-02-24T05:33:03.841Z,2.49
2024-02-24T05:33:37.517Z,3.21
2024-02-24T05:34:07.594Z,3.38
2024-02-24T05:34:36.967Z,3.78
2024-02-24T05:34:56.503Z,4.34
2024-02-24T05:35:28.517Z,4.66
2024-02-24T05:35:59.358Z,5.06
2024-02-24T05:36:31.609Z,5.06
2024-02-24T05:37:03.947Z,5.79
2024-02-24T05:37:35.349Z,5.79
2024-02-24T05:38:07.492Z,5.79
2024-02-24T05:38:37.327Z,5.79
2024-02-24T05:38:55.908Z,5.95
2024-02-24T05:39:27.290Z,5.95
2024-02-24T05:39:59.873Z,5.95
2024-02-24T05:40:32.416Z,5.95
2024-02-24T05:41:04.364Z,5.95
2024-02-24T05:41:36.316Z,5.95
2024-02-24T05:42:07.919Z,5.63
2024-02-24T05:42:36.501Z,5.47
2024-02-24T05:42:55.671Z,5.47
2024-02-24T05:43:27.369Z,5.23
2024-02-24T05:43:59.483Z,4.98
2024-02-24T05:44:31.672Z,4.82
2024-02-24T05:45:07.013Z,4.66
2024-02-24T05:45:35.670Z,4.66
2024-02-24T05:46:08.076Z,4.66
2024-02-24T05:46:37.362Z,4.66
2024-02-24T05:46:55.595Z,4.50
2024-02-24T05:47:27.793Z,4.34
2024-02-24T05:47:59.546Z,4.50
2024-02-24T05:48:31.544Z,4.50
2024-02-24T05:49:03.878Z,4.50
2024-02-24T05:49:35.667Z,4.34
2024-02-24T05:50:09.415Z,4.18
2024-02-24T05:50:36.909Z,4.34
2024-02-24T05:50:56.916Z,4.34
2024-02-24T05:51:27.415Z,4.34
2024-02-24T05:51:59.353Z,4.66
2024-02-24T05:52:31.453Z,5.23
2024-02-24T05:53:03.610Z,5.23
2024-02-24T05:53:35.662Z,5.47
2024-02-24T05:54:07.602Z,5.47
2024-02-24T05:54:36.761Z,5.47
2024-02-24T05:54:55.953Z,5.47
2024-02-24T05:55:28.573Z,5.06
2024-02-24T05:55:59.794Z,4.66
2024-02-24T05:56:31.560Z,5.06
2024-02-24T05:57:03.630Z,5.47
2024-02-24T05:57:35.375Z,5.47
2024-02-24T05:58:07.727Z,5.47
2024-02-24T05:58:37.124Z,5.47
2024-02-24T05:58:55.624Z,5.47
2024-02-24T05:59:27.721Z,5.47
2024-02-24T05:59:59.812Z,5.47
2024-02-24T06:00:33.908Z,5.47
2024-02-24T06:01:04.571Z,5.47
2024-02-24T06:01:35.351Z,5.47
2024-02-24T06:02:07.748Z,5.47
2024-02-24T06:02:37.170Z,5.47
2024-02-24T06:02:56.066Z,5.47
2024-02-24T06:03:27.546Z,5.47
2024-02-24T06:03:59.286Z,5.47
2024-02-24T06:04:32.787Z,5.47
2024-02-24T06:05:05.982Z,5.47
2024-02-24T06:05:39.690Z,5.47
2024-02-24T06:06:07.863Z,5.47
2024-02-24T06:06:36.977Z,5.47
2024-02-24T06:06:56.237Z,5.06
2024-02-24T06:07:27.540Z,4.34
2024-02-24T06:07:59.494Z,4.02
2024-02-24T06:08:32.019Z,4.02
2024-02-24T06:09:03.631Z,3.78
2024-02-24T06:09:35.620Z,3.54
2024-02-24T06:10:09.383Z,3.38
2024-02-24T06:10:36.770Z,3.38
2024-02-24T06:10:57.037Z,3.38
2024-02-24T06:11:27.865Z,3.38
2024-02-24T06:11:59.541Z,3.38
2024-02-24T06:12:32.039Z,3.21
2024-02-24T06:13:03.738Z,3.05
2024-02-24T06:13:35.922Z,3.05
2024-02-24T06:14:07.891Z,3.05
2024-02-24T06:14:36.736Z,2.89
2024-02-24T06:14:56.493Z,2.89
2024-02-24T06:15:28.779Z,2.89
2024-02-24T06:16:00.241Z,2.89
2024-02-24T06:16:31.751Z,2.89
2024-02-24T06:17:03.812Z,3.05
2024-02-24T06:17:35.679Z,3.21
2024-02-24T06:18:08.503Z,3.21
2024-02-24T06:18:36.803Z,3.38
2024-02-24T06:18:56.113Z,3.54
2024-02-24T06:19:27.449Z,3.54
2024-02-24T06:19:59.491Z,3.78
2024-02-24T06:20:32.772Z,3.78
2024-02-24T06:21:03.875Z,3.54
2024-02-24T06:21:35.697Z,3.54
2024-02-24T06:22:08.041Z,3.78
2024-02-24T06:22:37.056Z,4.02
2024-02-24T06:22:56.475Z,4.02
2024-02-24T06:23:27.885Z,4.18
2024-02-24T06:23:59.880Z,4.66
2024-02-24T06:24:31.698Z,5.23
2024-02-24T06:25:06.019Z,5.63
2024-02-24T06:25:36.133Z,5.79
2024-02-24T06:26:07.795Z,5.95
2024-02-24T06:26:37.814Z,6.11
2024-02-24T06:26:56.371Z,6.11
2024-02-24T06:27:27.489Z,6.27
2024-02-24T06:27:59.965Z,6.43
2024-02-24T06:28:31.787Z,6.43
2024-02-24T06:29:04.541Z,6.43
2024-02-24T06:29:35.977Z,6.43
2024-02-24T06:30:10.016Z,6.84
2024-02-24T06:30:36.972Z,7.24
2024-02-24T06:30:56.605Z,7.24
2024-02-24T06:31:27.565Z,7.40
2024-02-24T06:31:59.709Z,7.72
2024-02-24T06:32:31.849Z,7.72
2024-02-24T06:33:04.430Z,7.88
2024-02-24T06:33:36.009Z,7.88
2024-02-24T06:34:08.870Z,7.88
2024-02-24T06:34:36.928Z,8.29
2024-02-24T06:34:56.091Z,8.29
2024-02-24T06:35:28.616Z,8.29
2024-02-24T06:35:59.531Z,8.69
2024-02-24T06:36:31.526Z,8.69
2024-02-24T06:37:03.664Z,8.69
2024-02-24T06:37:35.646Z,9.17
2024-02-24T06:38:07.830Z,10.06
2024-02-24T06:38:36.851Z,10.46
2024-02-24T06:38:55.987Z,10.62
2024-02-24T06:39:28.256Z,10.62
2024-02-24T06:39:59.585Z,10.62
2024-02-24T06:40:40.748Z,10.78
2024-02-24T06:41:03.752Z,11.18
2024-02-24T06:41:36.750Z,11.18