createdAt,value
2022-12-03T00:00:19.134Z,0.80
2022-12-03T00:02:47.561Z,0.80
2022-12-03T00:05:17.284Z,0.80
2022-12-03T00:07:45.940Z,0.90
2022-12-03T00:10:14.481Z,0.90
2022-12-03T00:12:46.742Z,0.90
2022-12-03T00:15:16.723Z,1.00
2022-12-03T00:17:45.029Z,1.00
2022-12-03T00:20:18.461Z,1.00
2022-12-03T00:22:48.071Z,1.00
2022-12-03T00:25:16.385Z,1.00
2022-12-03T00:27:44.688Z,0.90
2022-12-03T00:30:13.636Z,0.80
2022-12-03T00:32:41.747Z,0.80
2022-12-03T00:35:10.513Z,0.80
2022-12-03T00:37:38.592Z,0.80
2022-12-03T00:40:09.412Z,0.80
2022-12-03T00:42:37.559Z,0.80
2022-12-03T00:45:06.028Z,0.80
2022-12-03T00:47:34.172Z,0.80
2022-12-03T00:50:02.333Z,0.80
2022-12-03T00:52:30.413Z,0.90
2022-12-03T00:54:58.680Z,0.90
2022-12-03T00:57:28.338Z,0.90
2022-12-03T00:59:56.388Z,0.80
2022-12-03T01:02:24.822Z,0.90
2022-12-03T01:04:53.509Z,0.90
2022-12-03T01:07:21.867Z,0.90
2022-12-03T01:09:49.947Z,0.80
2022-12-03T01:12:18.098Z,0.80
2022-12-03T01:14:47.774Z,0.80
2022-12-03T01:17:15.909Z,0.80
2022-12-03T01:19:48.197Z,0.70
2022-12-03T01:22:16.845Z,0.70
2022-12-03T01:24:44.964Z,0.70
2022-12-03T01:27:13.334Z,0.70
2022-12-03T01:29:44.080Z,0.80
2022-12-03T01:32:19.683Z,0.80
2022-12-03T01:34:48.799Z,0.80
2022-12-03T01:37:16.961Z,0.90
2022-12-03T01:39:45.293Z,0.80
2022-12-03T01:42:16.592Z,0.80
2022-12-03T01:44:44.876Z,0.90
2022-12-03T01:47:15.761Z,0.80
2022-12-03T01:49:45.231Z,0.80
2022-12-03T01:52:14.942Z,0.70
2022-12-03T01:54:44.114Z,0.80
2022-12-03T01:57:18.580Z,0.80
2022-12-03T01:59:46.990Z,0.80
2022-12-03T02:02:20.176Z,0.80
2022-12-03T02:04:48.246Z,0.80
2022-12-03T02:07:26.853Z,0.80
2022-12-03T02:09:56.394Z,0.80
2022-12-03T02:12:29.069Z,0.80
2022-12-03T02:14:57.400Z,0.80
2022-12-03T02:17:27.773Z,0.80
2022-12-03T02:19:58.416Z,0.90
2022-12-03T02:22:33.440Z,0.90
2022-12-03T02:25:09.976Z,0.90
2022-12-03T02:27:38.219Z,0.90
2022-12-03T02:30:07.212Z,0.90
2022-12-03T02:32:35.460Z,0.90
2022-12-03T02:35:03.560Z,0.90
2022-12-03T02:37:33.617Z,0.90
2022-12-03T02:40:04.363Z,0.90
2022-12-03T02:42:35.764Z,0.90
2022-12-03T02:45:06.376Z,1.00
2022-12-03T02:47:35.130Z,0.90
2022-12-03T02:50:03.589Z,0.90
2022-12-03T02:52:32.174Z,0.90
2022-12-03T02:55:00.819Z,0.90
2022-12-03T02:57:28.988Z,0.90
2022-12-03T02:59:58.548Z,0.90
2022-12-03T03:02:29.325Z,0.90
2022-12-03T03:04:58.145Z,0.90
2022-12-03T03:07:26.492Z,0.80
2022-12-03T03:09:54.932Z,0.80
2022-12-03T03:12:23.024Z,0.80
2022-12-03T03:14:51.307Z,0.80
2022-12-03T03:17:21.132Z,0.80
2022-12-03T03:19:49.485Z,0.70
2022-12-03T03:22:18.177Z,0.80
2022-12-03T03:24:46.236Z,0.80
2022-12-03T03:27:16.528Z,0.80
2022-12-03T03:29:44.632Z,0.70
2022-12-03T03:32:12.969Z,0.70
2022-12-03T03:34:42.712Z,0.70
2022-12-03T03:37:10.792Z,0.80
2022-12-03T03:39:41.981Z,0.80
2022-12-03T03:42:10.676Z,0.80
2022-12-03T03:44:39.064Z,0.80
2022-12-03T03:47:07.497Z,0.70
2022-12-03T03:49:35.705Z,0.80
2022-12-03T03:52:10.242Z,0.80
2022-12-03T03:54:38.983Z,0.80
2022-12-03T03:57:07.280Z,0.90
2022-12-03T03:59:35.456Z,0.90
2022-12-03T04:02:03.597Z,0.90
2022-12-03T04:04:34.613Z,0.90
2022-12-03T04:07:02.737Z,0.90
2022-12-03T04:09:32.276Z,0.90
2022-12-03T04:12:18.037Z,0.90
2022-12-03T04:14:46.314Z,0.90
2022-12-03T04:17:14.419Z,0.90
2022-12-03T04:19:42.682Z,0.90
2022-12-03T04:22:28.240Z,0.90
2022-12-03T04:25:17.680Z,0.80
2022-12-03T04:28:03.187Z,0.80
2022-12-03T04:30:32.375Z,0.80
2022-12-03T04:33:18.356Z,0.80
2022-12-03T04:35:46.661Z,0.80
2022-12-03T04:38:16.278Z,0.80
2022-12-03T04:41:05.116Z,0.80
2022-12-03T04:43:34.009Z,0.80
2022-12-03T04:46:02.724Z,0.80
2022-12-03T04:48:31.145Z,0.80
2022-12-03T04:50:59.209Z,0.80
2022-12-03T04:53:28.458Z,0.80
2022-12-03T04:55:57.981Z,0.70
2022-12-03T04:58:26.082Z,0.70
2022-12-03T05:00:54.398Z,0.70
2022-12-03T05:03:22.568Z,0.70
2022-12-03T05:05:50.794Z,0.70
2022-12-03T05:08:19.071Z,0.70
2022-12-03T05:10:47.215Z,0.70
2022-12-03T05:13:16.758Z,0.70
2022-12-03T05:15:44.800Z,0.70
2022-12-03T05:18:12.884Z,0.70
2022-12-03T05:20:48.382Z,0.70
2022-12-03T05:23:19.722Z,0.70
2022-12-03T05:25:48.020Z,0.70
2022-12-03T05:28:18.577Z,0.70
2022-12-03T05:30:46.906Z,0.70
2022-12-03T05:33:15.307Z,0.80
2022-12-03T05:35:45.802Z,0.80
2022-12-03T05:38:14.104Z,0.80
2022-12-03T05:40:42.282Z,0.80
2022-12-03T05:43:09.319Z,0.80
2022-12-03T05:45:39.947Z,0.80
2022-12-03T05:48:09.264Z,0.80
2022-12-03T05:50:38.080Z,0.80
2022-12-03T05:53:06.166Z,0.80
2022-12-03T05:55:34.465Z,0.80
2022-12-03T05:58:02.648Z,0.80
2022-12-03T06:00:31.432Z,0.80
2022-12-03T06:03:01.053Z,0.80
2022-12-03T06:05:29.337Z,0.80
2022-12-03T06:07:57.502Z,0.80
2022-12-03T06:10:26.485Z,0.80
2022-12-03T06:12:54.764Z,0.80
2022-12-03T06:15:22.896Z,0.80
2022-12-03T06:17:51.285Z,0.80
2022-12-03T06:20:21.572Z,0.80
2022-12-03T06:22:49.832Z,0.80
2022-12-03T06:25:18.296Z,0.80
2022-12-03T06:27:46.370Z,0.80
2022-12-03T06:30:18.002Z,0.80
2022-12-03T06:32:49.017Z,0.80
2022-12-03T06:35:17.197Z,0.80
2022-12-03T06:37:46.727Z,0.80
2022-12-03T06:40:15.231Z,0.80
2022-12-03T06:42:43.498Z,0.80
2022-12-03T06:45:12.388Z,0.80
2022-12-03T06:47:40.440Z,0.70
2022-12-03T06:50:09.710Z,0.70
2022-12-03T06:52:37.779Z,0.70
2022-12-03T06:55:10.340Z,0.60
2022-12-03T06:57:40.479Z,0.70
2022-12-03T07:00:10.187Z,0.70
2022-12-03T07:02:38.332Z,0.70
2022-12-03T07:05:06.736Z,0.70
2022-12-03T07:07:35.050Z,0.70
2022-12-03T07:10:03.444Z,0.70
2022-12-03T07:12:33.434Z,0.70
2022-12-03T07:15:01.558Z,0.70
2022-12-03T07:17:29.845Z,0.70
2022-12-03T07:19:58.164Z,0.60
2022-12-03T07:22:26.250Z,0.70
2022-12-03T07:24:54.791Z,0.60
2022-12-03T07:27:23.319Z,0.60
2022-12-03T07:29:53.014Z,0.60
2022-12-03T07:32:23.902Z,0.60
2022-12-03T07:34:52.217Z,0.60
2022-12-03T07:37:23.319Z,0.70
2022-12-03T07:39:52.477Z,0.70
2022-12-03T07:42:20.773Z,0.80
2022-12-03T07:44:48.831Z,0.80
2022-12-03T07:47:21.211Z,0.80
2022-12-03T07:49:49.417Z,0.70
2022-12-03T07:52:17.449Z,0.70
2022-12-03T07:54:45.840Z,0.60
2022-12-03T07:57:14.125Z,0.60
2022-12-03T07:59:42.216Z,0.60
2022-12-03T08:02:10.579Z,0.60
2022-12-03T08:04:40.229Z,0.60
2022-12-03T08:07:13.119Z,0.60
2022-12-03T08:09:42.405Z,0.60
2022-12-03T08:12:16.056Z,0.60
2022-12-03T08:14:44.259Z,0.50
2022-12-03T08:17:13.136Z,0.50
2022-12-03T08:19:43.397Z,0.50
2022-12-03T08:22:14.519Z,0.50
2022-12-03T08:24:42.740Z,0.50
2022-12-03T08:27:16.337Z,0.50
2022-12-03T08:29:44.432Z,0.50
2022-12-03T08:32:13.145Z,0.50
2022-12-03T08:34:43.528Z,0.50
2022-12-03T08:37:15.379Z,0.50
2022-12-03T08:39:45.904Z,0.50
2022-12-03T08:42:35.300Z,0.50
2022-12-03T08:45:28.529Z,0.50
2022-12-03T08:47:56.768Z,0.50
2022-12-03T08:50:28.814Z,0.50
2022-12-03T08:53:00.656Z,0.50
2022-12-03T08:55:33.233Z,0.40
2022-12-03T08:58:01.562Z,0.50
2022-12-03T09:00:29.633Z,0.50
2022-12-03T09:03:01.167Z,0.50
2022-12-03T09:05:32.518Z,0.50
2022-12-03T09:08:00.864Z,0.50
2022-12-03T09:10:31.149Z,0.50
2022-12-03T09:12:59.393Z,0.50
2022-12-03T09:15:28.581Z,0.50
2022-12-03T09:17:56.741Z,0.50
2022-12-03T09:20:25.086Z,0.50
2022-12-03T09:22:54.617Z,0.50
2022-12-03T09:25:22.848Z,0.50
2022-12-03T09:27:51.036Z,0.50
2022-12-03T09:30:19.173Z,0.50
2022-12-03T09:32:47.548Z,0.50
2022-12-03T09:35:15.887Z,0.50
2022-12-03T09:37:44.131Z,0.50
2022-12-03T09:40:14.417Z,0.50
2022-12-03T09:42:42.770Z,0.50
2022-12-03T09:45:12.386Z,0.50
2022-12-03T09:47:41.743Z,0.50
2022-12-03T09:50:12.948Z,0.50
2022-12-03T09:52:41.142Z,0.50
2022-12-03T09:55:13.333Z,0.50
2022-12-03T09:57:43.128Z,0.50
2022-12-03T10:00:16.391Z,0.60
2022-12-03T10:02:47.262Z,0.60
2022-12-03T10:05:16.967Z,0.60
2022-12-03T10:07:45.239Z,0.60
2022-12-03T10:10:16.659Z,0.60
2022-12-03T10:12:46.644Z,0.60
2022-12-03T10:15:16.088Z,0.60
2022-12-03T10:17:44.504Z,0.60
2022-12-03T10:20:14.422Z,0.60
2022-12-03T10:22:42.606Z,0.60
2022-12-03T10:25:12.663Z,0.60
2022-12-03T10:27:40.968Z,0.50
2022-12-03T10:30:17.740Z,0.50
2022-12-03T10:32:46.702Z,0.50
2022-12-03T10:35:15.954Z,0.50
2022-12-03T10:38:00.574Z,0.50
2022-12-03T10:40:30.552Z,0.50
2022-12-03T10:43:15.128Z,0.60
2022-12-03T10:45:44.986Z,0.60
2022-12-03T10:48:15.042Z,0.60
2022-12-03T10:50:52.793Z,0.60
2022-12-03T10:53:21.952Z,0.60
2022-12-03T10:55:51.349Z,0.60
2022-12-03T10:58:21.472Z,0.60
2022-12-03T11:00:51.676Z,0.60
2022-12-03T11:03:20.878Z,0.60
2022-12-03T11:05:49.176Z,0.60
2022-12-03T11:08:18.758Z,0.60
2022-12-03T11:10:47.280Z,0.60
2022-12-03T11:13:33.732Z,0.60
2022-12-03T11:16:04.606Z,0.60
2022-12-03T11:18:53.450Z,0.60
2022-12-03T11:21:21.556Z,0.50
2022-12-03T11:24:08.017Z,0.50
2022-12-03T11:26:54.830Z,0.50
2022-12-03T11:29:47.128Z,0.50
2022-12-03T11:32:32.082Z,0.40
2022-12-03T11:35:01.944Z,0.50
2022-12-03T11:37:30.102Z,0.50
2022-12-03T11:40:05.767Z,0.50
2022-12-03T11:42:39.964Z,0.50
2022-12-03T11:45:17.113Z,0.50
2022-12-03T11:47:46.891Z,0.50
2022-12-03T11:50:39.837Z,0.50
2022-12-03T11:53:16.884Z,0.50
2022-12-03T11:55:48.517Z,0.50
2022-12-03T11:58:17.780Z,0.60
2022-12-03T12:00:52.431Z,0.60
2022-12-03T12:03:24.907Z,0.50
2022-12-03T12:06:08.428Z,0.60
2022-12-03T12:08:37.577Z,0.60
2022-12-03T12:11:17.149Z,0.60
2022-12-03T12:13:55.627Z,0.60
2022-12-03T12:16:58.542Z,0.60
2022-12-03T12:19:34.266Z,0.50
2022-12-03T12:22:17.316Z,0.50
2022-12-03T12:24:48.027Z,0.50
2022-12-03T12:27:21.242Z,0.50
2022-12-03T12:29:53.397Z,0.50
2022-12-03T12:32:23.884Z,0.50
2022-12-03T12:34:53.651Z,0.50
2022-12-03T12:37:22.690Z,0.50
2022-12-03T12:39:54.548Z,0.50
2022-12-03T12:42:29.769Z,0.50
2022-12-03T12:44:59.797Z,0.60
2022-12-03T12:47:29.959Z,0.60
2022-12-03T12:49:59.218Z,0.60
2022-12-03T12:52:28.512Z,0.50
2022-12-03T12:55:04.890Z,0.50
2022-12-03T12:57:35.130Z,0.50
2022-12-03T13:00:03.749Z,0.50
2022-12-03T13:02:41.125Z,0.50
2022-12-03T13:05:11.150Z,0.50
2022-12-03T13:07:39.747Z,0.50
2022-12-03T13:10:23.072Z,0.50
2022-12-03T13:12:51.193Z,0.50
2022-12-03T13:15:34.361Z,0.50
2022-12-03T13:18:02.813Z,0.50
2022-12-03T13:20:30.922Z,0.50
2022-12-03T13:22:59.229Z,0.50
2022-12-03T13:25:58.137Z,0.50
2022-12-03T13:28:22.962Z,0.50
2022-12-03T13:30:51.064Z,0.50
2022-12-03T13:33:26.411Z,0.50
2022-12-03T13:35:55.698Z,0.50
2022-12-03T13:38:25.253Z,0.50
2022-12-03T13:41:01.260Z,0.50
2022-12-03T13:43:30.313Z,0.50
2022-12-03T13:45:59.785Z,0.50
2022-12-03T13:48:30.398Z,0.50
2022-12-03T13:51:03.023Z,0.50
2022-12-03T13:53:34.808Z,0.40
2022-12-03T13:56:22.327Z,0.50
2022-12-03T13:58:50.400Z,0.50
2022-12-03T14:01:21.626Z,0.50
2022-12-03T14:03:50.763Z,0.50
2022-12-03T14:06:21.039Z,0.50
2022-12-03T14:08:49.397Z,0.50
2022-12-03T14:11:32.735Z,0.50
2022-12-03T14:14:00.937Z,0.60
2022-12-03T14:16:29.139Z,0.60
2022-12-03T14:18:57.586Z,0.60
2022-12-03T14:21:25.705Z,0.60
2022-12-03T14:23:53.896Z,0.60
2022-12-03T14:26:23.554Z,0.70
2022-12-03T14:28:51.607Z,0.60
2022-12-03T14:31:19.936Z,0.70
2022-12-03T14:33:48.057Z,0.60
2022-12-03T14:36:16.356Z,0.60
2022-12-03T14:38:44.687Z,0.60
2022-12-03T14:41:26.655Z,0.60
2022-12-03T14:43:56.349Z,0.60
2022-12-03T14:46:24.509Z,0.60
2022-12-03T14:48:52.750Z,0.60
2022-12-03T14:51:21.596Z,0.60
2022-12-03T14:53:49.853Z,0.50
2022-12-03T14:56:17.992Z,0.60
2022-12-03T14:58:46.131Z,0.60
2022-12-03T15:01:16.114Z,0.60
2022-12-03T15:03:44.405Z,0.60
2022-12-03T15:06:12.928Z,0.60
2022-12-03T15:08:40.980Z,0.70
2022-12-03T15:11:09.256Z,0.70
2022-12-03T15:13:37.396Z,0.70
2022-12-03T15:16:05.796Z,0.70
2022-12-03T15:18:35.755Z,0.60
2022-12-03T15:21:03.930Z,0.60
2022-12-03T15:23:32.005Z,0.70
2022-12-03T15:26:00.131Z,0.70
2022-12-03T15:28:28.279Z,0.70
2022-12-03T15:30:56.397Z,0.70
2022-12-03T15:33:24.676Z,0.70
2022-12-03T15:35:54.460Z,0.70
2022-12-03T15:38:22.553Z,0.70
2022-12-03T15:40:50.801Z,0.70
2022-12-03T15:43:18.880Z,0.70
2022-12-03T15:45:47.182Z,0.70
2022-12-03T15:48:15.344Z,0.80
2022-12-03T15:50:43.504Z,0.80
2022-12-03T15:53:13.153Z,0.80
2022-12-03T15:55:41.466Z,0.80
2022-12-03T15:58:10.705Z,0.80
2022-12-03T16:00:39.041Z,0.80
2022-12-03T16:03:07.416Z,0.80
2022-12-03T16:05:36.631Z,0.80
2022-12-03T16:08:05.100Z,0.80
2022-12-03T16:10:34.818Z,0.80
2022-12-03T16:13:02.861Z,0.80
2022-12-03T16:15:31.155Z,0.80
2022-12-03T16:17:59.830Z,0.80
2022-12-03T16:20:30.760Z,0.80
2022-12-03T16:22:58.816Z,0.80
2022-12-03T16:25:26.911Z,0.80
2022-12-03T16:27:56.697Z,0.80
2022-12-03T16:30:25.230Z,0.80
2022-12-03T16:32:53.256Z,0.80
2022-12-03T16:35:21.433Z,0.80
2022-12-03T16:37:49.516Z,0.80
2022-12-03T16:40:17.659Z,0.80
2022-12-03T16:42:45.866Z,0.80
2022-12-03T16:45:51.160Z,0.80
2022-12-03T16:48:19.856Z,0.90
2022-12-03T16:50:48.304Z,0.90
2022-12-03T16:53:16.369Z,0.90
2022-12-03T16:55:44.526Z,0.90
2022-12-03T16:58:12.625Z,0.90
2022-12-03T17:00:42.078Z,0.90
2022-12-03T17:03:10.479Z,0.90
2022-12-03T17:05:38.715Z,0.90
2022-12-03T17:08:06.970Z,0.90
2022-12-03T17:10:35.379Z,0.90
2022-12-03T17:13:11.200Z,0.90
2022-12-03T17:15:39.995Z,0.90
2022-12-03T17:18:09.932Z,0.90
2022-12-03T17:20:38.403Z,0.80
2022-12-03T17:23:06.656Z,0.90
2022-12-03T17:25:35.431Z,0.90
2022-12-03T17:28:03.700Z,0.90
2022-12-03T17:30:31.833Z,0.90
2022-12-03T17:33:00.026Z,0.90
2022-12-03T17:35:29.807Z,0.90
2022-12-03T17:38:02.657Z,1.00
2022-12-03T17:40:30.792Z,0.90
2022-12-03T17:42:58.955Z,0.90
2022-12-03T17:45:27.061Z,0.90
2022-12-03T17:47:55.251Z,0.90
2022-12-03T17:50:23.597Z,0.90
2022-12-03T17:52:53.282Z,0.90
2022-12-03T17:55:29.730Z,0.90
2022-12-03T17:58:04.143Z,0.90
2022-12-03T18:00:32.526Z,0.90
2022-12-03T18:03:00.648Z,0.90
2022-12-03T18:05:28.836Z,0.90
2022-12-03T18:07:58.602Z,0.90
2022-12-03T18:10:26.710Z,0.90
2022-12-03T18:12:59.910Z,0.90
2022-12-03T18:15:29.728Z,0.90
2022-12-03T18:17:58.069Z,0.90
2022-12-03T18:20:26.188Z,0.90
2022-12-03T18:22:54.505Z,1.00
2022-12-03T18:25:24.206Z,0.90
2022-12-03T18:27:52.325Z,1.00
2022-12-03T18:30:20.553Z,1.00
2022-12-03T18:32:49.725Z,1.00
2022-12-03T18:35:18.210Z,1.10
2022-12-03T18:37:46.411Z,1.10
2022-12-03T18:40:18.937Z,1.00
2022-12-03T18:42:50.740Z,1.00
2022-12-03T18:45:18.993Z,1.00
2022-12-03T18:47:47.260Z,1.10
2022-12-03T18:50:15.579Z,1.00
2022-12-03T18:52:43.623Z,1.00
2022-12-03T18:55:15.036Z,1.10
2022-12-03T18:57:43.314Z,1.10
2022-12-03T19:00:14.197Z,1.10
2022-12-03T19:05:30.493Z,1.10
2022-12-03T19:07:58.823Z,1.10
2022-12-03T19:10:26.917Z,1.10
2022-12-03T19:12:55.021Z,1.10
2022-12-03T19:15:24.745Z,1.10
2022-12-03T19:17:52.949Z,1.10
2022-12-03T19:20:21.123Z,1.00
2022-12-03T19:22:49.401Z,1.10
2022-12-03T19:25:17.595Z,1.10
2022-12-03T19:27:45.743Z,1.00
2022-12-03T19:30:17.012Z,1.10
2022-12-03T19:32:46.618Z,1.10
2022-12-03T19:35:14.741Z,1.10
2022-12-03T19:37:42.856Z,1.10
2022-12-03T19:40:11.506Z,1.10
2022-12-03T19:42:40.116Z,1.10
2022-12-03T19:45:08.814Z,1.10
2022-12-03T19:47:37.023Z,1.10
2022-12-03T19:50:07.421Z,1.10
2022-12-03T19:52:36.187Z,1.10
2022-12-03T19:55:04.448Z,1.10
2022-12-03T19:57:32.592Z,1.10
2022-12-03T20:00:01.243Z,1.10
2022-12-03T20:02:32.300Z,1.10
2022-12-03T20:05:00.647Z,1.00
2022-12-03T20:07:30.506Z,1.10
2022-12-03T20:09:58.675Z,1.00
2022-12-03T20:12:26.821Z,1.10
2022-12-03T20:14:54.874Z,1.10
2022-12-03T20:17:23.058Z,1.10
2022-12-03T20:19:51.680Z,1.10
2022-12-03T20:22:19.954Z,1.10
2022-12-03T20:24:49.545Z,1.10
2022-12-03T20:27:22.648Z,1.10
2022-12-03T20:29:51.354Z,1.10
2022-12-03T20:32:19.667Z,1.10
2022-12-03T20:34:49.049Z,1.20
2022-12-03T20:37:17.304Z,1.20
2022-12-03T20:39:45.627Z,1.10
2022-12-03T20:42:15.136Z,1.10
2022-12-03T20:44:43.228Z,1.10
2022-12-03T20:47:11.359Z,1.20
2022-12-03T20:49:40.428Z,1.20
2022-12-03T20:52:08.541Z,1.20
2022-12-03T20:54:36.730Z,1.20
2022-12-03T20:57:05.076Z,1.20
2022-12-03T20:59:34.621Z,1.20
2022-12-03T21:02:02.952Z,1.30
2022-12-03T21:04:32.941Z,1.20
2022-12-03T21:07:01.300Z,1.20
2022-12-03T21:09:31.553Z,1.20
2022-12-03T21:11:59.844Z,1.20
2022-12-03T21:14:27.997Z,1.20
2022-12-03T21:17:08.429Z,1.20
2022-12-03T21:19:37.605Z,1.10
2022-12-03T21:22:05.754Z,1.20
2022-12-03T21:24:34.515Z,1.20
2022-12-03T21:27:02.791Z,1.20
2022-12-03T21:29:30.891Z,1.10
2022-12-03T21:32:02.742Z,1.20
2022-12-03T21:34:36.163Z,1.20
2022-12-03T21:37:05.089Z,1.20
2022-12-03T21:39:33.322Z,1.10
2022-12-03T21:42:33.861Z,1.10
2022-12-03T21:44:49.617Z,1.20
2022-12-03T21:47:19.183Z,1.20
2022-12-03T21:49:47.569Z,1.10
2022-12-03T21:52:15.628Z,1.10
2022-12-03T21:54:43.840Z,1.10
2022-12-03T21:57:11.978Z,1.10
2022-12-03T21:59:40.304Z,1.10
2022-12-03T22:02:08.615Z,1.10
2022-12-03T22:04:38.187Z,1.10
2022-12-03T22:07:08.770Z,1.10
2022-12-03T22:09:37.053Z,1.10
2022-12-03T22:12:05.380Z,1.00
2022-12-03T22:14:33.497Z,1.00
2022-12-03T22:17:01.626Z,1.10
2022-12-03T22:19:29.886Z,1.10
2022-12-03T22:21:59.417Z,1.10
2022-12-03T22:24:27.620Z,1.10
2022-12-03T22:26:55.676Z,1.10
2022-12-03T22:29:23.899Z,1.10
2022-12-03T22:31:53.671Z,1.10
2022-12-03T22:34:21.807Z,1.10
2022-12-03T22:36:50.025Z,1.10
2022-12-03T22:39:19.735Z,1.00
2022-12-03T22:41:47.906Z,1.00
2022-12-03T22:44:17.168Z,1.00
2022-12-03T22:46:48.213Z,1.00
2022-12-03T22:49:16.404Z,1.00
2022-12-03T22:51:51.610Z,1.00
2022-12-03T22:54:24.097Z,1.00
2022-12-03T22:56:52.597Z,1.00
2022-12-03T22:59:20.723Z,1.00
2022-12-03T23:01:48.812Z,1.00
2022-12-03T23:04:19.214Z,1.00
2022-12-03T23:06:47.412Z,1.00
2022-12-03T23:09:15.727Z,1.00
2022-12-03T23:11:45.983Z,1.00
2022-12-03T23:14:14.456Z,1.00
2022-12-03T23:16:42.676Z,1.00
2022-12-03T23:19:10.724Z,1.00
2022-12-03T23:21:38.895Z,1.10
2022-12-03T23:24:07.995Z,1.00
2022-12-03T23:26:37.141Z,1.10
2022-12-03T23:29:09.501Z,1.10
2022-12-03T23:31:37.965Z,1.00
2022-12-03T23:34:06.716Z,1.00
2022-12-03T23:36:35.262Z,1.00
2022-12-03T23:39:03.471Z,1.00
2022-12-03T23:41:31.612Z,0.90
2022-12-03T23:43:59.814Z,0.90
2022-12-03T23:46:29.743Z,1.00
2022-12-03T23:48:59.654Z,1.00
2022-12-03T23:51:28.095Z,1.00
2022-12-03T23:53:56.718Z,1.10
2022-12-03T23:56:25.666Z,1.10
2022-12-03T23:58:53.952Z,1.10
