createdAt,value
2023-02-13T00:01:17.456Z,11.52
2023-02-13T00:03:47.281Z,10.60
2023-02-13T00:06:17.611Z,10.15
2023-02-13T00:08:49.365Z,10.38
2023-02-13T00:11:19.919Z,12.43
2023-02-13T00:13:51.454Z,12.15
2023-02-13T00:16:18.248Z,12.80
2023-02-13T00:18:47.113Z,10.73
2023-02-13T00:21:15.887Z,10.65
2023-02-13T00:24:12.188Z,11.15
2023-02-13T00:26:43.061Z,10.48
2023-02-13T00:29:11.879Z,9.70
2023-02-13T00:31:42.287Z,10.02
2023-02-13T00:34:35.839Z,9.48
2023-02-13T00:37:09.562Z,9.00
2023-02-13T00:39:38.960Z,10.13
2023-02-13T00:42:09.617Z,10.43
2023-02-13T00:44:43.246Z,10.80
2023-02-13T00:47:13.975Z,9.88
2023-02-13T00:49:43.181Z,9.82
2023-02-13T00:52:12.425Z,10.63
2023-02-13T00:54:47.002Z,9.40
2023-02-13T00:57:13.866Z,9.38
2023-02-13T00:59:43.615Z,10.30
2023-02-13T01:14:17.260Z,10.90
2023-02-13T01:16:53.427Z,10.65
2023-02-13T01:19:24.229Z,11.43
2023-02-13T01:22:20.894Z,12.18
2023-02-13T01:24:54.851Z,12.45
2023-02-13T01:27:23.122Z,12.95
2023-02-13T01:29:50.958Z,11.68
2023-02-13T01:32:19.658Z,11.63
2023-02-13T01:34:49.218Z,11.35
2023-02-13T01:37:19.746Z,10.50
2023-02-13T01:39:53.856Z,10.70
2023-02-13T01:42:35.994Z,11.57
2023-02-13T01:45:17.734Z,11.52
2023-02-13T01:47:50.123Z,11.00
2023-02-13T01:50:32.494Z,11.32
2023-02-13T01:53:15.535Z,11.23
2023-02-13T01:56:00.592Z,11.52
2023-02-13T01:58:35.647Z,10.93
2023-02-13T02:01:05.598Z,10.98
2023-02-13T02:03:41.149Z,11.70
2023-02-13T02:06:26.958Z,11.18
2023-02-13T02:09:04.563Z,11.57
2023-02-13T02:11:58.099Z,11.90
2023-02-13T02:14:32.998Z,11.90
2023-02-13T02:16:59.868Z,13.13
2023-02-13T02:19:34.379Z,13.20
2023-02-13T02:22:23.423Z,11.77
2023-02-13T02:25:23.836Z,12.23
2023-02-13T02:28:49.834Z,12.30
2023-02-13T02:35:19.092Z,11.20
2023-02-13T02:37:52.737Z,12.70
2023-02-13T02:40:34.073Z,13.18
2023-02-13T02:43:24.283Z,12.63
2023-02-13T02:49:57.443Z,11.38
2023-02-13T02:52:51.807Z,11.63
2023-02-13T02:58:47.296Z,11.43
2023-02-13T03:01:37.429Z,11.95
2023-02-13T03:04:26.795Z,12.15
2023-02-13T03:07:00.320Z,11.77
2023-02-13T03:10:01.758Z,11.25
2023-02-13T03:13:13.886Z,12.25
2023-02-13T03:16:10.095Z,10.80
2023-02-13T03:19:00.744Z,12.00
2023-02-13T03:22:19.633Z,10.52
2023-02-13T03:25:11.788Z,10.07
2023-02-13T03:28:16.998Z,9.88
2023-02-13T03:30:59.929Z,9.45
2023-02-13T03:33:52.241Z,11.32
2023-02-13T03:40:23.186Z,11.68
2023-02-13T03:43:19.344Z,10.65
2023-02-13T03:46:04.767Z,11.80
2023-02-13T03:54:46.414Z,11.25
2023-02-13T03:57:38.391Z,11.43
2023-02-13T04:00:16.795Z,10.63
2023-02-13T04:03:21.964Z,11.68
2023-02-13T04:05:56.291Z,11.45
2023-02-13T04:08:25.294Z,11.00
2023-02-13T04:11:23.831Z,11.98
2023-02-13T04:14:00.165Z,10.00
2023-02-13T04:19:38.795Z,11.90
2023-02-13T04:22:07.733Z,10.38
2023-02-13T04:24:34.444Z,10.65
2023-02-13T04:27:03.935Z,12.32
2023-02-13T04:29:33.845Z,11.10
2023-02-13T04:32:04.130Z,11.27
2023-02-13T04:34:30.981Z,11.57
2023-02-13T04:37:00.960Z,11.68
2023-02-13T04:39:27.610Z,11.43
2023-02-13T04:41:58.973Z,12.48
2023-02-13T04:44:30.301Z,12.18
2023-02-13T04:47:01.864Z,11.52
2023-02-13T04:49:37.035Z,11.77
2023-02-13T04:52:07.835Z,10.70
2023-02-13T04:54:36.737Z,12.02
2023-02-13T04:57:03.516Z,12.23
2023-02-13T04:59:35.558Z,11.60
2023-02-13T05:02:11.865Z,11.95
2023-02-13T05:04:38.964Z,13.18
2023-02-13T05:09:57.194Z,11.00
2023-02-13T05:12:26.559Z,9.70
2023-02-13T05:14:53.465Z,11.20
2023-02-13T05:17:21.475Z,13.10
2023-02-13T05:19:59.522Z,11.43
2023-02-13T05:22:44.609Z,10.85
2023-02-13T05:25:11.511Z,11.00
2023-02-13T05:27:50.345Z,10.95
2023-02-13T05:30:23.158Z,9.77
2023-02-13T05:32:56.205Z,10.82
2023-02-13T05:35:30.055Z,11.27
2023-02-13T05:38:00.208Z,11.57
2023-02-13T05:40:29.810Z,12.00
2023-02-13T05:42:57.878Z,11.60
2023-02-13T05:45:27.317Z,11.02
2023-02-13T05:47:59.922Z,12.00
2023-02-13T05:50:27.492Z,12.02
2023-02-13T05:52:58.077Z,12.80
2023-02-13T05:56:10.950Z,12.40
2023-02-13T05:58:40.149Z,12.60
2023-02-13T06:01:17.301Z,13.13
2023-02-13T06:03:46.128Z,18.13
2023-02-13T06:06:17.236Z,24.13
2023-02-13T06:08:52.304Z,19.95
2023-02-13T06:11:20.093Z,15.43
2023-02-13T06:13:52.848Z,16.20
2023-02-13T06:16:19.798Z,19.30
2023-02-13T06:18:47.113Z,16.92
2023-02-13T06:21:16.665Z,27.92
2023-02-13T06:23:44.280Z,23.45
2023-02-13T06:26:11.094Z,15.70
2023-02-13T06:28:45.363Z,19.27
2023-02-13T06:31:13.243Z,15.75
2023-02-13T06:34:07.558Z,13.20
2023-02-13T06:36:38.701Z,15.90
2023-02-13T06:39:05.548Z,17.42
2023-02-13T06:41:34.615Z,18.50
2023-02-13T06:44:03.968Z,17.17
2023-02-13T06:49:32.038Z,14.40
2023-02-13T06:52:02.417Z,16.30
2023-02-13T06:54:46.743Z,15.02
2023-02-13T06:57:18.644Z,12.45
2023-02-13T06:59:47.153Z,12.35
2023-02-13T07:02:15.192Z,14.50
2023-02-13T07:04:44.714Z,14.90
2023-02-13T07:07:21.328Z,12.85
2023-02-13T07:09:53.888Z,13.48
2023-02-13T07:12:24.129Z,12.55
2023-02-13T07:14:54.044Z,15.10
2023-02-13T07:17:27.929Z,12.40
2023-02-13T07:19:55.314Z,15.20
2023-02-13T07:22:24.520Z,16.92
2023-02-13T07:25:00.046Z,15.25
2023-02-13T07:27:30.195Z,14.23
2023-02-13T07:29:59.095Z,13.30
2023-02-13T07:32:32.438Z,13.57
2023-02-13T07:35:02.795Z,13.65
2023-02-13T07:37:31.090Z,14.85
2023-02-13T07:39:59.009Z,13.85
2023-02-13T07:42:29.492Z,13.85
2023-02-13T07:45:05.240Z,14.07
2023-02-13T07:47:33.504Z,13.73
2023-02-13T07:50:05.602Z,13.65
2023-02-13T07:52:37.144Z,13.82
2023-02-13T07:55:08.246Z,13.85
2023-02-13T07:57:34.934Z,14.07
2023-02-13T08:00:03.739Z,13.85
2023-02-13T08:02:43.753Z,14.20
2023-02-13T08:05:13.806Z,14.68
2023-02-13T08:07:40.543Z,14.65
2023-02-13T08:13:24.675Z,14.18
2023-02-13T08:15:55.407Z,14.32
2023-02-13T08:18:22.229Z,14.85
2023-02-13T08:23:51.395Z,13.50
2023-02-13T08:26:21.192Z,14.63
2023-02-13T08:28:57.604Z,15.32
2023-02-13T08:31:26.806Z,15.43
2023-02-13T08:34:24.922Z,15.93
2023-02-13T08:36:56.197Z,15.73
2023-02-13T08:39:23.280Z,15.43
2023-02-13T08:41:49.961Z,14.60
2023-02-13T08:44:17.092Z,16.25
2023-02-13T08:46:55.515Z,15.52
2023-02-13T08:49:27.223Z,16.55
2023-02-13T08:52:05.107Z,16.75
2023-02-13T08:54:38.704Z,15.70
2023-02-13T08:57:12.201Z,14.85
2023-02-13T08:59:41.199Z,14.88
2023-02-13T09:02:14.458Z,14.23
2023-02-13T09:04:41.280Z,13.60
2023-02-13T09:07:09.498Z,14.07
2023-02-13T09:09:40.695Z,12.95
2023-02-13T09:12:37.360Z,12.82
2023-02-13T09:15:30.191Z,13.68
2023-02-13T09:18:00.667Z,12.48
2023-02-13T09:20:30.023Z,12.10
2023-02-13T09:23:09.227Z,11.50
2023-02-13T09:25:39.307Z,11.50
2023-02-13T09:28:09.537Z,11.25
2023-02-13T09:30:44.768Z,12.40
2023-02-13T09:33:16.422Z,12.13
2023-02-13T09:35:43.311Z,11.80
2023-02-13T09:38:12.590Z,11.23
2023-02-13T09:40:52.948Z,11.38
2023-02-13T09:43:33.970Z,11.20
2023-02-13T09:46:28.373Z,10.82
2023-02-13T09:49:02.429Z,11.18
2023-02-13T09:51:31.659Z,10.40
2023-02-13T09:54:08.359Z,10.93
2023-02-13T09:57:08.359Z,10.20
2023-02-13T10:00:16.054Z,12.20
2023-02-13T10:02:58.017Z,10.13
2023-02-13T10:05:42.037Z,10.80
2023-02-13T10:08:47.943Z,11.52
2023-02-13T10:11:21.905Z,16.10
2023-02-13T10:14:17.397Z,11.15
2023-02-13T10:17:08.540Z,10.63
2023-02-13T10:20:12.359Z,11.70
2023-02-13T10:22:46.461Z,10.80
2023-02-13T10:25:56.641Z,9.88
2023-02-13T10:28:46.227Z,9.55
2023-02-13T10:31:20.434Z,10.05
2023-02-13T10:33:58.392Z,10.55
2023-02-13T10:36:30.830Z,11.20
2023-02-13T10:39:22.251Z,10.60
2023-02-13T10:42:06.728Z,10.23
2023-02-13T10:44:59.471Z,9.05
2023-02-13T10:47:44.904Z,16.02
2023-02-13T10:50:27.721Z,12.20
2023-02-13T10:56:41.302Z,82.88
2023-02-13T10:59:42.149Z,12.20
2023-02-13T11:02:27.738Z,9.45
2023-02-13T11:08:31.458Z,10.93
2023-02-13T11:31:23.901Z,9.80
2023-02-13T11:33:51.511Z,17.13
2023-02-13T11:36:29.778Z,9.73
2023-02-13T11:39:22.537Z,10.18
2023-02-13T11:41:51.627Z,9.80
2023-02-13T11:44:28.927Z,14.18
2023-02-13T11:46:58.781Z,10.00
2023-02-13T11:49:27.073Z,10.30
2023-02-13T11:52:00.544Z,9.10
2023-02-13T11:54:43.676Z,11.50
2023-02-13T11:57:29.006Z,27.23
2023-02-13T12:00:01.254Z,13.77
2023-02-13T12:03:09.541Z,13.38
2023-02-13T12:06:08.740Z,9.27
2023-02-13T12:08:37.595Z,12.35
2023-02-13T12:11:29.565Z,9.82
2023-02-13T12:13:58.629Z,14.90
2023-02-13T12:16:43.617Z,9.00
2023-02-13T12:19:28.199Z,12.65
2023-02-13T12:22:07.942Z,9.25
2023-02-13T12:25:04.167Z,8.32
2023-02-13T12:28:04.581Z,9.52
2023-02-13T12:30:40.176Z,8.88
2023-02-13T12:33:25.364Z,9.13
2023-02-13T12:36:10.471Z,9.40
2023-02-13T12:39:04.819Z,8.35
2023-02-13T12:41:54.467Z,9.05
2023-02-13T12:44:34.330Z,8.82
2023-02-13T12:47:13.533Z,9.30
2023-02-13T12:49:52.060Z,9.93
2023-02-13T12:52:27.750Z,9.75
2023-02-13T12:55:34.228Z,10.23
2023-02-13T12:58:15.117Z,16.00
2023-02-13T13:01:11.645Z,11.13
2023-02-13T13:04:02.271Z,14.57
2023-02-13T13:06:47.695Z,9.98
2023-02-13T13:09:41.168Z,8.60
2023-02-13T13:12:24.397Z,9.90
2023-02-13T13:15:03.040Z,10.02
2023-02-13T13:17:51.620Z,9.98
2023-02-13T13:20:48.185Z,8.85
2023-02-13T13:23:39.032Z,11.20
2023-02-13T13:26:25.308Z,11.18
2023-02-13T13:31:55.629Z,9.45
2023-02-13T13:34:25.093Z,9.05
2023-02-13T13:37:03.336Z,9.05
2023-02-13T13:39:47.377Z,8.95
2023-02-13T13:42:31.505Z,8.90
2023-02-13T13:45:22.337Z,9.35
2023-02-13T13:47:54.132Z,9.18
2023-02-13T13:53:18.362Z,7.50
2023-02-13T13:56:13.845Z,7.65
2023-02-13T13:58:45.961Z,7.40
2023-02-13T14:01:30.090Z,8.00
2023-02-13T14:04:23.290Z,8.75
2023-02-13T14:07:02.298Z,6.60
2023-02-13T14:09:40.970Z,7.40
2023-02-13T14:12:32.246Z,8.35
2023-02-13T14:14:59.860Z,7.35
2023-02-13T14:17:44.891Z,8.85
2023-02-13T14:20:28.969Z,6.57
2023-02-13T14:23:13.374Z,7.40
2023-02-13T14:25:55.933Z,8.45
2023-02-13T14:28:28.510Z,6.30
2023-02-13T14:31:10.719Z,7.80
2023-02-13T14:33:42.112Z,7.93
2023-02-13T14:36:33.832Z,6.05
2023-02-13T14:39:23.267Z,8.02
2023-02-13T14:41:59.727Z,9.43
2023-02-13T14:44:47.797Z,7.15
2023-02-13T14:47:27.473Z,8.35
2023-02-13T14:49:56.744Z,7.78
2023-02-13T14:52:34.568Z,8.55
2023-02-13T14:55:22.391Z,6.38
2023-02-13T14:57:53.774Z,8.13
2023-02-13T15:00:47.190Z,6.28
2023-02-13T15:03:28.003Z,6.93
2023-02-13T15:06:26.796Z,6.15
2023-02-13T15:09:01.822Z,8.30
2023-02-13T15:11:43.270Z,7.03
2023-02-13T15:14:30.099Z,16.23
2023-02-13T15:16:56.953Z,11.63
2023-02-13T15:19:27.764Z,10.80
2023-02-13T15:22:00.516Z,8.38
2023-02-13T15:24:46.894Z,9.32
2023-02-13T15:27:19.175Z,7.03
2023-02-13T15:30:04.724Z,6.65
2023-02-13T15:32:36.215Z,6.15
2023-02-13T15:35:24.806Z,6.03
2023-02-13T15:37:51.999Z,8.52
2023-02-13T15:40:31.423Z,6.20
2023-02-13T15:42:59.995Z,7.72
2023-02-13T15:45:30.415Z,6.22
2023-02-13T15:47:58.363Z,6.57
2023-02-13T15:50:33.597Z,5.95
2023-02-13T15:53:03.898Z,6.38
2023-02-13T15:55:35.908Z,6.82
2023-02-13T15:58:04.217Z,6.18
2023-02-13T16:00:40.016Z,7.50
2023-02-13T16:03:16.300Z,6.25
2023-02-13T16:05:45.941Z,7.75
2023-02-13T16:08:37.931Z,6.20
2023-02-13T16:11:23.033Z,7.95
2023-02-13T16:13:59.667Z,6.97
2023-02-13T16:16:28.197Z,5.65
2023-02-13T16:19:01.119Z,6.18
2023-02-13T16:21:33.787Z,6.10
2023-02-13T16:26:43.076Z,6.20
2023-02-13T16:29:17.902Z,7.32
2023-02-13T16:31:52.359Z,8.05
2023-02-13T16:34:29.922Z,7.10
2023-02-13T16:37:05.342Z,6.82
2023-02-13T16:39:36.643Z,8.73
2023-02-13T16:42:19.082Z,9.00
2023-02-13T16:47:41.779Z,10.55
2023-02-13T16:50:33.577Z,10.13
2023-02-13T16:53:06.175Z,10.77
2023-02-13T16:55:33.201Z,9.95
2023-02-13T16:58:04.746Z,9.85
2023-02-13T17:00:32.481Z,11.07
2023-02-13T17:03:02.659Z,19.15
2023-02-13T17:05:29.687Z,28.42
2023-02-13T17:08:00.708Z,30.85
2023-02-13T17:10:34.590Z,38.78
2023-02-13T17:13:15.237Z,43.97
2023-02-13T17:15:44.188Z,38.78
2023-02-13T17:18:10.912Z,33.35
2023-02-13T17:20:42.080Z,19.20
2023-02-13T17:23:18.029Z,12.02
2023-02-13T17:25:48.984Z,11.82
2023-02-13T17:31:16.520Z,9.50
2023-02-13T17:33:44.518Z,8.85
2023-02-13T17:36:14.458Z,6.63
2023-02-13T17:38:43.120Z,6.20
2023-02-13T17:41:14.512Z,6.50
2023-02-13T17:43:42.246Z,7.30
2023-02-13T17:46:10.286Z,6.30
2023-02-13T17:48:54.526Z,6.43
2023-02-13T17:51:23.090Z,7.00
2023-02-13T17:53:49.936Z,8.18
2023-02-13T17:56:16.719Z,8.77
2023-02-13T17:58:47.817Z,10.45
2023-02-13T18:01:28.252Z,10.85
2023-02-13T18:03:57.320Z,6.68
2023-02-13T18:06:27.137Z,7.57
2023-02-13T18:08:53.922Z,7.38
2023-02-13T18:11:20.839Z,6.90
2023-02-13T18:13:49.792Z,5.97
2023-02-13T18:16:24.569Z,9.10
2023-02-13T18:18:51.769Z,13.15
2023-02-13T18:21:22.317Z,17.50
2023-02-13T18:23:53.220Z,14.63
2023-02-13T18:26:25.216Z,15.55
2023-02-13T18:28:53.272Z,15.57
2023-02-13T18:31:20.028Z,15.38
2023-02-13T18:33:47.008Z,18.48
2023-02-13T18:36:17.400Z,17.02
2023-02-13T18:38:48.115Z,20.73
2023-02-13T18:41:14.840Z,20.38
2023-02-13T18:43:47.296Z,22.83
2023-02-13T18:46:20.427Z,19.67
2023-02-13T18:49:03.585Z,20.13
2023-02-13T18:54:13.808Z,21.83
2023-02-13T18:56:43.333Z,23.58
2023-02-13T18:59:15.199Z,20.80
2023-02-13T19:01:42.017Z,16.97
2023-02-13T19:04:14.299Z,14.02
2023-02-13T19:06:42.555Z,13.63
2023-02-13T19:09:16.320Z,11.23
2023-02-13T19:11:48.165Z,10.65
2023-02-13T19:20:06.152Z,17.20
2023-02-13T19:26:31.385Z,20.15
2023-02-13T19:28:59.257Z,15.23
2023-02-13T19:40:39.679Z,13.65
2023-02-13T19:46:50.488Z,11.43
2023-02-13T19:52:29.294Z,10.32
2023-02-13T19:54:59.425Z,12.98
2023-02-13T20:25:12.582Z,9.40
2023-02-13T20:27:44.664Z,8.77
2023-02-13T20:30:15.691Z,8.93
2023-02-13T20:32:43.313Z,9.02
2023-02-13T20:35:12.381Z,9.27
2023-02-13T20:37:39.111Z,8.80
2023-02-13T20:40:12.043Z,8.98
2023-02-13T20:42:43.510Z,8.60
2023-02-13T20:45:10.342Z,9.07
2023-02-13T20:47:37.633Z,8.93
2023-02-13T20:50:05.063Z,8.00
2023-02-13T20:52:33.828Z,8.52
2023-02-13T20:55:01.368Z,9.68
2023-02-13T20:57:42.778Z,9.40
2023-02-13T21:00:12.491Z,9.07
2023-02-13T21:02:39.272Z,8.98
2023-02-13T21:05:07.402Z,8.23
2023-02-13T21:07:36.673Z,8.93
2023-02-13T21:10:09.392Z,10.23
2023-02-13T21:15:07.204Z,11.98
2023-02-13T21:17:33.878Z,11.75
2023-02-13T21:20:00.756Z,11.57
2023-02-13T21:22:30.783Z,12.90
2023-02-13T21:25:01.221Z,11.82
2023-02-13T21:27:30.230Z,12.13
2023-02-13T21:30:22.023Z,11.75
2023-02-13T21:32:53.303Z,12.23
2023-02-13T21:35:21.980Z,11.18
2023-02-13T21:37:51.398Z,11.43
2023-02-13T21:40:20.882Z,12.40
2023-02-13T21:42:52.473Z,12.48
2023-02-13T21:45:26.225Z,12.10
2023-02-13T21:48:00.374Z,11.02
2023-02-13T21:50:27.164Z,10.93
2023-02-13T21:52:59.389Z,9.52
2023-02-13T21:55:28.544Z,10.18
2023-02-13T21:57:55.264Z,11.35
2023-02-13T22:00:22.094Z,10.50
2023-02-13T22:02:52.686Z,10.80
2023-02-13T22:05:19.390Z,11.45
2023-02-13T22:08:05.570Z,11.35
2023-02-13T22:13:33.633Z,15.98
2023-02-13T22:16:06.195Z,22.77
2023-02-13T22:18:37.595Z,29.60
2023-02-13T22:21:09.542Z,37.03
2023-02-13T22:23:37.032Z,37.33
2023-02-13T22:26:24.462Z,32.58
2023-02-13T22:29:20.879Z,21.45
2023-02-13T22:31:47.863Z,17.75
2023-02-13T22:34:16.988Z,15.00
2023-02-13T22:36:49.489Z,14.40
2023-02-13T22:39:32.361Z,14.23
2023-02-13T22:41:59.016Z,13.75
2023-02-13T22:44:26.629Z,17.92
2023-02-13T22:47:23.323Z,21.52
2023-02-13T22:49:50.072Z,20.67
2023-02-13T22:52:21.294Z,19.40
2023-02-13T22:54:48.803Z,20.30
2023-02-13T22:57:18.495Z,18.35
2023-02-13T23:00:11.260Z,16.08
2023-02-13T23:02:44.560Z,16.60
2023-02-13T23:05:13.620Z,15.15
2023-02-13T23:08:07.393Z,14.80
2023-02-13T23:10:37.900Z,16.63
2023-02-13T23:13:07.234Z,15.00
2023-02-13T23:16:00.227Z,15.65
2023-02-13T23:18:27.093Z,16.27
2023-02-13T23:20:56.174Z,14.73
2023-02-13T23:23:27.635Z,19.77
2023-02-13T23:25:54.411Z,15.65
2023-02-13T23:28:21.039Z,14.60
2023-02-13T23:30:48.946Z,12.10
2023-02-13T23:33:15.694Z,12.20
2023-02-13T23:35:42.377Z,11.15
2023-02-13T23:38:16.649Z,13.00
2023-02-13T23:40:44.800Z,10.35
2023-02-13T23:43:12.271Z,11.05
2023-02-13T23:51:38.856Z,9.80
2023-02-13T23:54:07.627Z,9.77
2023-02-13T23:56:34.540Z,9.10
2023-02-13T23:59:03.163Z,8.70
