createdAt,value
2023-08-08T00:00:49.686Z,4.17
2023-08-08T00:03:19.645Z,4.01
2023-08-08T00:05:49.427Z,4.29
2023-08-08T00:08:19.240Z,4.19
2023-08-08T00:10:49.078Z,3.98
2023-08-08T00:13:21.560Z,3.67
2023-08-08T00:15:53.908Z,3.87
2023-08-08T00:18:23.670Z,3.96
2023-08-08T00:20:53.438Z,4.12
2023-08-08T00:23:23.166Z,3.95
2023-08-08T00:25:53.820Z,3.94
2023-08-08T00:28:23.634Z,4.03
2023-08-08T00:30:55.937Z,3.86
2023-08-08T00:33:25.720Z,4.16
2023-08-08T00:35:55.559Z,4.27
2023-08-08T00:38:25.273Z,4.20
2023-08-08T00:40:55.013Z,4.07
2023-08-08T00:43:25.591Z,4.00
2023-08-08T00:45:58.053Z,3.97
2023-08-08T00:48:28.066Z,4.17
2023-08-08T00:50:58.118Z,3.89
2023-08-08T00:53:32.262Z,4.19
2023-08-08T00:56:03.496Z,4.00
2023-08-08T00:58:33.295Z,4.02
2023-08-08T01:01:05.771Z,3.75
2023-08-08T01:03:35.656Z,3.85
2023-08-08T01:06:09.757Z,4.01
2023-08-08T01:08:43.872Z,3.93
2023-08-08T01:11:14.930Z,3.69
2023-08-08T01:13:48.051Z,4.05
2023-08-08T01:16:21.847Z,3.88
2023-08-08T01:18:53.890Z,3.92
2023-08-08T01:21:23.653Z,3.86
2023-08-08T01:23:57.279Z,3.81
2023-08-08T01:26:30.483Z,3.87
2023-08-08T01:29:00.247Z,4.04
2023-08-08T01:31:32.085Z,3.75
2023-08-08T01:34:02.153Z,3.76
2023-08-08T01:36:34.809Z,3.88
2023-08-08T01:39:06.983Z,3.95
2023-08-08T01:41:43.500Z,4.03
2023-08-08T01:44:14.082Z,3.58
2023-08-08T01:46:44.306Z,3.85
2023-08-08T01:49:17.201Z,3.98
2023-08-08T01:51:46.886Z,3.96
2023-08-08T01:54:16.562Z,3.85
2023-08-08T01:56:48.887Z,3.84
2023-08-08T01:59:21.588Z,3.89
2023-08-08T02:01:51.328Z,4.11
2023-08-08T02:04:21.151Z,4.02
2023-08-08T02:06:50.993Z,4.12
2023-08-08T02:09:22.056Z,4.30
2023-08-08T02:11:54.539Z,3.99
2023-08-08T02:14:24.894Z,4.25
2023-08-08T02:16:54.701Z,4.14
2023-08-08T02:19:24.442Z,4.42
2023-08-08T02:21:54.150Z,4.42
2023-08-08T02:24:23.914Z,4.33
2023-08-08T02:26:57.600Z,4.47
2023-08-08T02:29:28.104Z,4.44
2023-08-08T02:31:58.122Z,4.60
2023-08-08T02:34:32.402Z,4.53
2023-08-08T02:37:02.110Z,4.41
2023-08-08T02:39:31.894Z,4.84
2023-08-08T02:42:04.390Z,4.75
2023-08-08T02:44:34.128Z,4.63
2023-08-08T02:47:03.999Z,5.16
2023-08-08T02:49:34.799Z,4.81
2023-08-08T02:52:04.777Z,4.91
2023-08-08T02:54:37.206Z,5.08
2023-08-08T02:57:11.854Z,4.67
2023-08-08T02:59:42.885Z,5.00
2023-08-08T03:02:12.629Z,5.17
2023-08-08T03:04:43.134Z,5.15
2023-08-08T03:07:12.945Z,4.83
2023-08-08T03:09:43.202Z,4.75
2023-08-08T03:12:17.042Z,5.17
2023-08-08T03:14:47.085Z,4.71
2023-08-08T03:17:17.698Z,5.40
2023-08-08T03:19:47.886Z,5.13
2023-08-08T03:22:18.611Z,5.10
2023-08-08T03:24:48.879Z,5.36
2023-08-08T03:27:21.377Z,5.55
2023-08-08T03:29:55.034Z,5.43
2023-08-08T03:32:26.208Z,5.26
2023-08-08T03:34:56.040Z,5.41
2023-08-08T03:37:25.973Z,5.24
2023-08-08T03:39:55.775Z,5.85
2023-08-08T03:42:28.237Z,5.49
2023-08-08T03:44:58.189Z,5.62
2023-08-08T03:47:28.069Z,5.49
2023-08-08T03:49:59.442Z,5.97
2023-08-08T03:52:30.309Z,5.72
2023-08-08T03:55:01.338Z,5.55
2023-08-08T03:57:33.826Z,5.78
2023-08-08T04:00:03.648Z,5.52
2023-08-08T04:02:42.902Z,5.53
2023-08-08T04:05:13.518Z,5.81
2023-08-08T04:07:43.402Z,5.55
2023-08-08T04:10:13.361Z,6.11
2023-08-08T04:12:45.679Z,6.08
2023-08-08T04:15:16.318Z,5.80
2023-08-08T04:17:46.152Z,6.09
2023-08-08T04:20:17.010Z,6.29
2023-08-08T04:22:46.744Z,6.26
2023-08-08T04:25:16.492Z,6.15
2023-08-08T04:27:48.852Z,6.47
2023-08-08T04:30:18.689Z,6.08
2023-08-08T04:32:48.512Z,6.20
2023-08-08T04:35:18.409Z,6.52
2023-08-08T04:37:48.735Z,6.28
2023-08-08T04:40:18.506Z,6.69
2023-08-08T04:42:50.903Z,6.63
2023-08-08T04:45:22.316Z,6.70
2023-08-08T04:47:52.186Z,6.51
2023-08-08T04:50:22.092Z,6.66
2023-08-08T04:52:52.012Z,6.74
2023-08-08T04:55:21.888Z,6.81
2023-08-08T04:57:54.259Z,6.88
2023-08-08T05:00:23.929Z,6.74
2023-08-08T05:02:53.671Z,6.51
2023-08-08T05:05:23.500Z,6.97
2023-08-08T05:07:53.309Z,6.81
2023-08-08T05:10:23.060Z,7.00
2023-08-08T05:12:55.448Z,6.96
2023-08-08T05:15:25.196Z,6.93
2023-08-08T05:17:56.468Z,6.72
2023-08-08T05:20:26.688Z,7.22
2023-08-08T05:22:56.438Z,6.44
2023-08-08T05:25:26.163Z,6.80
2023-08-08T05:27:58.649Z,6.93
2023-08-08T05:30:28.501Z,6.50
2023-08-08T05:32:58.353Z,7.01
2023-08-08T05:35:28.837Z,7.38
2023-08-08T05:37:58.643Z,7.32
2023-08-08T05:40:28.422Z,6.82
2023-08-08T05:43:00.735Z,7.28
2023-08-08T05:45:30.424Z,7.38
2023-08-08T05:48:01.764Z,7.42
2023-08-08T05:50:31.770Z,7.12
2023-08-08T05:53:01.577Z,7.16
2023-08-08T05:55:31.350Z,7.29
2023-08-08T05:58:03.680Z,6.95
2023-08-08T06:00:34.210Z,6.66
2023-08-08T06:03:04.061Z,6.92
2023-08-08T06:05:33.918Z,6.63
2023-08-08T06:08:05.396Z,6.68
2023-08-08T06:10:36.032Z,6.29
2023-08-08T06:13:08.638Z,6.72
2023-08-08T06:15:38.385Z,6.83
2023-08-08T06:18:08.787Z,6.96
2023-08-08T06:20:38.628Z,6.69
2023-08-08T06:23:08.584Z,6.81
2023-08-08T06:25:39.927Z,6.85
2023-08-08T06:28:12.840Z,6.70
2023-08-08T06:30:42.684Z,6.66
2023-08-08T06:33:12.501Z,6.46
2023-08-08T06:35:43.307Z,6.10
2023-08-08T06:38:13.310Z,6.06
2023-08-08T06:40:43.219Z,5.97
2023-08-08T06:43:15.577Z,5.83
2023-08-08T06:45:45.399Z,5.85
2023-08-08T06:48:15.116Z,5.67
2023-08-08T06:50:44.792Z,5.62
2023-08-08T06:53:14.590Z,5.89
2023-08-08T06:55:44.308Z,5.49
2023-08-08T06:58:16.700Z,5.71
2023-08-08T07:00:46.487Z,5.43
2023-08-08T07:03:16.343Z,5.52
2023-08-08T07:05:46.208Z,5.54
2023-08-08T07:08:15.999Z,5.57
2023-08-08T07:10:45.802Z,5.21
2023-08-08T07:13:18.591Z,5.41
2023-08-08T07:15:48.616Z,5.50
2023-08-08T07:18:24.399Z,5.78
2023-08-08T07:20:54.352Z,5.57
2023-08-08T07:23:24.095Z,5.30
2023-08-08T07:25:53.835Z,5.09
2023-08-08T07:28:26.199Z,5.05
2023-08-08T07:30:55.954Z,5.28
2023-08-08T07:33:25.669Z,4.80
2023-08-08T07:35:55.442Z,4.37
2023-08-08T07:38:25.167Z,4.57
2023-08-08T07:40:54.937Z,4.59
2023-08-08T07:43:28.661Z,4.13
2023-08-08T07:45:58.404Z,4.05
2023-08-08T07:48:28.145Z,4.06
2023-08-08T07:50:57.924Z,4.41
2023-08-08T07:53:27.658Z,4.10
2023-08-08T07:55:57.441Z,3.94
2023-08-08T07:58:29.755Z,4.08
2023-08-08T08:01:03.255Z,4.07
2023-08-08T08:03:33.052Z,4.43
2023-08-08T08:06:03.305Z,4.41
2023-08-08T08:08:33.414Z,4.21
2023-08-08T08:11:03.173Z,4.44
2023-08-08T08:13:35.501Z,4.31
2023-08-08T08:16:05.237Z,4.41
2023-08-08T08:18:35.031Z,4.69
2023-08-08T08:21:06.102Z,4.18
2023-08-08T08:23:36.041Z,4.18
2023-08-08T08:26:05.814Z,4.07
2023-08-08T08:28:38.385Z,3.57
2023-08-08T08:31:08.603Z,3.70
2023-08-08T08:33:38.426Z,3.89
2023-08-08T08:36:08.731Z,4.06
2023-08-08T08:38:38.508Z,3.25
2023-08-08T08:41:10.210Z,3.32
2023-08-08T08:43:42.502Z,3.46
2023-08-08T08:46:15.904Z,3.46
2023-08-08T08:48:46.455Z,3.27
2023-08-08T08:51:17.541Z,3.12
2023-08-08T08:53:47.632Z,2.95
2023-08-08T08:56:18.150Z,2.85
2023-08-08T08:58:50.482Z,2.54
2023-08-08T09:01:21.613Z,2.83
2023-08-08T09:03:52.274Z,2.58
2023-08-08T09:06:22.283Z,2.28
2023-08-08T09:08:55.406Z,2.15
2023-08-08T09:11:30.105Z,2.11
2023-08-08T09:14:03.801Z,2.19
2023-08-08T09:16:34.218Z,2.20
2023-08-08T09:19:04.761Z,2.28
2023-08-08T09:21:34.607Z,2.12
2023-08-08T09:24:04.336Z,2.21
2023-08-08T09:26:34.227Z,2.24
2023-08-08T09:29:07.058Z,2.25
2023-08-08T09:31:38.312Z,2.78
2023-08-08T09:34:08.701Z,2.85
2023-08-08T09:36:38.957Z,3.08
2023-08-08T09:39:09.252Z,3.37
2023-08-08T09:41:39.069Z,3.16
2023-08-08T09:44:12.150Z,3.17
2023-08-08T09:46:42.938Z,3.35
2023-08-08T09:49:14.233Z,3.04
2023-08-08T09:51:44.135Z,2.91
2023-08-08T09:54:14.021Z,2.50
2023-08-08T09:56:44.424Z,2.43
2023-08-08T09:59:17.534Z,2.40
2023-08-08T10:01:47.551Z,2.37
2023-08-08T10:04:17.601Z,2.45
2023-08-08T10:06:47.326Z,2.44
2023-08-08T10:09:17.676Z,2.21
2023-08-08T10:11:48.026Z,2.33
2023-08-08T10:14:20.393Z,2.35
2023-08-08T10:16:51.680Z,2.54
2023-08-08T10:19:25.782Z,2.54
2023-08-08T10:22:00.940Z,2.70
2023-08-08T10:24:36.769Z,2.71
2023-08-08T10:27:07.659Z,2.22
2023-08-08T10:29:42.384Z,2.43
2023-08-08T10:32:12.195Z,2.53
2023-08-08T10:34:43.161Z,2.63
2023-08-08T10:37:13.979Z,2.78
2023-08-08T10:39:54.467Z,2.71
2023-08-08T10:42:26.178Z,2.68
2023-08-08T10:44:59.483Z,2.38
2023-08-08T10:47:30.291Z,2.65
2023-08-08T10:50:00.945Z,2.53
2023-08-08T10:52:30.730Z,2.11
2023-08-08T10:55:00.451Z,2.16
2023-08-08T10:57:31.520Z,1.84
2023-08-08T11:00:16.109Z,1.87
2023-08-08T11:02:48.967Z,1.96
2023-08-08T11:05:19.390Z,2.06
2023-08-08T11:07:49.450Z,1.90
2023-08-08T11:10:19.223Z,2.21
2023-08-08T11:12:58.156Z,2.63
2023-08-08T11:15:28.663Z,2.51
2023-08-08T11:18:01.869Z,2.80
2023-08-08T11:20:33.759Z,2.44
2023-08-08T11:23:05.077Z,2.35
2023-08-08T11:25:34.794Z,2.27
2023-08-08T11:28:04.567Z,2.06
2023-08-08T11:30:36.138Z,2.28
2023-08-08T11:35:43.728Z,2.27
2023-08-08T11:38:13.746Z,1.92
2023-08-08T11:40:43.939Z,2.03
2023-08-08T11:43:15.096Z,2.13
2023-08-08T11:45:46.875Z,2.00
2023-08-08T11:48:19.175Z,2.11
2023-08-08T11:50:50.013Z,2.28
2023-08-08T11:53:19.708Z,2.40
2023-08-08T11:55:50.616Z,2.45
2023-08-08T11:58:21.832Z,2.17
2023-08-08T12:00:51.592Z,2.34
2023-08-08T12:03:24.836Z,2.66
2023-08-08T12:05:55.472Z,2.83
2023-08-08T12:08:27.427Z,2.73
2023-08-08T12:10:58.252Z,2.99
2023-08-08T12:13:29.396Z,2.49
2023-08-08T12:18:33.720Z,2.66
2023-08-08T12:21:03.539Z,2.86
2023-08-08T12:23:33.380Z,2.88
2023-08-08T12:26:04.268Z,2.81
2023-08-08T12:28:34.311Z,2.96
2023-08-08T12:31:04.518Z,2.97
2023-08-08T12:33:37.116Z,2.72
2023-08-08T12:36:07.142Z,2.60
2023-08-08T12:38:37.084Z,2.40
2023-08-08T12:41:07.037Z,2.52
2023-08-08T12:43:36.730Z,2.19
2023-08-08T12:46:06.522Z,2.22
2023-08-08T12:48:38.972Z,2.13
2023-08-08T12:51:11.277Z,2.02
2023-08-08T12:53:41.158Z,2.02
2023-08-08T12:56:10.982Z,2.14
2023-08-08T12:58:42.033Z,2.01
2023-08-08T13:01:11.908Z,2.17
2023-08-08T13:03:51.130Z,1.81
2023-08-08T13:06:25.685Z,1.96
2023-08-08T13:08:56.264Z,2.07
2023-08-08T13:11:26.222Z,1.95
2023-08-08T13:13:56.201Z,1.54
2023-08-08T13:16:25.959Z,1.55
2023-08-08T13:18:58.266Z,1.42
2023-08-08T13:21:30.194Z,1.38
2023-08-08T13:23:59.934Z,1.35
2023-08-08T13:26:29.629Z,1.25
2023-08-08T13:28:59.370Z,1.13
2023-08-08T13:31:29.163Z,1.14
2023-08-08T13:34:01.426Z,1.18
2023-08-08T13:36:31.181Z,0.98
2023-08-08T13:39:01.155Z,0.87
2023-08-08T13:41:30.849Z,0.82
2023-08-08T13:44:00.613Z,0.85
2023-08-08T13:46:30.396Z,0.86
2023-08-08T13:49:02.723Z,0.88
2023-08-08T13:51:32.540Z,0.75
2023-08-08T13:54:02.268Z,0.89
2023-08-08T13:56:32.004Z,0.87
2023-08-08T13:59:01.816Z,0.79
2023-08-08T14:01:31.519Z,0.84
2023-08-08T14:04:04.104Z,0.83
2023-08-08T14:06:33.898Z,0.93
2023-08-08T14:09:05.069Z,0.87
2023-08-08T14:11:35.019Z,1.07
2023-08-08T14:14:04.768Z,0.93
2023-08-08T14:16:34.608Z,0.96
2023-08-08T14:19:07.116Z,0.89
2023-08-08T14:21:36.768Z,1.03
2023-08-08T14:24:07.908Z,1.00
2023-08-08T14:26:37.880Z,1.00
2023-08-08T14:29:08.492Z,1.11
2023-08-08T14:31:46.705Z,0.95
2023-08-08T14:34:35.694Z,1.03
2023-08-08T14:37:05.750Z,1.07
2023-08-08T14:39:35.531Z,1.18
2023-08-08T14:42:05.542Z,1.11
2023-08-08T14:44:35.632Z,1.16
2023-08-08T14:47:05.420Z,1.09
2023-08-08T14:49:37.860Z,1.03
2023-08-08T14:52:09.991Z,1.12
2023-08-08T14:54:39.798Z,1.21
2023-08-08T14:57:09.502Z,1.16
2023-08-08T14:59:39.241Z,1.20
2023-08-08T15:02:09.102Z,1.13
2023-08-08T15:04:41.548Z,1.18
2023-08-08T15:07:11.381Z,1.16
2023-08-08T15:09:42.962Z,1.23
2023-08-08T15:12:13.077Z,1.19
2023-08-08T15:14:42.734Z,1.01
2023-08-08T15:17:12.455Z,1.13
2023-08-08T15:19:45.094Z,1.16
2023-08-08T15:22:14.846Z,1.29
2023-08-08T15:24:44.913Z,1.18
2023-08-08T15:27:14.732Z,1.17
2023-08-08T15:29:44.545Z,1.31
2023-08-08T15:32:14.329Z,1.08
2023-08-08T15:34:46.693Z,1.31
2023-08-08T15:37:16.446Z,1.39
2023-08-08T15:39:46.138Z,1.25
2023-08-08T15:42:15.899Z,1.17
2023-08-08T15:44:45.643Z,1.11
2023-08-08T15:47:15.520Z,1.44
2023-08-08T15:49:47.794Z,1.25
2023-08-08T15:52:17.604Z,1.38
2023-08-08T15:54:47.314Z,1.52
2023-08-08T15:57:17.576Z,1.66
2023-08-08T15:59:47.441Z,1.49
2023-08-08T16:02:18.995Z,1.49
2023-08-08T16:04:51.806Z,1.59
2023-08-08T16:07:22.651Z,1.49
2023-08-08T16:09:52.445Z,1.56
2023-08-08T16:12:22.135Z,1.64
2023-08-08T16:14:51.948Z,1.56
2023-08-08T16:17:21.637Z,1.55
2023-08-08T16:19:54.103Z,1.62
2023-08-08T16:22:23.815Z,1.64
2023-08-08T16:24:53.581Z,1.27
2023-08-08T16:27:23.453Z,1.55
2023-08-08T16:29:53.340Z,1.39
2023-08-08T16:32:23.277Z,1.40
2023-08-08T16:34:56.923Z,1.51
2023-08-08T16:37:26.660Z,1.29
2023-08-08T16:39:58.807Z,1.65
2023-08-08T16:42:28.729Z,1.32
2023-08-08T16:44:58.438Z,1.62
2023-08-08T16:47:28.189Z,1.51
2023-08-08T16:50:00.461Z,1.45
2023-08-08T16:52:30.308Z,1.55
2023-08-08T16:55:00.034Z,1.57
2023-08-08T16:57:29.945Z,1.59
2023-08-08T17:00:02.188Z,1.62
2023-08-08T17:02:32.277Z,1.74
2023-08-08T17:05:04.834Z,1.68
2023-08-08T17:07:34.842Z,1.87
2023-08-08T17:10:04.559Z,1.88
2023-08-08T17:12:34.350Z,1.84
2023-08-08T17:15:04.244Z,1.88
2023-08-08T17:17:33.986Z,1.94
2023-08-08T17:20:06.691Z,1.70
2023-08-08T17:22:36.505Z,1.73
2023-08-08T17:25:06.494Z,1.83
2023-08-08T17:27:36.813Z,1.63
2023-08-08T17:30:09.892Z,1.74
2023-08-08T17:32:39.984Z,1.87
2023-08-08T17:35:12.447Z,2.13
2023-08-08T17:37:42.206Z,2.06
2023-08-08T17:40:12.723Z,2.00
2023-08-08T17:42:42.457Z,2.04
2023-08-08T17:45:13.045Z,1.94
2023-08-08T17:47:43.064Z,2.07
2023-08-08T17:50:15.848Z,2.28
2023-08-08T17:52:45.693Z,2.42
2023-08-08T17:55:15.478Z,2.28
2023-08-08T17:57:45.173Z,2.32
2023-08-08T18:00:15.508Z,2.18
2023-08-08T18:02:45.339Z,2.52
2023-08-08T18:05:17.627Z,2.40
2023-08-08T18:07:47.496Z,2.33
2023-08-08T18:10:17.279Z,2.45
2023-08-08T18:12:47.205Z,2.61
2023-08-08T18:15:16.966Z,2.62
2023-08-08T18:17:47.195Z,2.54
2023-08-08T18:20:19.652Z,2.75
2023-08-08T18:22:50.558Z,2.62
2023-08-08T18:25:20.437Z,2.60
2023-08-08T18:27:50.328Z,2.53
2023-08-08T18:30:21.499Z,2.21
2023-08-08T18:32:52.165Z,2.25
2023-08-08T18:35:24.584Z,2.42
2023-08-08T18:37:54.358Z,2.20
2023-08-08T18:40:24.336Z,2.22
2023-08-08T18:42:54.040Z,2.30
2023-08-08T18:45:23.849Z,2.40
2023-08-08T18:47:53.529Z,2.41
2023-08-08T18:50:26.036Z,2.45
2023-08-08T18:52:55.767Z,2.57
2023-08-08T18:55:25.535Z,2.29
2023-08-08T18:57:55.303Z,2.49
2023-08-08T19:00:25.048Z,2.44
2023-08-08T19:02:54.921Z,2.69
2023-08-08T19:05:27.306Z,2.86
2023-08-08T19:07:58.340Z,2.85
2023-08-08T19:10:28.056Z,3.01
2023-08-08T19:12:57.870Z,2.49
2023-08-08T19:15:27.890Z,2.31
2023-08-08T19:17:57.661Z,2.53
2023-08-08T19:20:30.211Z,2.38
2023-08-08T19:23:00.594Z,2.68
2023-08-08T19:25:30.359Z,2.36
2023-08-08T19:28:00.237Z,2.33
2023-08-08T19:30:30.102Z,2.83
2023-08-08T19:32:59.977Z,3.23
2023-08-08T19:35:35.261Z,3.03
2023-08-08T19:38:06.171Z,2.98
2023-08-08T19:40:36.321Z,3.14
2023-08-08T19:43:06.160Z,3.01
2023-08-08T19:45:35.926Z,3.64
2023-08-08T19:48:05.804Z,4.38
2023-08-08T19:50:38.126Z,4.77
2023-08-08T19:53:07.815Z,4.06
2023-08-08T19:55:37.712Z,3.67
2023-08-08T19:58:07.508Z,3.37
2023-08-08T20:00:37.214Z,3.66
2023-08-08T20:03:07.311Z,3.75
2023-08-08T20:05:39.668Z,3.10
2023-08-08T20:08:09.421Z,2.88
2023-08-08T20:10:39.217Z,2.79
2023-08-08T20:13:11.674Z,3.00
2023-08-08T20:15:41.437Z,2.68
2023-08-08T20:18:11.181Z,2.98
2023-08-08T20:20:43.568Z,3.10
2023-08-08T20:23:13.351Z,2.99
2023-08-08T20:25:43.243Z,2.93
2023-08-08T20:28:13.069Z,2.72
2023-08-08T20:30:44.596Z,2.68
2023-08-08T20:33:15.344Z,2.65
2023-08-08T20:35:47.843Z,2.78
2023-08-08T20:38:18.045Z,2.60
2023-08-08T20:40:47.835Z,2.59
2023-08-08T20:43:17.582Z,2.72
2023-08-08T20:45:47.550Z,2.48
2023-08-08T20:48:17.450Z,2.64
2023-08-08T20:50:49.843Z,2.64
2023-08-08T20:53:19.656Z,2.39
2023-08-08T20:55:49.368Z,2.22
2023-08-08T20:58:19.196Z,2.26
2023-08-08T21:00:48.910Z,2.29
2023-08-08T21:03:18.761Z,2.15
2023-08-08T21:05:51.173Z,2.27
2023-08-08T21:08:20.971Z,2.13
2023-08-08T21:10:50.707Z,2.31
2023-08-08T21:13:20.610Z,2.21
2023-08-08T21:15:50.366Z,2.53
2023-08-08T21:18:20.298Z,2.40
2023-08-08T21:20:53.096Z,2.30
2023-08-08T21:23:22.831Z,2.43
2023-08-08T21:25:52.557Z,2.38
2023-08-08T21:28:22.283Z,2.70
2023-08-08T21:30:52.052Z,2.49
2023-08-08T21:33:21.764Z,3.74
2023-08-08T21:35:54.276Z,3.68
2023-08-08T21:38:24.109Z,2.74
2023-08-08T21:40:54.253Z,2.38
2023-08-08T21:43:24.095Z,2.38
2023-08-08T21:45:53.771Z,2.58
2023-08-08T21:48:23.582Z,1.88
2023-08-08T21:50:58.203Z,1.81
2023-08-08T21:53:27.934Z,1.65
2023-08-08T21:55:57.680Z,1.83
2023-08-08T21:58:27.343Z,1.85
2023-08-08T22:00:57.159Z,1.65
2023-08-08T22:03:26.899Z,1.85
2023-08-08T22:05:59.221Z,1.82
2023-08-08T22:08:29.039Z,1.69
2023-08-08T22:10:58.763Z,1.58
2023-08-08T22:13:29.528Z,1.58
2023-08-08T22:15:59.234Z,1.84
2023-08-08T22:18:29.093Z,1.51
2023-08-08T22:21:01.829Z,1.40
2023-08-08T22:23:31.561Z,1.45
2023-08-08T22:26:01.505Z,1.55
2023-08-08T22:28:31.407Z,1.66
2023-08-08T22:31:01.178Z,1.47
2023-08-08T22:33:30.949Z,1.35
2023-08-08T22:36:03.245Z,1.41
2023-08-08T22:38:32.889Z,1.40
2023-08-08T22:41:02.648Z,1.45
2023-08-08T22:43:32.362Z,1.58
2023-08-08T22:46:02.088Z,1.66
2023-08-08T22:48:31.807Z,1.42
2023-08-08T22:51:04.214Z,1.30
2023-08-08T22:53:34.009Z,1.21
2023-08-08T22:56:03.936Z,1.25
2023-08-08T22:58:33.637Z,1.28
2023-08-08T23:01:03.370Z,1.34
2023-08-08T23:03:33.394Z,1.18
2023-08-08T23:06:05.983Z,1.41
2023-08-08T23:08:36.503Z,1.48
2023-08-08T23:11:06.271Z,1.33
2023-08-08T23:13:35.988Z,1.46
2023-08-08T23:16:05.808Z,1.48
2023-08-08T23:18:35.676Z,1.37
2023-08-08T23:21:07.968Z,1.40
2023-08-08T23:23:37.760Z,1.47
2023-08-08T23:26:07.549Z,1.29
2023-08-08T23:28:37.215Z,1.24
2023-08-08T23:31:06.930Z,1.34
2023-08-08T23:33:36.644Z,1.32
2023-08-08T23:36:09.726Z,1.31
2023-08-08T23:38:39.461Z,1.52
2023-08-08T23:41:09.860Z,1.36
2023-08-08T23:43:40.367Z,1.50
2023-08-08T23:46:10.976Z,1.41
2023-08-08T23:48:40.833Z,1.49
2023-08-08T23:51:13.359Z,1.37
2023-08-08T23:53:43.848Z,1.43
2023-08-08T23:56:13.552Z,1.49
2023-08-08T23:58:43.252Z,1.61
