createdAt,value
2022-10-24T00:01:56.637Z,14.4
2022-10-24T00:11:56.976Z,15.2
2022-10-24T00:21:57.498Z,15.6
2022-10-24T00:31:57.753Z,15.7
2022-10-24T00:41:58.829Z,15.8
2022-10-24T00:51:59.332Z,15.9
2022-10-24T01:12:01.297Z,15.9
2022-10-24T01:32:01.646Z,16.2
2022-10-24T02:32:04.653Z,16.6
2022-10-24T02:42:05.463Z,16.5
2022-10-24T02:52:06.271Z,16.5
2022-10-24T03:02:07.203Z,16.6
2022-10-24T03:22:08.207Z,16.9
2022-10-24T03:32:09.301Z,16.7
2022-10-24T03:42:09.770Z,16.6
2022-10-24T04:02:11.143Z,17
2022-10-24T04:12:12.112Z,17
2022-10-24T04:32:12.963Z,17
2022-10-24T04:42:13.135Z,16.9
2022-10-24T04:52:14.025Z,16.8
2022-10-24T05:02:14.739Z,17
2022-10-24T05:12:15.815Z,16.8
2022-10-24T05:22:16.037Z,16.7
2022-10-24T05:32:17.011Z,16.8
2022-10-24T05:42:18.048Z,16.7
2022-10-24T05:52:18.143Z,16.9
2022-10-24T06:02:19.254Z,17
2022-10-24T06:12:19.664Z,16.7
2022-10-24T06:22:20.206Z,16.6
2022-10-24T06:32:20.828Z,16.5
2022-10-24T06:42:21.296Z,16.5
2022-10-24T06:52:22.034Z,16.6
2022-10-24T07:02:22.377Z,16.7
2022-10-24T07:12:22.730Z,16.8
2022-10-24T07:22:22.893Z,16.6
2022-10-24T07:32:23.114Z,16.7
2022-10-24T07:42:24.187Z,16.7
2022-10-24T07:52:24.330Z,16.8
2022-10-24T08:02:24.922Z,16.8
2022-10-24T08:12:25.447Z,16.7
2022-10-24T08:22:25.913Z,17
2022-10-24T08:42:27.160Z,17.1
2022-10-24T09:02:28.312Z,17.3
2022-10-24T09:22:30.217Z,17.8
2022-10-24T09:32:31.081Z,17.9
2022-10-24T09:42:31.283Z,17.8
2022-10-24T10:02:32.483Z,17.6
2022-10-24T10:12:32.808Z,17.8
2022-10-24T10:22:33.411Z,18.1
2022-10-24T10:52:35.368Z,18
2022-10-24T11:02:36.444Z,17.9
2022-10-24T11:12:37.048Z,17.9
2022-10-24T11:22:37.540Z,18.2
2022-10-24T11:32:38.532Z,18.5
2022-10-24T11:42:39.198Z,18.6
2022-10-24T11:52:40.095Z,18.4
2022-10-24T12:02:40.930Z,18.6
2022-10-24T12:12:41.313Z,18.8
2022-10-24T12:42:43.152Z,19.1
2022-10-24T12:52:43.585Z,18.4
2022-10-24T13:02:43.916Z,18.4
2022-10-24T13:12:43.958Z,18.7
2022-10-24T13:22:45.000Z,18.9
2022-10-24T13:32:45.390Z,18.4
2022-10-24T13:42:45.901Z,18.8
2022-10-24T14:12:48.148Z,18.1
2022-10-24T14:22:48.694Z,17.5
2022-10-24T15:02:51.006Z,17
2022-10-24T15:12:51.324Z,16.7
2022-10-24T15:42:53.884Z,15.9
2022-10-24T15:52:54.390Z,15.8
2022-10-24T16:02:54.661Z,15.7
2022-10-24T16:22:55.261Z,15.3
2022-10-24T16:32:55.875Z,15.1
2022-10-24T16:52:57.805Z,14.7
2022-10-24T17:33:00.546Z,14.9
2022-10-24T17:53:01.338Z,15.2
2022-10-24T18:03:02.348Z,15.1
2022-10-24T18:33:03.360Z,14.7
2022-10-24T18:53:04.639Z,14.4
2022-10-24T19:13:06.005Z,14.4
2022-10-24T19:23:06.904Z,14.6
2022-10-24T19:33:07.031Z,14.5
2022-10-24T19:43:08.041Z,14.4
2022-10-24T19:53:08.772Z,14.2
2022-10-24T20:03:09.453Z,14
2022-10-24T20:13:10.520Z,13.8
2022-10-24T20:23:11.238Z,13.5
2022-10-24T20:33:12.192Z,13.2
2022-10-24T20:43:12.458Z,13.1
2022-10-24T20:53:13.216Z,13.2
2022-10-24T21:03:13.525Z,13.4
2022-10-24T21:13:13.958Z,13.5
2022-10-24T21:23:14.422Z,13.5
2022-10-24T21:33:15.202Z,13.4
2022-10-24T21:43:15.312Z,13.3
2022-10-24T21:53:15.708Z,13.2
2022-10-24T22:03:16.222Z,13.1
2022-10-24T22:13:16.626Z,13
2022-10-24T22:23:17.232Z,13
2022-10-24T22:33:17.580Z,13.1
2022-10-24T22:53:18.707Z,13.3
2022-10-24T23:03:19.033Z,13.3
2022-10-24T23:13:19.553Z,13.3
2022-10-24T23:23:28.612Z,13.4
2022-10-24T23:33:21.083Z,13.5
2022-10-24T23:43:21.375Z,13.5
2022-10-24T23:53:22.300Z,13.7
