createdAt,value
2022-08-12T00:00:08.081Z,99.90
2022-08-12T00:02:54.419Z,99.90
2022-08-12T00:05:57.173Z,99.90
2022-08-12T00:08:48.104Z,99.90
2022-08-12T00:11:34.158Z,99.90
2022-08-12T00:14:19.581Z,99.90
2022-08-12T00:17:06.199Z,99.90
2022-08-12T00:19:51.506Z,99.90
2022-08-12T00:22:37.357Z,99.90
2022-08-12T00:26:05.506Z,99.90
2022-08-12T00:28:29.024Z,99.90
2022-08-12T00:31:14.549Z,99.90
2022-08-12T00:33:59.953Z,99.90
2022-08-12T00:36:48.895Z,99.90
2022-08-12T00:39:36.126Z,99.90
2022-08-12T00:42:12.447Z,99.90
2022-08-12T00:44:44.362Z,99.90
2022-08-12T00:47:24.657Z,99.90
2022-08-12T00:49:55.085Z,99.90
2022-08-12T00:52:23.751Z,99.90
2022-08-12T00:54:57.175Z,99.90
2022-08-12T00:57:36.694Z,99.90
2022-08-12T01:00:18.448Z,99.90
2022-08-12T01:02:51.457Z,99.90
2022-08-12T01:05:40.357Z,99.90
2022-08-12T01:08:26.456Z,99.90
2022-08-12T01:11:12.968Z,99.90
2022-08-12T01:13:44.085Z,99.90
2022-08-12T01:16:12.039Z,99.90
2022-08-12T01:18:40.135Z,99.90
2022-08-12T01:21:16.705Z,99.90
2022-08-12T01:24:28.028Z,99.90
2022-08-12T01:26:54.947Z,99.90
2022-08-12T01:29:28.534Z,99.90
2022-08-12T01:32:05.077Z,99.90
2022-08-12T01:34:37.634Z,99.90
2022-08-12T01:37:07.513Z,99.90
2022-08-12T01:40:34.371Z,99.90
2022-08-12T01:42:51.809Z,99.90
2022-08-12T01:45:24.484Z,99.90
2022-08-12T01:47:55.241Z,99.90
2022-08-12T01:50:26.479Z,99.90
2022-08-12T01:52:57.976Z,99.90
2022-08-12T01:55:29.531Z,99.90
2022-08-12T01:58:27.352Z,99.90
2022-08-12T02:01:01.027Z,99.90
2022-08-12T02:04:02.976Z,99.90
2022-08-12T02:07:15.018Z,99.90
2022-08-12T02:10:50.997Z,99.90
2022-08-12T02:13:48.498Z,99.90
2022-08-12T02:16:36.197Z,99.90
2022-08-12T02:19:13.676Z,99.90
2022-08-12T02:22:28.523Z,99.90
2022-08-12T02:25:16.620Z,99.90
2022-08-12T02:27:46.389Z,99.90
2022-08-12T02:30:15.849Z,99.90
2022-08-12T02:32:45.119Z,99.90
2022-08-12T02:35:19.509Z,99.90
2022-08-12T02:37:48.401Z,99.90
2022-08-12T02:40:17.498Z,99.90
2022-08-12T02:43:06.655Z,99.90
2022-08-12T02:45:45.186Z,99.90
2022-08-12T02:48:21.748Z,99.90
2022-08-12T02:50:52.613Z,99.90
2022-08-12T02:53:20.137Z,99.90
2022-08-12T02:55:46.850Z,99.90
2022-08-12T02:58:14.843Z,99.90
2022-08-12T03:00:43.746Z,99.90
2022-08-12T03:03:13.269Z,99.90
2022-08-12T03:05:59.863Z,99.90
2022-08-12T03:08:32.229Z,99.90
2022-08-12T03:11:04.568Z,99.90
2022-08-12T03:13:35.524Z,99.90
2022-08-12T03:16:02.288Z,99.90
2022-08-12T03:18:31.356Z,99.90
2022-08-12T03:21:00.959Z,99.90
2022-08-12T03:23:31.050Z,99.90
2022-08-12T03:26:03.207Z,99.90
2022-08-12T03:28:51.436Z,99.90
2022-08-12T03:31:24.629Z,99.90
2022-08-12T03:34:02.039Z,99.90
2022-08-12T03:36:34.780Z,99.90
2022-08-12T03:39:15.711Z,99.90
2022-08-12T03:42:00.420Z,99.90
2022-08-12T03:45:15.067Z,99.90
2022-08-12T03:48:21.229Z,99.90
2022-08-12T03:51:07.684Z,99.90
2022-08-12T03:53:52.954Z,99.90
2022-08-12T03:56:38.472Z,99.90
2022-08-12T03:59:26.075Z,99.90
2022-08-12T04:01:57.117Z,99.90
2022-08-12T04:04:35.348Z,99.90
2022-08-12T04:07:08.193Z,99.90
2022-08-12T04:09:38.006Z,99.90
2022-08-12T04:12:26.242Z,99.90
2022-08-12T04:14:54.637Z,99.90
2022-08-12T04:17:21.402Z,99.90
2022-08-12T04:19:49.362Z,99.90
2022-08-12T04:22:16.845Z,99.90
2022-08-12T04:24:50.371Z,99.90
2022-08-12T04:27:17.352Z,99.90
2022-08-12T04:30:21.112Z,99.90
2022-08-12T04:32:32.215Z,99.90
2022-08-12T04:34:59.108Z,99.90
2022-08-12T04:37:25.810Z,99.90
2022-08-12T04:39:54.359Z,99.90
2022-08-12T04:42:22.004Z,99.90
2022-08-12T04:44:48.824Z,99.90
2022-08-12T04:47:16.806Z,99.90
2022-08-12T04:49:46.440Z,99.90
2022-08-12T04:52:13.315Z,99.90
2022-08-12T04:54:40.051Z,99.90
2022-08-12T04:57:09.585Z,99.90
2022-08-12T04:59:47.276Z,99.90
2022-08-12T05:02:22.390Z,99.90
2022-08-12T05:05:00.541Z,99.90
2022-08-12T05:07:28.201Z,99.90
2022-08-12T05:09:58.936Z,99.90
2022-08-12T05:12:37.692Z,99.90
2022-08-12T05:15:19.006Z,99.90
2022-08-12T05:17:47.099Z,99.90
2022-08-12T05:20:15.820Z,99.90
2022-08-12T05:22:45.256Z,99.90
2022-08-12T05:25:13.059Z,99.90
2022-08-12T05:27:40.090Z,99.90
2022-08-12T05:30:24.936Z,99.90
2022-08-12T05:32:51.533Z,99.90
2022-08-12T05:35:21.654Z,99.90
2022-08-12T05:38:09.705Z,99.90
2022-08-12T05:40:36.542Z,99.90
2022-08-12T05:43:03.223Z,99.90
2022-08-12T05:45:29.800Z,99.90
2022-08-12T05:47:56.443Z,99.90
2022-08-12T05:50:23.252Z,99.90
2022-08-12T05:52:49.869Z,99.90
2022-08-12T05:55:20.343Z,99.90
2022-08-12T05:57:56.333Z,99.90
2022-08-12T06:00:29.220Z,99.90
2022-08-12T06:03:01.018Z,99.90
2022-08-12T06:05:29.867Z,99.90
2022-08-12T06:08:03.064Z,99.90
2022-08-12T06:10:33.281Z,99.90
2022-08-12T06:13:07.122Z,99.90
2022-08-12T06:15:37.766Z,99.90
2022-08-12T06:18:11.490Z,99.90
2022-08-12T06:20:41.361Z,99.90
2022-08-12T06:23:10.558Z,99.90
2022-08-12T06:25:37.483Z,99.90
2022-08-12T06:28:14.191Z,99.90
2022-08-12T06:30:41.214Z,99.90
2022-08-12T06:33:22.162Z,99.90
2022-08-12T06:35:51.263Z,99.90
2022-08-12T06:38:20.612Z,99.90
2022-08-12T06:41:10.916Z,99.90
2022-08-12T06:44:06.982Z,99.90
2022-08-12T06:46:27.529Z,99.90
2022-08-12T06:48:59.240Z,99.90
2022-08-12T06:51:31.014Z,99.90
2022-08-12T06:53:59.071Z,99.90
2022-08-12T06:56:46.000Z,99.90
2022-08-12T06:59:14.032Z,99.90
2022-08-12T07:01:40.788Z,99.90
2022-08-12T07:04:35.793Z,99.90
2022-08-12T07:07:05.428Z,99.90
2022-08-12T07:10:06.033Z,99.90
2022-08-12T07:12:20.017Z,99.90
2022-08-12T07:14:51.188Z,99.90
2022-08-12T07:17:17.826Z,99.90
2022-08-12T07:19:46.543Z,99.90
2022-08-12T07:22:13.447Z,99.90
2022-08-12T07:24:40.162Z,99.90
2022-08-12T07:27:06.770Z,99.90
2022-08-12T07:29:57.913Z,99.90
2022-08-12T07:32:24.317Z,99.90
2022-08-12T07:34:50.963Z,99.90
2022-08-12T07:37:17.790Z,99.90
2022-08-12T07:39:50.278Z,99.90
2022-08-12T07:42:26.427Z,99.90
2022-08-12T07:44:53.212Z,99.90
2022-08-12T07:47:19.873Z,99.90
2022-08-12T07:50:04.113Z,99.90
2022-08-12T07:52:39.324Z,99.90
2022-08-12T07:55:06.847Z,99.90
2022-08-12T07:57:33.973Z,99.90
2022-08-12T08:00:05.272Z,99.90
2022-08-12T08:02:37.030Z,99.90
2022-08-12T08:05:04.778Z,99.90
2022-08-12T08:07:31.441Z,99.90
2022-08-12T08:10:00.681Z,99.90
2022-08-12T08:12:47.605Z,99.90
2022-08-12T08:15:15.474Z,99.90
2022-08-12T08:17:57.629Z,99.90
2022-08-12T08:20:28.504Z,99.90
2022-08-12T08:22:59.880Z,99.90
2022-08-12T08:25:36.165Z,99.90
2022-08-12T08:28:07.906Z,99.90
2022-08-12T08:30:38.158Z,99.90
2022-08-12T08:33:23.436Z,99.90
2022-08-12T08:35:55.867Z,99.90
2022-08-12T08:38:31.817Z,99.90
2022-08-12T08:42:16.293Z,99.90
2022-08-12T08:44:04.775Z,99.90
2022-08-12T08:46:34.240Z,99.90
2022-08-12T08:49:01.361Z,99.90
2022-08-12T08:51:28.041Z,99.90
2022-08-12T08:53:54.639Z,99.90
2022-08-12T08:56:22.333Z,99.90
2022-08-12T08:58:49.531Z,99.90
2022-08-12T09:01:22.392Z,99.90
2022-08-12T09:05:09.770Z,99.90
2022-08-12T09:06:37.426Z,99.90
2022-08-12T09:09:13.091Z,99.90
2022-08-12T09:14:46.808Z,99.90
2022-08-12T09:17:21.367Z,99.90
2022-08-12T09:19:57.268Z,99.90
2022-08-12T09:22:49.015Z,99.90
2022-08-12T09:28:05.242Z,99.90
2022-08-12T09:30:41.893Z,99.90
2022-08-12T09:33:15.174Z,99.90
2022-08-12T09:36:04.409Z,99.90
2022-08-12T09:38:33.628Z,99.90
2022-08-12T09:42:35.024Z,99.90
2022-08-12T09:44:38.540Z,99.90
2022-08-12T09:46:55.941Z,99.90
2022-08-12T09:49:24.522Z,99.90
2022-08-12T09:51:54.918Z,99.90
2022-08-12T09:54:33.626Z,99.90
2022-08-12T09:58:44.820Z,99.90
2022-08-12T10:00:15.873Z,99.90
2022-08-12T10:03:32.438Z,99.90
2022-08-12T10:06:27.601Z,99.90
2022-08-12T10:08:45.147Z,99.90
2022-08-12T10:12:10.475Z,99.90
2022-08-12T10:14:34.222Z,99.90
2022-08-12T10:17:02.370Z,99.90
2022-08-12T10:19:36.383Z,99.90
2022-08-12T10:22:05.925Z,99.90
2022-08-12T10:25:04.500Z,99.90
2022-08-12T10:28:07.570Z,99.90
2022-08-12T10:30:44.162Z,99.90
2022-08-12T10:33:30.931Z,99.90
2022-08-12T10:35:59.648Z,99.90
2022-08-12T10:38:35.973Z,99.90
2022-08-12T10:41:58.809Z,99.90
2022-08-12T10:44:17.395Z,99.90
2022-08-12T10:46:49.059Z,99.90
2022-08-12T10:52:34.661Z,99.90
2022-08-12T10:54:55.688Z,99.90
2022-08-12T10:58:13.370Z,99.90
2022-08-12T11:00:30.456Z,99.90
2022-08-12T11:04:35.565Z,99.90
2022-08-12T11:07:07.902Z,99.90
2022-08-12T11:08:43.035Z,99.90
2022-08-12T11:11:13.596Z,99.90
2022-08-12T11:13:46.928Z,99.90
2022-08-12T11:16:22.175Z,99.90
2022-08-12T11:18:55.081Z,99.90
2022-08-12T11:21:57.046Z,99.90
2022-08-12T11:24:30.832Z,99.90
2022-08-12T11:26:58.651Z,99.90
2022-08-12T11:29:27.950Z,99.90
2022-08-12T11:32:14.573Z,99.90
2022-08-12T11:34:53.757Z,99.90
2022-08-12T11:37:25.876Z,99.90
2022-08-12T11:42:35.270Z,99.90
2022-08-12T11:45:03.710Z,99.90
2022-08-12T11:47:31.744Z,99.90
2022-08-12T11:49:58.327Z,99.90
2022-08-12T11:52:55.144Z,99.90
2022-08-12T11:55:15.029Z,99.90
2022-08-12T11:59:28.617Z,99.90
2022-08-12T12:03:46.273Z,99.90
2022-08-12T12:06:16.851Z,99.90
2022-08-12T12:08:50.043Z,99.90
2022-08-12T12:11:18.980Z,99.90
2022-08-12T12:14:06.423Z,99.90
2022-08-12T12:16:33.295Z,99.90
2022-08-12T12:19:00.538Z,99.90
2022-08-12T12:21:47.248Z,99.90
2022-08-12T12:24:22.183Z,99.90
2022-08-12T12:27:00.391Z,99.90
2022-08-12T12:30:17.722Z,99.90
2022-08-12T12:32:16.111Z,99.90
2022-08-12T12:35:44.455Z,99.90
2022-08-12T12:38:03.917Z,99.90
2022-08-12T12:40:16.500Z,99.90
2022-08-12T12:42:59.774Z,99.90
2022-08-12T12:45:33.409Z,99.90
2022-08-12T12:48:06.184Z,99.90
2022-08-12T12:50:51.230Z,99.90
2022-08-12T12:54:08.095Z,99.90
2022-08-12T12:56:13.355Z,99.90
2022-08-12T12:58:43.580Z,99.90
2022-08-12T13:01:27.818Z,99.90
2022-08-12T13:04:02.091Z,99.90
2022-08-12T13:06:31.623Z,99.90
2022-08-12T13:09:03.107Z,99.90
2022-08-12T13:11:41.332Z,99.80
2022-08-12T13:14:12.830Z,98.80
2022-08-12T13:16:55.251Z,99.70
2022-08-12T13:19:25.452Z,98.40
2022-08-12T13:22:18.531Z,97.80
2022-08-12T13:24:54.805Z,99.10
2022-08-12T13:27:34.559Z,97.80
2022-08-12T13:30:10.642Z,97.80
2022-08-12T13:32:43.380Z,97.90
2022-08-12T13:35:33.653Z,97.70
2022-08-12T13:38:26.604Z,97.00
2022-08-12T13:41:01.123Z,96.50
2022-08-12T13:43:41.022Z,95.30
2022-08-12T13:46:12.209Z,95.30
2022-08-12T13:48:45.282Z,96.50
2022-08-12T13:51:13.508Z,94.90
2022-08-12T13:53:59.174Z,94.70
2022-08-12T13:56:29.950Z,94.40
2022-08-12T13:59:08.502Z,95.00
2022-08-12T14:01:40.726Z,95.20
2022-08-12T14:04:11.469Z,94.10
2022-08-12T14:06:39.558Z,95.20
2022-08-12T14:09:17.590Z,94.10
2022-08-12T14:11:59.216Z,94.00
2022-08-12T14:14:31.792Z,93.20
2022-08-12T14:17:10.701Z,93.10
2022-08-12T14:19:48.585Z,92.60
2022-08-12T14:22:20.065Z,92.50
2022-08-12T14:24:46.668Z,92.20
2022-08-12T14:27:13.764Z,92.30
2022-08-12T14:30:06.192Z,92.00
2022-08-12T14:32:31.114Z,91.40
2022-08-12T14:34:57.679Z,91.70
2022-08-12T14:37:56.106Z,90.50
2022-08-12T14:40:13.201Z,91.30
2022-08-12T14:42:46.942Z,90.80
2022-08-12T14:45:13.943Z,91.40
2022-08-12T14:47:50.024Z,91.10
2022-08-12T14:50:37.743Z,91.10
2022-08-12T14:59:23.217Z,90.40
2022-08-12T15:01:49.105Z,90.80
2022-08-12T15:04:17.196Z,89.20
2022-08-12T15:06:52.770Z,89.80
2022-08-12T15:09:19.665Z,86.80
2022-08-12T15:12:04.097Z,87.30
2022-08-12T15:14:31.729Z,88.40
2022-08-12T15:17:00.063Z,88.20
2022-08-12T15:20:28.528Z,86.40
2022-08-12T15:22:36.935Z,86.80
2022-08-12T15:25:07.586Z,88.90
2022-08-12T15:28:20.499Z,86.00
2022-08-12T15:30:30.314Z,85.70
2022-08-12T15:32:57.719Z,84.60
2022-08-12T15:35:31.460Z,85.40
2022-08-12T15:38:13.803Z,83.40
2022-08-12T15:40:48.410Z,84.10
2022-08-12T15:43:52.078Z,82.20
2022-08-12T15:46:04.693Z,84.30
2022-08-12T15:48:32.701Z,83.10
2022-08-12T15:51:00.554Z,83.20
2022-08-12T15:53:46.429Z,81.60
2022-08-12T15:56:22.116Z,81.80
2022-08-12T15:58:58.693Z,82.20
2022-08-12T16:01:35.344Z,83.00
2022-08-12T16:04:03.148Z,81.20
2022-08-12T16:09:45.362Z,81.00
2022-08-12T16:12:12.179Z,84.40
2022-08-12T16:14:39.171Z,85.50
2022-08-12T16:17:08.827Z,87.10
2022-08-12T16:20:03.664Z,87.50
2022-08-12T16:22:25.677Z,88.00
2022-08-12T16:24:53.960Z,88.40
2022-08-12T16:27:21.215Z,89.50
2022-08-12T16:29:56.948Z,90.70
2022-08-12T16:32:31.106Z,91.10
2022-08-12T16:34:59.015Z,90.80
2022-08-12T16:38:04.746Z,91.20
2022-08-12T16:40:15.414Z,91.00
2022-08-12T16:42:53.374Z,90.60
2022-08-12T16:45:58.209Z,90.60
2022-08-12T16:48:34.200Z,90.70
2022-08-12T16:51:02.337Z,90.20
2022-08-12T16:53:30.658Z,90.30
2022-08-12T16:56:14.596Z,90.70
2022-08-12T16:58:42.113Z,90.90
2022-08-12T17:01:12.406Z,91.00
2022-08-12T17:03:52.069Z,90.80
2022-08-12T17:06:27.367Z,91.00
2022-08-12T17:09:02.504Z,90.90
2022-08-12T17:11:30.924Z,90.50
2022-08-12T17:14:00.058Z,90.30
2022-08-12T17:16:29.939Z,90.80
2022-08-12T17:18:59.781Z,90.20
2022-08-12T17:21:40.804Z,90.60
2022-08-12T17:24:21.412Z,90.20
2022-08-12T17:26:50.383Z,90.30
2022-08-12T17:29:24.341Z,88.90
2022-08-12T17:32:09.949Z,90.00
2022-08-12T17:34:55.841Z,90.00
2022-08-12T17:37:22.473Z,90.00
2022-08-12T17:40:07.431Z,89.70
2022-08-12T17:42:41.486Z,90.30
2022-08-12T17:45:18.124Z,89.90
2022-08-12T17:48:00.984Z,89.60
2022-08-12T17:50:28.739Z,89.60
2022-08-12T17:53:02.522Z,89.80
2022-08-12T17:55:43.600Z,89.70
2022-08-12T17:58:37.468Z,90.60
2022-08-12T18:01:05.855Z,90.40
2022-08-12T18:04:05.113Z,91.00
2022-08-12T18:06:22.732Z,90.50
2022-08-12T18:08:56.652Z,90.60
2022-08-12T18:12:04.202Z,90.90
2022-08-12T18:14:32.648Z,90.60
2022-08-12T18:17:03.873Z,91.10
2022-08-12T18:20:03.862Z,91.20
2022-08-12T18:22:22.061Z,91.50
2022-08-12T18:25:05.357Z,91.90
2022-08-12T18:27:44.402Z,91.80
2022-08-12T18:30:20.845Z,92.10
2022-08-12T18:33:03.553Z,92.10
2022-08-12T18:35:46.907Z,92.60
2022-08-12T18:38:19.998Z,92.90
2022-08-12T18:41:07.093Z,93.00
2022-08-12T18:43:39.027Z,92.80
2022-08-12T18:46:37.651Z,92.80
2022-08-12T18:49:18.268Z,93.30
2022-08-12T18:52:02.417Z,93.30
2022-08-12T18:54:33.356Z,93.50
2022-08-12T18:57:04.702Z,93.60
2022-08-12T19:00:01.743Z,94.00
2022-08-12T19:02:23.257Z,94.10
2022-08-12T19:04:53.228Z,93.90
2022-08-12T19:07:29.923Z,94.30
2022-08-12T19:10:13.995Z,94.90
2022-08-12T19:13:13.566Z,95.10
2022-08-12T19:15:45.251Z,95.30
2022-08-12T19:18:13.169Z,95.50
2022-08-12T19:20:41.712Z,95.50
2022-08-12T19:23:16.356Z,95.70
2022-08-12T19:25:59.562Z,95.90
2022-08-12T19:28:34.635Z,96.20
2022-08-12T19:31:58.371Z,96.20
2022-08-12T19:37:38.567Z,96.50
2022-08-12T19:40:19.950Z,96.60
2022-08-12T19:42:57.554Z,96.60
2022-08-12T19:45:43.829Z,96.70
2022-08-12T19:48:17.790Z,96.70
2022-08-12T19:50:49.892Z,96.80
2022-08-12T19:53:18.630Z,96.70
2022-08-12T19:55:51.665Z,96.90
2022-08-12T19:58:23.528Z,97.10
2022-08-12T20:00:53.398Z,97.10
2022-08-12T20:03:38.126Z,97.10
2022-08-12T20:06:13.414Z,97.10
2022-08-12T20:08:48.752Z,97.20
2022-08-12T20:12:14.233Z,97.30
2022-08-12T20:14:18.988Z,97.60
2022-08-12T20:16:51.999Z,97.80
2022-08-12T20:19:21.442Z,97.90
2022-08-12T20:21:50.478Z,97.90
2022-08-12T20:24:19.378Z,98.00
2022-08-12T20:26:46.302Z,98.00
2022-08-12T20:29:13.704Z,98.00
2022-08-12T20:31:41.459Z,98.10
2022-08-12T20:34:12.055Z,98.10
2022-08-12T20:36:44.404Z,98.30
2022-08-12T20:39:35.978Z,98.30
2022-08-12T20:42:01.794Z,98.50
2022-08-12T20:44:30.448Z,98.50
2022-08-12T20:47:06.267Z,98.60
2022-08-12T20:49:44.468Z,98.50
2022-08-12T20:52:15.264Z,98.60
2022-08-12T20:54:50.221Z,98.50
2022-08-12T20:57:21.958Z,98.60
2022-08-12T20:59:51.392Z,98.60
2022-08-12T21:02:20.113Z,98.70
2022-08-12T21:05:15.992Z,99.00
2022-08-12T21:07:52.321Z,99.20
2022-08-12T21:10:20.636Z,99.20
2022-08-12T21:12:48.178Z,99.10
2022-08-12T21:15:23.407Z,99.10
2022-08-12T21:18:15.751Z,99.20
2022-08-12T21:20:51.321Z,99.10
2022-08-12T21:23:20.838Z,99.20
2022-08-12T21:25:48.126Z,99.20
2022-08-12T21:28:18.852Z,99.50
2022-08-12T21:31:11.205Z,99.60
2022-08-12T21:33:58.824Z,99.70
2022-08-12T21:36:22.798Z,99.80
2022-08-12T21:39:01.929Z,99.90
2022-08-12T21:41:51.271Z,99.90
2022-08-12T21:44:24.305Z,99.90
2022-08-12T21:47:21.110Z,99.90
2022-08-12T21:50:04.272Z,99.90
2022-08-12T21:52:48.858Z,99.90
2022-08-12T21:55:17.953Z,99.90
2022-08-12T21:57:54.565Z,99.90
2022-08-12T22:00:34.295Z,99.90
2022-08-12T22:04:10.952Z,99.90
2022-08-12T22:06:30.692Z,99.90
2022-08-12T22:09:16.128Z,99.90
2022-08-12T22:11:56.129Z,99.90
2022-08-12T22:14:25.851Z,99.90
2022-08-12T22:16:54.811Z,99.90
2022-08-12T22:19:23.359Z,99.90
2022-08-12T22:21:52.378Z,99.90
2022-08-12T22:24:27.213Z,99.90
2022-08-12T22:26:59.249Z,99.90
2022-08-12T22:29:44.439Z,99.90
2022-08-12T22:32:13.299Z,99.90
2022-08-12T22:34:44.001Z,99.90
2022-08-12T22:37:20.235Z,99.90
2022-08-12T22:39:49.016Z,99.90
2022-08-12T22:42:34.779Z,99.90
2022-08-12T22:45:23.386Z,99.90
2022-08-12T22:47:54.320Z,99.90
2022-08-12T22:50:28.520Z,99.90
2022-08-12T22:53:15.117Z,99.90
2022-08-12T22:56:00.364Z,99.90
2022-08-12T22:58:32.108Z,99.90
2022-08-12T23:01:02.395Z,99.90
2022-08-12T23:03:48.601Z,99.90
2022-08-12T23:06:23.564Z,99.90
2022-08-12T23:08:51.863Z,99.90
2022-08-12T23:11:23.588Z,99.90
2022-08-12T23:13:55.922Z,99.90
2022-08-12T23:16:30.987Z,99.90
2022-08-12T23:19:11.018Z,99.90
2022-08-12T23:22:05.558Z,99.90
2022-08-12T23:24:41.033Z,99.90
2022-08-12T23:27:50.877Z,99.90
2022-08-12T23:30:24.805Z,99.90
2022-08-12T23:32:59.718Z,99.90
2022-08-12T23:35:45.346Z,99.90
2022-08-12T23:38:30.225Z,99.90
2022-08-12T23:41:00.687Z,99.90
2022-08-12T23:43:39.800Z,99.90
2022-08-12T23:46:09.202Z,99.90
2022-08-12T23:48:37.232Z,99.90
2022-08-12T23:51:22.705Z,99.90
2022-08-12T23:54:05.278Z,99.90
2022-08-12T23:56:32.737Z,99.90
2022-08-12T23:59:00.240Z,99.90
