createdAt,value
2019-01-15T00:00:48.251Z,963.88
2019-01-15T00:01:48.183Z,963.93
2019-01-15T00:02:48.115Z,963.95
2019-01-15T00:03:48.048Z,963.91
2019-01-15T00:04:47.978Z,963.95
2019-01-15T00:05:47.909Z,963.98
2019-01-15T00:06:47.841Z,963.99
2019-01-15T00:07:47.770Z,963.98
2019-01-15T00:08:47.701Z,963.97
2019-01-15T00:09:47.631Z,963.96
2019-01-15T00:10:47.564Z,964.03
2019-01-15T00:11:47.494Z,963.96
2019-01-15T00:12:47.428Z,963.97
2019-01-15T00:13:47.355Z,963.98
2019-01-15T00:14:47.288Z,963.99
2019-01-15T00:15:47.218Z,964.00
2019-01-15T00:16:47.148Z,964.02
2019-01-15T00:17:47.079Z,964.07
2019-01-15T00:18:47.010Z,964.03
2019-01-15T00:19:46.946Z,964.02
2019-01-15T00:20:46.875Z,964.07
2019-01-15T00:21:46.806Z,963.99
2019-01-15T00:22:46.737Z,964.02
2019-01-15T00:23:46.666Z,964.02
2019-01-15T00:24:46.601Z,964.03
2019-01-15T00:25:46.529Z,964.02
2019-01-15T00:26:46.459Z,964.07
2019-01-15T00:27:46.389Z,964.12
2019-01-15T00:28:46.323Z,964.12
2019-01-15T00:29:46.254Z,964.12
2019-01-15T00:30:46.184Z,964.06
2019-01-15T00:31:46.115Z,964.16
2019-01-15T00:32:46.048Z,964.16
2019-01-15T00:33:45.978Z,964.17
2019-01-15T00:34:45.908Z,964.14
2019-01-15T00:35:45.840Z,964.15
2019-01-15T00:36:45.772Z,964.18
2019-01-15T00:37:45.702Z,964.19
2019-01-15T00:38:45.634Z,964.14
2019-01-15T00:39:45.567Z,964.16
2019-01-15T00:40:45.496Z,964.18
2019-01-15T00:41:45.425Z,964.19
2019-01-15T00:42:45.358Z,964.16
2019-01-15T00:43:45.289Z,964.14
2019-01-15T00:44:45.220Z,964.18
2019-01-15T00:45:45.152Z,964.17
2019-01-15T00:46:45.083Z,964.18
2019-01-15T00:47:45.012Z,964.15
2019-01-15T00:48:44.944Z,964.14
2019-01-15T00:49:44.876Z,964.13
2019-01-15T00:50:44.807Z,964.16
2019-01-15T00:51:44.737Z,964.15
2019-01-15T00:52:44.667Z,964.11
2019-01-15T00:53:44.599Z,964.15
2019-01-15T00:54:44.531Z,964.15
2019-01-15T00:55:44.461Z,964.14
2019-01-15T00:56:44.397Z,964.12
2019-01-15T00:57:44.324Z,964.11
2019-01-15T00:58:44.256Z,964.18
2019-01-15T00:59:44.187Z,964.17
2019-01-15T01:00:44.118Z,964.16
2019-01-15T01:01:44.049Z,964.14
2019-01-15T01:02:43.981Z,964.17
2019-01-15T01:03:43.911Z,964.19
2019-01-15T01:04:43.844Z,964.21
2019-01-15T01:05:43.771Z,964.23
2019-01-15T01:06:43.704Z,964.25
2019-01-15T01:07:43.638Z,964.27
2019-01-15T01:08:43.570Z,964.30
2019-01-15T01:09:43.499Z,964.32
2019-01-15T01:10:43.431Z,964.31
2019-01-15T01:11:43.358Z,964.33
2019-01-15T01:12:43.288Z,964.34
2019-01-15T01:13:43.225Z,964.40
2019-01-15T01:14:43.151Z,964.36
2019-01-15T01:15:43.084Z,964.34
2019-01-15T01:16:43.014Z,964.35
2019-01-15T01:17:42.945Z,964.40
2019-01-15T01:18:42.876Z,964.39
2019-01-15T01:19:42.808Z,964.41
2019-01-15T01:20:42.739Z,964.47
2019-01-15T01:21:42.669Z,964.48
2019-01-15T01:22:42.603Z,964.50
2019-01-15T01:23:42.533Z,964.50
2019-01-15T01:24:42.464Z,964.53
2019-01-15T01:25:42.395Z,964.51
2019-01-15T01:26:42.323Z,964.59
2019-01-15T01:27:42.257Z,964.59
2019-01-15T01:28:42.188Z,964.65
2019-01-15T01:29:42.118Z,964.63
2019-01-15T01:30:42.049Z,964.64
2019-01-15T01:31:41.981Z,964.64
2019-01-15T01:32:41.911Z,964.68
2019-01-15T01:33:41.844Z,964.65
2019-01-15T01:34:41.774Z,964.70
2019-01-15T01:35:41.705Z,964.74
2019-01-15T01:36:41.636Z,964.77
2019-01-15T01:37:41.567Z,964.77
2019-01-15T01:38:41.497Z,964.71
2019-01-15T01:39:41.428Z,964.73
2019-01-15T01:40:41.359Z,964.77
2019-01-15T01:41:41.290Z,964.80
2019-01-15T01:42:41.225Z,964.81
2019-01-15T01:43:41.154Z,964.84
2019-01-15T01:44:41.079Z,964.86
2019-01-15T01:45:41.017Z,964.89
2019-01-15T01:46:40.947Z,964.88
2019-01-15T01:47:40.876Z,964.85
2019-01-15T01:48:40.809Z,964.88
2019-01-15T01:49:40.741Z,964.88
2019-01-15T01:50:40.680Z,964.86
2019-01-15T01:51:40.603Z,964.86
2019-01-15T01:52:40.535Z,964.89
2019-01-15T01:53:40.463Z,964.92
2019-01-15T01:54:40.396Z,964.88
2019-01-15T01:55:40.327Z,964.91
2019-01-15T01:56:40.259Z,964.89
2019-01-15T01:57:40.187Z,964.93
2019-01-15T01:58:40.117Z,964.92
2019-01-15T01:59:40.052Z,964.96
2019-01-15T02:00:39.983Z,964.95
2019-01-15T02:01:39.911Z,964.94
2019-01-15T02:02:39.844Z,964.91
2019-01-15T02:03:39.777Z,964.86
2019-01-15T02:04:39.704Z,964.93
2019-01-15T02:05:39.639Z,964.97
2019-01-15T02:06:39.570Z,964.96
2019-01-15T02:07:39.503Z,965.00
2019-01-15T02:08:39.430Z,965.05
2019-01-15T02:09:39.360Z,965.03
2019-01-15T02:10:39.292Z,965.08
2019-01-15T02:11:39.231Z,965.08
2019-01-15T02:12:39.154Z,965.10
2019-01-15T02:13:39.084Z,965.12
2019-01-15T02:14:39.016Z,965.15
2019-01-15T02:15:38.948Z,965.09
2019-01-15T02:16:38.879Z,965.16
2019-01-15T02:17:38.808Z,965.12
2019-01-15T02:18:38.744Z,965.17
2019-01-15T02:19:38.672Z,965.11
2019-01-15T02:20:38.603Z,965.12
2019-01-15T02:21:38.534Z,965.10
2019-01-15T02:22:38.463Z,965.13
2019-01-15T02:23:38.398Z,965.15
2019-01-15T02:24:38.328Z,965.14
2019-01-15T02:25:38.257Z,965.16
2019-01-15T02:26:38.191Z,965.18
2019-01-15T02:27:38.119Z,965.16
2019-01-15T02:28:38.051Z,965.13
2019-01-15T02:29:37.981Z,965.14
2019-01-15T02:30:37.920Z,965.13
2019-01-15T02:31:37.843Z,965.16
2019-01-15T02:32:37.778Z,965.15
2019-01-15T02:33:37.704Z,965.13
2019-01-15T02:34:37.634Z,965.21
2019-01-15T02:35:37.568Z,965.18
2019-01-15T02:36:37.501Z,965.19
2019-01-15T02:37:37.428Z,965.24
2019-01-15T02:38:37.359Z,965.24
2019-01-15T02:39:37.290Z,965.23
2019-01-15T02:40:37.221Z,965.26
2019-01-15T02:41:37.148Z,965.27
2019-01-15T02:42:46.039Z,965.30
2019-01-15T02:43:37.013Z,965.30
2019-01-15T02:44:36.947Z,965.35
2019-01-15T02:45:36.878Z,965.32
2019-01-15T02:46:36.807Z,965.33
2019-01-15T02:47:36.738Z,965.36
2019-01-15T02:48:36.672Z,965.39
2019-01-15T02:49:36.598Z,965.38
2019-01-15T02:50:36.532Z,965.31
2019-01-15T02:51:36.465Z,965.30
2019-01-15T02:52:36.393Z,965.37
2019-01-15T02:53:36.325Z,965.44
2019-01-15T02:54:36.253Z,965.51
2019-01-15T02:55:36.182Z,965.43
2019-01-15T02:56:36.117Z,965.33
2019-01-15T02:57:36.046Z,965.32
2019-01-15T02:58:35.977Z,965.39
2019-01-15T02:59:35.909Z,965.35
2019-01-15T03:00:35.838Z,965.34
2019-01-15T03:01:35.775Z,965.33
2019-01-15T03:02:35.702Z,965.41
2019-01-15T03:03:35.632Z,965.40
2019-01-15T03:04:35.566Z,965.38
2019-01-15T03:05:35.495Z,965.39
2019-01-15T03:06:35.423Z,965.46
2019-01-15T03:07:35.356Z,965.33
2019-01-15T03:08:35.285Z,965.36
2019-01-15T03:09:35.218Z,965.44
2019-01-15T03:10:35.150Z,965.46
2019-01-15T03:11:35.079Z,965.46
2019-01-15T03:12:35.011Z,965.43
2019-01-15T03:13:34.942Z,965.47
2019-01-15T03:14:34.874Z,965.44
2019-01-15T03:15:34.804Z,965.47
2019-01-15T03:16:34.733Z,965.38
2019-01-15T03:17:34.667Z,965.44
2019-01-15T03:18:34.600Z,965.41
2019-01-15T03:19:34.526Z,965.38
2019-01-15T03:20:34.460Z,965.40
2019-01-15T03:21:34.392Z,965.42
2019-01-15T03:22:34.324Z,965.42
2019-01-15T03:23:34.253Z,965.43
2019-01-15T03:24:34.183Z,965.50
2019-01-15T03:25:34.110Z,965.43
2019-01-15T03:26:34.040Z,965.44
2019-01-15T03:27:33.976Z,965.44
2019-01-15T03:28:33.905Z,965.46
2019-01-15T03:29:33.836Z,965.40
2019-01-15T03:30:33.774Z,965.41
2019-01-15T03:31:33.699Z,965.35
2019-01-15T03:32:33.630Z,965.35
2019-01-15T03:33:33.560Z,965.35
2019-01-15T03:34:33.492Z,965.28
2019-01-15T03:35:33.423Z,965.28
2019-01-15T03:36:33.353Z,965.27
2019-01-15T03:37:33.283Z,965.23
2019-01-15T03:38:33.217Z,965.26
2019-01-15T03:39:33.147Z,965.28
2019-01-15T03:40:33.077Z,965.27
2019-01-15T03:41:33.008Z,965.30
2019-01-15T03:42:32.944Z,965.28
2019-01-15T03:43:32.872Z,965.31
2019-01-15T03:44:32.802Z,965.29
2019-01-15T03:45:32.734Z,965.29
2019-01-15T03:46:32.664Z,965.32
2019-01-15T03:47:32.600Z,965.27
2019-01-15T03:48:32.528Z,965.30
2019-01-15T03:49:32.455Z,965.24
2019-01-15T03:50:32.386Z,965.24
2019-01-15T03:51:32.320Z,965.26
2019-01-15T03:52:32.256Z,965.32
2019-01-15T03:53:32.183Z,965.32
2019-01-15T03:54:32.127Z,965.34
2019-01-15T03:55:32.047Z,965.32
2019-01-15T03:56:31.975Z,965.34
2019-01-15T03:57:31.906Z,965.30
2019-01-15T03:58:31.837Z,965.31
2019-01-15T03:59:31.769Z,965.33
2019-01-15T04:00:31.699Z,965.35
2019-01-15T04:01:31.630Z,965.38
2019-01-15T04:02:31.565Z,965.43
2019-01-15T04:03:31.496Z,965.44
2019-01-15T04:04:31.424Z,965.43
2019-01-15T04:05:31.354Z,965.37
2019-01-15T04:06:31.283Z,965.47
2019-01-15T04:07:31.216Z,965.48
2019-01-15T04:08:31.148Z,965.58
2019-01-15T04:09:31.079Z,965.61
2019-01-15T04:10:31.008Z,965.67
2019-01-15T04:11:30.937Z,965.66
2019-01-15T04:12:30.877Z,965.70
2019-01-15T04:13:30.801Z,965.69
2019-01-15T04:14:30.739Z,965.72
2019-01-15T04:15:30.662Z,965.75
2019-01-15T04:16:30.594Z,965.71
2019-01-15T04:17:30.524Z,965.70
2019-01-15T04:18:30.458Z,965.73
2019-01-15T04:19:30.388Z,965.70
2019-01-15T04:20:30.318Z,965.80
2019-01-15T04:21:30.317Z,965.83
2019-01-15T04:22:30.180Z,965.81
2019-01-15T04:23:30.112Z,965.80
2019-01-15T04:24:30.043Z,965.80
2019-01-15T04:25:29.973Z,965.81
2019-01-15T04:26:29.903Z,965.82
2019-01-15T04:27:29.833Z,965.86
2019-01-15T04:28:29.767Z,965.85
2019-01-15T04:29:29.695Z,965.88
2019-01-15T04:30:29.623Z,965.83
2019-01-15T04:31:29.559Z,965.85
2019-01-15T04:32:29.487Z,965.89
2019-01-15T04:33:29.418Z,965.87
2019-01-15T04:34:29.349Z,965.90
2019-01-15T04:35:29.282Z,965.84
2019-01-15T04:36:29.210Z,965.88
2019-01-15T04:37:29.143Z,965.87
2019-01-15T04:38:29.073Z,965.89
2019-01-15T04:39:29.005Z,965.87
2019-01-15T04:40:28.933Z,965.85
2019-01-15T04:41:28.863Z,965.87
2019-01-15T04:42:28.797Z,965.82
2019-01-15T04:43:28.731Z,965.85
2019-01-15T04:44:28.657Z,965.83
2019-01-15T04:45:28.583Z,965.79
2019-01-15T04:46:28.519Z,965.77
2019-01-15T04:47:28.449Z,965.80
2019-01-15T04:48:28.380Z,965.77
2019-01-15T04:49:28.309Z,965.76
2019-01-15T04:50:28.243Z,965.77
2019-01-15T04:51:28.172Z,965.76
2019-01-15T04:52:28.108Z,965.73
2019-01-15T04:53:28.035Z,965.70
2019-01-15T04:54:27.971Z,965.65
2019-01-15T04:55:27.899Z,965.65
2019-01-15T04:56:27.826Z,965.65
2019-01-15T04:57:27.769Z,965.61
2019-01-15T04:58:27.690Z,965.61
2019-01-15T04:59:27.624Z,965.59
2019-01-15T05:00:27.563Z,965.60
2019-01-15T05:01:27.481Z,965.60
2019-01-15T05:02:27.411Z,965.63
2019-01-15T05:03:27.341Z,965.61
2019-01-15T05:04:27.275Z,965.64
2019-01-15T05:05:27.203Z,965.66
2019-01-15T05:06:27.135Z,965.65
2019-01-15T05:07:27.066Z,965.70
2019-01-15T05:08:27.000Z,965.72
2019-01-15T05:09:26.929Z,965.69
2019-01-15T05:10:26.880Z,965.76
2019-01-15T05:11:26.816Z,965.80
2019-01-15T05:12:26.721Z,965.81
2019-01-15T05:13:27.471Z,965.85
2019-01-15T05:14:26.583Z,965.91
2019-01-15T05:15:26.520Z,965.89
2019-01-15T05:16:26.453Z,965.90
2019-01-15T05:17:26.377Z,965.98
2019-01-15T05:18:26.306Z,965.95
2019-01-15T05:19:26.241Z,966.00
2019-01-15T05:20:26.171Z,966.00
2019-01-15T05:21:26.104Z,966.01
2019-01-15T05:22:26.035Z,966.06
2019-01-15T05:23:25.963Z,966.14
2019-01-15T05:24:25.895Z,966.13
2019-01-15T05:25:25.821Z,966.08
2019-01-15T05:26:25.754Z,966.10
2019-01-15T05:27:25.687Z,966.13
2019-01-15T05:28:25.620Z,966.15
2019-01-15T05:29:25.564Z,966.19
2019-01-15T05:30:25.480Z,966.17
2019-01-15T05:31:25.411Z,966.17
2019-01-15T05:32:25.342Z,966.18
2019-01-15T05:33:25.272Z,966.18
2019-01-15T05:34:25.204Z,966.14
2019-01-15T05:35:25.133Z,966.10
2019-01-15T05:36:25.067Z,966.13
2019-01-15T05:37:24.997Z,966.12
2019-01-15T05:38:24.930Z,966.18
2019-01-15T05:39:24.860Z,966.19
2019-01-15T05:40:24.792Z,966.25
2019-01-15T05:41:24.722Z,966.23
2019-01-15T05:42:24.655Z,966.24
2019-01-15T05:43:24.583Z,966.25
2019-01-15T05:44:24.514Z,966.27
2019-01-15T05:45:24.445Z,966.28
2019-01-15T05:46:24.381Z,966.29
2019-01-15T05:47:24.310Z,966.30
2019-01-15T05:48:24.243Z,966.29
2019-01-15T05:49:24.170Z,966.29
2019-01-15T05:50:24.101Z,966.26
2019-01-15T05:51:24.039Z,966.27
2019-01-15T05:52:23.962Z,966.21
2019-01-15T05:53:23.895Z,966.21
2019-01-15T05:54:23.828Z,966.25
2019-01-15T05:55:23.758Z,966.25
2019-01-15T05:56:23.693Z,966.22
2019-01-15T05:57:23.622Z,966.14
2019-01-15T05:58:23.553Z,966.17
2019-01-15T05:59:23.482Z,966.14
2019-01-15T06:00:23.415Z,966.16
2019-01-15T06:01:23.349Z,966.18
2019-01-15T06:02:23.280Z,966.15
2019-01-15T06:03:23.207Z,966.22
2019-01-15T06:04:23.138Z,966.16
2019-01-15T06:05:23.070Z,966.16
2019-01-15T06:06:23.001Z,966.24
2019-01-15T06:07:22.930Z,966.28
2019-01-15T06:08:22.866Z,966.29
2019-01-15T06:09:22.795Z,966.24
2019-01-15T06:10:22.729Z,966.29
2019-01-15T06:11:22.658Z,966.22
2019-01-15T06:12:22.593Z,966.20
2019-01-15T06:13:22.520Z,966.20
2019-01-15T06:14:22.451Z,966.24
2019-01-15T06:15:22.383Z,966.20
2019-01-15T06:16:22.315Z,966.18
2019-01-15T06:17:22.249Z,966.12
2019-01-15T06:18:22.175Z,966.18
2019-01-15T06:19:22.108Z,966.20
2019-01-15T06:20:22.040Z,966.28
2019-01-15T06:21:21.970Z,966.27
2019-01-15T06:22:21.905Z,966.42
2019-01-15T06:23:21.836Z,966.40
2019-01-15T06:24:21.775Z,966.30
2019-01-15T06:25:21.698Z,966.30
2019-01-15T06:26:21.625Z,966.28
2019-01-15T06:27:21.558Z,966.26
2019-01-15T06:28:21.492Z,966.31
2019-01-15T06:29:21.422Z,966.30
2019-01-15T06:30:21.355Z,966.29
2019-01-15T06:31:21.287Z,966.28
2019-01-15T06:32:21.216Z,966.22
2019-01-15T06:33:21.147Z,966.24
2019-01-15T06:34:21.079Z,966.22
2019-01-15T06:35:21.014Z,966.20
2019-01-15T06:36:20.942Z,966.25
2019-01-15T06:37:20.873Z,966.26
2019-01-15T06:38:20.804Z,966.25
2019-01-15T06:39:20.738Z,966.21
2019-01-15T06:40:20.667Z,966.30
2019-01-15T06:41:20.593Z,966.27
2019-01-15T06:42:20.528Z,966.26
2019-01-15T06:43:20.460Z,966.30
2019-01-15T06:44:20.400Z,966.29
2019-01-15T06:45:20.334Z,966.24
2019-01-15T06:46:20.253Z,966.22
2019-01-15T06:47:20.230Z,966.28
2019-01-15T06:48:20.116Z,966.28
2019-01-15T06:49:20.043Z,966.26
2019-01-15T06:50:19.984Z,966.22
2019-01-15T06:51:19.950Z,966.21
2019-01-15T06:52:19.845Z,966.16
2019-01-15T06:53:19.772Z,966.16
2019-01-15T06:54:19.706Z,966.16
2019-01-15T06:55:19.634Z,966.13
2019-01-15T06:56:19.568Z,966.18
2019-01-15T06:57:19.498Z,966.16
2019-01-15T06:58:19.432Z,966.18
2019-01-15T06:59:19.360Z,966.17
2019-01-15T07:00:19.296Z,966.20
2019-01-15T07:01:19.223Z,966.21
2019-01-15T07:02:19.154Z,966.21
2019-01-15T07:03:19.086Z,966.31
2019-01-15T07:04:19.018Z,966.26
2019-01-15T07:05:18.953Z,966.36
2019-01-15T07:06:18.880Z,966.35
2019-01-15T07:07:18.811Z,966.37
2019-01-15T07:08:18.743Z,966.33
2019-01-15T07:09:18.672Z,966.35
2019-01-15T07:10:18.607Z,966.38
2019-01-15T07:11:18.535Z,966.46
2019-01-15T07:12:18.469Z,966.48
2019-01-15T07:13:18.399Z,966.50
2019-01-15T07:14:18.332Z,966.53
2019-01-15T07:15:18.263Z,966.44
2019-01-15T07:16:18.194Z,966.43
2019-01-15T07:17:18.121Z,966.41
2019-01-15T07:18:18.058Z,966.45
2019-01-15T07:19:17.989Z,966.46
2019-01-15T07:20:17.925Z,966.52
2019-01-15T07:21:17.852Z,966.50
2019-01-15T07:22:17.781Z,966.53
2019-01-15T07:23:17.712Z,966.59
2019-01-15T07:24:17.646Z,966.56
2019-01-15T07:25:17.576Z,966.58
2019-01-15T07:26:17.506Z,966.55
2019-01-15T07:27:17.439Z,966.56
2019-01-15T07:28:17.371Z,966.58
2019-01-15T07:29:17.301Z,966.62
2019-01-15T07:30:17.231Z,966.61
2019-01-15T07:31:17.163Z,966.68
2019-01-15T07:32:17.096Z,966.64
2019-01-15T07:33:17.032Z,966.66
2019-01-15T07:34:16.959Z,966.62
2019-01-15T07:35:16.891Z,966.66
2019-01-15T07:36:16.824Z,966.67
2019-01-15T07:37:16.763Z,966.69
2019-01-15T07:38:16.684Z,966.69
2019-01-15T07:39:16.623Z,966.72
2019-01-15T07:40:16.546Z,966.75
2019-01-15T07:41:16.515Z,966.71
2019-01-15T07:42:16.408Z,966.72
2019-01-15T07:43:16.339Z,966.76
2019-01-15T07:44:16.273Z,966.77
2019-01-15T07:45:16.201Z,966.76
2019-01-15T07:46:16.135Z,966.76
2019-01-15T07:47:16.068Z,966.77
2019-01-15T07:48:15.998Z,966.77
2019-01-15T07:49:15.929Z,966.76
2019-01-15T07:50:15.861Z,966.72
2019-01-15T07:51:15.793Z,966.70
2019-01-15T07:52:15.725Z,966.63
2019-01-15T07:53:15.653Z,966.64
2019-01-15T07:54:15.600Z,966.73
2019-01-15T07:55:15.524Z,966.70
2019-01-15T07:56:15.451Z,966.67
2019-01-15T07:57:15.381Z,966.67
2019-01-15T07:58:15.316Z,966.68
2019-01-15T07:59:15.246Z,966.69
2019-01-15T08:00:15.175Z,966.66
2019-01-15T08:01:15.104Z,966.65
2019-01-15T08:02:15.048Z,966.74
2019-01-15T08:03:14.971Z,966.67
2019-01-15T08:04:14.904Z,966.69
2019-01-15T08:05:14.828Z,966.70
2019-01-15T08:06:14.766Z,966.71
2019-01-15T08:07:14.700Z,966.72
2019-01-15T08:08:14.626Z,966.73
2019-01-15T08:09:14.559Z,966.71
2019-01-15T08:10:14.489Z,966.75
2019-01-15T08:11:14.430Z,966.77
2019-01-15T08:12:14.352Z,966.76
2019-01-15T08:13:14.285Z,966.75
2019-01-15T08:14:14.217Z,966.66
2019-01-15T08:15:14.146Z,966.68
2019-01-15T08:16:14.081Z,966.75
2019-01-15T08:17:14.011Z,966.74
2019-01-15T08:18:13.941Z,966.73
2019-01-15T08:19:13.879Z,966.72
2019-01-15T08:20:13.805Z,966.77
2019-01-15T08:21:13.735Z,966.80
2019-01-15T08:22:13.669Z,966.76
2019-01-15T08:23:13.601Z,966.78
2019-01-15T08:24:13.531Z,966.68
2019-01-15T08:25:13.462Z,966.71
2019-01-15T08:26:13.405Z,966.74
2019-01-15T08:27:13.326Z,966.75
2019-01-15T08:28:13.281Z,966.76
2019-01-15T08:29:13.193Z,966.78
2019-01-15T08:30:13.118Z,966.76
2019-01-15T08:31:13.052Z,966.77
2019-01-15T08:32:12.983Z,966.78
2019-01-15T08:33:12.914Z,966.81
2019-01-15T08:34:12.897Z,966.82
2019-01-15T08:35:12.776Z,966.83
2019-01-15T08:36:12.709Z,966.86
2019-01-15T08:37:12.639Z,966.88
2019-01-15T08:38:12.624Z,966.89
2019-01-15T08:39:12.505Z,966.89
2019-01-15T08:40:12.437Z,966.90
2019-01-15T08:41:12.367Z,966.92
2019-01-15T08:42:12.301Z,966.93
2019-01-15T08:43:12.232Z,966.93
2019-01-15T08:44:19.024Z,966.86
2019-01-15T08:45:12.098Z,966.91
2019-01-15T08:46:12.025Z,966.88
2019-01-15T08:47:11.960Z,966.85
2019-01-15T08:48:11.890Z,966.86
2019-01-15T08:49:11.819Z,966.86
2019-01-15T08:50:11.753Z,966.83
2019-01-15T08:51:11.687Z,966.85
2019-01-15T08:52:11.618Z,966.83
2019-01-15T08:53:11.577Z,966.83
2019-01-15T08:54:11.481Z,966.77
2019-01-15T08:55:11.412Z,966.83
2019-01-15T08:56:11.349Z,966.78
2019-01-15T08:57:11.279Z,966.76
2019-01-15T08:58:11.206Z,966.81
2019-01-15T08:59:11.142Z,966.79
2019-01-15T09:00:11.070Z,966.79
2019-01-15T09:01:11.015Z,966.77
2019-01-15T09:02:10.934Z,966.76
2019-01-15T09:03:10.870Z,966.79
2019-01-15T09:04:10.799Z,966.79
2019-01-15T09:05:10.726Z,966.77
2019-01-15T09:06:10.663Z,966.75
2019-01-15T09:07:10.594Z,966.72
2019-01-15T09:08:10.527Z,966.76
2019-01-15T09:09:10.458Z,966.75
2019-01-15T09:10:10.387Z,966.82
2019-01-15T09:11:10.324Z,966.76
2019-01-15T09:12:10.255Z,966.81
2019-01-15T09:13:10.189Z,966.80
2019-01-15T09:14:10.119Z,966.81
2019-01-15T09:15:10.054Z,966.85
2019-01-15T09:16:09.983Z,966.87
2019-01-15T09:17:11.057Z,966.85
2019-01-15T09:18:09.848Z,966.85
2019-01-15T09:19:09.799Z,966.85
2019-01-15T09:20:09.729Z,966.86
2019-01-15T09:21:09.988Z,966.81
2019-01-15T09:22:09.677Z,966.82
2019-01-15T09:23:09.686Z,966.81
2019-01-15T09:24:09.440Z,966.81
2019-01-15T09:25:09.374Z,966.76
2019-01-15T09:26:09.305Z,966.76
2019-01-15T09:27:09.232Z,966.78
2019-01-15T09:28:09.172Z,966.82
2019-01-15T09:29:09.105Z,966.80
2019-01-15T09:30:09.033Z,966.79
2019-01-15T09:31:08.963Z,966.76
2019-01-15T09:32:08.895Z,966.72
2019-01-15T09:33:08.832Z,966.66
2019-01-15T09:34:08.762Z,966.66
2019-01-15T09:35:08.696Z,966.63
2019-01-15T09:36:08.626Z,966.61
2019-01-15T09:37:08.555Z,966.60
2019-01-15T09:38:08.490Z,966.65
2019-01-15T09:39:08.423Z,966.54
2019-01-15T09:40:08.357Z,966.59
2019-01-15T09:41:08.296Z,966.56
2019-01-15T09:42:08.217Z,966.60
2019-01-15T09:43:08.153Z,966.58
2019-01-15T09:44:08.088Z,966.58
2019-01-15T09:45:08.017Z,966.61
2019-01-15T09:46:07.947Z,966.62
2019-01-15T09:47:07.880Z,966.62
2019-01-15T09:48:07.815Z,966.67
2019-01-15T09:49:07.747Z,966.65
2019-01-15T09:50:07.678Z,966.67
2019-01-15T09:51:07.612Z,966.69
2019-01-15T09:52:13.075Z,966.70
2019-01-15T09:53:07.472Z,966.67
2019-01-15T09:54:07.409Z,966.71
2019-01-15T09:55:07.339Z,966.65
2019-01-15T09:56:07.272Z,966.64
2019-01-15T09:57:07.206Z,966.58
2019-01-15T09:58:07.135Z,966.53
2019-01-15T09:59:07.067Z,966.50
2019-01-15T10:00:07.004Z,966.48
2019-01-15T10:01:06.933Z,966.42
2019-01-15T10:02:06.866Z,966.40
2019-01-15T10:03:06.798Z,966.39
2019-01-15T10:04:06.728Z,966.33
2019-01-15T10:05:06.665Z,966.31
2019-01-15T10:06:06.593Z,966.31
2019-01-15T10:07:06.536Z,966.28
2019-01-15T10:08:06.462Z,966.26
2019-01-15T10:09:08.031Z,966.23
2019-01-15T10:10:06.326Z,966.30
2019-01-15T10:11:06.264Z,966.27
2019-01-15T10:12:06.192Z,966.28
2019-01-15T10:13:06.126Z,966.28
2019-01-15T10:14:06.056Z,966.34
2019-01-15T10:15:05.987Z,966.31
2019-01-15T10:16:05.922Z,966.36
2019-01-15T10:17:05.851Z,966.30
2019-01-15T10:18:05.787Z,966.31
2019-01-15T10:19:05.719Z,966.29
2019-01-15T10:20:05.653Z,966.34
2019-01-15T10:21:05.582Z,966.32
2019-01-15T10:22:05.516Z,966.32
2019-01-15T10:23:05.448Z,966.31
2019-01-15T10:24:05.381Z,966.31
2019-01-15T10:25:05.328Z,966.32
2019-01-15T10:26:05.247Z,966.32
2019-01-15T10:27:05.179Z,966.34
2019-01-15T10:28:05.113Z,966.33
2019-01-15T10:29:05.051Z,966.36
2019-01-15T10:30:04.976Z,966.32
2019-01-15T10:31:04.911Z,966.33
2019-01-15T10:32:04.842Z,966.33
2019-01-15T10:33:04.778Z,966.32
2019-01-15T10:34:04.709Z,966.34
2019-01-15T10:35:04.642Z,966.33
2019-01-15T10:36:04.607Z,966.30
2019-01-15T10:37:04.510Z,966.29
2019-01-15T10:38:04.452Z,966.33
2019-01-15T10:39:04.372Z,966.28
2019-01-15T10:40:04.306Z,966.32
2019-01-15T10:41:04.237Z,966.35
2019-01-15T10:42:04.170Z,966.35
2019-01-15T10:43:04.105Z,966.34
2019-01-15T10:44:04.038Z,966.30
2019-01-15T10:45:03.969Z,966.25
2019-01-15T10:46:03.912Z,966.26
2019-01-15T10:47:03.838Z,966.26
2019-01-15T10:48:03.769Z,966.25
2019-01-15T10:49:03.702Z,966.20
2019-01-15T10:50:03.635Z,966.19
2019-01-15T10:51:03.568Z,966.17
2019-01-15T10:52:03.501Z,966.05
2019-01-15T10:53:03.433Z,966.05
2019-01-15T10:54:03.369Z,966.04
2019-01-15T10:55:03.297Z,965.98
2019-01-15T10:56:03.230Z,965.97
2019-01-15T10:57:03.164Z,965.90
2019-01-15T10:58:03.098Z,965.90
2019-01-15T10:59:03.039Z,965.90
2019-01-15T11:00:02.964Z,965.91
2019-01-15T11:01:02.899Z,965.89
2019-01-15T11:02:02.829Z,965.91
2019-01-15T11:03:02.764Z,965.92
2019-01-15T11:04:02.696Z,965.90
2019-01-15T11:05:02.638Z,965.91
2019-01-15T11:06:02.560Z,965.92
2019-01-15T11:07:02.495Z,965.91
2019-01-15T11:08:02.427Z,965.93
2019-01-15T11:09:02.361Z,965.99
2019-01-15T11:10:02.294Z,965.97
2019-01-15T11:11:02.227Z,966.02
2019-01-15T11:12:02.159Z,966.07
2019-01-15T11:13:02.092Z,966.02
2019-01-15T11:14:02.033Z,966.01
2019-01-15T11:15:01.959Z,966.01
2019-01-15T11:16:01.890Z,965.99
2019-01-15T11:17:01.826Z,966.00
2019-01-15T11:18:01.757Z,965.99
2019-01-15T11:19:01.691Z,965.97
2019-01-15T11:20:01.624Z,965.96
2019-01-15T11:21:01.554Z,965.97
2019-01-15T11:22:01.487Z,965.99
2019-01-15T11:23:01.421Z,966.01
2019-01-15T11:24:01.358Z,965.97
2019-01-15T11:25:01.291Z,965.99
2019-01-15T11:26:01.222Z,965.98
2019-01-15T11:27:01.154Z,965.95
2019-01-15T11:28:01.151Z,965.94
2019-01-15T11:29:01.019Z,965.91
2019-01-15T11:30:00.953Z,965.88
2019-01-15T11:31:00.885Z,965.82
2019-01-15T11:32:00.818Z,965.80
2019-01-15T11:33:00.752Z,965.90
2019-01-15T11:34:00.685Z,965.87
2019-01-15T11:35:00.617Z,965.85
2019-01-15T11:36:00.558Z,965.85
2019-01-15T11:37:00.574Z,965.81
2019-01-15T11:38:00.417Z,965.82
2019-01-15T11:39:00.358Z,965.78
2019-01-15T11:40:00.283Z,965.79
2019-01-15T11:41:00.217Z,965.73
2019-01-15T11:42:00.147Z,965.70
2019-01-15T11:43:00.081Z,965.65
2019-01-15T11:44:00.015Z,965.76
2019-01-15T11:45:03.468Z,965.69
2019-01-15T11:45:59.877Z,965.68
2019-01-15T11:46:59.830Z,965.68
2019-01-15T11:47:59.745Z,965.68
2019-01-15T11:48:59.677Z,965.64
2019-01-15T11:49:59.612Z,965.63
2019-01-15T11:50:59.544Z,965.57
2019-01-15T11:51:59.481Z,965.60
2019-01-15T11:52:59.410Z,965.59
2019-01-15T11:53:59.347Z,965.53
2019-01-15T11:54:59.276Z,965.57
2019-01-15T11:55:59.279Z,965.51
2019-01-15T11:56:59.140Z,965.49
2019-01-15T11:57:59.074Z,965.50
2019-01-15T11:58:59.007Z,965.48
2019-01-15T11:59:58.941Z,965.47
2019-01-15T12:00:58.872Z,965.43
2019-01-15T12:01:58.806Z,965.41
2019-01-15T12:02:58.739Z,965.43
2019-01-15T12:03:58.668Z,965.40
2019-01-15T12:04:58.603Z,965.42
2019-01-15T12:05:58.536Z,965.37
2019-01-15T12:06:58.466Z,965.37
2019-01-15T12:07:58.401Z,965.40
2019-01-15T12:08:58.333Z,965.34
2019-01-15T12:09:58.272Z,965.31
2019-01-15T12:10:58.198Z,965.33
2019-01-15T12:11:58.134Z,965.32
2019-01-15T12:12:58.065Z,965.27
2019-01-15T12:13:58.002Z,965.28
2019-01-15T12:14:57.930Z,965.22
2019-01-15T12:15:57.863Z,965.27
2019-01-15T12:16:57.794Z,965.24
2019-01-15T12:17:57.729Z,965.25
2019-01-15T12:18:57.661Z,965.29
2019-01-15T12:19:57.594Z,965.31
2019-01-15T12:20:57.524Z,965.32
2019-01-15T12:21:57.459Z,965.29
2019-01-15T12:22:57.391Z,965.35
2019-01-15T12:23:57.324Z,965.31
2019-01-15T12:24:57.255Z,965.30
2019-01-15T12:25:57.256Z,965.31
2019-01-15T12:26:57.124Z,965.31
2019-01-15T12:27:57.057Z,965.32