createdAt,value
2023-04-02T00:00:09.529Z,0.00
2023-04-02T00:01:10.256Z,0.00
2023-04-02T00:02:10.959Z,0.00
2023-04-02T00:03:11.688Z,0.00
2023-04-02T00:04:12.441Z,0.00
2023-04-02T00:05:13.081Z,0.00
2023-04-02T00:06:13.778Z,0.00
2023-04-02T00:07:14.492Z,0.00
2023-04-02T00:08:15.197Z,0.00
2023-04-02T00:09:15.916Z,0.00
2023-04-02T00:10:16.607Z,0.00
2023-04-02T00:11:17.338Z,0.00
2023-04-02T00:12:18.061Z,0.00
2023-04-02T00:15:07.599Z,0.00
2023-04-02T00:16:08.330Z,0.00
2023-04-02T00:17:09.110Z,0.00
2023-04-02T00:18:30.742Z,0.00
2023-04-02T00:19:10.436Z,0.00
2023-04-02T00:20:11.145Z,0.00
2023-04-02T00:21:11.849Z,0.00
2023-04-02T00:22:12.548Z,0.00
2023-04-02T00:23:13.265Z,0.00
2023-04-02T00:24:13.980Z,0.00
2023-04-02T00:25:14.682Z,0.00
2023-04-02T00:26:15.377Z,0.00
2023-04-02T00:27:16.088Z,0.00
2023-04-02T00:28:16.801Z,0.00
2023-04-02T00:29:17.810Z,0.00
2023-04-02T00:30:18.013Z,0.00
2023-04-02T00:31:39.777Z,0.00
2023-04-02T00:32:19.645Z,0.00
2023-04-02T00:33:20.348Z,0.00
2023-04-02T00:34:21.058Z,0.00
2023-04-02T00:35:21.761Z,0.00
2023-04-02T00:36:22.517Z,0.00
2023-04-02T00:37:23.182Z,0.00
2023-04-02T00:38:23.890Z,0.00
2023-04-02T00:39:24.812Z,0.00
2023-04-02T00:40:25.528Z,0.00
2023-04-02T00:41:26.246Z,0.00
2023-04-02T00:42:26.976Z,0.00
2023-04-02T00:43:27.705Z,0.00
2023-04-02T00:44:28.825Z,0.00
2023-04-02T00:45:29.068Z,0.00
2023-04-02T00:46:29.807Z,0.00
2023-04-02T00:47:30.538Z,0.00
2023-04-02T00:48:31.181Z,0.00
2023-04-02T00:49:31.896Z,0.00
2023-04-02T00:50:32.606Z,0.00
2023-04-02T00:51:33.312Z,0.00
2023-04-02T00:52:34.019Z,0.00
2023-04-02T00:53:34.724Z,0.00
2023-04-02T00:54:35.443Z,0.00
2023-04-02T00:55:36.426Z,0.00
2023-04-02T00:56:36.894Z,0.00
2023-04-02T00:57:37.594Z,0.00
2023-04-02T00:58:59.310Z,0.00
2023-04-02T00:59:39.023Z,0.00
2023-04-02T01:00:39.763Z,0.00
2023-04-02T01:01:40.480Z,0.00
2023-04-02T01:02:41.360Z,0.00
2023-04-02T01:03:42.272Z,0.00
2023-04-02T01:04:43.130Z,0.00
2023-04-02T01:05:43.942Z,0.00
2023-04-02T01:06:44.731Z,0.00
2023-04-02T01:07:45.434Z,0.00
2023-04-02T01:08:46.132Z,0.00
2023-04-02T01:09:46.851Z,0.00
2023-04-02T01:10:47.551Z,0.00
2023-04-02T01:11:48.268Z,0.00
2023-04-02T01:12:48.958Z,0.00
2023-04-02T01:13:49.684Z,0.00
2023-04-02T01:14:50.437Z,0.00
2023-04-02T01:15:51.155Z,0.00
2023-04-02T01:17:12.947Z,0.00
2023-04-02T01:17:52.827Z,0.00
2023-04-02T01:18:53.532Z,0.00
2023-04-02T01:19:54.233Z,0.00
2023-04-02T01:20:54.941Z,0.00
2023-04-02T01:21:55.653Z,0.00
2023-04-02T01:22:56.332Z,0.00
2023-04-02T01:23:57.037Z,0.00
2023-04-02T01:24:57.838Z,0.00
2023-04-02T01:25:58.538Z,0.00
2023-04-02T01:26:59.235Z,0.00
2023-04-02T01:27:59.937Z,0.00
2023-04-02T01:29:00.634Z,0.00
2023-04-02T01:30:01.364Z,0.00
2023-04-02T01:31:02.110Z,0.00
2023-04-02T01:32:02.829Z,0.00
2023-04-02T01:33:03.630Z,0.00
2023-04-02T01:34:04.295Z,0.00
2023-04-02T01:35:05.004Z,0.00
2023-04-02T01:36:05.760Z,0.00
2023-04-02T01:37:06.446Z,0.00
2023-04-02T01:38:07.151Z,0.00
2023-04-02T01:39:07.850Z,0.00
2023-04-02T01:40:08.567Z,0.00
2023-04-02T01:41:36.797Z,0.00
2023-04-02T01:42:09.994Z,0.00
2023-04-02T01:43:10.694Z,0.00
2023-04-02T01:44:11.416Z,0.00
2023-04-02T01:45:12.159Z,0.00
2023-04-02T01:46:13.023Z,0.00
2023-04-02T01:47:13.701Z,0.00
2023-04-02T01:48:14.445Z,0.00
2023-04-02T01:49:15.107Z,0.00
2023-04-02T01:50:17.298Z,0.00
2023-04-02T01:51:16.518Z,0.00
2023-04-02T01:52:17.283Z,0.00
2023-04-02T01:53:17.983Z,0.00
2023-04-02T01:54:18.694Z,0.00
2023-04-02T01:55:19.852Z,0.00
2023-04-02T01:56:20.025Z,0.00
2023-04-02T01:57:20.763Z,0.00
2023-04-02T01:58:21.467Z,0.00
2023-04-02T01:59:22.172Z,0.00
2023-04-02T02:00:44.411Z,0.00
2023-04-02T02:01:23.573Z,0.00
2023-04-02T02:02:24.295Z,0.00
2023-04-02T02:03:25.073Z,0.00
2023-04-02T02:04:25.738Z,0.00
2023-04-02T02:05:26.423Z,0.00
2023-04-02T02:06:27.313Z,0.00
2023-04-02T02:07:28.008Z,0.00
2023-04-02T02:08:28.718Z,0.00
2023-04-02T02:09:29.423Z,0.00
2023-04-02T02:10:30.135Z,0.00
2023-04-02T02:11:31.317Z,0.00
2023-04-02T02:12:31.544Z,0.00
2023-04-02T02:13:32.244Z,0.00
2023-04-02T02:14:32.931Z,0.00
2023-04-02T02:15:33.955Z,0.00
2023-04-02T02:16:34.668Z,0.00
2023-04-02T02:17:34.985Z,0.00
2023-04-02T02:18:35.739Z,0.00
2023-04-02T02:19:36.397Z,0.00
2023-04-02T02:20:37.121Z,0.00
2023-04-02T02:21:38.319Z,0.00
2023-04-02T02:22:38.514Z,0.00
2023-04-02T02:24:00.234Z,0.00
2023-04-02T02:24:39.919Z,0.00
2023-04-02T02:25:40.624Z,0.00
2023-04-02T02:26:41.812Z,0.00
2023-04-02T02:27:42.015Z,0.00
2023-04-02T02:28:42.725Z,0.00
2023-04-02T02:29:43.418Z,0.00
2023-04-02T02:30:44.171Z,0.00
2023-04-02T02:31:45.352Z,0.00
2023-04-02T02:32:45.528Z,0.00
2023-04-02T02:33:46.275Z,0.00
2023-04-02T02:34:46.910Z,0.00
2023-04-02T02:35:47.631Z,0.00
2023-04-02T02:36:48.323Z,0.00
2023-04-02T02:37:49.033Z,0.00
2023-04-02T02:38:49.752Z,0.00
2023-04-02T02:39:50.438Z,0.00
2023-04-02T02:40:51.132Z,0.00
2023-04-02T02:41:52.309Z,0.00
2023-04-02T02:42:52.549Z,0.00
2023-04-02T02:43:53.250Z,0.00
2023-04-02T02:45:14.955Z,0.00
2023-04-02T02:45:54.660Z,0.00
2023-04-02T02:46:55.375Z,0.00
2023-04-02T02:47:56.145Z,0.00
2023-04-02T02:48:56.911Z,0.00
2023-04-02T02:49:58.940Z,0.00
2023-04-02T02:50:58.214Z,0.00
2023-04-02T02:51:59.327Z,0.00
2023-04-02T02:52:59.560Z,0.00
2023-04-02T02:54:00.284Z,0.00
2023-04-02T02:55:00.995Z,0.00
2023-04-02T02:56:01.689Z,0.00
2023-04-02T02:57:02.874Z,0.00
2023-04-02T02:58:03.054Z,0.00
2023-04-02T02:59:03.753Z,0.00
2023-04-02T03:00:04.456Z,0.00
2023-04-02T03:01:05.175Z,0.00
2023-04-02T03:02:06.346Z,0.00
2023-04-02T03:03:06.639Z,0.00
2023-04-02T03:04:07.558Z,0.00
2023-04-02T03:05:08.266Z,0.00
2023-04-02T03:06:29.986Z,0.00
2023-04-02T03:07:09.696Z,0.00
2023-04-02T03:08:10.403Z,0.00
2023-04-02T03:09:11.109Z,0.00
2023-04-02T03:10:11.797Z,0.00
2023-04-02T03:11:12.503Z,0.00
2023-04-02T03:12:13.318Z,0.00
2023-04-02T03:13:14.010Z,0.00
2023-04-02T03:14:14.718Z,0.00
2023-04-02T03:15:15.411Z,0.00
2023-04-02T03:16:16.172Z,0.00
2023-04-02T03:17:16.883Z,0.00
2023-04-02T03:18:17.581Z,0.00
2023-04-02T03:19:18.330Z,0.00
2023-04-02T03:20:18.976Z,0.00
2023-04-02T03:21:19.674Z,0.00
2023-04-02T03:22:20.386Z,0.00
2023-04-02T03:23:21.090Z,0.00
2023-04-02T03:24:21.782Z,0.00
2023-04-02T03:25:22.490Z,0.00
2023-04-02T03:26:44.200Z,0.00
2023-04-02T03:27:23.913Z,0.00
2023-04-02T03:28:24.612Z,0.00
2023-04-02T03:29:25.318Z,0.00
2023-04-02T03:30:26.015Z,0.00
2023-04-02T03:31:26.801Z,0.00
2023-04-02T03:32:27.849Z,0.00
2023-04-02T03:33:28.058Z,0.00
2023-04-02T03:34:28.772Z,0.00
2023-04-02T03:35:29.392Z,0.00
2023-04-02T03:36:30.093Z,0.00
2023-04-02T03:37:30.827Z,0.00
2023-04-02T03:38:31.515Z,0.00
2023-04-02T03:39:32.237Z,0.00
2023-04-02T03:40:32.933Z,0.00
2023-04-02T03:41:33.626Z,0.00
2023-04-02T03:42:34.340Z,0.00
2023-04-02T03:43:35.075Z,0.00
2023-04-02T03:44:35.762Z,0.00
2023-04-02T03:45:36.758Z,0.00
2023-04-02T03:46:37.060Z,0.00
2023-04-02T03:47:37.943Z,0.00
2023-04-02T03:48:38.610Z,0.00
2023-04-02T03:49:39.349Z,0.00
2023-04-02T03:51:01.006Z,0.00
2023-04-02T03:51:40.683Z,0.00
2023-04-02T03:52:41.438Z,0.00
2023-04-02T03:53:42.116Z,0.00
2023-04-02T03:54:53.637Z,0.00
2023-04-02T03:55:44.461Z,0.00
2023-04-02T03:56:44.162Z,0.00
2023-04-02T03:57:45.314Z,0.00
2023-04-02T03:58:45.513Z,0.00
2023-04-02T03:59:47.361Z,0.00
2023-04-02T04:00:47.123Z,0.00
2023-04-02T04:01:47.863Z,0.00
2023-04-02T04:02:48.871Z,0.00
2023-04-02T04:03:49.564Z,0.00
2023-04-02T04:04:50.274Z,0.00
2023-04-02T04:05:50.935Z,0.00
2023-04-02T04:06:51.645Z,0.00
2023-04-02T04:07:52.344Z,0.00
2023-04-02T04:10:42.130Z,0.00
2023-04-02T04:11:42.787Z,0.00
2023-04-02T04:12:43.494Z,0.00
2023-04-02T04:13:44.589Z,0.00
2023-04-02T04:14:45.394Z,0.00
2023-04-02T04:15:45.576Z,0.00
2023-04-02T04:16:46.330Z,0.00
2023-04-02T04:17:47.216Z,0.00
2023-04-02T04:18:48.129Z,0.00
2023-04-02T04:19:48.836Z,0.00
2023-04-02T04:20:49.585Z,0.00
2023-04-02T04:21:50.222Z,0.00
2023-04-02T04:22:50.922Z,0.00
2023-04-02T04:23:51.641Z,0.00
2023-04-02T04:25:13.337Z,0.00
2023-04-02T04:25:53.032Z,0.00
2023-04-02T04:26:53.768Z,0.00
2023-04-02T04:27:54.435Z,0.00
2023-04-02T04:28:55.151Z,0.00
2023-04-02T04:29:55.854Z,0.00
2023-04-02T04:30:56.590Z,0.00
2023-04-02T04:31:57.290Z,0.00
2023-04-02T04:32:58.032Z,0.00
2023-04-02T04:33:59.099Z,0.00
2023-04-02T04:34:59.329Z,0.00
2023-04-02T04:36:00.152Z,0.00
2023-04-02T04:37:00.838Z,0.00
2023-04-02T04:38:01.519Z,0.00
2023-04-02T04:39:02.591Z,0.00
2023-04-02T04:40:02.796Z,0.00
2023-04-02T04:41:03.516Z,4.00
2023-04-02T04:42:04.201Z,4.00
2023-04-02T04:43:04.944Z,0.00
2023-04-02T04:44:06.102Z,4.00
2023-04-02T04:45:06.304Z,4.00
2023-04-02T04:46:07.054Z,4.00
2023-04-02T04:47:07.714Z,0.00
2023-04-02T04:48:08.414Z,4.00
2023-04-02T04:49:30.616Z,8.00
2023-04-02T04:50:09.811Z,8.00
2023-04-02T04:51:10.576Z,8.00
2023-04-02T04:52:11.218Z,8.00
2023-04-02T04:53:11.937Z,12.00
2023-04-02T04:54:12.655Z,12.00
2023-04-02T04:55:14.833Z,12.00
2023-04-02T04:56:19.348Z,12.00
2023-04-02T04:57:15.572Z,16.00
2023-04-02T04:58:15.245Z,20.00
2023-04-02T04:59:15.958Z,20.00
2023-04-02T05:00:17.096Z,24.00
2023-04-02T05:01:17.343Z,24.00
2023-04-02T05:02:18.013Z,24.00
2023-04-02T05:03:18.706Z,28.00
2023-04-02T05:04:19.434Z,28.00
2023-04-02T05:05:20.141Z,28.00
2023-04-02T05:06:20.881Z,32.00
2023-04-02T05:07:21.564Z,40.00
2023-04-02T05:08:22.245Z,36.00
2023-04-02T05:09:22.974Z,40.00
2023-04-02T05:10:44.653Z,48.00
2023-04-02T05:11:24.356Z,56.00
2023-04-02T05:12:25.059Z,56.00
2023-04-02T05:13:25.760Z,60.00
2023-04-02T05:14:26.471Z,68.00
2023-04-02T05:15:27.169Z,80.00
2023-04-02T05:16:27.931Z,88.00
2023-04-02T05:17:28.637Z,100.00
2023-04-02T05:18:29.345Z,104.00
2023-04-02T05:19:30.045Z,112.00
2023-04-02T05:20:30.742Z,112.00
2023-04-02T05:21:31.516Z,132.00
2023-04-02T05:22:32.144Z,140.00
2023-04-02T05:23:32.865Z,152.00
2023-04-02T05:24:33.556Z,156.00
2023-04-02T05:25:34.517Z,144.00
2023-04-02T05:26:34.778Z,164.00
2023-04-02T05:27:35.489Z,172.00
2023-04-02T05:28:36.218Z,180.00
2023-04-02T05:29:36.904Z,200.00
2023-04-02T05:30:37.597Z,204.00
2023-04-02T05:31:38.328Z,192.00
2023-04-02T05:33:00.077Z,224.00
2023-04-02T05:33:39.792Z,240.00
2023-04-02T05:34:40.479Z,244.00
2023-04-02T05:35:41.212Z,308.00
2023-04-02T05:36:42.135Z,296.00
2023-04-02T05:37:42.808Z,332.00
2023-04-02T05:38:43.511Z,292.00
2023-04-02T05:39:44.221Z,284.00
2023-04-02T05:40:44.922Z,252.00
2023-04-02T05:41:45.634Z,276.00
2023-04-02T05:42:46.341Z,232.00
2023-04-02T05:43:47.041Z,244.00
2023-04-02T05:44:47.752Z,240.00
2023-04-02T05:45:48.451Z,248.00
2023-04-02T05:46:49.234Z,268.00
2023-04-02T05:47:49.926Z,252.00
2023-04-02T05:48:50.611Z,300.00
2023-04-02T05:49:51.329Z,304.00
2023-04-02T05:50:52.033Z,272.00
2023-04-02T05:52:14.165Z,268.00
2023-04-02T05:52:53.318Z,264.00
2023-04-02T05:53:54.044Z,276.00
2023-04-02T05:54:54.728Z,284.00
2023-04-02T05:55:55.434Z,280.00
2023-04-02T05:56:56.189Z,288.00
2023-04-02T05:58:21.152Z,356.00
2023-04-02T05:58:58.759Z,396.00
2023-04-02T05:59:58.415Z,500.00
2023-04-02T06:00:59.122Z,528.00
2023-04-02T06:01:59.856Z,472.00
2023-04-02T06:03:00.602Z,468.00
2023-04-02T06:04:01.288Z,460.00
2023-04-02T06:05:01.985Z,452.00
2023-04-02T06:06:02.685Z,484.00
2023-04-02T06:07:03.401Z,484.00
2023-04-02T06:08:04.661Z,532.00
2023-04-02T06:09:04.828Z,588.00
2023-04-02T06:10:05.535Z,616.00
2023-04-02T06:11:06.220Z,668.00
2023-04-02T06:12:06.925Z,712.00
2023-04-02T06:13:07.632Z,736.00
2023-04-02T06:14:29.343Z,744.00
2023-04-02T06:15:09.052Z,740.00
2023-04-02T06:16:09.750Z,836.00
2023-04-02T06:17:10.449Z,812.00
2023-04-02T06:18:11.167Z,868.00
2023-04-02T06:19:11.876Z,940.00
2023-04-02T06:20:12.583Z,804.00
2023-04-02T06:21:13.283Z,816.00
2023-04-02T06:22:13.994Z,816.00
2023-04-02T06:23:14.782Z,968.00
2023-04-02T06:24:15.432Z,988.00
2023-04-02T06:25:16.140Z,1048.00
2023-04-02T06:26:16.843Z,1000.00
2023-04-02T06:27:17.547Z,1224.00
2023-04-02T06:28:18.607Z,1008.00
2023-04-02T06:29:18.802Z,1148.00
2023-04-02T06:30:19.515Z,1056.00
2023-04-02T06:31:20.315Z,992.00
2023-04-02T06:32:21.115Z,900.00
2023-04-02T06:33:21.797Z,884.00
2023-04-02T06:34:50.099Z,764.00
2023-04-02T06:35:23.290Z,820.00
2023-04-02T06:36:24.018Z,692.00
2023-04-02T06:37:24.700Z,800.00
2023-04-02T06:38:25.516Z,972.00
2023-04-02T06:39:26.162Z,896.00
2023-04-02T06:40:26.891Z,920.00
2023-04-02T06:41:27.565Z,928.00
2023-04-02T06:42:28.277Z,1316.00
2023-04-02T06:43:29.021Z,1468.00
2023-04-02T06:44:29.716Z,1336.00
2023-04-02T06:45:30.432Z,1196.00
2023-04-02T06:46:31.184Z,1260.00
2023-04-02T06:47:31.936Z,1112.00
2023-04-02T06:48:33.107Z,1080.00
2023-04-02T06:49:33.315Z,1168.00
2023-04-02T06:50:34.033Z,1084.00
2023-04-02T06:51:34.739Z,1260.00
2023-04-02T06:52:35.440Z,1680.00
2023-04-02T06:53:36.672Z,1472.00
2023-04-02T06:54:36.814Z,1824.00
2023-04-02T06:55:37.954Z,1756.00
2023-04-02T06:56:38.333Z,1852.00
2023-04-02T06:59:27.873Z,1912.00
2023-04-02T07:00:28.573Z,1932.00
2023-04-02T07:01:29.329Z,2228.00
2023-04-02T07:02:30.039Z,1920.00
2023-04-02T07:03:30.708Z,1712.00
2023-04-02T07:04:31.444Z,1472.00
2023-04-02T07:05:32.147Z,1392.00
2023-04-02T07:06:32.818Z,1484.00
2023-04-02T07:07:33.524Z,1596.00
2023-04-02T07:08:34.223Z,1748.00
2023-04-02T07:09:34.978Z,1892.00
2023-04-02T07:10:35.607Z,1876.00
2023-04-02T07:11:36.324Z,2024.00
2023-04-02T07:12:37.017Z,2184.00
2023-04-02T07:13:37.730Z,2592.00
2023-04-02T07:14:56.588Z,2680.00
2023-04-02T07:15:39.287Z,2452.00
2023-04-02T07:16:40.120Z,2432.00
2023-04-02T07:17:40.813Z,2316.00
2023-04-02T07:18:41.502Z,2240.00
2023-04-02T07:19:42.210Z,2344.00
2023-04-02T07:20:43.075Z,2484.00
2023-04-02T07:21:43.783Z,2532.00
2023-04-02T07:22:44.492Z,2624.00
2023-04-02T07:23:45.190Z,2672.00
2023-04-02T07:24:45.932Z,2656.00
2023-04-02T07:25:46.601Z,2784.00
2023-04-02T07:26:47.321Z,2968.00
2023-04-02T07:27:48.014Z,3108.00
2023-04-02T07:28:48.716Z,3008.00
2023-04-02T07:29:49.421Z,3076.00
2023-04-02T07:30:50.132Z,3200.00
2023-04-02T07:31:50.920Z,2988.00
2023-04-02T07:32:51.681Z,2980.00
2023-04-02T07:33:52.375Z,3088.00
2023-04-02T07:34:53.048Z,3384.00
2023-04-02T07:36:14.814Z,3420.00
2023-04-02T07:36:54.471Z,3572.00
2023-04-02T07:37:55.190Z,3664.00
2023-04-02T07:38:55.905Z,3836.00
2023-04-02T07:39:56.629Z,3800.00
2023-04-02T07:40:57.255Z,3660.00
2023-04-02T07:41:58.073Z,3584.00
2023-04-02T07:42:58.810Z,3804.00
2023-04-02T07:43:59.480Z,4384.00
2023-04-02T07:45:00.183Z,4344.00
2023-04-02T07:46:00.890Z,4092.00
2023-04-02T07:47:01.844Z,4244.00
2023-04-02T07:48:02.132Z,4676.00
2023-04-02T07:49:02.807Z,5036.00
2023-04-02T07:50:03.523Z,4684.00
2023-04-02T07:51:04.218Z,4540.00
2023-04-02T07:52:04.929Z,4308.00
2023-04-02T07:53:05.639Z,3804.00
2023-04-02T07:54:06.334Z,3804.00
2023-04-02T07:55:07.084Z,3880.00
2023-04-02T07:56:07.730Z,4096.00
2023-04-02T07:57:29.508Z,3920.00
2023-04-02T07:58:09.161Z,3664.00
2023-04-02T07:59:09.893Z,3828.00
2023-04-02T08:00:10.584Z,4260.00
2023-04-02T08:03:00.204Z,5208.00
2023-04-02T08:04:00.894Z,4600.00
2023-04-02T08:05:01.573Z,3916.00
2023-04-02T08:06:02.277Z,4572.00
2023-04-02T08:07:02.982Z,4500.00
2023-04-02T08:08:03.754Z,4528.00
2023-04-02T08:09:04.395Z,4796.00
2023-04-02T08:10:05.117Z,4644.00
2023-04-02T08:11:05.845Z,4796.00
2023-04-02T08:12:06.477Z,5180.00
2023-04-02T08:13:07.343Z,5584.00
2023-04-02T08:14:08.038Z,5732.00
2023-04-02T08:16:57.651Z,6324.00
2023-04-02T08:17:58.385Z,6284.00
2023-04-02T08:18:59.292Z,6160.00
2023-04-02T08:19:59.999Z,6220.00
2023-04-02T08:21:00.695Z,6532.00
2023-04-02T08:22:01.393Z,6480.00
2023-04-02T08:23:02.107Z,6480.00
2023-04-02T08:24:02.821Z,6408.00
2023-04-02T08:25:03.532Z,6400.00
2023-04-02T08:26:04.239Z,6092.00
2023-04-02T08:27:04.977Z,6772.00
2023-04-02T08:28:05.607Z,6596.00
2023-04-02T08:29:06.795Z,6536.00
2023-04-02T08:30:07.004Z,6708.00
2023-04-02T08:31:07.731Z,6228.00
2023-04-02T08:32:29.514Z,6276.00
2023-04-02T08:33:09.303Z,6920.00
2023-04-02T08:34:09.983Z,7460.00
2023-04-02T08:35:10.673Z,7476.00
2023-04-02T08:36:11.396Z,8164.00
2023-04-02T08:37:12.084Z,8060.00
2023-04-02T08:38:12.792Z,8268.00
2023-04-02T08:39:13.504Z,8840.00
2023-04-02T08:40:14.203Z,8528.00
2023-04-02T08:41:14.909Z,9412.00
2023-04-02T08:42:15.667Z,9852.00
2023-04-02T08:43:16.311Z,9324.00
2023-04-02T08:44:17.026Z,8632.00
2023-04-02T08:45:24.962Z,8880.00
2023-04-02T08:46:19.348Z,9572.00
2023-04-02T08:47:19.040Z,9204.00
2023-04-02T08:48:19.740Z,8432.00
2023-04-02T08:49:20.453Z,7568.00
2023-04-02T08:50:21.154Z,7616.00
2023-04-02T08:51:21.860Z,7508.00
2023-04-02T08:52:22.562Z,7240.00
2023-04-02T08:53:23.268Z,7204.00
2023-04-02T08:54:23.981Z,8336.00
2023-04-02T08:55:24.673Z,8564.00
2023-04-02T08:56:25.377Z,8776.00
2023-04-02T08:57:26.182Z,8644.00
2023-04-02T08:58:26.829Z,8488.00
2023-04-02T08:59:27.544Z,7764.00
2023-04-02T09:00:28.262Z,8212.00
2023-04-02T09:01:28.987Z,8396.00
2023-04-02T09:02:29.709Z,7472.00
2023-04-02T09:03:30.382Z,7976.00
2023-04-02T09:04:31.159Z,8652.00
2023-04-02T09:05:31.821Z,8284.00
2023-04-02T09:06:32.523Z,8712.00
2023-04-02T09:07:33.245Z,9428.00
2023-04-02T09:08:33.934Z,9496.00
2023-04-02T09:09:34.641Z,9052.00
2023-04-02T09:10:35.350Z,9320.00
2023-04-02T09:11:36.051Z,9820.00
2023-04-02T09:12:36.820Z,10200.00
2023-04-02T09:13:37.460Z,10036.00
2023-04-02T09:14:38.168Z,10344.00
2023-04-02T09:15:38.916Z,10136.00
2023-04-02T09:16:39.578Z,9612.00
2023-04-02T09:17:53.010Z,9700.00
2023-04-02T09:18:41.893Z,10456.00
2023-04-02T09:19:41.615Z,10544.00
2023-04-02T09:20:42.316Z,10244.00
2023-04-02T09:21:43.004Z,10548.00
2023-04-02T09:22:43.705Z,10660.00
2023-04-02T09:23:44.412Z,11440.00
2023-04-02T09:24:45.124Z,12672.00
2023-04-02T09:25:54.104Z,12772.00
2023-04-02T09:26:47.433Z,12688.00
2023-04-02T09:27:47.185Z,10812.00
2023-04-02T09:28:47.817Z,10224.00
2023-04-02T09:29:48.539Z,10448.00
2023-04-02T09:30:49.229Z,10512.00
2023-04-02T09:31:49.969Z,9712.00
2023-04-02T09:32:50.737Z,9356.00
2023-04-02T09:33:51.382Z,11904.00
2023-04-02T09:34:52.092Z,11220.00
2023-04-02T09:35:52.833Z,10076.00
2023-04-02T09:36:53.520Z,12028.00
2023-04-02T09:37:54.223Z,12120.00
2023-04-02T09:38:54.920Z,11556.00
2023-04-02T09:39:55.670Z,11636.00
2023-04-02T09:40:56.363Z,12388.00
2023-04-02T09:42:04.884Z,13108.00
2023-04-02T09:42:58.703Z,13176.00
2023-04-02T09:43:58.326Z,11520.00
2023-04-02T09:44:59.041Z,11776.00
2023-04-02T09:45:59.773Z,12968.00
2023-04-02T09:47:00.669Z,12876.00
2023-04-02T09:48:01.374Z,11412.00
2023-04-02T09:49:02.049Z,11604.00
2023-04-02T09:50:02.763Z,12828.00
2023-04-02T09:51:03.462Z,12660.00
2023-04-02T09:52:04.168Z,11328.00
2023-04-02T09:53:04.865Z,9952.00
2023-04-02T09:54:05.567Z,10844.00
2023-04-02T09:55:06.322Z,10528.00
2023-04-02T09:56:06.979Z,9364.00
2023-04-02T09:57:07.763Z,9296.00
2023-04-02T09:58:29.440Z,8636.00
2023-04-02T09:59:09.085Z,8408.00
2023-04-02T10:00:14.649Z,8580.00
2023-04-02T10:03:00.231Z,9228.00
2023-04-02T10:04:00.995Z,10004.00
2023-04-02T10:05:01.671Z,10284.00
2023-04-02T10:06:02.377Z,9868.00
2023-04-02T10:07:03.099Z,8884.00
2023-04-02T10:08:03.796Z,8956.00
2023-04-02T10:09:04.483Z,9560.00
2023-04-02T10:10:05.218Z,8520.00
2023-04-02T10:11:05.903Z,8136.00
2023-04-02T10:12:06.598Z,7876.00
2023-04-02T10:13:07.310Z,7660.00
2023-04-02T10:14:08.042Z,7796.00
2023-04-02T10:15:08.697Z,8576.00
2023-04-02T10:16:09.534Z,9000.00
2023-04-02T10:17:10.251Z,10564.00
2023-04-02T10:18:10.921Z,10340.00
2023-04-02T10:19:11.619Z,10100.00
2023-04-02T10:20:12.320Z,8908.00
2023-04-02T10:21:13.032Z,8664.00
2023-04-02T10:22:13.733Z,8896.00
2023-04-02T10:23:14.439Z,9576.00
2023-04-02T10:24:15.142Z,10076.00
2023-04-02T10:25:15.860Z,10192.00
2023-04-02T10:26:16.938Z,10048.00
2023-04-02T10:27:17.138Z,10512.00
2023-04-02T10:28:17.848Z,10536.00
2023-04-02T10:29:18.598Z,11836.00
2023-04-02T10:30:19.291Z,11552.00
2023-04-02T10:31:20.487Z,10800.00
2023-04-02T10:32:20.681Z,10336.00
2023-04-02T10:33:21.394Z,10276.00
2023-04-02T10:34:22.090Z,9976.00
2023-04-02T10:35:22.797Z,9588.00
2023-04-02T10:36:23.507Z,9808.00
2023-04-02T10:37:24.213Z,10604.00
2023-04-02T10:38:24.909Z,11056.00
2023-04-02T10:39:25.619Z,10224.00
2023-04-02T10:40:26.314Z,9096.00
2023-04-02T10:41:27.057Z,9096.00
2023-04-02T10:42:27.775Z,9384.00
2023-04-02T10:43:28.463Z,9268.00
2023-04-02T10:44:29.204Z,9252.00
2023-04-02T10:45:29.837Z,9324.00
2023-04-02T10:46:30.563Z,9580.00
2023-04-02T10:47:31.295Z,9528.00
2023-04-02T10:48:31.975Z,9976.00
2023-04-02T10:49:32.697Z,9860.00
2023-04-02T10:50:33.380Z,9560.00
2023-04-02T10:51:34.088Z,9692.00
2023-04-02T10:52:34.789Z,10584.00
2023-04-02T10:53:35.492Z,11292.00
2023-04-02T10:54:36.197Z,11000.00
2023-04-02T10:55:37.170Z,10960.00
2023-04-02T10:56:47.927Z,11124.00
2023-04-02T10:57:53.936Z,11036.00
2023-04-02T10:58:38.646Z,11612.00
2023-04-02T10:59:39.385Z,10904.00
2023-04-02T11:01:01.031Z,11588.00
2023-04-02T11:01:40.782Z,12760.00
2023-04-02T11:02:41.539Z,13492.00
2023-04-02T11:03:42.385Z,13684.00
2023-04-02T11:04:43.099Z,12884.00
2023-04-02T11:05:43.859Z,12880.00
2023-04-02T11:06:44.748Z,13656.00
2023-04-02T11:07:45.466Z,13316.00
2023-04-02T11:08:46.165Z,12052.00
2023-04-02T11:09:46.881Z,11224.00
2023-04-02T11:10:47.598Z,10684.00
2023-04-02T11:11:48.465Z,10312.00
2023-04-02T11:12:49.172Z,10080.00
2023-04-02T11:13:49.880Z,10792.00
2023-04-02T11:14:50.628Z,12332.00
2023-04-02T11:15:51.350Z,12752.00
2023-04-02T11:16:51.990Z,12976.00
2023-04-02T11:19:41.505Z,13988.00
2023-04-02T11:20:42.214Z,14232.00
2023-04-02T11:21:57.407Z,14392.00
2023-04-02T11:22:44.730Z,14372.00
2023-04-02T11:23:44.432Z,14532.00
2023-04-02T11:24:45.136Z,14356.00
2023-04-02T11:25:45.879Z,13876.00
2023-04-02T11:26:46.584Z,13720.00
2023-04-02T11:27:47.729Z,13732.00
2023-04-02T11:28:47.932Z,13348.00
2023-04-02T11:29:48.636Z,12560.00
2023-04-02T11:30:49.385Z,13012.00
2023-04-02T11:31:50.119Z,14172.00
2023-04-02T11:32:51.268Z,14528.00
2023-04-02T11:33:51.465Z,14056.00
2023-04-02T11:35:05.045Z,13420.00
2023-04-02T11:35:53.780Z,13048.00
2023-04-02T11:36:53.471Z,13248.00
2023-04-02T11:37:54.195Z,14232.00
2023-04-02T11:38:57.609Z,14184.00
2023-04-02T11:39:56.493Z,12484.00
2023-04-02T11:40:56.201Z,11332.00
2023-04-02T11:41:56.899Z,10832.00
2023-04-02T11:42:57.742Z,10516.00
2023-04-02T11:43:58.439Z,10724.00
2023-04-02T11:44:59.142Z,11188.00
2023-04-02T11:45:59.896Z,11464.00
2023-04-02T11:47:00.571Z,11724.00
2023-04-02T11:48:01.413Z,11424.00
2023-04-02T11:49:01.877Z,11184.00
2023-04-02T11:50:02.613Z,11076.00
2023-04-02T11:51:03.326Z,11064.00
2023-04-02T11:52:12.082Z,11328.00
2023-04-02T11:53:05.687Z,11400.00
2023-04-02T11:54:05.401Z,11268.00
2023-04-02T11:55:06.140Z,11060.00
2023-04-02T11:56:06.851Z,10632.00
2023-04-02T11:57:07.594Z,10032.00
2023-04-02T11:58:08.268Z,9688.00
2023-04-02T11:59:08.967Z,9912.00
2023-04-02T12:00:09.769Z,10064.00
2023-04-02T12:01:10.465Z,10012.00
2023-04-02T12:02:11.109Z,9652.00
2023-04-02T12:03:11.839Z,9624.00
2023-04-02T12:04:12.512Z,9832.00
2023-04-02T12:05:13.235Z,9956.00
2023-04-02T12:06:13.940Z,10324.00
2023-04-02T12:07:14.642Z,10716.00
2023-04-02T12:08:15.366Z,10828.00
2023-04-02T12:09:16.071Z,11140.00
2023-04-02T12:10:16.785Z,11380.00
2023-04-02T12:11:17.490Z,11236.00
2023-04-02T12:12:18.184Z,11512.00
2023-04-02T12:13:18.912Z,12440.00
2023-04-02T12:14:19.627Z,12912.00
2023-04-02T12:15:20.357Z,13328.00
2023-04-02T12:16:21.141Z,13568.00
2023-04-02T12:17:21.808Z,13680.00
2023-04-02T12:18:22.510Z,13660.00
2023-04-02T12:19:23.195Z,13216.00
2023-04-02T12:20:23.918Z,12788.00
2023-04-02T12:21:24.614Z,12720.00
2023-04-02T12:22:25.322Z,12844.00
2023-04-02T12:23:26.031Z,12640.00
2023-04-02T12:24:26.738Z,11792.00
2023-04-02T12:25:27.443Z,11504.00
2023-04-02T12:26:28.147Z,11664.00
2023-04-02T12:27:28.844Z,12420.00
2023-04-02T12:28:29.562Z,13084.00
2023-04-02T12:29:30.279Z,13524.00
2023-04-02T12:30:30.960Z,14484.00
2023-04-02T12:31:31.758Z,15972.00
2023-04-02T12:32:32.438Z,17248.00
2023-04-02T12:33:33.126Z,17984.00
2023-04-02T12:34:33.818Z,20704.00
2023-04-02T12:35:34.598Z,23072.00
2023-04-02T12:36:35.265Z,23392.00
2023-04-02T12:37:35.970Z,23232.00
2023-04-02T12:38:36.685Z,22080.00
2023-04-02T12:39:37.391Z,20576.00
2023-04-02T12:40:38.294Z,18976.00
2023-04-02T12:42:02.249Z,18336.00
2023-04-02T12:42:39.430Z,18656.00
2023-04-02T12:43:40.201Z,18848.00
2023-04-02T12:44:40.835Z,18592.00
2023-04-02T12:45:41.542Z,17952.00
2023-04-02T12:46:42.369Z,16416.00
2023-04-02T12:47:43.119Z,15672.00
2023-04-02T12:48:43.794Z,16152.00
2023-04-02T12:49:44.515Z,16516.00
2023-04-02T12:50:45.210Z,16184.00
2023-04-02T12:51:45.916Z,15944.00