createdAt,value
2019-02-08T00:00:27.720Z,98471.33
2019-02-08T00:02:59.853Z,98471.36
2019-02-08T00:05:32.198Z,98475.17
2019-02-08T00:08:04.552Z,98476.57
2019-02-08T00:10:36.902Z,98479.10
2019-02-08T00:13:09.019Z,98482.47
2019-02-08T00:15:41.243Z,98474.71
2019-02-08T00:18:13.997Z,98478.21
2019-02-08T00:20:46.402Z,98478.53
2019-02-08T00:23:26.207Z,98479.17
2019-02-08T00:25:53.000Z,98481.41
2019-02-08T00:28:25.339Z,98485.62
2019-02-08T00:30:57.454Z,98490.04
2019-02-08T00:33:29.510Z,98499.38
2019-02-08T00:36:01.575Z,98506.38
2019-02-08T00:38:34.389Z,98509.94
2019-02-08T00:41:06.890Z,98510.80
2019-02-08T00:43:39.220Z,98511.34
2019-02-08T00:46:11.294Z,98517.45
2019-02-08T00:48:43.356Z,98516.55
2019-02-08T00:51:15.610Z,98515.04
2019-02-08T00:53:48.049Z,98517.53
2019-02-08T00:56:20.434Z,98518.10
2019-02-08T00:58:52.623Z,98517.30
2019-02-08T01:01:25.035Z,98523.01
2019-02-08T01:03:57.389Z,98526.30
2019-02-08T01:06:29.469Z,98522.84
2019-02-08T01:09:01.610Z,98524.67
2019-02-08T01:11:33.961Z,98523.20
2019-02-08T01:14:06.134Z,98518.72
2019-02-08T01:16:38.270Z,98519.45
2019-02-08T01:19:10.489Z,98525.44
2019-02-08T01:21:42.930Z,98528.05
2019-02-08T01:24:15.269Z,98532.94
2019-02-08T01:26:47.355Z,98528.05
2019-02-08T01:29:19.766Z,98530.63
2019-02-08T01:31:52.124Z,98532.23
2019-02-08T01:34:24.963Z,98534.16
2019-02-08T01:36:57.057Z,98531.92
2019-02-08T01:39:29.178Z,98535.16
2019-02-08T01:42:01.322Z,98535.78
2019-02-08T01:44:33.681Z,98529.31
2019-02-08T01:47:06.369Z,98535.47
2019-02-08T01:49:57.763Z,98537.09
2019-02-08T01:52:29.843Z,98535.17
2019-02-08T01:55:01.902Z,98539.09
2019-02-08T01:57:34.414Z,98534.61
2019-02-08T02:00:16.991Z,98534.27
2019-02-08T02:02:49.072Z,98531.84
2019-02-08T02:05:21.516Z,98531.42
2019-02-08T02:07:54.034Z,98531.73
2019-02-08T02:10:36.098Z,98538.19
2019-02-08T02:13:09.303Z,98535.10
2019-02-08T02:15:42.479Z,98540.16
2019-02-08T02:18:15.289Z,98543.14
2019-02-08T02:20:47.345Z,98543.92
2019-02-08T02:23:19.446Z,98540.94
2019-02-08T02:25:51.583Z,98536.48
2019-02-08T02:28:23.668Z,98544.44
2019-02-08T02:30:55.760Z,98544.22
2019-02-08T02:33:28.209Z,98539.49
2019-02-08T02:36:00.539Z,98543.33
2019-02-08T02:38:32.625Z,98539.27
2019-02-08T02:41:05.043Z,98544.80
2019-02-08T02:43:37.491Z,98543.02
2019-02-08T02:46:10.052Z,98546.63
2019-02-08T02:48:42.805Z,98549.59
2019-02-08T02:51:15.254Z,98545.86
2019-02-08T02:53:47.726Z,98543.45
2019-02-08T02:56:20.061Z,98549.95
2019-02-08T02:58:52.144Z,98543.25
2019-02-08T03:01:24.192Z,98545.03
2019-02-08T03:03:56.281Z,98552.75
2019-02-08T03:06:28.438Z,98552.89
2019-02-08T03:09:00.607Z,98550.87
2019-02-08T03:11:33.081Z,98552.80
2019-02-08T03:14:05.546Z,98556.36
2019-02-08T03:16:37.876Z,98554.10
2019-02-08T03:19:10.061Z,98556.08
2019-02-08T03:21:42.190Z,98550.70
2019-02-08T03:24:14.320Z,98555.33
2019-02-08T03:26:46.677Z,98558.09
2019-02-08T03:29:19.044Z,98560.21
2019-02-08T03:31:51.505Z,98557.95
2019-02-08T03:34:23.856Z,98558.45
2019-02-08T03:36:55.930Z,98559.02
2019-02-08T03:39:28.037Z,98552.34
2019-02-08T03:42:00.099Z,98551.80
2019-02-08T03:44:32.164Z,98557.28
2019-02-08T03:47:04.237Z,98557.26
2019-02-08T03:49:37.000Z,98558.44
2019-02-08T03:52:09.173Z,98557.31
2019-02-08T03:54:41.256Z,98559.25
2019-02-08T03:57:13.327Z,98564.23
2019-02-08T03:59:45.943Z,98560.98
2019-02-08T04:02:18.408Z,98565.42
2019-02-08T04:04:50.758Z,98566.72
2019-02-08T04:07:23.099Z,98561.19
2019-02-08T04:09:55.181Z,98556.72
2019-02-08T04:12:27.245Z,98557.13
2019-02-08T04:14:59.317Z,98561.66
2019-02-08T04:17:31.391Z,98560.70
2019-02-08T04:20:03.466Z,98562.59
2019-02-08T04:22:36.116Z,98558.55
2019-02-08T04:25:09.478Z,98564.97
2019-02-08T04:27:41.578Z,98569.89
2019-02-08T04:30:19.251Z,98567.89
2019-02-08T04:32:51.309Z,98575.91
2019-02-08T04:35:23.851Z,98569.88
2019-02-08T04:37:56.276Z,98576.10
2019-02-08T04:40:29.237Z,98570.09
2019-02-08T04:43:01.610Z,98564.73
2019-02-08T04:45:33.656Z,98567.26
2019-02-08T04:48:06.125Z,98575.05
2019-02-08T04:50:38.494Z,98570.81
2019-02-08T04:53:10.558Z,98572.36
2019-02-08T04:55:42.898Z,98577.63
2019-02-08T04:58:15.620Z,98584.57
2019-02-08T05:00:47.969Z,98590.03
2019-02-08T05:03:20.027Z,98592.80
2019-02-08T05:05:52.118Z,98591.95
2019-02-08T05:08:24.189Z,98592.04
2019-02-08T05:10:56.572Z,98593.75
2019-02-08T05:13:29.248Z,98596.00
2019-02-08T05:16:01.698Z,98594.69
2019-02-08T05:18:34.038Z,98585.83
2019-02-08T05:21:06.136Z,98592.77
2019-02-08T05:23:38.447Z,98582.11
2019-02-08T05:26:11.182Z,98587.52
2019-02-08T05:28:44.377Z,98578.22
2019-02-08T05:31:16.546Z,98577.15
2019-02-08T05:33:48.617Z,98576.55
2019-02-08T05:36:21.553Z,98574.82
2019-02-08T05:38:53.965Z,98571.75
2019-02-08T05:41:26.450Z,98570.76
2019-02-08T05:43:59.226Z,98571.89
2019-02-08T05:46:32.421Z,98569.97
2019-02-08T05:49:05.199Z,98566.39
2019-02-08T05:51:37.721Z,98572.49
2019-02-08T05:54:10.116Z,98575.07
2019-02-08T05:56:42.473Z,98579.49
2019-02-08T05:59:14.573Z,98570.85
2019-02-08T06:01:46.635Z,98570.02
2019-02-08T06:04:18.710Z,98571.83
2019-02-08T06:06:51.408Z,98570.52
2019-02-08T06:09:23.873Z,98566.40
2019-02-08T06:11:56.217Z,98567.70
2019-02-08T06:14:28.276Z,98572.71
2019-02-08T06:17:00.387Z,98571.20
2019-02-08T06:19:32.483Z,98577.82
2019-02-08T06:22:04.762Z,98578.22
2019-02-08T06:24:37.145Z,98579.45
2019-02-08T06:27:09.350Z,98581.25
2019-02-08T06:29:41.696Z,98581.58
2019-02-08T06:32:13.750Z,98591.69
2019-02-08T06:34:45.838Z,98595.20
2019-02-08T06:37:17.897Z,98596.95
2019-02-08T06:39:49.968Z,98602.48
2019-02-08T06:42:22.046Z,98599.30
2019-02-08T06:44:54.111Z,98588.76
2019-02-08T06:47:26.363Z,98599.73
2019-02-08T06:49:58.830Z,98596.36
2019-02-08T06:52:31.512Z,98600.22
2019-02-08T06:55:10.612Z,98610.40
2019-02-08T06:57:46.059Z,98610.26
2019-02-08T07:00:42.621Z,98613.66
2019-02-08T07:03:33.586Z,98614.89
2019-02-08T07:06:24.792Z,98615.91
2019-02-08T07:09:18.803Z,98615.63
2019-02-08T07:12:08.605Z,98612.44
2019-02-08T07:14:58.250Z,98610.20
2019-02-08T07:18:01.350Z,98611.63
2019-02-08T07:21:00.766Z,98607.48
2019-02-08T07:23:57.497Z,98614.91
2019-02-08T07:26:57.532Z,98608.20
2019-02-08T07:29:47.097Z,98609.62
2019-02-08T07:32:30.054Z,98610.08
2019-02-08T07:35:33.636Z,98611.73
2019-02-08T07:38:15.144Z,98613.22
2019-02-08T07:41:20.654Z,98611.05
2019-02-08T07:44:16.879Z,98621.87
2019-02-08T07:47:07.251Z,98618.92
2019-02-08T07:49:55.268Z,98619.89
2019-02-08T07:52:45.346Z,98624.01
2019-02-08T07:55:38.354Z,98630.18
2019-02-08T07:58:35.681Z,98627.67
2019-02-08T08:01:42.194Z,98627.65
2019-02-08T08:04:31.985Z,98629.03
2019-02-08T08:07:18.599Z,98629.94
2019-02-08T08:10:08.486Z,98626.81
2019-02-08T08:12:53.057Z,98630.00
2019-02-08T08:15:41.617Z,98623.51
2019-02-08T08:18:37.019Z,98629.87
2019-02-08T08:21:43.162Z,98631.10
2019-02-08T08:24:37.726Z,98630.83
2019-02-08T08:27:24.528Z,98625.31
2019-02-08T08:30:11.636Z,98635.33
2019-02-08T08:33:23.967Z,98641.78
2019-02-08T08:36:37.697Z,98641.69
2019-02-08T08:40:15.057Z,98640.02
2019-02-08T08:43:51.887Z,98636.45
2019-02-08T08:46:59.956Z,98635.16
2019-02-08T08:50:07.415Z,98634.09
2019-02-08T08:53:31.127Z,98634.49
2019-02-08T08:56:56.546Z,98631.19
2019-02-08T09:00:36.986Z,98640.65
2019-02-08T09:04:19.592Z,98635.09
2019-02-08T09:07:53.577Z,98628.69
2019-02-08T09:11:28.239Z,98620.56
2019-02-08T09:14:59.294Z,98617.70
2019-02-08T09:18:40.260Z,98617.13
2019-02-08T09:22:07.911Z,98617.59
2019-02-08T09:25:40.619Z,98614.25
2019-02-08T09:29:06.640Z,98611.97
2019-02-08T09:32:29.972Z,98612.26
2019-02-08T09:35:48.591Z,98603.93
2019-02-08T09:39:27.932Z,98599.95
2019-02-08T09:43:02.429Z,98595.59
2019-02-08T09:46:15.475Z,98585.59
2019-02-08T09:49:49.707Z,98585.91
2019-02-08T09:53:23.103Z,98586.19
2019-02-08T09:57:01.787Z,98579.47
2019-02-08T10:00:01.461Z,98579.20
2019-02-08T10:03:18.268Z,98577.73
2019-02-08T10:07:06.755Z,98574.39
2019-02-08T10:11:03.696Z,98571.80
2019-02-08T10:14:56.310Z,98560.59
2019-02-08T10:18:33.371Z,98563.52
2019-02-08T10:22:13.873Z,98563.20
2019-02-08T10:25:39.400Z,98555.05
2019-02-08T10:29:23.935Z,98552.91
2019-02-08T10:32:54.808Z,98546.98
2019-02-08T10:36:20.929Z,98543.66
2019-02-08T10:39:43.614Z,98543.86
2019-02-08T10:42:59.082Z,98539.23
2019-02-08T10:46:26.425Z,98542.45
2019-02-08T10:50:08.398Z,98548.36
2019-02-08T10:53:53.263Z,98543.66
2019-02-08T10:57:27.900Z,98549.30
2019-02-08T11:00:56.695Z,98538.46
2019-02-08T11:04:27.780Z,98537.55
2019-02-08T11:08:08.797Z,98531.36
2019-02-08T11:12:01.278Z,98531.65
2019-02-08T11:15:44.692Z,98527.55
2019-02-08T11:19:19.274Z,98522.09
2019-02-08T11:21:53.832Z,98510.62
2019-02-08T11:24:28.464Z,98507.47
2019-02-08T11:27:03.172Z,98508.75
2019-02-08T11:29:35.844Z,98508.15
2019-02-08T11:32:09.395Z,98499.47
2019-02-08T11:34:42.112Z,98502.38
2019-02-08T11:37:14.750Z,98500.28
2019-02-08T11:39:47.199Z,98488.44
2019-02-08T11:42:19.550Z,98489.52
2019-02-08T11:44:51.617Z,98488.27
2019-02-08T11:47:23.684Z,98483.54
2019-02-08T11:49:55.748Z,98477.15
2019-02-08T11:52:27.801Z,98474.63
2019-02-08T11:54:59.872Z,98470.10
2019-02-08T11:57:32.285Z,98466.48
2019-02-08T12:00:06.340Z,98456.63
2019-02-08T12:02:40.598Z,98459.64
2019-02-08T12:05:14.002Z,98458.34
2019-02-08T12:07:46.357Z,98454.66
2019-02-08T12:10:18.741Z,98446.95
2019-02-08T12:12:51.093Z,98449.20
2019-02-08T12:15:24.204Z,98443.71
2019-02-08T12:17:56.275Z,98440.55
2019-02-08T12:20:28.343Z,98434.43
2019-02-08T12:23:00.402Z,98434.29
2019-02-08T12:25:32.471Z,98423.17
2019-02-08T12:28:04.934Z,98424.77
2019-02-08T12:30:39.878Z,98417.48
2019-02-08T12:33:12.529Z,98411.56
2019-02-08T12:35:44.887Z,98409.34
2019-02-08T12:38:16.942Z,98403.64
2019-02-08T12:40:49.098Z,98402.70
2019-02-08T12:43:21.460Z,98396.67
2019-02-08T12:45:53.798Z,98396.09
2019-02-08T12:48:26.478Z,98393.05
2019-02-08T12:50:58.798Z,98392.61
2019-02-08T12:53:31.562Z,98390.08
2019-02-08T12:56:04.234Z,98382.25
2019-02-08T12:58:36.671Z,98375.58
2019-02-08T13:01:09.017Z,98380.37
2019-02-08T13:03:41.441Z,98378.94
2019-02-08T13:06:13.787Z,98377.25
2019-02-08T13:08:46.492Z,98370.20
2019-02-08T13:11:18.813Z,98374.59
2019-02-08T13:13:51.221Z,98370.07
2019-02-08T13:16:23.664Z,98364.73
2019-02-08T13:18:56.392Z,98371.16
2019-02-08T13:21:28.717Z,98366.87
2019-02-08T13:24:00.842Z,98359.12
2019-02-08T13:26:33.256Z,98351.42
2019-02-08T13:29:06.296Z,98345.41
2019-02-08T13:31:38.345Z,98341.73
2019-02-08T13:34:11.078Z,98328.42
2019-02-08T13:36:43.427Z,98323.55
2019-02-08T13:39:15.877Z,98314.49
2019-02-08T13:41:48.360Z,98313.09
2019-02-08T13:44:21.001Z,98315.55
2019-02-08T13:46:53.416Z,98312.60
2019-02-08T13:49:26.070Z,98306.57
2019-02-08T13:51:58.446Z,98305.45
2019-02-08T13:54:30.915Z,98302.06
2019-02-08T13:57:04.100Z,98298.45
2019-02-08T13:59:35.082Z,98301.33
2019-02-08T14:02:07.043Z,98304.80
2019-02-08T14:04:39.166Z,98304.06
2019-02-08T14:07:11.490Z,98298.09
2019-02-08T14:09:43.845Z,98298.39
2019-02-08T14:12:16.160Z,98299.92
2019-02-08T14:14:48.931Z,98296.00
2019-02-08T14:17:21.282Z,98286.25
2019-02-08T14:19:53.622Z,98285.52
2019-02-08T14:22:26.071Z,98285.01
2019-02-08T14:24:58.390Z,98283.68
2019-02-08T14:27:30.726Z,98286.53
2019-02-08T14:30:03.290Z,98285.48
2019-02-08T14:32:35.876Z,98284.55
2019-02-08T14:35:10.548Z,98280.26
2019-02-08T14:37:43.554Z,98278.16
2019-02-08T14:40:20.399Z,98272.41
2019-02-08T14:42:53.226Z,98266.29
2019-02-08T14:45:25.575Z,98259.52
2019-02-08T14:47:57.895Z,98266.30
2019-02-08T14:50:30.001Z,98249.13
2019-02-08T14:53:02.628Z,98254.84
2019-02-08T14:55:35.251Z,98249.29
2019-02-08T14:58:09.786Z,98255.40
2019-02-08T15:00:42.605Z,98249.34
2019-02-08T15:03:15.280Z,98249.34
2019-02-08T15:05:47.682Z,98249.15
2019-02-08T15:08:20.329Z,98241.70
2019-02-08T15:10:53.313Z,98240.39
2019-02-08T15:13:25.644Z,98239.27
2019-02-08T15:15:57.896Z,98244.27
2019-02-08T15:18:30.299Z,98239.50
2019-02-08T15:21:02.813Z,98239.09
2019-02-08T15:23:37.523Z,98243.73
2019-02-08T15:26:10.082Z,98248.59
2019-02-08T15:28:42.455Z,98246.25
2019-02-08T15:31:14.525Z,98248.31
2019-02-08T15:33:46.635Z,98244.48
2019-02-08T15:36:19.280Z,98240.27
2019-02-08T15:38:51.333Z,98237.77
2019-02-08T15:41:23.416Z,98237.56
2019-02-08T15:43:55.842Z,98234.58
2019-02-08T15:46:28.264Z,98228.77
2019-02-08T15:49:00.606Z,98230.05
2019-02-08T15:51:32.838Z,98229.05
2019-02-08T15:54:05.500Z,98222.17
2019-02-08T15:56:38.001Z,98219.92
2019-02-08T15:59:10.329Z,98221.52
2019-02-08T16:01:42.800Z,98216.84
2019-02-08T16:04:15.119Z,98210.34
2019-02-08T16:06:47.542Z,98205.38
2019-02-08T16:09:19.874Z,98202.87
2019-02-08T16:11:51.998Z,98204.66
2019-02-08T16:14:24.179Z,98198.61
2019-02-08T16:16:56.574Z,98206.25
2019-02-08T16:19:28.617Z,98207.16
2019-02-08T16:22:00.687Z,98207.91
2019-02-08T16:24:32.862Z,98207.61
2019-02-08T16:27:06.033Z,98209.92
2019-02-08T16:29:38.645Z,98207.04
2019-02-08T16:32:10.638Z,98212.13
2019-02-08T16:34:42.899Z,98204.58
2019-02-08T16:37:15.250Z,98204.94
2019-02-08T16:39:47.336Z,98196.48
2019-02-08T16:42:19.417Z,98201.86
2019-02-08T16:44:51.470Z,98203.88
2019-02-08T16:47:23.624Z,98204.95
2019-02-08T16:49:56.154Z,98196.57
2019-02-08T16:52:28.798Z,98206.59
2019-02-08T16:55:01.135Z,98196.89
2019-02-08T16:57:33.327Z,98201.67
2019-02-08T17:00:14.892Z,98201.30
2019-02-08T17:02:47.805Z,98203.57
2019-02-08T17:05:21.508Z,98207.50
2019-02-08T17:07:54.145Z,98201.34
2019-02-08T17:10:26.644Z,98196.81
2019-02-08T17:12:59.123Z,98195.22
2019-02-08T17:15:31.714Z,98191.16
2019-02-08T17:18:04.392Z,98187.78
2019-02-08T17:20:40.409Z,98180.87
2019-02-08T17:23:13.067Z,98178.80
2019-02-08T17:25:45.127Z,98167.71
2019-02-08T17:28:17.757Z,98163.95
2019-02-08T17:30:50.193Z,98164.66
2019-02-08T17:33:22.541Z,98161.11
2019-02-08T17:35:54.994Z,98159.66
2019-02-08T17:38:28.428Z,98155.75
2019-02-08T17:41:01.246Z,98157.91
2019-02-08T17:43:34.179Z,98161.87
2019-02-08T17:46:07.252Z,98160.42
2019-02-08T17:48:39.614Z,98151.23
2019-02-08T17:51:11.692Z,98145.95
2019-02-08T17:53:43.910Z,98147.70
2019-02-08T17:56:16.245Z,98144.80
2019-02-08T17:58:48.388Z,98142.66
2019-02-08T18:01:20.699Z,98149.68
2019-02-08T18:03:53.153Z,98137.68
2019-02-08T18:06:25.912Z,98139.63
2019-02-08T18:08:58.395Z,98144.62
2019-02-08T18:11:30.795Z,98143.28
2019-02-08T18:14:03.307Z,98143.61
2019-02-08T18:16:35.630Z,98135.73
2019-02-08T18:19:07.705Z,98133.55
2019-02-08T18:21:39.748Z,98132.16
2019-02-08T18:24:12.713Z,98134.07
2019-02-08T18:26:45.224Z,98144.48
2019-02-08T18:29:17.651Z,98130.41
2019-02-08T18:31:50.007Z,98124.81
2019-02-08T18:34:22.125Z,98115.20
2019-02-08T18:36:54.208Z,98105.77
2019-02-08T18:39:26.868Z,98102.61
2019-02-08T18:41:58.945Z,98097.64
2019-02-08T18:44:31.744Z,98094.55
2019-02-08T18:47:04.191Z,98094.69
2019-02-08T18:49:36.540Z,98097.72
2019-02-08T18:52:09.012Z,98097.02
2019-02-08T18:54:41.551Z,98094.25
2019-02-08T18:57:13.939Z,98092.17
2019-02-08T18:59:46.377Z,98086.84
2019-02-08T19:02:19.067Z,98095.02
2019-02-08T19:04:51.427Z,98095.98
2019-02-08T19:07:23.520Z,98081.89
2019-02-08T19:09:55.913Z,98083.23
2019-02-08T19:12:28.265Z,98087.13
2019-02-08T19:15:00.521Z,98085.28
2019-02-08T19:17:33.261Z,98075.70
2019-02-08T19:20:06.666Z,98078.09
2019-02-08T19:22:39.734Z,98081.13
2019-02-08T19:25:16.478Z,98074.11
2019-02-08T19:27:49.124Z,98076.22
2019-02-08T19:30:25.136Z,98074.46
2019-02-08T19:32:57.777Z,98070.99
2019-02-08T19:35:29.964Z,98066.41
2019-02-08T19:38:02.037Z,98063.06
2019-02-08T19:40:37.508Z,98064.09
2019-02-08T19:43:10.382Z,98053.88
2019-02-08T19:45:42.869Z,98055.74
2019-02-08T19:48:15.228Z,98058.14
2019-02-08T19:50:48.056Z,98047.27
2019-02-08T19:53:20.412Z,98055.91
2019-02-08T19:55:52.525Z,98051.70
2019-02-08T19:58:24.927Z,98047.88
2019-02-08T20:00:57.328Z,98047.55
2019-02-08T20:03:29.431Z,98049.20
2019-02-08T20:06:02.942Z,98042.85
2019-02-08T20:08:35.646Z,98042.47
2019-02-08T20:11:08.013Z,98042.63
2019-02-08T20:13:40.119Z,98043.84
2019-02-08T20:16:12.203Z,98044.21
2019-02-08T20:18:44.330Z,98038.50
2019-02-08T20:21:16.687Z,98037.66
2019-02-08T20:23:49.236Z,98043.23
2019-02-08T20:26:21.583Z,98042.36
2019-02-08T20:28:53.654Z,98032.39
2019-02-08T20:31:26.299Z,98030.65
2019-02-08T20:33:58.426Z,98028.44
2019-02-08T20:36:30.620Z,98021.64
2019-02-08T20:39:03.276Z,98022.34
2019-02-08T20:41:35.869Z,98024.70
2019-02-08T20:44:08.317Z,98027.31
2019-02-08T20:46:40.807Z,98022.62
2019-02-08T20:49:13.263Z,98010.17
2019-02-08T20:51:45.676Z,98008.97
2019-02-08T20:54:17.828Z,98003.17
2019-02-08T20:56:50.032Z,97999.95
2019-02-08T20:59:22.711Z,98000.02
2019-02-08T21:01:55.244Z,97993.47
2019-02-08T21:04:28.302Z,97991.64
2019-02-08T21:07:00.810Z,97995.33
2019-02-08T21:09:33.561Z,97991.15
2019-02-08T21:12:06.383Z,97983.51
2019-02-08T21:14:39.373Z,97971.17
2019-02-08T21:17:12.027Z,97972.78
2019-02-08T21:19:44.545Z,97964.86
2019-02-08T21:22:17.070Z,97961.10
2019-02-08T21:24:50.451Z,97952.83
2019-02-08T21:27:24.163Z,97954.83
2019-02-08T21:29:56.818Z,97955.99
2019-02-08T21:32:29.206Z,97956.91
2019-02-08T21:35:01.878Z,97946.93
2019-02-08T21:37:34.584Z,97939.73
2019-02-08T21:40:10.116Z,97934.58
2019-02-08T21:42:43.128Z,97940.85
2019-02-08T21:45:21.668Z,97938.03
2019-02-08T21:47:55.223Z,97934.93
2019-02-08T21:50:27.817Z,97940.41
2019-02-08T21:53:00.535Z,97943.20
2019-02-08T21:55:33.418Z,97943.39
2019-02-08T21:58:06.556Z,97938.77
2019-02-08T22:00:41.381Z,97927.10
2019-02-08T22:03:14.200Z,97922.30
2019-02-08T22:05:55.967Z,97916.58
2019-02-08T22:08:28.644Z,97917.58
2019-02-08T22:11:00.697Z,97909.94
2019-02-08T22:13:33.187Z,97902.11
2019-02-08T22:16:06.519Z,97902.81
2019-02-08T22:18:37.545Z,97897.87
2019-02-08T22:21:09.640Z,97894.30
2019-02-08T22:23:42.009Z,97891.55
2019-02-08T22:26:14.051Z,97886.35
2019-02-08T22:28:46.983Z,97882.85
2019-02-08T22:31:19.315Z,97875.53
2019-02-08T22:33:51.390Z,97876.91
2019-02-08T22:36:23.445Z,97873.44
2019-02-08T22:38:56.084Z,97861.78
2019-02-08T22:41:28.198Z,97858.48
2019-02-08T22:44:00.443Z,97842.28
2019-02-08T22:46:33.177Z,97838.96
2019-02-08T22:49:05.847Z,97847.80
2019-02-08T22:51:38.278Z,97853.30
2019-02-08T22:54:10.436Z,97848.19
2019-02-08T22:56:42.793Z,97846.13
2019-02-08T22:59:21.805Z,97840.74
2019-02-08T23:01:53.159Z,97840.56
2019-02-08T23:04:25.620Z,97846.40
2019-02-08T23:06:58.040Z,97845.23
2019-02-08T23:09:30.484Z,97848.37
2019-02-08T23:12:03.454Z,97835.63
2019-02-08T23:14:36.136Z,97833.01
2019-02-08T23:17:08.774Z,97827.58
2019-02-08T23:19:42.387Z,97827.58
2019-02-08T23:22:14.771Z,97813.37
2019-02-08T23:24:47.215Z,97809.12
2019-02-08T23:27:19.596Z,97806.69
2019-02-08T23:29:51.662Z,97805.85
2019-02-08T23:32:24.052Z,97809.55
2019-02-08T23:34:56.405Z,97805.59
2019-02-08T23:37:28.722Z,97798.00
2019-02-08T23:40:01.217Z,97795.98
2019-02-08T23:42:33.622Z,97789.05
2019-02-08T23:45:08.673Z,97788.19
2019-02-08T23:47:40.734Z,97786.09
2019-02-08T23:50:12.930Z,97797.61
2019-02-08T23:52:45.297Z,97795.88
2019-02-08T23:55:17.884Z,97786.53
2019-02-08T23:57:50.604Z,97794.16
