createdAt,value
2023-06-07T00:00:08.472Z,10.23
2023-06-07T00:00:40.409Z,10.10
2023-06-07T00:01:13.634Z,9.97
2023-06-07T00:01:45.570Z,9.67
2023-06-07T00:02:26.250Z,10.23
2023-06-07T00:03:02.486Z,10.53
2023-06-07T00:03:35.098Z,11.23
2023-06-07T00:04:07.849Z,10.53
2023-06-07T00:04:41.026Z,10.27
2023-06-07T00:05:16.168Z,9.83
2023-06-07T00:05:48.536Z,10.10
2023-06-07T00:06:20.724Z,10.33
2023-06-07T00:07:02.022Z,9.93
2023-06-07T00:07:36.770Z,10.37
2023-06-07T00:08:08.720Z,10.90
2023-06-07T00:08:40.915Z,10.30
2023-06-07T00:09:12.860Z,9.73
2023-06-07T00:09:44.788Z,10.33
2023-06-07T00:10:16.847Z,10.23
2023-06-07T00:10:48.782Z,9.57
2023-06-07T00:11:22.418Z,9.77
2023-06-07T00:11:54.558Z,10.30
2023-06-07T00:12:26.584Z,10.60
2023-06-07T00:12:58.490Z,10.20
2023-06-07T00:13:30.467Z,9.30
2023-06-07T00:14:02.530Z,10.53
2023-06-07T00:14:34.470Z,10.30
2023-06-07T00:15:07.074Z,10.20
2023-06-07T00:15:39.019Z,10.43
2023-06-07T00:16:11.711Z,9.93
2023-06-07T00:16:46.116Z,9.77
2023-06-07T00:17:18.147Z,9.93
2023-06-07T00:17:50.250Z,10.23
2023-06-07T00:18:22.385Z,9.20
2023-06-07T00:18:54.321Z,9.97
2023-06-07T00:19:30.908Z,9.77
2023-06-07T00:20:02.999Z,9.13
2023-06-07T00:20:35.133Z,8.80
2023-06-07T00:21:07.372Z,8.93
2023-06-07T00:21:39.838Z,9.63
2023-06-07T00:22:14.059Z,9.33
2023-06-07T00:22:48.653Z,9.20
2023-06-07T00:23:21.971Z,9.13
2023-06-07T00:23:53.915Z,9.13
2023-06-07T00:24:25.872Z,9.13
2023-06-07T00:24:57.831Z,9.77
2023-06-07T00:25:29.805Z,9.70
2023-06-07T00:26:01.964Z,9.57
2023-06-07T00:26:34.414Z,9.50
2023-06-07T00:27:06.387Z,8.80
2023-06-07T00:27:38.328Z,8.73
2023-06-07T00:28:10.656Z,9.10
2023-06-07T00:28:42.565Z,9.10
2023-06-07T00:29:16.069Z,8.27
2023-06-07T00:29:48.033Z,8.73
2023-06-07T00:30:20.413Z,8.73
2023-06-07T00:30:52.422Z,9.07
2023-06-07T00:31:24.373Z,9.07
2023-06-07T00:31:56.309Z,8.50
2023-06-07T00:32:28.244Z,8.90
2023-06-07T00:33:00.483Z,8.67
2023-06-07T00:33:32.676Z,8.37
2023-06-07T00:34:05.170Z,7.83
2023-06-07T00:34:37.093Z,8.37
2023-06-07T00:35:09.460Z,8.87
2023-06-07T00:35:41.349Z,8.77
2023-06-07T00:36:13.275Z,8.10
2023-06-07T00:36:45.207Z,8.00
2023-06-07T00:37:17.174Z,8.70
2023-06-07T00:37:49.104Z,8.57
2023-06-07T00:38:21.016Z,8.13
2023-06-07T00:38:52.937Z,8.53
2023-06-07T00:39:25.993Z,9.27
2023-06-07T00:39:57.917Z,9.10
2023-06-07T00:40:29.833Z,8.63
2023-06-07T00:41:01.770Z,8.37
2023-06-07T00:41:33.682Z,9.30
2023-06-07T00:42:07.108Z,9.07
2023-06-07T00:42:39.035Z,9.30
2023-06-07T00:43:10.967Z,9.10
2023-06-07T00:43:44.202Z,8.83
2023-06-07T00:44:17.690Z,8.80
2023-06-07T00:44:49.593Z,8.83
2023-06-07T00:45:21.507Z,8.67
2023-06-07T00:45:53.485Z,9.37
2023-06-07T00:46:29.215Z,9.50
2023-06-07T00:47:01.507Z,9.40
2023-06-07T00:47:34.095Z,8.80
2023-06-07T00:48:06.378Z,9.27
2023-06-07T00:48:38.580Z,9.50
2023-06-07T00:49:11.818Z,9.50
2023-06-07T00:49:44.990Z,8.33
2023-06-07T00:50:16.933Z,8.53
2023-06-07T00:50:49.042Z,9.17
2023-06-07T00:51:21.207Z,10.50
2023-06-07T00:51:53.447Z,9.80
2023-06-07T00:52:25.804Z,9.33
2023-06-07T00:52:58.039Z,9.70
2023-06-07T00:53:30.856Z,9.90
2023-06-07T00:54:06.554Z,9.53
2023-06-07T00:54:38.837Z,8.93
2023-06-07T00:55:13.220Z,9.60
2023-06-07T00:55:45.388Z,9.40
2023-06-07T00:56:17.481Z,9.47
2023-06-07T00:56:50.791Z,9.90
2023-06-07T00:57:22.918Z,9.87
2023-06-07T00:57:55.896Z,9.60
2023-06-07T00:58:29.055Z,10.43
2023-06-07T00:59:00.961Z,9.60
2023-06-07T00:59:32.909Z,9.53
2023-06-07T01:00:14.389Z,9.43
2023-06-07T01:00:46.820Z,8.87
2023-06-07T01:01:21.860Z,9.90
2023-06-07T01:01:54.378Z,9.37
2023-06-07T01:02:27.437Z,9.43
2023-06-07T01:02:59.414Z,9.47
2023-06-07T01:03:32.344Z,9.57
2023-06-07T01:04:07.046Z,9.07
2023-06-07T01:04:41.150Z,9.60
2023-06-07T01:05:14.079Z,9.67
2023-06-07T01:05:46.081Z,9.53
2023-06-07T01:06:18.102Z,9.33
2023-06-07T01:06:50.509Z,9.33
2023-06-07T01:07:26.035Z,9.23
2023-06-07T01:07:58.211Z,9.97
2023-06-07T01:08:31.556Z,10.13
2023-06-07T01:09:04.287Z,9.57
2023-06-07T01:09:36.913Z,9.90
2023-06-07T01:10:09.454Z,9.90
2023-06-07T01:10:41.673Z,10.43
2023-06-07T01:11:14.383Z,9.90
2023-06-07T01:11:49.526Z,9.73
2023-06-07T01:12:24.059Z,9.73
2023-06-07T01:12:58.205Z,9.20
2023-06-07T01:13:31.061Z,9.83
2023-06-07T01:14:03.614Z,9.77
2023-06-07T01:14:36.071Z,10.37
2023-06-07T01:15:08.594Z,10.37
2023-06-07T01:15:41.341Z,9.97
2023-06-07T01:16:14.387Z,9.83
2023-06-07T01:16:49.853Z,10.20
2023-06-07T01:17:26.181Z,10.40
2023-06-07T01:17:59.218Z,10.33
2023-06-07T01:18:31.251Z,9.90
2023-06-07T01:19:05.401Z,9.90
2023-06-07T01:19:37.952Z,9.63
2023-06-07T01:20:14.414Z,9.40
2023-06-07T01:20:55.626Z,10.03
2023-06-07T01:21:27.572Z,9.37
2023-06-07T01:22:06.025Z,9.83
2023-06-07T01:22:38.746Z,10.57
2023-06-07T01:23:12.407Z,10.30
2023-06-07T01:23:44.411Z,9.53
2023-06-07T01:24:19.704Z,9.73
2023-06-07T01:24:51.903Z,9.83
2023-06-07T01:25:24.396Z,11.07
2023-06-07T01:26:01.083Z,10.33
2023-06-07T01:26:33.106Z,10.43
2023-06-07T01:27:08.283Z,10.53
2023-06-07T01:27:42.479Z,9.90
2023-06-07T01:28:15.620Z,10.03
2023-06-07T01:28:49.076Z,10.27
2023-06-07T01:29:22.443Z,10.03
2023-06-07T01:29:59.293Z,10.10
2023-06-07T01:30:32.911Z,10.03
2023-06-07T01:31:05.401Z,10.13
2023-06-07T01:31:39.071Z,9.80
2023-06-07T01:32:13.539Z,10.10
2023-06-07T01:32:46.989Z,10.43
2023-06-07T01:33:19.700Z,9.87
2023-06-07T01:33:52.862Z,10.00
2023-06-07T01:34:25.658Z,9.90
2023-06-07T01:34:58.290Z,10.10
2023-06-07T01:35:31.293Z,9.87
2023-06-07T01:36:05.016Z,10.20
2023-06-07T01:36:37.938Z,9.70
2023-06-07T01:37:11.174Z,10.13
2023-06-07T01:37:44.002Z,9.43
2023-06-07T01:38:18.504Z,10.03
2023-06-07T01:38:51.175Z,9.30
2023-06-07T01:39:25.110Z,9.70
2023-06-07T01:39:57.318Z,10.00
2023-06-07T01:40:29.834Z,10.57
2023-06-07T01:41:02.969Z,10.67
2023-06-07T01:41:36.442Z,9.93
2023-06-07T01:42:10.192Z,9.33
2023-06-07T01:42:42.463Z,9.87
2023-06-07T01:43:15.474Z,9.87
2023-06-07T01:43:49.551Z,10.70
2023-06-07T01:44:21.717Z,10.33
2023-06-07T01:44:54.945Z,10.63
2023-06-07T01:45:27.080Z,10.10
2023-06-07T01:45:59.998Z,9.70
2023-06-07T01:46:32.072Z,9.97
2023-06-07T01:47:04.639Z,10.23
2023-06-07T01:47:36.611Z,9.60
2023-06-07T01:48:09.952Z,10.07
2023-06-07T01:48:41.924Z,9.20
2023-06-07T01:49:14.865Z,9.23
2023-06-07T01:49:46.822Z,9.60
2023-06-07T01:50:22.836Z,9.63
2023-06-07T01:50:54.750Z,9.97
2023-06-07T01:51:26.636Z,9.70
2023-06-07T01:51:58.560Z,9.97
2023-06-07T01:52:30.587Z,10.50
2023-06-07T01:53:02.504Z,10.07
2023-06-07T01:53:34.877Z,10.20
2023-06-07T01:54:07.464Z,9.87
2023-06-07T01:54:40.362Z,9.83
2023-06-07T01:55:12.375Z,10.13
2023-06-07T01:55:44.322Z,10.27
2023-06-07T01:56:34.653Z,10.73
2023-06-07T01:57:27.617Z,10.13
2023-06-07T01:58:20.311Z,10.40
2023-06-07T01:59:25.218Z,10.63
2023-06-07T02:00:23.169Z,10.30
2023-06-07T02:01:34.855Z,9.67
2023-06-07T02:02:21.632Z,10.73
2023-06-07T02:02:59.156Z,10.30
2023-06-07T02:03:36.548Z,10.63
2023-06-07T02:04:12.695Z,10.47
2023-06-07T02:04:47.582Z,10.20
2023-06-07T02:05:30.424Z,10.17
2023-06-07T02:06:09.330Z,10.50
2023-06-07T02:06:45.387Z,10.70
2023-06-07T02:07:25.013Z,10.37
2023-06-07T02:08:00.839Z,10.20
2023-06-07T02:08:40.848Z,10.57
2023-06-07T02:09:14.024Z,10.30
2023-06-07T02:09:49.148Z,10.33
2023-06-07T02:10:24.535Z,9.97
2023-06-07T02:10:57.728Z,10.33
2023-06-07T02:11:31.964Z,10.83
2023-06-07T02:12:05.286Z,10.30
2023-06-07T02:12:38.134Z,9.83
2023-06-07T02:13:11.267Z,10.27
2023-06-07T02:13:44.112Z,10.13
2023-06-07T02:14:17.438Z,10.47
2023-06-07T02:14:53.794Z,10.93
2023-06-07T02:15:25.920Z,10.50
2023-06-07T02:15:57.904Z,10.50
2023-06-07T02:16:37.313Z,10.37
2023-06-07T02:17:09.784Z,10.53
2023-06-07T02:17:59.015Z,10.10
2023-06-07T02:18:32.227Z,9.63
2023-06-07T02:19:08.397Z,10.50
2023-06-07T02:19:41.166Z,10.83
2023-06-07T02:20:13.227Z,10.27
2023-06-07T02:20:45.157Z,10.33
2023-06-07T02:21:17.081Z,9.87
2023-06-07T02:21:48.992Z,10.33
2023-06-07T02:22:20.906Z,10.13
2023-06-07T02:22:52.859Z,10.20
2023-06-07T02:23:25.047Z,10.33
2023-06-07T02:23:57.167Z,10.87
2023-06-07T02:24:29.210Z,10.33
2023-06-07T02:25:01.142Z,10.30
2023-06-07T02:25:33.535Z,11.13
2023-06-07T02:26:05.832Z,11.20
2023-06-07T02:26:38.207Z,10.43
2023-06-07T02:27:10.181Z,10.17
2023-06-07T02:27:42.100Z,10.67
2023-06-07T02:28:14.090Z,10.87
2023-06-07T02:28:46.004Z,10.53
2023-06-07T02:29:18.147Z,10.33
2023-06-07T02:29:50.042Z,10.23
2023-06-07T02:30:22.058Z,10.77
2023-06-07T02:30:56.801Z,10.03
2023-06-07T02:31:28.944Z,9.73
2023-06-07T02:32:02.144Z,10.47
2023-06-07T02:32:34.758Z,10.03
2023-06-07T02:33:08.205Z,10.83
2023-06-07T02:33:40.224Z,11.33
2023-06-07T02:34:12.157Z,10.53
2023-06-07T02:34:44.516Z,11.10
2023-06-07T02:35:19.699Z,10.50
2023-06-07T02:35:51.808Z,10.40
2023-06-07T02:36:24.293Z,10.33
2023-06-07T02:36:56.241Z,11.10
2023-06-07T02:37:29.732Z,10.77
2023-06-07T02:38:01.699Z,10.87
2023-06-07T02:38:33.631Z,10.40
2023-06-07T02:39:05.548Z,10.43
2023-06-07T02:39:37.481Z,10.27
2023-06-07T02:40:13.243Z,11.30
2023-06-07T02:40:45.175Z,10.40
2023-06-07T02:41:17.082Z,11.00
2023-06-07T02:41:49.018Z,11.47
2023-06-07T02:42:20.961Z,11.43
2023-06-07T02:42:52.921Z,10.93
2023-06-07T02:43:24.897Z,10.33
2023-06-07T02:43:56.828Z,10.67
2023-06-07T02:44:29.414Z,11.63
2023-06-07T02:45:03.047Z,11.73
2023-06-07T02:45:35.034Z,11.17
2023-06-07T02:46:08.000Z,11.03
2023-06-07T02:46:39.990Z,10.90
2023-06-07T02:47:12.009Z,11.40
2023-06-07T02:47:44.734Z,11.27
2023-06-07T02:48:17.582Z,11.57
2023-06-07T02:48:49.505Z,11.00
2023-06-07T02:49:21.533Z,11.17
2023-06-07T02:49:53.442Z,10.93
2023-06-07T02:50:25.629Z,10.93
2023-06-07T02:50:57.540Z,11.03
2023-06-07T02:51:29.456Z,10.63
2023-06-07T02:52:01.373Z,10.60
2023-06-07T02:52:34.884Z,10.47
2023-06-07T02:53:08.552Z,10.83
2023-06-07T02:53:40.470Z,10.97
2023-06-07T02:54:12.469Z,10.83
2023-06-07T02:54:44.522Z,10.57
2023-06-07T02:55:16.533Z,11.33
2023-06-07T02:55:48.456Z,11.37
2023-06-07T02:56:20.410Z,11.33
2023-06-07T02:56:52.321Z,11.37
2023-06-07T02:57:24.267Z,11.27
2023-06-07T02:57:56.214Z,11.53
2023-06-07T02:58:28.462Z,11.43
2023-06-07T02:59:00.439Z,11.13
2023-06-07T02:59:32.372Z,11.30
2023-06-07T03:00:12.059Z,11.40
2023-06-07T03:00:51.012Z,11.60
2023-06-07T03:01:23.348Z,11.63
2023-06-07T03:01:55.364Z,11.33
2023-06-07T03:02:27.401Z,11.50
2023-06-07T03:02:59.501Z,12.10
2023-06-07T03:03:31.753Z,11.93
2023-06-07T03:04:03.706Z,11.40
2023-06-07T03:04:35.639Z,11.53
2023-06-07T03:05:08.584Z,11.10
2023-06-07T03:05:42.393Z,11.67
2023-06-07T03:06:16.343Z,11.17
2023-06-07T03:06:49.700Z,11.33
2023-06-07T03:07:21.770Z,10.90
2023-06-07T03:07:53.996Z,10.83
2023-06-07T03:08:25.965Z,10.50
2023-06-07T03:08:58.101Z,11.10
2023-06-07T03:09:30.013Z,10.43
2023-06-07T03:10:05.181Z,10.77
2023-06-07T03:10:37.881Z,10.77
2023-06-07T03:11:09.770Z,10.30
2023-06-07T03:11:41.674Z,10.57
2023-06-07T03:12:13.578Z,11.47
2023-06-07T03:12:45.505Z,10.67
2023-06-07T03:13:17.418Z,10.53
2023-06-07T03:13:49.354Z,10.53
2023-06-07T03:14:21.256Z,10.67
2023-06-07T03:14:53.159Z,10.90
2023-06-07T03:15:25.056Z,9.90
2023-06-07T03:15:56.981Z,10.00
2023-06-07T03:16:29.515Z,10.20
2023-06-07T03:17:04.019Z,9.97
2023-06-07T03:17:37.338Z,9.40
2023-06-07T03:18:10.053Z,9.83
2023-06-07T03:18:41.970Z,9.70
2023-06-07T03:19:14.834Z,10.67
2023-06-07T03:19:46.751Z,10.10
2023-06-07T03:20:19.337Z,10.33
2023-06-07T03:20:51.264Z,10.23
2023-06-07T03:21:23.204Z,10.03
2023-06-07T03:21:55.141Z,10.07
2023-06-07T03:22:27.054Z,10.00
2023-06-07T03:22:58.952Z,9.70
2023-06-07T03:23:31.509Z,9.83
2023-06-07T03:24:03.578Z,10.17
2023-06-07T03:24:37.774Z,9.80
2023-06-07T03:25:10.262Z,10.80
2023-06-07T03:25:42.243Z,9.63
2023-06-07T03:26:14.255Z,10.13
2023-06-07T03:26:46.297Z,9.03
2023-06-07T03:27:18.674Z,9.37
2023-06-07T03:27:50.661Z,10.20
2023-06-07T03:28:24.019Z,10.17
2023-06-07T03:28:56.041Z,9.63
2023-06-07T03:29:28.341Z,10.13
2023-06-07T03:30:03.414Z,10.60
2023-06-07T03:30:35.717Z,10.93
2023-06-07T03:31:07.662Z,9.87
2023-06-07T03:31:39.601Z,10.37
2023-06-07T03:32:11.608Z,9.93
2023-06-07T03:32:44.638Z,8.80
2023-06-07T03:33:16.731Z,8.97
2023-06-07T03:33:48.673Z,9.63
2023-06-07T03:34:21.147Z,10.03
2023-06-07T03:34:53.044Z,10.47
2023-06-07T03:35:24.966Z,9.53
2023-06-07T03:35:57.501Z,9.63
2023-06-07T03:36:32.215Z,9.87
2023-06-07T03:37:04.289Z,9.93
2023-06-07T03:37:36.265Z,9.97
2023-06-07T03:38:08.199Z,9.60
2023-06-07T03:38:40.150Z,9.53
2023-06-07T03:39:12.168Z,9.87
2023-06-07T03:39:44.095Z,9.83
2023-06-07T03:40:16.466Z,9.33
2023-06-07T03:40:48.370Z,9.43
2023-06-07T03:41:20.281Z,9.53
2023-06-07T03:41:52.189Z,9.83
2023-06-07T03:42:24.106Z,8.97
2023-06-07T03:42:56.132Z,10.03
2023-06-07T03:43:28.038Z,10.57
2023-06-07T03:44:00.002Z,10.23
2023-06-07T03:44:31.956Z,9.80
2023-06-07T03:45:04.537Z,9.60
2023-06-07T03:45:36.485Z,10.63
2023-06-07T03:46:08.421Z,10.60
2023-06-07T03:46:41.372Z,10.90
2023-06-07T03:47:13.291Z,10.50
2023-06-07T03:47:45.226Z,9.50
2023-06-07T03:48:17.262Z,9.70
2023-06-07T03:48:51.140Z,10.10
2023-06-07T03:49:24.848Z,9.77
2023-06-07T03:49:56.763Z,10.10
2023-06-07T03:50:28.678Z,10.33
2023-06-07T03:51:00.606Z,9.87
2023-06-07T03:51:34.136Z,10.07
2023-06-07T03:52:06.561Z,9.67
2023-06-07T03:52:38.501Z,9.27
2023-06-07T03:53:10.426Z,10.17
2023-06-07T03:53:42.313Z,9.73
2023-06-07T03:54:15.085Z,10.03
2023-06-07T03:54:46.998Z,9.07
2023-06-07T03:55:21.201Z,8.83
2023-06-07T03:55:56.091Z,8.70
2023-06-07T03:56:28.016Z,9.13
2023-06-07T03:56:59.970Z,8.67
2023-06-07T03:57:31.920Z,8.10
2023-06-07T03:58:03.851Z,9.10
2023-06-07T03:58:37.182Z,8.97
2023-06-07T03:59:09.183Z,9.20
2023-06-07T03:59:44.194Z,8.73
2023-06-07T04:00:18.511Z,7.63
2023-06-07T04:00:50.427Z,7.97
2023-06-07T04:01:26.499Z,8.23
2023-06-07T04:01:58.516Z,8.20
2023-06-07T04:02:31.295Z,8.03
2023-06-07T04:03:03.372Z,8.27
2023-06-07T04:03:35.734Z,8.53
2023-06-07T04:04:09.517Z,8.63
2023-06-07T04:04:41.533Z,8.70
2023-06-07T04:05:13.971Z,8.63
2023-06-07T04:05:46.786Z,9.27
2023-06-07T04:06:21.657Z,8.63
2023-06-07T04:06:53.573Z,8.07
2023-06-07T04:07:25.494Z,8.70
2023-06-07T04:08:00.654Z,8.83
2023-06-07T04:08:32.863Z,8.77
2023-06-07T04:09:05.002Z,8.30
2023-06-07T04:09:36.998Z,8.43
2023-06-07T04:10:09.009Z,8.93
2023-06-07T04:10:42.251Z,8.13
2023-06-07T04:11:14.158Z,8.30
2023-06-07T04:11:46.295Z,8.07
2023-06-07T04:12:18.660Z,8.30
2023-06-07T04:12:50.584Z,8.87
2023-06-07T04:13:22.496Z,8.53
2023-06-07T04:13:54.543Z,8.17
2023-06-07T04:14:26.420Z,8.57
2023-06-07T04:14:58.324Z,8.30
2023-06-07T04:15:30.334Z,8.50
2023-06-07T04:16:02.310Z,7.93
2023-06-07T04:16:34.350Z,8.00
2023-06-07T04:17:06.758Z,7.80
2023-06-07T04:17:38.762Z,8.10
2023-06-07T04:18:10.737Z,7.83
2023-06-07T04:18:42.732Z,7.83
2023-06-07T04:19:14.653Z,7.37
2023-06-07T04:19:51.330Z,7.13
2023-06-07T04:20:23.576Z,7.00
2023-06-07T04:20:55.514Z,7.03
2023-06-07T04:21:27.448Z,6.83
2023-06-07T04:21:59.991Z,7.40
2023-06-07T04:22:32.688Z,7.67
2023-06-07T04:23:04.581Z,7.33
2023-06-07T04:23:36.566Z,6.87
2023-06-07T04:24:08.600Z,7.47
2023-06-07T04:24:40.636Z,6.73
2023-06-07T04:25:12.793Z,6.40
2023-06-07T04:25:44.751Z,6.53
2023-06-07T04:26:19.802Z,7.50
2023-06-07T04:26:54.518Z,7.13
2023-06-07T04:27:30.885Z,7.43
2023-06-07T04:28:03.296Z,6.87
2023-06-07T04:28:35.558Z,6.63
2023-06-07T04:29:08.525Z,7.17
2023-06-07T04:29:41.951Z,7.03
2023-06-07T04:30:13.944Z,6.77
2023-06-07T04:30:46.879Z,6.93
2023-06-07T04:31:18.952Z,7.57
2023-06-07T04:31:53.730Z,7.17
2023-06-07T04:32:26.502Z,7.33
2023-06-07T04:32:59.572Z,7.37
2023-06-07T04:33:33.548Z,6.53
2023-06-07T04:34:06.100Z,6.50
2023-06-07T04:34:43.298Z,7.57
2023-06-07T04:35:15.772Z,6.93
2023-06-07T04:35:48.065Z,7.30
2023-06-07T04:36:20.065Z,7.17
2023-06-07T04:36:52.236Z,7.20
2023-06-07T04:37:26.092Z,6.80
2023-06-07T04:37:58.837Z,7.27
2023-06-07T04:38:31.115Z,7.40
2023-06-07T04:39:04.228Z,6.80
2023-06-07T04:39:37.691Z,7.00
2023-06-07T04:40:11.152Z,7.33
2023-06-07T04:40:43.817Z,6.73
2023-06-07T04:41:15.740Z,6.90
2023-06-07T04:41:47.966Z,7.30
2023-06-07T04:42:20.833Z,6.60
2023-06-07T04:43:08.411Z,6.70
2023-06-07T04:43:40.323Z,7.10
2023-06-07T04:44:16.438Z,7.03
2023-06-07T04:44:48.506Z,6.63
2023-06-07T04:45:29.685Z,6.67
2023-06-07T04:46:02.436Z,7.20
2023-06-07T04:46:34.656Z,6.33
2023-06-07T04:47:12.753Z,7.10
2023-06-07T04:47:46.866Z,6.60
2023-06-07T04:48:21.404Z,6.13
2023-06-07T04:48:53.901Z,6.40
2023-06-07T04:49:27.132Z,6.53
2023-06-07T04:50:00.418Z,6.03
2023-06-07T04:50:32.565Z,5.67
2023-06-07T04:51:05.381Z,6.17
2023-06-07T04:51:39.897Z,5.87
2023-06-07T04:52:13.899Z,6.07
2023-06-07T04:52:46.010Z,5.83
2023-06-07T04:53:21.049Z,6.33
2023-06-07T04:53:59.507Z,6.13
2023-06-07T04:54:32.381Z,5.63
2023-06-07T04:55:05.520Z,5.93
2023-06-07T04:55:38.584Z,5.87
2023-06-07T04:56:11.175Z,6.17
2023-06-07T04:56:43.135Z,6.57
2023-06-07T04:57:15.146Z,6.03
2023-06-07T04:57:47.070Z,5.33
2023-06-07T04:58:20.244Z,5.37
2023-06-07T04:58:53.602Z,5.70
2023-06-07T04:59:26.576Z,5.70
2023-06-07T04:59:58.485Z,5.40
2023-06-07T05:00:33.136Z,5.97
2023-06-07T05:01:05.086Z,5.57
2023-06-07T05:01:37.240Z,6.13
2023-06-07T05:02:09.686Z,5.93
2023-06-07T05:02:44.839Z,5.40
2023-06-07T05:03:22.882Z,5.67
2023-06-07T05:04:01.559Z,5.63
2023-06-07T05:04:33.502Z,5.87
2023-06-07T05:05:05.862Z,5.97
2023-06-07T05:05:38.214Z,6.53
2023-06-07T05:06:10.166Z,6.07
2023-06-07T05:06:42.108Z,6.33
2023-06-07T05:07:15.135Z,6.00
2023-06-07T05:07:48.040Z,6.60
2023-06-07T05:08:20.505Z,6.20
2023-06-07T05:08:52.424Z,6.23
2023-06-07T05:09:24.379Z,6.73
2023-06-07T05:09:56.595Z,6.40
2023-06-07T05:10:28.918Z,6.53
2023-06-07T05:11:00.929Z,6.87
2023-06-07T05:11:32.845Z,7.17
2023-06-07T05:12:04.933Z,7.50
2023-06-07T05:12:36.919Z,6.47
2023-06-07T05:13:08.937Z,6.40
2023-06-07T05:13:40.843Z,6.57
2023-06-07T05:14:12.744Z,6.70
2023-06-07T05:14:44.643Z,6.97
2023-06-07T05:15:16.601Z,6.60
2023-06-07T05:15:51.906Z,6.73
2023-06-07T05:16:25.798Z,6.30
2023-06-07T05:16:58.125Z,6.47
2023-06-07T05:17:30.770Z,6.33
2023-06-07T05:18:03.780Z,6.00
2023-06-07T05:18:37.291Z,6.27
2023-06-07T05:19:09.242Z,6.37
2023-06-07T05:19:41.150Z,6.27
2023-06-07T05:20:14.999Z,6.80
2023-06-07T05:20:49.700Z,6.57
2023-06-07T05:21:21.615Z,6.53
2023-06-07T05:21:53.528Z,6.23
2023-06-07T05:22:25.456Z,5.83
2023-06-07T05:22:58.118Z,6.53
2023-06-07T05:23:30.139Z,6.47
2023-06-07T05:24:02.247Z,6.50
2023-06-07T05:24:34.293Z,6.83
2023-06-07T05:25:06.927Z,6.77
2023-06-07T05:25:40.127Z,6.33
2023-06-07T05:26:12.350Z,6.37
2023-06-07T05:26:44.300Z,6.47
2023-06-07T05:27:16.708Z,6.60
2023-06-07T05:28:03.881Z,6.00
2023-06-07T05:28:42.305Z,6.37
2023-06-07T05:29:14.700Z,6.23
2023-06-07T05:29:46.946Z,6.30
2023-06-07T05:30:18.938Z,6.93
2023-06-07T05:30:51.348Z,7.27
2023-06-07T05:31:24.420Z,6.97
2023-06-07T05:31:57.039Z,6.40
2023-06-07T05:32:29.039Z,6.57
2023-06-07T05:33:01.057Z,6.10
2023-06-07T05:33:33.173Z,6.67
2023-06-07T05:34:05.105Z,7.30
2023-06-07T05:34:37.031Z,7.27
2023-06-07T05:35:09.696Z,6.23
2023-06-07T05:35:46.229Z,6.23
2023-06-07T05:36:18.167Z,6.33
2023-06-07T05:36:50.352Z,6.53
2023-06-07T05:37:22.258Z,6.23
2023-06-07T05:37:54.176Z,5.93
2023-06-07T05:38:26.329Z,6.40
2023-06-07T05:38:59.637Z,6.20
2023-06-07T05:39:31.541Z,5.40
2023-06-07T05:40:06.658Z,6.30
2023-06-07T05:40:38.872Z,6.47
2023-06-07T05:41:10.795Z,6.30
2023-06-07T05:41:43.442Z,6.37
2023-06-07T05:42:15.403Z,6.10
2023-06-07T05:42:47.444Z,6.10
2023-06-07T05:43:19.358Z,5.97
2023-06-07T05:43:51.264Z,6.23
2023-06-07T05:44:23.185Z,6.20
2023-06-07T05:44:55.629Z,5.50
2023-06-07T05:45:27.663Z,6.03
2023-06-07T05:45:59.662Z,5.80
2023-06-07T05:46:31.627Z,5.90
2023-06-07T05:47:03.596Z,5.83
2023-06-07T05:47:35.710Z,5.80
2023-06-07T05:48:08.260Z,5.87
2023-06-07T05:48:40.298Z,5.47
2023-06-07T05:49:12.193Z,5.53
2023-06-07T05:49:45.196Z,5.63
2023-06-07T05:50:20.644Z,5.23
2023-06-07T05:50:53.345Z,5.30
2023-06-07T05:51:25.319Z,5.63
2023-06-07T05:51:57.840Z,5.40
2023-06-07T05:52:29.800Z,5.13
2023-06-07T05:53:01.700Z,5.83
2023-06-07T05:53:33.621Z,6.13
2023-06-07T05:54:08.152Z,5.27
2023-06-07T05:54:40.233Z,5.37
2023-06-07T05:55:12.179Z,5.70
2023-06-07T05:55:46.510Z,5.57
2023-06-07T05:56:20.015Z,5.47
2023-06-07T05:56:54.278Z,6.23
2023-06-07T05:57:26.405Z,5.67
2023-06-07T05:58:04.971Z,5.63
2023-06-07T05:58:36.961Z,5.73
2023-06-07T05:59:08.879Z,5.57
2023-06-07T05:59:40.781Z,5.27
2023-06-07T06:00:13.128Z,6.13
2023-06-07T06:00:45.541Z,5.87
2023-06-07T06:01:18.328Z,5.37
2023-06-07T06:01:50.511Z,5.23
2023-06-07T06:02:24.373Z,5.77
2023-06-07T06:02:57.787Z,5.70
2023-06-07T06:03:29.904Z,5.40
2023-06-07T06:04:02.518Z,5.70
2023-06-07T06:04:35.029Z,5.20
2023-06-07T06:05:07.742Z,5.77
2023-06-07T06:05:39.666Z,5.87
2023-06-07T06:06:16.560Z,5.73
2023-06-07T06:06:49.489Z,5.90
2023-06-07T06:07:21.404Z,6.00
2023-06-07T06:07:53.726Z,5.77
2023-06-07T06:08:25.689Z,5.60
2023-06-07T06:08:57.592Z,5.50
2023-06-07T06:09:29.866Z,5.33
2023-06-07T06:10:02.039Z,5.17
2023-06-07T06:10:35.951Z,5.47
2023-06-07T06:11:13.381Z,5.40
2023-06-07T06:11:45.363Z,5.87
2023-06-07T06:12:17.311Z,4.97
2023-06-07T06:12:49.289Z,5.43
2023-06-07T06:13:21.215Z,5.33
2023-06-07T06:13:53.129Z,5.80
2023-06-07T06:14:26.348Z,6.37
2023-06-07T06:14:58.328Z,6.00
2023-06-07T06:15:30.403Z,5.63
2023-06-07T06:16:02.363Z,5.77
2023-06-07T06:16:34.329Z,6.20
2023-06-07T06:17:07.394Z,6.20
2023-06-07T06:17:39.519Z,6.57
2023-06-07T06:18:11.533Z,6.70
2023-06-07T06:18:43.642Z,5.63
2023-06-07T06:19:15.650Z,5.97
2023-06-07T06:19:47.550Z,5.33
2023-06-07T06:20:19.461Z,5.27
2023-06-07T06:20:51.581Z,4.97
2023-06-07T06:21:23.513Z,5.47
2023-06-07T06:21:55.618Z,5.57
2023-06-07T06:22:27.747Z,5.17
2023-06-07T06:23:00.333Z,5.53
2023-06-07T06:23:32.277Z,5.50
2023-06-07T06:24:04.512Z,6.07
2023-06-07T06:24:36.464Z,5.70
2023-06-07T06:25:08.550Z,5.63
2023-06-07T06:25:40.703Z,6.60
2023-06-07T06:26:12.748Z,5.73
2023-06-07T06:26:44.644Z,6.00
2023-06-07T06:27:17.170Z,6.13
2023-06-07T06:27:49.236Z,5.90
2023-06-07T06:28:22.395Z,6.17
2023-06-07T06:28:54.441Z,6.37
2023-06-07T06:29:26.360Z,6.23
2023-06-07T06:29:58.270Z,5.97
2023-06-07T06:30:30.876Z,5.80
2023-06-07T06:31:04.508Z,6.00
2023-06-07T06:31:37.013Z,5.53
2023-06-07T06:32:09.469Z,5.77
2023-06-07T06:32:41.428Z,5.73
2023-06-07T06:33:13.453Z,6.27
2023-06-07T06:33:46.105Z,6.47
2023-06-07T06:34:19.931Z,5.97
2023-06-07T06:34:51.883Z,5.93
2023-06-07T06:35:23.811Z,5.60
2023-06-07T06:35:55.768Z,6.53
2023-06-07T06:36:27.918Z,7.03
2023-06-07T06:37:01.169Z,7.20
2023-06-07T06:37:33.091Z,6.67
2023-06-07T06:38:05.089Z,6.43
2023-06-07T06:38:37.013Z,6.60
2023-06-07T06:39:09.460Z,6.70
2023-06-07T06:39:41.420Z,6.33
2023-06-07T06:40:13.649Z,6.30
2023-06-07T06:40:46.322Z,6.23
2023-06-07T06:41:18.275Z,6.23
2023-06-07T06:41:50.167Z,6.77
2023-06-07T06:42:22.120Z,7.03
2023-06-07T06:42:54.720Z,7.10
2023-06-07T06:43:26.993Z,6.47
2023-06-07T06:43:59.159Z,6.27
2023-06-07T06:44:31.221Z,7.07
2023-06-07T06:45:03.143Z,6.93
2023-06-07T06:45:35.088Z,6.97
2023-06-07T06:46:07.223Z,6.90
2023-06-07T06:46:39.255Z,6.83
2023-06-07T06:47:11.620Z,7.07
2023-06-07T06:47:43.621Z,7.33
2023-06-07T06:48:15.597Z,7.27
2023-06-07T06:48:55.764Z,7.13
2023-06-07T06:49:34.908Z,7.37
2023-06-07T06:50:18.527Z,6.87
2023-06-07T06:50:55.115Z,7.13
2023-06-07T06:51:27.119Z,6.47
2023-06-07T06:51:59.034Z,7.10
2023-06-07T06:52:30.947Z,7.40
2023-06-07T06:53:02.852Z,6.97
2023-06-07T06:53:34.753Z,7.13
2023-06-07T06:54:06.739Z,7.70
2023-06-07T06:54:38.697Z,7.13
2023-06-07T06:55:10.856Z,7.00
2023-06-07T06:55:42.751Z,7.23
2023-06-07T06:56:14.703Z,7.47
2023-06-07T06:56:46.678Z,6.77
2023-06-07T06:57:18.586Z,6.93
2023-06-07T06:57:50.810Z,7.63
2023-06-07T06:58:22.712Z,8.00
2023-06-07T06:58:54.598Z,7.30
2023-06-07T06:59:26.521Z,7.33
2023-06-07T06:59:59.839Z,7.13
2023-06-07T07:00:36.393Z,7.77
2023-06-07T07:01:09.186Z,7.90
2023-06-07T07:01:46.985Z,6.83
2023-06-07T07:02:19.205Z,7.93
2023-06-07T07:02:51.389Z,7.80
2023-06-07T07:03:23.477Z,7.37
2023-06-07T07:03:55.434Z,7.50
2023-06-07T07:04:27.481Z,7.23
2023-06-07T07:05:00.032Z,7.73
2023-06-07T07:05:32.094Z,8.30
2023-06-07T07:06:04.136Z,7.93
2023-06-07T07:06:36.081Z,7.87
2023-06-07T07:07:08.416Z,8.17
2023-06-07T07:07:40.636Z,8.07
2023-06-07T07:08:12.564Z,8.67
2023-06-07T07:08:45.814Z,8.90
2023-06-07T07:09:17.770Z,8.90
2023-06-07T07:09:50.693Z,8.67
2023-06-07T07:10:22.623Z,8.43
2023-06-07T07:10:54.557Z,8.07
2023-06-07T07:11:26.525Z,8.03
2023-06-07T07:11:58.495Z,8.27
2023-06-07T07:12:30.411Z,8.33
2023-06-07T07:13:02.340Z,8.03
2023-06-07T07:13:34.248Z,7.20
2023-06-07T07:14:06.317Z,7.50
2023-06-07T07:14:38.337Z,8.10
2023-06-07T07:15:10.392Z,7.53
2023-06-07T07:15:42.321Z,7.60
2023-06-07T07:16:14.283Z,7.77