createdAt,value
2023-05-08T00:01:31.201Z,45.26
2023-05-08T00:03:58.534Z,45.17
2023-05-08T00:06:27.140Z,44.96
2023-05-08T00:08:55.348Z,45.13
2023-05-08T00:11:22.402Z,46.36
2023-05-08T00:13:49.459Z,45.25
2023-05-08T00:16:16.525Z,44.56
2023-05-08T00:18:43.497Z,44.32
2023-05-08T00:21:10.520Z,43.92
2023-05-08T00:23:37.747Z,43.26
2023-05-08T00:26:04.878Z,44.07
2023-05-08T00:28:31.823Z,43.97
2023-05-08T00:31:04.751Z,44.03
2023-05-08T00:33:31.909Z,43.62
2023-05-08T00:36:02.424Z,44.60
2023-05-08T00:38:35.973Z,44.46
2023-05-08T00:41:03.142Z,44.34
2023-05-08T00:43:30.213Z,43.87
2023-05-08T00:45:59.048Z,43.52
2023-05-08T00:48:26.048Z,43.52
2023-05-08T00:50:53.275Z,43.33
2023-05-08T00:53:20.819Z,43.50
2023-05-08T00:55:47.795Z,43.26
2023-05-08T00:58:14.841Z,43.34
2023-05-08T01:00:41.943Z,43.77
2023-05-08T01:03:09.695Z,44.21
2023-05-08T01:05:36.883Z,44.90
2023-05-08T01:08:04.051Z,45.14
2023-05-08T01:10:44.905Z,44.96
2023-05-08T01:13:18.756Z,45.60
2023-05-08T01:15:50.161Z,45.71
2023-05-08T01:18:29.063Z,46.17
2023-05-08T01:21:14.461Z,46.83
2023-05-08T01:23:57.480Z,46.87
2023-05-08T01:26:52.420Z,46.90
2023-05-08T01:29:44.305Z,46.88
2023-05-08T01:32:30.544Z,47.34
2023-05-08T01:35:06.684Z,47.35
2023-05-08T01:37:46.333Z,49.80
2023-05-08T01:40:35.482Z,51.47
2023-05-08T01:43:18.067Z,50.62
2023-05-08T01:45:48.706Z,49.68
2023-05-08T01:48:23.032Z,49.70
2023-05-08T01:51:02.559Z,49.95
2023-05-08T01:53:31.765Z,49.37
2023-05-08T01:56:12.238Z,49.11
2023-05-08T01:58:39.362Z,49.53
2023-05-08T02:01:06.329Z,50.37
2023-05-08T02:03:33.651Z,52.81
2023-05-08T02:06:01.035Z,54.56
2023-05-08T02:08:29.263Z,55.22
2023-05-08T02:10:56.828Z,54.56
2023-05-08T02:13:23.989Z,55.17
2023-05-08T02:15:51.947Z,55.10
2023-05-08T02:18:20.690Z,54.39
2023-05-08T02:20:49.265Z,55.72
2023-05-08T02:23:16.601Z,55.15
2023-05-08T02:25:43.908Z,54.35
2023-05-08T02:28:10.899Z,53.81
2023-05-08T02:30:39.200Z,54.00
2023-05-08T02:33:08.151Z,53.13
2023-05-08T02:35:35.505Z,52.21
2023-05-08T02:38:02.575Z,53.53
2023-05-08T02:40:29.625Z,55.37
2023-05-08T02:42:57.370Z,55.52
2023-05-08T02:45:27.374Z,54.83
2023-05-08T02:48:08.048Z,55.86
2023-05-08T02:50:38.817Z,55.28
2023-05-08T02:53:09.487Z,55.82
2023-05-08T02:55:46.006Z,55.52
2023-05-08T02:58:35.238Z,53.98
2023-05-08T03:01:23.962Z,53.45
2023-05-08T03:03:57.454Z,52.83
2023-05-08T03:06:24.544Z,51.63
2023-05-08T03:08:51.593Z,52.32
2023-05-08T03:11:21.820Z,54.68
2023-05-08T03:13:48.773Z,54.58
2023-05-08T03:16:18.854Z,52.89
2023-05-08T03:19:07.496Z,54.28
2023-05-08T03:21:34.806Z,54.12
2023-05-08T03:24:02.353Z,54.63
2023-05-08T03:26:29.447Z,53.12
2023-05-08T03:28:56.687Z,51.69
2023-05-08T03:31:28.071Z,50.87
2023-05-08T03:33:55.163Z,49.60
2023-05-08T03:36:24.970Z,50.94
2023-05-08T03:38:52.219Z,50.60
2023-05-08T03:41:19.504Z,50.20
2023-05-08T03:43:47.442Z,50.45
2023-05-08T03:46:14.449Z,50.03
2023-05-08T03:48:41.500Z,51.22
2023-05-08T03:51:08.491Z,50.46
2023-05-08T03:53:38.190Z,49.33
2023-05-08T03:56:05.338Z,50.38
2023-05-08T03:58:49.219Z,49.97
2023-05-08T04:01:16.150Z,50.93
2023-05-08T04:03:59.368Z,54.67
2023-05-08T04:06:48.568Z,53.66
2023-05-08T04:09:25.241Z,53.51
2023-05-08T04:12:10.913Z,51.87
2023-05-08T04:14:56.391Z,51.51
2023-05-08T04:17:40.526Z,49.86
2023-05-08T04:20:10.305Z,51.45
2023-05-08T04:22:37.478Z,51.41
2023-05-08T04:25:05.274Z,51.38
2023-05-08T04:27:32.269Z,51.60
2023-05-08T04:29:59.319Z,52.29
2023-05-08T04:32:26.575Z,49.68
2023-05-08T04:34:55.422Z,51.40
2023-05-08T04:37:27.495Z,50.52
2023-05-08T04:39:56.558Z,51.17
2023-05-08T04:42:25.951Z,50.73
2023-05-08T04:44:54.931Z,50.86
2023-05-08T04:47:22.209Z,51.05
2023-05-08T04:49:49.182Z,51.17
2023-05-08T04:52:16.325Z,50.75
2023-05-08T04:54:43.238Z,49.39
2023-05-08T04:57:10.685Z,49.28
2023-05-08T04:59:37.691Z,48.99
2023-05-08T05:02:06.846Z,48.83
2023-05-08T05:04:35.554Z,48.97
2023-05-08T05:07:03.800Z,48.27
2023-05-08T05:09:30.841Z,48.14
2023-05-08T05:11:58.378Z,51.23
2023-05-08T05:14:25.602Z,51.52
2023-05-08T05:16:52.851Z,52.43
2023-05-08T05:19:19.979Z,53.21
2023-05-08T05:21:47.023Z,53.83
2023-05-08T05:24:14.133Z,54.58
2023-05-08T05:26:41.315Z,55.07
2023-05-08T05:29:08.501Z,54.66
2023-05-08T05:31:35.609Z,56.21
2023-05-08T05:34:02.609Z,53.91
2023-05-08T05:36:30.840Z,52.48
2023-05-08T05:38:57.872Z,54.53
2023-05-08T05:41:24.903Z,52.93
2023-05-08T05:43:51.964Z,52.46
2023-05-08T05:46:19.190Z,53.52
2023-05-08T05:48:46.396Z,51.77
2023-05-08T05:51:14.044Z,53.61
2023-05-08T05:53:41.121Z,54.28
2023-05-08T05:56:08.230Z,54.36
2023-05-08T05:58:35.481Z,52.23
2023-05-08T06:01:02.475Z,50.26
2023-05-08T06:03:30.612Z,49.98
2023-05-08T06:05:58.211Z,48.84
2023-05-08T06:08:27.095Z,49.69
2023-05-08T06:10:56.748Z,50.35
2023-05-08T06:13:23.924Z,49.13
2023-05-08T06:15:51.618Z,49.05
2023-05-08T06:18:18.689Z,49.62
2023-05-08T06:20:45.673Z,49.06
2023-05-08T06:23:13.415Z,48.79
2023-05-08T06:25:40.418Z,49.14
2023-05-08T06:28:08.343Z,49.17
2023-05-08T06:30:35.455Z,52.83
2023-05-08T06:33:02.541Z,51.34
2023-05-08T06:35:29.676Z,50.78
2023-05-08T06:37:56.773Z,49.45
2023-05-08T06:40:23.896Z,49.20
2023-05-08T06:42:51.115Z,50.70
2023-05-08T06:45:18.221Z,51.23
2023-05-08T06:47:45.248Z,51.15
2023-05-08T06:50:12.277Z,54.04
2023-05-08T06:52:39.336Z,52.08
2023-05-08T06:55:06.519Z,54.88
2023-05-08T06:57:33.633Z,56.22
2023-05-08T07:00:00.893Z,53.71
2023-05-08T07:02:28.048Z,52.86
2023-05-08T07:04:55.159Z,52.12
2023-05-08T07:07:22.456Z,51.50
2023-05-08T07:09:49.448Z,50.57
2023-05-08T07:12:16.862Z,49.47
2023-05-08T07:14:43.966Z,50.54
2023-05-08T07:17:11.124Z,50.56
2023-05-08T07:19:38.362Z,50.73
2023-05-08T07:22:05.799Z,50.24
2023-05-08T07:24:33.109Z,50.28
2023-05-08T07:27:00.197Z,49.49
2023-05-08T07:29:27.223Z,48.83
2023-05-08T07:31:54.445Z,48.28
2023-05-08T07:34:21.530Z,49.09
2023-05-08T07:36:48.505Z,47.61
2023-05-08T07:39:15.720Z,48.45
2023-05-08T07:41:43.100Z,48.41
2023-05-08T07:44:10.224Z,48.61
2023-05-08T07:46:37.592Z,48.66
2023-05-08T07:49:04.747Z,47.67
2023-05-08T07:51:32.509Z,48.50
2023-05-08T07:53:59.578Z,47.46
2023-05-08T07:56:27.479Z,47.92
2023-05-08T07:58:54.633Z,46.91
2023-05-08T08:01:21.786Z,47.54
2023-05-08T08:03:49.197Z,47.29
2023-05-08T08:06:17.134Z,47.06
2023-05-08T08:08:44.631Z,46.47
2023-05-08T08:11:11.787Z,46.41
2023-05-08T08:13:39.119Z,45.96
2023-05-08T08:16:06.671Z,46.19
2023-05-08T08:18:37.108Z,45.89
2023-05-08T08:21:07.634Z,47.63
2023-05-08T08:23:34.818Z,46.56
2023-05-08T08:26:01.816Z,46.36
2023-05-08T08:28:29.287Z,47.46
2023-05-08T08:30:56.448Z,48.22
2023-05-08T08:33:23.590Z,46.73
2023-05-08T08:35:50.592Z,45.67
2023-05-08T08:38:17.662Z,47.64
2023-05-08T08:40:44.726Z,46.08
2023-05-08T08:43:11.720Z,45.74
2023-05-08T08:45:39.644Z,45.77
2023-05-08T08:48:10.118Z,45.91
2023-05-08T08:50:37.397Z,44.92
2023-05-08T08:53:21.701Z,50.46
2023-05-08T08:55:50.474Z,53.24
2023-05-08T08:58:41.034Z,51.21
2023-05-08T09:01:08.220Z,49.95
2023-05-08T09:03:35.625Z,48.17
2023-05-08T09:06:02.732Z,48.02
2023-05-08T09:08:29.950Z,46.66
2023-05-08T09:10:56.953Z,45.68
2023-05-08T09:13:24.046Z,45.95
2023-05-08T09:15:51.273Z,46.21
2023-05-08T09:18:19.353Z,45.40
2023-05-08T09:20:46.679Z,44.84
2023-05-08T09:23:17.349Z,44.63
2023-05-08T09:25:44.560Z,44.19
2023-05-08T09:28:18.736Z,44.50
2023-05-08T09:30:53.213Z,44.47
2023-05-08T09:33:21.027Z,44.07
2023-05-08T09:35:50.800Z,46.38
2023-05-08T09:38:37.319Z,47.83
2023-05-08T09:41:11.596Z,47.35
2023-05-08T09:43:38.873Z,49.49
2023-05-08T09:46:24.675Z,49.19
2023-05-08T09:48:59.227Z,48.38
2023-05-08T09:51:27.818Z,47.51
2023-05-08T09:53:55.499Z,47.31
2023-05-08T09:56:39.472Z,44.43
2023-05-08T09:59:29.974Z,47.74
2023-05-08T10:01:58.035Z,48.75
2023-05-08T10:04:32.463Z,50.17
2023-05-08T10:06:59.667Z,48.24
2023-05-08T10:09:32.854Z,46.60
2023-05-08T10:12:06.434Z,46.13
2023-05-08T10:14:33.464Z,47.28
2023-05-08T10:17:00.609Z,50.05
2023-05-08T10:19:28.461Z,46.09
2023-05-08T10:21:56.358Z,46.99
2023-05-08T10:24:33.376Z,45.89
2023-05-08T10:27:20.081Z,46.17
2023-05-08T10:29:52.542Z,45.90
2023-05-08T10:32:20.415Z,43.39
2023-05-08T10:34:59.126Z,44.64
2023-05-08T10:37:26.432Z,42.32
2023-05-08T10:39:54.006Z,42.02
2023-05-08T10:42:21.211Z,43.18
2023-05-08T10:44:48.245Z,46.23
2023-05-08T10:47:40.390Z,46.91
2023-05-08T10:50:19.478Z,43.04
2023-05-08T10:53:14.340Z,45.83
2023-05-08T10:55:42.401Z,46.69
2023-05-08T10:58:15.208Z,48.33
2023-05-08T11:00:57.605Z,49.34
2023-05-08T11:03:32.205Z,48.91
2023-05-08T11:06:00.560Z,48.17
2023-05-08T11:08:28.238Z,48.05
2023-05-08T11:11:01.895Z,48.63
2023-05-08T11:13:36.423Z,45.82
2023-05-08T11:16:04.146Z,45.24
2023-05-08T11:18:45.696Z,47.93
2023-05-08T11:21:20.786Z,47.22
2023-05-08T11:23:47.767Z,47.90
2023-05-08T11:26:17.576Z,44.58
2023-05-08T11:28:53.781Z,42.98
2023-05-08T11:31:20.949Z,47.13
2023-05-08T11:33:48.060Z,45.73
2023-05-08T11:36:15.458Z,46.34
2023-05-08T11:38:43.798Z,45.45
2023-05-08T11:41:11.252Z,43.93
2023-05-08T11:43:55.527Z,43.90
2023-05-08T11:46:22.692Z,42.80
2023-05-08T11:48:49.896Z,43.55
2023-05-08T11:51:18.174Z,45.21
2023-05-08T11:53:45.229Z,44.70
2023-05-08T11:56:12.205Z,45.70
2023-05-08T11:58:39.268Z,46.85
2023-05-08T12:01:06.775Z,46.29
2023-05-08T12:03:33.963Z,45.72
2023-05-08T12:06:01.035Z,45.72
2023-05-08T12:08:28.051Z,44.73
2023-05-08T12:10:56.898Z,45.51
2023-05-08T12:13:26.095Z,46.81
2023-05-08T12:15:57.637Z,46.57
2023-05-08T12:18:26.249Z,43.78
2023-05-08T12:21:00.057Z,46.31
2023-05-08T12:23:28.859Z,47.29
2023-05-08T12:25:59.040Z,47.88
2023-05-08T12:28:26.170Z,48.82
2023-05-08T12:30:53.498Z,48.82
2023-05-08T12:33:20.505Z,48.15
2023-05-08T12:35:47.482Z,44.48
2023-05-08T12:38:14.542Z,43.74
2023-05-08T12:40:44.728Z,45.98
2023-05-08T12:43:11.910Z,45.32
2023-05-08T12:45:40.534Z,44.88
2023-05-08T12:48:09.026Z,42.00
2023-05-08T12:50:43.394Z,44.27
2023-05-08T12:53:14.901Z,42.30
2023-05-08T12:56:08.200Z,44.73
2023-05-08T12:58:35.617Z,45.36
2023-05-08T13:01:13.549Z,45.55
2023-05-08T13:03:41.208Z,44.08
2023-05-08T13:06:10.769Z,42.85
2023-05-08T13:08:38.425Z,43.60
2023-05-08T13:11:06.326Z,42.90
2023-05-08T13:13:34.533Z,41.63
2023-05-08T13:16:05.786Z,44.93
2023-05-08T13:18:33.069Z,43.21
2023-05-08T13:21:02.222Z,40.00
2023-05-08T13:23:29.418Z,39.10
2023-05-08T13:25:56.777Z,41.08
2023-05-08T13:28:23.824Z,41.81
2023-05-08T13:30:50.815Z,43.12
2023-05-08T13:33:17.821Z,42.67
2023-05-08T13:35:46.069Z,43.65
2023-05-08T13:38:13.224Z,43.30
2023-05-08T13:40:40.359Z,44.50
2023-05-08T13:43:07.390Z,47.89
2023-05-08T13:45:34.506Z,48.40
2023-05-08T13:48:01.560Z,50.16
2023-05-08T13:50:28.632Z,48.58
2023-05-08T13:52:55.636Z,48.75
2023-05-08T13:55:23.401Z,49.17
2023-05-08T13:57:50.734Z,47.28
2023-05-08T14:00:18.304Z,47.26
2023-05-08T14:02:45.514Z,48.00
2023-05-08T14:05:12.824Z,48.07
2023-05-08T14:07:40.223Z,49.79
2023-05-08T14:10:07.430Z,48.19
2023-05-08T14:12:36.476Z,49.34
2023-05-08T14:15:04.865Z,49.29
2023-05-08T14:17:32.021Z,48.20
2023-05-08T14:19:59.348Z,49.45
2023-05-08T14:22:26.393Z,48.36
2023-05-08T14:24:53.386Z,47.88
2023-05-08T14:27:20.592Z,47.54
2023-05-08T14:29:47.824Z,46.32
2023-05-08T14:32:14.811Z,45.79
2023-05-08T14:34:42.110Z,46.63
2023-05-08T14:37:09.167Z,45.47
2023-05-08T14:39:36.240Z,44.91
2023-05-08T14:44:33.220Z,43.14
2023-05-08T14:47:00.421Z,44.09
2023-05-08T14:49:36.708Z,43.87
2023-05-08T14:52:05.729Z,43.71
2023-05-08T14:54:32.923Z,43.36
2023-05-08T14:57:00.197Z,43.33
2023-05-08T14:59:27.216Z,44.85
2023-05-08T15:01:54.235Z,44.17
2023-05-08T15:04:21.445Z,43.20
2023-05-08T15:06:48.554Z,43.50
2023-05-08T15:09:16.698Z,44.64
2023-05-08T15:11:44.199Z,44.23
2023-05-08T15:14:11.403Z,45.62
2023-05-08T15:16:38.708Z,45.68
2023-05-08T15:19:05.969Z,45.97
2023-05-08T15:21:32.982Z,46.84
2023-05-08T15:24:00.052Z,46.97
2023-05-08T15:26:26.998Z,46.78
2023-05-08T15:28:54.010Z,47.40
2023-05-08T15:31:21.112Z,46.87
2023-05-08T15:33:48.474Z,47.44
2023-05-08T15:36:15.644Z,47.39
2023-05-08T15:38:42.958Z,47.13
2023-05-08T15:41:15.426Z,48.51
2023-05-08T15:43:43.170Z,48.74
2023-05-08T15:46:10.531Z,47.92
2023-05-08T15:48:37.622Z,47.37
2023-05-08T15:51:04.634Z,48.25
2023-05-08T15:53:32.970Z,47.88
2023-05-08T15:55:59.902Z,47.55
2023-05-08T15:58:27.704Z,46.94
2023-05-08T16:00:54.941Z,45.96
2023-05-08T16:03:22.155Z,45.54
2023-05-08T16:05:49.425Z,44.27
2023-05-08T16:08:16.467Z,42.89
2023-05-08T16:10:43.646Z,42.03
2023-05-08T16:13:10.817Z,43.71
2023-05-08T16:15:37.858Z,44.13
2023-05-08T16:18:05.111Z,43.59
2023-05-08T16:20:33.571Z,43.23
2023-05-08T16:23:02.775Z,44.90
2023-05-08T16:25:29.722Z,45.11
2023-05-08T16:27:56.725Z,43.99
2023-05-08T16:30:23.774Z,43.59
2023-05-08T16:32:50.872Z,44.75
2023-05-08T16:35:18.072Z,44.57
2023-05-08T16:37:45.545Z,45.37
2023-05-08T16:40:12.750Z,44.34
2023-05-08T16:42:39.797Z,45.45
2023-05-08T16:45:07.843Z,44.65
2023-05-08T16:47:35.058Z,45.50
2023-05-08T16:50:02.148Z,45.89
2023-05-08T16:52:29.644Z,46.26
2023-05-08T16:54:56.887Z,45.56
2023-05-08T16:57:24.004Z,44.84
2023-05-08T16:59:51.958Z,45.83
2023-05-08T17:02:19.346Z,46.29
2023-05-08T17:04:47.393Z,45.33
2023-05-08T17:07:14.962Z,45.10
2023-05-08T17:09:42.054Z,45.61
2023-05-08T17:12:09.383Z,44.42
2023-05-08T17:14:39.289Z,43.42
2023-05-08T17:17:07.117Z,43.75
2023-05-08T17:19:34.321Z,42.77
2023-05-08T17:22:01.457Z,42.24
2023-05-08T17:24:32.352Z,43.27
2023-05-08T17:26:59.675Z,43.42
2023-05-08T17:29:26.806Z,45.29
2023-05-08T17:31:53.845Z,44.78
2023-05-08T17:34:22.735Z,45.33
2023-05-08T17:36:50.124Z,44.29
2023-05-08T17:39:19.939Z,44.90
2023-05-08T17:41:49.880Z,44.15
2023-05-08T17:44:17.184Z,44.13
2023-05-08T17:46:44.502Z,43.86
2023-05-08T17:49:11.547Z,45.63
2023-05-08T17:51:38.629Z,44.98
2023-05-08T17:54:05.698Z,44.22
2023-05-08T17:56:32.747Z,45.16
2023-05-08T17:58:59.724Z,45.90
2023-05-08T18:01:26.802Z,44.46
2023-05-08T18:03:53.784Z,45.05
2023-05-08T18:06:20.966Z,46.06
2023-05-08T18:08:48.087Z,45.24
2023-05-08T18:11:18.900Z,46.34
2023-05-08T18:13:46.101Z,44.78
2023-05-08T18:16:13.729Z,43.71
2023-05-08T18:18:40.798Z,43.39
2023-05-08T18:21:07.992Z,43.21
2023-05-08T18:23:35.031Z,42.35
2023-05-08T18:26:02.318Z,42.41
2023-05-08T18:28:29.328Z,42.44
2023-05-08T18:30:56.493Z,42.19
2023-05-08T18:33:23.507Z,41.66
2023-05-08T18:35:51.448Z,41.57
2023-05-08T18:38:18.553Z,41.95
2023-05-08T18:40:45.892Z,41.32
2023-05-08T18:43:12.913Z,41.36
2023-05-08T18:45:40.541Z,41.61
2023-05-08T18:48:08.566Z,41.50
2023-05-08T18:50:35.714Z,41.32
2023-05-08T18:53:02.772Z,41.32
2023-05-08T18:55:29.738Z,41.12
2023-05-08T18:57:56.802Z,41.94
2023-05-08T19:00:24.332Z,41.96
2023-05-08T19:02:51.673Z,42.21
2023-05-08T19:05:19.129Z,41.74
2023-05-08T19:07:46.199Z,41.50
2023-05-08T19:10:14.000Z,42.15
2023-05-08T19:12:41.232Z,42.57
2023-05-08T19:15:13.771Z,42.72
2023-05-08T19:17:41.452Z,42.74
2023-05-08T19:20:08.968Z,43.05
2023-05-08T19:22:36.165Z,43.08
2023-05-08T19:25:03.637Z,43.73
2023-05-08T19:27:32.188Z,44.23
2023-05-08T19:29:59.256Z,44.94
2023-05-08T19:32:26.343Z,45.22
2023-05-08T19:34:55.424Z,45.21
2023-05-08T19:37:22.416Z,45.40
2023-05-08T19:39:49.398Z,45.41
2023-05-08T19:42:16.642Z,45.04
2023-05-08T19:44:43.652Z,44.99
2023-05-08T19:47:10.620Z,45.11
2023-05-08T19:49:37.645Z,45.19
2023-05-08T19:52:04.845Z,45.79
2023-05-08T19:54:31.958Z,46.28
2023-05-08T19:56:59.323Z,46.11
2023-05-08T19:59:26.811Z,45.97
2023-05-08T20:01:53.991Z,46.08
2023-05-08T20:04:21.229Z,46.13
2023-05-08T20:06:48.258Z,46.18
2023-05-08T20:09:15.213Z,46.47
2023-05-08T20:11:42.213Z,46.05
2023-05-08T20:14:09.331Z,46.32
2023-05-08T20:16:36.947Z,46.73
2023-05-08T20:19:04.031Z,46.67
2023-05-08T20:21:32.480Z,46.68
2023-05-08T20:24:02.648Z,46.52
2023-05-08T20:26:29.917Z,46.44
2023-05-08T20:28:57.364Z,46.56
2023-05-08T20:31:25.960Z,46.46
2023-05-08T20:33:53.383Z,46.52
2023-05-08T20:36:20.595Z,46.57
2023-05-08T20:38:47.645Z,46.24
2023-05-08T20:41:14.648Z,45.97
2023-05-08T20:43:41.613Z,46.58
2023-05-08T20:46:08.751Z,47.33
2023-05-08T20:48:36.781Z,47.16
2023-05-08T20:51:04.161Z,47.34
2023-05-08T20:53:32.120Z,47.62
2023-05-08T20:56:02.787Z,47.71
2023-05-08T20:58:29.867Z,47.50
2023-05-08T21:00:56.920Z,47.41
2023-05-08T21:03:24.021Z,46.82
2023-05-08T21:05:51.562Z,46.54
2023-05-08T21:08:22.057Z,46.58
2023-05-08T21:10:49.185Z,46.47
2023-05-08T21:13:16.582Z,46.62
2023-05-08T21:15:43.882Z,47.09
2023-05-08T21:18:12.023Z,47.06
2023-05-08T21:20:39.059Z,46.73
2023-05-08T21:23:06.202Z,46.86
2023-05-08T21:25:33.448Z,46.83
2023-05-08T21:28:00.557Z,46.86
2023-05-08T21:30:28.254Z,46.90
2023-05-08T21:32:55.681Z,46.68
2023-05-08T21:35:22.874Z,46.60
2023-05-08T21:37:53.853Z,46.69
2023-05-08T21:40:22.047Z,46.94
2023-05-08T21:42:49.127Z,47.04
2023-05-08T21:45:16.403Z,46.70
2023-05-08T21:47:43.617Z,46.74
2023-05-08T21:50:11.093Z,47.03
2023-05-08T21:52:38.218Z,47.30
2023-05-08T21:55:08.810Z,46.90
2023-05-08T21:57:36.099Z,47.17
2023-05-08T22:00:04.453Z,47.08
2023-05-08T22:02:32.518Z,47.14
2023-05-08T22:04:59.630Z,47.18
2023-05-08T22:07:26.626Z,47.24
2023-05-08T22:09:53.664Z,47.32
2023-05-08T22:12:20.764Z,47.56
2023-05-08T22:14:47.814Z,47.44
2023-05-08T22:17:14.858Z,47.55
2023-05-08T22:19:41.896Z,46.90
2023-05-08T22:22:08.891Z,47.04
2023-05-08T22:24:35.911Z,47.53
2023-05-08T22:27:02.933Z,47.78
2023-05-08T22:29:29.975Z,48.40
2023-05-08T22:31:57.147Z,48.76
2023-05-08T22:34:24.219Z,48.92
2023-05-08T22:36:51.244Z,49.07
2023-05-08T22:39:18.188Z,49.28
2023-05-08T22:41:45.394Z,48.27
2023-05-08T22:44:12.434Z,48.44
2023-05-08T22:46:39.581Z,48.66
2023-05-08T22:49:06.674Z,48.37
2023-05-08T22:51:33.671Z,48.61
2023-05-08T22:54:00.787Z,48.43
2023-05-08T22:56:27.796Z,48.37
2023-05-08T22:58:55.104Z,49.05
2023-05-08T23:01:22.547Z,48.78
2023-05-08T23:03:53.830Z,49.02
2023-05-08T23:06:21.073Z,48.77
2023-05-08T23:08:48.068Z,48.72
2023-05-08T23:11:15.826Z,48.48
2023-05-08T23:13:42.814Z,48.63
2023-05-08T23:16:09.792Z,48.37
2023-05-08T23:18:36.922Z,48.45
2023-05-08T23:21:07.418Z,49.25
2023-05-08T23:23:35.090Z,49.19
2023-05-08T23:26:05.097Z,48.90
2023-05-08T23:28:35.294Z,48.82
2023-05-08T23:31:02.612Z,48.13
2023-05-08T23:33:29.696Z,48.16
2023-05-08T23:35:57.382Z,48.77
2023-05-08T23:38:24.569Z,49.29
2023-05-08T23:40:51.734Z,49.40
2023-05-08T23:43:18.727Z,49.50
2023-05-08T23:45:45.711Z,49.34
2023-05-08T23:48:12.723Z,48.93
2023-05-08T23:50:40.821Z,49.14
2023-05-08T23:53:07.936Z,48.87
2023-05-08T23:55:36.541Z,48.65
2023-05-08T23:58:04.083Z,48.78
