createdAt,value
2022-09-26T00:02:59.689Z,24.10
2022-09-26T00:06:04.179Z,21.20
2022-09-26T00:09:07.111Z,22.70
2022-09-26T00:12:10.139Z,24.70
2022-09-26T00:15:13.064Z,23.90
2022-09-26T00:18:16.005Z,21.00
2022-09-26T00:21:26.728Z,24.90
2022-09-26T00:24:32.107Z,24.60
2022-09-26T00:27:35.026Z,23.00
2022-09-26T00:30:37.989Z,23.90
2022-09-26T00:33:41.706Z,22.90
2022-09-26T00:36:45.450Z,24.10
2022-09-26T00:39:48.323Z,24.00
2022-09-26T00:42:53.427Z,26.30
2022-09-26T00:46:13.231Z,25.50
2022-09-26T00:49:28.244Z,25.20
2022-09-26T00:52:36.890Z,25.80
2022-09-26T00:55:48.487Z,30.50
2022-09-26T00:59:02.456Z,33.90
2022-09-26T01:02:05.962Z,27.60
2022-09-26T01:05:12.581Z,31.40
2022-09-26T01:08:21.909Z,28.10
2022-09-26T01:11:24.885Z,28.80
2022-09-26T01:14:28.258Z,24.40
2022-09-26T01:17:31.515Z,24.90
2022-09-26T01:20:53.344Z,26.50
2022-09-26T01:23:59.317Z,22.50
2022-09-26T01:27:10.721Z,27.60
2022-09-26T01:30:26.582Z,26.90
2022-09-26T01:33:45.322Z,24.80
2022-09-26T01:36:48.224Z,23.80
2022-09-26T01:39:58.326Z,23.80
2022-09-26T01:43:22.670Z,26.60
2022-09-26T01:46:51.724Z,24.80
2022-09-26T01:50:12.862Z,24.10
2022-09-26T01:53:17.652Z,21.30
2022-09-26T01:56:28.342Z,25.70
2022-09-26T01:59:39.946Z,23.00
2022-09-26T02:06:10.719Z,22.80
2022-09-26T02:09:33.067Z,21.30
2022-09-26T02:12:45.792Z,20.70
2022-09-26T02:15:53.309Z,22.90
2022-09-26T02:19:13.609Z,22.70
2022-09-26T02:22:16.743Z,22.90
2022-09-26T02:25:21.003Z,21.80
2022-09-26T02:28:23.968Z,22.00
2022-09-26T02:31:36.639Z,25.60
2022-09-26T02:34:45.987Z,21.60
2022-09-26T02:37:49.510Z,23.10
2022-09-26T02:41:17.980Z,25.20
2022-09-26T02:44:32.252Z,22.60
2022-09-26T02:47:44.700Z,22.50
2022-09-26T02:51:15.421Z,22.10
2022-09-26T02:55:00.557Z,22.40
2022-09-26T02:58:14.080Z,21.50
2022-09-26T03:01:26.263Z,22.70
2022-09-26T03:04:38.439Z,23.90
2022-09-26T03:07:54.142Z,21.40
2022-09-26T03:11:02.604Z,23.70
2022-09-26T03:14:08.734Z,22.50
2022-09-26T03:17:14.276Z,25.40
2022-09-26T03:20:21.715Z,23.60
2022-09-26T03:23:27.772Z,21.40
2022-09-26T03:26:34.469Z,22.10
2022-09-26T03:29:38.989Z,22.50
2022-09-26T03:32:42.800Z,21.80
2022-09-26T03:35:45.805Z,23.80
2022-09-26T03:38:48.981Z,22.80
2022-09-26T03:42:10.492Z,23.40
2022-09-26T03:45:14.715Z,21.80
2022-09-26T03:48:40.171Z,21.20
2022-09-26T03:51:44.354Z,22.30
2022-09-26T03:54:48.965Z,22.10
2022-09-26T03:57:52.356Z,21.60
2022-09-26T04:07:44.851Z,22.60
2022-09-26T04:11:03.998Z,24.30
2022-09-26T04:14:08.740Z,21.50
2022-09-26T04:17:13.180Z,21.60
2022-09-26T04:20:27.741Z,21.80
2022-09-26T04:23:33.886Z,22.10
2022-09-26T04:26:37.111Z,21.10
2022-09-26T04:29:48.937Z,23.20
2022-09-26T04:33:13.618Z,22.80
2022-09-26T04:36:23.780Z,20.30
2022-09-26T04:39:26.668Z,22.80
2022-09-26T04:42:33.274Z,20.50
2022-09-26T04:45:43.555Z,18.30
2022-09-26T04:48:47.141Z,23.10
2022-09-26T04:52:13.599Z,20.60
2022-09-26T04:55:16.881Z,22.40
2022-09-26T04:58:20.335Z,24.40
2022-09-26T05:01:43.467Z,23.00
2022-09-26T05:04:51.297Z,20.00
2022-09-26T05:07:55.042Z,28.90
2022-09-26T05:10:58.415Z,22.50
2022-09-26T05:14:02.026Z,22.50
2022-09-26T05:17:05.956Z,20.90
2022-09-26T05:20:09.862Z,25.90
2022-09-26T05:23:45.522Z,25.60
2022-09-26T05:26:52.572Z,26.60
2022-09-26T05:29:57.045Z,32.20
2022-09-26T05:33:00.441Z,33.10
2022-09-26T05:36:03.862Z,34.00
2022-09-26T05:39:42.447Z,35.20
2022-09-26T05:42:46.490Z,35.30
2022-09-26T05:45:50.473Z,37.10
2022-09-26T05:48:55.898Z,39.60
2022-09-26T05:51:59.106Z,42.20
2022-09-26T05:55:02.028Z,46.00
2022-09-26T05:58:39.458Z,52.30
2022-09-26T06:02:06.550Z,59.60
2022-09-26T06:05:26.155Z,54.90
2022-09-26T06:08:58.494Z,53.60
2022-09-26T06:12:21.661Z,54.50
2022-09-26T06:15:25.011Z,57.30
2022-09-26T06:18:27.945Z,51.60
2022-09-26T06:21:31.372Z,49.60
2022-09-26T06:24:40.304Z,50.60
2022-09-26T06:27:47.616Z,50.60
2022-09-26T06:30:51.534Z,52.40
2022-09-26T06:34:18.063Z,48.40
2022-09-26T06:37:36.601Z,48.20
2022-09-26T06:40:39.735Z,44.90
2022-09-26T06:43:45.353Z,46.50
2022-09-26T06:47:23.551Z,40.20
2022-09-26T06:50:32.898Z,41.20
2022-09-26T06:53:35.949Z,45.00
2022-09-26T06:56:38.971Z,43.60
2022-09-26T06:59:44.781Z,46.30
2022-09-26T07:03:25.306Z,45.70
2022-09-26T07:06:37.274Z,47.20
2022-09-26T07:09:42.311Z,41.40
2022-09-26T07:13:06.450Z,40.70
2022-09-26T07:16:09.858Z,41.90
2022-09-26T07:19:29.176Z,39.80
2022-09-26T07:22:38.411Z,37.70
2022-09-26T07:25:45.248Z,38.80
2022-09-26T07:28:53.716Z,44.00
2022-09-26T07:31:59.457Z,46.10
2022-09-26T07:35:18.497Z,45.10
2022-09-26T07:38:21.857Z,44.50
2022-09-26T07:41:31.522Z,47.80
2022-09-26T07:48:18.077Z,45.70
2022-09-26T07:51:39.612Z,55.10
2022-09-26T07:54:46.993Z,60.70
2022-09-26T07:58:08.727Z,57.30
2022-09-26T08:01:32.248Z,54.40
2022-09-26T08:04:35.264Z,52.00
2022-09-26T08:07:39.181Z,46.20
2022-09-26T08:10:51.951Z,47.50
2022-09-26T08:14:09.211Z,44.70
2022-09-26T08:17:21.263Z,41.00
2022-09-26T08:20:28.505Z,40.20
2022-09-26T08:23:56.305Z,41.20
2022-09-26T08:27:25.158Z,46.10
2022-09-26T08:34:09.530Z,36.30
2022-09-26T08:37:13.720Z,35.80
2022-09-26T08:41:11.673Z,34.60
2022-09-26T08:44:53.234Z,30.80
2022-09-26T08:48:39.616Z,27.20
2022-09-26T08:51:54.533Z,28.30
2022-09-26T08:55:12.754Z,28.40
2022-09-26T08:58:29.590Z,26.10
2022-09-26T09:01:40.195Z,27.30
2022-09-26T09:05:06.390Z,25.60
2022-09-26T09:08:22.193Z,26.20
2022-09-26T09:12:05.215Z,25.60
2022-09-26T09:15:44.406Z,26.00
2022-09-26T09:19:28.204Z,26.50
2022-09-26T09:22:59.995Z,26.30
2022-09-26T09:29:50.657Z,28.70
2022-09-26T09:33:24.077Z,26.80
2022-09-26T09:36:44.977Z,26.30
2022-09-26T09:39:57.113Z,23.70
2022-09-26T09:43:26.591Z,24.30
2022-09-26T09:46:36.719Z,27.70
2022-09-26T09:49:39.757Z,25.10
2022-09-26T09:52:51.770Z,23.70
2022-09-26T09:56:47.489Z,32.00
2022-09-26T10:00:12.444Z,27.10
2022-09-26T10:04:04.042Z,29.20
2022-09-26T10:07:09.058Z,28.90
2022-09-26T10:10:19.570Z,29.00
2022-09-26T10:13:44.373Z,28.60
2022-09-26T10:17:09.774Z,31.40
2022-09-26T10:20:36.476Z,27.60
2022-09-26T10:23:44.213Z,26.60
2022-09-26T10:26:53.354Z,25.60
2022-09-26T10:30:18.520Z,23.60
2022-09-26T10:33:35.605Z,23.90
2022-09-26T10:36:46.114Z,23.80
2022-09-26T10:40:12.898Z,25.60
2022-09-26T10:43:31.379Z,19.20
2022-09-26T10:46:46.784Z,22.10
2022-09-26T10:50:28.531Z,22.60
2022-09-26T10:54:04.059Z,21.10
2022-09-26T10:57:18.898Z,18.30
2022-09-26T11:00:37.756Z,22.60
2022-09-26T11:03:45.887Z,18.60
2022-09-26T11:06:55.137Z,20.70
2022-09-26T11:10:09.945Z,23.50
2022-09-26T11:13:39.031Z,20.50
2022-09-26T11:16:53.045Z,19.30
2022-09-26T11:20:02.722Z,20.50
2022-09-26T11:23:41.523Z,19.10
2022-09-26T11:26:54.327Z,17.20
2022-09-26T11:30:14.974Z,21.40
2022-09-26T11:33:21.857Z,20.30
2022-09-26T11:37:07.940Z,20.10
2022-09-26T11:41:01.420Z,19.10
2022-09-26T11:44:19.998Z,21.20
2022-09-26T11:48:00.588Z,17.00
2022-09-26T11:51:42.101Z,18.60
2022-09-26T11:55:08.318Z,18.10
2022-09-26T11:58:40.171Z,17.30
2022-09-26T12:01:53.188Z,18.30
2022-09-26T12:05:13.775Z,13.90
2022-09-26T12:09:00.470Z,13.90
2022-09-26T12:12:19.528Z,15.60
2022-09-26T12:15:34.171Z,13.10
2022-09-26T12:18:52.212Z,14.20
2022-09-26T12:22:30.596Z,12.30
2022-09-26T12:26:28.776Z,13.00
2022-09-26T12:29:47.086Z,12.90
2022-09-26T12:33:14.257Z,12.50
2022-09-26T12:36:50.585Z,12.70
2022-09-26T12:40:07.055Z,12.20
2022-09-26T12:43:33.719Z,12.80
2022-09-26T12:46:49.071Z,13.50
2022-09-26T12:50:14.767Z,13.70
2022-09-26T12:54:03.883Z,14.00
2022-09-26T12:57:19.147Z,13.40
2022-09-26T13:00:23.156Z,11.50
2022-09-26T13:03:43.145Z,15.40
2022-09-26T13:07:20.676Z,15.10
2022-09-26T13:11:02.914Z,13.60
2022-09-26T13:14:41.991Z,14.00
2022-09-26T13:17:49.688Z,12.30
2022-09-26T13:21:01.520Z,10.50
2022-09-26T13:24:13.336Z,12.60
2022-09-26T13:27:23.976Z,13.90
2022-09-26T13:30:35.843Z,15.40
2022-09-26T13:33:49.172Z,12.70
2022-09-26T13:36:52.994Z,11.40
2022-09-26T13:40:40.958Z,10.00
2022-09-26T13:44:10.023Z,15.00
2022-09-26T13:47:22.006Z,14.90
2022-09-26T13:50:54.799Z,7.50
2022-09-26T13:54:07.262Z,6.30
2022-09-26T13:57:35.270Z,5.30
2022-09-26T14:00:41.005Z,5.90
2022-09-26T14:03:44.336Z,5.50
2022-09-26T14:07:33.427Z,11.40
2022-09-26T14:10:39.925Z,8.40
2022-09-26T14:13:42.812Z,8.30
2022-09-26T14:16:50.359Z,11.00
2022-09-26T14:19:55.752Z,11.60
2022-09-26T14:23:00.711Z,10.70
2022-09-26T14:26:27.424Z,12.80
2022-09-26T14:29:30.174Z,14.40
2022-09-26T14:32:39.390Z,10.20
2022-09-26T14:35:43.575Z,8.10
2022-09-26T14:38:48.647Z,15.90
2022-09-26T14:41:52.586Z,8.60
2022-09-26T14:44:58.595Z,8.60
2022-09-26T14:48:19.220Z,9.30
2022-09-26T14:51:27.724Z,10.30
2022-09-26T14:54:39.928Z,14.70
2022-09-26T14:57:43.056Z,13.90
2022-09-26T15:00:49.795Z,10.20
2022-09-26T15:03:57.524Z,15.30
2022-09-26T15:07:11.275Z,12.70
2022-09-26T15:10:14.106Z,18.60
2022-09-26T15:13:16.883Z,17.40
2022-09-26T15:16:47.827Z,19.70
2022-09-26T15:19:55.654Z,22.60
2022-09-26T15:23:00.198Z,18.00
2022-09-26T15:26:03.630Z,24.80
2022-09-26T15:29:08.966Z,28.40
2022-09-26T15:32:19.939Z,25.80
2022-09-26T15:35:23.472Z,20.80
2022-09-26T15:38:26.309Z,29.80
2022-09-26T15:41:55.706Z,29.10
2022-09-26T15:45:00.329Z,23.70
2022-09-26T15:48:19.875Z,21.80
2022-09-26T15:51:27.750Z,20.00
2022-09-26T15:54:33.147Z,16.50
2022-09-26T15:57:36.585Z,20.00
2022-09-26T16:00:47.681Z,19.60
2022-09-26T16:04:01.453Z,20.20
2022-09-26T16:07:17.700Z,19.00
2022-09-26T16:10:28.639Z,18.50
2022-09-26T16:13:38.333Z,17.90
2022-09-26T16:16:41.341Z,17.10
2022-09-26T16:19:50.972Z,14.80
2022-09-26T16:23:03.296Z,14.10
2022-09-26T16:26:21.802Z,16.10
2022-09-26T16:29:34.763Z,14.20
2022-09-26T16:32:38.338Z,15.10
2022-09-26T16:35:47.340Z,13.70
2022-09-26T16:39:07.584Z,14.50
2022-09-26T16:42:17.514Z,13.50
2022-09-26T16:45:21.453Z,16.50
2022-09-26T16:48:38.164Z,19.80
2022-09-26T16:51:41.227Z,15.00
2022-09-26T16:54:44.253Z,14.80
2022-09-26T16:57:52.683Z,17.50
2022-09-26T17:01:14.867Z,17.00
2022-09-26T17:04:20.587Z,18.80
2022-09-26T17:07:24.117Z,19.20
2022-09-26T17:10:27.388Z,18.00
2022-09-26T17:13:35.185Z,15.30
2022-09-26T17:16:38.146Z,18.70
2022-09-26T17:19:42.969Z,19.20
2022-09-26T17:22:46.169Z,18.60
2022-09-26T17:25:54.107Z,17.90
2022-09-26T17:28:59.298Z,17.50
2022-09-26T17:32:08.911Z,19.30
2022-09-26T17:35:26.226Z,19.20
2022-09-26T17:38:29.328Z,18.40
2022-09-26T17:41:34.444Z,20.50
2022-09-26T17:44:37.576Z,31.10
2022-09-26T17:47:40.814Z,36.30
2022-09-26T17:50:43.682Z,34.70
2022-09-26T17:53:51.095Z,29.50
2022-09-26T17:56:54.242Z,23.60
2022-09-26T17:59:57.956Z,26.50
2022-09-26T18:03:04.348Z,25.90
2022-09-26T18:06:09.780Z,30.70
2022-09-26T18:09:16.734Z,33.60
2022-09-26T18:12:25.781Z,38.80
2022-09-26T18:15:29.735Z,27.50
2022-09-26T18:18:33.488Z,24.30
2022-09-26T18:21:38.342Z,29.40
2022-09-26T18:24:41.843Z,31.10
2022-09-26T18:27:47.461Z,30.30
2022-09-26T18:30:58.304Z,38.50
2022-09-26T18:34:03.295Z,33.80
2022-09-26T18:37:06.696Z,35.70
2022-09-26T18:40:14.560Z,46.20
2022-09-26T18:43:24.878Z,50.10
2022-09-26T18:46:29.302Z,60.80
2022-09-26T18:49:34.341Z,62.60
2022-09-26T18:52:37.497Z,67.90
2022-09-26T18:55:59.030Z,69.50
2022-09-26T18:59:02.027Z,72.50
2022-09-26T19:02:26.447Z,71.40
2022-09-26T19:05:29.998Z,62.20
2022-09-26T19:08:36.322Z,59.20
2022-09-26T19:11:39.516Z,69.20
2022-09-26T19:14:43.894Z,67.90
2022-09-26T19:17:48.311Z,68.60
2022-09-26T19:20:51.468Z,67.40
2022-09-26T19:23:55.022Z,68.80
2022-09-26T19:27:04.737Z,64.60
2022-09-26T19:30:21.402Z,62.10
2022-09-26T19:33:26.858Z,58.70
2022-09-26T19:36:29.849Z,55.80
2022-09-26T19:39:32.951Z,56.20
2022-09-26T19:42:36.296Z,59.40
2022-09-26T19:45:43.510Z,72.00
2022-09-26T19:48:47.038Z,70.80
2022-09-26T19:51:53.108Z,68.60
2022-09-26T19:54:58.325Z,62.90
2022-09-26T19:58:11.391Z,60.70
2022-09-26T20:01:21.357Z,56.70
2022-09-26T20:04:26.020Z,55.30
2022-09-26T20:07:29.261Z,48.60
2022-09-26T20:10:32.498Z,46.90
2022-09-26T20:13:56.376Z,40.70
2022-09-26T20:17:02.505Z,40.30
2022-09-26T20:20:07.468Z,45.60
2022-09-26T20:23:19.429Z,43.60
2022-09-26T20:26:23.607Z,42.10
2022-09-26T20:29:26.998Z,49.30
2022-09-26T20:32:30.265Z,57.10
2022-09-26T20:35:36.922Z,56.00
2022-09-26T20:38:50.359Z,51.50
2022-09-26T20:41:57.427Z,56.80
2022-09-26T20:45:01.000Z,54.40
2022-09-26T20:48:18.023Z,56.40
2022-09-26T20:51:27.203Z,54.80
2022-09-26T20:54:34.759Z,60.30
2022-09-26T20:57:37.638Z,56.10
2022-09-26T21:00:42.329Z,51.90
2022-09-26T21:03:52.731Z,49.20
2022-09-26T21:06:55.848Z,47.80
2022-09-26T21:09:59.478Z,46.20
2022-09-26T21:13:02.708Z,44.20
2022-09-26T21:16:06.479Z,39.20
2022-09-26T21:19:12.149Z,36.70
2022-09-26T21:22:15.034Z,37.70
2022-09-26T21:25:25.588Z,35.10
2022-09-26T21:28:28.947Z,36.00
2022-09-26T21:31:35.529Z,36.30
2022-09-26T21:34:38.984Z,36.60
2022-09-26T21:37:43.026Z,35.60
2022-09-26T21:40:50.107Z,33.90
2022-09-26T21:44:00.194Z,36.70
2022-09-26T21:47:03.158Z,35.20
2022-09-26T21:50:08.407Z,33.40
2022-09-26T21:53:17.641Z,37.40
2022-09-26T21:56:26.214Z,36.20
2022-09-26T21:59:30.062Z,37.20
2022-09-26T22:02:33.060Z,34.50
2022-09-26T22:05:36.095Z,36.80
2022-09-26T22:08:40.463Z,33.90
2022-09-26T22:11:43.331Z,32.50
2022-09-26T22:14:46.219Z,32.90
2022-09-26T22:17:49.099Z,31.80
2022-09-26T22:20:55.325Z,35.00
2022-09-26T22:23:58.183Z,36.30
2022-09-26T22:27:01.097Z,41.40
2022-09-26T22:30:04.684Z,39.00
2022-09-26T22:33:07.631Z,35.60
2022-09-26T22:36:10.905Z,38.80
2022-09-26T22:39:13.783Z,38.60
2022-09-26T22:42:16.808Z,36.70
2022-09-26T22:45:20.544Z,46.40
2022-09-26T22:48:23.387Z,42.20
2022-09-26T22:51:26.260Z,41.40
2022-09-26T22:54:29.120Z,45.70
2022-09-26T22:57:32.756Z,49.80
2022-09-26T23:00:37.560Z,47.60
2022-09-26T23:03:41.433Z,49.10
2022-09-26T23:06:44.290Z,50.20
2022-09-26T23:09:47.215Z,51.80
2022-09-26T23:12:50.722Z,52.50
2022-09-26T23:15:53.680Z,51.30
2022-09-26T23:18:57.596Z,50.20
2022-09-26T23:22:00.842Z,50.80
2022-09-26T23:25:03.906Z,48.00
2022-09-26T23:28:06.736Z,48.60
2022-09-26T23:31:11.265Z,44.10
2022-09-26T23:34:14.413Z,46.10
2022-09-26T23:37:17.443Z,47.10
2022-09-26T23:40:20.294Z,48.50
2022-09-26T23:43:23.238Z,42.40
2022-09-26T23:46:26.207Z,43.50
2022-09-26T23:49:29.147Z,44.20
2022-09-26T23:52:32.032Z,45.30
2022-09-26T23:55:34.933Z,44.40
2022-09-26T23:58:38.140Z,47.30
