createdAt,value
2018-09-01T00:01:30.766Z,15.30
2018-09-01T00:03:59.624Z,15.30
2018-09-01T00:06:28.517Z,15.20
2018-09-01T00:08:58.284Z,15.20
2018-09-01T00:11:27.224Z,15.30
2018-09-01T00:13:56.129Z,15.30
2018-09-01T00:19:21.838Z,15.10
2018-09-01T00:21:50.784Z,15.10
2018-09-01T00:24:19.725Z,15.20
2018-09-01T00:26:48.575Z,15.20
2018-09-01T00:29:17.384Z,15.30
2018-09-01T00:31:46.199Z,15.30
2018-09-01T00:34:15.030Z,15.30
2018-09-01T00:36:43.909Z,15.30
2018-09-01T00:39:12.749Z,15.30
2018-09-01T00:41:41.596Z,15.30
2018-09-01T00:44:10.441Z,15.40
2018-09-01T00:46:43.422Z,15.30
2018-09-01T00:49:12.525Z,15.30
2018-09-01T00:51:41.504Z,15.30
2018-09-01T00:54:10.367Z,15.30
2018-09-01T00:56:39.205Z,15.30
2018-09-01T00:59:08.097Z,15.40
2018-09-01T01:01:37.001Z,15.40
2018-09-01T01:04:06.104Z,15.40
2018-09-01T01:06:34.893Z,15.30
2018-09-01T01:09:04.193Z,15.20
2018-09-01T01:11:32.995Z,15.20
2018-09-01T01:14:02.132Z,15.20
2018-09-01T01:16:30.996Z,15.20
2018-09-01T01:18:59.939Z,15.20
2018-09-01T01:21:28.856Z,15.20
2018-09-01T01:23:58.166Z,15.20
2018-09-01T01:26:26.964Z,15.20
2018-09-01T01:28:55.761Z,15.20
2018-09-01T01:31:24.739Z,15.20
2018-09-01T01:33:53.578Z,15.20
2018-09-01T01:36:22.408Z,15.10
2018-09-01T01:38:51.220Z,15.10
2018-09-01T01:41:20.172Z,15.20
2018-09-01T01:43:49.013Z,15.20
2018-09-01T01:46:17.853Z,15.10
2018-09-01T01:48:46.785Z,15.00
2018-09-01T01:51:15.592Z,14.90
2018-09-01T01:53:44.407Z,15.00
2018-09-01T01:56:13.226Z,15.00
2018-09-01T01:58:42.325Z,14.90
2018-09-01T02:01:11.148Z,14.90
2018-09-01T02:03:40.086Z,14.90
2018-09-01T02:06:08.910Z,14.90
2018-09-01T02:08:37.772Z,14.90
2018-09-01T02:11:06.809Z,15.00
2018-09-01T02:13:35.700Z,14.90
2018-09-01T02:16:04.527Z,14.90
2018-09-01T02:18:33.449Z,14.80
2018-09-01T02:21:02.863Z,14.80
2018-09-01T02:23:31.813Z,14.90
2018-09-01T02:26:00.756Z,14.80
2018-09-01T02:28:29.556Z,14.80
2018-09-01T02:30:58.405Z,14.80
2018-09-01T02:33:27.245Z,14.90
2018-09-01T02:35:56.223Z,14.80
2018-09-01T02:38:25.028Z,14.70
2018-09-01T02:40:53.907Z,14.70
2018-09-01T02:43:22.792Z,14.60
2018-09-01T02:45:51.689Z,14.50
2018-09-01T02:48:20.467Z,14.50
2018-09-01T02:50:49.369Z,14.40
2018-09-01T02:53:18.601Z,14.40
2018-09-01T02:55:47.449Z,14.40
2018-09-01T02:58:16.304Z,14.40
2018-09-01T03:00:45.212Z,14.30
2018-09-01T03:03:14.080Z,14.40
2018-09-01T03:05:43.012Z,14.40
2018-09-01T03:08:11.857Z,14.50
2018-09-01T03:10:40.745Z,14.40
2018-09-01T03:13:09.525Z,14.30
2018-09-01T03:15:38.368Z,14.20
2018-09-01T03:18:07.245Z,14.20
2018-09-01T03:20:36.077Z,14.30
2018-09-01T03:23:04.983Z,14.30
2018-09-01T03:25:33.800Z,14.20
2018-09-01T03:28:02.646Z,14.10
2018-09-01T03:30:31.533Z,14.00
2018-09-01T03:33:00.378Z,14.00
2018-09-01T03:35:29.368Z,14.10
2018-09-01T03:37:58.281Z,14.10
2018-09-01T03:40:27.125Z,14.10
2018-09-01T03:42:56.029Z,14.00
2018-09-01T03:45:24.852Z,13.90
2018-09-01T03:47:55.207Z,13.90
2018-09-01T03:50:23.997Z,13.70
2018-09-01T03:52:53.041Z,13.60
2018-09-01T03:55:21.897Z,13.80
2018-09-01T03:57:50.822Z,13.80
2018-09-01T04:00:19.902Z,13.70
2018-09-01T04:02:48.706Z,13.60
2018-09-01T04:05:17.489Z,13.70
2018-09-01T04:07:46.381Z,13.60
2018-09-01T04:10:15.222Z,13.60
2018-09-01T04:12:44.108Z,13.60
2018-09-01T04:15:13.048Z,13.60
2018-09-01T04:17:42.053Z,13.40
2018-09-01T04:20:10.914Z,13.40
2018-09-01T04:22:39.816Z,13.40
2018-09-01T04:25:08.770Z,13.50
2018-09-01T04:27:37.693Z,13.40
2018-09-01T04:30:06.808Z,13.40
2018-09-01T04:32:35.635Z,13.30
2018-09-01T04:35:04.634Z,13.20
2018-09-01T04:37:33.456Z,13.40
2018-09-01T04:40:02.322Z,13.50
2018-09-01T04:42:31.292Z,13.40
2018-09-01T04:45:00.128Z,13.30
2018-09-01T04:47:29.061Z,13.40
2018-09-01T04:49:57.942Z,13.40
2018-09-01T04:52:26.879Z,13.50
2018-09-01T04:54:55.748Z,13.50
2018-09-01T04:57:25.022Z,13.50
2018-09-01T04:59:53.917Z,13.60
2018-09-01T05:02:22.899Z,13.60
2018-09-01T05:04:51.742Z,13.50
2018-09-01T05:07:20.682Z,13.50
2018-09-01T05:09:49.583Z,13.50
2018-09-01T05:12:18.517Z,13.50
2018-09-01T05:14:47.600Z,13.40
2018-09-01T05:17:16.662Z,13.40
2018-09-01T05:19:45.501Z,13.40
2018-09-01T05:22:14.359Z,13.60
2018-09-01T05:24:43.554Z,13.60
2018-09-01T05:27:12.417Z,13.50
2018-09-01T05:29:41.328Z,13.50
2018-09-01T05:32:10.197Z,13.50
2018-09-01T05:34:39.289Z,13.50
2018-09-01T05:37:08.321Z,13.60
2018-09-01T05:39:37.281Z,13.60
2018-09-01T05:42:06.311Z,13.50
2018-09-01T05:44:35.158Z,13.50
2018-09-01T05:47:03.951Z,13.60
2018-09-01T05:49:32.781Z,13.70
2018-09-01T05:52:01.740Z,13.80
2018-09-01T05:54:31.501Z,13.90
2018-09-01T05:57:00.388Z,13.90
2018-09-01T05:59:29.190Z,14.00
2018-09-01T06:01:57.978Z,14.00
2018-09-01T06:04:26.884Z,14.10
2018-09-01T06:06:56.660Z,14.20
2018-09-01T06:09:25.502Z,14.20
2018-09-01T06:11:54.298Z,14.30
2018-09-01T06:14:23.192Z,14.40
2018-09-01T06:16:52.368Z,14.40
2018-09-01T06:19:21.325Z,14.50
2018-09-01T06:21:50.108Z,14.60
2018-09-01T06:24:19.209Z,14.60
2018-09-01T06:26:49.030Z,14.60
2018-09-01T06:29:20.031Z,14.60
2018-09-01T06:32:06.069Z,14.70
2018-09-01T06:34:35.009Z,14.70
2018-09-01T06:37:03.803Z,14.80
2018-09-01T06:39:32.753Z,14.80
2018-09-01T06:42:01.678Z,14.90
2018-09-01T06:44:30.795Z,15.00
2018-09-01T06:46:59.669Z,15.40
2018-09-01T06:49:28.462Z,16.00
2018-09-01T06:51:57.384Z,16.60
2018-09-01T06:54:26.210Z,17.40
2018-09-01T06:56:55.159Z,17.90
2018-09-01T06:59:24.004Z,18.40
2018-09-01T07:01:52.811Z,18.70
2018-09-01T07:04:21.830Z,18.90
2018-09-01T07:06:50.600Z,19.20
2018-09-01T07:09:19.553Z,19.40
2018-09-01T07:11:48.509Z,19.50
2018-09-01T07:14:17.491Z,19.70
2018-09-01T07:16:46.324Z,19.90
2018-09-01T07:19:15.142Z,19.90
2018-09-01T07:21:43.963Z,19.70
2018-09-01T07:24:12.795Z,19.60
2018-09-01T07:26:42.449Z,19.60
2018-09-01T07:29:11.333Z,19.40
2018-09-01T07:31:40.356Z,19.40
2018-09-01T07:34:09.311Z,19.40
2018-09-01T07:36:38.241Z,19.60
2018-09-01T07:39:07.684Z,19.50
2018-09-01T07:41:36.761Z,19.40
2018-09-01T07:44:05.734Z,19.80
2018-09-01T07:46:34.637Z,20.10
2018-09-01T07:49:03.578Z,20.50
2018-09-01T07:51:32.419Z,21.00
2018-09-01T07:54:01.277Z,21.10
2018-09-01T07:56:30.149Z,21.50
2018-09-01T07:58:59.117Z,21.50
2018-09-01T08:01:28.085Z,21.50
2018-09-01T08:03:57.029Z,21.90
2018-09-01T08:06:25.852Z,22.40
2018-09-01T08:08:54.878Z,22.60
2018-09-01T08:11:23.696Z,22.60
2018-09-01T08:13:52.661Z,22.00
2018-09-01T08:16:21.643Z,22.10
2018-09-01T08:18:50.831Z,22.70
2018-09-01T08:21:19.718Z,22.50
2018-09-01T08:23:48.536Z,22.30
2018-09-01T08:26:17.557Z,22.80
2018-09-01T08:28:46.485Z,23.00
2018-09-01T08:31:15.357Z,23.30
2018-09-01T08:33:44.272Z,23.60
2018-09-01T08:36:13.032Z,24.00
2018-09-01T08:38:41.814Z,24.00
2018-09-01T08:41:10.622Z,23.70
2018-09-01T08:43:39.574Z,23.20
2018-09-01T08:46:08.487Z,22.50
2018-09-01T08:48:37.732Z,22.10
2018-09-01T08:51:06.622Z,21.70
2018-09-01T08:53:35.450Z,21.30
2018-09-01T08:56:04.317Z,21.20
2018-09-01T08:58:33.170Z,21.70
2018-09-01T09:01:02.829Z,22.50
2018-09-01T09:03:31.692Z,23.10
2018-09-01T09:06:00.637Z,23.70
2018-09-01T09:08:30.437Z,24.10
2018-09-01T09:10:59.462Z,24.20
2018-09-01T09:13:28.693Z,24.20
2018-09-01T09:15:57.640Z,24.70
2018-09-01T09:18:26.488Z,24.90
2018-09-01T09:20:55.526Z,25.10
2018-09-01T09:23:24.601Z,25.40
2018-09-01T09:25:53.658Z,25.00
2018-09-01T09:28:22.599Z,24.40
2018-09-01T09:30:51.610Z,23.70
2018-09-01T09:33:20.798Z,23.20
2018-09-01T09:35:49.864Z,22.90
2018-09-01T09:38:18.808Z,22.80
2018-09-01T09:40:47.797Z,23.10
2018-09-01T09:43:16.968Z,23.70
2018-09-01T09:45:46.096Z,24.20
2018-09-01T09:48:15.068Z,24.80
2018-09-01T09:50:44.145Z,24.80
2018-09-01T09:53:13.054Z,24.50
2018-09-01T09:55:42.038Z,24.30
2018-09-01T09:58:10.889Z,24.10
2018-09-01T10:00:45.273Z,23.60
2018-09-01T10:03:14.238Z,23.30
2018-09-01T10:05:45.224Z,23.80
2018-09-01T10:08:14.497Z,24.50
2018-09-01T10:10:43.325Z,24.90
2018-09-01T10:13:12.352Z,25.20
2018-09-01T10:15:41.315Z,25.70
2018-09-01T10:18:10.419Z,25.80
2018-09-01T10:20:39.349Z,25.90
2018-09-01T10:23:08.706Z,26.00
2018-09-01T10:25:37.775Z,26.30
2018-09-01T10:28:06.575Z,26.30
2018-09-01T10:30:35.678Z,26.60
2018-09-01T10:33:04.647Z,26.80
2018-09-01T10:35:33.501Z,26.90
2018-09-01T10:38:02.510Z,27.30
2018-09-01T10:40:31.394Z,27.50
2018-09-01T10:43:00.293Z,27.70
2018-09-01T10:45:30.805Z,27.60
2018-09-01T10:47:59.914Z,26.60
2018-09-01T10:50:28.922Z,26.40
2018-09-01T10:52:58.147Z,26.10
2018-09-01T10:55:27.003Z,25.70
2018-09-01T10:57:55.857Z,25.00
2018-09-01T11:00:24.678Z,24.60
2018-09-01T11:02:53.605Z,24.50
2018-09-01T11:05:23.177Z,25.10
2018-09-01T11:07:52.057Z,25.70
2018-09-01T11:10:21.105Z,26.00
2018-09-01T11:12:50.001Z,25.90
2018-09-01T11:15:18.966Z,25.90
2018-09-01T11:17:47.930Z,26.10
2018-09-01T11:20:16.955Z,26.20
2018-09-01T11:22:45.711Z,26.40
2018-09-01T11:25:14.809Z,26.70
2018-09-01T11:27:43.891Z,26.70
2018-09-01T11:30:12.743Z,26.80
2018-09-01T11:32:41.663Z,26.80
2018-09-01T11:35:10.681Z,26.90
2018-09-01T11:37:39.585Z,27.00
2018-09-01T11:40:08.519Z,26.60
2018-09-01T11:42:37.578Z,26.30
2018-09-01T11:45:06.511Z,26.00
2018-09-01T11:47:40.415Z,25.60
2018-09-01T11:50:09.602Z,25.70
2018-09-01T11:52:38.528Z,25.70
2018-09-01T11:55:07.865Z,25.80
2018-09-01T11:57:36.772Z,25.90
2018-09-01T12:00:06.099Z,26.20
2018-09-01T12:02:34.908Z,26.50
2018-09-01T12:05:03.948Z,26.50
2018-09-01T12:07:33.249Z,26.00
2018-09-01T12:10:02.349Z,26.00
2018-09-01T12:12:31.192Z,26.10
2018-09-01T12:15:00.308Z,25.80
2018-09-01T12:17:29.279Z,25.70
2018-09-01T12:19:58.217Z,25.60
2018-09-01T12:22:27.179Z,25.60
2018-09-01T12:24:55.977Z,25.50
2018-09-01T12:27:25.357Z,25.20
2018-09-01T12:29:54.137Z,25.20
2018-09-01T12:32:23.261Z,25.20
2018-09-01T12:34:52.154Z,25.20
2018-09-01T12:37:21.240Z,25.60
2018-09-01T12:39:51.098Z,25.40
2018-09-01T12:42:21.947Z,25.40
2018-09-01T12:44:50.752Z,25.30
2018-09-01T12:47:19.549Z,25.10
2018-09-01T12:49:48.422Z,25.10
2018-09-01T12:52:17.394Z,25.10
2018-09-01T12:54:46.199Z,25.20
2018-09-01T12:57:15.136Z,25.40
2018-09-01T12:59:47.588Z,25.40
2018-09-01T13:02:19.573Z,25.30
2018-09-01T13:04:48.618Z,25.10
2018-09-01T13:07:17.668Z,25.20
2018-09-01T13:09:47.561Z,25.20
2018-09-01T13:12:17.723Z,25.10
2018-09-01T13:14:46.622Z,25.10
2018-09-01T13:17:15.401Z,25.10
2018-09-01T13:19:47.187Z,25.30
2018-09-01T13:22:15.935Z,25.20
2018-09-01T13:24:44.865Z,25.10
2018-09-01T13:27:13.709Z,25.10
2018-09-01T13:29:42.509Z,24.90
2018-09-01T13:32:11.569Z,24.70
2018-09-01T13:34:40.670Z,24.50
2018-09-01T13:37:09.497Z,24.70
2018-09-01T13:39:38.533Z,24.70
2018-09-01T13:42:07.458Z,24.60
2018-09-01T13:44:43.090Z,24.60
2018-09-01T13:47:11.947Z,24.40
2018-09-01T13:49:40.929Z,24.30
2018-09-01T13:52:09.821Z,24.10
2018-09-01T13:54:38.660Z,24.10
2018-09-01T13:57:07.666Z,23.90
2018-09-01T13:59:36.620Z,24.20
2018-09-01T14:02:05.684Z,24.50
2018-09-01T14:04:34.533Z,24.50
2018-09-01T14:07:03.578Z,24.70
2018-09-01T14:09:32.403Z,25.10
2018-09-01T14:12:01.913Z,24.90
2018-09-01T14:14:31.221Z,24.50
2018-09-01T14:16:59.997Z,24.40
2018-09-01T14:19:28.875Z,24.40
2018-09-01T14:21:57.682Z,24.70
2018-09-01T14:24:26.617Z,24.90
2018-09-01T14:26:55.447Z,24.70
2018-09-01T14:29:24.277Z,24.30
2018-09-01T14:31:53.400Z,23.80
2018-09-01T14:34:22.469Z,24.00
2018-09-01T14:36:51.353Z,24.00
2018-09-01T14:39:20.260Z,23.60
2018-09-01T14:41:49.131Z,23.60
2018-09-01T14:44:17.982Z,23.50
2018-09-01T14:46:46.977Z,23.50
2018-09-01T14:49:15.713Z,23.60
2018-09-01T14:51:44.583Z,23.50
2018-09-01T14:54:13.449Z,23.40
2018-09-01T14:56:42.338Z,23.40
2018-09-01T14:59:11.407Z,23.30
2018-09-01T15:01:40.254Z,23.10
2018-09-01T15:04:09.197Z,23.20
2018-09-01T15:06:38.770Z,23.10
2018-09-01T15:09:08.064Z,23.10
2018-09-01T15:11:36.886Z,23.00
2018-09-01T15:14:06.621Z,23.30
2018-09-01T15:16:35.478Z,23.00
2018-09-01T15:19:04.369Z,23.00
2018-09-01T15:21:34.349Z,23.10
2018-09-01T15:24:03.354Z,22.90
2018-09-01T15:26:32.305Z,22.80
2018-09-01T15:29:01.643Z,22.80
2018-09-01T15:31:30.610Z,22.70
2018-09-01T15:33:59.541Z,22.70
2018-09-01T15:36:28.373Z,22.10
2018-09-01T15:38:57.213Z,22.00
2018-09-01T15:41:26.032Z,22.00
2018-09-01T15:43:55.001Z,21.90
2018-09-01T15:46:23.966Z,22.00
2018-09-01T15:48:52.871Z,22.10
2018-09-01T15:51:21.932Z,22.10
2018-09-01T15:53:50.830Z,22.30
2018-09-01T15:56:20.055Z,22.20
2018-09-01T15:58:49.446Z,22.20
2018-09-01T16:01:18.477Z,22.20
2018-09-01T16:03:47.424Z,22.10
2018-09-01T16:06:16.166Z,22.40
2018-09-01T16:08:45.172Z,22.30
2018-09-01T16:11:14.032Z,22.20
2018-09-01T16:13:43.276Z,21.80
2018-09-01T16:16:12.145Z,21.90
2018-09-01T16:18:41.193Z,22.00
2018-09-01T16:21:10.065Z,21.90
2018-09-01T16:23:39.001Z,21.80
2018-09-01T16:26:08.248Z,21.80
2018-09-01T16:28:37.249Z,22.00
2018-09-01T16:31:06.449Z,22.10
2018-09-01T16:33:35.472Z,21.70
2018-09-01T16:36:04.478Z,21.60
2018-09-01T16:38:33.277Z,21.40
2018-09-01T16:41:02.727Z,21.40
2018-09-01T16:43:31.669Z,21.50
2018-09-01T16:46:00.909Z,21.30
2018-09-01T16:48:30.112Z,21.40
2018-09-01T16:50:59.169Z,21.50
2018-09-01T16:53:28.023Z,21.50
2018-09-01T16:55:56.985Z,21.50
2018-09-01T16:58:25.913Z,21.50
2018-09-01T17:00:54.862Z,21.30
2018-09-01T17:03:23.908Z,21.40
2018-09-01T17:05:52.967Z,21.40
2018-09-01T17:08:22.225Z,21.40
2018-09-01T17:10:51.141Z,21.30
2018-09-01T17:13:22.307Z,21.20
2018-09-01T17:15:51.497Z,21.20
2018-09-01T17:18:20.545Z,21.20
2018-09-01T17:20:49.535Z,21.10
2018-09-01T17:23:18.502Z,20.80
2018-09-01T17:25:47.443Z,20.60
2018-09-01T17:28:16.242Z,20.60
2018-09-01T17:30:45.264Z,20.70
2018-09-01T17:33:14.256Z,20.70
2018-09-01T17:35:43.225Z,20.60
2018-09-01T17:38:14.813Z,20.40
2018-09-01T17:40:44.194Z,20.30
2018-09-01T17:43:13.186Z,20.30
2018-09-01T17:45:42.171Z,20.30
2018-09-01T17:48:11.203Z,20.30
2018-09-01T17:50:40.531Z,20.30
2018-09-01T17:53:09.463Z,20.20
2018-09-01T17:55:38.336Z,20.10
2018-09-01T17:58:07.303Z,20.00
2018-09-01T18:00:36.201Z,19.90
2018-09-01T18:03:05.080Z,19.70
2018-09-01T18:05:33.908Z,19.60
2018-09-01T18:08:02.953Z,19.70
2018-09-01T18:10:31.995Z,19.60
2018-09-01T18:13:02.909Z,19.50
2018-09-01T18:15:32.192Z,19.40
2018-09-01T18:18:01.497Z,19.40
2018-09-01T18:20:30.585Z,19.20
2018-09-01T18:23:00.814Z,19.10
2018-09-01T18:25:30.268Z,19.00
2018-09-01T18:28:06.911Z,18.90
2018-09-01T18:33:39.368Z,18.90
2018-09-01T18:36:08.445Z,18.80
2018-09-01T18:38:37.381Z,18.80
2018-09-01T18:41:06.291Z,18.70
2018-09-01T18:43:35.321Z,18.70
2018-09-01T18:46:04.228Z,18.80
2018-09-01T18:48:33.037Z,18.70
2018-09-01T18:51:02.201Z,18.60
2018-09-01T18:53:31.014Z,18.40
2018-09-01T18:56:00.081Z,18.40
2018-09-01T18:58:29.771Z,18.40
2018-09-01T19:00:58.684Z,18.30
2018-09-01T19:03:27.711Z,18.30
2018-09-01T19:05:59.033Z,18.20
2018-09-01T19:08:28.308Z,18.10
2018-09-01T19:10:57.184Z,17.90
2018-09-01T19:13:26.091Z,17.80
2018-09-01T19:15:56.184Z,17.70
2018-09-01T19:18:25.677Z,17.70
2018-09-01T19:20:54.608Z,17.80
2018-09-01T19:23:23.640Z,17.80
2018-09-01T19:25:52.642Z,17.80
2018-09-01T19:28:21.494Z,17.50
2018-09-01T19:30:50.576Z,17.70
2018-09-01T19:33:19.561Z,17.60
2018-09-01T19:35:48.580Z,17.70
2018-09-01T19:38:17.617Z,17.50
2018-09-01T19:40:49.973Z,17.20
2018-09-01T19:43:20.736Z,17.00
2018-09-01T19:45:49.845Z,17.10
2018-09-01T19:48:23.023Z,17.30
2018-09-01T19:50:52.303Z,17.40
2018-09-01T19:53:21.272Z,17.40
2018-09-01T19:55:50.559Z,17.30
2018-09-01T19:58:19.853Z,17.10
2018-09-01T20:00:49.902Z,16.90
2018-09-01T20:03:20.892Z,16.60
2018-09-01T20:05:49.844Z,16.50
2018-09-01T20:08:20.063Z,16.70
2018-09-01T20:10:49.462Z,16.80
2018-09-01T20:13:18.590Z,16.70
2018-09-01T20:15:47.403Z,16.70
2018-09-01T20:18:17.200Z,16.70
2018-09-01T20:20:46.028Z,16.50
2018-09-01T20:23:19.021Z,15.90
2018-09-01T20:25:48.054Z,16.00
2018-09-01T20:28:17.022Z,16.10
2018-09-01T20:30:46.006Z,15.90
2018-09-01T20:33:15.364Z,16.20
2018-09-01T20:35:49.508Z,16.00
2018-09-01T20:38:18.839Z,16.00
2018-09-01T20:40:48.002Z,16.10
2018-09-01T20:43:17.043Z,16.20
2018-09-01T20:45:46.273Z,16.30
2018-09-01T20:48:36.594Z,16.30
2018-09-01T20:51:41.511Z,16.10
2018-09-01T20:54:48.148Z,16.00
2018-09-01T20:57:22.060Z,15.90
2018-09-01T20:59:54.261Z,16.00
2018-09-01T21:02:46.570Z,16.20
2018-09-01T21:05:31.643Z,16.20
2018-09-01T21:08:07.357Z,16.10
2018-09-01T21:10:36.490Z,16.00
2018-09-01T21:13:05.549Z,16.10
2018-09-01T21:15:35.354Z,16.00
2018-09-01T21:18:04.953Z,15.80
2018-09-01T21:20:34.996Z,15.90
2018-09-01T21:23:04.061Z,16.00
2018-09-01T21:25:33.236Z,16.00
2018-09-01T21:28:04.220Z,15.90
2018-09-01T21:31:12.696Z,15.90
2018-09-01T21:34:02.851Z,15.90
2018-09-01T21:36:32.009Z,15.80
2018-09-01T21:39:14.722Z,15.80
2018-09-01T21:41:56.015Z,15.80
2018-09-01T21:44:53.056Z,15.90
2018-09-01T21:47:33.595Z,15.90
2018-09-01T21:50:33.939Z,15.80
2018-09-01T21:56:39.925Z,15.80
2018-09-01T21:59:08.917Z,15.90
2018-09-01T22:01:37.965Z,15.90
2018-09-01T22:04:22.034Z,15.90
2018-09-01T22:07:06.889Z,15.80
2018-09-01T22:09:40.425Z,15.80
2018-09-01T22:12:09.417Z,15.90
2018-09-01T22:14:38.323Z,15.80
2018-09-01T22:17:07.209Z,15.90
2018-09-01T22:19:36.276Z,15.80
2018-09-01T22:22:05.483Z,15.80
2018-09-01T22:24:34.535Z,15.80
2018-09-01T22:27:09.048Z,15.80
2018-09-01T22:29:38.388Z,15.90
2018-09-01T22:32:09.024Z,15.90
2018-09-01T22:34:37.960Z,15.80
2018-09-01T22:37:07.789Z,15.80
2018-09-01T22:39:38.006Z,15.80
2018-09-01T22:42:07.661Z,15.70
2018-09-01T22:44:36.598Z,15.70
2018-09-01T22:47:08.301Z,15.70
2018-09-01T22:49:37.280Z,15.70
2018-09-01T22:52:06.212Z,15.60
2018-09-01T22:54:35.060Z,15.40
2018-09-01T22:57:03.882Z,15.20
2018-09-01T22:59:32.782Z,15.40
2018-09-01T23:02:01.804Z,15.40
2018-09-01T23:04:30.764Z,15.40
2018-09-01T23:06:59.773Z,15.30
2018-09-01T23:09:28.881Z,15.20
2018-09-01T23:11:57.770Z,15.40
2018-09-01T23:14:26.621Z,15.30
2018-09-01T23:16:55.464Z,15.30
2018-09-01T23:19:24.377Z,15.20
2018-09-01T23:21:56.970Z,15.30
2018-09-01T23:24:26.185Z,15.30
2018-09-01T23:26:54.991Z,15.40
2018-09-01T23:29:26.879Z,15.30
2018-09-01T23:31:57.717Z,15.40
2018-09-01T23:34:26.657Z,15.30
2018-09-01T23:36:59.380Z,15.30
2018-09-01T23:39:28.953Z,15.30
2018-09-01T23:41:57.811Z,15.30
2018-09-01T23:44:26.958Z,15.30
2018-09-01T23:46:57.076Z,15.20
2018-09-01T23:49:29.814Z,15.30
2018-09-01T23:52:00.114Z,15.00
2018-09-01T23:54:31.227Z,15.00
2018-09-01T23:57:00.436Z,14.90
2018-09-01T23:59:29.741Z,14.90
