createdAt,value
2018-07-31T00:01:32.887Z,6.97
2018-07-31T00:04:01.308Z,6.80
2018-07-31T00:06:29.376Z,6.60
2018-07-31T00:08:57.476Z,7.00
2018-07-31T00:11:25.540Z,6.90
2018-07-31T00:13:54.060Z,7.10
2018-07-31T00:16:22.119Z,6.47
2018-07-31T00:18:50.212Z,6.90
2018-07-31T00:21:18.281Z,6.20
2018-07-31T00:23:46.349Z,6.70
2018-07-31T00:26:14.421Z,7.80
2018-07-31T00:28:42.473Z,6.83
2018-07-31T00:31:10.560Z,6.53
2018-07-31T00:33:38.628Z,7.00
2018-07-31T00:36:06.699Z,7.10
2018-07-31T00:38:34.760Z,6.43
2018-07-31T00:41:02.858Z,6.43
2018-07-31T00:43:30.921Z,7.30
2018-07-31T00:45:59.001Z,6.77
2018-07-31T00:48:27.054Z,7.47
2018-07-31T00:50:55.106Z,8.00
2018-07-31T00:53:23.182Z,6.50
2018-07-31T00:55:51.256Z,6.90
2018-07-31T00:58:19.323Z,7.00
2018-07-31T01:00:47.730Z,6.90
2018-07-31T01:03:15.936Z,6.93
2018-07-31T01:05:44.116Z,6.60
2018-07-31T01:08:12.365Z,6.53
2018-07-31T01:10:40.818Z,6.87
2018-07-31T01:13:08.945Z,7.43
2018-07-31T01:15:37.089Z,6.90
2018-07-31T01:18:05.537Z,6.60
2018-07-31T01:20:33.680Z,6.83
2018-07-31T01:23:01.752Z,6.73
2018-07-31T01:25:29.795Z,6.30
2018-07-31T01:27:57.927Z,7.37
2018-07-31T01:30:25.984Z,7.10
2018-07-31T01:32:54.214Z,6.47
2018-07-31T01:35:22.283Z,6.80
2018-07-31T01:37:50.960Z,6.97
2018-07-31T01:40:19.157Z,7.17
2018-07-31T01:42:47.216Z,7.07
2018-07-31T01:45:15.294Z,6.47
2018-07-31T01:47:43.708Z,7.00
2018-07-31T01:50:11.781Z,6.67
2018-07-31T01:52:39.948Z,7.17
2018-07-31T01:55:08.013Z,7.40
2018-07-31T01:57:36.062Z,6.83
2018-07-31T02:00:04.697Z,6.60
2018-07-31T02:02:32.753Z,6.87
2018-07-31T02:05:00.925Z,7.00
2018-07-31T02:07:29.111Z,7.80
2018-07-31T02:09:57.463Z,6.97
2018-07-31T02:12:26.523Z,7.37
2018-07-31T02:14:54.620Z,7.20
2018-07-31T02:17:22.728Z,7.90
2018-07-31T02:19:50.980Z,7.60
2018-07-31T02:22:19.104Z,7.00
2018-07-31T02:24:47.225Z,7.50
2018-07-31T02:27:15.308Z,7.70
2018-07-31T02:29:48.722Z,7.93
2018-07-31T02:32:16.804Z,7.90
2018-07-31T02:34:44.912Z,7.77
2018-07-31T02:37:12.958Z,7.70
2018-07-31T02:39:41.703Z,6.70
2018-07-31T02:42:09.787Z,7.13
2018-07-31T02:44:37.860Z,6.87
2018-07-31T02:47:05.969Z,8.17
2018-07-31T02:49:34.056Z,7.50
2018-07-31T02:52:02.110Z,7.50
2018-07-31T02:54:30.364Z,8.13
2018-07-31T02:56:58.442Z,7.30
2018-07-31T02:59:26.652Z,7.30
2018-07-31T03:01:54.701Z,7.50
2018-07-31T03:04:22.760Z,7.57
2018-07-31T03:06:51.070Z,8.30
2018-07-31T03:09:19.124Z,7.40
2018-07-31T03:11:47.280Z,7.70
2018-07-31T03:14:15.385Z,8.03
2018-07-31T03:16:43.617Z,7.87
2018-07-31T03:19:11.735Z,7.70
2018-07-31T03:21:39.789Z,7.93
2018-07-31T03:24:07.853Z,6.97
2018-07-31T03:26:35.941Z,7.60
2018-07-31T03:29:04.123Z,7.43
2018-07-31T03:31:32.222Z,7.70
2018-07-31T03:34:00.703Z,7.40
2018-07-31T03:36:29.236Z,7.70
2018-07-31T03:38:57.296Z,8.03
2018-07-31T03:41:27.119Z,7.97
2018-07-31T03:43:55.208Z,7.97
2018-07-31T03:46:23.672Z,7.53
2018-07-31T03:48:51.825Z,8.10
2018-07-31T03:51:19.880Z,8.03
2018-07-31T03:53:47.944Z,8.60
2018-07-31T03:56:16.102Z,8.43
2018-07-31T03:58:44.352Z,7.90
2018-07-31T04:01:12.411Z,8.00
2018-07-31T04:03:40.470Z,8.70
2018-07-31T04:06:08.688Z,8.27
2018-07-31T04:08:37.064Z,7.80
2018-07-31T04:11:05.653Z,8.30
2018-07-31T04:13:33.717Z,8.77
2018-07-31T04:16:01.817Z,8.40
2018-07-31T04:18:29.896Z,9.10
2018-07-31T04:20:57.985Z,8.80
2018-07-31T04:23:26.042Z,9.70
2018-07-31T04:25:54.100Z,8.73
2018-07-31T04:28:22.156Z,8.43
2018-07-31T04:30:50.244Z,7.83
2018-07-31T04:33:18.350Z,9.40
2018-07-31T04:35:46.874Z,8.80
2018-07-31T04:38:15.460Z,9.10
2018-07-31T04:40:43.521Z,9.27
2018-07-31T04:43:11.632Z,9.73
2018-07-31T04:45:39.725Z,8.80
2018-07-31T04:48:07.768Z,8.90
2018-07-31T04:50:35.881Z,9.50
2018-07-31T04:53:04.633Z,8.70
2018-07-31T04:55:32.833Z,9.10
2018-07-31T04:58:00.886Z,8.30
2018-07-31T05:00:28.957Z,9.90
2018-07-31T05:02:57.027Z,8.83
2018-07-31T05:05:25.093Z,8.60
2018-07-31T05:07:53.164Z,9.30
2018-07-31T05:10:21.372Z,9.30
2018-07-31T05:12:49.732Z,8.40
2018-07-31T05:15:17.943Z,8.43
2018-07-31T05:17:46.019Z,8.37
2018-07-31T05:20:14.079Z,9.70
2018-07-31T05:22:42.150Z,9.27
2018-07-31T05:25:10.725Z,8.57
2018-07-31T05:27:38.968Z,9.37
2018-07-31T05:30:07.968Z,8.90
2018-07-31T05:32:36.278Z,8.70
2018-07-31T05:35:05.129Z,8.50
2018-07-31T05:37:33.196Z,8.90
2018-07-31T05:40:01.369Z,9.50
2018-07-31T05:42:29.465Z,8.80
2018-07-31T05:44:57.528Z,8.90
2018-07-31T05:47:25.608Z,8.90
2018-07-31T05:49:53.693Z,8.97
2018-07-31T05:52:22.033Z,8.77
2018-07-31T05:54:50.112Z,8.70
2018-07-31T05:57:18.308Z,8.63
2018-07-31T05:59:46.544Z,8.73
2018-07-31T06:02:14.935Z,8.90
2018-07-31T06:04:43.216Z,8.37
2018-07-31T06:07:11.313Z,7.90
2018-07-31T06:09:39.733Z,7.87
2018-07-31T06:12:08.020Z,7.63
2018-07-31T06:14:36.078Z,8.43
2018-07-31T06:17:04.168Z,8.30
2018-07-31T06:19:32.233Z,7.97
2018-07-31T06:22:00.294Z,8.00
2018-07-31T06:24:28.377Z,8.10
2018-07-31T06:26:56.491Z,8.07
2018-07-31T06:29:24.714Z,7.70
2018-07-31T06:31:52.840Z,7.67
2018-07-31T06:34:21.020Z,8.87
2018-07-31T06:36:49.133Z,7.70
2018-07-31T06:39:17.508Z,7.90
2018-07-31T06:41:45.567Z,8.13
2018-07-31T06:44:13.628Z,8.10
2018-07-31T06:46:41.684Z,8.60
2018-07-31T06:49:09.988Z,8.20
2018-07-31T06:51:38.273Z,8.60
2018-07-31T06:54:06.728Z,7.90
2018-07-31T06:56:34.961Z,8.23
2018-07-31T06:59:03.204Z,8.27
2018-07-31T07:01:31.283Z,8.07
2018-07-31T07:03:59.729Z,7.43
2018-07-31T07:06:27.928Z,7.27
2018-07-31T07:08:55.973Z,8.87
2018-07-31T07:11:24.064Z,8.00
2018-07-31T07:13:52.396Z,7.90
2018-07-31T07:16:20.570Z,8.13
2018-07-31T07:18:48.713Z,7.90
2018-07-31T07:21:16.946Z,7.87
2018-07-31T07:23:45.328Z,8.00
2018-07-31T07:26:13.360Z,7.87
2018-07-31T07:28:41.419Z,7.83
2018-07-31T07:31:09.941Z,7.80
2018-07-31T07:33:38.516Z,7.67
2018-07-31T07:36:06.705Z,7.60
2018-07-31T07:38:34.837Z,7.43
2018-07-31T07:41:02.913Z,7.10
2018-07-31T07:43:31.248Z,6.70
2018-07-31T07:45:59.331Z,7.30
2018-07-31T07:48:27.631Z,8.43
2018-07-31T07:50:56.021Z,7.60
2018-07-31T07:53:24.118Z,7.37
2018-07-31T07:55:52.167Z,7.33
2018-07-31T07:58:20.253Z,7.30
2018-07-31T08:00:48.430Z,7.50
2018-07-31T08:03:16.613Z,7.37
2018-07-31T08:05:44.684Z,7.67
2018-07-31T08:08:12.782Z,7.03
2018-07-31T08:10:42.828Z,7.17
2018-07-31T08:13:11.309Z,6.90
2018-07-31T08:15:39.481Z,8.57
2018-07-31T08:18:07.945Z,8.00
2018-07-31T08:20:36.192Z,7.73
2018-07-31T08:23:04.844Z,7.73
2018-07-31T08:25:32.884Z,7.50
2018-07-31T08:28:00.956Z,7.30
2018-07-31T08:30:29.033Z,7.30
2018-07-31T08:32:57.124Z,6.87
2018-07-31T08:35:25.816Z,7.40
2018-07-31T08:37:53.912Z,7.87
2018-07-31T08:40:22.160Z,7.07
2018-07-31T08:42:50.476Z,8.27
2018-07-31T08:45:18.988Z,6.93
2018-07-31T08:47:47.131Z,7.90
2018-07-31T08:50:15.217Z,7.20
2018-07-31T08:52:43.285Z,7.60
2018-07-31T08:55:11.347Z,7.63
2018-07-31T08:57:39.440Z,7.70
2018-07-31T09:00:08.150Z,7.70
2018-07-31T09:02:36.285Z,8.30
2018-07-31T09:05:04.521Z,7.07
2018-07-31T09:07:32.634Z,8.47
2018-07-31T09:10:00.873Z,7.80
2018-07-31T09:12:28.973Z,7.10
2018-07-31T09:14:57.328Z,8.10
2018-07-31T09:17:25.687Z,7.13
2018-07-31T09:19:53.892Z,7.13
2018-07-31T09:22:22.070Z,7.50
2018-07-31T09:24:50.341Z,7.10
2018-07-31T09:27:18.640Z,7.03
2018-07-31T09:29:46.816Z,6.80
2018-07-31T09:32:15.139Z,7.13
2018-07-31T09:34:46.728Z,7.30
2018-07-31T09:37:15.528Z,7.13
2018-07-31T09:39:43.625Z,7.50
2018-07-31T09:42:11.689Z,7.30
2018-07-31T09:44:39.777Z,7.10
2018-07-31T09:47:07.922Z,7.37
2018-07-31T09:49:36.277Z,6.77
2018-07-31T09:52:04.969Z,6.63
2018-07-31T09:54:33.034Z,7.33
2018-07-31T09:57:01.216Z,7.00
2018-07-31T09:59:29.475Z,6.87
2018-07-31T10:01:57.612Z,7.53
2018-07-31T10:04:25.656Z,6.43
2018-07-31T10:06:53.916Z,6.43
2018-07-31T10:09:22.341Z,7.20
2018-07-31T10:11:50.849Z,6.77
2018-07-31T10:14:19.063Z,6.20
2018-07-31T10:16:47.529Z,6.70
2018-07-31T10:19:15.649Z,6.70
2018-07-31T10:21:43.708Z,6.70
2018-07-31T10:24:11.977Z,7.10
2018-07-31T10:26:40.172Z,6.80
2018-07-31T10:29:08.262Z,6.80
2018-07-31T10:31:36.349Z,6.60
2018-07-31T10:34:04.416Z,7.17
2018-07-31T10:36:32.469Z,6.50
2018-07-31T10:39:00.660Z,6.43
2018-07-31T10:41:28.697Z,7.20
2018-07-31T10:43:56.813Z,7.30
2018-07-31T10:46:25.057Z,6.37
2018-07-31T10:48:53.549Z,6.33
2018-07-31T10:51:22.169Z,7.03
2018-07-31T10:53:51.569Z,7.13
2018-07-31T10:56:19.710Z,7.00
2018-07-31T10:58:48.118Z,6.90
2018-07-31T11:01:16.226Z,7.70
2018-07-31T11:03:44.366Z,6.70
2018-07-31T11:06:12.801Z,7.77
2018-07-31T11:08:41.061Z,7.10
2018-07-31T11:11:09.185Z,6.90
2018-07-31T11:13:37.252Z,6.37
2018-07-31T11:16:05.356Z,7.03
2018-07-31T11:18:33.423Z,6.47
2018-07-31T11:21:01.971Z,6.47
2018-07-31T11:23:30.216Z,6.37
2018-07-31T11:25:58.273Z,6.47
2018-07-31T11:28:26.674Z,6.60
2018-07-31T11:30:54.955Z,7.10
2018-07-31T11:33:23.083Z,8.33
2018-07-31T11:35:51.292Z,7.90
2018-07-31T11:38:19.387Z,7.20
2018-07-31T11:40:47.446Z,7.80
2018-07-31T11:43:15.506Z,7.73
2018-07-31T11:45:43.571Z,7.90
2018-07-31T11:48:11.647Z,7.83
2018-07-31T11:50:39.752Z,8.07
2018-07-31T11:53:07.888Z,8.00
2018-07-31T11:55:36.004Z,8.00
2018-07-31T11:58:04.434Z,8.07
2018-07-31T12:00:32.537Z,7.70
2018-07-31T12:03:00.716Z,7.50
2018-07-31T12:05:28.768Z,7.33
2018-07-31T12:07:56.859Z,7.80
2018-07-31T12:10:24.971Z,7.50
2018-07-31T12:12:53.231Z,6.90
2018-07-31T12:15:21.337Z,6.83
2018-07-31T12:17:49.464Z,7.00
2018-07-31T12:20:17.892Z,6.87
2018-07-31T12:22:46.057Z,7.13
2018-07-31T12:25:15.185Z,7.00
2018-07-31T12:27:43.400Z,6.93
2018-07-31T12:30:11.756Z,7.30
2018-07-31T12:32:40.825Z,7.07
2018-07-31T12:35:09.332Z,7.27
2018-07-31T12:37:37.419Z,7.40
2018-07-31T12:40:06.185Z,7.73
2018-07-31T12:42:34.304Z,7.20
2018-07-31T12:45:02.511Z,7.33
2018-07-31T12:47:30.867Z,7.27
2018-07-31T12:49:59.027Z,7.30
2018-07-31T12:52:27.400Z,6.97
2018-07-31T12:54:55.562Z,6.53
2018-07-31T12:57:23.637Z,7.00
2018-07-31T12:59:51.730Z,7.07
2018-07-31T13:02:19.941Z,7.20
2018-07-31T13:04:48.105Z,6.63
2018-07-31T13:07:16.188Z,6.50
2018-07-31T13:09:44.320Z,7.10
2018-07-31T13:12:12.373Z,6.87
2018-07-31T13:14:40.456Z,7.60
2018-07-31T13:17:08.517Z,8.03
2018-07-31T13:19:36.644Z,7.00
2018-07-31T13:22:04.744Z,6.60
2018-07-31T13:24:32.892Z,6.80
2018-07-31T13:27:00.964Z,6.70
2018-07-31T13:29:29.257Z,6.70
2018-07-31T13:31:57.320Z,6.70
2018-07-31T13:34:25.380Z,6.50
2018-07-31T13:36:53.451Z,6.93
2018-07-31T13:39:21.680Z,6.73
2018-07-31T13:41:49.848Z,6.73
2018-07-31T13:44:17.991Z,6.30
2018-07-31T13:46:46.088Z,6.80
2018-07-31T13:49:14.144Z,7.00
2018-07-31T13:51:42.317Z,7.43
2018-07-31T13:54:10.374Z,6.67
2018-07-31T13:56:38.548Z,6.27
2018-07-31T13:59:06.733Z,6.80
2018-07-31T14:01:34.871Z,6.60
2018-07-31T14:04:03.105Z,6.00
2018-07-31T14:06:31.441Z,6.40
2018-07-31T14:08:59.533Z,5.80
2018-07-31T14:11:27.770Z,5.93
2018-07-31T14:13:56.023Z,6.20
2018-07-31T14:16:24.230Z,6.30
2018-07-31T14:18:52.288Z,6.40
2018-07-31T14:21:20.365Z,7.30
2018-07-31T14:23:48.452Z,6.23
2018-07-31T14:26:16.508Z,6.07
2018-07-31T14:28:44.585Z,6.00
2018-07-31T14:31:12.637Z,6.40
2018-07-31T14:33:40.765Z,5.40
2018-07-31T14:36:08.832Z,5.97
2018-07-31T14:38:37.187Z,5.77
2018-07-31T14:41:05.376Z,5.90
2018-07-31T14:43:33.492Z,6.20
2018-07-31T14:46:01.719Z,6.47
2018-07-31T14:48:29.847Z,6.30
2018-07-31T14:50:58.126Z,6.13
2018-07-31T14:53:26.206Z,5.80
2018-07-31T14:55:54.282Z,5.87
2018-07-31T14:58:22.359Z,5.93
2018-07-31T15:00:50.418Z,6.10
2018-07-31T15:03:18.531Z,6.10
2018-07-31T15:05:46.600Z,6.23
2018-07-31T15:08:14.660Z,6.60
2018-07-31T15:10:42.753Z,6.00
2018-07-31T15:13:11.071Z,6.03
2018-07-31T15:15:39.673Z,5.67
2018-07-31T15:18:07.801Z,6.70
2018-07-31T15:20:35.844Z,6.47
2018-07-31T15:23:03.921Z,6.00
2018-07-31T15:25:31.988Z,6.20
2018-07-31T15:28:00.281Z,5.83
2018-07-31T15:30:28.555Z,6.37
2018-07-31T15:32:56.606Z,5.70
2018-07-31T15:35:24.772Z,5.60
2018-07-31T15:37:53.111Z,5.97
2018-07-31T15:40:21.208Z,5.60
2018-07-31T15:42:49.268Z,5.37
2018-07-31T15:45:18.056Z,5.50
2018-07-31T15:47:46.168Z,5.73
2018-07-31T15:50:14.446Z,6.03
2018-07-31T15:52:42.485Z,6.33
2018-07-31T15:55:10.957Z,5.87
2018-07-31T15:57:39.032Z,5.60
2018-07-31T16:00:08.941Z,6.13
2018-07-31T16:02:37.318Z,5.70
2018-07-31T16:05:05.916Z,5.90
2018-07-31T16:07:34.019Z,5.57
2018-07-31T16:10:02.142Z,5.33
2018-07-31T16:12:30.223Z,6.30
2018-07-31T16:14:58.273Z,5.93
2018-07-31T16:17:26.400Z,6.00
2018-07-31T16:19:54.570Z,5.70
2018-07-31T16:22:23.305Z,5.83
2018-07-31T16:24:51.393Z,5.73
2018-07-31T16:27:19.471Z,5.90
2018-07-31T16:29:47.605Z,5.33
2018-07-31T16:32:15.957Z,5.30
2018-07-31T16:34:44.088Z,5.73
2018-07-31T16:37:12.395Z,6.37
2018-07-31T16:39:40.858Z,5.63
2018-07-31T16:42:09.164Z,5.83
2018-07-31T16:44:37.260Z,5.10
2018-07-31T16:47:05.560Z,6.10
2018-07-31T16:49:33.651Z,5.70
2018-07-31T16:52:01.725Z,5.80
2018-07-31T16:54:29.837Z,6.23
2018-07-31T16:56:58.370Z,5.63
2018-07-31T16:59:26.647Z,8.40
2018-07-31T17:01:54.791Z,6.50
2018-07-31T17:04:22.925Z,6.20
2018-07-31T17:06:51.217Z,6.07
2018-07-31T17:09:19.370Z,5.83
2018-07-31T17:11:47.527Z,6.33
2018-07-31T17:14:15.612Z,6.30
2018-07-31T17:16:43.669Z,5.93
2018-07-31T17:19:11.791Z,6.07
2018-07-31T17:21:39.882Z,6.83
2018-07-31T17:24:07.951Z,7.40
2018-07-31T17:26:36.020Z,7.20
2018-07-31T17:29:04.087Z,6.97
2018-07-31T17:31:32.226Z,6.33
2018-07-31T17:34:00.332Z,6.43
2018-07-31T17:36:28.419Z,6.60
2018-07-31T17:38:56.508Z,6.30
2018-07-31T17:41:24.683Z,6.20
2018-07-31T17:43:52.798Z,6.67
2018-07-31T17:46:20.928Z,6.00
2018-07-31T17:48:48.997Z,6.50
2018-07-31T17:51:17.132Z,7.30
2018-07-31T17:53:45.236Z,7.00
2018-07-31T17:56:13.340Z,6.33
2018-07-31T17:58:41.851Z,6.50
2018-07-31T18:01:09.947Z,7.10
2018-07-31T18:03:38.274Z,6.63
2018-07-31T18:06:06.484Z,7.00
2018-07-31T18:08:34.631Z,6.60
2018-07-31T18:11:03.011Z,6.50
2018-07-31T18:13:31.093Z,6.53
2018-07-31T18:15:59.185Z,7.50
2018-07-31T18:18:27.269Z,6.60
2018-07-31T18:20:55.346Z,6.57
2018-07-31T18:23:23.457Z,6.07
2018-07-31T18:25:51.936Z,6.50
2018-07-31T18:28:20.045Z,6.70
2018-07-31T18:30:48.149Z,5.80
2018-07-31T18:33:16.204Z,5.70
2018-07-31T18:35:44.269Z,6.33
2018-07-31T18:38:12.391Z,6.30
2018-07-31T18:40:40.448Z,6.37
2018-07-31T18:43:08.598Z,6.10
2018-07-31T18:45:36.707Z,6.30
2018-07-31T18:48:04.781Z,5.50
2018-07-31T18:50:32.907Z,5.70
2018-07-31T18:53:01.262Z,5.50
2018-07-31T18:55:29.864Z,5.97
2018-07-31T18:57:57.963Z,5.57
2018-07-31T19:00:26.030Z,5.50
2018-07-31T19:02:54.206Z,5.80
2018-07-31T19:05:22.314Z,5.73
2018-07-31T19:07:50.992Z,5.57
2018-07-31T19:10:19.155Z,6.50
2018-07-31T19:12:47.304Z,6.67
2018-07-31T19:15:15.572Z,6.30
2018-07-31T19:17:44.025Z,6.33
2018-07-31T19:20:12.121Z,5.60
2018-07-31T19:22:40.235Z,6.00
2018-07-31T19:25:08.673Z,6.43
2018-07-31T19:27:37.192Z,6.37
2018-07-31T19:30:05.449Z,7.23
2018-07-31T19:32:33.528Z,6.03
2018-07-31T19:35:01.616Z,6.00
2018-07-31T19:37:29.705Z,6.07
2018-07-31T19:39:58.005Z,6.30
2018-07-31T19:42:26.625Z,6.67
2018-07-31T19:44:54.710Z,5.90
2018-07-31T19:47:22.870Z,5.87
2018-07-31T19:49:50.980Z,5.90
2018-07-31T19:52:19.625Z,5.47
2018-07-31T19:54:48.090Z,5.77
2018-07-31T19:57:16.237Z,5.20
2018-07-31T19:59:44.373Z,5.50
2018-07-31T20:02:12.548Z,6.00
2018-07-31T20:04:40.625Z,6.03
2018-07-31T20:07:08.729Z,6.17
2018-07-31T20:09:36.906Z,5.60
2018-07-31T20:12:05.345Z,5.90
2018-07-31T20:14:33.435Z,6.30
2018-07-31T20:17:01.633Z,6.10
2018-07-31T20:19:29.719Z,5.57
2018-07-31T20:21:57.821Z,5.70
2018-07-31T20:24:26.552Z,5.47
2018-07-31T20:26:54.743Z,5.17
2018-07-31T20:29:22.842Z,6.07
2018-07-31T20:31:51.002Z,5.47
2018-07-31T20:34:19.454Z,6.47
2018-07-31T20:36:47.680Z,5.70
2018-07-31T20:39:15.820Z,5.63
2018-07-31T20:41:44.318Z,6.17
2018-07-31T20:44:12.539Z,7.27
2018-07-31T20:46:40.994Z,6.97
2018-07-31T20:49:09.403Z,6.00
2018-07-31T20:51:37.504Z,5.10
2018-07-31T20:54:05.801Z,6.30
2018-07-31T20:56:33.965Z,5.63
2018-07-31T20:59:02.201Z,5.43
2018-07-31T21:01:30.629Z,5.30
2018-07-31T21:03:58.729Z,5.20
2018-07-31T21:06:26.853Z,5.60
2018-07-31T21:08:55.138Z,5.37
2018-07-31T21:11:23.344Z,5.77
2018-07-31T21:13:51.527Z,5.60
2018-07-31T21:16:19.579Z,5.43
2018-07-31T21:18:47.666Z,4.97
2018-07-31T21:21:15.808Z,5.83
2018-07-31T21:23:44.198Z,6.67
2018-07-31T21:26:12.373Z,7.80
2018-07-31T21:28:40.468Z,7.20
2018-07-31T21:31:08.564Z,7.33
2018-07-31T21:33:36.662Z,9.40
2018-07-31T21:36:04.987Z,7.73
2018-07-31T21:38:33.107Z,8.20
2018-07-31T21:41:01.545Z,8.40
2018-07-31T21:43:29.685Z,7.40
2018-07-31T21:45:57.901Z,7.50
2018-07-31T21:48:25.969Z,7.30
2018-07-31T21:50:54.064Z,6.93
2018-07-31T21:53:22.328Z,6.10
2018-07-31T21:55:50.705Z,7.33
2018-07-31T21:58:18.860Z,10.33
2018-07-31T22:00:52.544Z,11.93
2018-07-31T22:03:20.732Z,10.80
2018-07-31T22:05:48.837Z,9.20
2018-07-31T22:08:17.069Z,9.17
2018-07-31T22:10:45.141Z,7.80
2018-07-31T22:13:13.244Z,8.13
2018-07-31T22:15:41.364Z,9.03
2018-07-31T22:18:09.705Z,9.27
2018-07-31T22:20:37.795Z,8.70
2018-07-31T22:23:06.224Z,8.10
2018-07-31T22:25:34.401Z,8.67
2018-07-31T22:28:02.667Z,8.23
2018-07-31T22:30:30.920Z,8.40
2018-07-31T22:32:58.987Z,9.30
2018-07-31T22:35:27.118Z,7.10
2018-07-31T22:37:55.196Z,7.37
2018-07-31T22:40:23.272Z,7.30
2018-07-31T22:42:51.604Z,7.20
2018-07-31T22:45:19.692Z,6.47
2018-07-31T22:47:47.896Z,6.67
2018-07-31T22:50:16.185Z,6.60
2018-07-31T22:52:44.264Z,7.40
2018-07-31T22:55:12.423Z,7.30
2018-07-31T22:57:40.588Z,7.60
2018-07-31T23:00:08.761Z,8.20
2018-07-31T23:02:39.884Z,8.10
2018-07-31T23:05:08.573Z,8.93
2018-07-31T23:07:36.929Z,8.37
2018-07-31T23:10:05.028Z,7.47
2018-07-31T23:12:33.886Z,7.20
2018-07-31T23:15:02.597Z,8.00
2018-07-31T23:17:31.268Z,8.40
2018-07-31T23:20:01.423Z,9.33
2018-07-31T23:22:35.716Z,8.97
2018-07-31T23:25:04.253Z,8.30
2018-07-31T23:27:32.372Z,8.87
2018-07-31T23:30:00.444Z,9.10
2018-07-31T23:32:28.524Z,6.97
2018-07-31T23:34:56.790Z,6.60
2018-07-31T23:37:24.861Z,7.57
2018-07-31T23:39:53.122Z,8.43
2018-07-31T23:42:21.205Z,6.40
2018-07-31T23:44:49.280Z,6.40
2018-07-31T23:47:17.424Z,5.90
2018-07-31T23:49:45.773Z,6.30
2018-07-31T23:52:13.824Z,6.00
2018-07-31T23:54:41.939Z,5.43
2018-07-31T23:57:10.077Z,6.30
2018-07-31T23:59:38.449Z,5.50
