createdAt,value
2023-05-09T00:01:32.658Z,53.38
2023-05-09T00:04:00.993Z,51.97
2023-05-09T00:06:29.321Z,58.95
2023-05-09T00:08:57.477Z,54.95
2023-05-09T00:11:27.187Z,50.70
2023-05-09T00:13:55.260Z,53.80
2023-05-09T00:16:25.615Z,59.95
2023-05-09T00:18:53.947Z,57.10
2023-05-09T00:21:22.023Z,58.20
2023-05-09T00:23:50.070Z,60.97
2023-05-09T00:26:18.483Z,55.53
2023-05-09T00:28:48.044Z,52.22
2023-05-09T00:31:16.097Z,58.35
2023-05-09T00:33:44.271Z,58.58
2023-05-09T00:36:12.369Z,60.60
2023-05-09T00:38:40.401Z,55.47
2023-05-09T00:41:08.439Z,57.50
2023-05-09T00:43:36.511Z,61.70
2023-05-09T00:46:06.000Z,52.45
2023-05-09T00:48:34.071Z,55.38
2023-05-09T00:51:02.378Z,57.40
2023-05-09T00:53:30.755Z,55.15
2023-05-09T00:56:01.264Z,57.35
2023-05-09T00:58:29.741Z,58.50
2023-05-09T01:00:57.798Z,54.75
2023-05-09T01:03:27.401Z,54.97
2023-05-09T01:05:59.646Z,57.53
2023-05-09T01:08:42.615Z,55.78
2023-05-09T01:11:19.383Z,55.45
2023-05-09T01:13:58.806Z,57.03
2023-05-09T01:16:35.557Z,59.08
2023-05-09T01:19:16.041Z,54.92
2023-05-09T01:21:49.314Z,54.47
2023-05-09T01:24:38.906Z,55.88
2023-05-09T01:27:44.479Z,56.15
2023-05-09T01:30:15.955Z,53.63
2023-05-09T01:32:47.556Z,57.30
2023-05-09T01:35:17.302Z,51.80
2023-05-09T01:37:50.623Z,52.08
2023-05-09T01:40:21.918Z,56.33
2023-05-09T01:42:53.802Z,54.28
2023-05-09T01:45:25.087Z,50.53
2023-05-09T01:47:54.841Z,53.40
2023-05-09T01:50:24.239Z,55.10
2023-05-09T01:52:56.304Z,59.08
2023-05-09T01:55:27.769Z,54.53
2023-05-09T01:57:56.875Z,55.75
2023-05-09T02:00:27.121Z,59.92
2023-05-09T02:02:56.576Z,56.88
2023-05-09T02:05:29.400Z,58.05
2023-05-09T02:07:58.589Z,55.83
2023-05-09T02:10:30.246Z,61.22
2023-05-09T02:12:58.475Z,56.22
2023-05-09T02:15:28.602Z,57.30
2023-05-09T02:17:56.720Z,62.15
2023-05-09T02:20:24.923Z,57.47
2023-05-09T02:22:53.398Z,61.20
2023-05-09T02:25:21.512Z,59.20
2023-05-09T02:27:49.746Z,62.92
2023-05-09T02:30:25.392Z,61.40
2023-05-09T02:33:00.510Z,65.32
2023-05-09T02:35:30.046Z,59.72
2023-05-09T02:38:00.804Z,58.83
2023-05-09T02:40:30.613Z,62.97
2023-05-09T02:42:58.975Z,60.70
2023-05-09T02:45:27.260Z,60.97
2023-05-09T02:47:56.973Z,64.93
2023-05-09T02:50:25.206Z,66.30
2023-05-09T02:52:53.406Z,63.55
2023-05-09T02:55:21.474Z,59.47
2023-05-09T02:57:53.988Z,61.92
2023-05-09T03:00:27.186Z,65.85
2023-05-09T03:02:56.632Z,63.78
2023-05-09T03:05:24.852Z,61.97
2023-05-09T03:07:53.156Z,60.88
2023-05-09T03:10:21.229Z,59.67
2023-05-09T03:12:49.321Z,63.95
2023-05-09T03:15:17.579Z,63.15
2023-05-09T03:17:46.706Z,58.75
2023-05-09T03:20:16.871Z,66.15
2023-05-09T03:22:44.961Z,63.80
2023-05-09T03:25:16.436Z,62.15
2023-05-09T03:27:44.662Z,74.50
2023-05-09T03:30:14.014Z,69.97
2023-05-09T03:32:42.111Z,77.60
2023-05-09T03:35:10.256Z,70.05
2023-05-09T03:37:42.242Z,70.05
2023-05-09T03:40:11.104Z,62.25
2023-05-09T03:42:39.195Z,66.68
2023-05-09T03:45:08.158Z,69.53
2023-05-09T03:47:38.956Z,70.03
2023-05-09T03:50:08.411Z,67.22
2023-05-09T03:52:37.328Z,68.00
2023-05-09T03:55:07.720Z,68.18
2023-05-09T03:57:37.080Z,69.20
2023-05-09T04:00:06.711Z,66.90
2023-05-09T04:02:35.256Z,64.97
2023-05-09T04:05:03.879Z,67.53
2023-05-09T04:07:31.977Z,64.85
2023-05-09T04:10:00.311Z,66.60
2023-05-09T04:12:29.812Z,64.18
2023-05-09T04:14:57.845Z,66.88
2023-05-09T04:17:26.029Z,64.07
2023-05-09T04:19:54.340Z,66.93
2023-05-09T04:22:22.397Z,67.75
2023-05-09T04:24:50.652Z,62.92
2023-05-09T04:27:18.781Z,64.05
2023-05-09T04:29:49.397Z,60.35
2023-05-09T04:32:17.642Z,59.38
2023-05-09T04:34:45.756Z,60.03
2023-05-09T04:37:14.354Z,62.90
2023-05-09T04:39:42.434Z,55.40
2023-05-09T04:42:10.880Z,56.50
2023-05-09T04:44:38.941Z,59.00
2023-05-09T04:47:08.398Z,56.80
2023-05-09T04:49:36.477Z,51.65
2023-05-09T04:52:04.703Z,51.40
2023-05-09T04:54:32.886Z,48.92
2023-05-09T04:57:13.827Z,50.03
2023-05-09T04:59:45.377Z,50.72
2023-05-09T05:02:14.862Z,50.33
2023-05-09T05:04:42.997Z,48.97
2023-05-09T05:07:11.130Z,49.35
2023-05-09T05:09:39.215Z,52.70
2023-05-09T05:12:10.518Z,51.33
2023-05-09T05:14:38.616Z,53.53
2023-05-09T05:17:06.728Z,49.13
2023-05-09T05:19:36.220Z,50.97
2023-05-09T05:22:04.501Z,49.88
2023-05-09T05:24:32.533Z,48.25
2023-05-09T05:27:00.711Z,52.65
2023-05-09T05:29:31.705Z,49.15
2023-05-09T05:32:00.023Z,48.85
2023-05-09T05:34:28.289Z,50.55
2023-05-09T05:36:57.756Z,47.47
2023-05-09T05:39:25.850Z,49.00
2023-05-09T05:41:54.084Z,49.28
2023-05-09T05:44:22.122Z,51.03
2023-05-09T05:46:50.442Z,49.10
2023-05-09T05:49:18.412Z,44.33
2023-05-09T05:51:46.486Z,47.28
2023-05-09T05:54:15.872Z,47.65
2023-05-09T05:56:46.926Z,47.00
2023-05-09T05:59:17.364Z,42.30
2023-05-09T06:01:45.446Z,46.35
2023-05-09T06:04:13.635Z,46.85
2023-05-09T06:06:41.906Z,42.25
2023-05-09T06:09:09.914Z,43.90
2023-05-09T06:11:42.262Z,41.30
2023-05-09T06:14:10.350Z,42.72
2023-05-09T06:16:38.486Z,39.25
2023-05-09T06:19:06.602Z,41.80
2023-05-09T06:21:35.266Z,38.17
2023-05-09T06:24:11.873Z,35.60
2023-05-09T06:26:46.201Z,38.45
2023-05-09T06:29:15.456Z,33.50
2023-05-09T06:31:43.561Z,34.13
2023-05-09T06:34:11.747Z,34.92
2023-05-09T06:36:39.851Z,33.88
2023-05-09T06:39:11.108Z,33.35
2023-05-09T06:41:39.165Z,33.97
2023-05-09T06:44:11.818Z,28.83
2023-05-09T06:46:39.873Z,31.88
2023-05-09T06:49:07.921Z,29.65
2023-05-09T06:51:36.630Z,30.25
2023-05-09T06:54:04.755Z,33.88
2023-05-09T06:56:32.983Z,31.83
2023-05-09T06:59:01.135Z,29.42
2023-05-09T07:01:30.765Z,28.83
2023-05-09T07:03:59.753Z,29.17
2023-05-09T07:06:27.784Z,26.17
2023-05-09T07:08:55.825Z,27.60
2023-05-09T07:11:23.958Z,27.38
2023-05-09T07:13:52.038Z,26.00
2023-05-09T07:16:22.937Z,28.67
2023-05-09T07:18:52.457Z,26.83
2023-05-09T07:21:20.537Z,25.27
2023-05-09T07:23:48.576Z,22.05
2023-05-09T07:26:16.640Z,26.35
2023-05-09T07:28:44.665Z,20.73
2023-05-09T07:31:12.905Z,24.65
2023-05-09T07:33:40.910Z,23.73
2023-05-09T07:36:13.209Z,21.55
2023-05-09T07:38:41.261Z,23.45
2023-05-09T07:41:09.310Z,25.67
2023-05-09T07:43:37.489Z,24.15
2023-05-09T07:46:05.683Z,25.73
2023-05-09T07:48:33.808Z,24.77
2023-05-09T07:51:01.861Z,24.83
2023-05-09T07:53:31.343Z,24.33
2023-05-09T07:55:59.375Z,23.90
2023-05-09T07:58:27.518Z,25.00
2023-05-09T08:00:57.669Z,22.63
2023-05-09T08:03:26.043Z,24.00
2023-05-09T08:05:55.478Z,23.27
2023-05-09T08:08:23.754Z,22.27
2023-05-09T08:10:53.247Z,21.42
2023-05-09T08:13:22.356Z,22.38
2023-05-09T08:15:50.613Z,21.55
2023-05-09T08:18:18.733Z,20.83
2023-05-09T08:20:46.820Z,20.40
2023-05-09T08:23:14.849Z,19.85
2023-05-09T08:25:43.201Z,20.88
2023-05-09T08:28:12.610Z,19.33
2023-05-09T08:30:40.724Z,20.73
2023-05-09T08:33:08.945Z,21.40
2023-05-09T08:35:37.084Z,19.05
2023-05-09T08:38:05.170Z,20.30
2023-05-09T08:40:37.745Z,20.23
2023-05-09T08:43:08.079Z,20.52
2023-05-09T08:45:45.818Z,17.75
2023-05-09T08:48:15.093Z,22.45
2023-05-09T08:50:43.250Z,19.80
2023-05-09T08:53:15.393Z,17.13
2023-05-09T08:55:43.708Z,19.10
2023-05-09T08:58:12.118Z,19.95
2023-05-09T09:00:44.518Z,17.63
2023-05-09T09:03:15.595Z,19.77
2023-05-09T09:05:44.370Z,20.40
2023-05-09T09:08:12.684Z,20.08
2023-05-09T09:10:47.348Z,17.73
2023-05-09T09:13:18.078Z,18.75
2023-05-09T09:15:49.279Z,19.48
2023-05-09T09:18:22.059Z,17.67
2023-05-09T09:20:54.303Z,21.60
2023-05-09T09:23:25.835Z,16.65
2023-05-09T09:26:00.020Z,19.17
2023-05-09T09:28:28.698Z,16.38
2023-05-09T09:30:58.266Z,19.80
2023-05-09T09:33:28.036Z,17.70
2023-05-09T09:35:57.517Z,22.00
2023-05-09T09:38:26.871Z,19.98
2023-05-09T09:40:55.940Z,18.73
2023-05-09T09:43:29.053Z,19.00
2023-05-09T09:46:01.780Z,18.35
2023-05-09T09:48:33.865Z,15.75
2023-05-09T09:51:09.412Z,19.20
2023-05-09T09:53:40.607Z,14.43
2023-05-09T09:56:09.228Z,15.35
2023-05-09T09:58:46.183Z,15.98
2023-05-09T10:01:16.744Z,15.43
2023-05-09T10:03:46.433Z,15.23
2023-05-09T10:06:16.544Z,13.27
2023-05-09T10:08:47.572Z,13.45
2023-05-09T10:11:16.538Z,15.30
2023-05-09T10:13:45.360Z,13.00
2023-05-09T10:16:16.006Z,14.00
2023-05-09T10:18:44.480Z,13.40
2023-05-09T10:21:16.399Z,12.57
2023-05-09T10:23:52.376Z,11.23
2023-05-09T10:26:27.544Z,11.77
2023-05-09T10:28:58.232Z,12.50
2023-05-09T10:31:29.553Z,12.23
2023-05-09T10:33:58.698Z,11.60
2023-05-09T10:36:29.590Z,13.68
2023-05-09T10:38:57.647Z,10.13
2023-05-09T10:41:28.637Z,9.13
2023-05-09T10:43:58.035Z,11.52
2023-05-09T10:46:28.461Z,10.55
2023-05-09T10:48:57.248Z,9.57
2023-05-09T10:51:25.894Z,10.13
2023-05-09T10:53:55.968Z,10.30
2023-05-09T10:56:27.163Z,9.43
2023-05-09T10:58:55.756Z,10.10
2023-05-09T11:01:35.487Z,9.85
2023-05-09T11:04:09.831Z,13.57
2023-05-09T11:06:47.700Z,12.45
2023-05-09T11:09:33.908Z,9.85
2023-05-09T11:12:09.762Z,11.05
2023-05-09T11:14:44.422Z,10.18
2023-05-09T11:17:15.627Z,10.60
2023-05-09T11:20:05.570Z,10.95
2023-05-09T11:22:42.412Z,11.18
2023-05-09T11:25:13.252Z,9.40
2023-05-09T11:27:44.409Z,12.10
2023-05-09T11:30:14.816Z,8.98
2023-05-09T11:32:46.761Z,11.32
2023-05-09T11:35:17.620Z,11.60
2023-05-09T11:37:48.215Z,8.95
2023-05-09T11:40:18.482Z,7.85
2023-05-09T11:42:48.470Z,7.50
2023-05-09T11:45:17.766Z,8.80
2023-05-09T11:47:48.432Z,7.28
2023-05-09T11:50:17.873Z,6.70
2023-05-09T11:52:46.658Z,6.80
2023-05-09T11:55:20.025Z,6.45
2023-05-09T11:57:49.941Z,6.00
2023-05-09T12:00:18.932Z,5.85
2023-05-09T12:02:52.821Z,5.50
2023-05-09T12:05:22.905Z,5.28
2023-05-09T12:07:52.561Z,4.63
2023-05-09T12:10:22.865Z,5.55
2023-05-09T12:12:53.180Z,7.15
2023-05-09T12:15:25.230Z,4.00
2023-05-09T12:18:05.104Z,4.97
2023-05-09T12:20:44.413Z,2.88
2023-05-09T12:23:14.469Z,5.68
2023-05-09T12:25:49.002Z,4.63
2023-05-09T12:28:17.486Z,5.63
2023-05-09T12:30:46.360Z,4.53
2023-05-09T12:33:16.164Z,5.15
2023-05-09T12:35:47.394Z,4.53
2023-05-09T12:38:16.227Z,4.45
2023-05-09T12:40:49.448Z,4.32
2023-05-09T12:43:19.009Z,4.72
2023-05-09T12:45:47.072Z,5.88
2023-05-09T12:48:16.706Z,6.07
2023-05-09T12:50:48.627Z,4.38
2023-05-09T12:53:25.263Z,5.60
2023-05-09T12:55:57.277Z,4.50
2023-05-09T12:58:30.075Z,7.30
2023-05-09T13:03:31.173Z,5.65
2023-05-09T13:06:00.695Z,5.85
2023-05-09T13:08:29.616Z,5.78
2023-05-09T13:11:12.165Z,5.93
2023-05-09T13:13:46.489Z,5.38
2023-05-09T13:16:17.344Z,5.85
2023-05-09T13:18:47.271Z,6.18
2023-05-09T13:21:15.670Z,5.30
2023-05-09T13:23:45.455Z,5.43
2023-05-09T13:26:13.769Z,5.53
2023-05-09T13:28:41.879Z,6.35
2023-05-09T13:31:09.969Z,5.70
2023-05-09T13:33:38.080Z,6.65
2023-05-09T13:36:08.191Z,4.95
2023-05-09T13:38:38.881Z,6.20
2023-05-09T13:41:10.646Z,7.72
2023-05-09T13:43:42.682Z,5.70
2023-05-09T13:46:10.777Z,5.07
2023-05-09T13:48:41.972Z,5.25
2023-05-09T13:51:11.485Z,6.25
2023-05-09T13:53:40.215Z,6.93
2023-05-09T13:56:09.498Z,5.88
2023-05-09T13:58:37.895Z,7.55
2023-05-09T14:01:06.032Z,6.43
2023-05-09T14:03:34.178Z,7.00
2023-05-09T14:06:02.220Z,8.63
2023-05-09T14:08:31.975Z,5.80
2023-05-09T14:10:59.985Z,6.15
2023-05-09T14:13:32.071Z,6.72
2023-05-09T14:16:00.388Z,6.70
2023-05-09T14:18:28.475Z,8.27
2023-05-09T14:20:56.548Z,9.27
2023-05-09T14:23:24.925Z,4.20
2023-05-09T14:25:54.534Z,3.92
2023-05-09T14:28:22.575Z,2.88
2023-05-09T14:30:50.815Z,3.22
2023-05-09T14:33:18.860Z,3.72
2023-05-09T14:35:47.561Z,3.08
2023-05-09T14:38:15.623Z,3.75
2023-05-09T14:40:43.623Z,4.97
2023-05-09T14:43:13.099Z,4.43
2023-05-09T14:45:41.375Z,6.70
2023-05-09T14:48:09.401Z,6.38
2023-05-09T14:50:37.521Z,4.78
2023-05-09T14:53:05.648Z,5.70
2023-05-09T14:55:33.651Z,5.75
2023-05-09T14:58:02.648Z,6.25
2023-05-09T15:00:34.899Z,5.72
2023-05-09T15:03:03.323Z,4.97
2023-05-09T15:05:31.563Z,5.03
2023-05-09T15:07:59.606Z,5.55
2023-05-09T15:10:27.928Z,5.72
2023-05-09T15:12:56.166Z,4.95
2023-05-09T15:15:25.178Z,5.93
2023-05-09T15:17:54.848Z,5.18
2023-05-09T15:20:22.910Z,5.85
2023-05-09T15:22:51.406Z,6.97
2023-05-09T15:25:19.787Z,5.78
2023-05-09T15:27:50.356Z,6.35
2023-05-09T15:30:18.621Z,6.18
2023-05-09T15:32:46.930Z,6.35
2023-05-09T15:35:18.890Z,7.30
2023-05-09T15:37:46.981Z,5.93
2023-05-09T15:40:15.260Z,5.05
2023-05-09T15:42:43.530Z,5.38
2023-05-09T15:45:11.989Z,5.20
2023-05-09T15:47:40.126Z,4.57
2023-05-09T15:50:09.038Z,5.88
2023-05-09T15:52:38.440Z,5.90
2023-05-09T15:55:07.657Z,6.22
2023-05-09T15:57:35.769Z,6.47
2023-05-09T16:00:05.625Z,6.53
2023-05-09T16:02:33.824Z,5.70
2023-05-09T16:05:01.811Z,6.30
2023-05-09T16:07:29.907Z,6.47
2023-05-09T16:09:59.637Z,7.88
2023-05-09T16:12:28.505Z,6.00
2023-05-09T16:14:56.494Z,6.40
2023-05-09T16:17:26.809Z,6.03
2023-05-09T16:19:56.438Z,8.65
2023-05-09T16:22:24.531Z,6.57
2023-05-09T16:24:52.557Z,6.20
2023-05-09T16:27:22.882Z,6.53
2023-05-09T16:29:51.018Z,11.32
2023-05-09T16:32:19.063Z,6.35
2023-05-09T16:34:47.449Z,6.07
2023-05-09T16:37:16.255Z,6.28
2023-05-09T16:39:44.291Z,7.20
2023-05-09T16:42:12.422Z,6.40
2023-05-09T16:44:41.881Z,6.55
2023-05-09T16:47:10.022Z,6.10
2023-05-09T16:49:38.074Z,7.90
2023-05-09T16:52:06.444Z,6.50
2023-05-09T16:54:34.577Z,6.15
2023-05-09T16:57:03.285Z,7.95
2023-05-09T16:59:32.903Z,7.53
2023-05-09T17:02:02.331Z,6.45
2023-05-09T17:04:30.730Z,6.10
2023-05-09T17:07:01.519Z,5.85
2023-05-09T17:09:29.622Z,7.05
2023-05-09T17:11:57.668Z,6.60
2023-05-09T17:14:25.824Z,6.45
2023-05-09T17:16:54.281Z,6.68
2023-05-09T17:19:23.889Z,6.25
2023-05-09T17:21:52.101Z,5.35
2023-05-09T17:24:20.231Z,6.32
2023-05-09T17:26:48.339Z,5.72
2023-05-09T17:29:16.652Z,6.18
2023-05-09T17:31:47.872Z,5.50
2023-05-09T17:34:15.973Z,5.18
2023-05-09T17:36:45.456Z,6.25
2023-05-09T17:39:13.504Z,6.10
2023-05-09T17:41:41.556Z,6.40
2023-05-09T17:44:12.265Z,7.30
2023-05-09T17:46:41.140Z,7.22
2023-05-09T17:49:11.050Z,7.43
2023-05-09T17:51:39.078Z,7.93
2023-05-09T17:54:08.586Z,6.10
2023-05-09T17:56:36.629Z,6.45
2023-05-09T17:59:04.669Z,7.60
2023-05-09T18:01:32.783Z,6.68
2023-05-09T18:04:00.969Z,6.15
2023-05-09T18:06:31.286Z,6.80
2023-05-09T18:09:01.925Z,6.72
2023-05-09T18:11:31.439Z,7.40
2023-05-09T18:13:59.783Z,6.32
2023-05-09T18:16:30.222Z,7.78
2023-05-09T18:18:59.366Z,7.18
2023-05-09T18:21:28.728Z,6.93
2023-05-09T18:23:57.262Z,7.00
2023-05-09T18:26:25.516Z,7.00
2023-05-09T18:28:54.945Z,6.85
2023-05-09T18:31:23.075Z,6.68
2023-05-09T18:33:51.303Z,8.45
2023-05-09T18:36:19.748Z,6.15
2023-05-09T18:38:48.329Z,6.45
2023-05-09T18:41:16.695Z,6.80
2023-05-09T18:43:46.538Z,6.78
2023-05-09T18:48:51.080Z,6.05
2023-05-09T18:51:19.672Z,5.20
2023-05-09T18:53:48.504Z,6.47
2023-05-09T18:56:20.939Z,6.65
2023-05-09T18:58:50.268Z,6.97
2023-05-09T19:01:20.164Z,6.40
2023-05-09T19:03:54.012Z,7.68
2023-05-09T19:06:24.152Z,6.85
2023-05-09T19:08:53.874Z,8.35
2023-05-09T19:11:25.050Z,7.57
2023-05-09T19:13:56.507Z,6.50
2023-05-09T19:16:26.784Z,8.18
2023-05-09T19:18:57.026Z,8.00
2023-05-09T19:21:25.611Z,10.93
2023-05-09T19:23:53.949Z,8.40
2023-05-09T19:26:22.793Z,7.35
2023-05-09T19:28:51.133Z,8.50
2023-05-09T19:31:20.564Z,8.40
2023-05-09T19:33:50.652Z,10.68
2023-05-09T19:36:19.047Z,12.60
2023-05-09T19:38:47.413Z,9.25
2023-05-09T19:41:15.827Z,9.85
2023-05-09T19:43:44.188Z,11.63
2023-05-09T19:46:15.340Z,10.55
2023-05-09T19:48:43.649Z,10.23
2023-05-09T19:51:15.434Z,10.02
2023-05-09T19:53:43.844Z,11.07
2023-05-09T19:56:12.787Z,9.68
2023-05-09T19:58:40.987Z,10.48
2023-05-09T20:01:09.091Z,21.70
2023-05-09T20:03:38.772Z,9.57
2023-05-09T20:06:07.791Z,10.02
2023-05-09T20:08:37.525Z,11.45
2023-05-09T20:11:09.035Z,9.75
2023-05-09T20:13:37.336Z,11.73
2023-05-09T20:16:06.050Z,11.63
2023-05-09T20:18:34.425Z,10.20
2023-05-09T20:21:03.116Z,10.98
2023-05-09T20:23:31.780Z,10.38
2023-05-09T20:26:01.456Z,10.25
2023-05-09T20:28:33.218Z,10.55
2023-05-09T20:31:01.305Z,9.90
2023-05-09T20:33:29.321Z,10.65
2023-05-09T20:35:57.364Z,10.45
2023-05-09T20:38:25.449Z,12.45
2023-05-09T20:40:53.567Z,14.77
2023-05-09T20:43:22.972Z,11.90
2023-05-09T20:45:51.925Z,13.60
2023-05-09T20:48:22.594Z,13.60
2023-05-09T20:50:53.158Z,13.15
2023-05-09T20:53:21.303Z,14.23
2023-05-09T20:55:50.454Z,13.90
2023-05-09T20:58:22.204Z,14.32
2023-05-09T21:00:50.545Z,14.35
2023-05-09T21:03:18.792Z,15.55
2023-05-09T21:05:46.852Z,14.77
2023-05-09T21:08:14.945Z,15.30
2023-05-09T21:10:43.078Z,16.35
2023-05-09T21:13:11.229Z,15.32
2023-05-09T21:15:40.648Z,16.35
2023-05-09T21:18:08.770Z,18.15
2023-05-09T21:20:36.774Z,17.77
2023-05-09T21:23:04.842Z,16.20
2023-05-09T21:25:32.831Z,17.63
2023-05-09T21:28:00.901Z,16.38
2023-05-09T21:30:28.949Z,15.60
2023-05-09T21:33:01.136Z,24.30
2023-05-09T21:35:29.352Z,16.92
2023-05-09T21:37:57.391Z,17.70
2023-05-09T21:40:25.654Z,16.55
2023-05-09T21:42:53.670Z,17.20
2023-05-09T21:45:21.748Z,15.73
2023-05-09T21:47:49.971Z,15.18
2023-05-09T21:50:19.757Z,16.90
2023-05-09T21:52:47.849Z,14.57
2023-05-09T21:55:16.452Z,12.60
2023-05-09T21:57:44.516Z,9.77
2023-05-09T22:00:15.317Z,9.55
2023-05-09T22:02:43.997Z,10.18
2023-05-09T22:05:12.704Z,9.27
2023-05-09T22:07:42.094Z,9.93
2023-05-09T22:10:11.318Z,8.68
2023-05-09T22:12:39.491Z,9.60
2023-05-09T22:15:09.114Z,9.10
2023-05-09T22:17:37.349Z,9.13
2023-05-09T22:20:06.374Z,8.75
2023-05-09T22:22:34.382Z,11.18
2023-05-09T22:25:04.484Z,13.07
2023-05-09T22:27:32.673Z,10.95
2023-05-09T22:30:01.457Z,13.63
2023-05-09T22:32:29.632Z,10.00
2023-05-09T22:34:57.640Z,10.27
2023-05-09T22:37:25.692Z,11.48
2023-05-09T22:39:53.724Z,10.68
2023-05-09T22:42:23.219Z,13.10
2023-05-09T22:44:52.911Z,13.00
2023-05-09T22:47:20.969Z,11.25
2023-05-09T22:49:51.972Z,10.20
2023-05-09T22:52:20.205Z,10.30
2023-05-09T22:54:51.244Z,11.07
2023-05-09T22:57:20.552Z,10.38
2023-05-09T22:59:50.058Z,10.20
2023-05-09T23:02:18.371Z,10.77
2023-05-09T23:04:48.721Z,9.15
2023-05-09T23:07:16.789Z,10.20
2023-05-09T23:09:44.823Z,10.13
2023-05-09T23:12:12.857Z,10.10
2023-05-09T23:14:40.860Z,12.73
2023-05-09T23:17:10.214Z,12.18
2023-05-09T23:19:38.226Z,13.57
2023-05-09T23:22:06.229Z,11.20
2023-05-09T23:24:34.253Z,12.55
2023-05-09T23:27:03.074Z,12.98
2023-05-09T23:29:31.297Z,12.38
2023-05-09T23:31:59.296Z,12.95
2023-05-09T23:34:29.500Z,15.52
2023-05-09T23:36:57.537Z,15.82
2023-05-09T23:39:29.463Z,14.65
2023-05-09T23:42:00.372Z,15.77
2023-05-09T23:44:28.668Z,17.25
2023-05-09T23:46:59.132Z,16.35
2023-05-09T23:49:29.053Z,15.80
2023-05-09T23:51:57.128Z,15.90
2023-05-09T23:54:25.505Z,18.23
2023-05-09T23:56:53.602Z,19.23
2023-05-09T23:59:21.653Z,17.10
