createdAt,value
2019-02-25T00:00:57.692Z,5.00
2019-02-25T00:03:27.128Z,4.90
2019-02-25T00:05:56.499Z,4.90
2019-02-25T00:08:25.958Z,4.90
2019-02-25T00:10:55.337Z,4.90
2019-02-25T00:13:24.801Z,4.90
2019-02-25T00:15:54.213Z,4.90
2019-02-25T00:18:23.676Z,4.90
2019-02-25T00:20:53.136Z,4.90
2019-02-25T00:23:22.493Z,4.90
2019-02-25T00:25:51.823Z,4.90
2019-02-25T00:28:21.228Z,4.90
2019-02-25T00:30:50.579Z,4.90
2019-02-25T00:33:20.018Z,4.80
2019-02-25T00:35:49.457Z,4.90
2019-02-25T00:38:18.882Z,4.80
2019-02-25T00:40:48.280Z,4.80
2019-02-25T00:43:17.793Z,4.80
2019-02-25T00:45:47.187Z,4.80
2019-02-25T00:48:16.522Z,4.80
2019-02-25T00:50:45.941Z,4.80
2019-02-25T00:53:15.400Z,4.80
2019-02-25T00:55:44.826Z,4.80
2019-02-25T00:58:14.223Z,4.80
2019-02-25T01:00:43.691Z,4.80
2019-02-25T01:03:13.226Z,4.80
2019-02-25T01:05:42.691Z,4.80
2019-02-25T01:08:12.171Z,4.80
2019-02-25T01:10:41.581Z,4.80
2019-02-25T01:13:10.982Z,4.80
2019-02-25T01:15:40.344Z,4.80
2019-02-25T01:18:09.726Z,4.70
2019-02-25T01:20:39.079Z,4.70
2019-02-25T01:23:08.495Z,4.70
2019-02-25T01:25:37.842Z,4.70
2019-02-25T01:28:07.188Z,4.70
2019-02-25T01:30:36.588Z,4.70
2019-02-25T01:33:05.970Z,4.60
2019-02-25T01:35:35.476Z,4.70
2019-02-25T01:38:04.855Z,4.60
2019-02-25T01:40:34.195Z,4.70
2019-02-25T01:43:06.688Z,4.70
2019-02-25T01:45:36.136Z,4.60
2019-02-25T01:48:05.588Z,4.60
2019-02-25T01:50:34.995Z,4.60
2019-02-25T01:53:04.879Z,4.60
2019-02-25T01:55:37.521Z,4.60
2019-02-25T01:58:07.019Z,4.60
2019-02-25T02:00:36.445Z,4.60
2019-02-25T02:03:09.062Z,4.60
2019-02-25T02:05:38.496Z,4.60
2019-02-25T02:08:07.884Z,4.60
2019-02-25T02:10:37.328Z,4.60
2019-02-25T02:13:13.916Z,4.60
2019-02-25T02:15:37.822Z,4.60
2019-02-25T02:18:07.314Z,4.60
2019-02-25T02:20:36.702Z,4.60
2019-02-25T02:23:06.174Z,4.60
2019-02-25T02:25:35.637Z,4.60
2019-02-25T02:28:04.943Z,4.60
2019-02-25T02:30:37.511Z,4.50
2019-02-25T02:33:06.906Z,4.50
2019-02-25T02:35:43.093Z,4.60
2019-02-25T02:38:15.873Z,4.50
2019-02-25T02:40:45.310Z,4.50
2019-02-25T02:43:14.755Z,4.50
2019-02-25T02:46:04.337Z,4.50
2019-02-25T02:48:43.968Z,4.50
2019-02-25T02:51:16.745Z,4.50
2019-02-25T02:53:46.118Z,4.50
2019-02-25T02:56:18.747Z,4.50
2019-02-25T02:58:48.198Z,4.50
2019-02-25T03:01:20.719Z,4.50
2019-02-25T03:03:50.155Z,4.40
2019-02-25T03:06:19.631Z,4.50
2019-02-25T03:08:48.982Z,4.40
2019-02-25T03:11:21.570Z,4.40
2019-02-25T03:13:50.935Z,4.40
2019-02-25T03:16:20.404Z,4.40
2019-02-25T03:18:49.815Z,4.40
2019-02-25T03:21:22.458Z,4.40
2019-02-25T03:23:51.795Z,4.40
2019-02-25T03:26:24.471Z,4.40
2019-02-25T03:28:54.113Z,4.40
2019-02-25T03:31:23.522Z,4.40
2019-02-25T03:33:54.165Z,4.40
2019-02-25T03:36:26.846Z,4.40
2019-02-25T03:38:59.530Z,4.40
2019-02-25T03:41:29.057Z,4.40
2019-02-25T03:43:58.602Z,4.40
2019-02-25T03:46:28.064Z,4.30
2019-02-25T03:48:57.528Z,4.30
2019-02-25T03:51:26.972Z,4.30
2019-02-25T03:53:56.338Z,4.30
2019-02-25T03:56:28.953Z,4.30
2019-02-25T03:58:58.374Z,4.30
2019-02-25T04:01:27.836Z,4.30
2019-02-25T04:03:57.312Z,4.20
2019-02-25T04:06:26.769Z,4.30
2019-02-25T04:08:56.356Z,4.20
2019-02-25T04:11:25.811Z,4.20
2019-02-25T04:13:55.180Z,4.20
2019-02-25T04:16:24.557Z,4.20
2019-02-25T04:18:53.955Z,4.20
2019-02-25T04:21:23.449Z,4.30
2019-02-25T04:23:52.911Z,4.20
2019-02-25T04:26:25.451Z,4.20
2019-02-25T04:28:54.821Z,4.20
2019-02-25T04:31:24.317Z,4.20
2019-02-25T04:33:53.690Z,4.20
2019-02-25T04:36:23.120Z,4.10
2019-02-25T04:38:58.739Z,4.20
2019-02-25T04:41:28.176Z,4.20
2019-02-25T04:44:00.700Z,4.10
2019-02-25T04:46:30.092Z,4.10
2019-02-25T04:49:02.695Z,4.10
2019-02-25T04:51:32.119Z,4.10
2019-02-25T04:54:01.524Z,4.10
2019-02-25T04:56:30.980Z,4.10
2019-02-25T04:59:00.521Z,4.10
2019-02-25T05:01:29.956Z,4.10
2019-02-25T05:03:59.367Z,4.10
2019-02-25T05:06:28.824Z,4.00
2019-02-25T05:08:58.219Z,4.00
2019-02-25T05:11:35.277Z,4.00
2019-02-25T05:14:04.626Z,4.00
2019-02-25T05:16:37.032Z,4.00
2019-02-25T05:19:06.408Z,3.90
2019-02-25T05:21:35.876Z,3.90
2019-02-25T05:24:05.316Z,3.90
2019-02-25T05:26:38.149Z,3.80
2019-02-25T05:29:07.643Z,3.80
2019-02-25T05:31:37.044Z,3.70
2019-02-25T05:34:06.506Z,3.70
2019-02-25T05:36:35.888Z,3.70
2019-02-25T05:39:10.212Z,3.80
2019-02-25T05:41:39.704Z,3.70
2019-02-25T05:44:09.189Z,3.70
2019-02-25T05:46:38.650Z,3.70
2019-02-25T05:49:08.152Z,3.70
2019-02-25T05:51:37.601Z,3.60
2019-02-25T05:54:07.059Z,3.70
2019-02-25T05:56:36.428Z,3.70
2019-02-25T05:59:05.923Z,3.70
2019-02-25T06:01:35.345Z,3.70
2019-02-25T06:04:04.827Z,3.70
2019-02-25T06:06:34.205Z,3.70
2019-02-25T06:09:06.705Z,3.70
2019-02-25T06:11:36.136Z,3.70
2019-02-25T06:14:09.616Z,3.70
2019-02-25T06:16:39.045Z,3.70
2019-02-25T06:19:08.442Z,3.60
2019-02-25T06:21:37.833Z,3.70
2019-02-25T06:24:10.504Z,3.70
2019-02-25T06:26:39.988Z,3.70
2019-02-25T06:29:12.786Z,3.60
2019-02-25T06:31:42.223Z,3.70
2019-02-25T06:34:11.708Z,3.70
2019-02-25T06:36:41.154Z,3.80
2019-02-25T06:39:10.608Z,3.80
2019-02-25T06:41:40.044Z,3.80
2019-02-25T06:44:12.565Z,3.80
2019-02-25T06:46:41.968Z,3.90
2019-02-25T06:49:11.431Z,3.90
2019-02-25T06:51:44.150Z,3.90
2019-02-25T06:54:13.489Z,4.00
2019-02-25T06:56:42.842Z,4.00
2019-02-25T06:59:12.209Z,4.00
2019-02-25T07:01:44.711Z,4.10
2019-02-25T07:04:22.896Z,4.10
2019-02-25T07:07:13.732Z,4.20
2019-02-25T07:09:50.083Z,4.20
2019-02-25T07:12:33.227Z,4.20
2019-02-25T07:15:11.328Z,4.30
2019-02-25T07:18:06.899Z,4.30
2019-02-25T07:20:54.036Z,4.40
2019-02-25T07:23:54.368Z,4.40
2019-02-25T07:26:44.363Z,4.50
2019-02-25T07:29:31.297Z,4.50
2019-02-25T07:32:19.630Z,4.60
2019-02-25T07:35:00.498Z,4.60
2019-02-25T07:37:51.848Z,4.70
2019-02-25T07:40:35.941Z,4.70
2019-02-25T07:43:15.572Z,4.80
2019-02-25T07:46:01.899Z,4.80
2019-02-25T07:48:49.744Z,4.90
2019-02-25T07:51:33.277Z,4.90
2019-02-25T07:54:27.679Z,5.00
2019-02-25T07:57:06.877Z,5.00
2019-02-25T07:59:53.795Z,5.00
2019-02-25T08:02:48.056Z,5.10
2019-02-25T08:05:29.073Z,5.20
2019-02-25T08:08:10.963Z,5.20
2019-02-25T08:11:14.441Z,5.20
2019-02-25T08:14:04.879Z,5.30
2019-02-25T08:16:41.807Z,5.30
2019-02-25T08:19:32.033Z,5.40
2019-02-25T08:22:23.206Z,5.40
2019-02-25T08:25:11.914Z,5.40
2019-02-25T08:28:00.114Z,5.40
2019-02-25T08:30:54.647Z,5.40
2019-02-25T08:33:55.569Z,5.40
2019-02-25T08:37:16.810Z,5.40
2019-02-25T08:39:59.595Z,5.50
2019-02-25T08:42:44.859Z,5.50
2019-02-25T08:45:45.316Z,5.60
2019-02-25T08:48:25.348Z,5.60
2019-02-25T08:50:57.936Z,5.60
2019-02-25T08:53:27.343Z,5.70
2019-02-25T08:55:59.935Z,5.70
2019-02-25T08:58:29.356Z,5.80
2019-02-25T09:00:58.727Z,5.90
2019-02-25T09:03:28.059Z,6.00
2019-02-25T09:06:00.787Z,6.00
2019-02-25T09:08:30.160Z,6.10
2019-02-25T09:10:59.612Z,6.10
2019-02-25T09:13:28.956Z,6.20
2019-02-25T09:15:58.369Z,6.20
2019-02-25T09:18:27.797Z,6.20
2019-02-25T09:20:57.175Z,6.20
2019-02-25T09:23:26.532Z,6.30
2019-02-25T09:25:56.032Z,6.30
2019-02-25T09:28:25.384Z,6.30
2019-02-25T09:30:54.804Z,6.40
2019-02-25T09:33:24.219Z,6.40
2019-02-25T09:35:53.677Z,6.50
2019-02-25T09:38:23.692Z,6.50
2019-02-25T09:40:53.427Z,6.60
2019-02-25T09:43:22.823Z,6.50
2019-02-25T09:45:52.254Z,6.60
2019-02-25T09:48:21.631Z,6.60
2019-02-25T09:50:51.085Z,6.70
2019-02-25T09:53:20.451Z,6.70
2019-02-25T09:55:49.883Z,6.80
2019-02-25T09:58:19.353Z,6.80
2019-02-25T10:00:48.674Z,6.90
2019-02-25T10:03:18.018Z,6.90
2019-02-25T10:05:47.408Z,7.00
2019-02-25T10:08:16.767Z,7.00
2019-02-25T10:10:46.135Z,7.10
2019-02-25T10:13:15.885Z,7.10
2019-02-25T10:15:45.308Z,7.10
2019-02-25T10:18:14.666Z,7.10
2019-02-25T10:20:44.025Z,7.20
2019-02-25T10:23:13.420Z,7.20
2019-02-25T10:25:42.851Z,7.20
2019-02-25T10:28:12.556Z,7.20
2019-02-25T10:30:42.016Z,7.20
2019-02-25T10:33:11.462Z,7.30
2019-02-25T10:35:40.890Z,7.30
2019-02-25T10:38:10.341Z,7.40
2019-02-25T10:40:39.768Z,7.40
2019-02-25T10:43:09.142Z,7.50
2019-02-25T10:45:41.114Z,7.40
2019-02-25T10:48:10.655Z,7.50
2019-02-25T10:50:40.951Z,7.50
2019-02-25T10:53:10.966Z,7.50
2019-02-25T10:55:47.290Z,7.60
2019-02-25T10:58:17.595Z,7.50
2019-02-25T11:00:47.023Z,7.60
2019-02-25T11:03:17.898Z,7.60
2019-02-25T11:05:47.532Z,7.70
2019-02-25T11:08:17.704Z,7.80
2019-02-25T11:11:06.075Z,7.80
2019-02-25T11:13:36.769Z,7.90
2019-02-25T11:16:06.486Z,7.90
2019-02-25T11:18:35.869Z,7.90
2019-02-25T11:21:06.062Z,8.00
2019-02-25T11:23:36.325Z,8.00
2019-02-25T11:26:05.742Z,8.10
2019-02-25T11:28:36.669Z,8.10
2019-02-25T11:31:06.174Z,8.10
2019-02-25T11:33:35.546Z,8.20
2019-02-25T11:36:05.036Z,8.20
2019-02-25T11:38:37.285Z,8.20
2019-02-25T11:41:07.124Z,8.30
2019-02-25T11:43:36.641Z,8.30
2019-02-25T11:46:06.067Z,8.30
2019-02-25T11:48:35.539Z,8.40
2019-02-25T11:51:05.012Z,8.60
2019-02-25T11:53:34.417Z,8.70
2019-02-25T11:56:03.853Z,8.80
2019-02-25T11:58:33.351Z,8.80
2019-02-25T12:01:02.787Z,8.80
2019-02-25T12:03:32.230Z,8.80
2019-02-25T12:06:01.706Z,8.90
2019-02-25T12:08:31.171Z,8.90
2019-02-25T12:11:00.571Z,8.90
2019-02-25T12:13:30.027Z,9.00
2019-02-25T12:15:59.484Z,9.20
2019-02-25T12:18:28.968Z,9.20
2019-02-25T12:20:58.410Z,9.10
2019-02-25T12:23:27.792Z,9.10
2019-02-25T12:25:57.207Z,9.10
2019-02-25T12:28:26.675Z,9.10
2019-02-25T12:30:56.120Z,9.10
2019-02-25T12:33:25.574Z,9.10
2019-02-25T12:35:54.972Z,9.20
2019-02-25T12:38:24.392Z,9.30
2019-02-25T12:40:53.851Z,9.30
2019-02-25T12:43:23.366Z,9.50
2019-02-25T12:45:52.807Z,9.60
2019-02-25T12:48:22.812Z,9.60
2019-02-25T12:50:52.424Z,9.60
2019-02-25T12:53:21.861Z,9.60
2019-02-25T12:55:51.268Z,9.70
2019-02-25T12:58:20.735Z,9.80
2019-02-25T13:00:50.203Z,9.80
2019-02-25T13:03:19.680Z,9.90
2019-02-25T13:05:49.101Z,9.90
2019-02-25T13:08:18.475Z,9.90
2019-02-25T13:10:47.887Z,10.00
2019-02-25T13:13:17.332Z,10.10
2019-02-25T13:15:46.802Z,10.10
2019-02-25T13:18:16.260Z,10.10
2019-02-25T13:20:45.687Z,10.10
2019-02-25T13:23:15.124Z,10.00
2019-02-25T13:25:44.616Z,10.10
2019-02-25T13:28:14.074Z,10.10
2019-02-25T13:30:43.518Z,10.10
2019-02-25T13:33:13.007Z,10.10
2019-02-25T13:35:42.423Z,10.20
2019-02-25T13:38:11.888Z,10.10
2019-02-25T13:40:41.363Z,10.10
2019-02-25T13:43:10.801Z,10.00
2019-02-25T13:45:40.251Z,10.00
2019-02-25T13:48:09.750Z,10.00
2019-02-25T13:50:39.215Z,10.00
2019-02-25T13:53:08.717Z,10.10
2019-02-25T13:55:38.893Z,10.10
2019-02-25T13:58:08.320Z,10.10
2019-02-25T14:00:38.061Z,10.00
2019-02-25T14:03:07.498Z,10.10
2019-02-25T14:05:36.951Z,10.10
2019-02-25T14:08:06.437Z,10.10
2019-02-25T14:10:36.030Z,10.10
2019-02-25T14:13:05.789Z,10.10
2019-02-25T14:15:35.286Z,10.10
2019-02-25T14:18:04.817Z,10.10
2019-02-25T14:20:34.419Z,10.10
2019-02-25T14:23:03.933Z,10.20
2019-02-25T14:25:33.366Z,10.10
2019-02-25T14:28:05.836Z,10.10
2019-02-25T14:30:34.297Z,10.20
2019-02-25T14:33:03.760Z,10.20
2019-02-25T14:35:33.365Z,10.20
2019-02-25T14:38:07.661Z,10.10
2019-02-25T14:40:39.423Z,10.20
2019-02-25T14:43:06.074Z,10.20
2019-02-25T14:45:36.016Z,10.20
2019-02-25T14:48:08.203Z,10.30
2019-02-25T14:50:38.796Z,10.30
2019-02-25T14:53:11.372Z,10.40
2019-02-25T14:55:40.775Z,10.40
2019-02-25T14:58:12.744Z,10.40
2019-02-25T15:00:42.349Z,10.40
2019-02-25T15:03:11.797Z,10.30
2019-02-25T15:05:41.310Z,10.40
2019-02-25T15:08:11.276Z,10.40
2019-02-25T15:10:42.711Z,10.40
2019-02-25T15:13:11.916Z,10.30
2019-02-25T15:15:43.454Z,10.30
2019-02-25T15:18:12.550Z,10.30
2019-02-25T15:20:42.024Z,10.30
2019-02-25T15:23:14.561Z,10.30
2019-02-25T15:25:44.411Z,10.30
2019-02-25T15:28:15.579Z,10.30
2019-02-25T15:30:44.855Z,10.30
2019-02-25T15:33:14.294Z,10.30
2019-02-25T15:35:43.910Z,10.30
2019-02-25T15:38:13.647Z,10.30
2019-02-25T15:40:43.239Z,10.30
2019-02-25T15:43:15.817Z,10.30
2019-02-25T15:45:44.389Z,10.30
2019-02-25T15:48:18.700Z,10.30
2019-02-25T15:50:50.685Z,10.30
2019-02-25T15:53:20.760Z,10.40
2019-02-25T15:55:50.398Z,10.30
2019-02-25T15:58:20.290Z,10.30
2019-02-25T16:00:49.737Z,10.30
2019-02-25T16:03:20.776Z,10.30
2019-02-25T16:05:52.351Z,10.30
2019-02-25T16:08:23.603Z,10.30
2019-02-25T16:10:55.596Z,10.30
2019-02-25T16:13:24.984Z,10.20
2019-02-25T16:15:54.471Z,10.20
2019-02-25T16:18:25.358Z,10.20
2019-02-25T16:20:57.479Z,10.20
2019-02-25T16:23:27.827Z,10.10
2019-02-25T16:25:57.970Z,10.10
2019-02-25T16:28:29.007Z,10.10
2019-02-25T16:30:58.551Z,10.10
2019-02-25T16:33:28.260Z,10.00
2019-02-25T16:35:59.070Z,10.00
2019-02-25T16:38:31.766Z,10.00
2019-02-25T16:41:01.414Z,10.00
2019-02-25T16:43:31.886Z,10.00
2019-02-25T16:46:02.033Z,9.90
2019-02-25T16:48:32.705Z,9.90
2019-02-25T16:51:02.726Z,9.80
2019-02-25T16:53:36.991Z,9.80
2019-02-25T16:56:05.758Z,9.80
2019-02-25T16:58:36.414Z,9.70
2019-02-25T17:01:07.975Z,9.70
2019-02-25T17:03:39.267Z,9.60
2019-02-25T17:06:09.779Z,9.60
2019-02-25T17:08:39.955Z,9.50
2019-02-25T17:11:10.823Z,9.50
2019-02-25T17:13:41.493Z,9.50
2019-02-25T17:16:18.258Z,9.50
2019-02-25T17:18:45.949Z,9.40
2019-02-25T17:21:13.830Z,9.40
2019-02-25T17:23:43.315Z,9.40
2019-02-25T17:26:14.856Z,9.30
2019-02-25T17:28:44.209Z,9.30
2019-02-25T17:31:14.369Z,9.30
2019-02-25T17:33:49.284Z,9.30
2019-02-25T17:36:19.614Z,9.20
2019-02-25T17:38:50.159Z,9.20
2019-02-25T17:41:20.622Z,9.20
2019-02-25T17:43:50.081Z,9.10
2019-02-25T17:46:19.625Z,9.10
2019-02-25T17:48:49.082Z,9.10
2019-02-25T17:53:50.503Z,9.00
2019-02-25T17:56:22.637Z,8.90
2019-02-25T17:58:53.049Z,8.90
2019-02-25T18:01:24.191Z,8.90
2019-02-25T18:03:54.975Z,8.80
2019-02-25T18:06:29.590Z,8.80
2019-02-25T18:08:58.234Z,8.80
2019-02-25T18:11:29.188Z,8.70
2019-02-25T18:13:59.922Z,8.70
2019-02-25T18:16:32.838Z,8.70
2019-02-25T18:19:02.036Z,8.60
2019-02-25T18:21:33.882Z,8.60
2019-02-25T18:24:04.413Z,8.60
2019-02-25T18:26:34.412Z,8.50
2019-02-25T18:29:05.589Z,8.50
2019-02-25T18:31:36.069Z,8.50
2019-02-25T18:34:07.376Z,8.50
2019-02-25T18:36:38.221Z,8.40
2019-02-25T18:39:13.955Z,8.40
2019-02-25T18:41:45.728Z,8.40
2019-02-25T18:44:15.947Z,8.40
2019-02-25T18:46:46.639Z,8.30
2019-02-25T18:49:17.983Z,8.30
2019-02-25T18:51:48.179Z,8.30
2019-02-25T18:54:19.127Z,8.30
2019-02-25T18:56:49.719Z,8.30
2019-02-25T18:59:20.324Z,8.20
2019-02-25T19:01:51.763Z,8.20
2019-02-25T19:04:21.877Z,8.20
2019-02-25T19:06:51.826Z,8.20
2019-02-25T19:09:25.054Z,8.20
2019-02-25T19:11:56.155Z,8.20
2019-02-25T19:14:27.110Z,8.10
2019-02-25T19:16:59.681Z,8.10
2019-02-25T19:19:31.422Z,8.10
2019-02-25T19:22:01.947Z,8.10
2019-02-25T19:24:33.674Z,8.10
2019-02-25T19:27:04.864Z,8.10
2019-02-25T19:29:36.091Z,8.10
2019-02-25T19:32:06.470Z,8.00
2019-02-25T19:34:39.188Z,8.00
2019-02-25T19:37:09.644Z,8.00
2019-02-25T19:39:43.814Z,8.00
2019-02-25T19:42:15.379Z,8.00
2019-02-25T19:44:45.919Z,8.00
2019-02-25T19:47:17.269Z,7.90
2019-02-25T19:49:49.768Z,8.00
2019-02-25T19:52:20.497Z,7.90
2019-02-25T19:54:50.947Z,7.90
2019-02-25T19:57:23.224Z,7.90
2019-02-25T19:59:53.583Z,7.90
2019-02-25T20:02:27.029Z,7.90
2019-02-25T20:04:56.737Z,7.90
2019-02-25T20:07:29.235Z,7.90
2019-02-25T20:09:58.404Z,7.90
2019-02-25T20:12:28.002Z,7.80
2019-02-25T20:14:57.484Z,7.80
2019-02-25T20:17:28.880Z,7.80
2019-02-25T20:19:58.263Z,7.80
2019-02-25T20:22:27.907Z,7.80
2019-02-25T20:24:57.761Z,7.80
2019-02-25T20:27:27.447Z,7.80
2019-02-25T20:29:58.100Z,7.80
2019-02-25T20:32:28.148Z,7.80
2019-02-25T20:34:59.330Z,7.80
2019-02-25T20:37:29.576Z,7.80
2019-02-25T20:40:00.661Z,7.80
2019-02-25T20:42:32.290Z,7.80
2019-02-25T20:45:02.771Z,7.80
2019-02-25T20:47:32.903Z,7.70
2019-02-25T20:50:03.721Z,7.70
2019-02-25T20:52:34.052Z,7.70
2019-02-25T20:55:05.951Z,7.70
2019-02-25T20:57:38.010Z,7.70
2019-02-25T21:00:10.803Z,7.70
2019-02-25T21:02:40.922Z,7.70
2019-02-25T21:05:11.976Z,7.70
2019-02-25T21:07:41.682Z,7.70
2019-02-25T21:10:12.029Z,7.70
2019-02-25T21:12:43.111Z,7.70
2019-02-25T21:15:13.867Z,7.70
2019-02-25T21:17:43.309Z,7.70
2019-02-25T21:20:13.728Z,7.70
2019-02-25T21:22:44.474Z,7.70
2019-02-25T21:25:14.246Z,7.60
2019-02-25T21:27:43.617Z,7.60
2019-02-25T21:30:14.885Z,7.60
2019-02-25T21:32:45.658Z,7.70
2019-02-25T21:35:15.357Z,7.60
2019-02-25T21:37:46.799Z,7.60
2019-02-25T21:40:16.382Z,7.60
2019-02-25T21:42:46.884Z,7.60
2019-02-25T21:45:20.057Z,7.60
2019-02-25T21:47:52.319Z,7.60
2019-02-25T21:50:19.242Z,7.60
2019-02-25T21:52:48.614Z,7.60
2019-02-25T21:55:19.471Z,7.60
2019-02-25T21:57:48.933Z,7.60
2019-02-25T22:00:18.572Z,7.60
2019-02-25T22:02:50.414Z,7.60
2019-02-25T22:05:21.193Z,7.60
2019-02-25T22:07:54.363Z,7.60
2019-02-25T22:10:21.885Z,7.60
2019-02-25T22:12:51.288Z,7.60
2019-02-25T22:15:22.453Z,7.60
2019-02-25T22:17:53.425Z,7.60
2019-02-25T22:20:25.151Z,7.70
2019-02-25T22:22:57.438Z,7.60
2019-02-25T22:25:26.011Z,7.60
2019-02-25T22:27:55.373Z,7.60
2019-02-25T22:30:24.758Z,7.60
2019-02-25T22:32:54.228Z,7.60
2019-02-25T22:35:23.749Z,7.60
2019-02-25T22:37:55.588Z,7.60
2019-02-25T22:40:24.321Z,7.70
2019-02-25T22:42:54.964Z,7.70
2019-02-25T22:45:24.976Z,7.70
2019-02-25T22:47:54.423Z,7.70
2019-02-25T22:50:23.780Z,7.70
2019-02-25T22:52:58.306Z,7.70
2019-02-25T22:55:24.358Z,7.80
2019-02-25T22:57:54.196Z,7.80
2019-02-25T23:00:33.875Z,7.80
2019-02-25T23:03:03.405Z,7.80
2019-02-25T23:05:32.855Z,7.80
2019-02-25T23:08:02.345Z,7.80
2019-02-25T23:10:31.794Z,7.80
2019-02-25T23:13:01.145Z,7.80
2019-02-25T23:15:30.609Z,7.80
2019-02-25T23:18:05.354Z,7.80
2019-02-25T23:20:31.718Z,7.80
2019-02-25T23:23:04.848Z,7.80
2019-02-25T23:25:33.375Z,7.80
2019-02-25T23:28:02.773Z,7.80
2019-02-25T23:30:32.206Z,7.80
2019-02-25T23:33:01.669Z,7.80
2019-02-25T23:35:31.004Z,7.80
2019-02-25T23:38:00.963Z,7.80
2019-02-25T23:40:33.296Z,7.80
2019-02-25T23:43:03.309Z,7.80
2019-02-25T23:45:32.954Z,7.70
2019-02-25T23:48:04.113Z,7.70
2019-02-25T23:50:34.035Z,7.70
2019-02-25T23:53:04.612Z,7.70
2019-02-25T23:55:34.008Z,7.70
2019-02-25T23:58:07.907Z,7.70
