createdAt,value
2024-02-13T00:01:35.384Z,9.80
2024-02-13T00:04:04.653Z,8.50
2024-02-13T00:06:33.404Z,9.30
2024-02-13T00:09:01.876Z,9.70
2024-02-13T00:11:30.074Z,10.70
2024-02-13T00:13:58.299Z,12.10
2024-02-13T00:16:26.985Z,9.50
2024-02-13T00:19:02.988Z,9.90
2024-02-13T00:21:34.806Z,12.00
2024-02-13T00:24:03.175Z,8.70
2024-02-13T00:26:31.116Z,9.50
2024-02-13T00:29:01.237Z,13.60
2024-02-13T00:31:29.612Z,13.00
2024-02-13T00:33:57.748Z,9.30
2024-02-13T00:36:25.761Z,11.60
2024-02-13T00:38:53.877Z,13.30
2024-02-13T00:41:22.373Z,12.50
2024-02-13T00:43:51.189Z,12.00
2024-02-13T00:46:19.541Z,11.70
2024-02-13T00:48:48.493Z,14.40
2024-02-13T00:51:16.955Z,11.80
2024-02-13T00:53:44.976Z,13.20
2024-02-13T00:56:13.206Z,11.90
2024-02-13T00:58:45.211Z,13.50
2024-02-13T01:01:14.232Z,15.40
2024-02-13T01:03:43.004Z,11.90
2024-02-13T01:06:11.574Z,15.60
2024-02-13T01:08:39.798Z,14.00
2024-02-13T01:11:08.723Z,13.00
2024-02-13T01:13:37.033Z,9.50
2024-02-13T01:16:05.390Z,11.40
2024-02-13T01:18:33.628Z,11.30
2024-02-13T01:21:04.113Z,14.20
2024-02-13T01:23:32.567Z,10.40
2024-02-13T01:26:00.908Z,12.40
2024-02-13T01:28:29.226Z,13.90
2024-02-13T01:30:59.712Z,9.70
2024-02-13T01:33:28.287Z,10.30
2024-02-13T01:35:57.640Z,11.10
2024-02-13T01:38:29.333Z,11.40
2024-02-13T01:40:57.527Z,11.60
2024-02-13T01:43:26.445Z,10.90
2024-02-13T01:45:56.980Z,10.00
2024-02-13T01:48:26.627Z,10.40
2024-02-13T01:50:57.517Z,10.10
2024-02-13T01:53:28.323Z,8.70
2024-02-13T01:56:02.513Z,11.70
2024-02-13T01:58:32.370Z,10.70
2024-02-13T02:01:02.603Z,10.40
2024-02-13T02:03:36.266Z,12.30
2024-02-13T02:06:05.332Z,10.50
2024-02-13T02:08:34.353Z,9.20
2024-02-13T02:11:03.334Z,9.50
2024-02-13T02:13:32.731Z,9.30
2024-02-13T02:16:00.799Z,10.10
2024-02-13T02:18:30.418Z,9.50
2024-02-13T02:20:58.976Z,10.90
2024-02-13T02:23:27.943Z,10.10
2024-02-13T02:25:56.342Z,11.90
2024-02-13T02:28:25.955Z,13.00
2024-02-13T02:30:55.143Z,10.20
2024-02-13T02:33:23.344Z,11.70
2024-02-13T02:35:52.058Z,12.50
2024-02-13T02:38:20.197Z,8.40
2024-02-13T02:40:49.157Z,11.80
2024-02-13T02:43:18.494Z,9.80
2024-02-13T02:45:46.789Z,9.50
2024-02-13T02:48:16.194Z,8.60
2024-02-13T02:50:44.493Z,9.70
2024-02-13T02:53:12.672Z,10.00
2024-02-13T02:55:42.040Z,8.50
2024-02-13T02:58:10.344Z,15.90
2024-02-13T03:00:38.531Z,9.60
2024-02-13T03:03:06.746Z,9.70
2024-02-13T03:05:35.198Z,9.30
2024-02-13T03:08:03.616Z,11.20
2024-02-13T03:10:31.595Z,9.50
2024-02-13T03:12:59.771Z,10.10
2024-02-13T03:15:28.533Z,9.30
2024-02-13T03:17:56.908Z,11.80
2024-02-13T03:20:25.389Z,10.20
2024-02-13T03:22:53.614Z,9.60
2024-02-13T03:25:21.792Z,10.10
2024-02-13T03:27:49.814Z,9.20
2024-02-13T03:30:17.904Z,9.10
2024-02-13T03:32:46.477Z,9.00
2024-02-13T03:35:14.756Z,10.10
2024-02-13T03:37:43.009Z,10.50
2024-02-13T03:40:11.542Z,9.00
2024-02-13T03:42:39.587Z,10.40
2024-02-13T03:45:08.497Z,9.50
2024-02-13T03:47:36.586Z,10.50
2024-02-13T03:50:05.302Z,8.20
2024-02-13T03:52:36.971Z,11.80
2024-02-13T03:55:07.505Z,9.10
2024-02-13T04:00:08.338Z,8.90
2024-02-13T04:02:36.693Z,10.60
2024-02-13T04:05:06.398Z,10.10
2024-02-13T04:07:36.767Z,12.30
2024-02-13T04:10:05.282Z,10.20
2024-02-13T04:12:33.397Z,16.20
2024-02-13T04:15:01.725Z,10.60
2024-02-13T04:17:30.247Z,11.30
2024-02-13T04:19:58.248Z,9.40
2024-02-13T04:22:26.683Z,10.50
2024-02-13T04:24:54.676Z,9.10
2024-02-13T04:27:24.312Z,9.60
2024-02-13T04:29:52.622Z,8.90
2024-02-13T04:32:21.130Z,9.80
2024-02-13T04:34:49.289Z,9.20
2024-02-13T04:37:17.270Z,8.00
2024-02-13T04:39:45.577Z,9.70
2024-02-13T04:42:13.530Z,9.60
2024-02-13T04:44:41.977Z,7.60
2024-02-13T04:47:10.208Z,11.00
2024-02-13T04:49:38.305Z,11.30
2024-02-13T04:52:06.741Z,8.60
2024-02-13T04:54:35.033Z,10.20
2024-02-13T04:57:02.968Z,9.80
2024-02-13T04:59:38.804Z,11.10
2024-02-13T05:02:07.326Z,10.30
2024-02-13T05:04:54.198Z,10.00
2024-02-13T05:07:22.330Z,11.40
2024-02-13T05:09:50.766Z,12.30
2024-02-13T05:12:18.769Z,10.20
2024-02-13T05:14:48.690Z,9.20
2024-02-13T05:17:17.158Z,10.10
2024-02-13T05:19:45.160Z,15.10
2024-02-13T05:22:14.746Z,12.30
2024-02-13T05:24:42.821Z,11.90
2024-02-13T05:27:11.850Z,8.60
2024-02-13T05:29:41.308Z,10.30
2024-02-13T05:32:10.113Z,9.10
2024-02-13T05:34:38.558Z,10.10
2024-02-13T05:37:07.202Z,14.80
2024-02-13T05:39:35.522Z,9.80
2024-02-13T05:42:04.065Z,10.40
2024-02-13T05:44:32.443Z,17.20
2024-02-13T05:47:03.690Z,9.20
2024-02-13T05:49:33.958Z,14.50
2024-02-13T05:54:30.421Z,12.20
2024-02-13T05:56:58.559Z,10.30
2024-02-13T05:59:30.961Z,12.80
2024-02-13T06:01:59.608Z,10.20
2024-02-13T06:04:27.882Z,16.00
2024-02-13T06:06:56.764Z,11.80
2024-02-13T06:09:25.964Z,12.40
2024-02-13T06:11:54.131Z,13.10
2024-02-13T06:14:22.358Z,9.80
2024-02-13T06:16:50.424Z,10.80
2024-02-13T06:19:18.979Z,10.90
2024-02-13T06:21:47.012Z,19.00
2024-02-13T06:24:15.096Z,14.70
2024-02-13T06:26:44.244Z,12.30
2024-02-13T06:29:12.448Z,12.80
2024-02-13T06:31:41.395Z,12.20
2024-02-13T06:34:09.513Z,11.60
2024-02-13T06:36:37.813Z,15.30
2024-02-13T06:39:06.381Z,10.90
2024-02-13T06:41:34.610Z,15.00
2024-02-13T06:44:04.554Z,10.50
2024-02-13T06:46:33.183Z,12.20
2024-02-13T06:49:02.586Z,10.90
2024-02-13T06:51:30.844Z,13.60
2024-02-13T06:54:02.069Z,13.20
2024-02-13T06:56:30.296Z,10.50
2024-02-13T06:58:58.425Z,12.10
2024-02-13T07:01:26.600Z,19.70
2024-02-13T07:03:54.751Z,12.60
2024-02-13T07:06:36.165Z,12.50
2024-02-13T07:09:12.787Z,12.00
2024-02-13T07:11:41.201Z,14.50
2024-02-13T07:14:10.062Z,14.90
2024-02-13T07:16:41.584Z,15.00
2024-02-13T07:19:11.321Z,12.30
2024-02-13T07:21:39.437Z,13.90
2024-02-13T07:24:08.390Z,14.60
2024-02-13T07:26:37.041Z,13.70
2024-02-13T07:29:05.434Z,11.10
2024-02-13T07:31:36.794Z,14.60
2024-02-13T07:34:05.242Z,15.50
2024-02-13T07:36:33.533Z,14.10
2024-02-13T07:39:01.866Z,13.20
2024-02-13T07:41:30.065Z,14.00
2024-02-13T07:43:58.242Z,13.50
2024-02-13T07:46:26.605Z,14.20
2024-02-13T07:48:56.958Z,13.90
2024-02-13T07:51:25.499Z,12.80
2024-02-13T07:53:54.425Z,14.10
2024-02-13T07:56:29.949Z,14.60
2024-02-13T07:58:58.629Z,11.40
2024-02-13T08:01:28.135Z,9.10
2024-02-13T08:03:56.521Z,9.20
2024-02-13T08:06:24.866Z,16.90
2024-02-13T08:08:53.479Z,11.80
2024-02-13T08:11:23.054Z,10.00
2024-02-13T08:13:51.640Z,5.90
2024-02-13T08:16:21.011Z,11.50
2024-02-13T08:18:52.052Z,9.50
2024-02-13T08:21:20.447Z,14.10
2024-02-13T08:23:48.792Z,17.00
2024-02-13T08:26:16.854Z,7.00
2024-02-13T08:28:45.562Z,9.90
2024-02-13T08:31:14.684Z,11.80
2024-02-13T08:33:43.139Z,10.60
2024-02-13T08:36:12.685Z,9.40
2024-02-13T08:38:43.138Z,8.50
2024-02-13T08:41:14.944Z,9.50
2024-02-13T08:43:44.216Z,9.80
2024-02-13T08:46:14.621Z,10.70
2024-02-13T08:48:42.955Z,10.20
2024-02-13T08:51:12.461Z,10.70
2024-02-13T08:53:40.903Z,9.80
2024-02-13T08:56:09.761Z,9.40
2024-02-13T08:58:39.079Z,8.60
2024-02-13T09:01:08.590Z,13.20
2024-02-13T09:03:40.689Z,9.80
2024-02-13T09:06:08.934Z,8.30
2024-02-13T09:08:41.386Z,12.00
2024-02-13T09:11:14.664Z,14.20
2024-02-13T09:13:42.958Z,12.50
2024-02-13T09:16:13.772Z,14.40
2024-02-13T09:18:43.078Z,9.80
2024-02-13T09:21:11.838Z,13.10
2024-02-13T09:23:40.380Z,14.10
2024-02-13T09:26:08.652Z,11.00
2024-02-13T09:28:37.074Z,11.50
2024-02-13T09:31:05.798Z,7.50
2024-02-13T09:33:34.110Z,8.60
2024-02-13T09:36:06.718Z,7.50
2024-02-13T09:38:37.276Z,6.50
2024-02-13T09:41:05.878Z,8.20
2024-02-13T09:43:34.041Z,6.80
2024-02-13T09:46:03.170Z,9.30
2024-02-13T09:48:34.864Z,9.50
2024-02-13T09:51:09.356Z,8.60
2024-02-13T09:53:41.859Z,6.00
2024-02-13T09:56:15.351Z,7.70
2024-02-13T09:58:45.711Z,9.20
2024-02-13T10:01:15.090Z,6.80
2024-02-13T10:03:45.062Z,5.30
2024-02-13T10:06:13.948Z,5.10
2024-02-13T10:08:43.061Z,7.60
2024-02-13T10:11:14.532Z,4.20
2024-02-13T10:13:47.153Z,8.40
2024-02-13T10:16:21.383Z,4.50
2024-02-13T10:18:59.613Z,7.70
2024-02-13T10:21:30.823Z,5.70
2024-02-13T10:24:07.919Z,6.40
2024-02-13T10:26:37.882Z,4.60
2024-02-13T10:29:06.289Z,4.60
2024-02-13T10:31:39.031Z,6.30
2024-02-13T10:34:10.684Z,5.20
2024-02-13T10:36:44.284Z,5.90
2024-02-13T10:39:20.277Z,6.50
2024-02-13T10:41:50.530Z,4.50
2024-02-13T10:44:24.169Z,4.50
2024-02-13T10:46:57.776Z,3.70
2024-02-13T10:49:51.228Z,4.70
2024-02-13T10:52:21.965Z,3.60
2024-02-13T10:54:50.997Z,2.50
2024-02-13T10:57:19.636Z,6.80
2024-02-13T10:59:49.168Z,5.00
2024-02-13T11:02:20.414Z,15.70
2024-02-13T11:04:50.227Z,3.90
2024-02-13T11:07:19.398Z,5.20
2024-02-13T11:09:47.779Z,2.70
2024-02-13T11:12:16.335Z,3.70
2024-02-13T11:14:44.784Z,3.70
2024-02-13T11:17:14.354Z,3.80
2024-02-13T11:19:50.638Z,2.30
2024-02-13T11:22:33.783Z,4.10
2024-02-13T11:25:12.279Z,6.20
2024-02-13T11:27:45.494Z,6.50
2024-02-13T11:30:27.456Z,5.20
2024-02-13T11:33:02.647Z,2.50
2024-02-13T11:35:40.924Z,5.50
2024-02-13T11:38:21.579Z,3.20
2024-02-13T11:43:29.010Z,3.20
2024-02-13T11:46:01.564Z,3.10
2024-02-13T11:48:32.902Z,5.30
2024-02-13T11:51:04.704Z,2.60
2024-02-13T11:53:33.607Z,3.90
2024-02-13T11:56:01.748Z,6.20
2024-02-13T11:58:32.597Z,3.30
2024-02-13T12:01:06.274Z,5.70
2024-02-13T12:03:36.263Z,3.10
2024-02-13T12:06:06.944Z,3.90
2024-02-13T12:08:36.897Z,3.00
2024-02-13T12:11:05.932Z,2.40
2024-02-13T12:13:35.651Z,2.60
2024-02-13T12:16:05.624Z,2.90
2024-02-13T12:18:34.436Z,3.00
2024-02-13T12:21:03.165Z,2.20
2024-02-13T12:23:31.575Z,4.80
2024-02-13T12:26:07.572Z,2.00
2024-02-13T12:28:37.505Z,2.70
2024-02-13T12:31:09.348Z,2.50
2024-02-13T12:33:41.381Z,2.60
2024-02-13T12:36:20.105Z,5.30
2024-02-13T12:38:48.782Z,2.90
2024-02-13T12:41:16.879Z,2.20
2024-02-13T12:43:49.641Z,2.00
2024-02-13T12:46:18.444Z,3.70
2024-02-13T12:48:46.487Z,1.90
2024-02-13T12:51:17.038Z,2.40
2024-02-13T12:56:16.411Z,3.60
2024-02-13T12:58:45.122Z,2.50
2024-02-13T13:01:16.905Z,3.90
2024-02-13T13:03:48.455Z,2.70
2024-02-13T13:06:20.566Z,3.00
2024-02-13T13:08:56.784Z,2.70
2024-02-13T13:11:26.351Z,4.40
2024-02-13T13:13:56.306Z,4.00
2024-02-13T13:16:28.323Z,4.50
2024-02-13T13:18:58.794Z,2.70
2024-02-13T13:21:27.339Z,2.50
2024-02-13T13:23:56.402Z,6.50
2024-02-13T13:26:33.568Z,4.80
2024-02-13T13:29:05.679Z,3.90
2024-02-13T13:31:42.362Z,3.90
2024-02-13T13:34:12.489Z,4.20
2024-02-13T13:36:43.380Z,2.60
2024-02-13T13:39:11.448Z,3.00
2024-02-13T13:41:42.790Z,3.70
2024-02-13T13:44:15.162Z,9.20
2024-02-13T13:46:43.329Z,5.30
2024-02-13T13:49:13.151Z,3.40
2024-02-13T13:51:41.530Z,3.10
2024-02-13T13:54:11.236Z,2.00
2024-02-13T13:56:40.861Z,5.10
2024-02-13T13:59:09.032Z,3.70
2024-02-13T14:01:37.420Z,3.30
2024-02-13T14:04:06.234Z,6.60
2024-02-13T14:06:36.010Z,2.60
2024-02-13T14:09:04.264Z,3.80
2024-02-13T14:11:33.550Z,5.20
2024-02-13T14:14:01.929Z,6.70
2024-02-13T14:16:30.733Z,6.10
2024-02-13T14:18:59.736Z,5.60
2024-02-13T14:21:29.540Z,3.80
2024-02-13T14:23:59.605Z,4.90
2024-02-13T14:26:30.050Z,9.10
2024-02-13T14:28:58.086Z,3.50
2024-02-13T14:31:28.294Z,5.20
2024-02-13T14:33:56.509Z,2.80
2024-02-13T14:36:25.410Z,4.30
2024-02-13T14:38:53.575Z,3.50
2024-02-13T14:41:22.686Z,7.20
2024-02-13T14:43:53.915Z,3.70
2024-02-13T14:46:21.887Z,6.00
2024-02-13T14:48:49.983Z,3.60
2024-02-13T14:51:20.096Z,3.30
2024-02-13T14:53:50.161Z,6.00
2024-02-13T14:58:47.304Z,5.50
2024-02-13T15:01:18.132Z,3.40
2024-02-13T15:03:48.261Z,3.40
2024-02-13T15:06:18.535Z,6.10
2024-02-13T15:08:52.321Z,7.40
2024-02-13T15:11:20.538Z,5.60
2024-02-13T15:13:48.620Z,4.80
2024-02-13T15:16:19.485Z,5.90
2024-02-13T15:18:49.901Z,4.50
2024-02-13T15:23:47.193Z,6.00
2024-02-13T15:26:15.232Z,7.20
2024-02-13T15:28:43.674Z,4.70
2024-02-13T15:31:13.050Z,3.50
2024-02-13T15:33:41.530Z,3.80
2024-02-13T15:36:32.617Z,4.90
2024-02-13T15:39:19.786Z,4.10
2024-02-13T15:42:08.785Z,4.90
2024-02-13T15:44:55.572Z,6.30
2024-02-13T15:47:24.223Z,3.80
2024-02-13T15:49:53.712Z,8.00
2024-02-13T15:52:22.623Z,3.70
2024-02-13T15:54:51.991Z,2.40
2024-02-13T15:57:20.258Z,4.30
2024-02-13T15:59:48.745Z,4.80
2024-02-13T16:02:19.141Z,7.90
2024-02-13T16:07:20.468Z,4.00
2024-02-13T16:09:49.211Z,4.10
2024-02-13T16:12:18.387Z,7.70
2024-02-13T16:14:47.603Z,4.10
2024-02-13T16:17:15.718Z,5.90
2024-02-13T16:19:44.062Z,3.50
2024-02-13T16:22:12.395Z,5.30
2024-02-13T16:24:40.689Z,5.70
2024-02-13T16:27:08.889Z,4.20
2024-02-13T16:29:37.045Z,4.10
2024-02-13T16:32:05.928Z,8.70
2024-02-13T16:34:34.635Z,3.20
2024-02-13T16:37:03.433Z,2.90
2024-02-13T16:39:32.146Z,4.00
2024-02-13T16:42:00.599Z,3.70
2024-02-13T16:44:28.818Z,5.30
2024-02-13T16:46:58.987Z,4.20
2024-02-13T16:49:27.266Z,7.30
2024-02-13T16:51:55.537Z,6.40
2024-02-13T16:54:23.541Z,4.00
2024-02-13T16:56:52.192Z,5.90
2024-02-13T16:59:20.674Z,6.90
2024-02-13T17:01:49.231Z,6.10
2024-02-13T17:04:17.577Z,10.10
2024-02-13T17:06:46.775Z,6.50
2024-02-13T17:09:16.698Z,5.50
2024-02-13T17:11:45.648Z,7.50
2024-02-13T17:14:14.428Z,6.80
2024-02-13T17:16:42.691Z,6.20
2024-02-13T17:19:14.965Z,4.90
2024-02-13T17:21:44.229Z,3.30
2024-02-13T17:24:12.429Z,4.10
2024-02-13T17:26:40.695Z,5.60
2024-02-13T17:29:09.964Z,3.70
2024-02-13T17:31:38.291Z,6.80
2024-02-13T17:34:06.637Z,4.50
2024-02-13T17:36:35.100Z,5.30
2024-02-13T17:39:06.371Z,5.80
2024-02-13T17:41:34.641Z,3.30
2024-02-13T17:44:02.905Z,3.20
2024-02-13T17:46:31.041Z,2.90
2024-02-13T17:48:59.208Z,5.70
2024-02-13T17:51:27.579Z,4.20
2024-02-13T17:53:56.131Z,3.30
2024-02-13T17:56:25.233Z,3.60
2024-02-13T17:58:53.439Z,6.30
2024-02-13T18:01:21.687Z,5.80
2024-02-13T18:03:49.803Z,5.60
2024-02-13T18:06:18.220Z,4.50
2024-02-13T18:08:46.388Z,6.80
2024-02-13T18:11:14.512Z,5.50
2024-02-13T18:13:42.809Z,6.10
2024-02-13T18:16:11.673Z,6.60
2024-02-13T18:18:39.822Z,5.70
2024-02-13T18:21:08.655Z,8.50
2024-02-13T18:23:36.882Z,9.50
2024-02-13T18:26:06.007Z,11.00
2024-02-13T18:28:33.949Z,6.10
2024-02-13T18:31:05.603Z,7.60
2024-02-13T18:33:33.926Z,8.30
2024-02-13T18:36:03.027Z,7.80
2024-02-13T18:38:31.213Z,6.10
2024-02-13T18:41:00.074Z,7.30
2024-02-13T18:43:29.200Z,5.90
2024-02-13T18:45:57.327Z,6.80
2024-02-13T18:48:26.637Z,7.20
2024-02-13T18:50:54.787Z,5.80
2024-02-13T18:53:28.317Z,7.70
2024-02-13T18:55:59.237Z,4.50
2024-02-13T18:58:29.838Z,4.30
2024-02-13T19:00:59.355Z,7.10
2024-02-13T19:03:27.393Z,6.40
2024-02-13T19:05:56.501Z,3.20
2024-02-13T19:08:27.011Z,5.20
2024-02-13T19:10:57.493Z,7.20
2024-02-13T19:13:27.048Z,4.10
2024-02-13T19:15:55.620Z,3.60
2024-02-13T19:18:24.395Z,4.30
2024-02-13T19:20:56.730Z,3.70
2024-02-13T19:23:25.683Z,5.10
2024-02-13T19:25:54.688Z,3.70
2024-02-13T19:28:24.531Z,5.10
2024-02-13T19:30:53.654Z,6.50
2024-02-13T19:33:22.703Z,3.80
2024-02-13T19:35:52.878Z,4.70
2024-02-13T19:38:23.491Z,4.10
2024-02-13T19:40:51.583Z,5.20
2024-02-13T19:43:19.583Z,5.10
2024-02-13T19:45:48.256Z,3.20
2024-02-13T19:48:17.511Z,3.60
2024-02-13T19:50:48.430Z,5.20
2024-02-13T19:53:17.095Z,4.10
2024-02-13T19:55:45.294Z,3.60
2024-02-13T19:58:14.591Z,4.50
2024-02-13T20:00:43.266Z,4.40
2024-02-13T20:03:12.944Z,5.30
2024-02-13T20:05:43.394Z,6.60
2024-02-13T20:08:12.553Z,3.20
2024-02-13T20:10:40.951Z,4.50
2024-02-13T20:13:09.031Z,4.80
2024-02-13T20:15:38.288Z,5.70
2024-02-13T20:18:07.106Z,5.80
2024-02-13T20:20:35.814Z,7.10
2024-02-13T20:23:04.101Z,8.90
2024-02-13T20:25:32.536Z,5.70
2024-02-13T20:28:01.223Z,10.10
2024-02-13T20:30:32.939Z,10.10
2024-02-13T20:33:01.387Z,12.80
2024-02-13T20:35:29.566Z,8.70
2024-02-13T20:37:58.893Z,8.60
2024-02-13T20:40:26.826Z,7.10
2024-02-13T20:42:55.371Z,7.90
2024-02-13T20:45:23.915Z,6.30
2024-02-13T20:47:55.523Z,8.20
2024-02-13T20:50:23.924Z,4.00
2024-02-13T20:52:52.027Z,7.20
2024-02-13T20:55:23.961Z,6.50
2024-02-13T20:57:56.777Z,3.60
2024-02-13T21:00:25.577Z,4.10
2024-02-13T21:02:53.654Z,4.40
2024-02-13T21:05:26.023Z,3.40
2024-02-13T21:07:54.321Z,5.40
2024-02-13T21:10:23.783Z,4.30
2024-02-13T21:12:52.050Z,7.40
2024-02-13T21:15:20.273Z,7.50
2024-02-13T21:17:49.515Z,4.40
2024-02-13T21:20:20.614Z,5.40
2024-02-13T21:23:09.601Z,4.60
2024-02-13T21:25:37.952Z,5.30
2024-02-13T21:28:06.554Z,8.90
2024-02-13T21:30:35.687Z,7.10
2024-02-13T21:33:05.181Z,4.70
2024-02-13T21:35:34.387Z,4.80
2024-02-13T21:38:05.342Z,5.20
2024-02-13T21:43:06.311Z,3.60
2024-02-13T21:48:03.268Z,3.90
2024-02-13T21:50:31.507Z,6.00
2024-02-13T21:52:59.695Z,6.30
2024-02-13T21:55:27.899Z,5.20
2024-02-13T21:57:55.796Z,6.90
2024-02-13T22:00:24.260Z,4.40
2024-02-13T22:02:52.478Z,5.10
2024-02-13T22:05:21.254Z,6.40
2024-02-13T22:07:49.411Z,5.40
2024-02-13T22:10:17.559Z,3.60
2024-02-13T22:12:47.307Z,4.70
2024-02-13T22:15:19.606Z,4.50
2024-02-13T22:17:48.549Z,4.00
2024-02-13T22:20:17.373Z,5.90
2024-02-13T22:22:45.543Z,8.30
2024-02-13T22:25:15.122Z,7.00
2024-02-13T22:27:43.794Z,5.80
2024-02-13T22:30:13.960Z,4.00
2024-02-13T22:32:44.319Z,6.90
2024-02-13T22:35:13.225Z,5.10
2024-02-13T22:37:42.404Z,9.80
2024-02-13T22:40:11.106Z,6.30
2024-02-13T22:42:39.068Z,5.20
2024-02-13T22:45:08.372Z,6.20
2024-02-13T22:47:40.344Z,5.90
2024-02-13T22:50:09.214Z,5.50
2024-02-13T22:52:37.196Z,5.60
2024-02-13T22:55:05.416Z,6.70
2024-02-13T22:57:34.335Z,2.90
2024-02-13T23:00:02.542Z,5.60
2024-02-13T23:02:32.136Z,5.80
2024-02-13T23:05:01.168Z,8.30
2024-02-13T23:07:29.203Z,6.90
2024-02-13T23:09:57.497Z,6.50
2024-02-13T23:12:25.517Z,6.50
2024-02-13T23:14:53.544Z,8.60
2024-02-13T23:17:22.111Z,6.90
2024-02-13T23:19:50.161Z,5.30
2024-02-13T23:22:18.124Z,6.40
2024-02-13T23:24:46.432Z,7.30
2024-02-13T23:27:15.154Z,5.70
2024-02-13T23:29:44.537Z,6.20
2024-02-13T23:32:14.462Z,7.50
2024-02-13T23:34:42.666Z,7.00
2024-02-13T23:37:10.728Z,7.50
2024-02-13T23:39:38.718Z,6.00
2024-02-13T23:42:06.772Z,5.30
2024-02-13T23:44:34.987Z,7.50
2024-02-13T23:47:03.130Z,8.80
2024-02-13T23:49:31.706Z,6.90
2024-02-13T23:51:59.822Z,8.80
2024-02-13T23:54:28.043Z,9.00
2024-02-13T23:56:56.611Z,7.50
2024-02-13T23:59:24.671Z,8.30
