createdAt,value
2023-02-25T00:01:08.552Z,60
2023-02-25T00:06:25.778Z,63
2023-02-25T00:11:42.488Z,54
2023-02-25T00:16:59.013Z,56
2023-02-25T00:22:15.918Z,61
2023-02-25T00:27:32.346Z,57
2023-02-25T00:32:48.503Z,56
2023-02-25T00:38:15.269Z,59
2023-02-25T00:43:21.652Z,56
2023-02-25T00:48:38.420Z,57
2023-02-25T00:53:54.858Z,55
2023-02-25T00:59:11.897Z,56
2023-02-25T01:04:28.297Z,57
2023-02-25T01:09:44.722Z,52
2023-02-25T01:15:01.306Z,55
2023-02-25T01:20:18.013Z,57
2023-02-25T01:25:34.447Z,59
2023-02-25T01:30:51.573Z,59
2023-02-25T01:36:08.143Z,57
2023-02-25T01:41:24.583Z,57
2023-02-25T01:46:41.700Z,61
2023-02-25T01:51:59.126Z,61
2023-02-25T01:57:16.110Z,62
2023-02-25T02:02:32.582Z,59
2023-02-25T02:07:49.253Z,57
2023-02-25T02:13:05.691Z,55
2023-02-25T02:18:22.088Z,55
2023-02-25T02:23:38.508Z,57
2023-02-25T02:28:54.818Z,55
2023-02-25T02:34:11.573Z,56
2023-02-25T02:39:28.316Z,59
2023-02-25T02:44:45.081Z,51
2023-02-25T02:50:01.969Z,57
2023-02-25T02:55:18.982Z,59
2023-02-25T03:00:35.164Z,54
2023-02-25T03:05:51.253Z,55
2023-02-25T03:11:07.690Z,56
2023-02-25T03:16:25.162Z,57
2023-02-25T03:21:41.371Z,55
2023-02-25T03:26:57.804Z,45
2023-02-25T03:32:15.184Z,42
2023-02-25T03:37:31.732Z,43
2023-02-25T03:42:48.738Z,48
2023-02-25T03:48:05.682Z,37
2023-02-25T03:53:21.814Z,38
2023-02-25T03:58:38.815Z,38
2023-02-25T04:03:55.096Z,38
2023-02-25T04:09:11.238Z,45
2023-02-25T04:14:27.625Z,47
2023-02-25T04:19:44.342Z,39
2023-02-25T04:25:00.768Z,44
2023-02-25T04:30:17.226Z,41
2023-02-25T04:35:33.341Z,49
2023-02-25T04:40:49.522Z,37
2023-02-25T04:46:06.466Z,49
2023-02-25T04:51:22.864Z,46
2023-02-25T04:56:39.288Z,46
2023-02-25T05:01:56.288Z,53
2023-02-25T05:07:12.638Z,46
2023-02-25T05:12:29.064Z,45
2023-02-25T05:17:45.522Z,50
2023-02-25T05:23:02.974Z,53
2023-02-25T05:28:19.399Z,51
2023-02-25T05:33:35.777Z,50
2023-02-25T05:38:52.370Z,56
2023-02-25T05:44:09.376Z,47
2023-02-25T05:49:26.033Z,51
2023-02-25T05:54:43.035Z,47
2023-02-25T05:59:59.156Z,41
2023-02-25T06:05:15.357Z,44
2023-02-25T06:10:31.788Z,43
2023-02-25T06:15:48.189Z,50
2023-02-25T06:21:04.594Z,56
2023-02-25T06:26:20.981Z,57
2023-02-25T06:31:37.838Z,56
2023-02-25T06:36:54.870Z,50
2023-02-25T06:42:11.107Z,58
2023-02-25T06:47:28.060Z,57
2023-02-25T06:52:44.833Z,52
2023-02-25T06:58:01.217Z,54
2023-02-25T07:03:17.848Z,56
2023-02-25T07:08:34.061Z,71
2023-02-25T07:13:51.382Z,58
2023-02-25T07:19:08.151Z,62
2023-02-25T07:24:24.616Z,57
2023-02-25T07:29:41.063Z,65
2023-02-25T07:34:57.813Z,72
2023-02-25T07:40:14.359Z,65
2023-02-25T07:45:30.788Z,62
2023-02-25T07:50:47.229Z,70
2023-02-25T07:56:03.419Z,60
2023-02-25T08:01:19.588Z,56
2023-02-25T08:06:36.284Z,57
2023-02-25T08:11:53.483Z,61
2023-02-25T08:17:09.626Z,57
2023-02-25T08:22:26.899Z,64
2023-02-25T08:27:43.436Z,62
2023-02-25T08:33:00.556Z,74
2023-02-25T08:38:17.587Z,88
2023-02-25T08:43:34.138Z,65
2023-02-25T08:48:50.596Z,68
2023-02-25T08:54:09.269Z,64
2023-02-25T08:59:25.462Z,68
2023-02-25T09:04:41.645Z,74
2023-02-25T09:09:58.454Z,63
2023-02-25T09:15:14.635Z,69
2023-02-25T09:20:31.024Z,61
2023-02-25T09:25:47.207Z,58
2023-02-25T09:31:03.895Z,58
2023-02-25T09:36:20.234Z,53
2023-02-25T09:41:37.184Z,66
2023-02-25T09:46:53.913Z,54
2023-02-25T09:52:10.075Z,56
2023-02-25T09:57:26.250Z,45
2023-02-25T10:02:43.390Z,53
2023-02-25T10:08:00.241Z,52
2023-02-25T10:13:16.765Z,60
2023-02-25T10:18:33.689Z,54
2023-02-25T10:23:50.134Z,49
2023-02-25T10:29:06.273Z,47
2023-02-25T10:34:22.398Z,48
2023-02-25T10:39:38.788Z,52
2023-02-25T10:44:55.425Z,51
2023-02-25T10:50:11.540Z,52
2023-02-25T10:55:27.712Z,51
2023-02-25T11:00:44.669Z,48
2023-02-25T11:06:01.271Z,41
2023-02-25T11:11:18.218Z,53
2023-02-25T11:16:34.386Z,58
2023-02-25T11:21:50.740Z,46
2023-02-25T11:27:07.217Z,45
2023-02-25T11:32:23.738Z,40
2023-02-25T11:37:41.940Z,40
2023-02-25T11:42:56.150Z,43
2023-02-25T11:48:13.100Z,40
2023-02-25T11:53:29.902Z,45
2023-02-25T11:58:46.221Z,32
2023-02-25T12:04:03.134Z,92
2023-02-25T12:09:19.537Z,32
2023-02-25T12:14:35.661Z,30
2023-02-25T12:19:52.013Z,32
2023-02-25T12:25:08.433Z,49
2023-02-25T12:30:24.831Z,38
2023-02-25T12:35:41.188Z,37
2023-02-25T12:40:58.284Z,54
2023-02-25T12:46:14.655Z,37
2023-02-25T12:51:30.773Z,41
2023-02-25T12:56:47.824Z,46
2023-02-25T13:02:04.222Z,43
2023-02-25T13:07:20.313Z,39
2023-02-25T13:12:36.744Z,54
2023-02-25T13:17:53.133Z,56
2023-02-25T13:23:09.529Z,47
2023-02-25T13:28:26.525Z,53
2023-02-25T13:33:42.658Z,46
2023-02-25T13:38:59.042Z,54
2023-02-25T13:44:16.092Z,55
2023-02-25T13:49:32.440Z,46
2023-02-25T13:54:49.178Z,50
2023-02-25T14:00:05.606Z,46
2023-02-25T14:05:23.881Z,39
2023-02-25T14:10:38.862Z,40
2023-02-25T14:15:55.726Z,45
2023-02-25T14:21:11.979Z,35
2023-02-25T14:26:28.928Z,49
2023-02-25T14:31:45.537Z,36
2023-02-25T14:37:01.728Z,37
2023-02-25T14:42:18.676Z,40
2023-02-25T14:47:35.090Z,41
2023-02-25T14:52:51.466Z,44
2023-02-25T14:58:07.934Z,37
2023-02-25T15:03:24.324Z,38
2023-02-25T15:08:40.671Z,37
2023-02-25T15:13:57.091Z,41
2023-02-25T15:19:14.771Z,44
2023-02-25T15:24:31.040Z,46
2023-02-25T15:29:47.454Z,40
2023-02-25T15:35:03.855Z,36
2023-02-25T15:40:20.785Z,31
2023-02-25T15:45:37.283Z,31
2023-02-25T15:50:53.646Z,22
2023-02-25T15:56:09.722Z,29
2023-02-25T16:01:26.865Z,36
2023-02-25T16:06:42.828Z,31
2023-02-25T16:11:59.623Z,70
2023-02-25T16:17:15.996Z,48
2023-02-25T16:22:32.135Z,44
2023-02-25T16:27:48.256Z,37
2023-02-25T16:33:04.706Z,50
2023-02-25T16:38:21.460Z,62
2023-02-25T16:43:38.478Z,56
2023-02-25T16:48:54.866Z,58
2023-02-25T16:54:12.080Z,64
2023-02-25T16:59:29.735Z,46
2023-02-25T17:04:46.201Z,42
2023-02-25T17:10:03.444Z,49
2023-02-25T17:15:19.643Z,42
2023-02-25T17:20:36.597Z,46
2023-02-25T17:25:53.017Z,36
2023-02-25T17:31:09.668Z,44
2023-02-25T17:36:26.219Z,72
2023-02-25T17:41:42.294Z,52
2023-02-25T17:46:58.717Z,45
2023-02-25T17:52:15.243Z,39
2023-02-25T17:57:31.679Z,46
2023-02-25T18:02:48.433Z,40
2023-02-25T18:08:04.786Z,40
2023-02-25T18:13:21.772Z,44
2023-02-25T18:18:38.622Z,39
2023-02-25T18:23:54.847Z,39
2023-02-25T18:29:10.992Z,38
2023-02-25T18:34:27.928Z,42
2023-02-25T18:39:45.084Z,49
2023-02-25T18:45:02.093Z,60
2023-02-25T18:50:18.261Z,53
2023-02-25T18:55:35.244Z,60
2023-02-25T19:00:51.426Z,55
2023-02-25T19:06:07.579Z,54
2023-02-25T19:11:24.021Z,61
2023-02-25T19:16:40.683Z,59
2023-02-25T19:21:56.806Z,58
2023-02-25T19:27:13.306Z,60
2023-02-25T19:32:30.122Z,74
2023-02-25T19:37:46.517Z,68
2023-02-25T19:43:03.516Z,55
2023-02-25T19:48:19.973Z,43
2023-02-25T19:53:36.462Z,43
2023-02-25T19:58:52.762Z,48
2023-02-25T20:04:09.302Z,68
2023-02-25T20:09:25.646Z,62
2023-02-25T20:14:42.589Z,57
2023-02-25T20:19:58.985Z,60
2023-02-25T20:25:15.685Z,65
2023-02-25T20:30:32.131Z,77
2023-02-25T20:35:48.418Z,82
2023-02-25T20:41:05.132Z,75
2023-02-25T20:46:21.849Z,74
2023-02-25T20:51:38.081Z,68
2023-02-25T20:56:55.146Z,70
2023-02-25T21:02:11.989Z,75
2023-02-25T21:07:28.462Z,86
2023-02-25T21:12:45.431Z,90
2023-02-25T21:18:02.098Z,75
2023-02-25T21:23:18.854Z,65
2023-02-25T21:28:35.901Z,64
2023-02-25T21:33:52.003Z,49
2023-02-25T21:39:13.497Z,18
2023-02-25T21:44:24.779Z,9
2023-02-25T21:49:41.131Z,5
2023-02-25T21:54:57.510Z,8
2023-02-25T22:00:13.893Z,3
2023-02-25T22:05:30.236Z,1
2023-02-25T22:10:46.606Z,0
2023-02-25T22:16:03.061Z,0
2023-02-25T22:21:19.345Z,1
2023-02-25T22:26:35.724Z,0
2023-02-25T22:31:52.225Z,0
2023-02-25T22:37:08.430Z,0
2023-02-25T22:42:24.821Z,0
2023-02-25T22:47:41.194Z,0
2023-02-25T22:52:58.031Z,0
2023-02-25T22:58:14.446Z,0
2023-02-25T23:03:30.815Z,0
2023-02-25T23:08:47.175Z,0
2023-02-25T23:14:03.501Z,0
2023-02-25T23:19:19.869Z,0
2023-02-25T23:24:36.263Z,0
2023-02-25T23:29:52.573Z,0
2023-02-25T23:35:08.988Z,0
2023-02-25T23:40:25.315Z,0
2023-02-25T23:45:46.239Z,0
2023-02-25T23:50:58.056Z,0
2023-02-25T23:56:14.413Z,0
