createdAt,value
2019-03-20T00:01:19.245Z,99.90
2019-03-20T00:03:49.417Z,99.90
2019-03-20T00:06:19.612Z,99.90
2019-03-20T00:08:49.775Z,99.90
2019-03-20T00:11:19.932Z,99.90
2019-03-20T00:13:50.104Z,99.90
2019-03-20T00:16:20.259Z,99.90
2019-03-20T00:18:50.683Z,99.90
2019-03-20T00:21:21.132Z,99.90
2019-03-20T00:23:51.320Z,99.90
2019-03-20T00:26:21.500Z,99.90
2019-03-20T00:28:51.750Z,99.90
2019-03-20T00:31:21.904Z,99.90
2019-03-20T00:33:52.123Z,99.90
2019-03-20T00:36:22.344Z,99.90
2019-03-20T00:38:52.520Z,99.90
2019-03-20T00:41:22.663Z,99.90
2019-03-20T00:43:52.843Z,99.90
2019-03-20T00:46:22.982Z,99.90
2019-03-20T00:48:53.149Z,99.90
2019-03-20T00:51:23.316Z,99.90
2019-03-20T00:53:53.501Z,99.90
2019-03-20T00:56:23.700Z,99.90
2019-03-20T00:58:53.924Z,99.90
2019-03-20T01:01:24.075Z,99.90
2019-03-20T01:03:54.329Z,99.90
2019-03-20T01:06:24.535Z,99.90
2019-03-20T01:08:54.927Z,99.90
2019-03-20T01:11:25.079Z,99.90
2019-03-20T01:13:55.283Z,99.90
2019-03-20T01:16:25.422Z,99.90
2019-03-20T01:18:55.587Z,99.90
2019-03-20T01:21:26.724Z,99.90
2019-03-20T01:23:56.908Z,99.90
2019-03-20T01:26:27.043Z,99.90
2019-03-20T01:28:57.314Z,99.90
2019-03-20T01:31:27.460Z,99.90
2019-03-20T01:33:57.620Z,99.90
2019-03-20T01:36:27.792Z,99.90
2019-03-20T01:38:57.956Z,99.90
2019-03-20T01:41:37.629Z,99.90
2019-03-20T01:44:00.040Z,99.90
2019-03-20T01:46:30.171Z,99.90
2019-03-20T01:49:00.334Z,99.90
2019-03-20T01:51:30.500Z,99.90
2019-03-20T01:54:00.652Z,99.90
2019-03-20T01:56:30.851Z,99.90
2019-03-20T01:59:01.006Z,99.90
2019-03-20T02:01:31.175Z,99.90
2019-03-20T02:04:01.307Z,99.90
2019-03-20T02:06:31.488Z,99.90
2019-03-20T02:09:03.849Z,99.90
2019-03-20T02:11:35.376Z,99.90
2019-03-20T02:14:05.521Z,99.90
2019-03-20T02:16:35.675Z,99.90
2019-03-20T02:19:05.839Z,99.90
2019-03-20T02:21:35.985Z,99.90
2019-03-20T02:24:06.313Z,99.90
2019-03-20T02:26:36.495Z,99.90
2019-03-20T02:29:06.747Z,99.90
2019-03-20T02:31:36.936Z,99.90
2019-03-20T02:34:07.091Z,99.90
2019-03-20T02:36:37.272Z,99.90
2019-03-20T02:39:08.256Z,99.90
2019-03-20T02:41:38.413Z,99.90
2019-03-20T02:44:08.554Z,99.90
2019-03-20T02:46:38.716Z,99.90
2019-03-20T02:49:08.905Z,99.90
2019-03-20T02:51:40.876Z,99.90
2019-03-20T02:54:11.020Z,99.90
2019-03-20T02:56:41.200Z,99.90
2019-03-20T02:59:11.343Z,99.90
2019-03-20T03:01:41.541Z,99.90
2019-03-20T03:04:11.689Z,99.90
2019-03-20T03:06:41.861Z,99.90
2019-03-20T03:09:12.001Z,99.90
2019-03-20T03:11:42.163Z,99.90
2019-03-20T03:14:12.311Z,99.90
2019-03-20T03:16:42.471Z,99.90
2019-03-20T03:19:12.608Z,99.90
2019-03-20T03:21:42.774Z,99.90
2019-03-20T03:24:12.920Z,99.90
2019-03-20T03:26:43.110Z,99.90
2019-03-20T03:29:13.368Z,99.90
2019-03-20T03:31:43.605Z,99.90
2019-03-20T03:34:13.755Z,99.90
2019-03-20T03:36:43.920Z,99.90
2019-03-20T03:39:14.086Z,99.90
2019-03-20T03:41:44.316Z,99.90
2019-03-20T03:44:14.474Z,99.90
2019-03-20T03:46:44.713Z,99.90
2019-03-20T03:49:14.885Z,99.90
2019-03-20T03:51:45.074Z,99.90
2019-03-20T03:54:15.209Z,99.90
2019-03-20T03:56:45.375Z,99.90
2019-03-20T03:59:15.524Z,99.90
2019-03-20T04:01:45.685Z,99.90
2019-03-20T04:04:15.827Z,99.90
2019-03-20T04:06:45.987Z,99.90
2019-03-20T04:09:16.136Z,99.90
2019-03-20T04:11:46.335Z,99.90
2019-03-20T04:14:16.497Z,99.90
2019-03-20T04:16:46.799Z,99.90
2019-03-20T04:19:16.961Z,99.90
2019-03-20T04:21:47.195Z,99.90
2019-03-20T04:24:17.334Z,99.90
2019-03-20T04:26:47.533Z,99.90
2019-03-20T04:29:17.672Z,99.90
2019-03-20T04:31:47.845Z,99.90
2019-03-20T04:34:18.009Z,99.90
2019-03-20T04:36:48.388Z,99.90
2019-03-20T04:39:18.696Z,99.90
2019-03-20T04:41:48.876Z,99.90
2019-03-20T04:44:19.139Z,99.90
2019-03-20T04:46:49.335Z,99.90
2019-03-20T04:49:19.479Z,99.90
2019-03-20T04:51:49.643Z,99.90
2019-03-20T04:54:19.801Z,99.90
2019-03-20T04:56:49.964Z,99.90
2019-03-20T04:59:20.297Z,99.90
2019-03-20T05:01:50.505Z,99.90
2019-03-20T05:04:20.660Z,99.90
2019-03-20T05:06:58.726Z,99.90
2019-03-20T05:09:22.665Z,99.90
2019-03-20T05:11:52.827Z,99.90
2019-03-20T05:14:23.005Z,99.90
2019-03-20T05:16:53.244Z,99.90
2019-03-20T05:19:23.389Z,99.90
2019-03-20T05:21:53.547Z,99.90
2019-03-20T05:24:23.698Z,99.90
2019-03-20T05:26:53.920Z,99.90
2019-03-20T05:29:24.103Z,99.90
2019-03-20T05:31:56.021Z,99.90
2019-03-20T05:34:26.168Z,99.90
2019-03-20T05:36:56.389Z,99.90
2019-03-20T05:39:26.554Z,99.90
2019-03-20T05:41:58.207Z,99.90
2019-03-20T05:44:28.422Z,99.90
2019-03-20T05:46:58.567Z,99.90
2019-03-20T05:49:28.719Z,99.90
2019-03-20T05:51:58.891Z,99.90
2019-03-20T05:54:29.035Z,99.90
2019-03-20T05:56:59.212Z,99.90
2019-03-20T05:59:29.364Z,99.90
2019-03-20T06:01:59.547Z,99.90
2019-03-20T06:04:30.804Z,99.90
2019-03-20T06:07:00.956Z,99.90
2019-03-20T06:09:32.925Z,99.90
2019-03-20T06:12:03.095Z,99.90
2019-03-20T06:14:33.247Z,99.90
2019-03-20T06:17:03.457Z,99.90
2019-03-20T06:19:33.674Z,99.90
2019-03-20T06:22:04.912Z,99.90
2019-03-20T06:24:35.078Z,99.90
2019-03-20T06:27:05.255Z,99.90
2019-03-20T06:29:35.408Z,99.90
2019-03-20T06:32:05.692Z,99.90
2019-03-20T06:34:35.978Z,99.90
2019-03-20T06:37:06.187Z,99.90
2019-03-20T06:39:36.328Z,99.90
2019-03-20T06:42:06.490Z,99.90
2019-03-20T06:44:36.687Z,99.90
2019-03-20T06:47:06.872Z,99.90
2019-03-20T06:49:37.036Z,99.90
2019-03-20T06:52:07.283Z,99.90
2019-03-20T06:54:37.427Z,99.90
2019-03-20T06:57:07.598Z,99.90
2019-03-20T07:00:10.629Z,99.90
2019-03-20T07:02:49.312Z,99.90
2019-03-20T07:05:51.075Z,99.90
2019-03-20T07:08:22.780Z,99.90
2019-03-20T07:11:11.551Z,99.90
2019-03-20T07:13:41.748Z,99.90
2019-03-20T07:16:15.574Z,99.90
2019-03-20T07:18:45.745Z,99.90
2019-03-20T07:21:15.948Z,99.90
2019-03-20T07:23:47.937Z,99.90
2019-03-20T07:26:19.171Z,99.90
2019-03-20T07:28:49.328Z,99.90
2019-03-20T07:31:19.465Z,99.90
2019-03-20T07:33:49.629Z,99.90
2019-03-20T07:36:19.767Z,99.90
2019-03-20T07:38:57.243Z,99.90
2019-03-20T07:41:27.412Z,99.90
2019-03-20T07:43:57.571Z,99.90
2019-03-20T07:46:28.803Z,99.90
2019-03-20T07:48:58.973Z,99.90
2019-03-20T07:51:29.188Z,99.90
2019-03-20T07:53:59.405Z,99.90
2019-03-20T07:56:29.542Z,99.90
2019-03-20T07:58:59.702Z,99.90
2019-03-20T08:01:31.334Z,99.90
2019-03-20T08:04:01.502Z,99.90
2019-03-20T08:06:31.667Z,99.90
2019-03-20T08:09:01.860Z,99.90
2019-03-20T08:11:33.435Z,99.90
2019-03-20T08:14:03.625Z,99.90
2019-03-20T08:16:33.811Z,99.90
2019-03-20T08:19:04.130Z,99.90
2019-03-20T08:21:35.373Z,99.90
2019-03-20T08:24:08.307Z,99.90
2019-03-20T08:26:38.464Z,99.90
2019-03-20T08:29:08.628Z,99.90
2019-03-20T08:31:38.781Z,99.90
2019-03-20T08:34:08.985Z,99.90
2019-03-20T08:36:39.202Z,99.90
2019-03-20T08:39:09.411Z,99.90
2019-03-20T08:41:39.619Z,99.90
2019-03-20T08:44:09.773Z,99.90
2019-03-20T08:46:39.986Z,99.90
2019-03-20T08:49:10.144Z,99.90
2019-03-20T08:51:40.280Z,99.90
2019-03-20T08:54:10.452Z,99.90
2019-03-20T08:56:40.724Z,99.90
2019-03-20T08:59:10.880Z,99.90
2019-03-20T09:01:41.033Z,99.90
2019-03-20T09:04:12.256Z,99.90
2019-03-20T09:06:42.487Z,99.90
2019-03-20T09:09:31.775Z,99.90
2019-03-20T09:12:02.115Z,99.90
2019-03-20T09:14:32.267Z,99.90
2019-03-20T09:17:02.452Z,99.90
2019-03-20T09:19:32.608Z,99.90
2019-03-20T09:22:02.760Z,99.90
2019-03-20T09:24:32.967Z,99.90
2019-03-20T09:27:03.100Z,99.90
2019-03-20T09:29:36.333Z,96.90
2019-03-20T09:32:05.204Z,95.10
2019-03-20T09:34:35.377Z,96.10
2019-03-20T09:37:06.630Z,99.90
2019-03-20T09:39:36.911Z,99.90
2019-03-20T09:42:07.072Z,99.90
2019-03-20T09:44:37.260Z,97.50
2019-03-20T09:47:08.476Z,93.40
2019-03-20T09:49:38.672Z,92.40
2019-03-20T09:52:08.915Z,91.50
2019-03-20T09:54:39.104Z,87.20
2019-03-20T09:57:09.245Z,76.50
2019-03-20T09:59:39.407Z,84.00
2019-03-20T10:02:09.585Z,75.00
2019-03-20T10:04:39.783Z,81.50
2019-03-20T10:07:09.956Z,88.90
2019-03-20T10:09:41.267Z,93.90
2019-03-20T10:12:11.424Z,94.60
2019-03-20T10:14:41.657Z,98.20
2019-03-20T10:17:11.833Z,99.90
2019-03-20T10:19:42.021Z,99.90
2019-03-20T10:22:12.177Z,99.90
2019-03-20T10:24:43.424Z,99.90
2019-03-20T10:27:13.692Z,97.80
2019-03-20T10:29:45.196Z,96.40
2019-03-20T10:32:16.458Z,96.00
2019-03-20T10:34:46.663Z,95.20
2019-03-20T10:37:16.811Z,95.20
2019-03-20T10:39:48.761Z,93.10
2019-03-20T10:42:18.911Z,94.60
2019-03-20T10:44:49.078Z,92.40
2019-03-20T10:47:19.331Z,88.10
2019-03-20T10:49:49.532Z,90.90
2019-03-20T10:52:19.680Z,91.30
2019-03-20T10:54:49.849Z,90.60
2019-03-20T10:57:19.988Z,89.80
2019-03-20T10:59:50.183Z,90.80
2019-03-20T11:02:24.763Z,92.00
2019-03-20T11:04:54.897Z,91.00
2019-03-20T11:07:25.035Z,90.60
2019-03-20T11:09:55.228Z,86.40
2019-03-20T11:12:25.356Z,72.90
2019-03-20T11:14:56.979Z,75.50
2019-03-20T11:17:27.263Z,74.70
2019-03-20T11:19:58.603Z,72.50
2019-03-20T11:22:28.855Z,69.40
2019-03-20T11:24:59.016Z,67.70
2019-03-20T11:27:29.168Z,69.00
2019-03-20T11:30:00.432Z,61.00
2019-03-20T11:32:30.580Z,60.40
2019-03-20T11:35:00.746Z,57.60
2019-03-20T11:37:30.979Z,60.90
2019-03-20T11:40:02.222Z,61.70
2019-03-20T11:42:33.849Z,64.60
2019-03-20T11:45:04.504Z,63.10
2019-03-20T11:47:34.656Z,55.90
2019-03-20T11:50:07.510Z,59.70
2019-03-20T11:52:38.731Z,73.70
2019-03-20T11:55:08.972Z,66.70
2019-03-20T11:57:39.112Z,68.80
2019-03-20T12:00:11.486Z,66.30
2019-03-20T12:02:41.633Z,61.40
2019-03-20T12:05:11.847Z,65.90
2019-03-20T12:07:42.080Z,57.60
2019-03-20T12:10:15.655Z,65.80
2019-03-20T12:12:45.798Z,67.10
2019-03-20T12:15:15.939Z,67.70
2019-03-20T12:17:46.199Z,62.50
2019-03-20T12:20:18.487Z,64.30
2019-03-20T12:22:49.600Z,69.50
2019-03-20T12:25:23.316Z,63.50
2019-03-20T12:27:53.490Z,72.40
2019-03-20T12:30:25.471Z,68.70
2019-03-20T12:32:55.784Z,70.00
2019-03-20T12:35:27.279Z,68.30
2019-03-20T12:37:57.420Z,64.10
2019-03-20T12:40:28.839Z,73.10
2019-03-20T12:42:59.281Z,73.40
2019-03-20T12:45:31.335Z,75.50
2019-03-20T12:48:01.605Z,78.70
2019-03-20T12:50:31.800Z,79.00
2019-03-20T12:53:03.130Z,90.20
2019-03-20T12:55:33.295Z,79.70
2019-03-20T12:58:03.445Z,82.60
2019-03-20T13:00:33.617Z,90.00
2019-03-20T13:03:03.862Z,93.60
2019-03-20T13:05:34.051Z,86.10
2019-03-20T13:08:06.107Z,91.40
2019-03-20T13:10:36.335Z,88.40
2019-03-20T13:13:07.561Z,83.60
2019-03-20T13:15:37.816Z,83.70
2019-03-20T13:18:07.988Z,96.40
2019-03-20T13:20:38.239Z,99.90
2019-03-20T13:23:10.286Z,99.90
2019-03-20T13:25:40.456Z,96.40
2019-03-20T13:28:10.608Z,94.80
2019-03-20T13:30:44.048Z,96.40
2019-03-20T13:33:24.978Z,99.90
2019-03-20T13:35:46.156Z,93.80
2019-03-20T13:38:16.389Z,91.10
2019-03-20T13:40:46.612Z,90.20
2019-03-20T13:43:16.799Z,92.00
2019-03-20T13:45:46.990Z,97.50
2019-03-20T13:48:17.184Z,96.70
2019-03-20T13:50:47.354Z,96.80
2019-03-20T13:53:17.659Z,93.40
2019-03-20T13:55:47.858Z,94.10
2019-03-20T13:58:18.027Z,95.60
2019-03-20T14:00:48.184Z,90.60
2019-03-20T14:03:18.434Z,94.20
2019-03-20T14:05:48.614Z,97.10
2019-03-20T14:08:20.584Z,99.90
2019-03-20T14:10:50.969Z,96.60
2019-03-20T14:13:21.304Z,98.90
2019-03-20T14:15:51.507Z,97.80
2019-03-20T14:18:21.652Z,98.50
2019-03-20T14:20:52.897Z,97.20
2019-03-20T14:23:24.187Z,93.20
2019-03-20T14:25:54.351Z,94.40
2019-03-20T14:28:24.506Z,93.20
2019-03-20T14:30:54.701Z,91.90
2019-03-20T14:33:24.847Z,91.30
2019-03-20T14:35:56.136Z,99.90
2019-03-20T14:38:26.313Z,99.90
2019-03-20T14:40:56.575Z,99.90
2019-03-20T14:43:26.715Z,99.90
2019-03-20T14:45:56.877Z,99.90
2019-03-20T14:48:27.028Z,99.90
2019-03-20T14:50:58.560Z,99.90
2019-03-20T14:53:28.799Z,99.90
2019-03-20T14:55:58.973Z,99.90
2019-03-20T14:58:29.115Z,99.90
2019-03-20T15:00:59.274Z,99.90
2019-03-20T15:03:29.423Z,99.90
2019-03-20T15:05:59.610Z,99.90
2019-03-20T15:08:29.744Z,99.90
2019-03-20T15:10:59.916Z,99.90
2019-03-20T15:13:30.107Z,99.90
2019-03-20T15:16:04.119Z,99.90
2019-03-20T15:18:34.267Z,99.90
2019-03-20T15:21:04.561Z,99.90
2019-03-20T15:23:34.707Z,99.90
2019-03-20T15:26:04.863Z,99.90
2019-03-20T15:28:35.025Z,99.90
2019-03-20T15:31:05.357Z,99.90
2019-03-20T15:33:36.596Z,99.90
2019-03-20T15:36:07.093Z,99.90
2019-03-20T15:38:37.264Z,99.90
2019-03-20T15:41:07.427Z,99.90
2019-03-20T15:43:37.591Z,99.90
2019-03-20T15:46:07.779Z,99.90
2019-03-20T15:48:37.959Z,99.90
2019-03-20T15:51:08.187Z,99.90
2019-03-20T15:53:38.336Z,99.90
2019-03-20T15:56:08.519Z,99.90
2019-03-20T15:58:38.671Z,99.90
2019-03-20T16:01:08.875Z,99.90
2019-03-20T16:03:40.127Z,99.90
2019-03-20T16:06:10.319Z,99.90
2019-03-20T16:08:40.464Z,99.90
2019-03-20T16:11:10.658Z,99.90
2019-03-20T16:13:40.860Z,99.90
2019-03-20T16:16:11.022Z,99.90
2019-03-20T16:18:41.188Z,99.90
2019-03-20T16:21:11.392Z,99.90
2019-03-20T16:23:41.564Z,99.90
2019-03-20T16:26:11.762Z,99.90
2019-03-20T16:28:41.927Z,99.90
2019-03-20T16:31:12.144Z,99.90
2019-03-20T16:33:42.335Z,99.90
2019-03-20T16:36:12.511Z,99.90
2019-03-20T16:38:43.112Z,99.90
2019-03-20T16:41:17.036Z,99.90
2019-03-20T16:43:45.245Z,99.90
2019-03-20T16:46:16.553Z,99.90
2019-03-20T16:48:46.759Z,99.90
2019-03-20T16:51:16.991Z,99.90
2019-03-20T16:53:47.155Z,99.90
2019-03-20T16:56:17.404Z,99.90
2019-03-20T16:58:48.720Z,99.90
2019-03-20T17:01:20.007Z,99.90
2019-03-20T17:03:50.299Z,99.90
2019-03-20T17:06:20.535Z,99.90
2019-03-20T17:08:50.745Z,99.90
2019-03-20T17:11:30.432Z,99.90
2019-03-20T17:13:52.857Z,99.90
2019-03-20T17:16:23.020Z,99.90
2019-03-20T17:18:53.191Z,99.90
2019-03-20T17:21:23.357Z,99.90
2019-03-20T17:23:53.520Z,99.90
2019-03-20T17:26:23.667Z,99.90
2019-03-20T17:28:53.889Z,99.90
2019-03-20T17:31:24.096Z,99.90
2019-03-20T17:33:54.388Z,99.90
2019-03-20T17:36:24.633Z,99.90
2019-03-20T17:38:54.870Z,99.90
2019-03-20T17:41:25.114Z,99.90
2019-03-20T17:43:55.324Z,99.90
2019-03-20T17:46:25.524Z,99.90
2019-03-20T17:48:55.743Z,99.90
2019-03-20T17:51:25.984Z,99.90
2019-03-20T17:53:56.170Z,99.90
2019-03-20T17:56:26.438Z,99.90
2019-03-20T17:58:56.821Z,99.90
2019-03-20T18:01:26.994Z,99.90
2019-03-20T18:03:57.285Z,99.90
2019-03-20T18:06:27.487Z,99.90
2019-03-20T18:08:58.832Z,99.90
2019-03-20T18:11:30.497Z,99.90
2019-03-20T18:14:00.700Z,99.90
2019-03-20T18:16:30.868Z,99.90
2019-03-20T18:19:01.135Z,99.90
2019-03-20T18:21:31.394Z,99.90
2019-03-20T18:24:02.770Z,99.90
2019-03-20T18:26:32.936Z,99.90
2019-03-20T18:29:03.134Z,99.90
2019-03-20T18:31:33.316Z,99.90
2019-03-20T18:34:03.888Z,99.90
2019-03-20T18:36:35.318Z,99.90
2019-03-20T18:39:07.750Z,99.90
2019-03-20T18:41:38.653Z,99.90
2019-03-20T18:44:09.080Z,99.90
2019-03-20T18:46:39.324Z,99.90
2019-03-20T18:49:09.991Z,99.90
2019-03-20T18:51:40.180Z,99.90
2019-03-20T18:54:10.415Z,99.90
2019-03-20T18:56:40.608Z,99.90
2019-03-20T18:59:10.964Z,99.90
2019-03-20T19:01:41.388Z,99.90
2019-03-20T19:04:11.782Z,99.90
2019-03-20T19:06:42.094Z,99.90
2019-03-20T19:09:12.543Z,99.90
2019-03-20T19:11:42.801Z,99.90
2019-03-20T19:14:12.983Z,99.90
2019-03-20T19:16:43.159Z,99.90
2019-03-20T19:19:13.408Z,99.90
2019-03-20T19:21:43.578Z,99.90
2019-03-20T19:24:13.868Z,99.90
2019-03-20T19:26:44.085Z,99.90
2019-03-20T19:29:14.320Z,99.90
2019-03-20T19:31:44.512Z,99.90
2019-03-20T19:34:14.751Z,99.90
2019-03-20T19:36:45.197Z,99.90
2019-03-20T19:39:15.745Z,99.90
2019-03-20T19:42:05.008Z,99.90
2019-03-20T19:44:35.272Z,99.90
2019-03-20T19:47:05.488Z,99.90
2019-03-20T19:49:35.725Z,99.90
2019-03-20T19:52:05.972Z,99.90
2019-03-20T19:54:38.571Z,99.90
2019-03-20T19:57:08.736Z,99.90
2019-03-20T19:59:38.929Z,99.90
2019-03-20T20:02:09.094Z,99.90
2019-03-20T20:04:39.323Z,99.90
2019-03-20T20:07:09.545Z,99.90
2019-03-20T20:09:39.733Z,99.90
2019-03-20T20:12:09.927Z,99.90
2019-03-20T20:14:40.119Z,99.90
2019-03-20T20:17:10.426Z,99.90
2019-03-20T20:19:40.815Z,99.90
2019-03-20T20:22:11.000Z,99.90
2019-03-20T20:24:41.164Z,99.90
2019-03-20T20:27:11.325Z,99.90
2019-03-20T20:29:42.561Z,99.90
2019-03-20T20:32:13.067Z,99.90
2019-03-20T20:34:43.240Z,99.90
2019-03-20T20:37:13.472Z,99.90
2019-03-20T20:39:43.691Z,99.90
2019-03-20T20:42:13.856Z,99.90
2019-03-20T20:44:45.195Z,99.90
2019-03-20T20:47:18.752Z,99.90
2019-03-20T20:49:50.734Z,99.90
2019-03-20T20:52:20.907Z,99.90
2019-03-20T20:54:51.111Z,99.90
2019-03-20T20:57:21.426Z,99.90
2019-03-20T20:59:51.724Z,99.90
2019-03-20T21:02:21.915Z,99.90
2019-03-20T21:04:52.205Z,99.90
2019-03-20T21:07:23.467Z,99.90
2019-03-20T21:09:53.692Z,99.90
2019-03-20T21:12:23.963Z,99.90
2019-03-20T21:14:54.161Z,99.90
2019-03-20T21:17:34.331Z,99.90
2019-03-20T21:20:05.503Z,99.90
2019-03-20T21:23:34.348Z,99.90
2019-03-20T21:26:05.262Z,99.90
2019-03-20T21:29:15.120Z,99.90
2019-03-20T21:32:01.812Z,99.90
2019-03-20T21:35:12.081Z,99.90
2019-03-20T21:38:13.942Z,99.90
2019-03-20T21:41:40.471Z,99.90
2019-03-20T21:44:45.372Z,99.90
2019-03-20T21:47:33.115Z,99.90
2019-03-20T21:50:12.231Z,99.90
2019-03-20T21:52:43.000Z,99.90
2019-03-20T21:55:57.134Z,99.90
2019-03-20T21:58:56.744Z,99.90
2019-03-20T22:02:10.063Z,99.90
2019-03-20T22:04:40.760Z,99.90
2019-03-20T22:07:11.708Z,99.90
2019-03-20T22:10:54.820Z,99.90
2019-03-20T22:13:55.579Z,99.90
2019-03-20T22:17:18.168Z,99.90
2019-03-20T22:20:14.135Z,99.90
2019-03-20T22:23:28.679Z,99.90
2019-03-20T22:26:25.792Z,99.90
2019-03-20T22:29:28.346Z,99.90
2019-03-20T22:32:26.995Z,99.90
2019-03-20T22:35:46.632Z,99.90
2019-03-20T22:39:05.583Z,99.90
2019-03-20T22:42:16.514Z,99.90
2019-03-20T22:45:03.477Z,99.90
2019-03-20T22:48:17.915Z,99.90
2019-03-20T22:51:21.851Z,99.90
2019-03-20T22:54:31.488Z,99.90
2019-03-20T22:57:29.477Z,99.90
2019-03-20T23:00:00.378Z,99.90
2019-03-20T23:02:43.828Z,99.90
2019-03-20T23:05:17.368Z,99.90
2019-03-20T23:07:49.175Z,99.90
2019-03-20T23:10:19.867Z,99.90
2019-03-20T23:12:50.606Z,99.90
2019-03-20T23:15:21.381Z,99.90
2019-03-20T23:17:52.256Z,99.90
2019-03-20T23:20:24.576Z,99.90
2019-03-20T23:22:55.324Z,99.90
2019-03-20T23:25:27.961Z,99.90
2019-03-20T23:27:58.667Z,99.90
2019-03-20T23:30:29.584Z,99.90
2019-03-20T23:33:00.351Z,99.90
2019-03-20T23:35:31.071Z,99.90
2019-03-20T23:38:02.012Z,99.90
2019-03-20T23:40:32.767Z,99.90
2019-03-20T23:43:04.070Z,99.90
2019-03-20T23:45:34.841Z,99.90
2019-03-20T23:48:25.407Z,99.90
2019-03-20T23:50:59.875Z,99.90
2019-03-20T23:53:30.939Z,99.90
2019-03-20T23:56:01.676Z,99.90
2019-03-20T23:58:32.459Z,99.90
