createdAt,value
2023-01-31T05:00:33.688Z,3.55
2023-01-31T05:01:33.577Z,3.54
2023-01-31T05:02:33.843Z,3.52
2023-01-31T05:03:33.541Z,3.43
2023-01-31T05:04:33.530Z,3.48
2023-01-31T05:05:36.110Z,3.45
2023-01-31T05:06:33.512Z,3.42
2023-01-31T05:07:33.508Z,3.32
2023-01-31T05:08:33.494Z,3.43
2023-01-31T05:09:33.486Z,3.32
2023-01-31T05:10:33.471Z,3.32
2023-01-31T05:11:38.478Z,3.35
2023-01-31T05:12:33.453Z,3.39
2023-01-31T05:13:33.444Z,3.35
2023-01-31T05:14:33.421Z,3.32
2023-01-31T05:15:33.431Z,3.36
2023-01-31T05:16:33.477Z,3.33
2023-01-31T05:17:33.408Z,3.33
2023-01-31T05:18:33.378Z,3.31
2023-01-31T05:19:33.421Z,3.32
2023-01-31T05:20:33.356Z,3.36
2023-01-31T05:21:33.341Z,3.31
2023-01-31T05:22:38.416Z,3.18
2023-01-31T05:23:33.323Z,3.20
2023-01-31T05:24:33.311Z,3.28
2023-01-31T05:25:33.297Z,3.21
2023-01-31T05:26:33.320Z,3.21
2023-01-31T05:27:33.648Z,3.20
2023-01-31T05:28:33.317Z,3.20
2023-01-31T05:29:33.603Z,3.18
2023-01-31T05:30:33.372Z,3.14
2023-01-31T05:31:33.286Z,3.23
2023-01-31T05:32:33.245Z,3.11
2023-01-31T05:33:38.241Z,3.05
2023-01-31T05:34:33.305Z,3.02
2023-01-31T05:35:33.194Z,3.03
2023-01-31T05:36:33.177Z,3.06
2023-01-31T05:37:33.170Z,3.08
2023-01-31T05:38:33.560Z,3.08
2023-01-31T05:39:33.159Z,2.99
2023-01-31T05:40:33.146Z,3.10
2023-01-31T05:41:33.120Z,3.06
2023-01-31T05:42:33.137Z,3.08
2023-01-31T05:43:34.038Z,3.08
2023-01-31T05:44:38.113Z,3.06
2023-01-31T05:45:33.264Z,3.06
2023-01-31T05:46:33.079Z,3.03
2023-01-31T05:47:33.048Z,3.03
2023-01-31T05:48:33.603Z,2.97
2023-01-31T05:49:33.056Z,2.99
2023-01-31T05:50:33.025Z,2.96
2023-01-31T05:51:33.378Z,2.96
2023-01-31T05:52:33.438Z,2.89
2023-01-31T05:53:33.032Z,2.92
2023-01-31T05:54:33.506Z,2.92
2023-01-31T05:55:38.011Z,2.85
2023-01-31T05:56:33.432Z,2.82
2023-01-31T05:57:33.401Z,2.82
2023-01-31T05:58:33.281Z,2.81
2023-01-31T05:59:33.340Z,2.79
2023-01-31T06:00:33.379Z,2.69
2023-01-31T06:01:33.442Z,2.72
2023-01-31T06:02:33.282Z,2.84
2023-01-31T06:03:33.319Z,2.84
2023-01-31T06:04:33.499Z,2.78
2023-01-31T06:05:33.228Z,2.72
2023-01-31T06:06:37.857Z,2.84
2023-01-31T06:07:33.199Z,2.84
2023-01-31T06:08:33.342Z,2.78
2023-01-31T06:09:33.274Z,2.72
2023-01-31T06:10:33.258Z,2.79
2023-01-31T06:11:33.281Z,2.85
2023-01-31T06:12:33.141Z,2.89
2023-01-31T06:13:33.142Z,2.92
2023-01-31T06:14:33.166Z,2.92
2023-01-31T06:15:33.170Z,2.96
2023-01-31T06:16:33.211Z,2.87
2023-01-31T06:17:37.743Z,2.93
2023-01-31T06:18:33.083Z,2.92
2023-01-31T06:19:33.149Z,2.93
2023-01-31T06:20:33.058Z,2.95
2023-01-31T06:21:33.033Z,2.97
2023-01-31T06:22:32.967Z,2.99
2023-01-31T06:23:32.963Z,2.93
2023-01-31T06:24:33.101Z,2.99
2023-01-31T06:25:33.006Z,3.06
2023-01-31T06:26:33.297Z,3.05
2023-01-31T06:27:33.087Z,3.00
2023-01-31T06:28:37.614Z,3.08
2023-01-31T06:29:32.943Z,3.02
2023-01-31T06:30:33.223Z,3.08
2023-01-31T06:31:33.181Z,3.06
2023-01-31T06:32:32.980Z,3.05
2023-01-31T06:33:45.080Z,3.06
2023-01-31T06:34:33.589Z,3.10
2023-01-31T06:35:32.836Z,3.08
2023-01-31T06:36:32.984Z,3.08
2023-01-31T06:37:32.948Z,3.05
2023-01-31T06:38:32.824Z,3.11
2023-01-31T06:39:37.524Z,3.05
2023-01-31T06:40:32.818Z,3.20
2023-01-31T06:41:32.998Z,3.03
2023-01-31T06:42:32.829Z,3.17
2023-01-31T06:43:32.868Z,3.17
2023-01-31T06:44:32.822Z,3.17
2023-01-31T06:45:33.036Z,3.15
2023-01-31T06:46:32.953Z,3.21
2023-01-31T06:47:32.693Z,3.28
2023-01-31T06:48:32.728Z,3.21
2023-01-31T06:49:32.701Z,3.14
2023-01-31T06:50:37.369Z,3.14
2023-01-31T06:51:32.709Z,3.05
2023-01-31T06:52:32.363Z,3.08
2023-01-31T06:53:32.764Z,3.11
2023-01-31T06:54:32.634Z,3.10
2023-01-31T06:55:32.635Z,3.00
2023-01-31T06:56:32.671Z,3.08
2023-01-31T06:57:32.640Z,3.06
2023-01-31T06:58:32.606Z,3.03
2023-01-31T06:59:32.780Z,3.03
2023-01-31T07:00:32.768Z,3.06
2023-01-31T07:01:37.355Z,3.08
2023-01-31T07:02:32.581Z,3.05
2023-01-31T07:03:32.621Z,3.06
2023-01-31T07:04:32.742Z,3.05
2023-01-31T07:05:32.342Z,3.06
2023-01-31T07:06:32.623Z,3.05
2023-01-31T07:07:32.463Z,3.08
2023-01-31T07:08:34.863Z,3.08
2023-01-31T07:09:32.321Z,3.06
2023-01-31T07:10:32.556Z,3.06
2023-01-31T07:11:32.608Z,3.10
2023-01-31T07:12:37.159Z,3.03
2023-01-31T07:13:32.545Z,3.08
2023-01-31T07:14:32.518Z,3.21
2023-01-31T07:15:32.576Z,3.03
2023-01-31T07:16:32.400Z,3.05
2023-01-31T07:17:32.457Z,3.11
2023-01-31T07:18:32.463Z,3.10
2023-01-31T07:19:32.133Z,3.02
2023-01-31T07:20:32.354Z,2.93
2023-01-31T07:21:32.467Z,2.97
2023-01-31T07:22:32.349Z,3.02
2023-01-31T07:23:37.034Z,3.02
2023-01-31T07:24:32.396Z,2.93
2023-01-31T07:25:32.485Z,2.92
2023-01-31T07:26:32.441Z,3.05
2023-01-31T07:27:32.335Z,2.95
2023-01-31T07:28:32.320Z,2.96
2023-01-31T07:29:32.468Z,2.95
2023-01-31T07:30:32.128Z,2.93
2023-01-31T07:31:32.430Z,2.95
2023-01-31T07:32:32.315Z,2.93
2023-01-31T07:33:32.273Z,2.93
2023-01-31T07:34:36.875Z,3.02
2023-01-31T07:35:32.250Z,3.00
2023-01-31T07:36:32.383Z,3.10
2023-01-31T07:37:32.243Z,2.99
2023-01-31T07:38:32.357Z,3.05
2023-01-31T07:39:32.317Z,2.95
2023-01-31T07:40:32.106Z,3.02
2023-01-31T07:41:32.132Z,2.90
2023-01-31T07:42:32.202Z,2.90
2023-01-31T07:43:32.105Z,2.95
2023-01-31T07:44:32.137Z,2.95
2023-01-31T07:45:37.200Z,2.99
2023-01-31T07:46:32.242Z,2.90
2023-01-31T07:47:32.024Z,2.90
2023-01-31T07:48:31.910Z,2.89
2023-01-31T07:49:32.052Z,2.97
2023-01-31T07:50:32.196Z,2.89
2023-01-31T07:51:32.065Z,2.90
2023-01-31T07:52:32.065Z,3.02
2023-01-31T07:53:31.906Z,3.02
2023-01-31T07:54:32.110Z,3.10
2023-01-31T07:55:32.080Z,3.02
2023-01-31T07:56:36.685Z,3.03
2023-01-31T07:57:32.093Z,3.05
2023-01-31T07:58:32.006Z,3.03
2023-01-31T07:59:31.967Z,3.08
2023-01-31T08:00:32.063Z,2.93
2023-01-31T08:01:31.899Z,3.06
2023-01-31T08:02:31.914Z,3.06
2023-01-31T08:03:31.885Z,3.06
2023-01-31T08:04:32.103Z,3.06
2023-01-31T08:05:31.878Z,3.06
2023-01-31T08:06:31.892Z,3.11
2023-01-31T08:07:36.513Z,3.10
2023-01-31T08:08:31.535Z,3.17
2023-01-31T08:09:32.138Z,3.17
2023-01-31T08:10:31.843Z,3.23
2023-01-31T08:11:31.906Z,3.23
2023-01-31T08:12:31.809Z,3.29
2023-01-31T08:13:31.728Z,3.31
2023-01-31T08:14:31.412Z,3.31
2023-01-31T08:15:31.819Z,3.21
2023-01-31T08:16:31.796Z,3.43
2023-01-31T08:17:31.806Z,3.35
2023-01-31T08:18:36.381Z,3.33
2023-01-31T08:19:31.931Z,3.35
2023-01-31T08:20:31.738Z,3.48
2023-01-31T08:21:31.657Z,3.43
2023-01-31T08:22:31.748Z,3.55
2023-01-31T08:23:31.964Z,3.61
2023-01-31T08:24:31.760Z,3.55
2023-01-31T08:25:32.021Z,3.62
2023-01-31T08:26:31.759Z,3.80
2023-01-31T08:27:31.588Z,3.91
2023-01-31T08:28:31.858Z,3.98
2023-01-31T08:29:36.255Z,4.09
2023-01-31T08:30:31.666Z,4.16
2023-01-31T08:31:31.630Z,4.20
2023-01-31T08:32:31.697Z,4.24
2023-01-31T08:33:31.599Z,4.27
2023-01-31T08:34:31.556Z,4.29
2023-01-31T08:35:31.569Z,4.37
2023-01-31T08:36:31.552Z,4.42
2023-01-31T08:37:31.596Z,4.48
2023-01-31T08:38:31.618Z,4.40
2023-01-31T08:39:31.136Z,4.45
2023-01-31T08:40:36.136Z,4.42
2023-01-31T08:41:31.437Z,4.44
2023-01-31T08:42:31.517Z,4.44
2023-01-31T08:43:37.285Z,4.48
2023-01-31T08:44:32.666Z,4.45
2023-01-31T08:45:31.478Z,4.44
2023-01-31T08:46:31.461Z,4.44
2023-01-31T08:47:31.538Z,4.54
2023-01-31T08:48:31.366Z,4.54
2023-01-31T08:49:31.524Z,4.52
2023-01-31T08:50:31.442Z,4.47
2023-01-31T08:51:36.032Z,4.45
2023-01-31T08:52:31.342Z,4.60
2023-01-31T08:53:31.064Z,4.55
2023-01-31T08:54:31.385Z,4.67
2023-01-31T08:55:31.270Z,4.65
2023-01-31T08:56:31.323Z,4.67
2023-01-31T08:57:31.343Z,4.69
2023-01-31T08:58:31.202Z,4.73
2023-01-31T08:59:31.363Z,4.73
2023-01-31T09:00:31.339Z,4.77
2023-01-31T09:01:31.508Z,4.77
2023-01-31T09:02:35.997Z,4.88
2023-01-31T09:03:31.143Z,4.89
2023-01-31T09:04:31.246Z,4.80
2023-01-31T09:05:31.219Z,4.88
2023-01-31T09:06:31.182Z,4.84
2023-01-31T09:07:31.279Z,4.77
2023-01-31T09:08:31.244Z,4.72
2023-01-31T09:09:30.781Z,4.77
2023-01-31T09:10:31.409Z,4.77
2023-01-31T09:11:31.142Z,4.80
2023-01-31T09:12:31.199Z,4.72
2023-01-31T09:13:35.770Z,4.72
2023-01-31T09:14:31.136Z,4.73
2023-01-31T09:15:31.261Z,4.73
2023-01-31T09:16:31.356Z,4.75
2023-01-31T09:17:31.025Z,4.75
2023-01-31T09:18:31.054Z,4.77
2023-01-31T09:19:31.101Z,4.77
2023-01-31T09:20:30.971Z,4.82
2023-01-31T09:21:31.145Z,4.70
2023-01-31T09:22:31.181Z,4.78
2023-01-31T09:23:30.893Z,4.78
2023-01-31T09:24:35.639Z,4.75
2023-01-31T09:25:44.325Z,4.72
2023-01-31T09:26:32.181Z,4.75
2023-01-31T09:27:30.995Z,4.70
2023-01-31T09:28:30.985Z,4.77
2023-01-31T09:29:30.906Z,4.84
2023-01-31T09:30:30.996Z,4.75
2023-01-31T09:31:31.200Z,4.75
2023-01-31T09:32:30.876Z,4.77
2023-01-31T09:33:30.998Z,4.70
2023-01-31T09:34:30.842Z,4.73
2023-01-31T09:35:35.528Z,4.84
2023-01-31T09:36:30.526Z,4.77
2023-01-31T09:37:30.827Z,4.75
2023-01-31T09:38:31.040Z,4.80
2023-01-31T09:39:30.820Z,4.88
2023-01-31T09:40:30.864Z,4.73
2023-01-31T09:41:30.851Z,4.88
2023-01-31T09:42:30.863Z,4.85
2023-01-31T09:43:30.897Z,4.91
2023-01-31T09:44:30.744Z,4.94
2023-01-31T09:45:30.824Z,4.89
2023-01-31T09:46:35.442Z,4.88
2023-01-31T09:47:30.909Z,4.92
2023-01-31T09:48:30.715Z,4.91
2023-01-31T09:49:30.848Z,4.86
2023-01-31T09:50:30.706Z,4.88
2023-01-31T09:51:30.785Z,4.89
2023-01-31T09:52:30.807Z,4.86
2023-01-31T09:53:30.425Z,4.91
2023-01-31T09:54:30.726Z,4.92
2023-01-31T09:55:30.722Z,4.92
2023-01-31T09:56:30.668Z,4.91
2023-01-31T09:57:35.932Z,4.94
2023-01-31T09:58:30.835Z,5.02
2023-01-31T09:59:30.766Z,5.02
2023-01-31T10:00:30.607Z,5.03
2023-01-31T10:01:30.625Z,5.06
2023-01-31T10:02:30.637Z,4.99
2023-01-31T10:03:30.687Z,5.03
2023-01-31T10:04:30.607Z,5.06
2023-01-31T10:05:30.683Z,5.18
2023-01-31T10:06:30.636Z,5.20
2023-01-31T10:07:30.537Z,5.15
2023-01-31T10:08:35.164Z,5.18
2023-01-31T10:09:30.715Z,5.25
2023-01-31T10:10:30.345Z,5.33
2023-01-31T10:11:30.683Z,5.43
2023-01-31T10:12:30.422Z,5.42
2023-01-31T10:13:30.387Z,5.31
2023-01-31T10:14:30.462Z,5.33
2023-01-31T10:15:30.491Z,5.39
2023-01-31T10:16:30.458Z,5.45
2023-01-31T10:17:30.353Z,5.33
2023-01-31T10:18:30.482Z,5.30
2023-01-31T10:19:35.032Z,5.42
2023-01-31T10:20:30.433Z,5.40
2023-01-31T10:21:30.332Z,5.48
2023-01-31T10:22:30.313Z,5.49
2023-01-31T10:23:30.317Z,5.51
2023-01-31T10:24:30.353Z,5.43
2023-01-31T10:25:30.275Z,5.42
2023-01-31T10:26:30.398Z,5.38
2023-01-31T10:27:30.454Z,5.43
2023-01-31T10:28:30.371Z,5.43
2023-01-31T10:29:30.685Z,5.45
2023-01-31T10:30:34.925Z,5.51
2023-01-31T10:31:30.268Z,5.51
2023-01-31T10:32:30.293Z,5.58
2023-01-31T10:33:30.449Z,5.60
2023-01-31T10:34:30.370Z,5.56
2023-01-31T10:35:30.114Z,5.56
2023-01-31T10:36:30.395Z,5.63
2023-01-31T10:37:30.183Z,5.68
2023-01-31T10:38:30.213Z,5.63
2023-01-31T10:39:30.268Z,5.65
2023-01-31T10:40:30.124Z,5.74
2023-01-31T10:41:34.795Z,5.78
2023-01-31T10:42:30.120Z,5.75
2023-01-31T10:43:30.122Z,5.72
2023-01-31T10:44:30.019Z,5.81
2023-01-31T10:45:30.688Z,5.78
2023-01-31T10:46:30.366Z,5.90
2023-01-31T10:47:29.677Z,5.82
2023-01-31T10:48:29.705Z,5.91
2023-01-31T10:49:29.687Z,5.81
2023-01-31T10:50:29.699Z,5.86
2023-01-31T10:51:29.650Z,5.90
2023-01-31T10:52:34.675Z,5.82
2023-01-31T10:53:29.618Z,5.83
2023-01-31T10:54:29.617Z,5.79
2023-01-31T10:55:29.638Z,5.85
2023-01-31T10:56:29.584Z,5.86
2023-01-31T10:57:29.634Z,5.90
2023-01-31T10:58:29.568Z,5.97
2023-01-31T10:59:29.615Z,5.94
2023-01-31T11:00:29.550Z,5.91
2023-01-31T11:01:29.546Z,6.03
2023-01-31T11:02:29.603Z,5.97
2023-01-31T11:03:34.525Z,6.00
2023-01-31T11:04:29.504Z,5.97
2023-01-31T11:05:29.492Z,5.97
2023-01-31T11:06:29.523Z,6.00
2023-01-31T11:07:29.457Z,5.97
2023-01-31T11:08:29.460Z,6.00
2023-01-31T11:09:29.488Z,5.90
2023-01-31T11:10:29.435Z,5.94
2023-01-31T11:11:29.457Z,5.97
2023-01-31T11:12:29.406Z,5.90
2023-01-31T11:13:29.411Z,5.96
2023-01-31T11:14:34.424Z,5.90
2023-01-31T11:15:29.635Z,5.85
2023-01-31T11:16:29.399Z,5.76
2023-01-31T11:17:29.352Z,5.83
2023-01-31T11:18:29.335Z,5.72
2023-01-31T11:19:29.332Z,5.83
2023-01-31T11:20:29.317Z,5.75
2023-01-31T11:21:29.306Z,5.83
2023-01-31T11:22:29.332Z,5.79
2023-01-31T11:23:29.283Z,5.85
2023-01-31T11:24:30.924Z,5.78
2023-01-31T11:25:34.295Z,5.82
2023-01-31T11:26:29.310Z,5.81
2023-01-31T11:27:29.249Z,5.74
2023-01-31T11:28:29.219Z,5.78
2023-01-31T11:29:29.221Z,5.67
2023-01-31T11:30:29.298Z,5.78
2023-01-31T11:31:29.242Z,5.75
2023-01-31T11:32:29.186Z,5.78
2023-01-31T11:33:29.198Z,5.78
2023-01-31T11:34:29.199Z,5.83
2023-01-31T11:35:29.162Z,5.90
2023-01-31T11:36:34.166Z,5.90
2023-01-31T11:37:29.129Z,5.86
2023-01-31T11:38:29.153Z,5.89
2023-01-31T11:39:29.116Z,5.91
2023-01-31T11:40:29.124Z,5.97
2023-01-31T11:41:29.082Z,6.04
2023-01-31T11:42:29.063Z,6.04
2023-01-31T11:43:29.056Z,6.01
2023-01-31T11:44:29.043Z,6.04
2023-01-31T11:45:29.048Z,6.09
2023-01-31T11:46:29.122Z,6.06
2023-01-31T11:47:34.041Z,6.06
2023-01-31T11:48:29.036Z,6.03
2023-01-31T11:49:28.996Z,6.01
2023-01-31T11:50:28.987Z,6.04
2023-01-31T11:51:28.958Z,6.04
2023-01-31T11:52:28.961Z,6.11
2023-01-31T11:53:28.963Z,6.01
2023-01-31T11:54:28.963Z,6.04
2023-01-31T11:55:28.938Z,5.96
2023-01-31T11:56:28.920Z,5.89
2023-01-31T11:57:28.899Z,5.90
2023-01-31T11:58:33.916Z,5.90
2023-01-31T11:59:28.883Z,5.78
2023-01-31T12:00:28.887Z,5.75
2023-01-31T12:01:28.859Z,5.79
2023-01-31T12:02:28.907Z,5.86
2023-01-31T12:03:28.886Z,5.85
2023-01-31T12:04:28.822Z,5.85
2023-01-31T12:05:28.816Z,5.81
2023-01-31T12:06:28.865Z,5.76
2023-01-31T12:07:28.784Z,5.79
2023-01-31T12:08:29.940Z,5.82
2023-01-31T12:09:33.819Z,5.75
2023-01-31T12:10:28.831Z,5.79
2023-01-31T12:11:28.809Z,5.79
2023-01-31T12:12:28.736Z,5.71
2023-01-31T12:13:28.719Z,5.68
2023-01-31T12:14:28.720Z,5.64
2023-01-31T12:15:28.697Z,5.64
2023-01-31T12:16:28.754Z,5.72
2023-01-31T12:17:28.673Z,5.64
2023-01-31T12:18:28.918Z,5.65
2023-01-31T12:19:28.647Z,5.63
2023-01-31T12:20:33.695Z,5.63
2023-01-31T12:21:28.631Z,5.65
2023-01-31T12:22:28.619Z,5.64
2023-01-31T12:23:28.609Z,5.65
2023-01-31T12:24:28.614Z,5.61
2023-01-31T12:25:28.619Z,5.61
2023-01-31T12:26:28.710Z,5.65
2023-01-31T12:27:28.562Z,5.63
2023-01-31T12:28:28.554Z,5.65
2023-01-31T12:29:28.540Z,5.75
2023-01-31T12:30:28.563Z,5.72
2023-01-31T12:31:33.606Z,5.72
2023-01-31T12:32:28.520Z,5.71
2023-01-31T12:33:28.495Z,5.63
2023-01-31T12:34:28.483Z,5.67
2023-01-31T12:35:28.468Z,5.72
2023-01-31T12:36:28.477Z,5.63
2023-01-31T12:37:28.460Z,5.65
2023-01-31T12:38:28.436Z,5.61
2023-01-31T12:39:28.425Z,5.67
2023-01-31T12:40:30.575Z,5.67
2023-01-31T12:41:28.452Z,5.51
2023-01-31T12:42:33.418Z,5.51
2023-01-31T12:43:28.400Z,5.48
2023-01-31T12:44:28.461Z,5.56
2023-01-31T12:45:28.361Z,5.43
2023-01-31T12:46:28.503Z,5.39
2023-01-31T12:47:28.339Z,5.56
2023-01-31T12:48:28.344Z,5.56
2023-01-31T12:49:28.341Z,5.53
2023-01-31T12:50:28.310Z,5.45
2023-01-31T12:51:28.371Z,5.45
2023-01-31T12:52:28.290Z,5.51
2023-01-31T12:53:33.320Z,5.43
2023-01-31T12:54:28.259Z,5.48
2023-01-31T12:55:28.243Z,5.45
2023-01-31T12:56:28.263Z,5.33
2023-01-31T12:57:28.255Z,5.27
2023-01-31T12:58:28.230Z,5.27
2023-01-31T12:59:28.206Z,5.28
2023-01-31T13:00:28.201Z,5.28
2023-01-31T13:01:28.291Z,5.20
2023-01-31T13:02:28.206Z,5.22
2023-01-31T13:03:28.163Z,5.13
2023-01-31T13:04:33.221Z,5.17
2023-01-31T13:05:28.651Z,5.17
2023-01-31T13:06:28.119Z,5.20
2023-01-31T13:07:28.118Z,5.18
2023-01-31T13:08:28.101Z,5.18
2023-01-31T13:09:28.137Z,5.12
2023-01-31T13:10:28.087Z,5.13
2023-01-31T13:11:28.090Z,5.07
2023-01-31T13:12:28.081Z,5.03
2023-01-31T13:13:28.085Z,5.13
2023-01-31T13:14:28.040Z,5.03
2023-01-31T13:15:33.039Z,5.07
2023-01-31T13:16:28.009Z,4.92
2023-01-31T13:17:28.010Z,5.10
2023-01-31T13:18:27.996Z,5.10
2023-01-31T13:19:27.993Z,4.99
2023-01-31T13:20:27.976Z,5.09
2023-01-31T13:21:27.973Z,5.07
2023-01-31T13:22:27.957Z,5.06
2023-01-31T13:23:27.928Z,5.06
2023-01-31T13:24:27.945Z,5.06
2023-01-31T13:25:27.913Z,5.15
2023-01-31T13:26:32.984Z,5.04
2023-01-31T13:27:27.914Z,5.13
2023-01-31T13:28:27.881Z,5.00
2023-01-31T13:29:27.885Z,5.13
2023-01-31T13:30:27.849Z,5.12
2023-01-31T13:31:27.927Z,5.00
2023-01-31T13:32:27.858Z,5.09
2023-01-31T13:33:27.836Z,5.13
2023-01-31T13:34:27.810Z,5.17
2023-01-31T13:35:27.811Z,5.04
2023-01-31T13:36:27.783Z,5.04
2023-01-31T13:37:32.815Z,5.03
2023-01-31T13:38:27.785Z,4.96
2023-01-31T13:39:27.749Z,5.06
2023-01-31T13:40:27.920Z,5.02
2023-01-31T13:41:27.723Z,5.03
2023-01-31T13:42:27.718Z,5.15
2023-01-31T13:43:27.722Z,5.22
2023-01-31T13:44:27.706Z,5.15
2023-01-31T13:45:27.706Z,5.17
2023-01-31T13:46:27.730Z,5.17
2023-01-31T13:47:27.660Z,5.20
2023-01-31T13:48:32.684Z,5.21
2023-01-31T13:49:27.687Z,5.18
2023-01-31T13:50:27.629Z,5.18
2023-01-31T13:51:27.628Z,5.21
2023-01-31T13:52:27.602Z,5.20
2023-01-31T13:53:27.636Z,5.20
2023-01-31T13:54:27.587Z,5.21
2023-01-31T13:55:27.572Z,5.20
2023-01-31T13:56:27.574Z,5.18
2023-01-31T13:57:27.544Z,5.17
2023-01-31T13:58:27.549Z,5.13
2023-01-31T13:59:32.553Z,5.04
2023-01-31T14:00:27.523Z,5.13
2023-01-31T14:01:27.597Z,5.02
2023-01-31T14:02:27.513Z,5.15
2023-01-31T14:03:27.549Z,5.07
2023-01-31T14:04:27.491Z,5.07
2023-01-31T14:05:27.473Z,5.04
2023-01-31T14:06:27.445Z,5.17
2023-01-31T14:07:27.440Z,5.03
2023-01-31T14:08:27.612Z,5.17
2023-01-31T14:09:27.423Z,5.20
2023-01-31T14:10:32.428Z,5.13
2023-01-31T14:11:27.392Z,5.03
2023-01-31T14:12:27.377Z,5.07
2023-01-31T14:13:27.389Z,5.06
2023-01-31T14:14:27.393Z,5.06
2023-01-31T14:15:27.342Z,5.03
2023-01-31T14:16:27.361Z,5.07
2023-01-31T14:17:27.369Z,4.99
2023-01-31T14:18:27.355Z,4.92
2023-01-31T14:19:27.311Z,5.02
2023-01-31T14:20:27.300Z,4.91
2023-01-31T14:21:32.331Z,4.94
2023-01-31T14:22:27.285Z,5.00
2023-01-31T14:23:27.290Z,4.96
2023-01-31T14:24:27.248Z,4.97
2023-01-31T14:25:27.350Z,4.96
2023-01-31T14:26:27.258Z,4.91
2023-01-31T14:27:27.241Z,4.99
2023-01-31T14:28:27.268Z,5.06
2023-01-31T14:29:27.188Z,5.00
2023-01-31T14:30:27.179Z,4.92
2023-01-31T14:31:27.219Z,4.96
2023-01-31T14:32:32.200Z,4.89
2023-01-31T14:33:27.144Z,4.92
2023-01-31T14:34:27.142Z,4.94
2023-01-31T14:35:27.116Z,5.03
2023-01-31T14:36:27.106Z,5.03
2023-01-31T14:37:27.096Z,5.00
2023-01-31T14:38:27.093Z,5.03
2023-01-31T14:39:27.095Z,5.06
2023-01-31T14:40:27.081Z,5.06
2023-01-31T14:41:27.063Z,5.03
2023-01-31T14:42:27.041Z,5.03
2023-01-31T14:43:32.053Z,5.17
2023-01-31T14:44:29.249Z,5.09
2023-01-31T14:45:27.080Z,5.17
2023-01-31T14:46:27.000Z,5.12
2023-01-31T14:47:26.995Z,5.20
2023-01-31T14:48:26.994Z,5.22
2023-01-31T14:49:26.974Z,5.17
2023-01-31T14:50:26.969Z,5.25
2023-01-31T14:51:26.975Z,5.21
2023-01-31T14:52:26.926Z,5.22
2023-01-31T14:53:26.915Z,5.30
2023-01-31T14:54:31.933Z,5.20
2023-01-31T14:55:26.893Z,5.17
2023-01-31T14:56:26.974Z,5.21
2023-01-31T14:57:26.903Z,5.17
2023-01-31T14:58:26.857Z,5.17
2023-01-31T14:59:26.866Z,5.18
2023-01-31T15:00:26.908Z,5.21
2023-01-31T15:01:26.983Z,5.17
2023-01-31T15:02:26.939Z,5.15
2023-01-31T15:03:26.874Z,5.17
2023-01-31T15:04:26.835Z,5.24
2023-01-31T15:05:31.801Z,5.18
2023-01-31T15:06:26.775Z,5.25
2023-01-31T15:07:26.756Z,5.21
2023-01-31T15:08:26.760Z,5.25
2023-01-31T15:09:26.758Z,5.21
2023-01-31T15:10:26.796Z,5.30
2023-01-31T15:11:41.075Z,5.25
2023-01-31T15:12:27.705Z,5.31
2023-01-31T15:13:26.697Z,5.30
2023-01-31T15:14:34.142Z,5.27
2023-01-31T15:15:27.676Z,5.27
2023-01-31T15:16:31.750Z,5.27
2023-01-31T15:17:36.401Z,5.36
2023-01-31T15:18:27.649Z,5.42
2023-01-31T15:19:26.649Z,5.40
2023-01-31T15:20:26.640Z,5.48
2023-01-31T15:21:26.603Z,5.48
2023-01-31T15:22:26.600Z,5.48
2023-01-31T15:23:26.587Z,5.56
2023-01-31T15:24:26.591Z,5.51
2023-01-31T15:25:26.581Z,5.57
2023-01-31T15:26:26.565Z,5.58
2023-01-31T15:27:31.558Z,5.54
2023-01-31T15:28:26.517Z,5.61
2023-01-31T15:29:26.515Z,5.71
2023-01-31T15:30:26.582Z,5.64
2023-01-31T15:31:26.516Z,5.67
2023-01-31T15:32:26.488Z,5.65
2023-01-31T15:33:26.466Z,5.74
2023-01-31T15:34:26.460Z,5.74
2023-01-31T15:35:26.469Z,5.76
2023-01-31T15:36:27.484Z,5.72
2023-01-31T15:37:26.420Z,5.71
2023-01-31T15:38:31.429Z,5.82
2023-01-31T15:39:26.397Z,5.76
2023-01-31T15:40:26.394Z,5.75
2023-01-31T15:41:26.388Z,5.81
2023-01-31T15:42:26.385Z,5.86
2023-01-31T15:43:26.356Z,5.89
2023-01-31T15:44:26.339Z,5.89
2023-01-31T15:45:26.348Z,5.97
2023-01-31T15:46:26.314Z,6.00
2023-01-31T15:47:26.311Z,5.96
2023-01-31T15:48:26.469Z,5.99
2023-01-31T15:49:40.052Z,5.94
2023-01-31T15:50:27.281Z,6.06
2023-01-31T15:51:26.268Z,5.94
2023-01-31T15:52:26.284Z,5.94
2023-01-31T15:53:26.238Z,6.04
2023-01-31T15:54:26.259Z,5.97
2023-01-31T15:55:26.232Z,6.03
2023-01-31T15:56:26.201Z,6.09
2023-01-31T15:57:26.276Z,6.04
2023-01-31T15:58:26.185Z,6.11
2023-01-31T15:59:26.173Z,6.08
2023-01-31T16:00:31.203Z,6.11
2023-01-31T16:01:26.213Z,6.08
2023-01-31T16:02:26.213Z,6.08
2023-01-31T16:03:26.141Z,6.12
2023-01-31T16:04:26.118Z,6.09
2023-01-31T16:05:26.113Z,6.03
2023-01-31T16:06:26.095Z,6.08
2023-01-31T16:07:26.080Z,6.14
2023-01-31T16:08:26.097Z,6.19
2023-01-31T16:09:26.067Z,6.19
2023-01-31T16:10:26.066Z,6.30
2023-01-31T16:11:33.428Z,6.27
2023-01-31T16:12:26.022Z,6.38
2023-01-31T16:13:26.015Z,6.52
2023-01-31T16:14:25.997Z,6.61
2023-01-31T16:15:25.991Z,6.66
2023-01-31T16:16:25.999Z,6.62
2023-01-31T16:17:25.987Z,6.61
2023-01-31T16:18:25.955Z,6.62
2023-01-31T16:19:26.032Z,6.48
2023-01-31T16:20:25.931Z,6.37
2023-01-31T16:21:25.931Z,6.34
2023-01-31T16:22:30.957Z,6.28
2023-01-31T16:23:25.918Z,6.30
2023-01-31T16:24:25.920Z,6.21
2023-01-31T16:25:25.895Z,6.14
2023-01-31T16:26:25.923Z,6.19
2023-01-31T16:27:25.853Z,6.18
2023-01-31T16:28:25.861Z,6.14
2023-01-31T16:29:25.843Z,6.17
2023-01-31T16:30:25.824Z,6.08
2023-01-31T16:31:25.915Z,6.08
2023-01-31T16:32:25.813Z,6.09
2023-01-31T16:33:30.809Z,6.04
2023-01-31T16:34:25.774Z,6.09
2023-01-31T16:35:25.820Z,5.99
2023-01-31T16:36:25.762Z,6.04
2023-01-31T16:37:25.747Z,6.04
2023-01-31T16:38:25.728Z,6.01
2023-01-31T16:39:25.717Z,6.00
2023-01-31T16:40:25.738Z,6.04
2023-01-31T16:41:26.032Z,6.08
2023-01-31T16:42:25.682Z,6.06
2023-01-31T16:43:25.675Z,6.04
2023-01-31T16:44:30.724Z,6.03
2023-01-31T16:45:25.664Z,6.03
2023-01-31T16:46:25.688Z,5.97
2023-01-31T16:47:25.632Z,6.01
2023-01-31T16:48:25.635Z,6.06
2023-01-31T16:49:25.670Z,5.96
2023-01-31T16:50:41.939Z,5.96
2023-01-31T16:51:26.607Z,6.06
2023-01-31T16:52:25.583Z,6.00
2023-01-31T16:53:25.569Z,6.00
2023-01-31T16:54:25.595Z,6.06
2023-01-31T16:55:30.583Z,6.01
2023-01-31T16:56:25.543Z,5.99
2023-01-31T16:57:25.517Z,5.91
2023-01-31T16:58:25.506Z,5.99
2023-01-31T16:59:25.496Z,5.96
2023-01-31T17:00:25.501Z,5.93
2023-01-31T17:01:25.558Z,5.93
2023-01-31T17:02:25.515Z,5.93
2023-01-31T17:03:25.450Z,5.94
2023-01-31T17:04:25.465Z,5.99
2023-01-31T17:05:25.428Z,6.00
2023-01-31T17:06:30.496Z,5.96
2023-01-31T17:07:25.432Z,5.97
2023-01-31T17:08:25.395Z,5.93
2023-01-31T17:09:25.387Z,5.91
2023-01-31T17:10:25.376Z,5.90
2023-01-31T17:11:41.591Z,5.99
2023-01-31T17:12:26.368Z,5.85
2023-01-31T17:13:25.352Z,5.90
2023-01-31T17:14:25.400Z,5.99
2023-01-31T17:15:25.324Z,5.94
2023-01-31T17:16:25.337Z,5.97
2023-01-31T17:17:30.338Z,5.97
2023-01-31T17:18:25.285Z,6.04
2023-01-31T17:19:25.277Z,5.99
2023-01-31T17:20:25.266Z,5.96
2023-01-31T17:21:25.273Z,6.00
2023-01-31T17:22:25.238Z,5.96
2023-01-31T17:23:25.224Z,5.97
2023-01-31T17:24:25.231Z,5.91
2023-01-31T17:25:25.224Z,5.93
2023-01-31T17:26:25.228Z,5.97
2023-01-31T17:27:25.217Z,5.99
2023-01-31T17:28:30.225Z,5.97
2023-01-31T17:29:25.161Z,6.03
2023-01-31T17:30:25.204Z,6.01
2023-01-31T17:31:25.212Z,5.94
2023-01-31T17:32:25.134Z,6.01
2023-01-31T17:33:25.114Z,5.97
2023-01-31T17:34:25.108Z,6.04
2023-01-31T17:35:25.092Z,5.97
2023-01-31T17:36:25.084Z,6.00
2023-01-31T17:37:31.640Z,6.00
2023-01-31T17:38:26.064Z,5.97
2023-01-31T17:39:30.068Z,5.96
2023-01-31T17:40:25.106Z,5.97
2023-01-31T17:41:25.030Z,6.03
2023-01-31T17:42:25.024Z,5.94
2023-01-31T17:43:25.034Z,6.03
2023-01-31T17:44:24.994Z,6.06
2023-01-31T17:45:24.980Z,6.08
2023-01-31T17:46:25.019Z,6.06
2023-01-31T17:47:24.979Z,6.01
2023-01-31T17:48:26.930Z,6.09
2023-01-31T17:49:24.937Z,6.08
2023-01-31T17:50:29.942Z,6.11
2023-01-31T17:51:24.973Z,6.08
2023-01-31T17:52:24.918Z,6.14
2023-01-31T17:53:24.904Z,6.08
2023-01-31T17:54:24.903Z,6.01
2023-01-31T17:55:24.870Z,6.08
2023-01-31T17:56:24.862Z,6.04
2023-01-31T17:57:24.859Z,6.15
2023-01-31T17:58:24.830Z,6.15
2023-01-31T17:59:27.227Z,6.21
2023-01-31T18:00:24.808Z,6.21
2023-01-31T18:01:29.888Z,6.14
2023-01-31T18:02:25.049Z,6.14
2023-01-31T18:03:24.779Z,6.18
2023-01-31T18:04:24.811Z,6.06
2023-01-31T18:05:38.314Z,6.01
2023-01-31T18:06:25.742Z,6.04
2023-01-31T18:07:24.838Z,6.08
2023-01-31T18:08:24.737Z,6.04
2023-01-31T18:09:24.713Z,6.03
2023-01-31T18:10:24.704Z,6.06
2023-01-31T18:11:24.715Z,6.09
2023-01-31T18:12:29.718Z,6.06
2023-01-31T18:13:24.672Z,6.08
2023-01-31T18:14:24.657Z,6.06
2023-01-31T18:15:24.668Z,6.11
2023-01-31T18:16:24.673Z,6.01
2023-01-31T18:17:24.635Z,6.06
2023-01-31T18:18:24.607Z,6.06