createdAt,value
2018-07-28T00:00:13.954Z,8.80
2018-07-28T00:02:42.654Z,8.77
2018-07-28T00:05:18.014Z,9.37
2018-07-28T00:07:46.710Z,8.43
2018-07-28T00:10:18.249Z,8.67
2018-07-28T00:12:46.908Z,8.97
2018-07-28T00:15:15.661Z,8.70
2018-07-28T00:17:44.361Z,8.40
2018-07-28T00:20:13.748Z,10.30
2018-07-28T00:22:42.484Z,9.17
2018-07-28T00:25:12.289Z,9.27
2018-07-28T00:27:41.329Z,9.23
2018-07-28T00:30:11.840Z,9.97
2018-07-28T00:32:40.665Z,9.97
2018-07-28T00:35:16.035Z,10.13
2018-07-28T00:37:44.743Z,9.60
2018-07-28T00:40:13.421Z,9.23
2018-07-28T00:42:42.096Z,10.07
2018-07-28T00:45:10.727Z,9.47
2018-07-28T00:47:39.396Z,9.63
2018-07-28T00:50:08.881Z,9.63
2018-07-28T00:52:37.661Z,10.70
2018-07-28T00:55:06.726Z,9.67
2018-07-28T00:57:35.365Z,9.30
2018-07-28T01:00:03.760Z,10.27
2018-07-28T01:02:32.421Z,9.77
2018-07-28T01:05:01.093Z,9.10
2018-07-28T01:07:29.738Z,8.90
2018-07-28T01:09:58.391Z,9.13
2018-07-28T01:12:27.114Z,9.80
2018-07-28T01:14:56.070Z,9.33
2018-07-28T01:17:24.736Z,8.70
2018-07-28T01:19:53.387Z,8.97
2018-07-28T01:22:22.072Z,8.90
2018-07-28T01:24:50.785Z,9.27
2018-07-28T01:27:19.509Z,8.73
2018-07-28T01:29:48.167Z,8.63
2018-07-28T01:32:16.978Z,8.57
2018-07-28T01:34:45.699Z,9.50
2018-07-28T01:37:14.374Z,10.27
2018-07-28T01:39:43.058Z,8.97
2018-07-28T01:42:11.725Z,9.80
2018-07-28T01:44:40.398Z,9.57
2018-07-28T01:47:09.057Z,9.80
2018-07-28T01:49:37.734Z,9.47
2018-07-28T01:52:06.431Z,10.53
2018-07-28T01:54:35.093Z,10.17
2018-07-28T01:57:03.823Z,10.10
2018-07-28T01:59:32.476Z,9.83
2018-07-28T02:02:01.132Z,10.40
2018-07-28T02:04:29.802Z,9.37
2018-07-28T02:06:58.480Z,9.37
2018-07-28T02:09:27.135Z,10.57
2018-07-28T02:11:55.918Z,10.60
2018-07-28T02:14:24.599Z,10.13
2018-07-28T02:16:53.302Z,10.43
2018-07-28T02:19:22.015Z,10.93
2018-07-28T02:21:50.682Z,10.63
2018-07-28T02:24:19.430Z,10.10
2018-07-28T02:26:48.108Z,11.00
2018-07-28T02:29:16.786Z,11.03
2018-07-28T02:31:45.522Z,11.23
2018-07-28T02:34:14.259Z,10.33
2018-07-28T02:36:42.927Z,10.83
2018-07-28T02:39:11.954Z,10.67
2018-07-28T02:41:41.234Z,10.67
2018-07-28T02:44:10.038Z,11.57
2018-07-28T02:46:39.036Z,11.07
2018-07-28T02:49:08.222Z,12.20
2018-07-28T02:51:36.898Z,12.10
2018-07-28T02:54:05.612Z,11.40
2018-07-28T02:56:34.298Z,11.13
2018-07-28T02:59:03.065Z,10.53
2018-07-28T03:01:31.826Z,11.67
2018-07-28T03:04:00.529Z,11.23
2018-07-28T03:06:29.214Z,11.00
2018-07-28T03:08:57.520Z,11.90
2018-07-28T03:11:26.185Z,10.93
2018-07-28T03:13:54.912Z,10.80
2018-07-28T03:16:23.593Z,10.00
2018-07-28T03:18:52.296Z,10.70
2018-07-28T03:21:20.947Z,10.03
2018-07-28T03:23:49.625Z,10.10
2018-07-28T03:26:18.304Z,10.33
2018-07-28T03:28:47.030Z,11.13
2018-07-28T03:31:15.710Z,10.87
2018-07-28T03:33:44.366Z,10.70
2018-07-28T03:36:13.091Z,10.93
2018-07-28T03:38:41.781Z,10.50
2018-07-28T03:41:10.449Z,9.63
2018-07-28T03:43:39.148Z,10.07
2018-07-28T03:46:07.905Z,10.50
2018-07-28T03:48:36.575Z,10.37
2018-07-28T03:51:05.254Z,9.53
2018-07-28T03:53:33.541Z,10.40
2018-07-28T03:56:02.274Z,9.67
2018-07-28T03:58:30.962Z,9.80
2018-07-28T04:00:59.697Z,9.73
2018-07-28T04:03:28.381Z,10.40
2018-07-28T04:05:57.083Z,10.07
2018-07-28T04:08:25.849Z,10.30
2018-07-28T04:10:54.507Z,10.27
2018-07-28T04:13:23.173Z,10.20
2018-07-28T04:15:51.828Z,9.97
2018-07-28T04:18:20.496Z,10.50
2018-07-28T04:20:49.288Z,11.37
2018-07-28T04:23:17.966Z,11.30
2018-07-28T04:25:46.711Z,10.47
2018-07-28T04:28:15.346Z,10.53
2018-07-28T04:30:43.704Z,9.77
2018-07-28T04:33:12.464Z,9.30
2018-07-28T04:35:41.165Z,9.93
2018-07-28T04:38:09.846Z,10.10
2018-07-28T04:40:38.580Z,10.73
2018-07-28T04:43:07.276Z,10.23
2018-07-28T04:45:35.990Z,11.37
2018-07-28T04:48:04.777Z,9.87
2018-07-28T04:50:33.467Z,10.93
2018-07-28T04:53:02.354Z,11.53
2018-07-28T04:55:31.009Z,11.37
2018-07-28T04:57:59.670Z,10.83
2018-07-28T05:00:28.346Z,11.60
2018-07-28T05:02:57.062Z,10.93
2018-07-28T05:05:25.753Z,10.83
2018-07-28T05:07:54.393Z,11.37
2018-07-28T05:10:23.085Z,10.30
2018-07-28T05:12:51.804Z,11.47
2018-07-28T05:15:20.474Z,10.47
2018-07-28T05:17:49.259Z,11.00
2018-07-28T05:20:17.933Z,10.20
2018-07-28T05:22:46.701Z,11.33
2018-07-28T05:25:15.365Z,10.83
2018-07-28T05:27:44.658Z,11.33
2018-07-28T05:30:13.350Z,10.67
2018-07-28T05:32:42.049Z,10.40
2018-07-28T05:35:11.324Z,11.00
2018-07-28T05:37:40.218Z,10.53
2018-07-28T05:40:08.890Z,10.13
2018-07-28T05:42:37.585Z,9.60
2018-07-28T05:45:06.914Z,9.57
2018-07-28T05:47:35.561Z,11.07
2018-07-28T05:50:04.886Z,10.40
2018-07-28T05:52:33.544Z,10.30
2018-07-28T05:55:02.357Z,10.07
2018-07-28T05:57:31.158Z,9.03
2018-07-28T05:59:59.842Z,9.30
2018-07-28T06:02:28.718Z,9.80
2018-07-28T06:04:58.165Z,9.60
2018-07-28T06:07:27.006Z,9.63
2018-07-28T06:09:55.802Z,9.23
2018-07-28T06:12:24.473Z,10.40
2018-07-28T06:14:53.261Z,9.03
2018-07-28T06:17:22.020Z,10.10
2018-07-28T06:19:50.684Z,8.77
2018-07-28T06:22:19.589Z,9.00
2018-07-28T06:24:48.250Z,8.20
2018-07-28T06:27:16.913Z,8.20
2018-07-28T06:29:45.582Z,8.30
2018-07-28T06:32:13.898Z,8.53
2018-07-28T06:34:42.622Z,7.43
2018-07-28T06:37:11.272Z,8.50
2018-07-28T06:39:39.990Z,7.70
2018-07-28T06:42:08.644Z,7.90
2018-07-28T06:44:37.594Z,7.70
2018-07-28T06:47:06.355Z,7.73
2018-07-28T06:49:35.025Z,7.73
2018-07-28T06:52:03.813Z,7.63
2018-07-28T06:54:32.466Z,7.33
2018-07-28T06:57:01.117Z,7.30
2018-07-28T06:59:29.786Z,7.37
2018-07-28T07:01:58.529Z,8.27
2018-07-28T07:04:27.213Z,7.53
2018-07-28T07:06:55.893Z,7.60
2018-07-28T07:09:24.525Z,8.07
2018-07-28T07:11:53.213Z,7.70
2018-07-28T07:14:21.900Z,7.07
2018-07-28T07:16:50.598Z,7.20
2018-07-28T07:19:19.282Z,6.80
2018-07-28T07:21:47.938Z,7.20
2018-07-28T07:24:16.642Z,7.50
2018-07-28T07:26:45.311Z,6.77
2018-07-28T07:29:14.018Z,7.33
2018-07-28T07:31:42.726Z,7.00
2018-07-28T07:34:11.675Z,7.00
2018-07-28T07:36:40.319Z,6.97
2018-07-28T07:39:09.220Z,7.73
2018-07-28T07:41:37.935Z,8.20
2018-07-28T07:44:06.699Z,7.50
2018-07-28T07:46:35.404Z,8.10
2018-07-28T07:49:04.111Z,7.53
2018-07-28T07:51:32.777Z,6.70
2018-07-28T07:54:01.664Z,7.43
2018-07-28T07:56:30.246Z,7.03
2018-07-28T07:58:58.899Z,10.73
2018-07-28T08:01:27.191Z,6.90
2018-07-28T08:03:55.899Z,9.57
2018-07-28T08:06:27.724Z,8.67
2018-07-28T08:08:56.389Z,6.53
2018-07-28T08:11:25.049Z,6.87
2018-07-28T08:13:53.751Z,6.10
2018-07-28T08:16:22.508Z,6.57
2018-07-28T08:18:51.193Z,6.33
2018-07-28T08:21:19.882Z,6.90
2018-07-28T08:23:48.506Z,6.37
2018-07-28T08:26:17.195Z,6.67
2018-07-28T08:28:45.879Z,9.87
2018-07-28T08:31:14.553Z,6.43
2018-07-28T08:33:43.193Z,6.90
2018-07-28T08:36:11.891Z,6.90
2018-07-28T08:38:40.534Z,6.17
2018-07-28T08:41:09.270Z,6.13
2018-07-28T08:43:37.934Z,5.73
2018-07-28T08:46:06.771Z,6.20
2018-07-28T08:48:35.451Z,6.70
2018-07-28T08:51:04.162Z,5.50
2018-07-28T08:53:32.804Z,5.80
2018-07-28T08:56:01.457Z,5.50
2018-07-28T08:58:30.118Z,5.80
2018-07-28T09:00:58.741Z,6.23
2018-07-28T09:03:27.429Z,5.37
2018-07-28T09:05:56.144Z,5.87
2018-07-28T09:08:24.789Z,6.13
2018-07-28T09:10:53.433Z,5.60
2018-07-28T09:13:22.102Z,5.93
2018-07-28T09:15:50.778Z,10.30
2018-07-28T09:18:19.406Z,7.20
2018-07-28T09:20:48.122Z,6.27
2018-07-28T09:23:16.788Z,5.80
2018-07-28T09:25:45.498Z,5.97
2018-07-28T09:28:14.161Z,5.00
2018-07-28T09:30:42.889Z,5.20
2018-07-28T09:33:11.509Z,5.57
2018-07-28T09:35:40.232Z,5.40
2018-07-28T09:38:08.899Z,4.37
2018-07-28T09:40:37.621Z,5.23
2018-07-28T09:43:06.626Z,5.80
2018-07-28T09:45:35.298Z,5.43
2018-07-28T09:48:04.102Z,5.07
2018-07-28T09:50:32.758Z,5.40
2018-07-28T09:53:01.432Z,5.03
2018-07-28T09:55:30.081Z,4.80
2018-07-28T09:57:58.768Z,4.10
2018-07-28T10:00:32.679Z,4.93
2018-07-28T10:03:01.335Z,4.50
2018-07-28T10:05:30.047Z,4.80
2018-07-28T10:07:58.689Z,4.53
2018-07-28T10:10:27.385Z,5.27
2018-07-28T10:12:56.049Z,5.37
2018-07-28T10:15:24.732Z,4.63
2018-07-28T10:17:53.410Z,4.93
2018-07-28T10:20:22.077Z,4.73
2018-07-28T10:22:50.730Z,4.50
2018-07-28T10:25:19.399Z,4.70
2018-07-28T10:27:48.034Z,4.80
2018-07-28T10:30:16.787Z,4.70
2018-07-28T10:32:45.436Z,4.30
2018-07-28T10:35:14.098Z,4.73
2018-07-28T10:37:42.773Z,4.70
2018-07-28T10:40:11.441Z,4.53
2018-07-28T10:42:40.129Z,4.50
2018-07-28T10:45:08.874Z,4.63
2018-07-28T10:47:37.589Z,4.90
2018-07-28T10:50:06.530Z,4.53
2018-07-28T10:52:35.205Z,5.00
2018-07-28T10:55:03.885Z,4.70
2018-07-28T10:57:32.557Z,4.80
2018-07-28T11:00:01.343Z,4.90
2018-07-28T11:02:29.935Z,5.50
2018-07-28T11:04:58.628Z,5.60
2018-07-28T11:07:27.277Z,5.20
2018-07-28T11:09:55.952Z,5.40
2018-07-28T11:12:24.600Z,5.97
2018-07-28T11:14:53.261Z,5.33
2018-07-28T11:17:21.944Z,5.60
2018-07-28T11:19:50.598Z,5.50
2018-07-28T11:22:19.274Z,5.77
2018-07-28T11:24:47.957Z,5.87
2018-07-28T11:27:16.640Z,6.00
2018-07-28T11:29:46.340Z,5.83
2018-07-28T11:32:26.024Z,6.23
2018-07-28T11:35:05.586Z,6.00
2018-07-28T11:38:03.057Z,6.50
2018-07-28T11:40:44.113Z,6.37
2018-07-28T11:43:23.941Z,6.53
2018-07-28T11:45:52.663Z,5.73
2018-07-28T11:48:21.286Z,5.87
2018-07-28T11:50:49.950Z,5.43
2018-07-28T11:53:18.565Z,5.73
2018-07-28T11:55:47.241Z,5.10
2018-07-28T11:58:15.954Z,5.30
2018-07-28T12:00:44.595Z,5.50
2018-07-28T12:03:13.241Z,5.83
2018-07-28T12:05:41.889Z,6.87
2018-07-28T12:08:10.518Z,5.10
2018-07-28T12:10:39.326Z,5.73
2018-07-28T12:13:08.045Z,5.50
2018-07-28T12:15:36.691Z,5.40
2018-07-28T12:18:05.387Z,5.40
2018-07-28T12:20:34.024Z,5.10
2018-07-28T12:23:02.749Z,5.23
2018-07-28T12:25:31.384Z,4.60
2018-07-28T12:28:00.068Z,4.80
2018-07-28T12:30:28.707Z,5.00
2018-07-28T12:32:57.349Z,4.60
2018-07-28T12:35:26.051Z,4.60
2018-07-28T12:37:54.770Z,4.37
2018-07-28T12:40:23.710Z,4.80
2018-07-28T12:42:52.353Z,4.57
2018-07-28T12:45:21.038Z,5.13
2018-07-28T12:47:49.697Z,4.43
2018-07-28T12:50:18.367Z,5.00
2018-07-28T12:52:47.149Z,4.50
2018-07-28T12:55:15.817Z,4.37
2018-07-28T12:57:44.473Z,4.87
2018-07-28T13:00:13.122Z,4.47
2018-07-28T13:02:41.781Z,4.47
2018-07-28T13:05:10.441Z,5.70
2018-07-28T13:07:39.106Z,5.67
2018-07-28T13:10:08.543Z,4.57
2018-07-28T13:12:37.265Z,4.90
2018-07-28T13:15:06.070Z,3.77
2018-07-28T13:17:34.847Z,4.20
2018-07-28T13:20:03.640Z,4.60
2018-07-28T13:22:32.291Z,3.80
2018-07-28T13:25:00.958Z,4.23
2018-07-28T13:27:30.030Z,4.27
2018-07-28T13:29:58.763Z,4.07
2018-07-28T13:32:27.423Z,3.70
2018-07-28T13:34:56.104Z,3.30
2018-07-28T13:37:24.753Z,3.00
2018-07-28T13:39:53.468Z,2.97
2018-07-28T13:42:22.117Z,3.37
2018-07-28T13:44:50.789Z,3.53
2018-07-28T13:47:19.465Z,3.50
2018-07-28T13:49:48.133Z,3.17
2018-07-28T13:52:16.796Z,3.30
2018-07-28T13:54:45.442Z,3.30
2018-07-28T13:57:14.120Z,3.50
2018-07-28T13:59:42.806Z,3.53
2018-07-28T14:02:11.458Z,3.23
2018-07-28T14:04:40.112Z,3.57
2018-07-28T14:07:08.783Z,3.40
2018-07-28T14:09:37.496Z,2.93
2018-07-28T14:12:06.213Z,3.20
2018-07-28T14:14:34.886Z,3.37
2018-07-28T14:17:10.137Z,3.10
2018-07-28T14:19:38.939Z,3.27
2018-07-28T14:22:07.626Z,3.10
2018-07-28T14:24:36.327Z,2.93
2018-07-28T14:27:05.110Z,2.90
2018-07-28T14:29:33.909Z,3.43
2018-07-28T14:32:02.621Z,3.40
2018-07-28T14:34:31.290Z,2.97
2018-07-28T14:36:59.981Z,3.23
2018-07-28T14:39:28.700Z,3.17
2018-07-28T14:41:57.441Z,3.47
2018-07-28T14:44:26.082Z,2.93
2018-07-28T14:46:54.757Z,3.20
2018-07-28T14:49:23.478Z,3.33
2018-07-28T14:51:52.148Z,3.40
2018-07-28T14:54:20.872Z,3.27
2018-07-28T14:56:49.525Z,3.10
2018-07-28T14:59:18.218Z,3.20
2018-07-28T15:01:46.870Z,3.20
2018-07-28T15:04:15.541Z,3.43
2018-07-28T15:06:44.208Z,3.70
2018-07-28T15:09:12.913Z,3.67
2018-07-28T15:11:41.603Z,3.47
2018-07-28T15:14:10.234Z,3.73
2018-07-28T15:16:38.900Z,4.00
2018-07-28T15:19:07.637Z,3.80
2018-07-28T15:21:36.364Z,3.80
2018-07-28T15:24:05.059Z,3.77
2018-07-28T15:26:33.828Z,3.60
2018-07-28T15:29:02.483Z,3.93
2018-07-28T15:31:31.182Z,4.00
2018-07-28T15:33:59.829Z,4.30
2018-07-28T15:36:28.471Z,4.30
2018-07-28T15:38:57.139Z,4.40
2018-07-28T15:41:25.841Z,3.60
2018-07-28T15:43:54.535Z,3.90
2018-07-28T15:46:23.197Z,4.10
2018-07-28T15:48:51.873Z,3.87
2018-07-28T15:51:20.526Z,4.10
2018-07-28T15:53:49.277Z,3.67
2018-07-28T15:56:17.944Z,3.73
2018-07-28T15:58:46.647Z,4.00
2018-07-28T16:01:15.421Z,4.03
2018-07-28T16:03:44.102Z,4.00
2018-07-28T16:06:12.754Z,4.17
2018-07-28T16:08:41.393Z,3.93
2018-07-28T16:11:10.056Z,3.87
2018-07-28T16:13:38.725Z,4.03
2018-07-28T16:16:07.770Z,3.40
2018-07-28T16:18:36.434Z,3.80
2018-07-28T16:21:05.141Z,3.70
2018-07-28T16:23:33.417Z,3.80
2018-07-28T16:26:02.085Z,3.93
2018-07-28T16:28:30.761Z,3.27
2018-07-28T16:30:59.392Z,3.97
2018-07-28T16:33:28.054Z,4.67
2018-07-28T16:35:56.690Z,4.30
2018-07-28T16:38:25.366Z,4.80
2018-07-28T16:40:54.233Z,4.90
2018-07-28T16:43:22.957Z,4.87
2018-07-28T16:45:52.270Z,5.00
2018-07-28T16:48:20.976Z,4.63
2018-07-28T16:50:49.870Z,4.83
2018-07-28T16:53:18.533Z,4.33
2018-07-28T16:55:47.207Z,4.10
2018-07-28T16:58:15.903Z,4.07
2018-07-28T17:00:44.566Z,4.47
2018-07-28T17:03:13.219Z,4.77
2018-07-28T17:05:41.918Z,4.67
2018-07-28T17:08:10.581Z,4.10
2018-07-28T17:10:39.237Z,3.90
2018-07-28T17:13:07.912Z,4.93
2018-07-28T17:15:36.607Z,4.30
2018-07-28T17:18:05.346Z,4.10
2018-07-28T17:20:33.640Z,4.30
2018-07-28T17:23:02.317Z,4.13
2018-07-28T17:25:30.969Z,3.50
2018-07-28T17:27:59.625Z,3.47
2018-07-28T17:30:28.242Z,3.70
2018-07-28T17:32:56.958Z,4.27
2018-07-28T17:35:25.767Z,4.10
2018-07-28T17:37:54.436Z,4.07
2018-07-28T17:40:23.160Z,4.00
2018-07-28T17:42:56.035Z,3.63
2018-07-28T17:45:24.764Z,3.60
2018-07-28T17:47:53.381Z,3.77
2018-07-28T17:50:22.129Z,4.10
2018-07-28T17:52:50.981Z,3.87
2018-07-28T17:55:19.661Z,3.50
2018-07-28T17:57:48.356Z,3.80
2018-07-28T18:00:17.040Z,3.37
2018-07-28T18:02:45.881Z,3.77
2018-07-28T18:05:14.643Z,3.93
2018-07-28T18:07:43.432Z,4.20
2018-07-28T18:10:12.023Z,3.67
2018-07-28T18:12:40.722Z,3.97
2018-07-28T18:15:09.343Z,4.27
2018-07-28T18:17:38.078Z,4.07
2018-07-28T18:20:06.849Z,4.43
2018-07-28T18:22:35.521Z,4.93
2018-07-28T18:25:04.329Z,5.10
2018-07-28T18:27:33.003Z,5.10
2018-07-28T18:30:01.686Z,4.80
2018-07-28T18:32:30.407Z,5.33
2018-07-28T18:34:59.064Z,5.63
2018-07-28T18:37:27.815Z,5.93
2018-07-28T18:39:56.497Z,5.53
2018-07-28T18:42:25.170Z,5.57
2018-07-28T18:44:53.841Z,6.00
2018-07-28T18:47:22.537Z,5.53
2018-07-28T18:49:52.129Z,5.87
2018-07-28T18:52:20.794Z,5.90
2018-07-28T18:54:49.431Z,5.83
2018-07-28T18:57:21.598Z,6.03
2018-07-28T18:59:50.249Z,5.87
2018-07-28T19:02:18.957Z,6.10
2018-07-28T19:04:47.666Z,6.40
2018-07-28T19:07:16.357Z,6.17
2018-07-28T19:09:49.233Z,6.23
2018-07-28T19:12:20.873Z,6.50
2018-07-28T19:14:49.541Z,6.43
2018-07-28T19:17:18.185Z,6.27
2018-07-28T19:19:46.864Z,6.30
2018-07-28T19:22:20.833Z,6.60
2018-07-28T19:24:49.535Z,7.17
2018-07-28T19:27:18.221Z,7.00
2018-07-28T19:29:47.117Z,6.93
2018-07-28T19:32:15.851Z,7.03
2018-07-28T19:34:44.601Z,6.87
2018-07-28T19:37:17.668Z,6.63
2018-07-28T19:39:46.353Z,6.60
2018-07-28T19:42:20.216Z,6.70
2018-07-28T19:44:48.941Z,6.87
2018-07-28T19:47:17.594Z,6.50
2018-07-28T19:49:46.281Z,7.23
2018-07-28T19:52:15.060Z,6.70
2018-07-28T19:54:43.762Z,7.07
2018-07-28T19:57:12.452Z,6.53
2018-07-28T19:59:41.095Z,7.03
2018-07-28T20:02:09.904Z,6.53
2018-07-28T20:04:38.573Z,7.07
2018-07-28T20:07:07.333Z,7.43
2018-07-28T20:09:36.075Z,6.97
2018-07-28T20:12:04.706Z,7.03
2018-07-28T20:14:33.380Z,7.27
2018-07-28T20:17:02.079Z,7.50
2018-07-28T20:19:30.789Z,6.60
2018-07-28T20:21:59.388Z,7.20
2018-07-28T20:24:28.101Z,6.30
2018-07-28T20:26:56.777Z,7.13
2018-07-28T20:29:25.460Z,6.73
2018-07-28T20:31:54.125Z,6.93
2018-07-28T20:34:22.759Z,7.00
2018-07-28T20:36:51.521Z,7.10
2018-07-28T20:39:20.292Z,7.30
2018-07-28T20:41:49.085Z,7.47
2018-07-28T20:44:17.786Z,6.73
2018-07-28T20:46:46.500Z,7.07
2018-07-28T20:49:15.166Z,7.87
2018-07-28T20:51:43.906Z,6.63
2018-07-28T20:54:12.670Z,6.53
2018-07-28T20:56:41.309Z,7.00
2018-07-28T20:59:09.958Z,7.47
2018-07-28T21:01:38.642Z,6.60
2018-07-28T21:04:07.462Z,6.67
2018-07-28T21:06:36.095Z,7.53
2018-07-28T21:09:06.770Z,6.73
2018-07-28T21:11:35.510Z,6.97
2018-07-28T21:14:04.248Z,7.20
2018-07-28T21:16:32.667Z,6.00
2018-07-28T21:19:01.267Z,6.73
2018-07-28T21:21:29.939Z,6.43
2018-07-28T21:23:58.584Z,6.83
2018-07-28T21:26:27.299Z,6.90
2018-07-28T21:28:55.985Z,7.13
2018-07-28T21:31:24.694Z,6.77
2018-07-28T21:33:53.396Z,6.83
2018-07-28T21:36:22.099Z,6.60
2018-07-28T21:38:50.766Z,6.90
2018-07-28T21:41:19.569Z,6.70
2018-07-28T21:43:48.193Z,7.07
2018-07-28T21:46:16.868Z,6.93
2018-07-28T21:48:45.532Z,6.80
2018-07-28T21:51:13.800Z,7.27
2018-07-28T21:53:45.405Z,7.87
2018-07-28T21:56:14.079Z,6.83
2018-07-28T21:58:42.736Z,6.60
2018-07-28T22:01:16.333Z,7.50
2018-07-28T22:03:44.724Z,7.10
2018-07-28T22:06:13.433Z,6.63
2018-07-28T22:08:42.356Z,6.40
2018-07-28T22:11:11.057Z,7.53
2018-07-28T22:13:39.755Z,7.33
2018-07-28T22:16:08.501Z,7.30
2018-07-28T22:18:37.169Z,8.10
2018-07-28T22:21:05.854Z,7.40
2018-07-28T22:23:34.485Z,7.70
2018-07-28T22:26:03.158Z,7.87
2018-07-28T22:28:31.839Z,8.83
2018-07-28T22:31:00.530Z,7.23
2018-07-28T22:33:29.194Z,6.53
2018-07-28T22:35:57.862Z,7.47
2018-07-28T22:38:26.536Z,8.00
2018-07-28T22:40:55.168Z,7.17
2018-07-28T22:43:23.855Z,7.47
2018-07-28T22:45:52.563Z,6.63
2018-07-28T22:48:21.225Z,7.73
2018-07-28T22:50:49.913Z,6.83
2018-07-28T22:53:18.625Z,7.23
2018-07-28T22:55:47.281Z,6.63
2018-07-28T22:58:15.925Z,7.20
2018-07-28T23:00:44.593Z,7.17
2018-07-28T23:03:13.372Z,6.90
2018-07-28T23:05:42.062Z,7.10
2018-07-28T23:08:10.705Z,7.23
2018-07-28T23:10:39.348Z,6.50
2018-07-28T23:13:07.980Z,7.40
2018-07-28T23:15:36.665Z,6.40
2018-07-28T23:18:05.360Z,6.07
2018-07-28T23:20:34.056Z,7.23
2018-07-28T23:23:02.785Z,7.17
2018-07-28T23:25:31.056Z,6.90
2018-07-28T23:27:59.745Z,7.17
2018-07-28T23:30:28.421Z,7.03
2018-07-28T23:32:57.125Z,7.33
2018-07-28T23:35:25.833Z,6.63
2018-07-28T23:37:54.496Z,6.73
2018-07-28T23:40:23.152Z,7.37
2018-07-28T23:42:51.930Z,6.77
2018-07-28T23:45:20.853Z,6.63
2018-07-28T23:47:49.502Z,7.10
2018-07-28T23:50:18.213Z,7.57
2018-07-28T23:52:46.886Z,7.07
2018-07-28T23:55:22.167Z,6.73
2018-07-28T23:57:50.797Z,6.90
