createdAt,value
2018-12-14T00:02:20.759Z,101484.72
2018-12-14T00:04:48.146Z,101488.14
2018-12-14T00:07:15.570Z,101492.90
2018-12-14T00:09:43.035Z,101485.98
2018-12-14T00:12:10.478Z,101488.03
2018-12-14T00:14:37.973Z,101492.71
2018-12-14T00:17:05.402Z,101490.96
2018-12-14T00:19:32.866Z,101488.27
2018-12-14T00:22:00.262Z,101495.63
2018-12-14T00:24:27.766Z,101491.44
2018-12-14T00:26:55.354Z,101490.10
2018-12-14T00:29:22.746Z,101492.09
2018-12-14T00:31:50.128Z,101490.38
2018-12-14T00:34:17.522Z,101496.05
2018-12-14T00:36:44.906Z,101498.20
2018-12-14T00:39:12.307Z,101494.62
2018-12-14T00:41:39.704Z,101493.31
2018-12-14T00:44:07.099Z,101496.32
2018-12-14T00:46:36.386Z,101503.23
2018-12-14T00:49:03.870Z,101504.00
2018-12-14T00:51:31.342Z,101502.14
2018-12-14T00:53:58.803Z,101503.86
2018-12-14T00:56:26.238Z,101509.02
2018-12-14T00:58:53.699Z,101507.31
2018-12-14T01:01:21.153Z,101511.14
2018-12-14T01:03:48.554Z,101511.17
2018-12-14T01:06:15.958Z,101510.72
2018-12-14T01:08:43.439Z,101509.88
2018-12-14T01:11:10.827Z,101515.48
2018-12-14T01:13:38.241Z,101514.09
2018-12-14T01:16:05.626Z,101519.22
2018-12-14T01:18:33.034Z,101514.55
2018-12-14T01:21:00.503Z,101517.11
2018-12-14T01:23:27.926Z,101515.36
2018-12-14T01:25:55.308Z,101511.90
2018-12-14T01:28:22.685Z,101515.31
2018-12-14T01:30:50.122Z,101516.61
2018-12-14T01:33:17.579Z,101509.34
2018-12-14T01:35:45.049Z,101516.34
2018-12-14T01:38:12.494Z,101518.91
2018-12-14T01:40:39.946Z,101511.09
2018-12-14T01:43:07.405Z,101507.19
2018-12-14T01:45:34.806Z,101509.75
2018-12-14T01:48:02.214Z,101508.36
2018-12-14T01:50:29.723Z,101508.84
2018-12-14T01:52:57.138Z,101501.94
2018-12-14T01:55:24.646Z,101498.34
2018-12-14T01:57:52.233Z,101494.48
2018-12-14T02:00:19.634Z,101500.59
2018-12-14T02:02:47.014Z,101498.07
2018-12-14T02:05:14.410Z,101492.69
2018-12-14T02:07:41.879Z,101498.92
2018-12-14T02:10:09.325Z,101497.08
2018-12-14T02:12:36.885Z,101491.83
2018-12-14T02:15:05.157Z,101491.83
2018-12-14T02:17:32.625Z,101498.44
2018-12-14T02:20:00.178Z,101499.41
2018-12-14T02:22:27.599Z,101500.67
2018-12-14T02:24:55.060Z,101501.39
2018-12-14T02:27:22.438Z,101494.48
2018-12-14T02:29:49.907Z,101504.05
2018-12-14T02:32:17.302Z,101499.95
2018-12-14T02:34:44.794Z,101495.11
2018-12-14T02:37:12.274Z,101492.90
2018-12-14T02:39:39.653Z,101501.20
2018-12-14T02:42:07.190Z,101501.20
2018-12-14T02:44:34.658Z,101501.69
2018-12-14T02:47:02.113Z,101498.73
2018-12-14T02:49:29.663Z,101492.66
2018-12-14T02:51:57.059Z,101492.23
2018-12-14T02:54:24.456Z,101493.12
2018-12-14T02:56:51.926Z,101492.22
2018-12-14T02:59:19.381Z,101492.62
2018-12-14T03:01:46.790Z,101489.53
2018-12-14T03:04:14.198Z,101492.09
2018-12-14T03:06:41.588Z,101492.54
2018-12-14T03:09:08.985Z,101489.98
2018-12-14T03:11:36.394Z,101506.78
2018-12-14T03:14:03.819Z,101501.61
2018-12-14T03:16:31.302Z,101503.68
2018-12-14T03:18:58.745Z,101505.47
2018-12-14T03:21:26.225Z,101506.34
2018-12-14T03:23:53.646Z,101504.13
2018-12-14T03:26:21.063Z,101512.76
2018-12-14T03:28:48.443Z,101519.27
2018-12-14T03:31:15.911Z,101508.85
2018-12-14T03:33:43.377Z,101506.78
2018-12-14T03:36:10.776Z,101511.70
2018-12-14T03:38:38.246Z,101514.72
2018-12-14T03:41:05.950Z,101508.98
2018-12-14T03:43:33.409Z,101504.66
2018-12-14T03:46:00.861Z,101505.52
2018-12-14T03:48:28.242Z,101509.10
2018-12-14T03:50:55.779Z,101505.69
2018-12-14T03:53:23.231Z,101511.30
2018-12-14T03:55:50.686Z,101506.98
2018-12-14T03:58:18.159Z,101508.81
2018-12-14T04:00:45.555Z,101505.31
2018-12-14T04:03:12.945Z,101508.85
2018-12-14T04:05:40.443Z,101514.84
2018-12-14T04:08:07.872Z,101512.30
2018-12-14T04:10:35.330Z,101520.11
2018-12-14T04:13:02.782Z,101514.42
2018-12-14T04:15:30.158Z,101514.39
2018-12-14T04:17:57.589Z,101507.47
2018-12-14T04:20:24.973Z,101516.62
2018-12-14T04:22:52.366Z,101506.66
2018-12-14T04:25:19.862Z,101511.75
2018-12-14T04:27:47.315Z,101510.81
2018-12-14T04:30:14.717Z,101510.77
2018-12-14T04:32:42.185Z,101516.47
2018-12-14T04:35:09.570Z,101516.14
2018-12-14T04:37:36.952Z,101511.41
2018-12-14T04:40:06.638Z,101504.83
2018-12-14T04:42:34.238Z,101508.33
2018-12-14T04:45:01.617Z,101510.67
2018-12-14T04:47:29.025Z,101506.46
2018-12-14T04:49:56.489Z,101497.32
2018-12-14T04:52:23.938Z,101497.42
2018-12-14T04:54:51.395Z,101497.42
2018-12-14T04:57:18.799Z,101498.66
2018-12-14T04:59:46.258Z,101506.56
2018-12-14T05:02:13.759Z,101499.61
2018-12-14T05:04:41.229Z,101501.27
2018-12-14T05:07:08.674Z,101504.27
2018-12-14T05:09:36.139Z,101503.45
2018-12-14T05:12:03.587Z,101503.00
2018-12-14T05:14:31.052Z,101505.09
2018-12-14T05:16:58.527Z,101507.66
2018-12-14T05:19:25.911Z,101502.15
2018-12-14T05:21:53.610Z,101496.12
2018-12-14T05:24:21.020Z,101500.81
2018-12-14T05:26:48.539Z,101493.76
2018-12-14T05:29:15.943Z,101498.66
2018-12-14T05:31:43.346Z,101499.00
2018-12-14T05:34:10.802Z,101495.20
2018-12-14T05:36:38.276Z,101492.56
2018-12-14T05:39:06.186Z,101491.64
2018-12-14T05:41:33.574Z,101493.64
2018-12-14T05:44:00.963Z,101490.83
2018-12-14T05:46:28.398Z,101495.27
2018-12-14T05:48:55.953Z,101491.37
2018-12-14T05:51:23.410Z,101489.58
2018-12-14T05:53:50.857Z,101490.83
2018-12-14T05:56:18.246Z,101495.67
2018-12-14T05:58:45.678Z,101500.88
2018-12-14T06:01:13.125Z,101501.08
2018-12-14T06:03:40.594Z,101508.73
2018-12-14T06:06:07.975Z,101514.64
2018-12-14T06:08:35.379Z,101509.47
2018-12-14T06:11:02.803Z,101507.31
2018-12-14T06:13:30.265Z,101508.99
2018-12-14T06:15:57.690Z,101511.15
2018-12-14T06:18:25.147Z,101515.39
2018-12-14T06:20:52.590Z,101522.89
2018-12-14T06:23:20.042Z,101521.59
2018-12-14T06:25:47.480Z,101534.16
2018-12-14T06:28:14.871Z,101529.97
2018-12-14T06:30:42.264Z,101526.10
2018-12-14T06:33:09.650Z,101531.41
2018-12-14T06:35:37.216Z,101530.56
2018-12-14T06:38:04.631Z,101530.11
2018-12-14T06:40:32.028Z,101524.09
2018-12-14T06:42:59.470Z,101528.76
2018-12-14T06:45:26.922Z,101533.97
2018-12-14T06:47:54.302Z,101531.80
2018-12-14T06:50:21.714Z,101538.63
2018-12-14T06:52:49.608Z,101546.08
2018-12-14T06:55:17.002Z,101546.84
2018-12-14T06:57:44.438Z,101566.03
2018-12-14T07:00:11.842Z,101555.56
2018-12-14T07:02:39.248Z,101565.58
2018-12-14T07:05:06.802Z,101562.93
2018-12-14T07:07:34.190Z,101563.86
2018-12-14T07:10:01.583Z,101568.63
2018-12-14T07:12:29.074Z,101565.38
2018-12-14T07:14:56.532Z,101565.28
2018-12-14T07:17:23.986Z,101567.79
2018-12-14T07:19:51.448Z,101574.02
2018-12-14T07:22:18.906Z,101579.19
2018-12-14T07:24:46.301Z,101579.19
2018-12-14T07:27:13.710Z,101581.21
2018-12-14T07:29:41.107Z,101572.10
2018-12-14T07:32:08.522Z,101577.75
2018-12-14T07:34:35.906Z,101582.55
2018-12-14T07:37:03.311Z,101585.56
2018-12-14T07:39:30.796Z,101585.19
2018-12-14T07:41:58.186Z,101579.56
2018-12-14T07:44:25.621Z,101582.58
2018-12-14T07:46:53.172Z,101589.98
2018-12-14T07:49:20.550Z,101592.10
2018-12-14T07:51:47.974Z,101591.31
2018-12-14T07:54:15.550Z,101602.48
2018-12-14T07:56:43.074Z,101601.59
2018-12-14T07:59:10.976Z,101603.37
2018-12-14T08:01:38.371Z,101611.56
2018-12-14T08:04:05.759Z,101610.33
2018-12-14T08:06:33.223Z,101609.34
2018-12-14T08:09:00.682Z,101610.56
2018-12-14T08:11:28.138Z,101612.28
2018-12-14T08:13:55.585Z,101604.91
2018-12-14T08:16:23.038Z,101609.67
2018-12-14T08:18:50.506Z,101613.95
2018-12-14T08:21:17.969Z,101612.50
2018-12-14T08:23:45.358Z,101610.19
2018-12-14T08:26:12.755Z,101611.05
2018-12-14T08:28:40.235Z,101611.57
2018-12-14T08:31:07.621Z,101608.96
2018-12-14T08:33:35.150Z,101617.10
2018-12-14T08:36:02.706Z,101615.80
2018-12-14T08:38:30.082Z,101616.66
2018-12-14T08:40:57.558Z,101619.09
2018-12-14T08:43:24.974Z,101613.70
2018-12-14T08:45:52.363Z,101615.90
2018-12-14T08:48:19.848Z,101623.63
2018-12-14T08:50:47.247Z,101625.83
2018-12-14T08:53:14.842Z,101639.22
2018-12-14T08:55:42.266Z,101646.00
2018-12-14T08:58:09.738Z,101658.31
2018-12-14T09:00:37.122Z,101663.27
2018-12-14T09:03:04.522Z,101667.17
2018-12-14T09:05:31.982Z,101656.00
2018-12-14T09:07:59.374Z,101663.88
2018-12-14T09:10:26.800Z,101662.03
2018-12-14T09:12:54.251Z,101663.41
2018-12-14T09:15:21.706Z,101669.05
2018-12-14T09:17:49.334Z,101666.07
2018-12-14T09:20:16.710Z,101667.37
2018-12-14T09:22:44.098Z,101669.53
2018-12-14T09:25:11.499Z,101666.07
2018-12-14T09:27:38.899Z,101671.22
2018-12-14T09:30:06.487Z,101670.77
2018-12-14T09:32:33.906Z,101668.13
2018-12-14T09:35:01.405Z,101670.70
2018-12-14T09:37:28.818Z,101672.34
2018-12-14T09:39:57.279Z,101665.98
2018-12-14T09:42:24.954Z,101665.87
2018-12-14T09:44:52.355Z,101674.13
2018-12-14T09:47:19.830Z,101667.66
2018-12-14T09:49:47.347Z,101670.55
2018-12-14T09:52:14.790Z,101667.55
2018-12-14T09:54:42.246Z,101672.72
2018-12-14T09:57:09.698Z,101667.83
2018-12-14T09:59:37.088Z,101668.84
2018-12-14T10:02:04.510Z,101675.28
2018-12-14T10:04:31.907Z,101675.33
2018-12-14T10:06:59.326Z,101675.77
2018-12-14T10:09:26.726Z,101676.47
2018-12-14T10:11:55.271Z,101673.78
2018-12-14T10:14:23.167Z,101674.19
2018-12-14T10:16:50.594Z,101668.69
2018-12-14T10:19:17.982Z,101674.06
2018-12-14T10:21:45.369Z,101671.04
2018-12-14T10:24:12.767Z,101672.68
2018-12-14T10:26:40.206Z,101671.86
2018-12-14T10:29:07.659Z,101674.27
2018-12-14T10:31:35.123Z,101668.28
2018-12-14T10:34:02.583Z,101667.75
2018-12-14T10:36:29.970Z,101668.08
2018-12-14T10:38:57.386Z,101672.88
2018-12-14T10:41:24.846Z,101669.09
2018-12-14T10:43:52.302Z,101670.77
2018-12-14T10:46:19.758Z,101675.62
2018-12-14T10:48:47.221Z,101674.72
2018-12-14T10:51:14.669Z,101663.56
2018-12-14T10:53:42.130Z,101668.73
2018-12-14T10:56:09.519Z,101680.01
2018-12-14T10:58:37.038Z,101676.51
2018-12-14T11:01:14.279Z,101678.55
2018-12-14T11:03:39.639Z,101679.08
2018-12-14T11:06:07.090Z,101672.80
2018-12-14T11:08:34.555Z,101674.64
2018-12-14T11:11:01.946Z,101668.61
2018-12-14T11:13:29.358Z,101666.24
2018-12-14T11:15:56.819Z,101675.91
2018-12-14T11:18:24.279Z,101663.67
2018-12-14T11:20:51.731Z,101662.65
2018-12-14T11:23:19.114Z,101663.50
2018-12-14T11:25:46.510Z,101665.39
2018-12-14T11:28:13.898Z,101661.97
2018-12-14T11:30:41.357Z,101660.71
2018-12-14T11:33:08.909Z,101656.84
2018-12-14T11:35:36.314Z,101660.80
2018-12-14T11:38:03.707Z,101657.66
2018-12-14T11:40:31.099Z,101648.57
2018-12-14T11:42:58.534Z,101646.78
2018-12-14T11:45:25.924Z,101648.44
2018-12-14T11:47:53.397Z,101642.38
2018-12-14T11:50:20.801Z,101645.96
2018-12-14T11:52:48.276Z,101641.61
2018-12-14T11:55:15.745Z,101641.56
2018-12-14T11:57:43.283Z,101633.30
2018-12-14T12:00:10.707Z,101637.42
2018-12-14T12:02:43.072Z,101643.98
2018-12-14T12:05:07.483Z,101641.08
2018-12-14T12:07:34.958Z,101644.42
2018-12-14T12:10:02.354Z,101635.72
2018-12-14T12:12:29.841Z,101638.63
2018-12-14T12:14:57.230Z,101639.09
2018-12-14T12:17:24.671Z,101640.06
2018-12-14T12:19:52.130Z,101643.56
2018-12-14T12:22:19.586Z,101639.25
2018-12-14T12:24:47.043Z,101632.08
2018-12-14T12:27:14.498Z,101635.95
2018-12-14T12:29:41.882Z,101633.06
2018-12-14T12:32:09.310Z,101631.67
2018-12-14T12:34:36.778Z,101642.09
2018-12-14T12:37:04.183Z,101638.72
2018-12-14T12:39:31.584Z,101644.22
2018-12-14T12:41:59.034Z,101640.71
2018-12-14T12:44:26.430Z,101641.47
2018-12-14T12:46:53.818Z,101644.80
2018-12-14T12:49:21.210Z,101651.14
2018-12-14T12:51:48.698Z,101645.60
2018-12-14T12:54:16.087Z,101650.36
2018-12-14T12:56:43.571Z,101651.22
2018-12-14T12:59:11.030Z,101651.86
2018-12-14T13:01:38.491Z,101652.33
2018-12-14T13:04:05.949Z,101650.52
2018-12-14T13:06:33.358Z,101650.41
2018-12-14T13:09:00.760Z,101658.48
2018-12-14T13:11:28.209Z,101655.78
2018-12-14T13:13:55.670Z,101653.83
2018-12-14T13:16:23.124Z,101662.19
2018-12-14T13:18:50.511Z,101656.03
2018-12-14T13:21:17.901Z,101660.30
2018-12-14T13:23:45.397Z,101658.69
2018-12-14T13:26:12.810Z,101662.64
2018-12-14T13:28:40.235Z,101664.57
2018-12-14T13:31:07.651Z,101657.38
2018-12-14T13:33:35.142Z,101655.83
2018-12-14T13:36:02.626Z,101663.40
2018-12-14T13:38:30.033Z,101659.09
2018-12-14T13:40:57.509Z,101658.33
2018-12-14T13:43:25.124Z,101664.30
2018-12-14T13:45:53.114Z,101669.25
2018-12-14T13:48:20.817Z,101667.59
2018-12-14T13:50:48.337Z,101664.94
2018-12-14T13:53:15.825Z,101665.88
2018-12-14T13:55:43.202Z,101671.36
2018-12-14T13:58:10.598Z,101673.87
2018-12-14T14:00:38.558Z,101667.77
2018-12-14T14:03:05.958Z,101671.95
2018-12-14T14:05:33.342Z,101677.20
2018-12-14T14:08:00.737Z,101679.97
2018-12-14T14:10:28.118Z,101684.73
2018-12-14T14:12:55.519Z,101686.81
2018-12-14T14:15:23.008Z,101683.80
2018-12-14T14:17:50.410Z,101691.50
2018-12-14T14:20:17.802Z,101697.16
2018-12-14T14:22:45.278Z,101700.09
2018-12-14T14:25:17.432Z,101701.88
2018-12-14T14:27:42.098Z,101699.92
2018-12-14T14:30:12.666Z,101700.25
2018-12-14T14:32:40.054Z,101701.07
2018-12-14T14:35:07.482Z,101705.80
2018-12-14T14:37:34.934Z,101712.80
2018-12-14T14:40:02.404Z,101708.60
2018-12-14T14:42:29.782Z,101712.25
2018-12-14T14:44:59.940Z,101707.92
2018-12-14T14:47:26.606Z,101713.14
2018-12-14T14:49:53.996Z,101712.25
2018-12-14T14:52:21.395Z,101718.80
2018-12-14T14:54:48.879Z,101717.11
2018-12-14T14:57:16.274Z,101717.59
2018-12-14T14:59:43.666Z,101719.81
2018-12-14T15:02:11.053Z,101723.72
2018-12-14T15:04:38.441Z,101724.61
2018-12-14T15:07:05.846Z,101725.05
2018-12-14T15:09:33.310Z,101729.38
2018-12-14T15:12:00.694Z,101726.23
2018-12-14T15:14:28.136Z,101734.08
2018-12-14T15:16:55.530Z,101731.47
2018-12-14T15:19:22.917Z,101733.91
2018-12-14T15:21:50.338Z,101734.80
2018-12-14T15:24:17.733Z,101740.02
2018-12-14T15:26:45.203Z,101742.20
2018-12-14T15:29:12.753Z,101739.63
2018-12-14T15:31:41.755Z,101749.58
2018-12-14T15:34:14.325Z,101753.39
2018-12-14T15:36:38.537Z,101749.81
2018-12-14T15:39:06.178Z,101756.38
2018-12-14T15:41:33.631Z,101754.25
2018-12-14T15:44:01.018Z,101753.05
2018-12-14T15:46:29.312Z,101754.82
2018-12-14T15:48:56.918Z,101752.75
2018-12-14T15:51:24.377Z,101757.98
2018-12-14T15:53:51.829Z,101761.91
2018-12-14T15:56:19.221Z,101757.10
2018-12-14T15:58:46.651Z,101757.66
2018-12-14T16:01:14.098Z,101750.73
2018-12-14T16:03:41.557Z,101750.70
2018-12-14T16:06:09.119Z,101757.58
2018-12-14T16:08:36.570Z,101755.44
2018-12-14T16:11:04.030Z,101760.09
2018-12-14T16:13:31.487Z,101762.25
2018-12-14T16:15:58.989Z,101755.47
2018-12-14T16:18:26.454Z,101761.01
2018-12-14T16:20:53.965Z,101760.56
2018-12-14T16:23:21.519Z,101766.22
2018-12-14T16:25:48.919Z,101766.67
2018-12-14T16:28:16.401Z,101768.08
2018-12-14T16:30:43.902Z,101769.84
2018-12-14T16:33:11.348Z,101763.02
2018-12-14T16:35:38.804Z,101767.76
2018-12-14T16:38:06.323Z,101768.16
2018-12-14T16:40:33.734Z,101761.25
2018-12-14T16:43:01.171Z,101767.75
2018-12-14T16:45:28.554Z,101764.73
2018-12-14T16:47:55.954Z,101760.83
2018-12-14T16:50:23.438Z,101766.06
2018-12-14T16:52:50.894Z,101764.36
2018-12-14T16:55:18.358Z,101767.42
2018-12-14T16:57:45.747Z,101772.20
2018-12-14T17:00:13.166Z,101766.56
2018-12-14T17:02:40.630Z,101770.47
2018-12-14T17:05:08.027Z,101766.59
2018-12-14T17:07:35.433Z,101767.90
2018-12-14T17:10:03.438Z,101770.92
2018-12-14T17:12:30.859Z,101770.89
2018-12-14T17:14:58.251Z,101771.77
2018-12-14T17:17:25.670Z,101767.84
2018-12-14T17:19:53.056Z,101774.77
2018-12-14T17:22:20.492Z,101773.85
2018-12-14T17:24:47.886Z,101768.22
2018-12-14T17:27:15.282Z,101773.42
2018-12-14T17:29:42.752Z,101770.36
2018-12-14T17:32:10.146Z,101777.80
2018-12-14T17:34:37.538Z,101772.63
2018-12-14T17:37:05.019Z,101770.95
2018-12-14T17:39:32.422Z,101768.77
2018-12-14T17:41:59.934Z,101769.65
2018-12-14T17:44:27.490Z,101765.80
2018-12-14T17:46:55.085Z,101767.04
2018-12-14T17:49:22.505Z,101772.25
2018-12-14T17:51:49.903Z,101768.77
2018-12-14T17:54:17.311Z,101767.47
2018-12-14T17:56:44.701Z,101767.47
2018-12-14T17:59:12.110Z,101772.17
2018-12-14T18:01:39.614Z,101775.67
2018-12-14T18:04:07.042Z,101776.95
2018-12-14T18:06:34.497Z,101775.70
2018-12-14T18:09:01.894Z,101777.38
2018-12-14T18:11:29.308Z,101778.23
2018-12-14T18:13:56.767Z,101773.95
2018-12-14T18:16:24.167Z,101771.38
2018-12-14T18:18:51.582Z,101772.25
2018-12-14T18:21:19.050Z,101775.30
2018-12-14T18:23:46.485Z,101778.28
2018-12-14T18:26:13.930Z,101787.38
2018-12-14T18:28:41.402Z,101787.79
2018-12-14T18:31:08.886Z,101789.98
2018-12-14T18:33:36.346Z,101790.01
2018-12-14T18:36:03.801Z,101789.10
2018-12-14T18:38:31.199Z,101795.66
2018-12-14T18:40:58.686Z,101804.72
2018-12-14T18:43:26.152Z,101802.56
2018-12-14T18:45:53.619Z,101806.48
2018-12-14T18:48:21.015Z,101805.64
2018-12-14T18:50:48.515Z,101810.86
2018-12-14T18:53:16.031Z,101811.73
2018-12-14T18:55:43.447Z,101813.89
2018-12-14T18:58:10.883Z,101814.69
2018-12-14T19:00:38.447Z,101818.59
2018-12-14T19:03:05.843Z,101819.51
2018-12-14T19:05:33.238Z,101827.30
2018-12-14T19:08:00.700Z,101829.88
2018-12-14T19:10:28.109Z,101836.41
2018-12-14T19:12:55.495Z,101840.31
2018-12-14T19:15:22.907Z,101834.68
2018-12-14T19:17:50.334Z,101845.53
2018-12-14T19:20:17.725Z,101848.56
2018-12-14T19:22:45.146Z,101852.02
2018-12-14T19:25:12.602Z,101855.03
2018-12-14T19:27:40.064Z,101862.86
2018-12-14T19:30:07.463Z,101860.31
2018-12-14T19:32:34.845Z,101852.98
2018-12-14T19:35:02.248Z,101855.94
2018-12-14T19:37:29.692Z,101863.30
2018-12-14T19:39:57.142Z,101869.83
2018-12-14T19:42:24.598Z,101858.56
2018-12-14T19:44:52.054Z,101867.28
2018-12-14T19:47:19.438Z,101864.21
2018-12-14T19:49:46.975Z,101865.95
2018-12-14T19:52:14.551Z,101864.61
2018-12-14T19:54:42.049Z,101866.75
2018-12-14T19:57:09.546Z,101863.66
2018-12-14T19:59:36.999Z,101869.27
2018-12-14T20:02:04.459Z,101872.35
2018-12-14T20:04:31.909Z,101868.06
2018-12-14T20:06:59.376Z,101865.08
2018-12-14T20:09:26.831Z,101870.26
2018-12-14T20:11:54.287Z,101873.30
2018-12-14T20:14:21.739Z,101874.63
2018-12-14T20:16:49.214Z,101873.32
2018-12-14T20:19:16.659Z,101878.06
2018-12-14T20:21:44.222Z,101878.08
2018-12-14T20:24:11.665Z,101878.06
2018-12-14T20:26:39.126Z,101880.25
2018-12-14T20:29:06.682Z,101882.01
2018-12-14T20:31:34.143Z,101882.44
2018-12-14T20:34:01.534Z,101881.13
2018-12-14T20:36:28.924Z,101885.47
2018-12-14T20:38:56.315Z,101888.07
2018-12-14T20:41:23.767Z,101884.19
2018-12-14T20:43:51.218Z,101885.05
2018-12-14T20:46:19.530Z,101883.74
2018-12-14T20:48:47.059Z,101885.06
2018-12-14T20:51:14.510Z,101885.02
2018-12-14T20:53:41.971Z,101887.14
2018-12-14T20:56:09.371Z,101886.75
2018-12-14T20:58:36.783Z,101884.58
2018-12-14T21:01:04.233Z,101890.22
2018-12-14T21:03:31.618Z,101891.53
2018-12-14T21:05:59.280Z,101890.61
2018-12-14T21:08:27.138Z,101893.25
2018-12-14T21:10:54.574Z,101890.20
2018-12-14T21:13:21.987Z,101889.73
2018-12-14T21:15:49.446Z,101886.27
2018-12-14T21:18:16.951Z,101883.26
2018-12-14T21:20:44.339Z,101887.22
2018-12-14T21:23:11.754Z,101887.16
2018-12-14T21:25:39.219Z,101887.20
2018-12-14T21:28:06.618Z,101896.71
2018-12-14T21:30:34.010Z,101889.79
2018-12-14T21:33:01.402Z,101894.13
2018-12-14T21:35:28.916Z,101886.78
2018-12-14T21:37:56.307Z,101892.38
2018-12-14T21:40:23.753Z,101888.09
2018-12-14T21:42:51.316Z,101888.48
2018-12-14T21:45:18.762Z,101879.86
2018-12-14T21:47:46.222Z,101877.26
2018-12-14T21:50:13.614Z,101878.58
2018-12-14T21:52:41.014Z,101870.73
2018-12-14T21:55:08.505Z,101874.23
2018-12-14T21:57:35.951Z,101869.45
2018-12-14T22:00:08.227Z,101866.85
2018-12-14T22:02:35.666Z,101864.68
2018-12-14T22:05:03.244Z,101862.95
2018-12-14T22:07:30.627Z,101864.70
2018-12-14T22:09:58.039Z,101863.80
2018-12-14T22:12:25.755Z,101860.36
2018-12-14T22:14:53.167Z,101856.03
2018-12-14T22:17:20.618Z,101858.60
2018-12-14T22:19:48.002Z,101851.23
2018-12-14T22:22:15.436Z,101858.13
2018-12-14T22:24:42.891Z,101859.84
2018-12-14T22:27:10.270Z,101854.68
2018-12-14T22:29:37.694Z,101858.98
2018-12-14T22:32:05.082Z,101855.54
2018-12-14T22:34:32.490Z,101859.44
2018-12-14T22:37:00.067Z,101856.81
2018-12-14T22:39:27.454Z,101855.14
2018-12-14T22:41:54.876Z,101852.95
2018-12-14T22:44:22.276Z,101855.11
2018-12-14T22:46:49.672Z,101858.58
2018-12-14T22:49:17.148Z,101856.44
2018-12-14T22:51:44.608Z,101855.52
2018-12-14T22:54:11.999Z,101860.73
2018-12-14T22:56:39.515Z,101864.59
2018-12-14T22:59:06.914Z,101860.30
2018-12-14T23:01:34.422Z,101861.59
2018-12-14T23:04:01.903Z,101858.99
2018-12-14T23:06:29.300Z,101863.35
2018-12-14T23:08:57.517Z,101864.19
2018-12-14T23:11:24.904Z,101862.92
2018-12-14T23:13:52.471Z,101858.17
2018-12-14T23:16:20.002Z,101857.72
2018-12-14T23:18:47.407Z,101860.34
2018-12-14T23:21:14.905Z,101858.19
2018-12-14T23:23:42.360Z,101860.37
2018-12-14T23:26:09.786Z,101861.25
2018-12-14T23:28:37.301Z,101858.62
2018-12-14T23:31:04.750Z,101859.46
2018-12-14T23:33:32.187Z,101858.16
2018-12-14T23:35:59.571Z,101862.95
2018-12-14T23:38:27.014Z,101863.78
2018-12-14T23:40:54.490Z,101865.05
2018-12-14T23:43:21.915Z,101866.77
2018-12-14T23:45:49.306Z,101870.67
2018-12-14T23:48:16.725Z,101862.83
2018-12-14T23:50:44.124Z,101861.16
2018-12-14T23:53:11.690Z,101863.73
2018-12-14T23:55:39.115Z,101866.80
2018-12-14T23:58:06.499Z,101865.88
