createdAt,value
2022-10-09T06:27:18.785Z,99.99
2022-10-09T06:28:18.759Z,99.99
2022-10-09T06:29:18.757Z,99.99
2022-10-09T06:30:18.735Z,99.99
2022-10-09T07:16:48.103Z,99.99
2022-10-09T07:17:47.752Z,99.99
2022-10-09T07:18:47.741Z,99.99
2022-10-09T07:19:47.742Z,99.99
2022-10-09T07:20:47.712Z,99.99
2022-10-09T07:21:47.853Z,99.99
2022-10-09T07:22:48.016Z,99.99
2022-10-09T07:23:47.742Z,99.99
2022-10-09T07:24:47.709Z,99.99
2022-10-09T07:25:47.662Z,99.99
2022-10-09T07:26:47.667Z,99.99
2022-10-09T07:27:47.649Z,99.99
2022-10-09T07:28:47.713Z,99.99
2022-10-09T07:29:47.621Z,99.99
2022-10-09T07:30:47.618Z,99.99
2022-10-09T07:31:47.609Z,99.99
2022-10-09T07:32:47.929Z,99.99
2022-10-09T07:33:47.591Z,99.99
2022-10-09T07:34:47.587Z,99.99
2022-10-09T07:35:47.564Z,99.99
2022-10-09T07:36:47.533Z,99.99
2022-10-09T07:37:47.535Z,99.99
2022-10-09T07:38:47.545Z,99.99
2022-10-09T07:39:47.512Z,99.99
2022-10-09T07:40:47.505Z,99.99
2022-10-09T07:41:47.498Z,99.99
2022-10-09T07:42:47.694Z,99.99
2022-10-09T07:43:47.502Z,99.99
2022-10-09T07:44:47.455Z,99.99
2022-10-09T07:45:47.490Z,99.99
2022-10-09T07:46:47.510Z,99.99
2022-10-09T07:47:47.435Z,99.99
2022-10-09T07:48:47.454Z,99.99
2022-10-09T07:49:47.408Z,99.85
2022-10-09T07:50:47.387Z,99.74
2022-10-09T07:51:47.386Z,99.54
2022-10-09T07:52:47.773Z,99.33
2022-10-09T07:53:47.377Z,99.23
2022-10-09T07:54:47.347Z,99.23
2022-10-09T07:55:47.348Z,99.18
2022-10-09T07:56:47.326Z,98.97
2022-10-09T07:57:47.328Z,98.97
2022-10-09T07:58:47.424Z,98.97
2022-10-09T07:59:47.350Z,98.88
2022-10-09T08:00:47.277Z,98.77
2022-10-09T08:01:47.289Z,98.67
2022-10-09T08:02:47.591Z,98.42
2022-10-09T08:03:47.259Z,98.21
2022-10-09T08:04:47.240Z,98.32
2022-10-09T08:05:47.239Z,98.11
2022-10-09T08:06:47.423Z,98.00
2022-10-09T08:07:47.208Z,97.80
2022-10-09T08:08:47.210Z,97.39
2022-10-09T08:09:47.188Z,97.08
2022-10-09T08:10:47.171Z,96.97
2022-10-09T08:11:47.169Z,97.08
2022-10-09T08:12:47.496Z,97.08
2022-10-09T08:13:47.158Z,96.88
2022-10-09T08:14:48.069Z,96.62
2022-10-09T08:15:47.203Z,96.42
2022-10-09T08:16:47.379Z,96.31
2022-10-09T08:17:47.103Z,96.21
2022-10-09T08:18:47.761Z,96.42
2022-10-09T08:19:47.101Z,96.00
2022-10-09T08:20:47.072Z,96.00
2022-10-09T08:21:47.052Z,95.80
2022-10-09T08:22:47.433Z,95.90
2022-10-09T08:23:47.053Z,95.96
2022-10-09T08:24:47.163Z,96.06
2022-10-09T08:25:47.011Z,95.86
2022-10-09T08:26:47.006Z,95.65
2022-10-09T08:27:47.002Z,95.75
2022-10-09T08:28:47.025Z,95.65
2022-10-09T08:29:46.974Z,95.30
2022-10-09T08:30:46.999Z,95.61
2022-10-09T08:31:46.974Z,95.81
2022-10-09T08:32:47.251Z,95.30
2022-10-09T08:33:46.924Z,94.89
2022-10-09T08:34:46.914Z,94.48
2022-10-09T08:35:46.904Z,94.54
2022-10-09T08:36:46.883Z,94.74
2022-10-09T08:37:46.911Z,94.64
2022-10-09T08:38:48.185Z,94.43
2022-10-09T08:39:46.854Z,94.39
2022-10-09T08:40:46.891Z,94.18
2022-10-09T08:41:46.834Z,93.46
2022-10-09T08:42:47.132Z,93.01
2022-10-09T08:43:46.833Z,93.12
2022-10-09T08:44:46.814Z,92.70
2022-10-09T08:45:46.784Z,92.60
2022-10-09T08:46:46.834Z,92.08
2022-10-09T08:47:46.796Z,91.74
2022-10-09T08:48:46.764Z,91.63
2022-10-09T08:49:46.844Z,91.42
2022-10-09T08:50:46.745Z,91.22
2022-10-09T08:51:46.716Z,91.12
2022-10-09T08:52:49.875Z,90.87
2022-10-09T08:53:46.708Z,90.56
2022-10-09T08:54:46.699Z,90.87
2022-10-09T08:55:46.691Z,90.26
2022-10-09T08:56:46.681Z,89.64
2022-10-09T08:57:46.698Z,89.60
2022-10-09T08:58:46.658Z,89.81
2022-10-09T08:59:46.647Z,89.70
2022-10-09T09:00:46.637Z,89.29
2022-10-09T09:01:46.676Z,88.78
2022-10-09T09:02:47.068Z,88.53
2022-10-09T09:03:46.603Z,88.94
2022-10-09T09:04:48.237Z,88.94
2022-10-09T09:05:46.577Z,88.29
2022-10-09T09:06:46.565Z,87.88
2022-10-09T09:07:46.578Z,87.47
2022-10-09T09:08:46.571Z,87.88
2022-10-09T09:09:46.529Z,87.26
2022-10-09T09:10:46.520Z,87.67
2022-10-09T09:11:46.500Z,87.12
2022-10-09T09:12:46.973Z,86.91
2022-10-09T09:13:46.482Z,86.30
2022-10-09T09:14:46.472Z,85.79
2022-10-09T09:15:46.522Z,86.30
2022-10-09T09:16:46.484Z,86.05
2022-10-09T09:17:46.470Z,86.26
2022-10-09T09:18:46.429Z,85.44
2022-10-09T09:19:46.411Z,85.20
2022-10-09T09:20:46.410Z,84.58
2022-10-09T09:21:46.449Z,85.30
2022-10-09T09:22:46.792Z,84.95
2022-10-09T09:23:46.383Z,83.93
2022-10-09T09:24:46.363Z,83.52
2022-10-09T09:25:46.352Z,83.07
2022-10-09T09:26:46.352Z,83.48
2022-10-09T09:27:46.333Z,83.34
2022-10-09T09:28:46.401Z,82.08
2022-10-09T09:29:46.317Z,81.46
2022-10-09T09:30:46.296Z,79.69
2022-10-09T09:31:46.392Z,79.28
2022-10-09T09:32:47.324Z,79.66
2022-10-09T09:33:46.364Z,78.94
2022-10-09T09:34:46.255Z,79.11
2022-10-09T09:35:46.235Z,78.70
2022-10-09T09:36:46.225Z,78.66
2022-10-09T09:37:46.236Z,77.44
2022-10-09T09:39:24.952Z,76.73
2022-10-09T09:40:47.537Z,75.98
2022-10-09T09:41:46.179Z,76.39
2022-10-09T09:42:46.430Z,75.33
2022-10-09T09:43:46.152Z,75.43
2022-10-09T09:44:46.140Z,74.72
2022-10-09T09:45:46.123Z,75.81
2022-10-09T09:46:46.207Z,75.20
2022-10-09T09:47:46.275Z,75.30
2022-10-09T09:48:46.110Z,74.24
2022-10-09T09:49:46.101Z,74.65
2022-10-09T09:50:52.922Z,73.80
2022-10-09T09:51:47.065Z,72.38
2022-10-09T09:52:46.074Z,71.47
2022-10-09T09:53:46.044Z,71.97
2022-10-09T09:54:46.064Z,71.97
2022-10-09T09:55:46.018Z,73.06
2022-10-09T09:57:47.187Z,71.43
2022-10-09T09:58:45.997Z,71.60
2022-10-09T09:59:45.979Z,71.40
2022-10-09T10:00:45.998Z,70.59
2022-10-09T10:01:46.004Z,70.68
2022-10-09T10:02:46.039Z,70.45
2022-10-09T10:03:45.939Z,69.74
2022-10-09T10:04:45.928Z,70.04
2022-10-09T10:05:45.909Z,70.25
2022-10-09T10:06:45.910Z,69.13
2022-10-09T10:07:45.900Z,69.81
2022-10-09T10:08:45.883Z,69.00
2022-10-09T10:09:45.872Z,69.10
2022-10-09T10:10:45.863Z,67.78
2022-10-09T10:11:45.889Z,68.08
2022-10-09T10:12:46.130Z,67.78
2022-10-09T10:13:45.838Z,68.70
2022-10-09T10:14:45.829Z,68.56
2022-10-09T10:15:45.870Z,67.85
2022-10-09T10:16:45.825Z,68.35
2022-10-09T10:17:45.846Z,68.96
2022-10-09T10:18:45.807Z,68.23
2022-10-09T10:19:45.777Z,67.31
2022-10-09T10:20:45.766Z,67.82
2022-10-09T10:21:45.749Z,67.08
2022-10-09T10:22:45.906Z,66.16
2022-10-09T10:23:45.767Z,67.08
2022-10-09T10:24:45.742Z,66.57
2022-10-09T10:25:45.785Z,66.67
2022-10-09T10:26:45.700Z,66.67
2022-10-09T10:27:45.702Z,66.94
2022-10-09T10:28:45.743Z,66.64
2022-10-09T10:29:45.675Z,65.73
2022-10-09T10:30:45.681Z,65.19
2022-10-09T10:31:45.709Z,65.29
2022-10-09T10:32:45.676Z,66.30
2022-10-09T10:33:45.848Z,65.36
2022-10-09T10:34:45.665Z,64.96
2022-10-09T10:35:45.615Z,64.76
2022-10-09T10:36:45.765Z,64.35
2022-10-09T10:37:45.622Z,64.55
2022-10-09T10:38:45.667Z,64.15
2022-10-09T10:39:45.598Z,63.75
2022-10-09T10:40:45.678Z,64.35
2022-10-09T10:41:45.567Z,64.35
2022-10-09T10:42:45.548Z,64.86
2022-10-09T10:43:45.628Z,64.15
2022-10-09T10:44:45.583Z,64.93
2022-10-09T10:45:45.513Z,64.02
2022-10-09T10:46:45.539Z,62.81
2022-10-09T10:47:45.529Z,64.22
2022-10-09T10:48:45.495Z,65.23
2022-10-09T10:49:45.523Z,64.93
2022-10-09T10:50:45.465Z,64.19
2022-10-09T10:51:45.445Z,63.68
2022-10-09T10:52:45.443Z,63.28
2022-10-09T10:53:45.454Z,63.08
2022-10-09T10:54:45.423Z,61.76
2022-10-09T10:55:45.417Z,62.37
2022-10-09T10:56:45.396Z,62.95
2022-10-09T10:57:45.400Z,63.65
2022-10-09T10:58:45.378Z,62.14
2022-10-09T10:59:45.380Z,63.05
2022-10-09T11:00:45.576Z,61.33
2022-10-09T11:01:45.358Z,61.80
2022-10-09T11:02:45.410Z,61.10
2022-10-09T11:03:45.369Z,60.82
2022-10-09T11:04:45.319Z,61.43
2022-10-09T11:05:45.312Z,62.64
2022-10-09T11:06:45.311Z,61.40
2022-10-09T11:07:45.311Z,61.51
2022-10-09T11:08:45.295Z,61.20
2022-10-09T11:09:45.271Z,60.66
2022-10-09T11:10:45.263Z,61.77
2022-10-09T11:11:45.258Z,61.57
2022-10-09T11:12:48.726Z,60.53
2022-10-09T11:13:45.411Z,60.33
2022-10-09T11:14:45.236Z,60.03
2022-10-09T11:15:45.238Z,61.24
2022-10-09T11:16:45.288Z,60.24
2022-10-09T11:17:45.301Z,58.62
2022-10-09T11:18:45.177Z,59.22
2022-10-09T11:19:45.714Z,60.13
2022-10-09T11:20:45.162Z,59.93
2022-10-09T11:21:45.160Z,60.13
2022-10-09T11:22:45.152Z,59.22
2022-10-09T11:23:45.140Z,58.92
2022-10-09T11:24:45.121Z,60.24
2022-10-09T11:25:45.124Z,59.53
2022-10-09T11:26:45.168Z,59.22
2022-10-09T11:27:45.154Z,57.81
2022-10-09T11:28:45.158Z,58.01
2022-10-09T11:29:45.094Z,58.12
2022-10-09T11:30:45.078Z,59.02
2022-10-09T11:31:45.100Z,58.49
2022-10-09T11:32:45.102Z,57.58
2022-10-09T11:33:45.052Z,58.39
2022-10-09T11:34:45.028Z,56.75
2022-10-09T11:35:45.027Z,56.32
2022-10-09T11:36:44.997Z,56.82
2022-10-09T11:37:45.026Z,55.21
2022-10-09T11:38:44.979Z,55.51
2022-10-09T11:39:44.970Z,55.51
2022-10-09T11:40:44.960Z,55.82
2022-10-09T11:41:44.990Z,55.04
2022-10-09T11:42:44.951Z,55.24
2022-10-09T11:43:44.959Z,57.65
2022-10-09T11:44:44.931Z,57.45
2022-10-09T11:45:44.954Z,56.52
2022-10-09T11:46:44.932Z,55.41
2022-10-09T11:47:44.914Z,54.38
2022-10-09T11:48:44.884Z,55.19
2022-10-09T11:49:44.904Z,54.88
2022-10-09T11:50:44.883Z,53.67
2022-10-09T11:51:44.875Z,52.17
2022-10-09T11:52:44.865Z,53.27
2022-10-09T11:53:44.836Z,53.00
2022-10-09T11:54:44.818Z,53.60
2022-10-09T11:55:44.818Z,53.80
2022-10-09T11:56:44.809Z,53.80
2022-10-09T11:57:44.802Z,53.09
2022-10-09T11:58:44.779Z,53.90
2022-10-09T11:59:44.789Z,52.67
2022-10-09T12:00:44.761Z,52.77
2022-10-09T12:01:44.868Z,51.81
2022-10-09T12:02:44.812Z,53.22
2022-10-09T12:03:44.737Z,54.41
2022-10-09T12:04:56.169Z,55.79
2022-10-09T12:05:45.744Z,54.28
2022-10-09T12:06:44.799Z,53.25
2022-10-09T12:07:44.726Z,53.95
2022-10-09T12:08:44.686Z,52.01
2022-10-09T12:09:44.685Z,50.81
2022-10-09T12:10:44.664Z,52.62
2022-10-09T12:11:44.656Z,50.85
2022-10-09T12:12:44.697Z,52.04
2022-10-09T12:13:44.638Z,50.93
2022-10-09T12:14:44.709Z,51.31
2022-10-09T12:15:44.609Z,50.23
2022-10-09T12:16:44.685Z,50.13
2022-10-09T12:17:44.640Z,50.51
2022-10-09T12:18:44.588Z,51.11
2022-10-09T12:19:44.591Z,49.60
2022-10-09T12:20:44.561Z,50.20
2022-10-09T12:21:44.595Z,50.20
2022-10-09T12:22:56.363Z,49.68
2022-10-09T12:23:45.532Z,49.19
2022-10-09T12:24:44.542Z,50.00
2022-10-09T12:25:44.517Z,50.31
2022-10-09T12:26:44.514Z,50.08
2022-10-09T12:27:44.531Z,50.48
2022-10-09T12:28:44.551Z,49.27
2022-10-09T12:29:44.478Z,49.37
2022-10-09T12:30:47.671Z,48.97
2022-10-09T12:31:44.484Z,50.18
2022-10-09T12:32:44.447Z,48.55
2022-10-09T12:33:44.427Z,48.95
2022-10-09T12:34:44.497Z,49.76
2022-10-09T12:35:44.432Z,49.76
2022-10-09T12:36:44.397Z,49.45
2022-10-09T12:37:44.398Z,48.97
2022-10-09T12:38:44.382Z,48.97
2022-10-09T12:39:44.414Z,49.10
2022-10-09T12:40:44.362Z,48.90
2022-10-09T12:41:44.343Z,48.82
2022-10-09T12:42:44.361Z,48.69
2022-10-09T12:43:44.333Z,48.77
2022-10-09T12:44:44.389Z,47.59
2022-10-09T12:45:44.346Z,49.07
2022-10-09T12:46:44.296Z,48.07
2022-10-09T12:47:44.295Z,48.47
2022-10-09T12:48:44.290Z,48.37
2022-10-09T12:49:44.265Z,48.37
2022-10-09T12:50:44.259Z,47.56
2022-10-09T12:51:44.267Z,47.56
2022-10-09T12:52:44.248Z,47.46
2022-10-09T12:53:44.227Z,46.66
2022-10-09T12:54:44.248Z,47.56
2022-10-09T12:55:44.200Z,47.26
2022-10-09T12:56:44.188Z,47.44
2022-10-09T12:57:44.182Z,47.36
2022-10-09T12:58:44.178Z,47.26
2022-10-09T12:59:44.194Z,46.96
2022-10-09T13:00:44.140Z,48.47
2022-10-09T13:01:44.222Z,47.86
2022-10-09T13:02:44.254Z,48.77
2022-10-09T13:03:44.102Z,48.37
2022-10-09T13:04:44.163Z,47.19
2022-10-09T13:05:44.092Z,48.11
2022-10-09T13:06:44.073Z,47.94
2022-10-09T13:07:48.320Z,48.41
2022-10-09T13:08:44.064Z,48.01
2022-10-09T13:09:44.045Z,48.11
2022-10-09T13:10:44.035Z,48.34
2022-10-09T13:11:44.026Z,48.41
2022-10-09T13:12:44.017Z,48.01
2022-10-09T13:13:43.997Z,48.52
2022-10-09T13:14:44.180Z,48.29
2022-10-09T13:15:43.977Z,47.71
2022-10-09T13:16:44.065Z,48.41
2022-10-09T13:17:43.969Z,48.72
2022-10-09T13:18:43.943Z,48.92
2022-10-09T13:19:43.951Z,48.32
2022-10-09T13:20:43.932Z,49.35
2022-10-09T13:21:43.919Z,49.44
2022-10-09T13:22:43.931Z,50.23
2022-10-09T13:23:43.904Z,48.69
2022-10-09T13:24:43.883Z,48.39
2022-10-09T13:25:43.882Z,48.29
2022-10-09T13:26:43.870Z,48.32
2022-10-09T13:27:43.894Z,48.92
2022-10-09T13:28:43.913Z,48.59
2022-10-09T13:29:43.845Z,48.49
2022-10-09T13:30:43.861Z,48.69
2022-10-09T13:31:43.831Z,48.90
2022-10-09T13:32:43.818Z,48.59
2022-10-09T13:33:43.787Z,48.32
2022-10-09T13:34:43.850Z,48.01
2022-10-09T13:35:43.807Z,48.11
2022-10-09T13:36:43.767Z,48.41
2022-10-09T13:37:43.828Z,48.92
2022-10-09T13:38:43.730Z,48.11
2022-10-09T13:39:43.722Z,48.90
2022-10-09T13:40:43.710Z,47.99
2022-10-09T13:41:43.703Z,47.69
2022-10-09T13:42:43.699Z,47.66
2022-10-09T13:43:43.682Z,48.67
2022-10-09T13:44:43.672Z,48.27
2022-10-09T13:45:43.702Z,47.89
2022-10-09T13:46:43.653Z,48.32
2022-10-09T13:47:43.654Z,48.61
2022-10-09T13:48:43.623Z,48.41
2022-10-09T13:49:43.626Z,48.92
2022-10-09T13:50:43.605Z,48.82
2022-10-09T13:51:43.605Z,49.70
2022-10-09T13:52:43.606Z,48.19
2022-10-09T13:53:43.576Z,48.37
2022-10-09T13:54:43.563Z,48.11
2022-10-09T13:55:43.558Z,48.44
2022-10-09T13:56:43.555Z,48.44
2022-10-09T13:57:43.639Z,49.24
2022-10-09T13:58:43.549Z,49.32
2022-10-09T13:59:43.526Z,48.82
2022-10-09T14:00:43.498Z,49.04
2022-10-09T14:01:43.562Z,50.76
2022-10-09T14:02:43.491Z,50.53
2022-10-09T14:03:43.471Z,49.22
2022-10-09T14:04:43.489Z,50.15
2022-10-09T14:05:43.505Z,50.13
2022-10-09T14:06:43.431Z,49.44
2022-10-09T14:07:43.442Z,50.45
2022-10-09T14:08:43.434Z,50.45
2022-10-09T14:09:43.429Z,50.65
2022-10-09T14:10:43.471Z,50.65
2022-10-09T14:11:43.392Z,50.53
2022-10-09T14:12:43.456Z,49.52
2022-10-09T14:13:43.365Z,49.73
2022-10-09T14:14:43.462Z,49.62
2022-10-09T14:15:43.335Z,49.73
2022-10-09T14:16:43.384Z,49.73
2022-10-09T14:17:43.349Z,49.75
2022-10-09T14:18:43.378Z,49.95
2022-10-09T14:19:43.302Z,51.16
2022-10-09T14:20:43.299Z,50.27
2022-10-09T14:21:43.270Z,50.78
2022-10-09T14:22:43.277Z,50.88
2022-10-09T14:23:43.268Z,51.59
2022-10-09T14:24:43.241Z,50.68
2022-10-09T14:25:43.240Z,51.48
2022-10-09T14:26:43.256Z,51.48
2022-10-09T14:27:44.158Z,50.17
2022-10-09T14:28:43.224Z,50.10
2022-10-09T14:29:43.190Z,51.00
2022-10-09T14:30:43.172Z,50.57
2022-10-09T14:31:43.163Z,50.50
2022-10-09T14:32:43.269Z,49.69
2022-10-09T14:33:43.144Z,49.90
2022-10-09T14:34:43.123Z,50.10
2022-10-09T14:35:43.124Z,50.30
2022-10-09T14:36:43.117Z,50.30
2022-10-09T14:37:43.120Z,50.40
2022-10-09T14:38:43.085Z,50.20
2022-10-09T14:39:43.078Z,50.70
2022-10-09T14:40:43.067Z,50.90
2022-10-09T14:41:43.067Z,51.61
2022-10-09T14:42:43.104Z,50.60
2022-10-09T14:43:43.048Z,51.10
2022-10-09T14:44:43.027Z,51.61
2022-10-09T14:45:43.009Z,51.10
2022-10-09T14:46:42.997Z,51.81
2022-10-09T14:47:43.008Z,51.40
2022-10-09T14:48:42.978Z,51.61
2022-10-09T14:49:42.969Z,51.51
2022-10-09T14:50:42.990Z,51.71
2022-10-09T14:51:42.941Z,51.51
2022-10-09T14:52:42.969Z,51.31
2022-10-09T14:53:42.931Z,51.53
2022-10-09T14:54:42.910Z,51.93
2022-10-09T14:55:42.905Z,52.04
2022-10-09T14:56:42.893Z,51.93
2022-10-09T14:57:42.891Z,51.56
2022-10-09T14:58:42.905Z,52.24
2022-10-09T14:59:42.863Z,51.84
2022-10-09T15:00:42.993Z,52.74
2022-10-09T15:01:42.846Z,52.94
2022-10-09T15:03:43.030Z,52.34
2022-10-09T15:04:42.841Z,51.73
2022-10-09T15:05:42.794Z,51.73
2022-10-09T15:06:42.785Z,50.42
2022-10-09T15:07:42.785Z,51.43
2022-10-09T15:08:42.755Z,50.52
2022-10-09T15:09:42.745Z,50.22
2022-10-09T15:10:42.737Z,50.02
2022-10-09T15:11:42.725Z,50.22
2022-10-09T15:12:42.756Z,50.73
2022-10-09T15:13:42.707Z,48.91
2022-10-09T15:14:42.689Z,49.62
2022-10-09T15:15:42.688Z,49.21
2022-10-09T15:16:42.688Z,49.41
2022-10-09T15:17:42.679Z,49.82
2022-10-09T15:18:42.648Z,50.22
2022-10-09T15:19:42.641Z,49.62
2022-10-09T15:20:42.810Z,50.85
2022-10-09T15:21:42.619Z,51.15
2022-10-09T15:22:42.623Z,51.25
2022-10-09T15:23:42.603Z,50.47
2022-10-09T15:24:42.584Z,50.98
2022-10-09T15:25:42.591Z,50.57
2022-10-09T15:26:42.563Z,50.65
2022-10-09T15:27:42.561Z,50.78
2022-10-09T15:28:42.567Z,49.96
2022-10-09T15:29:42.547Z,49.96
2022-10-09T15:30:42.512Z,50.47
2022-10-09T15:31:42.563Z,50.16
2022-10-09T15:32:42.505Z,50.27
2022-10-09T15:33:42.484Z,49.76
2022-10-09T15:34:42.495Z,49.26
2022-10-09T15:35:42.463Z,49.89
2022-10-09T15:36:42.445Z,49.99
2022-10-09T15:38:42.458Z,49.48
2022-10-09T15:39:42.415Z,50.42
2022-10-09T15:40:42.412Z,49.91
2022-10-09T15:41:42.410Z,50.21
2022-10-09T15:42:42.387Z,50.52
2022-10-09T15:43:42.378Z,51.03
2022-10-09T15:44:42.366Z,50.42
2022-10-09T15:45:42.356Z,50.21
2022-10-09T15:46:42.346Z,50.21
2022-10-09T15:47:50.789Z,49.93
2022-10-09T15:48:43.316Z,50.04
2022-10-09T15:49:42.316Z,50.14
2022-10-09T15:50:42.298Z,50.14
2022-10-09T15:51:42.289Z,50.82
2022-10-09T15:52:42.289Z,50.62
2022-10-09T15:53:42.259Z,50.52
2022-10-09T15:54:42.257Z,50.82
2022-10-09T15:55:42.250Z,51.35
2022-10-09T15:56:42.246Z,51.05
2022-10-09T15:57:42.240Z,50.84
2022-10-09T15:58:42.202Z,50.84
2022-10-09T15:59:42.200Z,51.15
2022-10-09T16:00:42.258Z,51.55
2022-10-09T16:01:42.210Z,51.55
2022-10-09T16:02:42.173Z,51.15
2022-10-09T16:03:42.159Z,52.06
2022-10-09T16:04:42.143Z,51.88
2022-10-09T16:05:42.142Z,52.28
2022-10-09T16:06:42.134Z,51.68
2022-10-09T16:07:42.124Z,52.19
2022-10-09T16:08:42.093Z,52.08
2022-10-09T16:09:42.084Z,52.39
2022-10-09T16:10:46.314Z,52.59
2022-10-09T16:11:43.066Z,53.30
2022-10-09T16:12:42.055Z,53.52
2022-10-09T16:13:42.047Z,52.59
2022-10-09T16:14:42.036Z,52.69
2022-10-09T16:15:42.016Z,53.40
2022-10-09T16:16:42.025Z,53.42
2022-10-09T16:17:42.026Z,53.02
2022-10-09T16:18:41.986Z,53.02
2022-10-09T16:19:41.992Z,53.12
2022-10-09T16:20:41.998Z,53.42
2022-10-09T16:21:42.098Z,53.83
2022-10-09T16:22:41.956Z,54.26
2022-10-09T16:23:42.167Z,54.13
2022-10-09T16:24:41.925Z,54.16
2022-10-09T16:25:41.902Z,54.05
2022-10-09T16:26:42.122Z,54.05
2022-10-09T16:27:41.889Z,54.16
2022-10-09T16:28:41.985Z,54.56
2022-10-09T16:29:41.869Z,54.46
2022-10-09T16:30:41.867Z,54.56
2022-10-09T16:31:41.891Z,54.89
2022-10-09T16:32:41.832Z,55.10
2022-10-09T16:33:41.930Z,56.01
2022-10-09T16:34:41.811Z,56.10
2022-10-09T16:35:41.798Z,56.34
2022-10-09T16:36:41.781Z,56.23
2022-10-09T16:37:41.855Z,56.13
2022-10-09T16:38:41.772Z,56.23
2022-10-09T16:39:41.751Z,56.44
2022-10-09T16:41:01.708Z,56.84
2022-10-09T16:41:42.734Z,56.95
2022-10-09T16:42:41.731Z,57.07
2022-10-09T16:43:41.705Z,57.48
2022-10-09T16:44:41.705Z,58.09
2022-10-09T16:45:41.685Z,57.68
2022-10-09T16:46:41.681Z,57.91
2022-10-09T16:47:43.023Z,57.81
2022-10-09T16:48:41.674Z,58.11
2022-10-09T16:49:41.644Z,58.72
2022-10-09T16:50:41.634Z,58.95
2022-10-09T16:51:41.625Z,58.85
2022-10-09T16:52:41.625Z,59.16
2022-10-09T16:53:41.644Z,59.46
2022-10-09T16:54:41.690Z,59.46
2022-10-09T16:55:41.575Z,59.66
2022-10-09T16:56:41.595Z,59.89
2022-10-09T16:57:41.654Z,59.59
2022-10-09T16:58:41.545Z,59.89
2022-10-09T16:59:41.547Z,60.20
2022-10-09T17:00:41.594Z,60.50
2022-10-09T17:01:41.547Z,60.40
2022-10-09T17:02:41.556Z,60.74
2022-10-09T17:03:41.488Z,60.94
2022-10-09T17:04:41.487Z,60.74
2022-10-09T17:05:41.498Z,60.94
2022-10-09T17:06:41.448Z,60.53
2022-10-09T17:07:41.472Z,60.74
2022-10-09T17:08:41.444Z,60.74
2022-10-09T17:09:41.438Z,60.63
2022-10-09T17:10:41.579Z,60.53
2022-10-09T17:11:41.442Z,60.94
2022-10-09T17:12:41.410Z,60.94
2022-10-09T17:13:41.381Z,61.34
2022-10-09T17:14:41.361Z,61.27
2022-10-09T17:15:41.370Z,61.27
2022-10-09T17:16:41.347Z,61.98
2022-10-09T17:17:41.349Z,61.27
2022-10-09T17:18:41.324Z,61.14
2022-10-09T17:19:41.359Z,61.34
2022-10-09T17:20:41.293Z,61.78
2022-10-09T17:21:41.292Z,61.78
2022-10-09T17:22:41.302Z,61.88
2022-10-09T17:23:41.282Z,62.18
2022-10-09T17:24:41.252Z,62.29
2022-10-09T17:25:41.252Z,62.18
2022-10-09T17:26:41.233Z,62.18
2022-10-09T17:27:41.233Z,62.08
2022-10-09T17:28:41.249Z,62.39
2022-10-09T17:29:41.208Z,62.52
2022-10-09T17:30:41.221Z,62.39
2022-10-09T17:31:41.184Z,62.11
2022-10-09T17:32:41.175Z,62.52
2022-10-09T17:33:41.161Z,62.93
2022-10-09T17:34:41.144Z,63.64
2022-10-09T17:35:41.146Z,63.54
2022-10-09T17:36:41.115Z,63.57
2022-10-09T17:37:41.125Z,63.23
2022-10-09T17:38:41.096Z,62.52
2022-10-09T17:39:44.179Z,62.52
2022-10-09T17:40:41.076Z,62.85
2022-10-09T17:41:41.067Z,63.36
2022-10-09T17:42:41.071Z,63.26
2022-10-09T17:43:41.050Z,63.87
2022-10-09T17:44:41.040Z,63.46
2022-10-09T17:45:41.032Z,63.57
2022-10-09T17:46:41.021Z,63.49
2022-10-09T17:47:41.017Z,63.36
2022-10-09T17:48:40.989Z,63.19
2022-10-09T17:49:40.978Z,63.29
2022-10-09T17:50:40.959Z,63.29
2022-10-09T17:51:40.972Z,62.75
2022-10-09T17:52:41.161Z,63.06
2022-10-09T17:53:40.938Z,62.75
2022-10-09T17:54:40.919Z,62.55
2022-10-09T17:55:40.919Z,62.45
2022-10-09T17:56:40.901Z,62.55
2022-10-09T17:57:40.911Z,62.68
2022-10-09T17:58:40.881Z,62.58
2022-10-09T17:59:40.870Z,62.88
2022-10-09T18:00:41.055Z,62.88
2022-10-09T18:01:40.868Z,62.88
2022-10-09T18:02:40.919Z,63.19
2022-10-09T18:03:40.834Z,63.29
2022-10-09T18:04:40.819Z,63.53
2022-10-09T18:05:41.403Z,63.62
2022-10-09T18:06:40.802Z,63.73
2022-10-09T18:07:40.791Z,63.83
2022-10-09T18:08:40.769Z,64.03
2022-10-09T18:09:40.762Z,64.14
2022-10-09T18:10:40.841Z,64.23
2022-10-09T18:11:40.753Z,64.37
2022-10-09T18:12:40.734Z,64.57
2022-10-09T18:13:40.714Z,64.47
2022-10-09T18:14:40.705Z,64.67
2022-10-09T18:15:40.693Z,64.67
2022-10-09T18:16:40.676Z,64.78
2022-10-09T18:17:40.684Z,64.98
2022-10-09T18:18:40.654Z,64.78
2022-10-09T18:19:40.652Z,64.78
2022-10-09T18:20:40.643Z,64.78
2022-10-09T18:21:40.626Z,65.08
2022-10-09T18:22:40.631Z,65.28
2022-10-09T18:23:40.605Z,65.31
2022-10-09T18:24:40.597Z,65.62
2022-10-09T18:25:40.586Z,65.72
2022-10-09T18:26:40.565Z,65.92
2022-10-09T18:27:40.566Z,66.13
2022-10-09T18:28:41.844Z,66.23
2022-10-09T18:29:40.537Z,66.47
2022-10-09T18:30:40.524Z,66.67
2022-10-09T18:31:40.532Z,67.18
2022-10-09T18:32:40.519Z,67.79
2022-10-09T18:33:40.486Z,68.33
2022-10-09T18:34:43.140Z,68.84
2022-10-09T18:35:41.520Z,68.54
2022-10-09T18:36:40.458Z,68.54
2022-10-09T18:37:40.468Z,68.54
2022-10-09T18:38:40.441Z,68.44
2022-10-09T18:39:40.430Z,68.44
2022-10-09T18:40:45.190Z,68.44
2022-10-09T18:41:41.400Z,68.23
2022-10-09T18:42:40.399Z,68.23
2022-10-09T18:43:40.390Z,68.33
2022-10-09T18:44:40.380Z,68.44
2022-10-09T18:45:40.360Z,68.47
2022-10-09T18:46:40.350Z,68.57
2022-10-09T18:47:40.367Z,68.67
2022-10-09T18:48:40.331Z,69.29
2022-10-09T18:49:40.441Z,69.49
2022-10-09T18:50:40.535Z,69.73
2022-10-09T18:51:40.299Z,70.34
2022-10-09T18:52:40.297Z,70.75
2022-10-09T18:53:40.287Z,71.29
2022-10-09T18:54:40.251Z,71.39
2022-10-09T18:55:40.252Z,72.41
2022-10-09T18:56:40.241Z,72.86
2022-10-09T18:57:40.274Z,73.06
2022-10-09T18:58:40.213Z,73.16
2022-10-09T18:59:40.212Z,73.68
2022-10-09T19:00:40.257Z,73.81
2022-10-09T19:01:40.224Z,74.84
2022-10-09T19:03:40.164Z,75.17
2022-10-09T19:04:40.152Z,75.27
2022-10-09T19:05:40.154Z,75.79
2022-10-09T19:06:40.124Z,76.30
2022-10-09T19:07:40.131Z,76.75
2022-10-09T19:08:40.105Z,77.56
2022-10-09T19:09:40.103Z,77.97
2022-10-09T19:10:40.083Z,77.76
2022-10-09T19:11:40.076Z,77.80
2022-10-09T19:12:40.065Z,77.91
2022-10-09T19:13:40.055Z,78.01
2022-10-09T19:14:40.034Z,78.63
2022-10-09T19:15:40.045Z,78.35
2022-10-09T19:16:40.025Z,78.45
2022-10-09T19:17:40.028Z,78.25
2022-10-09T19:18:40.008Z,78.45
2022-10-09T19:19:39.989Z,79.07
2022-10-09T19:20:39.987Z,79.27
2022-10-09T19:21:39.966Z,78.97
2022-10-09T19:22:39.975Z,79.11
2022-10-09T19:23:39.948Z,80.03
2022-10-09T19:24:39.926Z,80.44
2022-10-09T19:25:39.927Z,80.44
2022-10-09T19:26:39.917Z,80.33
2022-10-09T19:27:39.908Z,80.54
2022-10-09T19:28:39.959Z,80.88
2022-10-09T19:29:39.886Z,80.88
2022-10-09T19:30:39.869Z,80.58
2022-10-09T19:31:40.118Z,80.78
2022-10-09T19:32:39.973Z,81.13
2022-10-09T19:33:39.909Z,81.43
2022-10-09T19:34:39.846Z,81.54
2022-10-09T19:35:39.819Z,81.64
2022-10-09T19:36:39.829Z,81.34
2022-10-09T19:37:39.812Z,81.74
2022-10-09T19:38:39.789Z,82.09
2022-10-09T19:39:39.928Z,82.29
2022-10-09T19:40:39.771Z,81.99
2022-10-09T19:41:39.829Z,82.29
2022-10-09T19:42:39.739Z,82.70
2022-10-09T19:43:39.739Z,82.40
2022-10-09T19:44:39.710Z,82.40
2022-10-09T19:45:39.731Z,82.23
2022-10-09T19:46:39.690Z,83.26
2022-10-09T19:47:39.713Z,83.05
2022-10-09T19:48:39.670Z,82.54
2022-10-09T19:49:39.662Z,82.33
2022-10-09T19:50:39.650Z,82.64
2022-10-09T19:51:39.633Z,82.99
2022-10-09T19:52:39.643Z,83.40
2022-10-09T19:53:39.611Z,83.81
2022-10-09T19:54:39.611Z,83.91
2022-10-09T19:55:39.591Z,84.12
2022-10-09T19:56:39.581Z,84.22
2022-10-09T19:57:39.580Z,84.12
2022-10-09T19:58:39.562Z,84.12
2022-10-09T19:59:39.549Z,84.63
2022-10-09T20:00:39.553Z,84.42
2022-10-09T20:01:39.628Z,85.04
2022-10-09T20:02:39.533Z,85.25
2022-10-09T20:03:39.495Z,85.76
2022-10-09T20:04:39.515Z,86.11
2022-10-09T20:05:39.483Z,85.80
2022-10-09T20:06:39.472Z,86.21
2022-10-09T20:07:39.477Z,86.21
2022-10-09T20:08:39.484Z,85.80
2022-10-09T20:09:39.434Z,85.49