createdAt,value
2019-05-07T03:47:16.548Z,13.08
2019-05-07T03:49:44.973Z,14.40
2019-05-07T03:52:13.801Z,9.35
2019-05-07T03:54:43.041Z,11.33
2019-05-07T03:57:15.742Z,11.15
2019-05-07T03:59:43.170Z,11.48
2019-05-07T04:02:14.261Z,13.18
2019-05-07T04:04:43.341Z,10.45
2019-05-07T04:07:13.779Z,9.75
2019-05-07T04:09:43.736Z,20.48
2019-05-07T04:12:13.175Z,13.53
2019-05-07T04:14:43.277Z,11.43
2019-05-07T04:17:18.506Z,13.20
2019-05-07T04:19:44.070Z,14.35
2019-05-07T04:22:13.239Z,13.78
2019-05-07T04:25:04.239Z,9.95
2019-05-07T04:27:33.438Z,10.63
2019-05-07T04:30:03.683Z,11.35
2019-05-07T04:32:33.756Z,15.85
2019-05-07T04:35:15.903Z,12.65
2019-05-07T04:37:44.333Z,10.50
2019-05-07T04:40:13.495Z,12.18
2019-05-07T04:42:42.830Z,13.40
2019-05-07T04:45:13.691Z,9.73
2019-05-07T04:47:46.745Z,12.45
2019-05-07T04:50:14.181Z,12.13
2019-05-07T04:52:43.654Z,12.13
2019-05-07T04:55:13.796Z,14.68
2019-05-07T04:57:43.769Z,11.18
2019-05-07T05:00:13.603Z,12.80
2019-05-07T05:02:49.469Z,13.43
2019-05-07T05:05:19.499Z,14.30
2019-05-07T05:07:47.992Z,11.40
2019-05-07T05:10:16.552Z,11.35
2019-05-07T05:12:44.976Z,11.85
2019-05-07T05:15:13.832Z,18.17
2019-05-07T05:17:50.125Z,12.55
2019-05-07T05:20:13.257Z,13.03
2019-05-07T05:23:02.485Z,14.98
2019-05-07T05:25:35.367Z,11.93
2019-05-07T05:28:03.860Z,11.85
2019-05-07T05:30:36.703Z,13.62
2019-05-07T05:33:05.197Z,19.73
2019-05-07T05:35:33.616Z,11.45
2019-05-07T05:38:03.052Z,10.70
2019-05-07T05:40:32.068Z,13.20
2019-05-07T05:43:08.180Z,11.90
2019-05-07T05:45:42.590Z,14.45
2019-05-07T05:48:13.305Z,11.30
2019-05-07T05:50:43.019Z,11.88
2019-05-07T05:53:25.219Z,15.90
2019-05-07T05:55:54.512Z,14.07
2019-05-07T05:58:32.407Z,12.68
2019-05-07T06:01:05.253Z,12.30
2019-05-07T06:03:43.016Z,11.53
2019-05-07T06:06:19.028Z,12.82
2019-05-07T06:08:49.105Z,13.80
2019-05-07T06:11:21.968Z,15.05
2019-05-07T06:13:57.828Z,10.45
2019-05-07T06:16:36.841Z,15.43
2019-05-07T06:19:13.034Z,11.53
2019-05-07T06:21:59.356Z,14.45
2019-05-07T06:24:37.949Z,11.12
2019-05-07T06:27:06.379Z,10.00
2019-05-07T06:29:34.831Z,12.58
2019-05-07T06:32:05.785Z,12.90
2019-05-07T06:34:34.342Z,12.50
2019-05-07T06:37:02.824Z,13.90
2019-05-07T06:39:52.949Z,13.88
2019-05-07T06:42:22.788Z,14.93
2019-05-07T06:44:52.861Z,14.45
2019-05-07T06:47:22.199Z,16.00
2019-05-07T06:49:52.335Z,15.48
2019-05-07T06:52:22.442Z,12.45
2019-05-07T06:54:52.347Z,12.45
2019-05-07T06:57:22.248Z,9.10
2019-05-07T06:59:53.147Z,14.13
2019-05-07T07:02:23.297Z,14.33
2019-05-07T07:04:53.792Z,14.95
2019-05-07T07:07:32.331Z,17.07
2019-05-07T07:10:07.188Z,14.13
2019-05-07T07:12:35.691Z,11.85
2019-05-07T07:15:05.250Z,11.12
2019-05-07T07:17:33.685Z,12.98
2019-05-07T07:20:02.423Z,12.13
2019-05-07T07:22:31.986Z,10.40
2019-05-07T07:25:02.547Z,10.20
2019-05-07T07:27:32.228Z,11.60
2019-05-07T07:30:02.562Z,11.20
2019-05-07T07:32:32.748Z,9.93
2019-05-07T07:35:02.400Z,12.70
2019-05-07T07:37:35.381Z,14.70
2019-05-07T07:40:08.292Z,13.00
2019-05-07T07:42:36.720Z,13.40
2019-05-07T07:45:19.024Z,13.80
2019-05-07T07:47:47.793Z,10.85
2019-05-07T07:50:16.569Z,11.55
2019-05-07T07:52:45.132Z,13.40
2019-05-07T07:55:15.544Z,13.03
2019-05-07T07:58:03.465Z,12.97
2019-05-07T08:00:33.536Z,11.17
2019-05-07T08:03:03.610Z,9.63
2019-05-07T08:05:32.612Z,9.80
2019-05-07T08:08:02.305Z,11.90
2019-05-07T08:10:32.583Z,10.23
2019-05-07T08:13:01.924Z,9.80
2019-05-07T08:15:32.806Z,13.27
2019-05-07T08:18:02.797Z,8.40
2019-05-07T08:20:32.696Z,7.93
2019-05-07T08:23:02.983Z,10.87
2019-05-07T08:25:49.470Z,7.83
2019-05-07T08:28:19.605Z,8.30
2019-05-07T08:30:49.843Z,9.47
2019-05-07T08:33:19.913Z,9.10
2019-05-07T08:35:52.172Z,7.50
2019-05-07T08:38:21.902Z,7.80
2019-05-07T08:40:52.083Z,11.43
2019-05-07T08:43:21.846Z,13.73
2019-05-07T08:46:07.939Z,9.97
2019-05-07T08:48:38.004Z,9.07
2019-05-07T08:51:06.439Z,8.10
2019-05-07T08:53:34.860Z,10.57
2019-05-07T08:56:03.424Z,11.83
2019-05-07T08:58:31.901Z,14.50
2019-05-07T09:01:02.896Z,10.23
2019-05-07T09:03:43.169Z,19.17
2019-05-07T09:06:17.262Z,8.50
2019-05-07T09:08:45.757Z,7.77
2019-05-07T09:11:14.216Z,7.20
2019-05-07T09:13:42.648Z,9.23
2019-05-07T09:16:12.904Z,6.43
2019-05-07T09:18:42.227Z,7.70
2019-05-07T09:21:12.506Z,12.67
2019-05-07T09:23:42.414Z,7.50
2019-05-07T09:26:13.083Z,11.63
2019-05-07T09:28:46.228Z,8.27
2019-05-07T09:31:19.783Z,6.90
2019-05-07T09:33:49.848Z,8.40
2019-05-07T09:36:19.924Z,7.10
2019-05-07T09:38:56.749Z,9.27
2019-05-07T09:41:22.254Z,7.07
2019-05-07T09:43:51.858Z,8.03
2019-05-07T09:46:22.621Z,7.50
2019-05-07T09:48:52.368Z,7.53
2019-05-07T09:51:22.591Z,6.70
2019-05-07T09:53:52.003Z,9.60
2019-05-07T09:56:22.459Z,7.40
2019-05-07T09:58:52.914Z,7.73
2019-05-07T10:01:20.962Z,7.80
2019-05-07T10:03:49.527Z,7.03
2019-05-07T10:06:17.982Z,8.20
2019-05-07T10:08:46.452Z,7.43
2019-05-07T10:11:16.513Z,5.07
2019-05-07T10:13:49.375Z,6.70
2019-05-07T10:16:19.803Z,6.43
2019-05-07T10:18:48.237Z,5.17
2019-05-07T10:21:16.656Z,5.37
2019-05-07T10:23:45.080Z,6.43
2019-05-07T10:26:13.586Z,3.47
2019-05-07T10:28:42.540Z,5.30
2019-05-07T10:31:11.150Z,4.00
2019-05-07T10:33:39.887Z,3.83
2019-05-07T10:36:08.443Z,4.67
2019-05-07T10:38:37.507Z,4.20
2019-05-07T10:41:05.933Z,3.80
2019-05-07T10:43:34.486Z,4.60
2019-05-07T10:46:16.607Z,4.53
2019-05-07T10:48:46.813Z,5.40
2019-05-07T10:51:15.368Z,3.63
2019-05-07T10:53:44.111Z,3.10
2019-05-07T10:56:12.747Z,2.80
2019-05-07T10:58:41.738Z,4.93
2019-05-07T11:01:12.039Z,3.80
2019-05-07T11:03:40.633Z,3.37
2019-05-07T11:06:09.238Z,3.57
2019-05-07T11:08:37.679Z,3.90
2019-05-07T11:11:06.334Z,3.77
2019-05-07T11:13:34.764Z,3.00
2019-05-07T11:16:07.403Z,6.53
2019-05-07T11:18:40.259Z,3.27
2019-05-07T11:21:08.684Z,5.00
2019-05-07T11:23:37.680Z,4.53
2019-05-07T11:26:06.100Z,5.10
2019-05-07T11:28:34.640Z,6.37
2019-05-07T11:31:03.354Z,3.73
2019-05-07T11:33:32.611Z,3.60
2019-05-07T11:36:02.042Z,3.10
2019-05-07T11:38:33.107Z,2.60
2019-05-07T11:41:02.278Z,3.17
2019-05-07T11:43:47.300Z,3.43
2019-05-07T11:46:17.761Z,5.80
2019-05-07T11:48:47.841Z,6.20
2019-05-07T11:51:34.053Z,5.00
2019-05-07T11:54:12.391Z,6.37
2019-05-07T11:56:42.140Z,3.93
2019-05-07T11:59:13.108Z,4.93
2019-05-07T12:01:47.217Z,4.27
2019-05-07T12:04:12.609Z,3.93
2019-05-07T12:06:41.020Z,3.20
2019-05-07T12:09:09.623Z,4.90
2019-05-07T12:11:38.128Z,5.33
2019-05-07T12:14:06.902Z,4.30
2019-05-07T12:16:35.333Z,3.63
2019-05-07T12:19:04.008Z,5.70
2019-05-07T12:21:32.799Z,3.60
2019-05-07T12:24:02.164Z,3.30
2019-05-07T12:26:32.419Z,3.23
2019-05-07T12:29:00.867Z,4.03
2019-05-07T12:31:47.156Z,3.60
2019-05-07T12:34:17.232Z,4.50
2019-05-07T12:36:45.676Z,3.93
2019-05-07T12:39:14.397Z,4.13
2019-05-07T12:41:42.849Z,3.37
2019-05-07T12:44:13.026Z,4.70
2019-05-07T12:46:42.269Z,4.57
2019-05-07T12:49:12.002Z,4.40
2019-05-07T12:51:51.077Z,3.27
2019-05-07T12:54:22.664Z,5.40
2019-05-07T12:56:52.010Z,5.10
2019-05-07T12:59:21.863Z,3.67
2019-05-07T13:02:00.838Z,3.40
2019-05-07T13:04:32.543Z,4.63
2019-05-07T13:07:05.216Z,4.90
2019-05-07T13:09:33.637Z,4.03
2019-05-07T13:12:02.985Z,5.30
2019-05-07T13:14:31.656Z,7.10
2019-05-07T13:17:00.096Z,5.17
2019-05-07T13:19:28.515Z,5.13
2019-05-07T13:21:56.944Z,8.43
2019-05-07T13:24:25.368Z,4.70
2019-05-07T13:26:53.801Z,4.70
2019-05-07T13:29:22.346Z,5.20
2019-05-07T13:31:54.272Z,6.80
2019-05-07T13:34:22.943Z,4.40
2019-05-07T13:36:56.375Z,5.10
2019-05-07T13:39:38.593Z,6.10
2019-05-07T13:42:08.660Z,6.40
2019-05-07T13:44:41.650Z,5.10
2019-05-07T13:47:29.685Z,5.63
2019-05-07T13:49:58.413Z,5.83
2019-05-07T13:52:26.917Z,4.30
2019-05-07T13:54:55.412Z,6.77
2019-05-07T13:57:23.908Z,11.20
2019-05-07T13:59:53.213Z,5.23
2019-05-07T14:02:23.524Z,5.43
2019-05-07T14:04:52.631Z,5.23
2019-05-07T14:07:21.850Z,4.90
2019-05-07T14:09:52.724Z,6.70
2019-05-07T14:12:22.923Z,4.63
2019-05-07T14:14:53.111Z,5.77
2019-05-07T14:17:22.014Z,5.27
2019-05-07T14:19:52.863Z,8.07
2019-05-07T14:22:22.534Z,5.57
2019-05-07T14:24:52.896Z,5.97
2019-05-07T14:27:21.153Z,6.87
2019-05-07T14:29:51.764Z,10.40
2019-05-07T14:32:24.352Z,7.00
2019-05-07T14:35:03.319Z,4.60
2019-05-07T14:37:33.396Z,7.90
2019-05-07T14:40:02.686Z,5.97
2019-05-07T14:42:38.266Z,7.20
2019-05-07T14:45:07.381Z,6.53
2019-05-07T14:47:35.976Z,4.87
2019-05-07T14:50:06.048Z,5.23
2019-05-07T14:52:36.224Z,7.20
2019-05-07T14:55:06.086Z,7.53
2019-05-07T14:57:35.560Z,8.23
2019-05-07T15:00:06.525Z,4.30
2019-05-07T15:02:35.046Z,6.90
2019-05-07T15:05:07.916Z,4.00
2019-05-07T15:07:36.917Z,4.80
2019-05-07T15:10:06.897Z,4.37
2019-05-07T15:12:35.405Z,5.27
2019-05-07T15:15:05.489Z,6.80
2019-05-07T15:17:53.867Z,4.90
2019-05-07T15:20:22.642Z,6.20
2019-05-07T15:22:59.248Z,4.53
2019-05-07T15:25:27.748Z,4.73
2019-05-07T15:27:56.823Z,4.30
2019-05-07T15:30:26.883Z,4.80
2019-05-07T15:32:55.328Z,5.60
2019-05-07T15:35:23.755Z,6.70
2019-05-07T15:37:52.243Z,4.53
2019-05-07T15:40:22.463Z,5.17
2019-05-07T15:42:52.480Z,4.10
2019-05-07T15:45:21.845Z,4.90
2019-05-07T15:47:52.028Z,4.83
2019-05-07T15:50:23.061Z,4.43
2019-05-07T15:52:58.465Z,6.80
2019-05-07T15:55:25.980Z,7.33
2019-05-07T15:57:54.804Z,9.43
2019-05-07T16:00:27.831Z,7.93
2019-05-07T16:02:57.916Z,5.27
2019-05-07T16:05:26.345Z,4.63
2019-05-07T16:07:54.868Z,4.57
2019-05-07T16:10:23.494Z,4.37
2019-05-07T16:12:53.169Z,5.83
2019-05-07T16:15:22.490Z,6.00
2019-05-07T16:18:04.532Z,4.80
2019-05-07T16:20:32.980Z,4.77
2019-05-07T16:23:13.914Z,4.90
2019-05-07T16:25:33.468Z,8.60
2019-05-07T16:28:04.732Z,5.80
2019-05-07T16:30:32.514Z,5.90
2019-05-07T16:33:02.085Z,6.73
2019-05-07T16:35:32.077Z,5.07
2019-05-07T16:38:00.934Z,5.10
2019-05-07T16:40:29.505Z,6.43
2019-05-07T16:42:57.927Z,10.07
2019-05-07T16:45:26.993Z,9.13
2019-05-07T16:47:55.415Z,5.37
2019-05-07T16:50:23.914Z,5.00
2019-05-07T16:52:52.588Z,3.67
2019-05-07T16:55:22.422Z,7.73
2019-05-07T16:58:01.918Z,7.30
2019-05-07T17:00:32.171Z,5.17
2019-05-07T17:03:02.537Z,6.73
2019-05-07T17:05:32.083Z,5.73
2019-05-07T17:08:02.572Z,6.30
2019-05-07T17:10:31.794Z,5.80
2019-05-07T17:13:02.741Z,5.93
2019-05-07T17:15:30.656Z,6.90
2019-05-07T17:17:59.210Z,6.60
2019-05-07T17:20:28.472Z,8.53
2019-05-07T17:22:57.292Z,6.13
2019-05-07T17:25:37.531Z,4.93
2019-05-07T17:28:07.778Z,5.50
2019-05-07T17:30:37.763Z,5.33
2019-05-07T17:33:06.832Z,5.50
2019-05-07T17:35:35.347Z,6.20
2019-05-07T17:38:07.277Z,4.80
2019-05-07T17:40:35.995Z,7.93
2019-05-07T17:43:05.442Z,8.80
2019-05-07T17:45:33.993Z,4.37
2019-05-07T17:48:03.233Z,5.30
2019-05-07T17:50:46.299Z,4.63
2019-05-07T17:53:14.905Z,7.20
2019-05-07T17:55:43.801Z,5.90
2019-05-07T17:58:12.883Z,10.57
2019-05-07T18:00:43.457Z,4.60
2019-05-07T18:03:13.608Z,5.13
2019-05-07T18:05:42.419Z,5.17
2019-05-07T18:08:12.677Z,7.33
2019-05-07T18:10:43.100Z,5.00
2019-05-07T18:13:11.924Z,4.57
2019-05-07T18:15:42.825Z,5.67
2019-05-07T18:18:14.410Z,5.80
2019-05-07T18:20:42.885Z,4.87
2019-05-07T18:23:16.708Z,6.57
2019-05-07T18:25:42.861Z,4.80
2019-05-07T18:28:12.322Z,5.50
2019-05-07T18:30:40.965Z,8.70
2019-05-07T18:33:14.592Z,5.73
2019-05-07T18:35:45.443Z,5.37
2019-05-07T18:38:14.285Z,4.33
2019-05-07T18:40:43.977Z,4.53
2019-05-07T18:43:12.517Z,7.53
2019-05-07T18:45:42.108Z,7.90
2019-05-07T18:48:14.523Z,6.30
2019-05-07T18:50:43.058Z,5.63
2019-05-07T18:53:12.142Z,4.97
2019-05-07T18:55:42.837Z,6.60
2019-05-07T18:58:13.327Z,3.93
2019-05-07T19:00:44.712Z,4.97
2019-05-07T19:03:14.015Z,4.50
2019-05-07T19:05:43.145Z,4.63
2019-05-07T19:08:12.562Z,5.70
2019-05-07T19:10:42.932Z,4.97
2019-05-07T19:13:14.289Z,6.97
2019-05-07T19:15:44.673Z,9.27
2019-05-07T19:18:15.202Z,4.33
2019-05-07T19:20:44.673Z,9.47
2019-05-07T19:23:13.245Z,4.93
2019-05-07T19:25:43.302Z,5.00
2019-05-07T19:28:14.917Z,7.13
2019-05-07T19:30:45.255Z,5.03
2019-05-07T19:33:18.538Z,7.93
2019-05-07T19:35:47.258Z,8.20
2019-05-07T19:38:15.726Z,6.30
2019-05-07T19:40:44.236Z,6.90
2019-05-07T19:43:13.415Z,6.63
2019-05-07T19:45:43.403Z,7.93
2019-05-07T19:48:12.461Z,6.60
2019-05-07T19:50:42.027Z,6.40
2019-05-07T19:53:12.506Z,9.43
2019-05-07T19:56:02.108Z,9.80
2019-05-07T19:58:32.709Z,9.23
2019-05-07T20:01:06.999Z,8.67
2019-05-07T20:03:35.684Z,13.00
2019-05-07T20:06:04.590Z,8.43
2019-05-07T20:08:33.247Z,7.43
2019-05-07T20:11:03.425Z,7.00
2019-05-07T20:13:33.988Z,33.77
2019-05-07T20:16:07.868Z,28.60
2019-05-07T20:18:38.407Z,19.57
2019-05-07T20:21:07.269Z,14.90
2019-05-07T20:23:35.822Z,9.63
2019-05-07T20:26:04.394Z,7.70
2019-05-07T20:28:32.906Z,12.20
2019-05-07T20:31:01.431Z,8.83
2019-05-07T20:33:29.982Z,7.80
2019-05-07T20:35:58.595Z,10.23
2019-05-07T20:38:27.204Z,10.57
2019-05-07T20:40:55.751Z,7.30
2019-05-07T20:43:24.440Z,11.57
2019-05-07T20:45:52.934Z,12.63
2019-05-07T20:48:22.700Z,7.20
2019-05-07T20:50:52.049Z,9.77
2019-05-07T20:53:22.334Z,9.77
2019-05-07T20:55:54.813Z,8.73
2019-05-07T20:58:23.286Z,8.93
2019-05-07T21:00:52.637Z,8.13
2019-05-07T21:03:23.354Z,8.97
2019-05-07T21:05:53.129Z,44.10
2019-05-07T21:08:22.830Z,44.88
2019-05-07T21:10:53.612Z,17.80
2019-05-07T21:13:29.389Z,45.03
2019-05-07T21:15:52.647Z,9.70
2019-05-07T21:18:23.316Z,6.85
2019-05-07T21:20:53.021Z,11.45
2019-05-07T21:23:23.048Z,7.80
2019-05-07T21:25:52.697Z,7.65
2019-05-07T21:28:21.816Z,7.97
2019-05-07T21:30:52.246Z,8.90
2019-05-07T21:33:22.610Z,9.20
2019-05-07T21:35:52.283Z,7.65
2019-05-07T21:38:22.366Z,9.87
2019-05-07T21:40:51.322Z,6.12
2019-05-07T21:43:21.854Z,8.75
2019-05-07T21:45:49.975Z,10.40
2019-05-07T21:48:18.429Z,8.78
2019-05-07T21:50:46.974Z,7.95
2019-05-07T21:53:19.757Z,6.62
2019-05-07T21:55:59.916Z,7.95
2019-05-07T21:58:24.420Z,8.30
2019-05-07T22:01:03.080Z,9.63
2019-05-07T22:03:32.424Z,7.15
2019-05-07T22:06:02.625Z,8.35
2019-05-07T22:08:32.596Z,6.45
2019-05-07T22:11:02.521Z,5.72
2019-05-07T22:13:32.970Z,7.05
2019-05-07T22:16:02.534Z,6.15
2019-05-07T22:18:33.595Z,8.40
2019-05-07T22:21:02.965Z,9.48
2019-05-07T22:23:32.310Z,8.75
2019-05-07T22:26:18.474Z,11.50
2019-05-07T22:28:32.107Z,11.25
2019-05-07T22:31:04.816Z,12.68
2019-05-07T22:33:52.776Z,14.05
2019-05-07T22:36:21.975Z,11.00
2019-05-07T22:38:52.647Z,8.20
2019-05-07T22:41:22.383Z,7.55
2019-05-07T22:43:51.033Z,7.47
2019-05-07T22:46:22.055Z,7.67
2019-05-07T22:48:49.676Z,6.05
2019-05-07T22:51:18.175Z,7.00
2019-05-07T22:53:46.619Z,6.05
2019-05-07T22:56:30.983Z,5.80
2019-05-07T22:58:49.569Z,6.53
