createdAt,value
2018-09-13T00:00:28.904Z,5.70
2018-09-13T00:01:28.937Z,4.30
2018-09-13T00:02:28.978Z,4.90
2018-09-13T00:03:29.025Z,5.40
2018-09-13T00:04:29.062Z,5.50
2018-09-13T00:05:29.103Z,4.90
2018-09-13T00:06:29.144Z,4.00
2018-09-13T00:07:29.187Z,4.60
2018-09-13T00:08:29.226Z,5.80
2018-09-13T00:09:29.267Z,4.20
2018-09-13T00:10:29.308Z,4.70
2018-09-13T00:11:29.348Z,7.80
2018-09-13T00:12:29.390Z,5.20
2018-09-13T00:13:29.429Z,5.50
2018-09-13T00:14:29.469Z,4.50
2018-09-13T00:15:29.512Z,4.90
2018-09-13T00:16:29.556Z,4.70
2018-09-13T00:17:29.594Z,4.90
2018-09-13T00:18:29.635Z,4.60
2018-09-13T00:19:29.675Z,5.50
2018-09-13T00:20:29.726Z,4.30
2018-09-13T00:21:29.757Z,3.90
2018-09-13T00:22:29.800Z,4.70
2018-09-13T00:23:29.842Z,4.80
2018-09-13T00:24:29.881Z,4.50
2018-09-13T00:25:29.923Z,5.90
2018-09-13T00:26:29.964Z,6.10
2018-09-13T00:27:30.005Z,3.80
2018-09-13T00:28:30.048Z,5.00
2018-09-13T00:29:30.088Z,5.20
2018-09-13T00:30:30.129Z,4.40
2018-09-13T00:31:30.169Z,4.40
2018-09-13T00:32:30.213Z,4.70
2018-09-13T00:33:30.252Z,5.20
2018-09-13T00:34:30.293Z,4.40
2018-09-13T00:35:30.337Z,4.50
2018-09-13T00:36:30.376Z,4.20
2018-09-13T00:37:30.416Z,4.50
2018-09-13T00:38:30.459Z,4.30
2018-09-13T00:39:30.499Z,5.80
2018-09-13T00:40:30.545Z,5.80
2018-09-13T00:41:30.580Z,4.70
2018-09-13T00:42:30.625Z,4.70
2018-09-13T00:43:30.663Z,5.00
2018-09-13T00:44:30.705Z,5.50
2018-09-13T00:45:30.745Z,5.10
2018-09-13T00:46:30.787Z,5.30
2018-09-13T00:47:30.829Z,5.10
2018-09-13T00:48:30.870Z,5.90
2018-09-13T00:49:30.911Z,5.40
2018-09-13T00:50:30.953Z,5.50
2018-09-13T00:51:30.993Z,5.50
2018-09-13T00:52:31.039Z,6.00
2018-09-13T00:53:31.076Z,4.80
2018-09-13T00:54:31.118Z,5.60
2018-09-13T00:55:31.157Z,4.80
2018-09-13T00:56:31.199Z,5.60
2018-09-13T00:57:31.239Z,5.70
2018-09-13T00:58:31.281Z,6.40
2018-09-13T00:59:31.322Z,5.90
2018-09-13T01:00:31.366Z,6.50
2018-09-13T01:01:31.405Z,6.50
2018-09-13T01:02:31.447Z,5.40
2018-09-13T01:03:31.489Z,6.90
2018-09-13T01:04:31.532Z,6.20
2018-09-13T01:05:31.592Z,11.30
2018-09-13T01:06:31.610Z,6.40
2018-09-13T01:07:31.655Z,6.30
2018-09-13T01:08:31.693Z,6.20
2018-09-13T01:09:31.734Z,5.50
2018-09-13T01:10:31.774Z,5.30
2018-09-13T01:11:31.816Z,5.90
2018-09-13T01:12:31.858Z,6.70
2018-09-13T01:13:31.900Z,5.40
2018-09-13T01:14:31.943Z,6.20
2018-09-13T01:15:31.982Z,5.20
2018-09-13T01:16:32.028Z,5.30
2018-09-13T01:17:32.064Z,6.40
2018-09-13T01:18:32.115Z,6.20
2018-09-13T01:19:32.148Z,6.50
2018-09-13T01:20:32.188Z,6.80
2018-09-13T01:21:32.228Z,5.70
2018-09-13T01:22:32.269Z,7.00
2018-09-13T01:23:32.313Z,6.20
2018-09-13T01:24:32.355Z,6.90
2018-09-13T01:25:32.404Z,7.10
2018-09-13T01:26:32.435Z,6.40
2018-09-13T01:27:32.478Z,6.70
2018-09-13T01:28:32.519Z,6.90
2018-09-13T01:29:32.561Z,7.30
2018-09-13T01:30:32.609Z,5.30
2018-09-13T01:31:32.643Z,6.40
2018-09-13T01:32:32.686Z,6.50
2018-09-13T01:33:32.731Z,6.60
2018-09-13T01:34:32.766Z,7.30
2018-09-13T01:35:32.811Z,7.90
2018-09-13T01:36:32.851Z,6.90
2018-09-13T01:37:32.891Z,6.20
2018-09-13T01:38:32.931Z,7.20
2018-09-13T01:39:32.974Z,5.80
2018-09-13T01:40:33.015Z,7.20
2018-09-13T01:41:33.054Z,6.00
2018-09-13T01:42:33.097Z,7.70
2018-09-13T01:43:33.137Z,6.60
2018-09-13T01:44:33.179Z,6.40
2018-09-13T01:45:33.219Z,7.40
2018-09-13T01:46:33.284Z,6.60
2018-09-13T01:47:33.303Z,6.60
2018-09-13T01:48:33.344Z,6.20
2018-09-13T01:49:33.385Z,6.60
2018-09-13T01:50:33.426Z,6.80
2018-09-13T01:51:33.470Z,6.80
2018-09-13T01:52:33.511Z,6.90
2018-09-13T01:53:33.554Z,8.40
2018-09-13T01:54:33.595Z,8.00
2018-09-13T01:55:33.639Z,7.70
2018-09-13T01:56:33.675Z,8.60
2018-09-13T01:57:33.717Z,7.40
2018-09-13T01:58:33.759Z,7.30
2018-09-13T01:59:33.801Z,7.30
2018-09-13T02:00:33.849Z,7.30
2018-09-13T02:01:33.881Z,7.60
2018-09-13T02:02:33.976Z,7.50
2018-09-13T02:03:33.964Z,7.60
2018-09-13T02:04:34.009Z,8.00
2018-09-13T02:05:34.046Z,7.70
2018-09-13T02:06:34.089Z,8.40
2018-09-13T02:07:34.132Z,8.90
2018-09-13T02:08:34.171Z,6.60
2018-09-13T02:09:34.213Z,8.20
2018-09-13T02:10:34.252Z,7.70
2018-09-13T02:11:34.295Z,7.70
2018-09-13T02:12:34.337Z,7.80
2018-09-13T02:13:34.377Z,7.00
2018-09-13T02:14:34.419Z,7.20
2018-09-13T02:15:34.463Z,8.00
2018-09-13T02:16:34.503Z,9.70
2018-09-13T02:17:34.542Z,8.80
2018-09-13T02:18:34.582Z,8.30
2018-09-13T02:19:34.623Z,7.80
2018-09-13T02:20:34.666Z,8.00
2018-09-13T02:21:34.706Z,7.90
2018-09-13T02:22:34.748Z,8.00
2018-09-13T02:23:34.790Z,6.60
2018-09-13T02:24:34.830Z,7.60
2018-09-13T02:25:34.872Z,8.80
2018-09-13T02:26:34.913Z,8.20
2018-09-13T02:27:34.954Z,7.80
2018-09-13T02:28:34.996Z,6.40
2018-09-13T02:29:35.038Z,7.40
2018-09-13T02:30:35.079Z,8.80
2018-09-13T02:31:35.121Z,8.00
2018-09-13T02:32:35.162Z,7.30
2018-09-13T02:33:35.202Z,8.60
2018-09-13T02:34:35.245Z,7.10
2018-09-13T02:35:35.285Z,6.70
2018-09-13T02:36:35.328Z,8.60
2018-09-13T02:37:35.367Z,6.40
2018-09-13T02:38:35.409Z,7.00
2018-09-13T02:39:35.449Z,6.90
2018-09-13T02:40:35.490Z,6.40
2018-09-13T02:41:35.531Z,8.80
2018-09-13T02:42:35.578Z,6.90
2018-09-13T02:43:35.614Z,6.60
2018-09-13T02:44:35.656Z,6.50
2018-09-13T02:45:35.697Z,7.40
2018-09-13T02:46:35.738Z,5.80
2018-09-13T02:47:35.786Z,6.90
2018-09-13T02:48:35.821Z,8.00
2018-09-13T02:49:35.863Z,8.20
2018-09-13T02:50:35.904Z,7.20
2018-09-13T02:51:35.946Z,6.50
2018-09-13T02:52:35.987Z,8.20
2018-09-13T02:53:36.034Z,8.80
2018-09-13T02:54:36.085Z,7.50
2018-09-13T02:55:36.111Z,6.20
2018-09-13T02:56:36.154Z,6.10
2018-09-13T02:57:36.193Z,7.50
2018-09-13T02:58:36.236Z,7.00
2018-09-13T02:59:36.278Z,6.10
2018-09-13T03:00:36.320Z,6.60
2018-09-13T03:01:36.359Z,6.70
2018-09-13T03:02:36.401Z,6.20
2018-09-13T03:03:36.442Z,6.80
2018-09-13T03:04:36.483Z,6.40
2018-09-13T03:05:36.527Z,6.90
2018-09-13T03:06:36.564Z,6.40
2018-09-13T03:07:36.611Z,6.60
2018-09-13T03:08:36.649Z,7.50
2018-09-13T03:09:36.688Z,5.80
2018-09-13T03:10:36.730Z,8.00
2018-09-13T03:11:36.772Z,8.20
2018-09-13T03:12:36.813Z,5.70
2018-09-13T03:13:36.854Z,6.50
2018-09-13T03:14:36.894Z,7.60
2018-09-13T03:15:36.941Z,5.70
2018-09-13T03:16:36.986Z,8.40
2018-09-13T03:17:37.021Z,7.50
2018-09-13T03:18:37.067Z,7.00
2018-09-13T03:19:37.101Z,6.20
2018-09-13T03:20:37.143Z,5.50
2018-09-13T03:21:37.185Z,7.80
2018-09-13T03:22:37.225Z,6.10
2018-09-13T03:23:37.269Z,6.80
2018-09-13T03:24:37.309Z,6.50
2018-09-13T03:25:37.350Z,8.50
2018-09-13T03:26:37.391Z,8.00
2018-09-13T03:27:37.437Z,6.00
2018-09-13T03:28:37.475Z,6.90
2018-09-13T03:29:37.521Z,6.80
2018-09-13T03:30:37.559Z,5.80
2018-09-13T03:31:37.602Z,7.00
2018-09-13T03:32:37.642Z,6.20
2018-09-13T03:33:37.682Z,7.60
2018-09-13T03:34:37.723Z,5.90
2018-09-13T03:35:37.763Z,7.10
2018-09-13T03:36:37.906Z,8.30
2018-09-13T03:37:37.861Z,5.70
2018-09-13T03:38:37.887Z,6.30
2018-09-13T03:39:37.931Z,6.90
2018-09-13T03:40:37.970Z,6.20
2018-09-13T03:41:38.013Z,5.30
2018-09-13T03:42:38.052Z,6.30
2018-09-13T03:43:38.095Z,4.90
2018-09-13T03:44:38.137Z,6.30
2018-09-13T03:45:38.196Z,6.80
2018-09-13T03:46:38.219Z,6.90
2018-09-13T03:47:38.261Z,6.30
2018-09-13T03:48:38.303Z,6.30
2018-09-13T03:49:38.344Z,5.90
2018-09-13T03:50:38.384Z,7.10
2018-09-13T03:51:38.426Z,5.90
2018-09-13T03:52:38.469Z,6.10
2018-09-13T03:53:38.515Z,6.10
2018-09-13T03:54:38.552Z,6.40
2018-09-13T03:55:38.594Z,5.30
2018-09-13T03:56:38.633Z,5.60
2018-09-13T03:57:38.674Z,8.70
2018-09-13T03:58:38.718Z,6.80
2018-09-13T03:59:38.757Z,7.00
2018-09-13T04:00:38.798Z,7.30
2018-09-13T04:01:38.846Z,8.00
2018-09-13T04:02:38.887Z,6.80
2018-09-13T04:03:38.934Z,6.10
2018-09-13T04:04:38.965Z,7.30
2018-09-13T04:05:39.005Z,7.00
2018-09-13T04:06:39.047Z,8.40
2018-09-13T04:07:39.087Z,6.90
2018-09-13T04:08:39.129Z,6.70
2018-09-13T04:09:39.171Z,7.60
2018-09-13T04:10:39.226Z,6.30
2018-09-13T04:11:39.253Z,6.60
2018-09-13T04:12:39.294Z,6.70
2018-09-13T04:13:39.334Z,7.30
2018-09-13T04:14:39.376Z,5.80
2018-09-13T04:15:39.420Z,6.90
2018-09-13T04:16:39.459Z,8.60
2018-09-13T04:17:39.500Z,7.50
2018-09-13T04:18:39.557Z,6.00
2018-09-13T04:19:39.584Z,6.10
2018-09-13T04:20:39.822Z,6.70
2018-09-13T04:21:39.665Z,6.60
2018-09-13T04:22:39.754Z,6.60
2018-09-13T04:23:39.749Z,6.10
2018-09-13T04:24:39.794Z,5.90
2018-09-13T04:25:39.831Z,7.50
2018-09-13T04:26:39.873Z,6.30
2018-09-13T04:27:39.916Z,5.60
2018-09-13T04:28:39.962Z,7.10
2018-09-13T04:29:39.997Z,5.90
2018-09-13T04:30:40.146Z,6.00
2018-09-13T04:31:40.080Z,6.20
2018-09-13T04:32:40.120Z,5.60
2018-09-13T04:33:40.172Z,6.50
2018-09-13T04:34:40.206Z,6.60
2018-09-13T04:35:40.283Z,9.40
2018-09-13T04:36:40.293Z,6.40
2018-09-13T04:37:40.335Z,6.80
2018-09-13T04:38:40.367Z,6.40
2018-09-13T04:39:40.420Z,6.70
2018-09-13T04:40:40.461Z,6.10
2018-09-13T04:41:40.492Z,8.30
2018-09-13T04:42:40.531Z,8.30
2018-09-13T04:43:40.574Z,5.90
2018-09-13T04:44:40.618Z,6.40
2018-09-13T04:45:40.657Z,7.20
2018-09-13T04:46:40.710Z,6.70
2018-09-13T04:47:40.739Z,7.10
2018-09-13T04:48:40.792Z,8.70
2018-09-13T04:49:40.874Z,7.40
2018-09-13T04:50:40.863Z,6.10
2018-09-13T04:51:40.905Z,6.80
2018-09-13T04:52:40.947Z,7.00
2018-09-13T04:53:40.989Z,6.20
2018-09-13T04:54:41.032Z,7.00
2018-09-13T04:55:41.072Z,6.00
2018-09-13T04:56:41.114Z,6.30
2018-09-13T04:57:41.153Z,8.50
2018-09-13T04:58:41.195Z,6.70
2018-09-13T04:59:41.236Z,7.00
2018-09-13T05:00:41.277Z,6.60
2018-09-13T05:01:41.331Z,7.30
2018-09-13T05:02:41.358Z,8.60
2018-09-13T05:03:41.402Z,6.70
2018-09-13T05:04:41.448Z,6.50
2018-09-13T05:05:41.483Z,7.10
2018-09-13T05:06:41.643Z,8.60
2018-09-13T05:07:41.568Z,9.30
2018-09-13T05:08:41.609Z,8.70
2018-09-13T05:09:41.648Z,12.30
2018-09-13T05:10:41.693Z,10.70
2018-09-13T05:11:41.734Z,8.90
2018-09-13T05:12:41.825Z,7.20
2018-09-13T05:13:41.813Z,7.10
2018-09-13T05:14:41.853Z,7.30
2018-09-13T05:15:41.896Z,7.80
2018-09-13T05:16:41.941Z,7.80
2018-09-13T05:17:41.982Z,8.60
2018-09-13T05:18:42.020Z,7.80
2018-09-13T05:19:42.061Z,7.10
2018-09-13T05:20:42.103Z,8.10
2018-09-13T05:21:42.144Z,7.10
2018-09-13T05:22:42.183Z,7.70
2018-09-13T05:23:42.234Z,6.90
2018-09-13T05:24:42.268Z,7.30
2018-09-13T05:25:42.365Z,6.90
2018-09-13T05:26:42.349Z,8.10
2018-09-13T05:27:42.396Z,7.90
2018-09-13T05:28:42.433Z,8.60
2018-09-13T05:29:42.476Z,9.40
2018-09-13T05:30:42.514Z,9.30
2018-09-13T05:31:42.625Z,7.30
2018-09-13T05:32:42.598Z,8.00
2018-09-13T05:33:42.638Z,8.50
2018-09-13T05:34:42.679Z,8.00
2018-09-13T05:35:42.722Z,7.90
2018-09-13T05:36:42.762Z,8.00
2018-09-13T05:37:42.802Z,7.90
2018-09-13T05:38:42.851Z,8.70
2018-09-13T05:39:42.884Z,8.20
2018-09-13T05:40:42.927Z,9.00
2018-09-13T05:41:42.968Z,8.00
2018-09-13T05:42:43.017Z,8.60
2018-09-13T05:43:43.050Z,7.70
2018-09-13T05:44:43.167Z,9.70
2018-09-13T05:45:43.131Z,11.50
2018-09-13T05:46:43.231Z,11.20
2018-09-13T05:47:43.219Z,10.00
2018-09-13T05:48:43.258Z,8.10
2018-09-13T05:49:43.306Z,9.50
2018-09-13T05:50:43.348Z,8.00
2018-09-13T05:51:43.389Z,7.50
2018-09-13T05:52:43.431Z,9.30
2018-09-13T05:53:43.466Z,9.10
2018-09-13T05:54:43.506Z,7.40
2018-09-13T05:55:43.552Z,7.00
2018-09-13T05:56:43.587Z,8.40
2018-09-13T05:57:43.645Z,7.00
2018-09-13T05:58:43.669Z,7.60
2018-09-13T05:59:43.710Z,7.80
2018-09-13T06:00:43.753Z,9.30
2018-09-13T06:01:43.791Z,7.10
2018-09-13T06:02:43.838Z,7.20
2018-09-13T06:03:43.877Z,6.70
2018-09-13T06:04:43.916Z,7.90
2018-09-13T06:05:43.957Z,6.80
2018-09-13T06:06:43.999Z,7.80
2018-09-13T06:07:44.041Z,8.00
2018-09-13T06:08:44.082Z,7.00
2018-09-13T06:09:44.124Z,7.30
2018-09-13T06:10:44.165Z,8.50
2018-09-13T06:11:44.208Z,8.10
2018-09-13T06:12:44.247Z,7.20
2018-09-13T06:13:44.288Z,7.10
2018-09-13T06:14:44.328Z,6.90
2018-09-13T06:15:44.370Z,7.30
2018-09-13T06:16:44.413Z,7.40
2018-09-13T06:17:44.452Z,8.20
2018-09-13T06:18:44.497Z,7.40
2018-09-13T06:19:44.605Z,8.60
2018-09-13T06:20:44.581Z,8.10
2018-09-13T06:21:44.620Z,7.90
2018-09-13T06:22:44.662Z,8.80
2018-09-13T06:23:44.704Z,7.70
2018-09-13T06:24:44.745Z,8.20
2018-09-13T06:25:44.784Z,8.60
2018-09-13T06:26:44.826Z,7.70
2018-09-13T06:27:44.869Z,7.90
2018-09-13T06:28:44.910Z,9.20
2018-09-13T06:29:44.950Z,8.60
2018-09-13T06:30:44.993Z,8.50
2018-09-13T06:31:45.033Z,8.80
2018-09-13T06:32:45.075Z,7.90
2018-09-13T06:33:45.125Z,10.00
2018-09-13T06:34:45.158Z,9.50
2018-09-13T06:35:45.199Z,11.10
2018-09-13T06:36:45.241Z,10.40
2018-09-13T06:37:45.298Z,10.20
2018-09-13T06:38:45.325Z,10.70
2018-09-13T06:39:45.387Z,9.40
2018-09-13T06:40:45.408Z,10.50
2018-09-13T06:41:45.449Z,10.00
2018-09-13T06:42:45.492Z,10.40
2018-09-13T06:43:45.532Z,10.00
2018-09-13T06:44:45.575Z,10.40
2018-09-13T06:45:45.615Z,10.00
2018-09-13T06:46:45.657Z,10.60
2018-09-13T06:47:45.699Z,9.20
2018-09-13T06:48:45.746Z,10.90
2018-09-13T06:49:45.790Z,10.20
2018-09-13T06:50:45.824Z,10.80
2018-09-13T06:51:45.869Z,12.60
2018-09-13T06:52:45.908Z,13.60
2018-09-13T06:53:45.954Z,12.00
2018-09-13T06:54:45.991Z,11.10
2018-09-13T06:55:46.033Z,13.30
2018-09-13T06:56:46.074Z,13.70
2018-09-13T06:57:46.116Z,16.30
2018-09-13T06:58:46.157Z,15.60
2018-09-13T06:59:46.199Z,12.90
2018-09-13T07:00:46.246Z,12.00
2018-09-13T07:01:46.282Z,12.70
2018-09-13T07:02:46.331Z,15.30
2018-09-13T07:03:46.370Z,20.30
2018-09-13T07:04:46.408Z,39.60
2018-09-13T07:05:46.448Z,49.20
2018-09-13T07:06:46.493Z,14.50
2018-09-13T07:07:46.531Z,15.60
2018-09-13T07:08:46.573Z,13.10
2018-09-13T07:09:46.622Z,15.10
2018-09-13T07:10:46.708Z,14.60
2018-09-13T07:11:46.707Z,13.90
2018-09-13T07:12:46.748Z,15.40
2018-09-13T07:13:46.782Z,14.60
2018-09-13T07:14:46.826Z,14.30
2018-09-13T07:15:46.866Z,16.40
2018-09-13T07:16:46.908Z,15.60
2018-09-13T07:17:46.954Z,15.00
2018-09-13T07:18:46.991Z,17.40
2018-09-13T07:19:47.037Z,17.00
2018-09-13T07:20:47.076Z,17.20
2018-09-13T07:21:47.115Z,16.50
2018-09-13T07:22:47.167Z,14.80
2018-09-13T07:23:47.204Z,14.70
2018-09-13T07:24:47.248Z,16.90
2018-09-13T07:25:47.283Z,15.00
2018-09-13T07:26:47.326Z,16.90
2018-09-13T07:27:47.368Z,14.70
2018-09-13T07:28:47.409Z,14.50
2018-09-13T07:29:47.451Z,15.10
2018-09-13T07:30:47.497Z,18.40
2018-09-13T07:31:47.534Z,16.80
2018-09-13T07:32:47.578Z,17.80
2018-09-13T07:33:47.619Z,15.50
2018-09-13T07:34:47.661Z,17.10
2018-09-13T07:35:47.704Z,16.40
2018-09-13T07:36:47.813Z,17.20
2018-09-13T07:37:47.787Z,15.80
2018-09-13T07:38:47.830Z,16.90
2018-09-13T07:39:47.871Z,15.80
2018-09-13T07:40:47.914Z,17.00
2018-09-13T07:41:47.957Z,14.00
2018-09-13T07:42:48.019Z,17.20
2018-09-13T07:43:48.040Z,16.60
2018-09-13T07:44:48.080Z,14.00
2018-09-13T07:45:48.124Z,14.80
2018-09-13T07:46:48.171Z,15.60
2018-09-13T07:47:48.210Z,17.70
2018-09-13T07:48:48.254Z,15.50
2018-09-13T07:49:48.461Z,16.40
2018-09-13T07:50:48.337Z,15.90
2018-09-13T07:51:48.379Z,16.20
2018-09-13T07:52:48.420Z,16.40
2018-09-13T07:53:48.463Z,17.00
2018-09-13T07:54:48.503Z,15.40
2018-09-13T07:55:48.636Z,16.70
2018-09-13T07:56:48.588Z,15.60
2018-09-13T07:57:48.631Z,17.80
2018-09-13T07:58:48.678Z,15.40
2018-09-13T07:59:48.714Z,15.90
2018-09-13T08:00:48.756Z,14.80
2018-09-13T08:01:48.798Z,15.20
2018-09-13T08:02:48.843Z,16.70
2018-09-13T08:03:48.884Z,15.90
2018-09-13T08:04:48.926Z,14.60
2018-09-13T08:05:48.967Z,15.30
2018-09-13T08:06:49.009Z,15.10
2018-09-13T08:07:49.052Z,13.90
2018-09-13T08:08:49.097Z,14.60
2018-09-13T08:09:49.137Z,14.50
2018-09-13T08:10:49.177Z,12.70
2018-09-13T08:11:49.290Z,14.40
2018-09-13T08:12:49.264Z,14.60
2018-09-13T08:13:49.306Z,15.80
2018-09-13T08:14:49.349Z,14.50
2018-09-13T08:15:49.434Z,15.70
2018-09-13T08:16:49.434Z,14.40
2018-09-13T08:17:49.475Z,14.20
2018-09-13T08:18:49.574Z,14.60
2018-09-13T08:19:49.561Z,13.80
2018-09-13T08:20:49.602Z,15.40
2018-09-13T08:21:49.718Z,15.30
2018-09-13T08:22:49.687Z,13.90
2018-09-13T08:23:49.729Z,13.80
2018-09-13T08:24:49.773Z,13.80
2018-09-13T08:25:49.813Z,14.10
2018-09-13T08:26:49.857Z,12.60
2018-09-13T08:27:49.898Z,13.40
2018-09-13T08:28:49.947Z,13.60
2018-09-13T08:29:49.985Z,13.10
2018-09-13T08:30:50.026Z,12.40
2018-09-13T08:31:50.069Z,13.80
2018-09-13T08:32:50.111Z,12.10
2018-09-13T08:33:50.153Z,13.90
2018-09-13T08:34:50.412Z,12.70
2018-09-13T08:35:50.242Z,12.80
2018-09-13T08:36:50.317Z,12.80
2018-09-13T08:37:50.324Z,13.10
2018-09-13T08:38:50.367Z,13.90
2018-09-13T08:39:50.456Z,12.50
2018-09-13T08:40:50.453Z,13.10
2018-09-13T08:41:50.493Z,12.10
2018-09-13T08:42:50.548Z,13.60
2018-09-13T08:43:50.587Z,14.90
2018-09-13T08:44:50.623Z,12.50
2018-09-13T08:45:50.665Z,15.60
2018-09-13T08:46:50.719Z,13.30
2018-09-13T08:47:50.753Z,12.70
2018-09-13T08:48:50.792Z,14.90
2018-09-13T08:49:50.844Z,14.20
2018-09-13T08:50:50.879Z,14.40
2018-09-13T08:51:50.922Z,13.40
2018-09-13T08:52:50.961Z,13.60
2018-09-13T08:53:51.002Z,15.40
2018-09-13T08:54:51.045Z,16.30
2018-09-13T08:55:51.089Z,15.30
2018-09-13T08:56:51.130Z,13.90
2018-09-13T08:57:51.182Z,13.80
2018-09-13T08:58:51.213Z,14.80
2018-09-13T08:59:51.259Z,14.20
2018-09-13T09:00:51.451Z,12.60
2018-09-13T09:01:51.341Z,14.10
2018-09-13T09:02:51.386Z,13.90
2018-09-13T09:03:51.426Z,13.60
2018-09-13T09:04:51.477Z,15.00
2018-09-13T09:05:51.511Z,12.90
2018-09-13T09:06:51.554Z,15.40
2018-09-13T09:07:51.600Z,13.10
2018-09-13T09:08:51.640Z,13.50
2018-09-13T09:09:51.681Z,13.30
2018-09-13T09:10:51.723Z,14.30
2018-09-13T09:11:51.829Z,13.60
2018-09-13T09:12:51.812Z,14.10
2018-09-13T09:13:51.858Z,15.20
2018-09-13T09:14:51.894Z,13.00
2018-09-13T09:15:51.938Z,14.20
2018-09-13T09:16:51.979Z,13.40
2018-09-13T09:17:52.026Z,13.10
2018-09-13T09:18:52.064Z,13.60
2018-09-13T09:19:52.106Z,16.90
2018-09-13T09:20:52.148Z,13.00
2018-09-13T09:21:52.191Z,13.90
2018-09-13T09:22:52.234Z,13.90
2018-09-13T09:23:52.275Z,12.60
2018-09-13T09:24:52.317Z,12.60
2018-09-13T09:25:52.361Z,13.20
2018-09-13T09:26:52.402Z,13.10
2018-09-13T09:27:52.446Z,13.70
2018-09-13T09:28:52.552Z,13.80
2018-09-13T09:29:52.619Z,13.60
2018-09-13T09:30:52.573Z,13.70
2018-09-13T09:31:52.622Z,13.00
2018-09-13T09:32:52.662Z,12.80
2018-09-13T09:33:52.703Z,13.30
2018-09-13T09:34:52.900Z,14.00
2018-09-13T09:35:52.798Z,13.10
2018-09-13T09:36:52.831Z,13.60
2018-09-13T09:37:52.872Z,13.00
2018-09-13T09:38:52.916Z,14.40
2018-09-13T09:39:52.986Z,12.60
2018-09-13T09:40:53.002Z,14.60
2018-09-13T09:41:53.048Z,15.00
2018-09-13T09:42:53.091Z,14.00
2018-09-13T09:43:53.132Z,14.10
2018-09-13T09:44:53.183Z,13.20
2018-09-13T09:45:53.221Z,13.70
2018-09-13T09:46:53.260Z,14.40
2018-09-13T09:47:53.307Z,15.00
2018-09-13T09:48:53.346Z,13.80
2018-09-13T09:49:53.388Z,13.50
2018-09-13T09:50:53.430Z,13.30
2018-09-13T09:51:53.512Z,14.10
2018-09-13T09:52:53.517Z,13.80
2018-09-13T09:53:53.559Z,11.50
2018-09-13T09:54:53.608Z,13.20
2018-09-13T09:55:53.646Z,15.00
2018-09-13T09:56:53.691Z,14.10
2018-09-13T09:57:53.785Z,13.10
2018-09-13T09:58:53.779Z,14.50
2018-09-13T09:59:53.819Z,13.80
2018-09-13T10:00:53.863Z,14.30
2018-09-13T10:01:53.915Z,12.50
2018-09-13T10:02:53.977Z,11.70
2018-09-13T10:03:53.994Z,12.50
2018-09-13T10:04:54.038Z,12.50
2018-09-13T10:05:54.079Z,14.40
2018-09-13T10:06:54.125Z,13.20
2018-09-13T10:07:54.167Z,13.20
2018-09-13T10:08:54.213Z,16.50
2018-09-13T10:09:54.253Z,13.80
2018-09-13T10:10:54.297Z,12.50
2018-09-13T10:11:54.346Z,13.60
2018-09-13T10:12:54.386Z,14.00
2018-09-13T10:13:54.440Z,14.00
2018-09-13T10:14:54.472Z,12.20
2018-09-13T10:15:54.517Z,13.20
2018-09-13T10:16:54.559Z,12.70
2018-09-13T10:17:54.602Z,11.70
2018-09-13T10:18:54.647Z,13.60
2018-09-13T10:19:54.699Z,16.10
2018-09-13T10:20:54.733Z,12.50
2018-09-13T10:21:54.785Z,11.90
2018-09-13T10:22:54.831Z,13.20
2018-09-13T10:23:54.919Z,14.30
2018-09-13T10:24:54.908Z,14.60
2018-09-13T10:25:54.953Z,14.10
2018-09-13T10:26:55.033Z,12.10
2018-09-13T10:27:55.040Z,13.90
2018-09-13T10:28:55.083Z,12.80
2018-09-13T10:29:55.127Z,14.30
2018-09-13T10:30:55.171Z,13.50
2018-09-13T10:31:55.215Z,14.10
2018-09-13T10:32:55.257Z,14.40
2018-09-13T10:33:55.301Z,14.20
2018-09-13T10:34:55.352Z,12.90
2018-09-13T10:35:55.393Z,15.10
2018-09-13T10:36:55.433Z,15.70
2018-09-13T10:37:55.479Z,14.40
2018-09-13T10:38:55.522Z,12.40
2018-09-13T10:39:55.565Z,13.80
2018-09-13T10:40:55.609Z,13.20
2018-09-13T10:41:55.650Z,15.80
2018-09-13T10:42:55.706Z,14.50
2018-09-13T10:43:55.744Z,14.60
2018-09-13T10:44:55.782Z,13.20
2018-09-13T10:45:55.836Z,13.40
2018-09-13T10:46:55.876Z,14.00
2018-09-13T10:47:56.925Z,13.80
2018-09-13T10:48:55.956Z,12.90
2018-09-13T10:49:56.000Z,14.90
2018-09-13T10:50:56.043Z,12.20
2018-09-13T10:51:56.086Z,15.70
2018-09-13T10:52:56.131Z,14.00
2018-09-13T10:53:56.173Z,12.50
2018-09-13T10:54:56.217Z,13.20
2018-09-13T10:55:56.305Z,13.30
2018-09-13T10:56:56.306Z,13.30
2018-09-13T10:57:56.348Z,14.70
2018-09-13T10:58:56.406Z,16.00
2018-09-13T10:59:56.436Z,14.30
2018-09-13T11:00:56.478Z,15.40
2018-09-13T11:01:56.535Z,15.00
2018-09-13T11:02:56.566Z,15.00
2018-09-13T11:03:56.619Z,15.60
2018-09-13T11:04:56.653Z,16.30
2018-09-13T11:05:56.696Z,15.30
2018-09-13T11:06:56.741Z,13.90
2018-09-13T11:07:56.785Z,14.30
2018-09-13T11:08:56.827Z,15.30
2018-09-13T11:09:56.878Z,16.40
2018-09-13T11:10:57.138Z,15.90
2018-09-13T11:11:56.956Z,14.50
2018-09-13T11:12:57.008Z,14.30
2018-09-13T11:13:57.042Z,14.50
2018-09-13T11:14:57.089Z,16.10
2018-09-13T11:15:57.129Z,16.80
2018-09-13T11:16:57.176Z,17.00
2018-09-13T11:17:57.215Z,16.40
2018-09-13T11:18:57.267Z,17.70
2018-09-13T11:19:57.302Z,14.90
2018-09-13T11:20:57.395Z,16.20
2018-09-13T11:21:57.394Z,13.60
2018-09-13T11:22:57.432Z,15.00
2018-09-13T11:23:57.475Z,15.80
2018-09-13T11:24:57.520Z,18.30
2018-09-13T11:25:57.562Z,16.40
2018-09-13T11:26:57.604Z,15.10
2018-09-13T11:27:57.655Z,16.30
2018-09-13T11:28:57.690Z,16.70
2018-09-13T11:29:57.733Z,16.50
2018-09-13T11:30:57.779Z,17.10
2018-09-13T11:31:57.820Z,15.70
2018-09-13T11:32:57.867Z,16.00
2018-09-13T11:33:57.908Z,17.80
2018-09-13T11:34:57.951Z,20.50
2018-09-13T11:35:57.999Z,18.10
2018-09-13T11:36:58.037Z,17.20
2018-09-13T11:37:58.080Z,16.80
2018-09-13T11:38:58.124Z,15.80
2018-09-13T11:39:58.268Z,20.20
2018-09-13T11:40:58.513Z,17.70
2018-09-13T11:41:58.262Z,17.00
2018-09-13T11:42:58.302Z,18.90
2018-09-13T11:43:58.339Z,16.80
2018-09-13T11:44:58.381Z,14.50
2018-09-13T11:45:58.423Z,17.00
2018-09-13T11:46:58.467Z,16.70
2018-09-13T11:47:58.512Z,14.00
2018-09-13T11:48:58.564Z,16.60
2018-09-13T11:49:58.597Z,17.40
2018-09-13T11:50:58.641Z,16.60
2018-09-13T11:51:58.687Z,15.90
2018-09-13T11:52:58.729Z,16.50
2018-09-13T11:53:58.808Z,17.50
2018-09-13T11:54:58.821Z,18.60
2018-09-13T11:55:58.858Z,17.90
2018-09-13T11:56:58.905Z,18.20
2018-09-13T11:57:58.944Z,17.50
2018-09-13T11:58:58.989Z,16.50
2018-09-13T11:59:59.030Z,14.90
2018-09-13T12:00:59.078Z,15.80
2018-09-13T12:01:59.176Z,15.80
2018-09-13T12:02:59.163Z,16.90
2018-09-13T12:03:59.208Z,18.60
2018-09-13T12:04:59.258Z,16.50
2018-09-13T12:05:59.293Z,16.60
2018-09-13T12:06:59.336Z,17.40
2018-09-13T12:07:59.381Z,17.30
2018-09-13T12:08:59.429Z,18.30
2018-09-13T12:09:59.467Z,15.10
2018-09-13T12:10:59.511Z,15.10
2018-09-13T12:11:59.562Z,18.40
2018-09-13T12:12:59.598Z,17.00
2018-09-13T12:13:59.676Z,17.30
2018-09-13T12:14:59.703Z,16.60
2018-09-13T12:15:59.730Z,15.90
2018-09-13T12:16:59.777Z,17.00
2018-09-13T12:17:59.935Z,18.00
2018-09-13T12:18:59.864Z,19.20
2018-09-13T12:19:59.904Z,18.10
2018-09-13T12:20:59.948Z,16.10
2018-09-13T12:21:59.990Z,17.50
2018-09-13T12:23:00.043Z,18.40
2018-09-13T12:24:00.086Z,17.90
2018-09-13T12:25:00.124Z,18.00
2018-09-13T12:26:00.165Z,17.90
2018-09-13T12:27:00.211Z,17.60
2018-09-13T12:28:00.256Z,17.10
2018-09-13T12:29:00.302Z,18.90
2018-09-13T12:30:00.342Z,17.20
2018-09-13T12:31:00.386Z,18.80
2018-09-13T12:32:00.428Z,17.30
2018-09-13T12:33:00.468Z,18.30
2018-09-13T12:34:00.515Z,17.50
2018-09-13T12:35:00.571Z,16.70
2018-09-13T12:36:00.599Z,19.80
2018-09-13T12:37:00.648Z,18.40
2018-09-13T12:38:00.686Z,18.30
2018-09-13T12:39:00.729Z,19.00
2018-09-13T12:40:00.772Z,16.80
2018-09-13T12:41:00.816Z,17.70
2018-09-13T12:42:00.862Z,18.40
2018-09-13T12:43:00.912Z,16.90
2018-09-13T12:44:00.946Z,16.40
2018-09-13T12:45:00.997Z,18.10
2018-09-13T12:46:01.037Z,18.80
2018-09-13T12:47:01.090Z,20.10
2018-09-13T12:48:01.127Z,19.10
2018-09-13T12:49:01.163Z,17.80
2018-09-13T12:50:01.254Z,19.30
2018-09-13T12:51:01.250Z,18.10
2018-09-13T12:52:01.291Z,19.00
2018-09-13T12:53:01.334Z,17.50
2018-09-13T12:54:01.379Z,18.00
2018-09-13T12:55:01.423Z,17.30
2018-09-13T12:56:01.465Z,19.30
2018-09-13T12:57:01.598Z,16.60
2018-09-13T12:58:01.556Z,18.50
2018-09-13T12:59:01.597Z,17.10
2018-09-13T13:00:01.654Z,16.50
2018-09-13T13:01:01.684Z,16.30
2018-09-13T13:02:01.726Z,17.40
2018-09-13T13:03:01.771Z,15.60
2018-09-13T13:04:01.811Z,17.60
2018-09-13T13:05:01.866Z,18.10
2018-09-13T13:06:01.997Z,18.00