createdAt,value
2023-08-22T00:14:39.776Z,24.84
2023-08-22T00:43:46.785Z,24.83
2023-08-22T01:12:50.445Z,24
2023-08-22T01:41:53.884Z,24.43
2023-08-22T02:10:43.830Z,23.81
2023-08-22T02:39:51.961Z,23.67
2023-08-22T03:09:06.099Z,23.46
2023-08-22T03:38:04.736Z,23.08
2023-08-22T04:07:03.619Z,22.15
2023-08-22T04:36:24.634Z,22.65
2023-08-22T05:05:35.767Z,23.88
2023-08-22T05:34:18.554Z,26.94
2023-08-22T06:02:43.111Z,27.12
2023-08-22T06:31:14.718Z,28.53
2023-08-22T06:59:42.323Z,29.25
2023-08-22T07:28:08.167Z,29.89
2023-08-22T07:56:26.203Z,29.68
2023-08-22T08:24:53.245Z,29.73
2023-08-22T08:53:17.724Z,30.13
2023-08-22T09:21:42.510Z,30.03
2023-08-22T09:50:06.829Z,29.75
2023-08-22T10:19:09.958Z,29.79
2023-08-22T10:48:14.586Z,29.72
2023-08-22T11:17:09.398Z,29.83
2023-08-22T11:46:14.174Z,29.86
2023-08-22T12:15:17.891Z,30.29
2023-08-22T12:44:20.579Z,30.28
2023-08-22T13:13:26.852Z,30.41
2023-08-22T13:42:33.386Z,30.66
2023-08-22T14:11:34.042Z,30.65
2023-08-22T14:40:45.577Z,30.58
2023-08-22T15:09:55.339Z,31.01
2023-08-22T15:39:00.012Z,30.9
2023-08-22T16:08:04.531Z,30.95
2023-08-22T16:37:11.884Z,30.8
2023-08-22T17:06:09.936Z,30.53
2023-08-22T17:35:17.806Z,30.48
2023-08-22T18:04:27.660Z,30.74
2023-08-22T18:33:30.695Z,29.42
2023-08-22T19:02:28.981Z,28.65
2023-08-22T19:31:31.858Z,28.2
2023-08-22T20:00:29.900Z,27.8
2023-08-22T20:29:36.097Z,27.65
2023-08-22T20:58:35.091Z,26.89
2023-08-22T21:27:38.341Z,26.88
2023-08-22T21:56:33.196Z,26.19
2023-08-22T22:25:29.349Z,25.48
2023-08-22T22:53:47.495Z,25.52
2023-08-22T23:22:11.670Z,25.35
2023-08-22T23:51:17.979Z,24.75
