createdAt,value
2018-06-27T00:01:24.356Z,30.60
2018-06-27T00:03:58.388Z,30.60
2018-06-27T00:06:32.144Z,30.70
2018-06-27T00:09:06.327Z,30.80
2018-06-27T00:11:40.204Z,30.80
2018-06-27T00:14:14.279Z,30.90
2018-06-27T00:16:48.122Z,30.90
2018-06-27T00:21:54.370Z,31.00
2018-06-27T00:24:28.579Z,31.10
2018-06-27T00:27:02.741Z,31.10
2018-06-27T00:29:38.117Z,31.20
2018-06-27T00:32:12.312Z,31.20
2018-06-27T00:34:46.372Z,31.30
2018-06-27T00:37:20.231Z,31.30
2018-06-27T00:39:54.758Z,31.40
2018-06-27T00:42:28.668Z,31.50
2018-06-27T00:45:02.968Z,31.60
2018-06-27T00:47:36.969Z,31.60
2018-06-27T00:50:11.333Z,31.60
2018-06-27T00:52:46.150Z,31.70
2018-06-27T00:55:20.396Z,31.80
2018-06-27T00:57:54.390Z,31.90
2018-06-27T01:00:29.362Z,31.90
2018-06-27T01:03:03.359Z,32.00
2018-06-27T01:05:37.583Z,32.10
2018-06-27T01:08:11.409Z,32.10
2018-06-27T01:10:45.282Z,32.20
2018-06-27T01:13:19.126Z,32.20
2018-06-27T01:15:52.926Z,32.30
2018-06-27T01:18:26.674Z,32.40
2018-06-27T01:21:00.940Z,32.40
2018-06-27T01:23:35.537Z,32.50
2018-06-27T01:26:09.916Z,32.50
2018-06-27T01:28:43.795Z,32.60
2018-06-27T01:31:18.951Z,32.60
2018-06-27T01:33:53.011Z,32.70
2018-06-27T01:36:27.387Z,32.80
2018-06-27T01:39:01.233Z,32.80
2018-06-27T01:41:35.059Z,32.90
2018-06-27T01:44:08.877Z,33.00
2018-06-27T01:46:42.776Z,33.10
2018-06-27T01:49:16.631Z,33.10
2018-06-27T01:51:50.721Z,33.20
2018-06-27T01:56:56.906Z,33.30
2018-06-27T02:02:03.051Z,33.40
2018-06-27T02:04:36.871Z,33.40
2018-06-27T02:07:11.596Z,33.40
2018-06-27T02:09:45.611Z,33.50
2018-06-27T02:12:19.444Z,33.50
2018-06-27T02:17:25.856Z,33.50
2018-06-27T02:20:01.462Z,33.50
2018-06-27T02:22:36.728Z,33.50
2018-06-27T02:27:45.881Z,33.50
2018-06-27T02:30:56.232Z,33.50
2018-06-27T02:33:33.716Z,33.60
2018-06-27T02:36:07.820Z,33.60
2018-06-27T02:38:42.157Z,33.60
2018-06-27T02:43:49.265Z,33.60
2018-06-27T02:46:23.252Z,33.60
2018-06-27T02:48:57.393Z,33.70
2018-06-27T02:51:31.566Z,33.70
2018-06-27T02:56:37.341Z,33.70
2018-06-27T03:04:17.052Z,33.70
2018-06-27T03:06:54.071Z,33.70
2018-06-27T03:14:37.414Z,33.70
2018-06-27T03:17:11.551Z,33.70
2018-06-27T03:19:50.830Z,33.80
2018-06-27T03:24:57.762Z,33.90
2018-06-27T03:27:32.557Z,33.90
2018-06-27T03:30:12.295Z,34.00
2018-06-27T03:32:47.336Z,34.00
2018-06-27T03:35:25.415Z,34.00
2018-06-27T03:37:59.486Z,34.10
2018-06-27T03:40:33.726Z,34.00
2018-06-27T03:43:07.466Z,34.00
2018-06-27T03:45:41.391Z,34.00
2018-06-27T03:48:15.892Z,34.00
2018-06-27T03:50:49.766Z,34.00
2018-06-27T03:53:23.551Z,33.90
2018-06-27T03:55:57.468Z,33.90
2018-06-27T03:58:31.197Z,33.90
2018-06-27T04:01:04.924Z,33.80
2018-06-27T04:03:39.036Z,33.80
2018-06-27T04:06:13.648Z,33.70
2018-06-27T04:08:47.523Z,33.70
2018-06-27T04:11:21.528Z,33.70
2018-06-27T04:13:55.504Z,33.50
2018-06-27T04:16:29.386Z,33.50
2018-06-27T04:19:03.335Z,33.50
2018-06-27T04:21:37.344Z,33.40
2018-06-27T04:24:12.737Z,33.40
2018-06-27T04:26:46.723Z,33.40
2018-06-27T04:29:21.519Z,33.40
2018-06-27T04:34:28.401Z,33.30
2018-06-27T04:37:03.672Z,33.30
2018-06-27T04:39:37.820Z,33.30
2018-06-27T04:42:11.731Z,33.30
2018-06-27T04:44:45.156Z,33.30
2018-06-27T04:49:51.253Z,33.30
2018-06-27T04:52:25.186Z,33.30
2018-06-27T04:54:59.291Z,33.20
2018-06-27T04:57:33.173Z,33.30
2018-06-27T05:02:39.135Z,33.20
2018-06-27T05:05:13.090Z,33.20
2018-06-27T05:07:47.008Z,33.20
2018-06-27T05:10:21.115Z,33.20
2018-06-27T05:12:55.610Z,33.20
2018-06-27T05:18:01.881Z,33.10
2018-06-27T05:20:35.960Z,33.10
2018-06-27T05:23:09.666Z,33.10
2018-06-27T05:25:43.564Z,33.00
2018-06-27T05:28:17.469Z,32.90
2018-06-27T05:30:52.310Z,32.80
2018-06-27T05:33:26.402Z,32.80
2018-06-27T05:36:01.378Z,32.60
2018-06-27T05:41:08.126Z,32.60
2018-06-27T05:43:41.943Z,32.50
2018-06-27T05:46:16.176Z,32.50
2018-06-27T05:48:50.186Z,32.40
2018-06-27T05:51:24.320Z,32.40
2018-06-27T06:28:47.963Z,32.40
2018-06-27T06:31:21.918Z,32.40
2018-06-27T06:33:57.414Z,31.40
2018-06-27T06:36:31.212Z,31.30
2018-06-27T06:39:06.977Z,31.40
2018-06-27T06:41:41.027Z,31.50
2018-06-27T06:44:15.200Z,31.50
2018-06-27T06:46:49.423Z,31.60
2018-06-27T06:49:23.106Z,31.60
2018-06-27T06:51:56.942Z,31.60
2018-06-27T06:54:32.734Z,31.60
2018-06-27T06:57:06.506Z,31.60
2018-06-27T06:59:40.296Z,31.60
2018-06-27T07:02:14.219Z,31.60
2018-06-27T07:04:48.182Z,31.60
2018-06-27T07:07:23.002Z,31.60
2018-06-27T07:09:57.033Z,31.60
2018-06-27T07:12:30.800Z,31.60
2018-06-27T07:17:38.285Z,31.60
2018-06-27T07:20:12.573Z,31.70
2018-06-27T07:22:46.439Z,31.70
2018-06-27T07:25:20.832Z,31.70
2018-06-27T07:27:55.333Z,31.70
2018-06-27T07:30:30.104Z,31.70
2018-06-27T07:33:04.223Z,31.70
2018-06-27T07:35:38.476Z,31.70
2018-06-27T07:38:12.570Z,31.80
2018-06-27T07:40:57.315Z,31.80
2018-06-27T07:43:38.508Z,31.80
2018-06-27T07:46:12.593Z,31.80
2018-06-27T07:48:46.561Z,31.80
2018-06-27T07:51:20.556Z,31.90
2018-06-27T07:53:54.698Z,31.90
2018-06-27T07:56:28.773Z,32.00
2018-06-27T07:59:02.731Z,32.00
2018-06-27T08:01:37.174Z,32.00
2018-06-27T08:04:11.122Z,32.00
2018-06-27T08:06:49.379Z,32.00
2018-06-27T08:09:24.520Z,32.10
2018-06-27T08:11:58.356Z,32.10
2018-06-27T08:14:32.413Z,32.10
2018-06-27T08:17:06.241Z,32.20
2018-06-27T08:19:40.190Z,32.20
2018-06-27T08:22:14.527Z,32.30
2018-06-27T08:24:48.320Z,32.20
2018-06-27T08:27:24.131Z,32.30
2018-06-27T08:35:03.854Z,32.30
2018-06-27T08:37:37.662Z,32.40
2018-06-27T08:40:12.123Z,32.40
2018-06-27T08:42:47.106Z,32.40
2018-06-27T08:45:21.481Z,32.40
2018-06-27T08:47:55.452Z,32.50
2018-06-27T08:50:28.937Z,32.50
2018-06-27T08:53:02.773Z,32.50
2018-06-27T08:58:10.680Z,32.50
2018-06-27T09:00:44.817Z,32.60
2018-06-27T09:03:19.793Z,32.60
2018-06-27T09:05:53.911Z,32.60
2018-06-27T09:08:27.895Z,32.60
2018-06-27T09:11:02.057Z,32.60
2018-06-27T09:13:36.021Z,32.60
2018-06-27T09:16:12.154Z,32.60
2018-06-27T09:18:45.738Z,32.60
2018-06-27T09:21:20.392Z,32.60
2018-06-27T09:23:54.167Z,32.60
2018-06-27T09:26:28.937Z,32.60
2018-06-27T09:29:03.171Z,32.60
2018-06-27T09:31:36.954Z,32.60
2018-06-27T09:34:10.872Z,32.60
2018-06-27T09:36:45.521Z,32.60
2018-06-27T09:39:19.573Z,32.60
2018-06-27T09:41:54.843Z,32.50
2018-06-27T09:44:31.131Z,32.60
2018-06-27T09:49:37.176Z,32.60
2018-06-27T09:52:11.317Z,32.50
2018-06-27T09:54:45.577Z,32.60
2018-06-27T09:57:19.502Z,32.50
2018-06-27T09:59:53.201Z,32.50
2018-06-27T10:02:27.483Z,32.50
2018-06-27T10:05:01.451Z,32.50
2018-06-27T10:07:35.362Z,32.50
2018-06-27T10:10:09.178Z,32.50
2018-06-27T10:12:43.371Z,32.50
2018-06-27T10:15:17.860Z,32.50
2018-06-27T10:17:52.075Z,32.50
2018-06-27T10:20:25.904Z,32.50
2018-06-27T10:23:00.119Z,32.50
2018-06-27T10:25:35.071Z,32.50
2018-06-27T10:28:08.946Z,32.50
2018-06-27T10:33:17.116Z,32.50
2018-06-27T10:35:51.250Z,32.50
2018-06-27T10:38:25.895Z,32.40
2018-06-27T10:43:32.628Z,32.40
2018-06-27T10:46:08.186Z,32.40
2018-06-27T10:48:42.347Z,32.40
2018-06-27T10:51:16.100Z,32.40
2018-06-27T10:53:50.186Z,32.30
2018-06-27T10:56:25.257Z,32.40
2018-06-27T10:58:59.260Z,32.30
2018-06-27T11:01:33.106Z,32.30
2018-06-27T11:04:07.011Z,32.30
2018-06-27T11:06:40.744Z,32.30
2018-06-27T11:11:48.807Z,32.30
2018-06-27T11:14:24.519Z,32.20
2018-06-27T11:16:58.735Z,32.20
2018-06-27T11:19:34.119Z,32.20
2018-06-27T11:22:09.467Z,32.20
2018-06-27T11:24:44.116Z,32.10
2018-06-27T11:27:18.457Z,32.10
2018-06-27T11:29:52.069Z,32.10
2018-06-27T11:35:00.875Z,32.00
2018-06-27T11:40:06.845Z,32.00
2018-06-27T11:42:41.401Z,32.00
2018-06-27T11:47:48.191Z,32.00
2018-06-27T11:50:22.364Z,31.90
2018-06-27T11:52:56.330Z,31.90
2018-06-27T11:55:30.355Z,32.00
2018-06-27T11:58:04.522Z,31.90
2018-06-27T12:00:38.359Z,31.90
2018-06-27T12:08:18.604Z,31.80
2018-06-27T12:10:52.821Z,31.80
2018-06-27T12:13:26.975Z,31.80
2018-06-27T12:16:00.739Z,31.80
2018-06-27T12:18:34.744Z,31.80
2018-06-27T12:21:08.781Z,31.70
2018-06-27T12:23:42.662Z,31.70
2018-06-27T12:26:16.232Z,31.70
2018-06-27T12:28:50.152Z,31.70
2018-06-27T12:31:23.752Z,31.70
2018-06-27T12:33:57.843Z,31.70
2018-06-27T12:36:31.922Z,31.60
2018-06-27T12:39:06.073Z,31.70
2018-06-27T12:41:40.196Z,31.60
2018-06-27T12:44:14.217Z,31.60
2018-06-27T12:46:48.435Z,31.60
2018-06-27T12:49:24.400Z,31.60
2018-06-27T12:51:58.466Z,31.60
2018-06-27T12:54:32.168Z,31.60
2018-06-27T12:57:06.206Z,31.60
2018-06-27T13:02:12.313Z,31.50
2018-06-27T13:04:46.384Z,31.50
2018-06-27T13:07:20.603Z,31.50
2018-06-27T13:12:29.160Z,31.40
2018-06-27T13:15:03.109Z,31.40
2018-06-27T13:17:37.167Z,31.40
2018-06-27T13:20:11.740Z,31.40
2018-06-27T13:22:45.843Z,31.40
2018-06-27T13:25:20.181Z,31.40
2018-06-27T13:27:54.396Z,31.40
2018-06-27T13:30:28.406Z,31.40
2018-06-27T13:33:02.087Z,31.30
2018-06-27T13:35:36.437Z,31.30
2018-06-27T13:38:40.567Z,31.30
2018-06-27T13:41:15.373Z,31.30
2018-06-27T13:43:49.417Z,31.30
2018-06-27T13:48:55.896Z,31.30
2018-06-27T13:51:31.589Z,31.30
2018-06-27T13:54:05.758Z,31.20
2018-06-27T14:01:46.038Z,31.20
2018-06-27T14:04:19.889Z,31.20
2018-06-27T14:06:53.691Z,31.20
2018-06-27T14:09:27.679Z,31.20
2018-06-27T14:14:35.438Z,31.10
2018-06-27T14:17:09.364Z,31.10
2018-06-27T14:19:43.714Z,31.10
2018-06-27T14:29:54.598Z,31.10
2018-06-27T14:35:01.859Z,31.10
2018-06-27T14:40:08.083Z,31.00
2018-06-27T14:42:42.281Z,31.00
2018-06-27T15:21:02.789Z,31.00
2018-06-27T15:23:36.807Z,31.00
2018-06-27T15:34:36.130Z,29.60
2018-06-27T15:39:44.496Z,29.70
2018-06-27T15:42:18.503Z,29.60
2018-06-27T15:44:54.885Z,29.70
2018-06-27T15:47:29.414Z,29.80
2018-06-27T15:50:03.473Z,29.90
2018-06-27T15:52:38.086Z,30.00
2018-06-27T15:55:12.116Z,30.10
2018-06-27T15:57:47.711Z,30.10
2018-06-27T16:00:22.061Z,30.20
2018-06-27T16:02:57.469Z,30.20
2018-06-27T16:05:32.214Z,30.30
2018-06-27T16:08:06.607Z,30.30
2018-06-27T16:10:41.449Z,30.30
2018-06-27T16:13:15.361Z,30.40
2018-06-27T16:15:49.596Z,30.40
2018-06-27T16:18:23.366Z,30.50
2018-06-27T16:20:57.518Z,30.50
2018-06-27T16:23:31.507Z,30.50
2018-06-27T16:26:05.873Z,30.50
2018-06-27T16:28:40.896Z,30.50
2018-06-27T16:31:15.005Z,30.60
2018-06-27T16:33:48.893Z,30.60
2018-06-27T16:36:23.340Z,30.60
2018-06-27T16:38:57.523Z,30.60
2018-06-27T16:41:32.158Z,30.60
2018-06-27T16:44:06.492Z,30.60
2018-06-27T16:46:40.699Z,30.60
2018-06-27T16:49:15.214Z,30.60
2018-06-27T16:51:50.669Z,30.60
2018-06-27T16:54:24.960Z,30.60
2018-06-27T16:56:59.165Z,30.60
2018-06-27T16:59:33.154Z,30.60
2018-06-27T17:02:07.851Z,30.60
2018-06-27T17:04:42.019Z,30.60
2018-06-27T17:07:15.941Z,30.60
2018-06-27T17:09:49.954Z,30.60
2018-06-27T17:12:25.033Z,30.60
2018-06-27T17:14:59.207Z,30.70
2018-06-27T17:17:33.503Z,30.60
2018-06-27T17:20:08.210Z,30.60
2018-06-27T17:25:15.149Z,30.60
2018-06-27T17:27:49.621Z,30.60
2018-06-27T17:30:23.581Z,30.70
2018-06-27T17:32:57.880Z,30.60
2018-06-27T17:35:31.811Z,30.60
2018-06-27T17:38:05.827Z,30.60
2018-06-27T17:40:40.375Z,30.60
2018-06-27T17:43:14.650Z,30.60
2018-06-27T17:45:48.619Z,30.60
2018-06-27T17:48:22.972Z,30.60
2018-06-27T17:56:02.615Z,30.60
2018-06-27T17:58:36.409Z,30.60
2018-06-27T18:01:10.770Z,30.60
2018-06-27T18:06:17.990Z,30.50
2018-06-27T18:08:52.112Z,30.50
2018-06-27T18:11:26.612Z,30.50
2018-06-27T18:14:01.448Z,30.50
2018-06-27T18:16:36.458Z,30.60
2018-06-27T18:19:10.502Z,30.50
2018-06-27T18:21:44.881Z,30.50
2018-06-27T18:24:18.792Z,30.50
2018-06-27T18:26:52.984Z,30.50
2018-06-27T18:29:27.460Z,30.50
2018-06-27T18:32:01.642Z,30.50
2018-06-27T18:34:35.939Z,30.50
2018-06-27T18:37:10.404Z,30.60
2018-06-27T18:39:44.694Z,30.60
2018-06-27T18:42:18.585Z,30.60
2018-06-27T18:44:52.720Z,30.50
2018-06-27T18:47:27.169Z,30.50
2018-06-27T18:52:33.811Z,30.60
2018-06-27T18:55:08.229Z,30.60
2018-06-27T18:57:42.038Z,30.60
2018-06-27T19:00:16.484Z,30.50
2018-06-27T19:02:50.686Z,30.50
2018-06-27T19:05:28.737Z,30.50
2018-06-27T19:08:03.108Z,30.50
2018-06-27T19:10:37.278Z,30.50
2018-06-27T19:13:11.916Z,30.50
2018-06-27T19:15:47.634Z,30.50
2018-06-27T19:18:22.078Z,30.50
2018-06-27T19:20:56.149Z,30.50
2018-06-27T19:26:02.779Z,30.40
2018-06-27T19:28:37.139Z,30.50
2018-06-27T19:31:11.319Z,30.50
2018-06-27T19:33:45.956Z,30.40
2018-06-27T19:36:20.109Z,30.40
2018-06-27T19:38:54.360Z,30.50
2018-06-27T19:44:00.852Z,30.40
2018-06-27T19:46:35.426Z,30.40
2018-06-27T19:49:09.573Z,30.40
2018-06-27T19:51:44.294Z,30.40
2018-06-27T19:54:18.695Z,30.30
2018-06-27T19:56:53.169Z,30.30
2018-06-27T19:59:27.200Z,30.30
2018-06-27T20:02:01.981Z,30.30
2018-06-27T20:04:36.321Z,30.30
2018-06-27T20:07:11.117Z,30.30
2018-06-27T20:09:45.488Z,30.30
2018-06-27T20:12:20.705Z,30.30
2018-06-27T20:14:55.054Z,30.30
2018-06-27T20:28:51.099Z,30.30
2018-06-27T20:31:25.308Z,30.30
2018-06-27T20:34:00.337Z,29.80
2018-06-27T20:44:14.956Z,29.80
2018-06-27T20:49:22.986Z,29.90
2018-06-27T20:51:57.994Z,29.90
2018-06-27T20:54:32.912Z,29.90
2018-06-27T20:57:07.889Z,29.90
2018-06-27T20:59:42.641Z,30.00
2018-06-27T21:02:21.346Z,30.00
2018-06-27T21:04:55.685Z,30.00
2018-06-27T21:07:29.973Z,30.00
2018-06-27T21:10:04.529Z,30.00
2018-06-27T21:12:38.677Z,30.10
2018-06-27T21:15:12.976Z,30.10
2018-06-27T21:17:46.773Z,30.10
2018-06-27T21:20:21.898Z,30.10
2018-06-27T21:22:56.634Z,30.10
2018-06-27T21:25:30.410Z,30.10
2018-06-27T21:28:04.169Z,30.10
2018-06-27T21:30:38.787Z,30.10
2018-06-27T21:33:13.751Z,30.10
2018-06-27T21:35:48.459Z,30.10
2018-06-27T21:38:22.640Z,30.10
2018-06-27T21:40:56.922Z,30.10
2018-06-27T21:43:31.492Z,30.10
2018-06-27T21:46:05.940Z,30.10
2018-06-27T21:48:40.970Z,30.10
2018-06-27T21:51:15.413Z,30.10
2018-06-27T21:53:50.967Z,30.10
2018-06-27T21:56:24.923Z,30.10
2018-06-27T21:59:00.193Z,30.10
2018-06-27T22:01:34.261Z,30.10
2018-06-27T22:04:08.474Z,30.10
2018-06-27T22:06:42.751Z,30.10
2018-06-27T22:11:49.965Z,30.10
2018-06-27T22:14:24.882Z,30.10
2018-06-27T22:19:31.741Z,30.00
2018-06-27T22:22:06.544Z,30.10
2018-06-27T22:24:40.779Z,30.00
2018-06-27T22:27:14.990Z,30.00
2018-06-27T22:29:49.055Z,30.00
2018-06-27T22:32:24.025Z,30.00
2018-06-27T22:34:58.592Z,30.00
2018-06-27T22:37:33.228Z,30.00
2018-06-27T22:40:07.390Z,30.00
2018-06-27T22:42:42.566Z,30.00
2018-06-27T22:45:16.793Z,30.00
2018-06-27T22:47:51.323Z,30.00
2018-06-27T22:50:25.329Z,30.00
2018-06-27T22:52:59.321Z,30.00
2018-06-27T22:55:33.461Z,30.00
2018-06-27T23:00:40.184Z,30.00
2018-06-27T23:05:46.461Z,30.00
2018-06-27T23:08:20.785Z,30.00
2018-06-27T23:13:27.251Z,30.00
2018-06-27T23:18:34.198Z,30.00
2018-06-27T23:21:08.173Z,30.00
2018-06-27T23:23:42.731Z,30.00
2018-06-27T23:26:16.843Z,29.90
2018-06-27T23:28:51.386Z,30.00
2018-06-27T23:31:25.526Z,30.00
2018-06-27T23:34:00.552Z,30.00
2018-06-27T23:36:35.034Z,30.00
2018-06-27T23:39:12.276Z,30.00
2018-06-27T23:41:46.971Z,30.00
2018-06-27T23:44:21.123Z,30.10
2018-06-27T23:49:28.607Z,30.10
2018-06-27T23:52:02.932Z,30.10
2018-06-27T23:54:36.977Z,30.10
2018-06-27T23:59:44.255Z,30.20
