createdAt,value
2018-05-01T00:03:06.394Z,0.50
2018-05-01T00:08:08.854Z,0.80
2018-05-01T00:13:11.291Z,0.53
2018-05-01T00:18:13.812Z,0.40
2018-05-01T00:23:16.343Z,0.30
2018-05-01T00:28:18.871Z,0.33
2018-05-01T00:33:21.312Z,0.37
2018-05-01T00:38:23.763Z,0.63
2018-05-01T00:43:27.146Z,1.13
2018-05-01T00:48:29.658Z,0.70
2018-05-01T00:53:32.104Z,2.83
2018-05-01T00:58:35.332Z,0.97
2018-05-01T01:03:37.843Z,0.30
2018-05-01T01:08:40.226Z,2.20
2018-05-01T01:13:42.807Z,2.57
2018-05-01T01:18:45.250Z,0.30
2018-05-01T01:23:47.703Z,2.40
2018-05-01T01:28:50.218Z,0.20
2018-05-01T01:33:52.666Z,0.20
2018-05-01T01:38:54.677Z,0.30
2018-05-01T01:43:56.744Z,0.30
2018-05-01T01:48:58.700Z,0.27
2018-05-01T01:54:01.571Z,0.67
2018-05-01T01:59:03.521Z,0.20
2018-05-01T02:04:05.549Z,0.20
2018-05-01T02:14:26.745Z,0.40
2018-05-01T02:19:29.456Z,0.20
2018-05-01T02:24:31.414Z,0.40
2018-05-01T02:29:34.130Z,0.20
2018-05-01T02:34:36.241Z,0.20
2018-05-01T02:39:45.781Z,0.30
2018-05-01T02:45:05.299Z,0.17
2018-05-01T02:50:08.008Z,0.23
2018-05-01T02:55:09.965Z,0.10
2018-05-01T03:00:11.956Z,0.20
2018-05-01T03:05:13.900Z,0.33
2018-05-01T03:10:15.861Z,0.20
2018-05-01T03:15:18.589Z,0.30
2018-05-01T03:20:20.548Z,0.20
2018-05-01T03:25:23.309Z,0.20
2018-05-01T03:30:33.785Z,0.30
2018-05-01T03:41:15.104Z,0.10
2018-05-01T03:46:17.066Z,2.77
2018-05-01T03:51:28.094Z,0.30
2018-05-01T03:56:30.182Z,0.57
2018-05-01T04:01:32.138Z,0.20
2018-05-01T04:06:36.611Z,0.13
2018-05-01T04:11:38.788Z,0.30
2018-05-01T04:16:40.794Z,0.20
2018-05-01T04:21:42.681Z,0.20
2018-05-01T04:26:45.507Z,0.43
2018-05-01T04:31:47.468Z,0.30
2018-05-01T04:36:50.185Z,0.40
2018-05-01T04:41:52.132Z,0.33
2018-05-01T04:46:54.868Z,0.30
2018-05-01T04:51:56.821Z,0.20
2018-05-01T04:56:59.538Z,0.50
2018-05-01T05:02:01.494Z,1.00
2018-05-01T05:07:04.219Z,0.37
2018-05-01T05:12:06.212Z,0.40
2018-05-01T05:17:13.711Z,0.30
2018-05-01T05:22:15.731Z,0.30
2018-05-01T05:27:35.321Z,0.53
2018-05-01T05:32:50.459Z,0.53
2018-05-01T05:37:53.162Z,0.60
2018-05-01T05:42:55.883Z,0.30
2018-05-01T05:47:57.870Z,0.70
2018-05-01T05:52:59.831Z,0.80
2018-05-01T05:58:01.799Z,0.90
2018-05-01T06:03:04.611Z,0.83
2018-05-01T06:08:10.759Z,1.20
2018-05-01T06:13:12.837Z,1.93
2018-05-01T06:18:14.779Z,1.60
2018-05-01T06:23:16.801Z,2.23
2018-05-01T06:28:18.774Z,3.37
2018-05-01T06:33:20.730Z,3.70
2018-05-01T06:38:31.375Z,3.73
2018-05-01T06:43:34.163Z,3.73
2018-05-01T06:48:36.867Z,5.53
2018-05-01T06:59:01.688Z,3.30
2018-05-01T07:04:03.671Z,3.07
2018-05-01T07:09:05.624Z,3.40
2018-05-01T07:14:07.572Z,5.53
2018-05-01T07:24:28.269Z,6.73
2018-05-01T07:29:31.791Z,8.57
2018-05-01T07:34:33.738Z,4.57
2018-05-01T07:39:36.407Z,5.63
2018-05-01T07:44:40.599Z,5.20
2018-05-01T07:49:42.890Z,4.87
2018-05-01T07:54:44.850Z,6.17
2018-05-01T07:59:56.893Z,6.57
2018-05-01T08:04:58.846Z,5.10
2018-05-01T08:10:04.379Z,6.33
2018-05-01T08:15:07.189Z,7.43
2018-05-01T08:20:09.166Z,5.50
2018-05-01T08:25:11.889Z,3.93
2018-05-01T08:30:13.856Z,6.70
2018-05-01T08:35:16.013Z,6.70
2018-05-01T08:40:19.678Z,4.70
2018-05-01T08:45:21.664Z,5.63
2018-05-01T08:50:23.618Z,9.07
2018-05-01T08:55:26.339Z,10.60
2018-05-01T09:00:28.465Z,5.07
2018-05-01T09:05:30.406Z,4.93
2018-05-01T09:10:32.362Z,10.90
2018-05-01T09:15:34.319Z,7.67
2018-05-01T09:20:36.285Z,5.97
2018-05-01T09:25:38.380Z,4.23
2018-05-01T09:30:40.316Z,4.83
2018-05-01T09:35:42.264Z,5.80
2018-05-01T09:40:45.094Z,4.30
2018-05-01T09:45:47.036Z,5.40
2018-05-01T09:50:49.771Z,5.30
2018-05-01T09:55:52.209Z,6.83
2018-05-01T10:00:54.742Z,6.37
2018-05-01T10:05:57.194Z,4.37
2018-05-01T10:10:59.649Z,7.47
2018-05-01T10:16:02.085Z,5.53
2018-05-01T10:21:05.309Z,5.30
2018-05-01T10:26:08.516Z,3.77
2018-05-01T10:31:11.735Z,4.40
2018-05-01T10:36:14.983Z,3.40
2018-05-01T10:41:17.430Z,4.43
2018-05-01T10:46:20.796Z,6.43
2018-05-01T10:51:23.258Z,2.97
2018-05-01T10:56:26.475Z,5.83
2018-05-01T11:01:29.433Z,8.83
2018-05-01T11:06:31.966Z,10.73
2018-05-01T11:11:34.413Z,7.37
2018-05-01T11:16:36.949Z,6.73
2018-05-01T11:21:39.393Z,4.40
2018-05-01T11:26:41.849Z,5.33
2018-05-01T11:31:44.318Z,8.90
2018-05-01T11:36:47.537Z,4.70
2018-05-01T11:41:52.062Z,5.57
2018-05-01T11:46:54.579Z,1.93
2018-05-01T11:52:10.179Z,4.33
2018-05-01T11:57:12.702Z,7.47
2018-05-01T12:02:15.165Z,5.40
2018-05-01T12:07:19.909Z,5.83
2018-05-01T12:12:22.442Z,4.50
2018-05-01T12:17:24.995Z,3.77
2018-05-01T12:22:27.444Z,6.90
2018-05-01T12:27:29.898Z,6.87
2018-05-01T12:32:32.462Z,5.10
2018-05-01T12:37:35.691Z,7.67
2018-05-01T12:42:38.142Z,3.27
2018-05-01T12:47:40.584Z,3.20
2018-05-01T12:52:43.035Z,8.70
2018-05-01T12:57:46.248Z,7.57
2018-05-01T13:02:49.459Z,4.00
2018-05-01T13:07:52.671Z,3.30
2018-05-01T13:12:56.190Z,6.17
2018-05-01T13:17:59.501Z,3.73
2018-05-01T13:23:02.716Z,7.03
2018-05-01T13:28:05.931Z,6.33
2018-05-01T13:33:08.383Z,6.27
2018-05-01T13:38:10.838Z,7.20
2018-05-01T13:43:13.285Z,8.53
2018-05-01T13:48:17.253Z,4.47
2018-05-01T13:58:42.167Z,7.10
2018-05-01T14:03:44.617Z,8.80
2018-05-01T14:08:47.077Z,6.93
2018-05-01T14:13:49.525Z,5.43
2018-05-01T14:18:51.982Z,10.67
2018-05-01T14:23:54.447Z,4.60
2018-05-01T14:28:57.655Z,6.87
2018-05-01T14:34:00.870Z,8.77
2018-05-01T14:39:04.090Z,10.97
2018-05-01T14:44:15.191Z,6.20
2018-05-01T14:49:17.701Z,5.00
2018-05-01T14:54:21.187Z,6.47
2018-05-01T14:59:23.689Z,4.17
2018-05-01T15:04:26.141Z,6.83
2018-05-01T15:09:40.071Z,6.87
2018-05-01T15:14:42.534Z,4.90
2018-05-01T15:19:45.002Z,3.60
2018-05-01T15:24:47.447Z,5.57
2018-05-01T15:29:49.907Z,5.23
2018-05-01T15:35:07.236Z,4.97
2018-05-01T15:40:10.461Z,5.97
2018-05-01T15:45:12.965Z,3.90
2018-05-01T15:50:15.384Z,4.97
2018-05-01T15:55:17.848Z,6.30
2018-05-01T16:00:20.291Z,5.63
2018-05-01T16:05:22.749Z,7.60
2018-05-01T16:10:25.193Z,4.57
2018-05-01T16:15:28.410Z,2.90
2018-05-01T16:20:31.622Z,4.13
2018-05-01T16:25:34.927Z,5.07
2018-05-01T16:30:38.145Z,4.87
2018-05-01T16:35:41.363Z,3.57
2018-05-01T16:40:43.817Z,3.17
2018-05-01T16:45:46.408Z,4.40
2018-05-01T16:50:48.866Z,4.07
2018-05-01T16:55:52.476Z,3.80
2018-05-01T17:00:58.178Z,4.03
2018-05-01T17:06:01.430Z,3.63
2018-05-01T17:11:17.696Z,3.50
2018-05-01T17:16:20.152Z,7.70
2018-05-01T17:21:22.614Z,3.93
2018-05-01T17:26:25.687Z,5.57
2018-05-01T17:31:30.985Z,3.10
2018-05-01T17:36:34.199Z,4.73
2018-05-01T17:41:44.315Z,6.97
2018-05-01T17:46:46.772Z,3.17
2018-05-01T17:51:49.974Z,4.17
2018-05-01T17:57:00.316Z,5.20
2018-05-01T18:02:02.764Z,5.37
2018-05-01T18:07:05.227Z,7.20
2018-05-01T18:12:08.524Z,3.67
2018-05-01T18:17:16.998Z,4.93
2018-05-01T18:22:20.333Z,12.93
2018-05-01T18:27:22.784Z,8.23
2018-05-01T18:32:25.954Z,4.13
2018-05-01T18:37:28.447Z,5.07
2018-05-01T18:42:30.897Z,7.20
2018-05-01T18:47:34.229Z,13.73
2018-05-01T18:52:36.679Z,5.67
2018-05-01T18:57:48.334Z,6.23
2018-05-01T19:02:50.787Z,5.50
2018-05-01T19:07:53.242Z,5.03
2018-05-01T19:12:55.698Z,4.50
2018-05-01T19:17:58.166Z,4.13
2018-05-01T19:23:13.984Z,4.90
2018-05-01T19:28:16.554Z,6.80
2018-05-01T19:33:18.989Z,8.53
2018-05-01T19:38:21.449Z,5.03
2018-05-01T19:43:24.665Z,5.80
2018-05-01T19:48:27.871Z,6.53
2018-05-01T19:53:31.156Z,7.03
2018-05-01T19:58:33.601Z,4.70
2018-05-01T20:03:36.309Z,6.07
2018-05-01T20:08:38.776Z,7.63
2018-05-01T20:13:41.987Z,5.67
2018-05-01T20:18:45.212Z,7.73
2018-05-01T20:23:47.651Z,6.60
2018-05-01T20:28:50.127Z,4.40
2018-05-01T20:33:53.510Z,4.47
2018-05-01T20:38:56.070Z,5.27
2018-05-01T20:43:58.521Z,6.67
2018-05-01T20:49:02.627Z,5.13
2018-05-01T20:54:05.939Z,4.43
2018-05-01T20:59:08.533Z,5.63
2018-05-01T21:04:23.000Z,5.17
2018-05-01T21:09:26.213Z,5.23
2018-05-01T21:14:28.815Z,5.13
2018-05-01T21:19:31.318Z,4.83
2018-05-01T21:24:33.751Z,4.50
2018-05-01T21:29:36.204Z,5.95
2018-05-01T21:34:38.698Z,5.20
2018-05-01T21:39:47.155Z,7.13
2018-05-01T21:44:49.722Z,5.97
2018-05-01T21:49:52.158Z,6.23
2018-05-01T21:54:54.603Z,5.00
2018-05-01T21:59:57.048Z,5.10
2018-05-01T22:05:00.873Z,6.40
2018-05-01T22:10:07.378Z,4.90
2018-05-01T22:15:10.497Z,5.57
2018-05-01T22:20:12.942Z,5.57
2018-05-01T22:25:15.403Z,6.10
2018-05-01T22:30:20.866Z,5.90
2018-05-01T22:35:23.334Z,6.73
2018-05-01T22:40:34.137Z,7.57
2018-05-01T22:45:45.577Z,5.67
2018-05-01T22:50:48.753Z,5.67
2018-05-01T22:55:51.201Z,10.47
2018-05-01T23:00:54.408Z,5.97
2018-05-01T23:11:11.252Z,8.03
2018-05-01T23:16:13.702Z,6.37
2018-05-01T23:21:16.173Z,5.70
2018-05-01T23:26:19.402Z,10.23
2018-05-01T23:31:22.609Z,6.37
2018-05-01T23:36:25.071Z,6.33
2018-05-01T23:41:27.547Z,8.30
2018-05-01T23:46:30.002Z,8.33
2018-05-01T23:51:32.442Z,6.33
2018-05-01T23:56:34.886Z,6.33
