createdAt,value
2019-04-25T00:00:58.152Z,1.50
2019-04-25T00:02:32.487Z,1.33
2019-04-25T00:03:58.230Z,1.80
2019-04-25T00:05:24.040Z,1.63
2019-04-25T00:06:49.612Z,1.40
2019-04-25T00:08:15.296Z,1.40
2019-04-25T00:09:43.969Z,2.40
2019-04-25T00:11:11.596Z,2.00
2019-04-25T00:12:37.963Z,1.90
2019-04-25T00:14:03.524Z,2.10
2019-04-25T00:15:29.194Z,1.97
2019-04-25T00:16:54.923Z,1.60
2019-04-25T00:18:22.097Z,1.83
2019-04-25T00:19:48.350Z,1.43
2019-04-25T00:21:22.215Z,2.17
2019-04-25T00:23:02.037Z,1.63
2019-04-25T00:24:55.803Z,1.57
2019-04-25T00:26:35.207Z,1.80
2019-04-25T00:28:01.798Z,1.73
2019-04-25T00:29:27.607Z,1.97
2019-04-25T00:30:53.151Z,1.40
2019-04-25T00:32:18.747Z,1.60
2019-04-25T00:33:45.212Z,1.90
2019-04-25T00:35:11.874Z,2.10
2019-04-25T00:36:39.056Z,2.03
2019-04-25T00:38:04.712Z,1.50
2019-04-25T00:39:31.813Z,2.40
2019-04-25T00:40:57.275Z,2.23
2019-04-25T00:42:23.232Z,1.70
2019-04-25T00:43:49.526Z,1.07
2019-04-25T00:45:15.612Z,1.10
2019-04-25T00:46:44.833Z,1.33
2019-04-25T00:48:08.341Z,1.40
2019-04-25T00:49:33.771Z,1.77
2019-04-25T00:50:59.252Z,1.40
2019-04-25T00:52:24.847Z,1.40
2019-04-25T00:53:53.602Z,1.20
2019-04-25T00:55:26.947Z,1.50
2019-04-25T00:56:46.111Z,1.17
2019-04-25T00:58:18.651Z,1.40
2019-04-25T00:59:53.876Z,1.40
2019-04-25T01:01:36.527Z,1.00
2019-04-25T01:03:03.380Z,1.83
2019-04-25T01:04:31.556Z,1.03
2019-04-25T01:05:57.116Z,1.10
2019-04-25T01:07:22.691Z,1.33
2019-04-25T01:08:48.309Z,1.17
2019-04-25T01:10:14.571Z,1.20
2019-04-25T01:11:40.161Z,1.40
2019-04-25T01:13:06.559Z,1.83
2019-04-25T01:14:33.764Z,1.23
2019-04-25T01:15:59.731Z,1.17
2019-04-25T01:17:25.382Z,0.90
2019-04-25T01:18:50.984Z,1.20
2019-04-25T01:20:16.653Z,1.20
2019-04-25T01:21:42.103Z,1.13
2019-04-25T01:23:07.722Z,1.70
2019-04-25T01:24:33.987Z,1.37
2019-04-25T01:26:00.477Z,1.40
2019-04-25T01:27:25.999Z,1.37
2019-04-25T01:28:51.916Z,1.97
2019-04-25T01:30:20.716Z,2.03
2019-04-25T01:31:46.622Z,1.97
2019-04-25T01:33:13.560Z,1.43
2019-04-25T01:34:48.531Z,1.83
2019-04-25T01:36:28.175Z,1.60
2019-04-25T01:38:13.898Z,1.37
2019-04-25T01:39:49.660Z,2.00
2019-04-25T01:41:34.272Z,2.30
2019-04-25T01:43:17.342Z,1.40
2019-04-25T01:44:44.983Z,1.60
2019-04-25T01:46:14.593Z,1.60
2019-04-25T01:47:39.374Z,1.33
2019-04-25T01:49:04.991Z,1.70
2019-04-25T01:50:30.505Z,1.93
2019-04-25T01:51:57.444Z,1.90
2019-04-25T01:53:24.131Z,2.50
2019-04-25T01:54:50.529Z,2.20
2019-04-25T01:56:16.327Z,2.17
2019-04-25T01:57:45.060Z,2.40
2019-04-25T01:59:09.091Z,2.30
2019-04-25T02:00:43.126Z,2.30
2019-04-25T02:02:11.481Z,1.80
2019-04-25T02:03:37.025Z,1.70
2019-04-25T02:05:04.976Z,2.30
2019-04-25T02:06:30.162Z,2.80
2019-04-25T02:07:55.849Z,2.23
2019-04-25T02:09:23.330Z,2.17
2019-04-25T02:10:54.173Z,2.10
2019-04-25T02:12:38.017Z,2.80
2019-04-25T02:14:05.100Z,2.30
2019-04-25T02:15:33.447Z,2.70
2019-04-25T02:17:00.283Z,2.57
2019-04-25T02:18:26.048Z,2.90
2019-04-25T02:19:52.180Z,1.80
2019-04-25T02:21:18.213Z,2.10
2019-04-25T02:22:44.219Z,2.10
2019-04-25T02:24:09.855Z,2.40
2019-04-25T02:25:35.473Z,2.80
2019-04-25T02:27:04.641Z,2.00
2019-04-25T02:28:30.503Z,2.40
2019-04-25T02:29:56.366Z,2.73
2019-04-25T02:31:24.684Z,2.70
2019-04-25T02:32:49.827Z,2.20
2019-04-25T02:34:18.217Z,3.13
2019-04-25T02:35:45.730Z,2.00
2019-04-25T02:37:11.219Z,1.90
2019-04-25T02:38:36.843Z,2.73
2019-04-25T02:40:07.891Z,2.00
2019-04-25T02:41:34.277Z,2.57
2019-04-25T02:43:00.815Z,2.10
2019-04-25T02:44:26.814Z,2.53
2019-04-25T02:46:09.850Z,2.23
2019-04-25T02:47:46.905Z,2.27
2019-04-25T02:49:34.914Z,2.23
2019-04-25T02:51:07.588Z,2.53
2019-04-25T02:52:38.886Z,2.03
2019-04-25T02:54:07.635Z,1.53
2019-04-25T02:55:35.044Z,2.50
2019-04-25T02:56:59.839Z,1.80
2019-04-25T02:58:25.551Z,2.20
2019-04-25T02:59:51.121Z,1.83
2019-04-25T03:01:22.663Z,2.00
2019-04-25T03:02:45.730Z,2.40
2019-04-25T03:04:11.622Z,2.30
2019-04-25T03:05:37.245Z,2.00
2019-04-25T03:07:07.431Z,1.87
2019-04-25T03:08:30.000Z,2.27
2019-04-25T03:09:55.598Z,2.52
2019-04-25T03:11:21.145Z,2.47
2019-04-25T03:12:46.812Z,2.00
2019-04-25T03:14:14.576Z,1.93
2019-04-25T03:15:39.683Z,2.67
2019-04-25T03:17:08.256Z,3.00
2019-04-25T03:18:34.852Z,3.80
2019-04-25T03:20:26.599Z,2.67
2019-04-25T03:21:54.996Z,2.70
2019-04-25T03:23:42.381Z,2.37
2019-04-25T03:25:11.571Z,2.20
2019-04-25T03:26:40.317Z,3.43
2019-04-25T03:28:04.965Z,3.00
2019-04-25T03:29:30.149Z,2.43
2019-04-25T03:30:57.312Z,2.97
2019-04-25T03:32:27.987Z,2.47
2019-04-25T03:33:50.146Z,3.17
2019-04-25T03:35:15.840Z,2.70
2019-04-25T03:36:41.422Z,3.23
2019-04-25T03:38:07.100Z,2.93
2019-04-25T03:39:33.565Z,2.30
2019-04-25T03:40:59.301Z,2.40
2019-04-25T03:42:25.809Z,2.80
2019-04-25T03:43:51.312Z,3.10
2019-04-25T03:45:16.941Z,2.63
2019-04-25T03:46:43.760Z,3.10
2019-04-25T03:48:09.568Z,3.53
2019-04-25T03:49:35.175Z,3.13
2019-04-25T03:51:02.222Z,2.93
2019-04-25T03:52:27.876Z,3.13
2019-04-25T03:53:53.640Z,3.20
2019-04-25T03:55:19.293Z,4.10
2019-04-25T03:56:51.932Z,3.37
2019-04-25T03:58:12.768Z,3.27
2019-04-25T03:59:39.147Z,3.63
2019-04-25T04:01:06.918Z,3.30
2019-04-25T04:02:34.286Z,3.43
2019-04-25T04:03:59.924Z,4.30
2019-04-25T04:05:25.422Z,3.00
2019-04-25T04:06:50.956Z,3.10
2019-04-25T04:08:16.478Z,4.05
2019-04-25T04:09:43.489Z,3.57
2019-04-25T04:11:10.042Z,3.10
2019-04-25T04:12:35.751Z,3.77
2019-04-25T04:14:01.360Z,3.22
2019-04-25T04:15:27.075Z,4.45
2019-04-25T04:17:10.722Z,3.33
2019-04-25T04:18:42.172Z,3.80
2019-04-25T04:20:33.505Z,3.17
2019-04-25T04:22:07.918Z,3.27
2019-04-25T04:23:59.087Z,3.13
2019-04-25T04:25:24.768Z,3.20
2019-04-25T04:27:08.991Z,4.80
2019-04-25T04:28:34.848Z,3.23
2019-04-25T04:30:00.342Z,4.00
2019-04-25T04:31:25.798Z,3.47
2019-04-25T04:32:51.359Z,3.70
2019-04-25T04:34:17.055Z,3.50
2019-04-25T04:35:43.890Z,3.47
2019-04-25T04:37:09.621Z,3.47
2019-04-25T04:38:35.248Z,3.47
2019-04-25T04:40:00.921Z,2.83
2019-04-25T04:41:26.375Z,3.23
2019-04-25T04:42:53.307Z,3.43
2019-04-25T04:44:19.179Z,3.20
2019-04-25T04:45:45.542Z,3.50
2019-04-25T04:47:12.011Z,2.70
2019-04-25T04:48:38.146Z,3.10
2019-04-25T04:50:03.933Z,2.93
2019-04-25T04:51:33.684Z,3.35
2019-04-25T04:52:59.232Z,2.20
2019-04-25T04:54:24.692Z,3.67
2019-04-25T04:55:50.479Z,2.53
2019-04-25T04:57:26.511Z,2.63
2019-04-25T04:58:43.278Z,3.93
2019-04-25T05:00:10.940Z,2.50
2019-04-25T05:01:38.887Z,3.12
2019-04-25T05:03:19.391Z,2.47
2019-04-25T05:05:03.805Z,3.63
2019-04-25T05:06:38.730Z,3.40
2019-04-25T05:08:14.676Z,3.10
2019-04-25T05:09:40.225Z,2.85
2019-04-25T05:11:05.812Z,2.60
2019-04-25T05:12:31.288Z,3.00
2019-04-25T05:13:56.737Z,2.27
2019-04-25T05:15:24.568Z,2.90
2019-04-25T05:16:49.684Z,2.30
2019-04-25T05:18:17.454Z,2.40
2019-04-25T05:19:43.412Z,2.80
2019-04-25T05:21:08.986Z,2.60
2019-04-25T05:22:34.436Z,3.15
2019-04-25T05:24:00.102Z,2.72
2019-04-25T05:25:25.864Z,3.05
2019-04-25T05:26:51.400Z,3.30
2019-04-25T05:28:18.225Z,2.80
2019-04-25T05:29:44.151Z,3.50
2019-04-25T05:31:37.309Z,2.92
2019-04-25T05:33:03.956Z,3.47
2019-04-25T05:34:29.615Z,3.90
2019-04-25T05:35:55.210Z,2.60
2019-04-25T05:37:20.704Z,3.02
2019-04-25T05:38:46.662Z,3.12
2019-04-25T05:40:14.652Z,2.45
2019-04-25T05:42:16.310Z,2.50
2019-04-25T05:43:41.679Z,4.40
2019-04-25T05:45:07.527Z,3.17
2019-04-25T05:46:34.128Z,2.45
2019-04-25T05:47:59.847Z,2.58
2019-04-25T05:49:26.353Z,2.85
2019-04-25T05:50:53.676Z,3.00
2019-04-25T05:52:19.833Z,3.67
2019-04-25T05:53:47.137Z,3.75
2019-04-25T05:55:14.259Z,3.25
2019-04-25T05:56:40.009Z,3.40
2019-04-25T05:58:05.767Z,3.37
2019-04-25T05:59:31.350Z,3.08
2019-04-25T06:00:57.075Z,2.85
2019-04-25T06:02:24.479Z,2.98
2019-04-25T06:03:49.707Z,3.98
2019-04-25T06:05:16.691Z,3.75
2019-04-25T06:06:44.521Z,4.25
2019-04-25T06:08:10.247Z,3.10
2019-04-25T06:09:54.732Z,4.00
2019-04-25T06:11:43.710Z,3.00
2019-04-25T06:13:40.161Z,3.77
2019-04-25T06:15:06.368Z,3.42
2019-04-25T06:16:33.979Z,3.40
2019-04-25T06:18:21.314Z,3.42
2019-04-25T06:19:50.207Z,2.90
2019-04-25T06:21:15.707Z,4.20
2019-04-25T06:23:08.413Z,3.05
2019-04-25T06:24:55.582Z,4.10
2019-04-25T06:26:29.985Z,2.90
2019-04-25T06:27:56.394Z,4.00
2019-04-25T06:29:16.828Z,3.90
2019-04-25T06:30:44.207Z,3.37
2019-04-25T06:32:09.913Z,3.80
2019-04-25T06:33:35.412Z,3.15
2019-04-25T06:35:00.976Z,2.87
2019-04-25T06:36:27.130Z,4.10
2019-04-25T06:37:53.687Z,4.00
2019-04-25T06:39:20.325Z,3.62
2019-04-25T06:40:46.739Z,3.98
2019-04-25T06:42:13.725Z,3.27
2019-04-25T06:43:44.231Z,3.40
2019-04-25T06:45:30.966Z,3.15
2019-04-25T06:47:13.051Z,2.92
2019-04-25T06:52:51.080Z,3.30
2019-04-25T06:54:16.589Z,4.62
2019-04-25T06:55:43.406Z,3.60
2019-04-25T06:57:09.375Z,3.77
2019-04-25T06:58:35.468Z,3.45
2019-04-25T07:00:01.330Z,4.33
2019-04-25T07:01:28.006Z,3.45
2019-04-25T07:02:53.986Z,4.20
2019-04-25T07:04:19.611Z,4.65
2019-04-25T07:05:45.311Z,4.20
2019-04-25T07:07:13.092Z,4.97
2019-04-25T07:08:38.156Z,2.90
2019-04-25T07:10:03.730Z,4.25
2019-04-25T07:11:30.230Z,3.87
2019-04-25T07:12:56.051Z,3.12
2019-04-25T07:14:21.771Z,3.20
2019-04-25T07:15:47.298Z,4.35
2019-04-25T07:17:14.339Z,3.45
2019-04-25T07:18:40.090Z,3.65
2019-04-25T07:20:06.150Z,3.60
2019-04-25T07:21:32.348Z,3.75
2019-04-25T07:22:58.000Z,3.60
2019-04-25T07:24:24.802Z,4.75
2019-04-25T07:26:03.750Z,3.40
2019-04-25T07:28:04.787Z,4.70
2019-04-25T07:29:50.588Z,4.67
2019-04-25T07:31:34.779Z,3.90
2019-04-25T07:33:19.600Z,3.10
2019-04-25T07:34:45.720Z,2.80
2019-04-25T07:36:11.285Z,3.17
2019-04-25T07:37:39.064Z,6.00
2019-04-25T07:39:10.411Z,3.90
2019-04-25T07:40:34.052Z,2.90
2019-04-25T07:42:00.067Z,3.87
2019-04-25T07:43:25.892Z,3.50
2019-04-25T07:44:53.435Z,4.55
2019-04-25T07:46:18.735Z,5.00
2019-04-25T07:47:44.342Z,3.58
2019-04-25T07:49:10.266Z,4.28
2019-04-25T07:50:36.633Z,4.65
2019-04-25T07:52:03.575Z,4.10
2019-04-25T07:53:31.561Z,5.17
2019-04-25T07:54:57.178Z,5.15
2019-04-25T07:56:24.122Z,4.70
2019-04-25T07:57:49.829Z,4.70
2019-04-25T07:59:15.560Z,5.40
2019-04-25T08:00:41.538Z,4.63
2019-04-25T08:02:07.303Z,3.43
2019-04-25T08:03:34.117Z,4.37
2019-04-25T08:05:04.247Z,2.90
2019-04-25T08:06:33.413Z,3.40
2019-04-25T08:07:59.319Z,3.10
2019-04-25T08:09:24.842Z,3.50
2019-04-25T08:11:00.184Z,3.47
2019-04-25T08:12:25.798Z,3.35
2019-04-25T08:14:01.155Z,3.50
2019-04-25T08:15:48.608Z,2.80
2019-04-25T08:17:15.179Z,3.27
2019-04-25T08:18:43.373Z,3.17
2019-04-25T08:20:10.369Z,3.00
2019-04-25T08:21:36.652Z,3.35
2019-04-25T08:23:04.290Z,3.50
2019-04-25T08:24:30.764Z,5.57
2019-04-25T08:25:56.452Z,3.67
2019-04-25T08:27:23.155Z,3.63
2019-04-25T08:28:54.997Z,2.90
2019-04-25T08:30:16.660Z,3.35
2019-04-25T08:31:43.883Z,3.93
2019-04-25T08:33:09.196Z,2.70
2019-04-25T08:34:36.091Z,3.40
2019-04-25T08:36:08.194Z,2.73
2019-04-25T08:37:30.307Z,2.77
2019-04-25T08:38:57.500Z,2.60
2019-04-25T08:40:24.721Z,3.00
2019-04-25T08:41:50.155Z,2.93
2019-04-25T08:43:15.618Z,2.47
2019-04-25T08:44:41.358Z,2.47
2019-04-25T08:46:07.028Z,2.13
2019-04-25T08:47:33.198Z,2.03
2019-04-25T08:49:08.255Z,2.03
2019-04-25T08:50:49.808Z,2.30
2019-04-25T08:52:15.378Z,2.30
2019-04-25T08:53:58.877Z,2.60
2019-04-25T08:55:50.705Z,2.60
2019-04-25T08:57:25.592Z,2.37
2019-04-25T08:59:32.739Z,2.93
2019-04-25T09:01:05.286Z,2.90
2019-04-25T09:02:40.603Z,2.80
2019-04-25T09:04:27.845Z,2.10
2019-04-25T09:05:53.457Z,3.10
2019-04-25T09:07:19.090Z,2.67
2019-04-25T09:08:46.525Z,2.30
2019-04-25T09:10:13.457Z,1.83
2019-04-25T09:11:40.056Z,2.03
2019-04-25T09:13:05.932Z,1.47
2019-04-25T09:14:32.393Z,1.67
2019-04-25T09:15:58.748Z,2.93
2019-04-25T09:17:24.411Z,2.60
2019-04-25T09:18:50.003Z,1.90
2019-04-25T09:20:15.873Z,2.13
2019-04-25T09:21:45.398Z,2.60
2019-04-25T09:23:08.481Z,1.53
2019-04-25T09:24:36.704Z,2.40
2019-04-25T09:26:01.205Z,2.40
2019-04-25T09:27:26.781Z,3.00
2019-04-25T09:28:53.639Z,2.73
2019-04-25T09:30:19.663Z,2.27
2019-04-25T09:31:46.050Z,1.77
2019-04-25T09:33:13.168Z,2.33
2019-04-25T09:34:38.703Z,3.07
2019-04-25T09:36:04.897Z,2.60
2019-04-25T09:37:33.472Z,2.00
2019-04-25T09:39:03.750Z,2.40
2019-04-25T09:40:29.339Z,3.10
2019-04-25T09:41:54.834Z,2.60
2019-04-25T09:43:20.463Z,2.17
2019-04-25T09:45:10.819Z,2.17
2019-04-25T09:46:37.323Z,2.13
2019-04-25T09:48:20.992Z,3.07
2019-04-25T09:49:47.167Z,2.10
2019-04-25T09:51:20.477Z,2.87
2019-04-25T09:52:47.092Z,2.70
2019-04-25T09:54:30.940Z,2.50
2019-04-25T09:56:20.724Z,2.73
2019-04-25T09:58:04.089Z,2.60
2019-04-25T09:59:30.183Z,2.73
2019-04-25T10:00:59.708Z,2.37
2019-04-25T10:02:25.793Z,2.90
2019-04-25T10:03:51.474Z,2.70
2019-04-25T10:05:17.073Z,3.03
2019-04-25T10:06:44.361Z,2.50
2019-04-25T10:08:10.009Z,2.20
2019-04-25T10:09:35.638Z,2.60
2019-04-25T10:11:01.176Z,1.93
2019-04-25T10:12:26.709Z,2.60
2019-04-25T10:14:05.247Z,3.50
2019-04-25T10:16:05.991Z,3.30
2019-04-25T10:17:31.517Z,4.27
2019-04-25T10:18:56.959Z,2.47
2019-04-25T10:20:23.167Z,3.20
2019-04-25T10:21:49.668Z,3.20
2019-04-25T10:23:15.673Z,2.43
2019-04-25T10:24:41.315Z,3.67
2019-04-25T10:26:08.709Z,3.13
2019-04-25T10:27:34.561Z,3.40
2019-04-25T10:29:00.265Z,2.43
2019-04-25T10:30:26.093Z,4.43
2019-04-25T10:31:51.790Z,3.57
2019-04-25T10:33:17.723Z,4.30
2019-04-25T10:34:44.655Z,3.67
2019-04-25T10:36:14.499Z,4.03
2019-04-25T10:37:41.033Z,3.17
2019-04-25T10:39:11.016Z,3.67
2019-04-25T10:40:36.106Z,3.40
2019-04-25T10:42:03.488Z,3.37
2019-04-25T10:43:28.984Z,2.47
2019-04-25T10:44:56.563Z,2.70
2019-04-25T10:46:22.096Z,2.77
2019-04-25T10:47:47.825Z,2.80
2019-04-25T10:49:14.498Z,3.40
2019-04-25T10:50:41.669Z,2.10
2019-04-25T10:52:08.782Z,2.20
2019-04-25T10:53:34.532Z,1.80
2019-04-25T10:55:00.188Z,4.00
2019-04-25T10:56:25.769Z,2.33
2019-04-25T10:57:51.405Z,2.10
2019-04-25T10:59:16.867Z,2.70
2019-04-25T11:00:46.100Z,2.67
2019-04-25T11:02:11.385Z,1.90
2019-04-25T11:03:49.927Z,2.03
2019-04-25T11:05:16.231Z,4.10
2019-04-25T11:06:41.973Z,2.77
2019-04-25T11:08:07.515Z,2.83
2019-04-25T11:09:34.311Z,3.63
2019-04-25T11:11:00.160Z,2.57
2019-04-25T11:12:25.773Z,2.77
2019-04-25T11:13:52.275Z,2.63
2019-04-25T11:15:18.764Z,2.43
2019-04-25T11:16:45.572Z,2.80
2019-04-25T11:18:13.116Z,2.60
2019-04-25T11:19:39.024Z,2.20
2019-04-25T11:21:06.062Z,3.10
2019-04-25T11:22:31.598Z,2.13
2019-04-25T11:23:57.199Z,2.93
2019-04-25T11:25:24.055Z,3.37
2019-04-25T11:26:51.414Z,2.80
2019-04-25T11:28:17.261Z,3.40
2019-04-25T11:29:44.726Z,2.90
2019-04-25T11:31:14.256Z,3.50
2019-04-25T11:32:39.828Z,3.30
2019-04-25T11:34:05.620Z,2.90
2019-04-25T11:35:31.277Z,4.60
2019-04-25T11:36:57.666Z,3.77
2019-04-25T11:38:30.911Z,3.50
2019-04-25T11:40:23.259Z,3.90
2019-04-25T11:41:49.532Z,4.80
2019-04-25T11:43:15.420Z,3.93
2019-04-25T11:44:40.915Z,4.40
2019-04-25T11:46:06.672Z,4.40
2019-04-25T11:47:33.455Z,4.03
2019-04-25T11:48:59.188Z,2.87
2019-04-25T11:50:25.207Z,3.40
2019-04-25T11:51:50.907Z,3.13
2019-04-25T11:53:16.576Z,2.50
2019-04-25T11:54:44.632Z,3.17
2019-04-25T11:56:09.366Z,3.60
2019-04-25T11:57:35.105Z,4.65
2019-04-25T11:59:00.688Z,2.77
2019-04-25T12:00:28.933Z,3.83
2019-04-25T12:01:57.151Z,3.57
2019-04-25T12:03:23.208Z,3.30
2019-04-25T12:04:49.247Z,2.67
2019-04-25T12:06:14.957Z,3.40
2019-04-25T12:07:40.640Z,2.70
2019-04-25T12:09:06.777Z,3.05
2019-04-25T12:10:34.558Z,4.50
2019-04-25T12:12:00.311Z,2.98
2019-04-25T12:13:25.775Z,3.10
2019-04-25T12:14:51.685Z,2.77
2019-04-25T12:16:17.600Z,3.08
2019-04-25T12:17:43.853Z,2.77
2019-04-25T12:19:10.543Z,2.58
2019-04-25T12:20:36.255Z,2.40
2019-04-25T12:22:01.721Z,2.17
2019-04-25T12:23:27.356Z,2.67
2019-04-25T12:24:54.711Z,2.83
2019-04-25T12:26:20.136Z,2.60
2019-04-25T12:27:48.595Z,2.35
2019-04-25T12:29:14.392Z,2.20
2019-04-25T12:30:40.614Z,2.12
2019-04-25T12:32:06.916Z,1.77
2019-04-25T12:33:32.441Z,3.25
2019-04-25T12:34:58.038Z,1.75
2019-04-25T12:36:24.024Z,2.20
2019-04-25T12:37:49.871Z,1.82
2019-04-25T12:39:15.931Z,3.15
2019-04-25T12:40:43.274Z,1.60
2019-04-25T12:42:08.945Z,3.65
2019-04-25T12:43:36.097Z,1.45
2019-04-25T12:45:26.635Z,3.72
2019-04-25T12:46:54.581Z,2.00
2019-04-25T12:48:20.579Z,1.60
2019-04-25T12:49:46.748Z,1.10
2019-04-25T12:51:13.500Z,2.13
2019-04-25T12:52:39.396Z,1.07
2019-04-25T12:54:04.942Z,1.40
2019-04-25T12:55:30.745Z,1.37
2019-04-25T12:56:57.230Z,1.40
2019-04-25T12:58:23.489Z,1.73
2019-04-25T12:59:49.257Z,2.27
2019-04-25T13:01:15.329Z,1.85
2019-04-25T13:02:44.736Z,2.47
2019-04-25T13:04:10.753Z,3.30
2019-04-25T13:05:36.501Z,2.50
2019-04-25T13:07:03.762Z,2.75
2019-04-25T13:08:29.392Z,2.72
2019-04-25T13:09:59.475Z,3.70
2019-04-25T13:11:23.982Z,3.83
2019-04-25T13:12:50.061Z,3.80
2019-04-25T13:14:15.803Z,3.40
2019-04-25T13:15:45.839Z,2.47
2019-04-25T13:17:10.363Z,2.40
2019-04-25T13:18:36.002Z,2.33
2019-04-25T13:20:03.896Z,2.55
2019-04-25T13:21:29.594Z,3.12
2019-04-25T13:22:56.486Z,2.40
2019-04-25T13:24:22.155Z,3.22
2019-04-25T13:32:56.522Z,3.20
2019-04-25T13:34:36.046Z,5.37
2019-04-25T13:40:54.495Z,5.45
2019-04-25T13:42:20.292Z,6.42
2019-04-25T13:43:45.982Z,5.40
2019-04-25T13:45:11.891Z,5.85
2019-04-25T13:46:37.919Z,4.35
2019-04-25T13:48:04.897Z,3.72
2019-04-25T13:49:31.567Z,3.90
2019-04-25T13:50:57.371Z,3.55
2019-04-25T13:52:23.822Z,3.08
2019-04-25T13:53:49.700Z,3.10
2019-04-25T13:55:21.222Z,2.90
2019-04-25T13:56:49.385Z,3.40
2019-04-25T13:58:15.813Z,2.92
2019-04-25T13:59:44.351Z,4.70
2019-04-25T14:01:17.031Z,3.27
2019-04-25T14:02:50.210Z,3.75
2019-04-25T14:04:47.396Z,3.20
2019-04-25T14:06:20.065Z,3.00
2019-04-25T14:10:34.229Z,2.57
2019-04-25T14:12:04.041Z,2.80
2019-04-25T14:13:30.280Z,2.58
2019-04-25T14:14:56.385Z,3.50
2019-04-25T14:16:41.178Z,2.33
2019-04-25T14:18:17.788Z,2.77
2019-04-25T14:24:01.310Z,2.95
2019-04-25T14:25:27.636Z,1.40
2019-04-25T14:26:54.471Z,2.25
2019-04-25T14:30:18.609Z,1.82
2019-04-25T14:31:48.416Z,2.00
2019-04-25T14:33:13.558Z,2.02
2019-04-25T14:34:39.637Z,2.05
2019-04-25T14:36:05.286Z,2.05
2019-04-25T14:37:39.403Z,2.00
2019-04-25T14:39:00.781Z,1.90
2019-04-25T14:40:26.992Z,2.00
2019-04-25T14:41:52.916Z,2.00
2019-04-25T14:43:18.354Z,1.85
2019-04-25T14:44:43.998Z,2.10
2019-04-25T14:46:09.738Z,2.27
2019-04-25T14:47:35.166Z,1.90
2019-04-25T14:49:21.627Z,1.57
2019-04-25T14:50:47.944Z,1.80
2019-04-25T14:52:13.500Z,1.93
2019-04-25T14:53:39.156Z,2.40
2019-04-25T14:55:29.680Z,2.03
2019-04-25T14:57:04.940Z,2.57
2019-04-25T14:58:31.683Z,2.60
2019-04-25T14:59:57.528Z,1.67
2019-04-25T15:01:24.094Z,2.33
2019-04-25T15:02:49.915Z,1.70
2019-04-25T15:04:15.371Z,2.20
2019-04-25T15:05:43.154Z,2.67
2019-04-25T15:07:08.227Z,2.70
2019-04-25T15:08:33.724Z,3.13
2019-04-25T15:09:59.322Z,2.53
2019-04-25T15:11:24.861Z,1.90
2019-04-25T15:12:50.332Z,2.40
2019-04-25T15:14:16.005Z,2.23
2019-04-25T15:15:41.818Z,2.20
2019-04-25T15:17:09.277Z,2.70
2019-04-25T15:18:46.040Z,1.80
2019-04-25T15:20:01.887Z,2.33
2019-04-25T15:21:27.613Z,2.10
2019-04-25T15:22:53.124Z,2.33
2019-04-25T15:24:18.637Z,2.20
2019-04-25T15:25:44.302Z,2.33
2019-04-25T15:27:09.808Z,1.70
2019-04-25T15:28:36.296Z,2.37
2019-04-25T15:30:02.183Z,2.07
2019-04-25T15:31:28.299Z,2.53
2019-04-25T15:32:53.917Z,2.30
2019-04-25T15:34:19.388Z,1.93
2019-04-25T15:35:59.311Z,2.13
2019-04-25T15:37:49.909Z,2.30
2019-04-25T15:39:40.762Z,2.60
2019-04-25T15:41:16.017Z,1.90
2019-04-25T15:42:48.500Z,2.10
2019-04-25T15:44:35.696Z,2.20
2019-04-25T15:46:27.293Z,2.53
2019-04-25T15:47:53.657Z,2.17
2019-04-25T15:49:19.536Z,2.40
2019-04-25T15:50:49.418Z,2.77
2019-04-25T15:52:15.038Z,2.70
2019-04-25T15:53:40.685Z,1.80
2019-04-25T15:55:07.888Z,2.23
2019-04-25T15:56:34.618Z,2.43
2019-04-25T15:58:00.195Z,2.80
2019-04-25T15:59:26.366Z,3.20
2019-04-25T16:00:52.136Z,3.43
2019-04-25T16:02:17.968Z,2.30
2019-04-25T16:03:43.565Z,2.60
2019-04-25T16:05:09.172Z,2.50
2019-04-25T16:06:34.832Z,2.30
2019-04-25T16:08:00.475Z,2.70
2019-04-25T16:09:26.780Z,2.10
2019-04-25T16:10:52.527Z,1.80
2019-04-25T16:12:18.183Z,2.20
2019-04-25T16:13:43.657Z,2.53
2019-04-25T16:15:10.341Z,2.70
2019-04-25T16:16:35.959Z,2.27
2019-04-25T16:18:01.661Z,2.83
2019-04-25T16:19:28.177Z,2.10
2019-04-25T16:20:53.764Z,2.33
2019-04-25T16:22:19.305Z,2.77
2019-04-25T16:23:44.900Z,2.80
2019-04-25T16:25:10.679Z,3.23
2019-04-25T16:26:36.131Z,2.00
2019-04-25T16:28:01.833Z,2.70
2019-04-25T16:29:27.790Z,2.90
2019-04-25T16:30:53.588Z,2.77
2019-04-25T16:32:21.355Z,2.73
2019-04-25T16:33:46.924Z,6.23
2019-04-25T16:35:12.524Z,3.80
2019-04-25T16:36:38.073Z,3.43
2019-04-25T16:38:04.795Z,2.93
2019-04-25T16:39:33.023Z,2.70
2019-04-25T16:40:58.821Z,2.53
2019-04-25T16:42:24.254Z,3.63
2019-04-25T16:43:53.348Z,4.63
2019-04-25T16:45:19.096Z,4.27
2019-04-25T16:46:45.140Z,2.83
2019-04-25T16:48:10.923Z,2.73
2019-04-25T16:49:36.953Z,3.43
2019-04-25T16:51:02.724Z,3.33
2019-04-25T16:52:30.279Z,2.97
2019-04-25T16:53:56.059Z,3.27
2019-04-25T16:55:22.011Z,3.07
2019-04-25T16:56:47.560Z,3.23
2019-04-25T16:58:13.328Z,2.57
2019-04-25T16:59:39.052Z,3.23
2019-04-25T17:01:10.932Z,2.90
2019-04-25T17:02:39.642Z,2.73
2019-04-25T17:04:03.674Z,2.70
2019-04-25T17:05:30.829Z,2.80
2019-04-25T17:06:56.411Z,3.27
2019-04-25T17:08:21.853Z,3.10
2019-04-25T17:09:47.443Z,3.80
2019-04-25T17:11:13.311Z,3.60
2019-04-25T17:12:38.891Z,3.70
2019-04-25T17:14:15.687Z,3.40
2019-04-25T17:16:01.207Z,3.43
2019-04-25T17:17:31.996Z,3.40
2019-04-25T17:19:01.071Z,4.23
2019-04-25T17:20:33.043Z,3.50
2019-04-25T17:21:58.619Z,3.77
2019-04-25T17:23:24.195Z,3.87
2019-04-25T17:24:49.685Z,3.70
2019-04-25T17:26:16.695Z,3.80
2019-04-25T17:27:42.287Z,3.10
2019-04-25T17:29:11.409Z,3.07
2019-04-25T17:30:38.747Z,3.00
2019-04-25T17:32:25.883Z,3.57
2019-04-25T17:34:00.956Z,4.63
2019-04-25T17:35:45.341Z,4.77
2019-04-25T17:37:29.451Z,4.43
2019-04-25T17:39:01.207Z,5.27
2019-04-25T17:40:29.961Z,4.03
2019-04-25T17:41:55.448Z,3.93
2019-04-25T17:43:21.017Z,3.62
2019-04-25T17:44:46.543Z,3.47
2019-04-25T17:46:13.598Z,4.13
2019-04-25T17:47:39.144Z,3.90
2019-04-25T17:49:04.747Z,4.20
2019-04-25T17:50:30.282Z,3.87
2019-04-25T17:51:55.776Z,4.10
2019-04-25T17:53:21.223Z,3.00
2019-04-25T17:54:47.365Z,3.10
2019-04-25T17:56:13.172Z,3.30
2019-04-25T17:57:38.813Z,5.30
2019-04-25T17:59:04.391Z,3.50
2019-04-25T18:00:38.519Z,3.57
2019-04-25T18:02:04.210Z,4.07
2019-04-25T18:03:29.763Z,4.50
2019-04-25T18:04:55.339Z,3.10
2019-04-25T18:06:20.865Z,3.72
2019-04-25T18:07:47.020Z,4.87
2019-04-25T18:09:12.580Z,4.57
2019-04-25T18:10:38.390Z,4.07
2019-04-25T18:12:04.458Z,3.70
2019-04-25T18:13:29.894Z,4.50
2019-04-25T18:14:58.023Z,4.00
2019-04-25T18:16:34.663Z,3.80
2019-04-25T18:18:02.056Z,3.10
2019-04-25T18:19:38.560Z,3.47
2019-04-25T18:21:04.179Z,3.40
2019-04-25T18:22:57.845Z,3.03
2019-04-25T18:24:41.192Z,3.47
2019-04-25T18:26:21.145Z,3.00
2019-04-25T18:28:04.346Z,3.13
2019-04-25T18:29:30.147Z,3.40
2019-04-25T18:30:55.725Z,4.23
2019-04-25T18:32:21.634Z,3.43
2019-04-25T18:33:48.494Z,4.10
2019-04-25T18:35:28.035Z,2.90
2019-04-25T18:37:07.037Z,3.83
2019-04-25T18:38:58.883Z,3.23
2019-04-25T18:40:44.080Z,2.60
2019-04-25T18:42:31.726Z,4.10
2019-04-25T18:43:59.427Z,3.80
2019-04-25T18:45:28.281Z,3.37
2019-04-25T18:46:53.952Z,2.90
2019-04-25T18:48:19.552Z,3.10
2019-04-25T18:49:46.734Z,4.17
2019-04-25T18:51:13.005Z,4.00
2019-04-25T18:52:54.826Z,4.17
2019-04-25T18:54:57.204Z,5.17
2019-04-25T18:56:47.766Z,4.87
2019-04-25T18:58:23.633Z,3.07
2019-04-25T19:00:04.042Z,4.53
2019-04-25T19:01:46.911Z,3.30
2019-04-25T19:03:31.382Z,4.50
2019-04-25T19:05:15.851Z,3.73
2019-04-25T19:06:52.786Z,4.60
2019-04-25T19:08:08.707Z,4.60
2019-04-25T19:09:34.222Z,5.13
2019-04-25T19:10:59.795Z,4.90
2019-04-25T19:12:25.322Z,5.80
2019-04-25T19:13:51.671Z,4.53
2019-04-25T19:15:17.631Z,5.00
2019-04-25T19:16:43.069Z,4.60
2019-04-25T19:18:08.624Z,4.30
2019-04-25T19:19:34.328Z,4.47
2019-04-25T19:20:59.848Z,5.40
2019-04-25T19:22:25.387Z,5.50
2019-04-25T19:23:50.880Z,4.80
2019-04-25T19:25:16.594Z,4.30
2019-04-25T19:26:43.240Z,5.60
2019-04-25T19:28:09.199Z,4.70
2019-04-25T19:29:34.694Z,5.13
2019-04-25T19:31:00.348Z,5.20
2019-04-25T19:32:26.526Z,5.20
2019-04-25T19:33:52.060Z,5.43
2019-04-25T19:35:17.794Z,4.53
2019-04-25T19:36:43.408Z,4.90
2019-04-25T19:38:08.979Z,3.60
2019-04-25T19:39:36.144Z,5.30
2019-04-25T19:41:21.148Z,4.20
2019-04-25T19:42:49.696Z,5.30
2019-04-25T19:44:17.740Z,5.30
2019-04-25T19:45:43.340Z,6.20
2019-04-25T19:47:08.807Z,6.00
2019-04-25T19:48:34.281Z,4.50
2019-04-25T19:49:59.788Z,6.90
2019-04-25T19:51:26.504Z,7.40
2019-04-25T19:52:52.278Z,8.20
2019-04-25T19:54:17.943Z,9.43
2019-04-25T19:55:43.521Z,6.80
2019-04-25T19:57:09.118Z,6.63
2019-04-25T19:58:34.791Z,7.50
2019-04-25T20:00:00.700Z,12.43
2019-04-25T20:01:26.450Z,13.20
2019-04-25T20:02:58.976Z,19.23
2019-04-25T20:04:43.296Z,21.83
2019-04-25T20:06:27.472Z,21.73
2019-04-25T20:08:10.386Z,12.50