createdAt,value
2018-09-25T00:01:39.344Z,1.57
2018-09-25T00:04:13.723Z,2.30
2018-09-25T00:06:47.559Z,1.37
2018-09-25T00:09:21.469Z,1.80
2018-09-25T00:11:55.354Z,1.40
2018-09-25T00:14:29.289Z,1.67
2018-09-25T00:17:03.098Z,1.80
2018-09-25T00:19:37.351Z,1.60
2018-09-25T00:22:11.523Z,1.63
2018-09-25T00:24:45.830Z,1.30
2018-09-25T00:27:19.659Z,2.20
2018-09-25T00:29:53.305Z,1.30
2018-09-25T00:32:26.961Z,1.63
2018-09-25T00:35:00.784Z,1.20
2018-09-25T00:37:34.727Z,1.57
2018-09-25T00:40:08.556Z,1.57
2018-09-25T00:42:42.210Z,2.40
2018-09-25T00:45:16.686Z,0.90
2018-09-25T00:47:50.826Z,1.47
2018-09-25T00:50:24.807Z,1.90
2018-09-25T00:52:58.718Z,1.53
2018-09-25T00:55:32.485Z,1.63
2018-09-25T00:58:06.718Z,1.40
2018-09-25T01:00:41.777Z,1.90
2018-09-25T01:03:15.554Z,2.03
2018-09-25T01:05:49.407Z,1.50
2018-09-25T01:08:23.290Z,1.50
2018-09-25T01:10:57.094Z,1.60
2018-09-25T01:13:30.792Z,1.50
2018-09-25T01:16:04.723Z,1.27
2018-09-25T01:18:38.569Z,1.70
2018-09-25T01:21:12.603Z,1.70
2018-09-25T01:23:46.287Z,1.80
2018-09-25T01:26:20.187Z,1.70
2018-09-25T01:28:54.096Z,1.77
2018-09-25T01:31:28.074Z,1.97
2018-09-25T01:34:01.985Z,1.60
2018-09-25T01:36:36.101Z,1.37
2018-09-25T01:39:11.922Z,1.50
2018-09-25T01:41:45.830Z,1.80
2018-09-25T01:44:19.495Z,2.60
2018-09-25T01:46:53.337Z,1.60
2018-09-25T01:49:27.146Z,1.27
2018-09-25T01:52:01.159Z,1.20
2018-09-25T01:54:35.021Z,0.90
2018-09-25T01:57:09.066Z,1.10
2018-09-25T01:59:42.948Z,2.27
2018-09-25T02:02:16.918Z,2.00
2018-09-25T02:04:50.693Z,1.63
2018-09-25T02:07:24.465Z,1.80
2018-09-25T02:09:58.900Z,1.60
2018-09-25T02:12:32.733Z,1.43
2018-09-25T02:15:06.538Z,1.60
2018-09-25T02:17:40.213Z,1.03
2018-09-25T02:20:14.388Z,1.70
2018-09-25T02:22:48.134Z,1.30
2018-09-25T02:25:22.038Z,2.17
2018-09-25T02:27:55.844Z,2.23
2018-09-25T02:30:29.534Z,2.10
2018-09-25T02:33:03.461Z,1.57
2018-09-25T02:35:37.243Z,1.23
2018-09-25T02:38:11.298Z,2.03
2018-09-25T02:40:44.966Z,2.10
2018-09-25T02:43:18.878Z,1.50
2018-09-25T02:45:52.747Z,2.33
2018-09-25T02:48:26.678Z,1.60
2018-09-25T02:51:00.562Z,1.63
2018-09-25T02:53:34.420Z,2.20
2018-09-25T02:56:08.730Z,1.73
2018-09-25T02:58:42.473Z,1.60
2018-09-25T03:01:16.203Z,1.27
2018-09-25T03:03:49.883Z,1.57
2018-09-25T03:06:23.798Z,1.53
2018-09-25T03:08:57.800Z,2.30
2018-09-25T03:11:31.535Z,1.63
2018-09-25T03:14:05.439Z,1.60
2018-09-25T03:16:39.123Z,1.73
2018-09-25T03:19:13.171Z,2.47
2018-09-25T03:21:47.037Z,1.97
2018-09-25T03:24:21.041Z,1.43
2018-09-25T03:26:54.780Z,2.50
2018-09-25T03:29:28.660Z,1.93
2018-09-25T03:32:02.561Z,1.43
2018-09-25T03:34:36.300Z,1.40
2018-09-25T03:37:10.864Z,2.17
2018-09-25T03:39:44.870Z,2.57
2018-09-25T03:42:18.672Z,1.50
2018-09-25T03:44:52.398Z,2.30
2018-09-25T03:47:26.271Z,1.80
2018-09-25T03:49:59.906Z,1.60
2018-09-25T03:52:33.711Z,1.93
2018-09-25T03:55:07.477Z,2.07
2018-09-25T03:57:41.314Z,1.77
2018-09-25T04:00:15.356Z,2.20
2018-09-25T04:02:49.197Z,1.50
2018-09-25T04:05:23.004Z,2.40
2018-09-25T04:07:56.716Z,1.90
2018-09-25T04:10:30.625Z,2.43
2018-09-25T04:13:04.500Z,1.50
2018-09-25T04:15:38.328Z,2.50
2018-09-25T04:18:12.180Z,2.40
2018-09-25T04:20:45.951Z,1.73
2018-09-25T04:23:19.856Z,1.97
2018-09-25T04:25:53.835Z,1.90
2018-09-25T04:28:27.606Z,1.80
2018-09-25T04:31:01.444Z,2.77
2018-09-25T04:33:35.867Z,1.80
2018-09-25T04:36:09.559Z,2.00
2018-09-25T04:38:43.309Z,2.67
2018-09-25T04:41:17.159Z,2.37
2018-09-25T04:43:51.060Z,1.83
2018-09-25T04:46:25.139Z,1.90
2018-09-25T04:48:59.091Z,3.30
2018-09-25T04:51:33.045Z,2.07
2018-09-25T04:54:07.424Z,2.20
2018-09-25T04:56:41.490Z,2.17
2018-09-25T04:59:15.658Z,1.80
2018-09-25T05:01:49.380Z,1.73
2018-09-25T05:04:23.302Z,1.90
2018-09-25T05:06:57.153Z,1.70
2018-09-25T05:09:31.667Z,2.30
2018-09-25T05:12:05.465Z,2.30
2018-09-25T05:14:39.451Z,5.30
2018-09-25T05:17:13.473Z,2.87
2018-09-25T05:19:47.478Z,2.40
2018-09-25T05:22:21.846Z,2.07
2018-09-25T05:24:55.744Z,2.97
2018-09-25T05:27:29.601Z,2.80
2018-09-25T05:30:03.454Z,2.37
2018-09-25T05:32:37.379Z,3.20
2018-09-25T05:35:11.208Z,1.90
2018-09-25T05:37:45.008Z,2.83
2018-09-25T05:40:18.901Z,2.83
2018-09-25T05:42:52.721Z,1.70
2018-09-25T05:45:27.125Z,2.57
2018-09-25T05:48:01.356Z,3.43
2018-09-25T05:50:35.105Z,2.90
2018-09-25T05:53:09.818Z,2.03
2018-09-25T05:55:43.669Z,2.60
2018-09-25T05:58:17.604Z,2.47
2018-09-25T06:00:51.503Z,2.30
2018-09-25T06:03:25.823Z,2.77
2018-09-25T06:05:59.850Z,3.00
2018-09-25T06:08:33.718Z,2.33
2018-09-25T06:11:07.863Z,1.63
2018-09-25T06:13:48.741Z,1.70
2018-09-25T06:16:22.566Z,2.80
2018-09-25T06:18:56.429Z,3.00
2018-09-25T06:21:31.191Z,2.40
2018-09-25T06:24:05.111Z,3.63
2018-09-25T06:26:39.003Z,2.23
2018-09-25T06:29:12.868Z,3.07
2018-09-25T06:31:46.907Z,1.70
2018-09-25T06:34:20.810Z,2.50
2018-09-25T06:36:54.542Z,2.87
2018-09-25T06:39:28.315Z,2.73
2018-09-25T06:42:02.191Z,2.50
2018-09-25T06:44:35.974Z,2.30
2018-09-25T06:47:10.518Z,2.50
2018-09-25T06:49:45.359Z,2.40
2018-09-25T06:52:19.058Z,1.40
2018-09-25T06:54:54.521Z,2.10
2018-09-25T06:57:28.455Z,1.77
2018-09-25T07:00:02.229Z,3.03
2018-09-25T07:02:35.990Z,2.90
2018-09-25T07:05:10.022Z,2.50
2018-09-25T07:07:43.998Z,3.67
2018-09-25T07:10:18.016Z,2.63
2018-09-25T07:12:52.725Z,2.70
2018-09-25T07:15:26.576Z,2.20
2018-09-25T07:18:00.371Z,2.17
2018-09-25T07:20:34.057Z,2.67
2018-09-25T07:23:08.002Z,2.40
2018-09-25T07:25:42.075Z,3.33
2018-09-25T07:28:16.005Z,2.20
2018-09-25T07:30:49.965Z,2.50
2018-09-25T07:33:23.582Z,3.00
2018-09-25T07:35:57.223Z,2.10
2018-09-25T07:38:31.002Z,1.57
2018-09-25T07:41:04.906Z,2.90
2018-09-25T07:43:38.915Z,2.03
2018-09-25T07:46:12.773Z,2.40
2018-09-25T07:48:46.586Z,2.50
2018-09-25T07:51:20.346Z,2.20
2018-09-25T07:53:54.647Z,1.63
2018-09-25T07:56:28.983Z,2.40
2018-09-25T07:59:02.704Z,3.03
2018-09-25T08:01:36.378Z,2.80
2018-09-25T08:04:10.276Z,2.97
2018-09-25T08:06:44.256Z,2.07
2018-09-25T08:09:18.320Z,2.10
2018-09-25T08:11:52.241Z,2.10
2018-09-25T08:14:26.516Z,2.97
2018-09-25T08:17:00.396Z,2.50
2018-09-25T08:19:34.355Z,2.10
2018-09-25T08:22:08.261Z,2.13
2018-09-25T08:24:42.173Z,2.20
2018-09-25T08:27:16.045Z,2.53
2018-09-25T08:29:50.764Z,2.17
2018-09-25T08:32:24.655Z,1.80
2018-09-25T08:34:58.569Z,2.17
2018-09-25T08:37:32.270Z,2.20
2018-09-25T08:40:06.425Z,2.20
2018-09-25T08:42:40.167Z,1.87
2018-09-25T08:45:14.017Z,1.63
2018-09-25T08:47:48.002Z,1.53
2018-09-25T08:50:22.004Z,2.00
2018-09-25T08:52:56.109Z,1.70
2018-09-25T08:55:30.063Z,2.10
2018-09-25T08:58:04.411Z,2.23
2018-09-25T09:00:38.278Z,3.07
2018-09-25T09:03:12.152Z,2.60
2018-09-25T09:05:46.069Z,1.40
2018-09-25T09:08:19.874Z,1.47
2018-09-25T09:10:53.804Z,2.30
2018-09-25T09:13:27.483Z,1.67
2018-09-25T09:16:01.467Z,2.03
2018-09-25T09:18:35.414Z,2.20
2018-09-25T09:21:09.349Z,1.70
2018-09-25T09:23:43.280Z,2.03
2018-09-25T09:26:17.139Z,3.97
2018-09-25T09:28:50.964Z,2.23
2018-09-25T09:31:24.807Z,2.17
2018-09-25T09:33:58.628Z,1.80
2018-09-25T09:36:32.454Z,2.27
2018-09-25T09:39:06.433Z,2.10
2018-09-25T09:41:40.437Z,2.10
2018-09-25T09:44:14.850Z,1.93
2018-09-25T09:46:48.754Z,2.10
2018-09-25T09:49:23.158Z,1.60
2018-09-25T09:51:57.091Z,2.40
2018-09-25T09:54:30.998Z,1.77
2018-09-25T09:57:05.166Z,1.57
2018-09-25T09:59:38.895Z,1.40
2018-09-25T10:02:13.113Z,1.50
2018-09-25T10:04:47.097Z,2.00
2018-09-25T10:07:20.762Z,1.83
2018-09-25T10:09:54.942Z,1.80
2018-09-25T10:12:28.784Z,2.60
2018-09-25T10:15:03.176Z,1.60
2018-09-25T10:17:37.784Z,1.70
2018-09-25T10:20:11.602Z,1.20
2018-09-25T10:22:45.506Z,2.30
2018-09-25T10:25:19.287Z,1.87
2018-09-25T10:27:53.635Z,2.10
2018-09-25T10:30:27.768Z,1.50
2018-09-25T10:33:01.675Z,1.70
2018-09-25T10:35:35.576Z,2.03
2018-09-25T10:38:09.468Z,1.33
2018-09-25T10:40:43.472Z,1.57
2018-09-25T10:43:17.699Z,2.83
2018-09-25T10:45:51.864Z,1.37
2018-09-25T10:48:25.741Z,1.33
2018-09-25T10:50:59.618Z,0.90
2018-09-25T10:53:33.673Z,1.37
2018-09-25T10:56:07.660Z,1.60
2018-09-25T10:58:41.558Z,1.17
2018-09-25T11:01:15.416Z,1.23
2018-09-25T11:03:49.121Z,1.10
2018-09-25T11:06:23.083Z,1.73
2018-09-25T11:08:56.966Z,1.27
2018-09-25T11:11:30.733Z,1.07
2018-09-25T11:14:04.709Z,1.87
2018-09-25T11:16:39.364Z,1.10
2018-09-25T11:19:13.278Z,1.13
2018-09-25T11:21:47.187Z,0.97
2018-09-25T11:24:21.011Z,1.30
2018-09-25T11:26:54.981Z,1.40
2018-09-25T11:29:28.807Z,1.63
2018-09-25T11:32:02.663Z,1.10
2018-09-25T11:34:36.582Z,1.30
2018-09-25T11:37:10.548Z,1.23
2018-09-25T11:39:44.407Z,1.10
2018-09-25T11:42:18.242Z,1.40
2018-09-25T11:44:52.225Z,1.00
2018-09-25T11:47:26.117Z,1.00
2018-09-25T11:49:59.870Z,0.87
2018-09-25T11:52:33.837Z,1.00
2018-09-25T11:55:07.823Z,0.80
2018-09-25T11:57:41.790Z,0.87
2018-09-25T12:00:15.594Z,1.03
2018-09-25T12:02:49.562Z,1.07
2018-09-25T12:05:23.506Z,0.90
2018-09-25T12:07:57.387Z,1.20
2018-09-25T12:10:31.170Z,1.60
2018-09-25T12:13:04.946Z,1.00
2018-09-25T12:15:39.111Z,1.70
2018-09-25T12:18:13.060Z,1.53
2018-09-25T12:20:46.871Z,1.20
2018-09-25T12:23:21.134Z,1.37
2018-09-25T12:25:54.856Z,1.07
2018-09-25T12:28:29.336Z,1.10
2018-09-25T12:31:03.312Z,1.10
2018-09-25T12:33:37.219Z,1.30
2018-09-25T12:36:11.286Z,0.97
2018-09-25T12:38:45.174Z,1.13
2018-09-25T12:41:19.041Z,1.27
2018-09-25T12:43:52.943Z,1.13
2018-09-25T12:46:26.947Z,1.10
2018-09-25T12:49:01.584Z,1.67
2018-09-25T12:51:35.482Z,1.43
2018-09-25T12:54:09.588Z,1.30
2018-09-25T12:56:43.603Z,1.37
2018-09-25T12:59:17.522Z,1.63
2018-09-25T13:01:51.432Z,1.43
2018-09-25T13:04:25.182Z,1.70
2018-09-25T13:06:59.218Z,2.27
2018-09-25T13:09:33.109Z,1.27
2018-09-25T13:12:07.060Z,1.27
2018-09-25T13:14:40.796Z,1.30
2018-09-25T13:17:14.630Z,1.63
2018-09-25T13:19:48.511Z,1.20
2018-09-25T13:22:22.451Z,1.30
2018-09-25T13:24:56.192Z,1.10
2018-09-25T13:27:30.144Z,1.60
2018-09-25T13:30:03.945Z,1.73
2018-09-25T13:32:37.918Z,1.70
2018-09-25T13:35:11.962Z,2.40
2018-09-25T13:37:45.869Z,1.23
2018-09-25T13:40:19.675Z,1.53
2018-09-25T13:42:53.473Z,3.13
2018-09-25T13:45:27.588Z,1.70
2018-09-25T13:48:02.320Z,1.00
2018-09-25T13:50:36.263Z,0.90
2018-09-25T13:53:10.189Z,2.10
2018-09-25T13:55:43.959Z,1.63
2018-09-25T13:58:17.929Z,1.73
2018-09-25T14:00:52.047Z,1.57
2018-09-25T14:03:25.985Z,1.70
2018-09-25T14:05:59.898Z,1.30
2018-09-25T14:08:34.655Z,1.27
2018-09-25T14:11:08.505Z,1.23
2018-09-25T14:13:42.475Z,1.63
2018-09-25T14:16:16.353Z,2.00
2018-09-25T14:18:50.489Z,1.17
2018-09-25T14:21:24.522Z,1.27
2018-09-25T14:23:58.505Z,1.47
2018-09-25T14:26:32.325Z,2.57
2018-09-25T14:29:06.230Z,2.50
2018-09-25T14:31:40.083Z,1.73
2018-09-25T14:34:14.148Z,2.37
2018-09-25T14:36:48.247Z,2.40
2018-09-25T14:39:22.036Z,2.17
2018-09-25T14:41:56.917Z,1.10
2018-09-25T14:44:30.969Z,1.80
2018-09-25T14:47:05.215Z,1.53
2018-09-25T14:49:38.931Z,2.10
2018-09-25T14:52:12.773Z,2.90
2018-09-25T14:54:47.946Z,2.60
2018-09-25T14:57:21.884Z,1.97
2018-09-25T14:59:55.858Z,1.60
2018-09-25T15:02:29.764Z,2.50
2018-09-25T15:05:03.606Z,2.20
2018-09-25T15:07:37.621Z,2.40
2018-09-25T15:10:11.747Z,1.77
2018-09-25T15:12:45.747Z,1.33
2018-09-25T15:15:19.797Z,0.97
2018-09-25T15:17:53.745Z,1.80
2018-09-25T15:20:27.848Z,1.50
2018-09-25T15:23:02.221Z,1.33
2018-09-25T15:25:36.222Z,1.07
2018-09-25T15:28:10.192Z,1.10
2018-09-25T15:30:44.110Z,2.17
2018-09-25T15:33:18.029Z,1.10
2018-09-25T15:35:52.536Z,1.87
2018-09-25T15:38:27.960Z,1.47
2018-09-25T15:41:01.873Z,1.33
2018-09-25T15:43:35.715Z,1.57
2018-09-25T15:46:09.623Z,2.30
2018-09-25T15:48:45.758Z,1.70
2018-09-25T15:51:19.797Z,1.83
2018-09-25T15:53:54.302Z,1.33
2018-09-25T15:56:28.239Z,1.70
2018-09-25T15:59:03.442Z,3.67
2018-09-25T16:01:37.174Z,2.33
2018-09-25T16:04:10.978Z,1.30
2018-09-25T16:06:44.833Z,1.47
2018-09-25T16:09:18.657Z,1.03
2018-09-25T16:11:52.610Z,1.80
2018-09-25T16:14:26.569Z,1.13
2018-09-25T16:17:00.527Z,1.20
2018-09-25T16:19:34.416Z,1.30
2018-09-25T16:22:08.478Z,1.40
2018-09-25T16:24:42.416Z,2.10
2018-09-25T16:27:16.377Z,1.60
2018-09-25T16:29:51.666Z,2.00
2018-09-25T16:32:25.441Z,1.37
2018-09-25T16:34:59.844Z,1.63
2018-09-25T16:37:33.765Z,2.00
2018-09-25T16:40:09.502Z,1.80
2018-09-25T16:42:44.044Z,1.83
2018-09-25T16:45:17.941Z,1.80
2018-09-25T16:47:51.773Z,1.97
2018-09-25T16:50:25.617Z,2.63
2018-09-25T16:52:59.463Z,2.27
2018-09-25T16:55:33.402Z,1.90
2018-09-25T16:58:07.151Z,2.13
2018-09-25T17:00:41.069Z,2.00
2018-09-25T17:03:14.979Z,2.53
2018-09-25T17:05:49.155Z,3.87
2018-09-25T17:08:23.147Z,4.93
2018-09-25T17:10:57.648Z,6.60
2018-09-25T17:13:32.366Z,3.97
2018-09-25T17:16:07.560Z,2.00
2018-09-25T17:18:49.285Z,1.60
2018-09-25T17:21:23.667Z,2.00
2018-09-25T17:23:57.799Z,3.10
2018-09-25T17:26:32.754Z,3.70
2018-09-25T17:29:07.050Z,2.17
2018-09-25T17:31:41.552Z,2.60
2018-09-25T17:34:16.140Z,2.97
2018-09-25T17:36:50.717Z,1.40
2018-09-25T17:39:24.532Z,1.67
2018-09-25T17:41:58.648Z,3.63
2018-09-25T17:44:32.312Z,4.13
2018-09-25T17:47:06.315Z,2.30
2018-09-25T17:49:40.163Z,2.47
2018-09-25T17:52:14.210Z,2.63
2018-09-25T17:54:48.409Z,1.90
2018-09-25T17:57:23.065Z,1.90
2018-09-25T17:59:57.199Z,1.60
2018-09-25T18:02:32.322Z,3.17
2018-09-25T18:05:06.131Z,2.63
2018-09-25T18:07:40.065Z,2.43
2018-09-25T18:10:14.477Z,2.00
2018-09-25T18:12:49.779Z,2.70
2018-09-25T18:15:23.948Z,2.90
2018-09-25T18:17:58.481Z,3.37
2018-09-25T18:20:32.518Z,2.90
2018-09-25T18:23:06.497Z,2.53
2018-09-25T18:25:40.622Z,1.67
2018-09-25T18:28:14.568Z,2.60
2018-09-25T18:30:48.444Z,2.10
2018-09-25T18:33:23.140Z,2.63
2018-09-25T18:35:57.985Z,2.50
2018-09-25T18:38:32.634Z,3.10
2018-09-25T18:41:07.093Z,2.50
2018-09-25T18:43:41.022Z,1.90
2018-09-25T18:46:15.072Z,2.17
2018-09-25T18:48:48.957Z,2.23
2018-09-25T18:51:24.429Z,2.20
2018-09-25T18:54:00.132Z,2.20
2018-09-25T18:56:33.960Z,2.17
2018-09-25T18:59:08.304Z,2.43
2018-09-25T19:01:42.191Z,1.70
2018-09-25T19:04:16.174Z,2.47
2018-09-25T19:06:50.329Z,2.20
2018-09-25T19:09:24.661Z,2.00
2018-09-25T19:11:58.587Z,1.90
2018-09-25T19:14:35.450Z,2.53
2018-09-25T19:17:09.303Z,2.10
2018-09-25T19:19:43.230Z,3.00
2018-09-25T19:22:17.266Z,1.87
2018-09-25T19:24:51.280Z,3.47
2018-09-25T19:27:25.326Z,2.07
2018-09-25T19:29:59.285Z,2.70
2018-09-25T19:32:33.094Z,3.17
2018-09-25T19:35:08.091Z,5.83
2018-09-25T19:37:42.043Z,7.87
2018-09-25T19:40:15.846Z,5.90
2018-09-25T19:42:49.734Z,4.10
2018-09-25T19:45:23.675Z,3.40
2018-09-25T19:47:57.748Z,2.87
2018-09-25T19:50:31.623Z,3.47
2018-09-25T19:53:05.600Z,2.77
2018-09-25T19:55:39.783Z,3.20
2018-09-25T19:58:14.727Z,2.30
2018-09-25T20:00:49.571Z,2.50
2018-09-25T20:03:23.587Z,3.10
2018-09-25T20:05:57.557Z,2.87
2018-09-25T20:08:31.676Z,2.40
2018-09-25T20:11:07.219Z,3.50
2018-09-25T20:13:41.161Z,3.50
2018-09-25T20:16:15.105Z,4.87
2018-09-25T20:18:49.656Z,4.37
2018-09-25T20:21:23.762Z,4.03
2018-09-25T20:23:59.159Z,3.90
2018-09-25T20:26:33.083Z,5.30
2018-09-25T20:29:06.968Z,4.00
2018-09-25T20:31:40.822Z,3.53
2018-09-25T20:34:15.585Z,4.30
2018-09-25T20:36:49.901Z,3.50
2018-09-25T20:39:23.855Z,3.30
2018-09-25T20:41:57.746Z,4.13
2018-09-25T20:44:32.455Z,3.80
2018-09-25T20:47:06.303Z,3.97
2018-09-25T20:49:40.263Z,3.87
2018-09-25T20:52:14.293Z,4.93
2018-09-25T20:54:49.460Z,3.20
2018-09-25T20:57:23.686Z,3.90
2018-09-25T20:59:58.105Z,3.10
2018-09-25T21:02:32.057Z,4.00
2018-09-25T21:05:05.982Z,3.60
2018-09-25T21:07:40.555Z,3.40
2018-09-25T21:10:14.250Z,3.90
2018-09-25T21:12:48.162Z,3.87
2018-09-25T21:15:25.884Z,3.73
2018-09-25T21:17:59.930Z,3.60
2018-09-25T21:20:33.753Z,3.60
2018-09-25T21:23:07.748Z,3.37
2018-09-25T21:25:42.439Z,3.70
2018-09-25T21:28:17.161Z,2.87
2018-09-25T21:30:54.539Z,3.30
2018-09-25T21:33:28.323Z,3.70
2018-09-25T21:36:02.497Z,3.10
2018-09-25T21:38:37.222Z,2.93
2018-09-25T21:41:12.174Z,3.63
2018-09-25T21:43:46.156Z,4.00
2018-09-25T21:46:20.599Z,2.60
2018-09-25T21:48:55.031Z,3.40
2018-09-25T21:51:28.888Z,3.30
2018-09-25T21:54:02.823Z,3.10
2018-09-25T21:56:36.857Z,3.13
2018-09-25T21:59:10.764Z,3.23
2018-09-25T22:01:45.538Z,3.30
2018-09-25T22:04:19.519Z,3.23
2018-09-25T22:06:53.369Z,4.00
2018-09-25T22:09:27.770Z,3.40
2018-09-25T22:12:01.608Z,3.07
2018-09-25T22:14:35.638Z,3.03
2018-09-25T22:17:09.495Z,2.87
2018-09-25T22:19:44.631Z,3.60
2018-09-25T22:22:18.513Z,3.73
2018-09-25T22:24:52.383Z,3.50
2018-09-25T22:27:26.339Z,3.20
2018-09-25T22:30:01.017Z,3.30
2018-09-25T22:32:35.858Z,2.90
2018-09-25T22:35:09.910Z,3.20
2018-09-25T22:37:43.830Z,2.93
2018-09-25T22:40:17.705Z,3.00
2018-09-25T22:42:52.362Z,3.53
2018-09-25T22:45:27.130Z,3.40
2018-09-25T22:48:00.896Z,2.73
2018-09-25T22:50:34.750Z,3.50
2018-09-25T22:53:11.238Z,3.60
2018-09-25T22:55:45.262Z,3.07
2018-09-25T22:58:20.855Z,3.47
2018-09-25T23:00:54.530Z,2.90
2018-09-25T23:03:28.201Z,2.60
2018-09-25T23:06:02.117Z,3.20
2018-09-25T23:08:36.529Z,3.50
2018-09-25T23:11:10.490Z,2.73
2018-09-25T23:13:44.300Z,3.40
2018-09-25T23:16:18.146Z,3.53
2018-09-25T23:18:51.983Z,3.83
2018-09-25T23:21:25.903Z,2.53
2018-09-25T23:23:59.818Z,3.20
2018-09-25T23:26:33.776Z,2.63
2018-09-25T23:29:08.493Z,3.13
2018-09-25T23:31:42.393Z,2.47
2018-09-25T23:34:16.280Z,3.30
2018-09-25T23:36:51.071Z,3.03
2018-09-25T23:40:28.944Z,3.10
2018-09-25T23:43:02.947Z,2.80
2018-09-25T23:45:36.739Z,3.83
2018-09-25T23:48:09.457Z,2.70
2018-09-25T23:50:53.948Z,2.90
2018-09-25T23:53:31.805Z,2.83
2018-09-25T23:56:08.386Z,3.00
2018-09-25T23:58:42.371Z,3.00
