createdAt,value
2019-02-21T00:01:41.443Z,6.80
2019-02-21T00:04:11.586Z,6.80
2019-02-21T00:06:42.183Z,6.80
2019-02-21T00:09:11.763Z,6.70
2019-02-21T00:11:41.788Z,6.70
2019-02-21T00:14:11.396Z,6.70
2019-02-21T00:16:40.956Z,6.70
2019-02-21T00:19:12.737Z,6.70
2019-02-21T00:21:42.491Z,6.70
2019-02-21T00:24:12.001Z,6.70
2019-02-21T00:26:44.092Z,6.60
2019-02-21T00:29:12.839Z,6.60
2019-02-21T00:31:42.373Z,6.60
2019-02-21T00:34:11.961Z,6.60
2019-02-21T00:36:41.544Z,6.60
2019-02-21T00:39:11.305Z,6.50
2019-02-21T00:41:41.219Z,6.60
2019-02-21T00:44:10.825Z,6.60
2019-02-21T00:46:41.022Z,6.60
2019-02-21T00:49:10.569Z,6.60
2019-02-21T00:51:40.751Z,6.60
2019-02-21T00:54:10.556Z,6.50
2019-02-21T00:56:40.297Z,6.50
2019-02-21T00:59:09.874Z,6.50
2019-02-21T01:01:39.736Z,6.40
2019-02-21T01:04:09.288Z,6.40
2019-02-21T01:06:39.126Z,6.30
2019-02-21T01:09:08.849Z,6.40
2019-02-21T01:11:38.672Z,6.50
2019-02-21T01:14:08.396Z,6.40
2019-02-21T01:16:37.932Z,6.30
2019-02-21T01:19:07.841Z,6.20
2019-02-21T01:21:37.381Z,6.20
2019-02-21T01:24:06.959Z,6.20
2019-02-21T01:26:36.464Z,6.10
2019-02-21T01:29:06.459Z,6.10
2019-02-21T01:31:36.183Z,6.10
2019-02-21T01:34:05.680Z,6.00
2019-02-21T01:36:35.639Z,6.10
2019-02-21T01:39:06.650Z,6.10
2019-02-21T01:41:36.254Z,6.10
2019-02-21T01:44:06.016Z,6.00
2019-02-21T01:46:35.558Z,6.00
2019-02-21T01:49:05.107Z,6.00
2019-02-21T01:51:34.743Z,6.00
2019-02-21T01:54:04.349Z,6.00
2019-02-21T01:56:33.994Z,6.00
2019-02-21T01:59:04.093Z,6.00
2019-02-21T02:01:33.613Z,6.00
2019-02-21T02:04:03.256Z,6.00
2019-02-21T02:06:32.930Z,5.90
2019-02-21T02:09:02.489Z,6.00
2019-02-21T02:11:35.536Z,6.00
2019-02-21T02:14:05.049Z,6.10
2019-02-21T02:16:35.812Z,6.10
2019-02-21T02:19:06.798Z,6.10
2019-02-21T02:21:36.408Z,6.10
2019-02-21T02:24:06.001Z,6.20
2019-02-21T02:26:35.750Z,6.20
2019-02-21T02:29:05.356Z,6.20
2019-02-21T02:31:35.033Z,6.20
2019-02-21T02:34:04.677Z,6.20
2019-02-21T02:36:34.750Z,6.20
2019-02-21T02:39:05.012Z,6.20
2019-02-21T02:41:34.720Z,6.20
2019-02-21T02:44:04.330Z,6.20
2019-02-21T02:46:34.190Z,6.10
2019-02-21T02:49:03.870Z,6.10
2019-02-21T02:51:33.508Z,6.10
2019-02-21T02:54:03.122Z,6.10
2019-02-21T02:56:32.712Z,6.00
2019-02-21T02:59:02.322Z,6.00
2019-02-21T03:01:35.046Z,6.00
2019-02-21T03:04:03.212Z,6.00
2019-02-21T03:06:32.829Z,6.00
2019-02-21T03:09:03.982Z,5.90
2019-02-21T03:11:33.545Z,6.00
2019-02-21T03:14:03.082Z,6.00
2019-02-21T03:16:32.635Z,5.90
2019-02-21T03:19:02.374Z,6.00
2019-02-21T03:21:31.947Z,6.00
2019-02-21T03:24:01.716Z,5.90
2019-02-21T03:26:31.340Z,5.80
2019-02-21T03:29:01.017Z,5.80
2019-02-21T03:31:30.616Z,5.70
2019-02-21T03:34:00.426Z,5.80
2019-02-21T03:36:30.077Z,5.80
2019-02-21T03:38:59.891Z,5.70
2019-02-21T03:41:29.793Z,5.70
2019-02-21T03:43:59.650Z,5.70
2019-02-21T03:46:29.349Z,5.70
2019-02-21T03:48:58.853Z,5.70
2019-02-21T03:51:28.390Z,5.60
2019-02-21T03:53:57.930Z,5.60
2019-02-21T03:56:27.690Z,5.60
2019-02-21T03:58:57.694Z,5.50
2019-02-21T04:01:27.790Z,5.50
2019-02-21T04:03:57.502Z,5.50
2019-02-21T04:06:27.138Z,5.50
2019-02-21T04:08:56.733Z,5.40
2019-02-21T04:11:26.213Z,5.40
2019-02-21T04:13:55.718Z,5.30
2019-02-21T04:16:25.288Z,5.30
2019-02-21T04:18:54.799Z,5.30
2019-02-21T04:21:24.365Z,5.30
2019-02-21T04:23:53.878Z,5.30
2019-02-21T04:26:23.358Z,5.30
2019-02-21T04:28:52.855Z,5.30
2019-02-21T04:31:22.479Z,5.30
2019-02-21T04:33:52.024Z,5.40
2019-02-21T04:36:23.410Z,5.30
2019-02-21T04:38:52.854Z,5.30
2019-02-21T04:41:22.435Z,5.20
2019-02-21T04:43:51.932Z,5.20
2019-02-21T04:46:21.506Z,5.30
2019-02-21T04:48:50.954Z,5.20
2019-02-21T04:51:20.783Z,5.10
2019-02-21T04:53:50.463Z,5.10
2019-02-21T04:56:20.097Z,5.20
2019-02-21T04:58:49.651Z,5.20
2019-02-21T05:01:19.136Z,5.20
2019-02-21T05:03:48.787Z,5.20
2019-02-21T05:06:18.307Z,5.30
2019-02-21T05:08:47.798Z,5.30
2019-02-21T05:11:17.337Z,5.30
2019-02-21T05:13:46.927Z,5.20
2019-02-21T05:16:16.439Z,5.10
2019-02-21T05:18:45.963Z,5.10
2019-02-21T05:21:15.544Z,5.10
2019-02-21T05:23:45.072Z,5.10
2019-02-21T05:26:18.344Z,5.10
2019-02-21T05:28:47.883Z,5.00
2019-02-21T05:31:27.497Z,5.00
2019-02-21T05:34:08.099Z,5.00
2019-02-21T05:37:11.822Z,5.10
2019-02-21T05:40:18.647Z,5.10
2019-02-21T05:43:01.090Z,5.00
2019-02-21T05:46:01.616Z,5.00
2019-02-21T05:48:40.252Z,5.00
2019-02-21T05:51:20.436Z,5.00
2019-02-21T05:54:01.999Z,4.90
2019-02-21T05:56:42.654Z,4.80
2019-02-21T05:59:27.312Z,4.80
2019-02-21T06:02:14.894Z,4.90
2019-02-21T06:05:05.446Z,5.00
2019-02-21T06:08:02.916Z,5.00
2019-02-21T06:10:57.737Z,5.00
2019-02-21T06:13:52.144Z,5.00
2019-02-21T06:16:32.378Z,5.00
2019-02-21T06:19:28.665Z,5.00
2019-02-21T06:22:10.709Z,5.00
2019-02-21T06:25:18.484Z,5.00
2019-02-21T06:27:59.092Z,5.00
2019-02-21T06:30:43.296Z,5.00
2019-02-21T06:33:12.109Z,5.00
2019-02-21T06:35:41.643Z,4.90
2019-02-21T06:38:11.165Z,5.00
2019-02-21T06:40:40.672Z,5.00
2019-02-21T06:43:10.188Z,5.00
2019-02-21T06:45:39.736Z,5.10
2019-02-21T06:48:09.418Z,5.10
2019-02-21T06:50:38.958Z,5.10
2019-02-21T06:53:08.589Z,5.10
2019-02-21T06:55:38.163Z,5.10
2019-02-21T06:58:07.663Z,5.20
2019-02-21T07:00:37.718Z,5.30
2019-02-21T07:03:15.493Z,5.30
2019-02-21T07:05:38.502Z,5.40
2019-02-21T07:08:08.820Z,5.40
2019-02-21T07:10:38.777Z,5.40
2019-02-21T07:13:08.462Z,5.40
2019-02-21T07:15:38.086Z,5.40
2019-02-21T07:18:07.650Z,5.50
2019-02-21T07:20:39.656Z,5.50
2019-02-21T07:23:11.070Z,5.60
2019-02-21T07:25:45.084Z,5.70
2019-02-21T07:28:16.089Z,5.80
2019-02-21T07:30:45.937Z,5.80
2019-02-21T07:33:27.293Z,6.00
2019-02-21T07:35:47.018Z,6.20
2019-02-21T07:38:17.290Z,6.20
2019-02-21T07:40:47.006Z,6.30
2019-02-21T07:43:16.975Z,6.40
2019-02-21T07:45:46.550Z,6.50
2019-02-21T07:48:16.048Z,6.60
2019-02-21T07:50:45.748Z,6.60
2019-02-21T07:53:15.272Z,6.90
2019-02-21T07:55:44.926Z,6.90
2019-02-21T07:58:14.657Z,7.10
2019-02-21T08:00:44.275Z,7.10
2019-02-21T08:03:13.790Z,7.20
2019-02-21T08:05:43.589Z,7.30
2019-02-21T08:08:13.433Z,7.30
2019-02-21T08:10:42.924Z,7.50
2019-02-21T08:13:12.491Z,7.60
2019-02-21T08:15:42.080Z,7.60
2019-02-21T08:18:11.739Z,7.70
2019-02-21T08:20:41.536Z,7.80
2019-02-21T08:23:11.162Z,7.70
2019-02-21T08:25:41.022Z,7.70
2019-02-21T08:28:11.022Z,7.60
2019-02-21T08:30:40.734Z,7.50
2019-02-21T08:33:31.898Z,7.50
2019-02-21T08:36:01.488Z,7.60
2019-02-21T08:38:31.188Z,7.70
2019-02-21T08:41:00.651Z,7.80
2019-02-21T08:43:30.151Z,7.90
2019-02-21T08:45:59.749Z,8.10
2019-02-21T08:48:29.336Z,8.10
2019-02-21T08:50:58.853Z,8.20
2019-02-21T08:53:28.535Z,8.20
2019-02-21T08:55:58.640Z,8.30
2019-02-21T08:58:28.289Z,8.50
2019-02-21T09:00:57.856Z,8.50
2019-02-21T09:03:27.275Z,8.60
2019-02-21T09:05:57.334Z,8.70
2019-02-21T09:08:33.564Z,8.70
2019-02-21T09:10:58.773Z,8.80
2019-02-21T09:13:28.357Z,8.80
2019-02-21T09:15:57.823Z,9.10
2019-02-21T09:18:27.361Z,9.10
2019-02-21T09:20:56.875Z,8.90
2019-02-21T09:23:26.490Z,8.90
2019-02-21T09:25:56.449Z,9.00
2019-02-21T09:28:25.858Z,9.00
2019-02-21T09:30:55.577Z,8.80
2019-02-21T09:33:25.210Z,8.70
2019-02-21T09:35:56.788Z,8.70
2019-02-21T09:38:25.847Z,8.80
2019-02-21T09:40:55.367Z,8.90
2019-02-21T09:43:25.059Z,9.00
2019-02-21T09:45:54.510Z,9.20
2019-02-21T09:48:24.166Z,9.20
2019-02-21T09:50:53.638Z,9.30
2019-02-21T09:53:23.733Z,9.30
2019-02-21T09:55:53.611Z,9.40
2019-02-21T09:58:23.056Z,9.40
2019-02-21T10:00:52.543Z,9.50
2019-02-21T10:03:22.700Z,9.60
2019-02-21T10:05:52.546Z,9.90
2019-02-21T10:08:22.230Z,10.00
2019-02-21T10:10:52.413Z,10.20
2019-02-21T10:13:22.096Z,10.20
2019-02-21T10:15:51.700Z,10.20
2019-02-21T10:18:21.247Z,10.10
2019-02-21T10:20:50.988Z,10.30
2019-02-21T10:23:24.383Z,10.30
2019-02-21T10:25:54.405Z,10.50
2019-02-21T10:28:24.956Z,10.40
2019-02-21T10:30:54.693Z,10.80
2019-02-21T10:33:25.409Z,10.70
2019-02-21T10:35:55.314Z,10.80
2019-02-21T10:38:24.844Z,10.90
2019-02-21T10:40:54.627Z,10.90
2019-02-21T10:43:24.151Z,10.90
2019-02-21T10:45:53.918Z,11.00
2019-02-21T10:48:23.713Z,11.20
2019-02-21T10:50:53.471Z,11.30
2019-02-21T10:53:23.110Z,11.20
2019-02-21T10:55:53.339Z,11.30
2019-02-21T10:58:22.985Z,11.10
2019-02-21T11:00:52.606Z,11.30
2019-02-21T11:03:22.209Z,11.30
2019-02-21T11:05:51.937Z,11.30
2019-02-21T11:08:21.557Z,11.30
2019-02-21T11:10:51.592Z,11.20
2019-02-21T11:13:21.255Z,11.30
2019-02-21T11:15:50.799Z,11.30
2019-02-21T11:18:22.533Z,11.50
2019-02-21T11:20:54.039Z,11.50
2019-02-21T11:23:23.752Z,11.50
2019-02-21T11:25:53.299Z,11.60
2019-02-21T11:28:23.018Z,11.80
2019-02-21T11:30:52.901Z,12.00
2019-02-21T11:33:22.929Z,12.10
2019-02-21T11:35:52.503Z,12.10
2019-02-21T11:38:22.038Z,11.90
2019-02-21T11:40:51.598Z,11.90
2019-02-21T11:43:21.320Z,11.70
2019-02-21T11:45:53.842Z,11.70
2019-02-21T11:48:22.345Z,11.40
2019-02-21T11:50:51.888Z,11.20
2019-02-21T11:53:21.968Z,11.10
2019-02-21T11:55:51.563Z,11.20
2019-02-21T11:58:21.156Z,11.20
2019-02-21T12:00:50.903Z,11.30
2019-02-21T12:03:21.327Z,11.60
2019-02-21T12:05:51.103Z,11.60
2019-02-21T12:08:20.786Z,12.00
2019-02-21T12:10:51.081Z,12.10
2019-02-21T12:13:21.033Z,12.20
2019-02-21T12:15:51.037Z,12.20
2019-02-21T12:18:20.819Z,12.30
2019-02-21T12:20:50.430Z,12.40
2019-02-21T12:23:21.085Z,12.40
2019-02-21T12:25:50.976Z,12.40
2019-02-21T12:28:20.668Z,12.50
2019-02-21T12:30:50.299Z,12.60
2019-02-21T12:33:20.144Z,12.60
2019-02-21T12:35:49.773Z,12.70
2019-02-21T12:38:20.942Z,12.50
2019-02-21T12:40:50.538Z,12.40
2019-02-21T12:43:20.478Z,12.40
2019-02-21T12:45:52.609Z,12.30
2019-02-21T12:48:21.231Z,12.40
2019-02-21T12:50:51.183Z,12.50
2019-02-21T12:53:20.978Z,12.50
2019-02-21T12:55:50.620Z,12.60
2019-02-21T12:58:23.539Z,12.60
2019-02-21T13:00:53.148Z,12.60
2019-02-21T13:03:22.823Z,12.80
2019-02-21T13:05:52.331Z,12.80
2019-02-21T13:08:22.298Z,12.80
2019-02-21T13:10:52.943Z,12.90
2019-02-21T13:13:23.831Z,12.90
2019-02-21T13:15:53.329Z,13.00
2019-02-21T13:18:23.530Z,13.20
2019-02-21T13:20:53.074Z,13.20
2019-02-21T13:23:24.932Z,13.00
2019-02-21T13:25:54.583Z,13.00
2019-02-21T13:28:24.291Z,13.00
2019-02-21T13:30:53.885Z,12.80
2019-02-21T13:33:24.084Z,12.70
2019-02-21T13:35:53.684Z,12.80
2019-02-21T13:38:25.622Z,12.90
2019-02-21T13:40:55.160Z,12.80
2019-02-21T13:43:24.750Z,12.80
2019-02-21T13:45:54.246Z,12.70
2019-02-21T13:48:25.043Z,12.70
2019-02-21T13:50:54.569Z,12.70
2019-02-21T13:53:24.129Z,12.70
2019-02-21T13:55:53.823Z,12.60
2019-02-21T13:58:23.542Z,12.60
2019-02-21T14:00:53.140Z,12.50
2019-02-21T14:03:26.120Z,12.40
2019-02-21T14:06:03.237Z,12.50
2019-02-21T14:08:27.582Z,12.50
2019-02-21T14:10:57.194Z,12.50
2019-02-21T14:13:27.245Z,12.60
2019-02-21T14:15:57.247Z,12.70
2019-02-21T14:18:27.296Z,12.80
2019-02-21T14:21:07.162Z,12.80
2019-02-21T14:23:36.691Z,12.70
2019-02-21T14:26:06.256Z,12.60
2019-02-21T14:28:37.488Z,12.70
2019-02-21T14:31:07.502Z,12.70
2019-02-21T14:33:37.302Z,12.80
2019-02-21T14:36:15.214Z,12.60
2019-02-21T14:38:38.445Z,12.70
2019-02-21T14:41:08.255Z,12.70
2019-02-21T14:43:37.795Z,12.70
2019-02-21T14:46:07.482Z,12.70
2019-02-21T14:48:37.278Z,12.60
2019-02-21T14:51:06.932Z,12.70
2019-02-21T14:53:36.708Z,12.70
2019-02-21T14:56:06.687Z,12.80
2019-02-21T14:58:36.490Z,12.70
2019-02-21T15:01:06.199Z,12.80
2019-02-21T15:03:36.091Z,12.70
2019-02-21T15:06:05.748Z,12.80
2019-02-21T15:08:35.647Z,12.80
2019-02-21T15:11:05.419Z,12.70
2019-02-21T15:13:35.026Z,12.50
2019-02-21T15:16:04.616Z,12.40
2019-02-21T15:18:34.357Z,12.40
2019-02-21T15:21:03.936Z,12.50
2019-02-21T15:23:36.970Z,12.60
2019-02-21T15:26:05.778Z,12.70
2019-02-21T15:28:35.374Z,12.70
2019-02-21T15:31:04.917Z,12.70
2019-02-21T15:33:35.143Z,12.60
2019-02-21T15:36:04.932Z,12.60
2019-02-21T15:38:35.088Z,12.60
2019-02-21T15:41:04.650Z,12.60
2019-02-21T15:43:34.294Z,12.40
2019-02-21T15:46:03.931Z,12.30
2019-02-21T15:48:33.728Z,12.30
2019-02-21T15:51:03.415Z,12.20
2019-02-21T15:53:32.933Z,12.20
2019-02-21T15:56:02.758Z,12.10
2019-02-21T15:58:32.400Z,12.10
2019-02-21T16:01:02.107Z,12.10
2019-02-21T16:03:31.725Z,12.10
2019-02-21T16:06:01.261Z,12.10
2019-02-21T16:08:30.947Z,12.00
2019-02-21T16:11:00.410Z,12.00
2019-02-21T16:13:30.248Z,11.90
2019-02-21T16:16:00.189Z,11.80
2019-02-21T16:18:29.639Z,11.70
2019-02-21T16:20:59.324Z,11.70
2019-02-21T16:23:28.786Z,11.70
2019-02-21T16:25:58.312Z,11.70
2019-02-21T16:28:27.756Z,11.60
2019-02-21T16:30:57.362Z,11.60
2019-02-21T16:33:26.926Z,11.50
2019-02-21T16:35:56.750Z,11.60
2019-02-21T16:38:26.341Z,11.60
2019-02-21T16:40:55.908Z,11.50
2019-02-21T16:43:25.649Z,11.50
2019-02-21T16:45:55.091Z,11.50
2019-02-21T16:48:24.675Z,11.40
2019-02-21T16:50:54.217Z,11.40
2019-02-21T16:53:23.711Z,11.40
2019-02-21T16:55:53.228Z,11.40
2019-02-21T16:58:22.869Z,11.30
2019-02-21T17:00:56.583Z,11.40
2019-02-21T17:03:23.547Z,11.30
2019-02-21T17:05:53.226Z,11.30
2019-02-21T17:08:22.894Z,11.30
2019-02-21T17:10:52.405Z,11.40
2019-02-21T17:13:22.037Z,11.30
2019-02-21T17:15:51.474Z,11.40
2019-02-21T17:18:21.440Z,11.30
2019-02-21T17:20:51.085Z,11.40
2019-02-21T17:23:23.013Z,11.40
2019-02-21T17:25:52.239Z,11.40
2019-02-21T17:28:21.915Z,11.40
2019-02-21T17:30:51.440Z,11.30
2019-02-21T17:33:21.116Z,11.30
2019-02-21T17:35:50.749Z,11.30
2019-02-21T17:38:20.299Z,11.30
2019-02-21T17:40:50.270Z,11.20
2019-02-21T17:43:19.810Z,11.30
2019-02-21T17:45:49.380Z,11.30
2019-02-21T17:48:20.550Z,11.20
2019-02-21T17:50:50.394Z,11.20
2019-02-21T17:53:19.986Z,11.20
2019-02-21T17:55:49.938Z,11.20
2019-02-21T17:58:19.524Z,11.10
2019-02-21T18:00:49.185Z,11.20
2019-02-21T18:03:18.851Z,11.10
2019-02-21T18:05:48.473Z,11.10
2019-02-21T18:08:18.149Z,11.10
2019-02-21T18:10:47.818Z,11.10
2019-02-21T18:13:17.476Z,11.00
2019-02-21T18:15:47.100Z,11.00
2019-02-21T18:18:16.634Z,10.90
2019-02-21T18:20:46.326Z,10.80
2019-02-21T18:23:15.879Z,10.80
2019-02-21T18:25:49.882Z,10.70
2019-02-21T18:28:19.890Z,10.70
2019-02-21T18:30:49.558Z,10.50
2019-02-21T18:33:18.998Z,10.50
2019-02-21T18:35:48.635Z,10.50
2019-02-21T18:38:18.115Z,10.60
2019-02-21T18:40:47.849Z,10.50
2019-02-21T18:43:17.351Z,10.60
2019-02-21T18:45:46.938Z,10.60
2019-02-21T18:48:16.473Z,10.50
2019-02-21T18:50:46.083Z,10.40
2019-02-21T18:53:15.729Z,10.50
2019-02-21T18:55:45.634Z,10.50
2019-02-21T18:58:15.180Z,10.50
2019-02-21T19:00:44.782Z,10.40
2019-02-21T19:03:14.382Z,10.40
2019-02-21T19:05:43.896Z,10.30
2019-02-21T19:08:13.526Z,10.30
2019-02-21T19:10:43.227Z,10.30
2019-02-21T19:13:12.817Z,10.30
2019-02-21T19:15:42.415Z,10.30
2019-02-21T19:18:11.887Z,10.30
2019-02-21T19:20:41.545Z,10.30
2019-02-21T19:23:11.161Z,10.30
2019-02-21T19:25:40.771Z,10.20
2019-02-21T19:28:10.324Z,10.30
2019-02-21T19:30:43.461Z,10.30
2019-02-21T19:33:12.956Z,10.40
2019-02-21T19:35:42.722Z,10.30
2019-02-21T19:38:12.333Z,10.30
2019-02-21T19:40:41.985Z,10.20
2019-02-21T19:43:11.646Z,10.20
2019-02-21T19:45:41.201Z,10.20
2019-02-21T19:48:10.871Z,10.20
2019-02-21T19:50:40.681Z,10.20
2019-02-21T19:53:10.176Z,10.20
2019-02-21T19:55:39.795Z,10.30
2019-02-21T19:58:09.436Z,10.40
2019-02-21T20:00:42.096Z,10.40
2019-02-21T20:03:11.671Z,10.40
2019-02-21T20:05:41.557Z,10.30
2019-02-21T20:08:20.948Z,10.30
2019-02-21T20:10:42.818Z,10.30
2019-02-21T20:13:13.669Z,10.20
2019-02-21T20:15:43.204Z,10.20
2019-02-21T20:18:12.758Z,10.20
2019-02-21T20:20:42.310Z,10.10
2019-02-21T20:23:11.796Z,10.00
2019-02-21T20:25:41.440Z,10.00
2019-02-21T20:28:10.997Z,10.00
2019-02-21T20:30:40.619Z,10.00
2019-02-21T20:33:10.269Z,10.00
2019-02-21T20:35:39.807Z,9.90
2019-02-21T20:38:09.349Z,9.80
2019-02-21T20:40:38.993Z,9.80
2019-02-21T20:43:08.534Z,9.80
2019-02-21T20:45:38.168Z,9.90
2019-02-21T20:48:07.803Z,9.90
2019-02-21T20:50:37.575Z,9.80
2019-02-21T20:53:07.161Z,9.90
2019-02-21T20:55:43.351Z,9.80
2019-02-21T20:58:07.953Z,9.80
2019-02-21T21:00:37.543Z,9.80
2019-02-21T21:03:07.177Z,9.80
2019-02-21T21:05:36.751Z,9.80
2019-02-21T21:08:06.264Z,9.80
2019-02-21T21:10:35.939Z,9.80
2019-02-21T21:13:05.382Z,9.70
2019-02-21T21:15:34.908Z,9.80
2019-02-21T21:18:04.410Z,9.80
2019-02-21T21:20:34.048Z,9.70
2019-02-21T21:23:03.551Z,9.70
2019-02-21T21:25:33.030Z,9.70
2019-02-21T21:28:02.546Z,9.70
2019-02-21T21:30:32.107Z,9.70
2019-02-21T21:33:02.055Z,9.70
2019-02-21T21:35:31.626Z,9.70
2019-02-21T21:38:01.242Z,9.70
2019-02-21T21:40:30.779Z,9.70
2019-02-21T21:43:00.411Z,10.10
2019-02-21T21:45:30.042Z,10.00
2019-02-21T21:47:59.747Z,9.80
2019-02-21T21:50:29.330Z,9.70
2019-02-21T21:52:58.893Z,9.80
2019-02-21T21:55:28.444Z,9.70
2019-02-21T21:57:58.208Z,9.70
2019-02-21T22:00:27.808Z,9.70
2019-02-21T22:02:57.319Z,9.80
2019-02-21T22:05:26.882Z,9.80
2019-02-21T22:07:56.374Z,9.70
2019-02-21T22:10:25.901Z,9.70
2019-02-21T22:12:55.527Z,9.70
2019-02-21T22:15:25.065Z,9.70
2019-02-21T22:17:55.786Z,9.70
2019-02-21T22:20:25.276Z,9.60
2019-02-21T22:22:54.820Z,9.70
2019-02-21T22:25:24.439Z,9.70
2019-02-21T22:27:54.036Z,9.70
2019-02-21T22:30:23.709Z,9.70
2019-02-21T22:32:53.202Z,9.70
2019-02-21T22:35:22.872Z,9.70
2019-02-21T22:37:52.387Z,9.70
2019-02-21T22:40:22.062Z,9.60
2019-02-21T22:42:51.629Z,9.70
2019-02-21T22:45:21.118Z,9.70
2019-02-21T22:47:51.052Z,9.70
2019-02-21T22:50:20.587Z,9.70
2019-02-21T22:52:50.435Z,9.70
2019-02-21T22:55:19.902Z,9.70
2019-02-21T22:57:49.749Z,9.70
2019-02-21T23:01:20.187Z,9.70
2019-02-21T23:04:20.187Z,9.70
2019-02-21T23:06:56.708Z,9.70
2019-02-21T23:09:28.124Z,9.70
2019-02-21T23:11:59.581Z,9.70
2019-02-21T23:14:29.167Z,9.70
2019-02-21T23:16:58.831Z,9.70
2019-02-21T23:19:29.477Z,9.70
2019-02-21T23:21:59.177Z,9.70
2019-02-21T23:24:28.639Z,9.70
2019-02-21T23:26:58.211Z,9.60
2019-02-21T23:29:27.829Z,9.60
2019-02-21T23:31:57.817Z,9.60
2019-02-21T23:34:46.323Z,9.60
2019-02-21T23:37:15.902Z,9.60
2019-02-21T23:39:45.481Z,9.60
2019-02-21T23:42:15.194Z,9.60
2019-02-21T23:44:44.755Z,9.60
2019-02-21T23:47:14.253Z,9.50
2019-02-21T23:49:43.902Z,9.60
2019-02-21T23:52:13.309Z,9.60
2019-02-21T23:54:43.261Z,9.60
2019-02-21T23:57:12.701Z,9.70
2019-02-21T23:59:42.159Z,9.60
