createdAt,value
2023-10-03T00:01:11.420Z,16.68
2023-10-03T00:03:39.034Z,16.68
2023-10-03T00:06:06.511Z,16.68
2023-10-03T00:08:33.474Z,16.66
2023-10-03T00:11:00.568Z,16.63
2023-10-03T00:13:27.358Z,16.62
2023-10-03T00:15:54.775Z,16.63
2023-10-03T00:18:21.532Z,16.65
2023-10-03T00:20:48.664Z,16.62
2023-10-03T00:23:15.861Z,16.61
2023-10-03T00:25:42.872Z,16.59
2023-10-03T00:28:11.980Z,16.57
2023-10-03T00:30:42.757Z,16.57
2023-10-03T00:33:12.673Z,16.54
2023-10-03T00:35:41.835Z,16.53
2023-10-03T00:38:14.744Z,16.52
2023-10-03T00:40:42.123Z,16.50
2023-10-03T00:43:09.088Z,16.49
2023-10-03T00:45:36.053Z,16.46
2023-10-03T00:48:08.566Z,16.48
2023-10-03T00:50:36.793Z,16.49
2023-10-03T00:53:10.213Z,16.47
2023-10-03T00:55:42.034Z,16.43
2023-10-03T00:58:13.037Z,16.39
2023-10-03T01:00:47.222Z,16.33
2023-10-03T01:03:32.728Z,16.30
2023-10-03T01:06:08.583Z,16.36
2023-10-03T01:08:43.925Z,16.25
2023-10-03T01:11:18.059Z,16.35
2023-10-03T01:13:48.780Z,16.28
2023-10-03T01:16:29.548Z,16.29
2023-10-03T01:19:01.016Z,16.27
2023-10-03T01:21:28.208Z,16.26
2023-10-03T01:23:55.642Z,16.25
2023-10-03T01:26:25.910Z,16.22
2023-10-03T01:28:52.868Z,16.22
2023-10-03T01:31:19.691Z,16.23
2023-10-03T01:33:47.339Z,16.18
2023-10-03T01:36:14.151Z,16.18
2023-10-03T01:38:43.397Z,16.17
2023-10-03T01:41:10.377Z,16.16
2023-10-03T01:43:39.764Z,16.11
2023-10-03T01:46:08.698Z,16.12
2023-10-03T01:48:35.723Z,16.14
2023-10-03T01:51:03.485Z,16.11
2023-10-03T01:53:31.188Z,16.12
2023-10-03T01:55:58.555Z,16.07
2023-10-03T01:58:26.128Z,16.08
2023-10-03T02:00:53.121Z,16.04
2023-10-03T02:03:20.259Z,16.03
2023-10-03T02:05:47.486Z,16.03
2023-10-03T02:08:18.747Z,16.02
2023-10-03T02:10:52.318Z,15.99
2023-10-03T02:13:22.692Z,15.97
2023-10-03T02:15:51.369Z,15.96
2023-10-03T02:18:19.841Z,15.93
2023-10-03T02:20:54.856Z,15.87
2023-10-03T02:23:25.783Z,15.88
2023-10-03T02:25:57.737Z,15.80
2023-10-03T02:28:27.874Z,15.84
2023-10-03T02:30:56.713Z,15.84
2023-10-03T02:33:25.302Z,15.83
2023-10-03T02:35:52.382Z,15.83
2023-10-03T02:38:26.873Z,15.83
2023-10-03T02:41:01.312Z,15.76
2023-10-03T02:43:35.406Z,15.78
2023-10-03T02:46:06.017Z,15.76
2023-10-03T02:48:33.402Z,15.77
2023-10-03T02:51:02.683Z,15.79
2023-10-03T02:53:29.651Z,15.74
2023-10-03T02:55:56.865Z,15.69
2023-10-03T02:58:23.673Z,15.68
2023-10-03T03:00:55.073Z,15.67
2023-10-03T03:03:25.022Z,15.64
2023-10-03T03:05:52.223Z,15.64
2023-10-03T03:08:19.204Z,15.68
2023-10-03T03:10:58.800Z,15.68
2023-10-03T03:13:28.177Z,15.66
2023-10-03T03:16:02.813Z,15.65
2023-10-03T03:18:38.262Z,15.66
2023-10-03T03:21:09.155Z,15.66
2023-10-03T03:23:37.640Z,15.62
2023-10-03T03:26:21.783Z,15.61
2023-10-03T03:28:51.311Z,15.57
2023-10-03T03:31:32.726Z,15.59
2023-10-03T03:34:01.863Z,15.58
2023-10-03T03:36:36.039Z,15.56
2023-10-03T03:39:07.937Z,15.53
2023-10-03T03:41:35.625Z,15.56
2023-10-03T03:44:02.933Z,15.52
2023-10-03T03:46:30.950Z,15.50
2023-10-03T03:48:59.927Z,15.49
2023-10-03T03:51:27.178Z,15.48
2023-10-03T03:53:54.507Z,15.45
2023-10-03T03:56:21.449Z,15.40
2023-10-03T03:58:49.817Z,15.40
2023-10-03T04:01:21.237Z,15.39
2023-10-03T04:03:52.494Z,15.41
2023-10-03T04:06:20.229Z,15.37
2023-10-03T04:09:03.915Z,15.36
2023-10-03T04:11:34.083Z,15.39
2023-10-03T04:14:02.105Z,15.36
2023-10-03T04:16:29.373Z,15.36
2023-10-03T04:18:56.441Z,15.33
2023-10-03T04:21:27.914Z,15.32
2023-10-03T04:23:56.499Z,15.30
2023-10-03T04:26:23.517Z,15.30
2023-10-03T04:28:50.230Z,15.28
2023-10-03T04:31:17.034Z,15.28
2023-10-03T04:33:45.384Z,15.28
2023-10-03T04:36:13.243Z,15.27
2023-10-03T04:38:41.645Z,15.29
2023-10-03T04:41:10.860Z,15.30
2023-10-03T04:43:37.884Z,15.31
2023-10-03T04:46:05.936Z,15.30
2023-10-03T04:48:33.271Z,15.30
2023-10-03T04:51:00.660Z,15.30
2023-10-03T04:53:27.903Z,15.24
2023-10-03T04:55:54.793Z,15.25
2023-10-03T04:58:23.365Z,15.26
2023-10-03T05:00:50.756Z,15.26
2023-10-03T05:03:21.244Z,15.26
2023-10-03T05:05:50.242Z,15.25
2023-10-03T05:08:19.391Z,15.24
2023-10-03T05:10:46.664Z,15.26
2023-10-03T05:13:14.131Z,15.21
2023-10-03T05:15:40.994Z,15.21
2023-10-03T05:18:08.100Z,15.18
2023-10-03T05:20:42.148Z,15.15
2023-10-03T05:23:09.209Z,15.18
2023-10-03T05:25:43.170Z,15.20
2023-10-03T05:28:12.782Z,15.16
2023-10-03T05:30:40.422Z,15.14
2023-10-03T05:33:08.314Z,15.12
2023-10-03T05:35:36.004Z,15.13
2023-10-03T05:38:12.022Z,15.06
2023-10-03T05:40:39.180Z,15.09
2023-10-03T05:43:07.933Z,15.10
2023-10-03T05:45:38.656Z,15.06
2023-10-03T05:48:07.236Z,15.08
2023-10-03T05:50:34.985Z,15.07
2023-10-03T05:53:02.567Z,15.10
2023-10-03T05:55:29.511Z,15.09
2023-10-03T05:57:56.917Z,15.10
2023-10-03T06:00:24.377Z,15.12
2023-10-03T06:02:51.710Z,15.10
2023-10-03T06:05:18.941Z,15.15
2023-10-03T06:07:46.514Z,15.14
2023-10-03T06:10:14.718Z,15.15
2023-10-03T06:12:41.974Z,15.18
2023-10-03T06:15:10.140Z,15.18
2023-10-03T06:17:37.017Z,15.18
2023-10-03T06:20:06.933Z,15.20
2023-10-03T06:22:36.556Z,15.24
2023-10-03T06:25:04.387Z,15.28
2023-10-03T06:27:32.573Z,15.28
2023-10-03T06:29:59.431Z,15.32
2023-10-03T06:32:26.269Z,15.36
2023-10-03T06:34:53.839Z,15.36
2023-10-03T06:37:20.745Z,15.40
2023-10-03T06:39:48.422Z,15.39
2023-10-03T06:42:16.634Z,15.43
2023-10-03T06:44:45.275Z,15.44
2023-10-03T06:47:12.147Z,15.47
2023-10-03T06:49:39.168Z,15.48
2023-10-03T06:52:06.092Z,15.53
2023-10-03T06:54:32.818Z,15.57
2023-10-03T06:56:59.664Z,15.60
2023-10-03T06:59:26.595Z,15.66
2023-10-03T07:01:53.589Z,15.66
2023-10-03T07:04:21.412Z,15.66
2023-10-03T07:06:51.672Z,15.65
2023-10-03T07:09:20.060Z,15.67
2023-10-03T07:11:50.224Z,15.64
2023-10-03T07:14:17.667Z,15.64
2023-10-03T07:16:47.820Z,15.67
2023-10-03T07:19:17.769Z,15.68
2023-10-03T07:21:44.621Z,15.72
2023-10-03T07:24:11.414Z,15.73
2023-10-03T07:26:38.226Z,15.76
2023-10-03T07:29:05.908Z,15.78
2023-10-03T07:31:33.619Z,15.80
2023-10-03T07:34:03.660Z,15.83
2023-10-03T07:36:30.442Z,15.87
2023-10-03T07:38:57.210Z,15.89
2023-10-03T07:41:24.143Z,15.94
2023-10-03T07:43:53.630Z,15.94
2023-10-03T07:46:23.944Z,15.96
2023-10-03T07:48:53.797Z,15.94
2023-10-03T07:51:27.319Z,15.97
2023-10-03T07:53:56.483Z,15.97
2023-10-03T07:56:31.523Z,16.00
2023-10-03T07:59:03.433Z,15.98
2023-10-03T08:01:44.510Z,16.00
2023-10-03T08:04:16.265Z,16.01
2023-10-03T08:06:43.301Z,16.03
2023-10-03T08:09:10.862Z,16.04
2023-10-03T08:11:40.127Z,16.04
2023-10-03T08:14:12.962Z,16.08
2023-10-03T08:16:43.372Z,15.93
2023-10-03T08:19:23.624Z,16.03
2023-10-03T08:21:51.067Z,16.08
2023-10-03T08:24:20.938Z,16.12
2023-10-03T08:26:48.263Z,16.16
2023-10-03T08:29:24.460Z,16.18
2023-10-03T08:31:58.215Z,16.19
2023-10-03T08:34:32.017Z,16.18
2023-10-03T08:37:03.614Z,16.28
2023-10-03T08:39:34.407Z,16.31
2023-10-03T08:42:14.890Z,16.33
2023-10-03T08:44:59.133Z,16.37
2023-10-03T08:47:32.619Z,16.38
2023-10-03T08:50:15.130Z,16.43
2023-10-03T08:52:48.600Z,16.49
2023-10-03T08:55:20.615Z,16.53
2023-10-03T08:57:49.619Z,16.59
2023-10-03T09:00:17.785Z,16.62
2023-10-03T09:02:51.658Z,16.66
2023-10-03T09:05:22.138Z,16.70
2023-10-03T09:07:50.056Z,16.73
2023-10-03T09:10:24.261Z,16.75
2023-10-03T09:12:52.601Z,16.78
2023-10-03T09:15:23.613Z,16.81
2023-10-03T09:17:54.059Z,16.82
2023-10-03T09:20:22.544Z,16.87
2023-10-03T09:22:50.327Z,16.90
2023-10-03T09:25:17.444Z,16.96
2023-10-03T09:27:45.287Z,16.99
2023-10-03T09:30:23.880Z,17.03
2023-10-03T09:32:54.950Z,17.06
2023-10-03T09:35:22.476Z,17.10
2023-10-03T09:37:52.250Z,17.10
2023-10-03T09:40:19.355Z,17.14
2023-10-03T09:42:49.798Z,17.17
2023-10-03T09:45:19.517Z,17.20
2023-10-03T09:47:47.073Z,17.23
2023-10-03T09:50:14.357Z,17.25
2023-10-03T09:52:47.120Z,17.27
2023-10-03T09:55:27.426Z,17.31
2023-10-03T09:58:00.551Z,17.35
2023-10-03T10:00:46.275Z,17.40
2023-10-03T10:03:15.346Z,17.43
2023-10-03T10:06:01.075Z,17.43
2023-10-03T10:08:59.302Z,17.43
2023-10-03T10:11:32.108Z,17.51
2023-10-03T10:14:11.683Z,17.56
2023-10-03T10:17:17.544Z,17.55
2023-10-03T10:20:12.867Z,17.63
2023-10-03T10:22:57.989Z,17.69
2023-10-03T10:25:28.393Z,17.78
2023-10-03T10:28:09.344Z,17.81
2023-10-03T10:30:40.705Z,17.88
2023-10-03T10:33:20.002Z,17.89
2023-10-03T10:35:50.801Z,17.94
2023-10-03T10:38:17.622Z,17.99
2023-10-03T10:41:12.173Z,17.97
2023-10-03T10:44:10.830Z,18.03
2023-10-03T10:46:40.061Z,18.13
2023-10-03T10:49:19.514Z,18.17
2023-10-03T10:51:56.329Z,18.19
2023-10-03T10:54:24.177Z,18.30
2023-10-03T10:57:08.794Z,18.30
2023-10-03T10:59:41.791Z,18.35
2023-10-03T11:02:18.455Z,18.34
2023-10-03T11:04:46.374Z,18.38
2023-10-03T11:07:22.116Z,18.39
2023-10-03T11:09:50.012Z,18.48
2023-10-03T11:12:26.693Z,18.53
2023-10-03T11:14:55.850Z,18.59
2023-10-03T11:17:23.535Z,18.64
2023-10-03T11:19:56.490Z,18.66
2023-10-03T11:22:24.054Z,18.71
2023-10-03T11:24:51.279Z,18.74
2023-10-03T11:27:29.628Z,18.75
2023-10-03T11:29:56.741Z,18.84
2023-10-03T11:32:27.340Z,18.83
2023-10-03T11:34:55.517Z,18.87
2023-10-03T11:37:41.251Z,18.81
2023-10-03T11:40:17.225Z,18.88
2023-10-03T11:43:05.466Z,18.90
2023-10-03T11:45:34.621Z,19.02
2023-10-03T11:48:06.183Z,19.05
2023-10-03T11:50:34.808Z,19.06
2023-10-03T11:53:01.992Z,19.06
2023-10-03T11:55:29.660Z,19.06
2023-10-03T11:57:56.704Z,19.06
2023-10-03T12:00:26.027Z,19.07
2023-10-03T12:02:53.400Z,19.06
2023-10-03T12:05:23.542Z,19.04
2023-10-03T12:07:52.005Z,19.07
2023-10-03T12:10:19.817Z,19.07
2023-10-03T12:12:46.549Z,19.08
2023-10-03T12:15:15.225Z,19.11
2023-10-03T12:17:49.090Z,19.09
2023-10-03T12:20:18.241Z,19.12
2023-10-03T12:22:54.852Z,19.08
2023-10-03T12:25:24.972Z,19.13
2023-10-03T12:27:52.031Z,19.13
2023-10-03T12:30:19.174Z,19.12
2023-10-03T12:32:47.975Z,19.12
2023-10-03T12:35:16.221Z,19.08
2023-10-03T12:37:47.827Z,19.08
2023-10-03T12:40:19.608Z,19.12
2023-10-03T12:42:51.357Z,19.14
2023-10-03T12:45:19.471Z,19.18
2023-10-03T12:47:50.265Z,19.22
2023-10-03T12:50:21.189Z,19.26
2023-10-03T12:52:51.051Z,19.27
2023-10-03T12:55:19.505Z,19.33
2023-10-03T12:57:48.404Z,19.39
2023-10-03T13:00:22.512Z,19.44
2023-10-03T13:02:50.537Z,19.47
2023-10-03T13:05:19.277Z,19.53
2023-10-03T13:07:49.844Z,19.55
2023-10-03T13:10:18.728Z,19.59
2023-10-03T13:12:47.336Z,19.63
2023-10-03T13:15:19.201Z,19.62
2023-10-03T13:17:51.769Z,19.63
2023-10-03T13:20:25.233Z,19.66
2023-10-03T13:22:52.663Z,19.70
2023-10-03T13:25:22.062Z,19.73
2023-10-03T13:27:50.293Z,19.72
2023-10-03T13:30:25.995Z,19.71
2023-10-03T13:32:56.342Z,19.70
2023-10-03T13:35:23.757Z,19.68
2023-10-03T13:37:51.622Z,19.71
2023-10-03T13:40:19.021Z,19.71
2023-10-03T13:42:47.443Z,19.73
2023-10-03T13:45:14.579Z,19.73
2023-10-03T13:47:42.992Z,19.72
2023-10-03T13:50:10.449Z,19.73
2023-10-03T13:52:38.545Z,19.73
2023-10-03T13:55:10.433Z,19.72
2023-10-03T13:57:38.356Z,19.73
2023-10-03T14:00:08.142Z,19.75
2023-10-03T14:02:35.566Z,19.72
2023-10-03T14:05:04.789Z,19.71
2023-10-03T14:07:34.679Z,19.67
2023-10-03T14:10:01.929Z,19.68
2023-10-03T14:12:28.773Z,19.65
2023-10-03T14:14:57.815Z,19.68
2023-10-03T14:17:26.069Z,19.67
2023-10-03T14:19:52.814Z,19.66
2023-10-03T14:22:21.879Z,19.66
2023-10-03T14:24:49.086Z,19.61
2023-10-03T14:27:15.936Z,19.62
2023-10-03T14:29:44.293Z,19.61
2023-10-03T14:32:11.907Z,19.59
2023-10-03T14:34:41.488Z,19.56
2023-10-03T14:37:08.318Z,19.57
2023-10-03T14:39:35.132Z,19.56
2023-10-03T14:42:02.051Z,19.51
2023-10-03T14:44:29.085Z,19.54
2023-10-03T14:46:58.754Z,19.56
2023-10-03T14:49:26.274Z,19.55
2023-10-03T14:51:53.825Z,19.53
2023-10-03T14:54:20.853Z,19.55
2023-10-03T14:56:48.917Z,19.55
2023-10-03T14:59:18.804Z,19.50
2023-10-03T15:01:47.357Z,19.51
2023-10-03T15:04:15.513Z,19.51
2023-10-03T15:06:43.752Z,19.50
2023-10-03T15:09:10.821Z,19.45
2023-10-03T15:11:37.770Z,19.43
2023-10-03T15:14:05.951Z,19.40
2023-10-03T15:16:34.385Z,19.38
2023-10-03T15:19:06.165Z,19.37
2023-10-03T15:21:36.163Z,19.34
2023-10-03T15:24:03.490Z,19.34
2023-10-03T15:26:31.222Z,19.32
2023-10-03T15:28:58.355Z,19.29
2023-10-03T15:31:28.789Z,19.26
2023-10-03T15:33:56.008Z,19.10
2023-10-03T15:36:23.097Z,19.04
2023-10-03T15:38:50.241Z,18.99
2023-10-03T15:41:17.111Z,18.92
2023-10-03T15:43:47.494Z,18.91
2023-10-03T15:46:14.500Z,18.87
2023-10-03T15:48:41.329Z,18.81
2023-10-03T15:51:14.375Z,18.77
2023-10-03T15:53:43.948Z,18.78
2023-10-03T15:56:15.146Z,18.76
2023-10-03T15:58:45.627Z,18.68
2023-10-03T16:01:14.592Z,18.69
2023-10-03T16:03:44.046Z,18.69
2023-10-03T16:06:12.055Z,18.63
2023-10-03T16:08:41.203Z,18.61
2023-10-03T16:11:08.652Z,18.60
2023-10-03T16:13:35.842Z,18.61
2023-10-03T16:16:03.097Z,18.59
2023-10-03T16:18:30.655Z,18.58
2023-10-03T16:20:57.658Z,18.58
2023-10-03T16:23:24.470Z,18.54
2023-10-03T16:25:51.289Z,18.54
2023-10-03T16:28:18.195Z,18.54
2023-10-03T16:30:44.984Z,18.48
2023-10-03T16:33:12.028Z,18.46
2023-10-03T16:35:38.869Z,18.48
2023-10-03T16:38:05.936Z,18.46
2023-10-03T16:40:33.118Z,18.44
2023-10-03T16:43:01.192Z,18.44
2023-10-03T16:45:28.193Z,18.43
2023-10-03T16:47:55.102Z,18.42
2023-10-03T16:50:23.249Z,18.41
2023-10-03T16:53:02.860Z,18.34
2023-10-03T16:56:03.859Z,18.13
2023-10-03T16:58:32.453Z,18.27
2023-10-03T17:01:00.022Z,18.29
2023-10-03T17:03:30.840Z,18.26
2023-10-03T17:05:57.803Z,18.25
2023-10-03T17:08:24.795Z,18.19
2023-10-03T17:10:51.786Z,18.19
2023-10-03T17:13:18.694Z,18.18
2023-10-03T17:15:45.842Z,18.14
2023-10-03T17:18:13.747Z,18.14
2023-10-03T17:20:40.855Z,18.14
2023-10-03T17:23:08.855Z,18.07
2023-10-03T17:25:40.422Z,18.03
2023-10-03T17:28:07.610Z,18.03
2023-10-03T17:30:35.008Z,18.04
2023-10-03T17:33:04.827Z,17.99
2023-10-03T17:35:32.337Z,17.99
2023-10-03T17:37:59.204Z,17.97
2023-10-03T17:40:29.477Z,17.96
2023-10-03T17:42:56.784Z,17.94
2023-10-03T17:45:24.640Z,17.89
2023-10-03T17:47:51.827Z,17.90
2023-10-03T17:50:18.969Z,17.85
2023-10-03T17:52:47.700Z,17.84
2023-10-03T17:55:15.468Z,17.82
2023-10-03T17:57:44.352Z,17.81
2023-10-03T18:00:14.871Z,17.74
2023-10-03T18:02:43.344Z,17.73
2023-10-03T18:05:11.103Z,17.74
2023-10-03T18:07:48.989Z,17.72
2023-10-03T18:10:18.995Z,17.67
2023-10-03T18:12:46.139Z,17.65
2023-10-03T18:15:14.228Z,17.63
2023-10-03T18:17:41.860Z,17.61
2023-10-03T18:20:13.535Z,17.60
2023-10-03T18:22:42.485Z,17.57
2023-10-03T18:25:11.037Z,17.58
2023-10-03T18:27:37.966Z,17.55
2023-10-03T18:30:05.525Z,17.55
2023-10-03T18:32:33.847Z,17.55
2023-10-03T18:35:02.631Z,17.54
2023-10-03T18:37:34.749Z,17.49
2023-10-03T18:40:09.532Z,17.47
2023-10-03T18:42:38.716Z,17.46
2023-10-03T18:45:06.568Z,17.43
2023-10-03T18:47:36.139Z,17.41
2023-10-03T18:50:03.864Z,17.38
2023-10-03T18:52:31.007Z,17.39
2023-10-03T18:54:58.300Z,17.40
2023-10-03T18:57:25.718Z,17.38
2023-10-03T18:59:52.936Z,17.36
2023-10-03T19:02:19.778Z,17.33
2023-10-03T19:04:46.822Z,17.31
2023-10-03T19:07:14.117Z,17.29
2023-10-03T19:09:42.252Z,17.29
2023-10-03T19:12:09.253Z,17.27
2023-10-03T19:14:36.079Z,17.27
2023-10-03T19:17:03.031Z,17.25
2023-10-03T19:19:31.038Z,17.24
2023-10-03T19:21:57.822Z,17.21
2023-10-03T19:24:24.633Z,17.20
2023-10-03T19:26:51.408Z,17.14
2023-10-03T19:29:18.431Z,17.17
2023-10-03T19:31:45.380Z,17.16
2023-10-03T19:34:12.360Z,17.14
2023-10-03T19:36:40.046Z,17.14
2023-10-03T19:39:09.763Z,17.13
2023-10-03T19:41:38.197Z,17.13
2023-10-03T19:44:06.960Z,17.14
2023-10-03T19:46:33.788Z,17.16
2023-10-03T19:49:01.015Z,17.14
2023-10-03T19:51:30.817Z,17.12
2023-10-03T19:53:58.464Z,17.12
2023-10-03T19:56:26.349Z,17.12
2023-10-03T19:58:53.159Z,17.12
2023-10-03T20:01:24.162Z,17.13
2023-10-03T20:03:51.940Z,17.10
2023-10-03T20:06:19.793Z,17.07
2023-10-03T20:08:47.776Z,17.07
2023-10-03T20:11:14.569Z,17.05
2023-10-03T20:13:41.703Z,17.02
2023-10-03T20:16:12.063Z,16.99
2023-10-03T20:18:40.163Z,17.00
2023-10-03T20:21:07.862Z,16.99
2023-10-03T20:23:35.417Z,16.98
2023-10-03T20:26:04.259Z,16.95
2023-10-03T20:28:31.095Z,16.93
2023-10-03T20:30:58.747Z,16.88
2023-10-03T20:33:25.745Z,16.84
2023-10-03T20:35:56.377Z,16.84
2023-10-03T20:38:26.373Z,16.80
2023-10-03T20:40:54.561Z,16.79
2023-10-03T20:43:22.092Z,16.79
2023-10-03T20:45:48.897Z,16.79
2023-10-03T20:48:16.004Z,16.80
2023-10-03T20:50:42.955Z,16.80
2023-10-03T20:53:09.763Z,16.79
2023-10-03T20:55:37.228Z,16.77
2023-10-03T20:58:04.535Z,16.75
2023-10-03T21:00:31.367Z,16.71
2023-10-03T21:02:58.497Z,16.68
2023-10-03T21:05:25.898Z,16.64
2023-10-03T21:07:52.611Z,16.62
2023-10-03T21:10:20.806Z,16.57
2023-10-03T21:12:51.064Z,16.61
2023-10-03T21:15:18.091Z,16.58
2023-10-03T21:17:44.978Z,16.55
2023-10-03T21:20:13.634Z,16.56
2023-10-03T21:22:41.714Z,16.50
2023-10-03T21:25:10.552Z,16.52
2023-10-03T21:27:39.052Z,16.48
2023-10-03T21:30:08.092Z,16.48
2023-10-03T21:32:35.022Z,16.47
2023-10-03T21:35:01.949Z,16.47
2023-10-03T21:37:29.225Z,16.44
2023-10-03T21:39:55.961Z,16.45
2023-10-03T21:42:26.056Z,16.45
2023-10-03T21:44:54.635Z,16.41
2023-10-03T21:47:21.498Z,16.39
2023-10-03T21:49:50.663Z,16.37
2023-10-03T21:52:17.695Z,16.33
2023-10-03T21:54:44.586Z,16.34
2023-10-03T21:57:11.408Z,16.35
2023-10-03T21:59:38.309Z,16.34
2023-10-03T22:02:06.290Z,16.34
2023-10-03T22:04:34.198Z,16.33
2023-10-03T22:07:01.212Z,16.31
2023-10-03T22:09:28.165Z,16.24
2023-10-03T22:11:55.903Z,16.23
2023-10-03T22:14:22.755Z,16.19
2023-10-03T22:16:49.765Z,16.20
2023-10-03T22:19:20.231Z,16.16
2023-10-03T22:21:52.033Z,16.14
2023-10-03T22:24:19.669Z,16.12
2023-10-03T22:26:46.494Z,16.10
2023-10-03T22:29:13.309Z,16.10
2023-10-03T22:31:40.069Z,16.10
2023-10-03T22:34:06.973Z,16.10
2023-10-03T22:36:33.888Z,16.09
2023-10-03T22:39:03.573Z,16.05
2023-10-03T22:41:30.557Z,16.03
2023-10-03T22:43:57.376Z,15.99
2023-10-03T22:46:26.140Z,15.99
2023-10-03T22:48:53.172Z,16.00
2023-10-03T22:51:20.159Z,15.97
2023-10-03T22:53:46.974Z,15.93
2023-10-03T22:56:13.786Z,15.93
2023-10-03T22:58:40.645Z,15.92
2023-10-03T23:01:07.577Z,15.94
2023-10-03T23:03:34.694Z,15.91
2023-10-03T23:06:02.342Z,15.93
2023-10-03T23:08:29.293Z,15.87
2023-10-03T23:10:57.764Z,15.87
2023-10-03T23:13:26.657Z,15.86
2023-10-03T23:15:53.755Z,15.85
2023-10-03T23:18:21.127Z,15.85
2023-10-03T23:20:48.093Z,15.83
2023-10-03T23:23:14.786Z,15.80
2023-10-03T23:25:41.611Z,15.84
2023-10-03T23:28:08.953Z,15.86
2023-10-03T23:30:35.961Z,15.87
2023-10-03T23:33:02.997Z,15.86
2023-10-03T23:35:29.885Z,15.83
2023-10-03T23:37:56.714Z,15.76
2023-10-03T23:40:23.675Z,15.76
2023-10-03T23:42:50.791Z,15.73
2023-10-03T23:45:18.704Z,15.71
2023-10-03T23:47:45.809Z,15.70
2023-10-03T23:50:14.138Z,15.71
2023-10-03T23:52:41.359Z,15.66
2023-10-03T23:55:12.757Z,15.64
2023-10-03T23:57:41.423Z,15.60
