createdAt,value
2023-08-11T00:00:07.663Z,78.08
2023-08-11T00:01:07.986Z,78.08
2023-08-11T00:02:08.298Z,78.08
2023-08-11T00:03:08.644Z,78.19
2023-08-11T00:04:08.922Z,78.28
2023-08-11T00:05:09.228Z,78.28
2023-08-11T00:06:09.532Z,78.28
2023-08-11T00:07:10.092Z,78.39
2023-08-11T00:08:10.185Z,78.49
2023-08-11T00:09:10.532Z,78.49
2023-08-11T00:10:10.830Z,78.53
2023-08-11T00:11:11.136Z,78.63
2023-08-11T00:12:11.465Z,78.63
2023-08-11T00:13:11.785Z,78.63
2023-08-11T00:14:12.102Z,78.63
2023-08-11T00:15:12.408Z,78.63
2023-08-11T00:16:12.721Z,78.73
2023-08-11T00:17:13.006Z,78.73
2023-08-11T00:18:13.346Z,78.83
2023-08-11T00:19:14.286Z,78.73
2023-08-11T00:20:13.904Z,78.63
2023-08-11T00:21:14.255Z,78.63
2023-08-11T00:22:14.576Z,78.53
2023-08-11T00:23:14.894Z,78.53
2023-08-11T00:24:15.181Z,78.42
2023-08-11T00:26:43.145Z,78.53
2023-08-11T00:27:32.205Z,78.53
2023-08-11T00:28:32.391Z,78.32
2023-08-11T00:29:32.699Z,78.32
2023-08-11T00:30:33.011Z,78.42
2023-08-11T00:31:33.366Z,78.42
2023-08-11T00:32:33.677Z,78.42
2023-08-11T00:33:33.957Z,78.53
2023-08-11T00:34:34.316Z,78.73
2023-08-11T00:35:34.531Z,78.73
2023-08-11T00:36:34.854Z,78.93
2023-08-11T00:37:35.209Z,78.93
2023-08-11T00:38:35.492Z,78.93
2023-08-11T00:39:35.839Z,79.03
2023-08-11T00:40:36.145Z,79.03
2023-08-11T00:41:36.463Z,79.14
2023-08-11T00:42:36.764Z,79.03
2023-08-11T00:43:37.103Z,79.03
2023-08-11T00:44:37.399Z,79.14
2023-08-11T00:45:37.792Z,79.14
2023-08-11T00:46:37.968Z,79.14
2023-08-11T00:47:38.275Z,79.17
2023-08-11T00:48:38.579Z,79.27
2023-08-11T00:49:38.899Z,79.27
2023-08-11T00:50:39.208Z,79.27
2023-08-11T00:51:39.523Z,79.27
2023-08-11T00:52:39.903Z,79.38
2023-08-11T00:53:40.183Z,79.48
2023-08-11T00:54:40.493Z,79.48
2023-08-11T00:55:40.846Z,79.58
2023-08-11T00:56:41.139Z,79.58
2023-08-11T00:57:41.436Z,79.48
2023-08-11T00:58:41.766Z,79.58
2023-08-11T00:59:42.087Z,79.58
2023-08-11T01:00:42.497Z,79.58
2023-08-11T01:01:42.636Z,79.58
2023-08-11T01:02:43.032Z,79.58
2023-08-11T01:03:43.317Z,79.48
2023-08-11T01:04:43.500Z,79.48
2023-08-11T01:05:43.811Z,79.38
2023-08-11T01:06:44.125Z,79.48
2023-08-11T01:07:44.435Z,79.48
2023-08-11T01:08:44.772Z,79.58
2023-08-11T01:09:45.139Z,79.48
2023-08-11T01:10:45.325Z,79.48
2023-08-11T01:11:45.686Z,79.48
2023-08-11T01:12:46.000Z,79.58
2023-08-11T01:13:46.337Z,79.68
2023-08-11T01:14:46.657Z,79.68
2023-08-11T01:15:46.958Z,79.68
2023-08-11T01:16:47.290Z,79.68
2023-08-11T01:17:47.696Z,79.68
2023-08-11T01:18:47.883Z,79.79
2023-08-11T01:19:48.221Z,79.68
2023-08-11T01:20:48.509Z,79.79
2023-08-11T01:21:48.842Z,79.79
2023-08-11T01:22:49.175Z,79.79
2023-08-11T01:23:49.546Z,79.68
2023-08-11T01:24:49.746Z,79.68
2023-08-11T01:25:50.064Z,79.79
2023-08-11T01:26:50.375Z,79.68
2023-08-11T01:27:50.695Z,79.58
2023-08-11T01:28:51.043Z,79.58
2023-08-11T01:29:51.351Z,79.48
2023-08-11T01:30:51.713Z,79.48
2023-08-11T01:31:52.026Z,79.48
2023-08-11T01:32:52.360Z,79.48
2023-08-11T01:33:52.649Z,79.58
2023-08-11T01:34:53.006Z,79.48
2023-08-11T01:35:53.230Z,79.58
2023-08-11T01:36:53.544Z,79.58
2023-08-11T01:37:53.872Z,79.68
2023-08-11T01:38:54.202Z,79.79
2023-08-11T01:39:54.502Z,79.79
2023-08-11T01:40:54.832Z,79.79
2023-08-11T01:41:55.034Z,79.79
2023-08-11T01:42:55.534Z,79.79
2023-08-11T01:43:55.677Z,79.79
2023-08-11T01:44:56.012Z,79.79
2023-08-11T01:45:56.390Z,79.89
2023-08-11T01:46:56.574Z,79.79
2023-08-11T01:47:57.028Z,79.89
2023-08-11T01:48:57.218Z,79.89
2023-08-11T01:49:57.525Z,79.89
2023-08-11T01:50:57.758Z,79.75
2023-08-11T01:51:57.937Z,79.75
2023-08-11T01:52:58.252Z,79.75
2023-08-11T01:53:58.566Z,79.85
2023-08-11T01:54:58.884Z,79.95
2023-08-11T01:55:59.217Z,79.95
2023-08-11T01:56:59.534Z,80.05
2023-08-11T01:58:00.528Z,80.16
2023-08-11T01:59:00.200Z,80.26
2023-08-11T02:00:00.463Z,80.36
2023-08-11T02:01:00.746Z,80.36
2023-08-11T02:02:01.112Z,80.36
2023-08-11T02:03:01.429Z,80.36
2023-08-11T02:04:01.680Z,80.36
2023-08-11T02:05:01.951Z,80.36
2023-08-11T02:06:02.297Z,80.36
2023-08-11T02:07:02.605Z,80.36
2023-08-11T02:08:02.942Z,80.36
2023-08-11T02:09:03.287Z,80.32
2023-08-11T02:10:03.616Z,80.26
2023-08-11T02:11:03.890Z,80.22
2023-08-11T02:12:04.204Z,80.22
2023-08-11T02:13:04.545Z,80.22
2023-08-11T02:14:04.865Z,80.32
2023-08-11T02:15:05.174Z,80.52
2023-08-11T02:16:05.541Z,80.52
2023-08-11T02:17:06.091Z,80.52
2023-08-11T02:18:06.143Z,80.63
2023-08-11T02:19:06.434Z,80.73
2023-08-11T02:20:06.752Z,80.63
2023-08-11T02:21:07.090Z,80.63
2023-08-11T02:22:07.397Z,80.63
2023-08-11T02:23:07.722Z,80.63
2023-08-11T02:24:08.046Z,80.73
2023-08-11T02:25:08.385Z,80.73
2023-08-11T02:26:08.685Z,80.73
2023-08-11T02:27:09.293Z,80.73
2023-08-11T02:28:09.338Z,80.83
2023-08-11T02:29:09.522Z,80.93
2023-08-11T02:30:09.842Z,80.93
2023-08-11T02:31:10.160Z,80.93
2023-08-11T02:32:10.526Z,80.93
2023-08-11T02:33:10.904Z,81.13
2023-08-11T02:34:11.099Z,81.13
2023-08-11T02:35:11.663Z,81.34
2023-08-11T02:36:11.690Z,81.34
2023-08-11T02:37:11.995Z,81.13
2023-08-11T02:38:12.297Z,81.04
2023-08-11T02:39:12.614Z,80.93
2023-08-11T02:40:12.927Z,80.73
2023-08-11T02:41:13.290Z,80.63
2023-08-11T02:42:13.468Z,80.52
2023-08-11T02:43:13.704Z,80.52
2023-08-11T02:44:14.052Z,80.42
2023-08-11T02:45:14.368Z,80.52
2023-08-11T02:46:14.701Z,80.42
2023-08-11T02:47:15.004Z,80.42
2023-08-11T02:48:15.357Z,80.52
2023-08-11T02:49:15.613Z,80.38
2023-08-11T02:50:15.979Z,80.29
2023-08-11T02:51:16.318Z,80.29
2023-08-11T02:52:16.512Z,80.29
2023-08-11T02:53:16.904Z,80.29
2023-08-11T02:54:17.087Z,80.18
2023-08-11T02:55:17.430Z,80.29
2023-08-11T02:56:17.751Z,80.29
2023-08-11T02:57:18.056Z,80.38
2023-08-11T02:58:18.380Z,80.38
2023-08-11T02:59:18.709Z,80.49
2023-08-11T03:00:19.059Z,80.59
2023-08-11T03:01:19.373Z,80.59
2023-08-11T03:02:19.714Z,80.59
2023-08-11T03:03:20.127Z,80.59
2023-08-11T03:04:20.379Z,80.59
2023-08-11T03:05:20.690Z,80.59
2023-08-11T03:06:21.006Z,80.49
2023-08-11T03:07:21.325Z,80.59
2023-08-11T03:08:21.638Z,80.69
2023-08-11T03:09:21.965Z,80.69
2023-08-11T03:10:22.242Z,80.79
2023-08-11T03:11:22.609Z,80.79
2023-08-11T03:12:22.951Z,80.69
2023-08-11T03:13:23.280Z,80.69
2023-08-11T03:14:32.524Z,80.69
2023-08-11T03:15:23.900Z,80.69
2023-08-11T03:16:24.225Z,80.69
2023-08-11T03:17:24.551Z,80.69
2023-08-11T03:18:24.894Z,80.59
2023-08-11T03:19:25.223Z,80.59
2023-08-11T03:20:25.539Z,80.38
2023-08-11T03:21:25.881Z,80.49
2023-08-11T03:22:26.113Z,80.49
2023-08-11T03:23:26.461Z,80.49
2023-08-11T03:24:26.664Z,80.49
2023-08-11T03:25:26.986Z,80.38
2023-08-11T03:26:27.349Z,80.38
2023-08-11T03:27:27.679Z,80.24
2023-08-11T03:28:27.908Z,80.38
2023-08-11T03:29:28.232Z,80.29
2023-08-11T03:30:28.569Z,80.24
2023-08-11T03:31:28.907Z,80.24
2023-08-11T03:32:29.302Z,80.35
2023-08-11T03:33:29.492Z,80.35
2023-08-11T03:34:29.855Z,80.45
2023-08-11T03:35:30.047Z,80.45
2023-08-11T03:36:30.379Z,80.35
2023-08-11T03:37:30.742Z,80.35
2023-08-11T03:38:30.941Z,80.24
2023-08-11T03:39:31.317Z,80.24
2023-08-11T03:40:31.535Z,80.24
2023-08-11T03:41:31.790Z,80.24
2023-08-11T03:42:32.046Z,80.24
2023-08-11T03:43:32.262Z,80.24
2023-08-11T03:44:32.607Z,80.24
2023-08-11T03:45:32.962Z,80.15
2023-08-11T03:46:33.339Z,80.15
2023-08-11T03:47:33.562Z,80.15
2023-08-11T03:48:33.770Z,80.04
2023-08-11T03:49:34.109Z,80.04
2023-08-11T03:50:34.499Z,80.04
2023-08-11T03:51:34.739Z,80.04
2023-08-11T03:52:34.915Z,80.04
2023-08-11T03:53:35.285Z,80.04
2023-08-11T03:54:44.531Z,80.04
2023-08-11T03:55:36.853Z,80.15
2023-08-11T03:56:36.120Z,80.24
2023-08-11T03:57:36.473Z,80.35
2023-08-11T03:58:36.795Z,80.55
2023-08-11T03:59:37.050Z,80.55
2023-08-11T04:00:37.394Z,80.65
2023-08-11T04:01:37.765Z,80.65
2023-08-11T04:02:38.237Z,80.45
2023-08-11T04:03:38.471Z,80.35
2023-08-11T04:04:38.610Z,80.24
2023-08-11T04:05:38.934Z,80.24
2023-08-11T04:06:39.291Z,80.15
2023-08-11T04:07:39.503Z,80.15
2023-08-11T04:08:39.748Z,80.15
2023-08-11T04:09:40.024Z,80.24
2023-08-11T04:10:40.274Z,80.35
2023-08-11T04:11:40.485Z,80.45
2023-08-11T04:12:40.759Z,80.45
2023-08-11T04:13:40.991Z,80.51
2023-08-11T04:14:41.235Z,80.55
2023-08-11T04:15:41.441Z,80.55
2023-08-11T04:16:41.816Z,80.62
2023-08-11T04:17:42.068Z,80.51
2023-08-11T04:18:42.301Z,80.62
2023-08-11T04:19:42.565Z,80.72
2023-08-11T04:20:42.789Z,80.82
2023-08-11T04:21:43.030Z,80.82
2023-08-11T04:22:43.284Z,80.82
2023-08-11T04:23:43.536Z,80.82
2023-08-11T04:24:43.772Z,80.62
2023-08-11T04:25:44.118Z,80.51
2023-08-11T04:26:44.348Z,80.51
2023-08-11T04:27:44.628Z,80.41
2023-08-11T04:28:45.009Z,80.31
2023-08-11T04:29:45.203Z,80.27
2023-08-11T04:30:45.456Z,80.27
2023-08-11T04:31:45.769Z,80.17
2023-08-11T04:32:46.091Z,79.86
2023-08-11T04:33:46.374Z,79.66
2023-08-11T04:34:46.645Z,79.36
2023-08-11T04:35:46.864Z,79.16
2023-08-11T04:36:47.097Z,79.05
2023-08-11T04:37:47.496Z,78.95
2023-08-11T04:38:47.763Z,78.95
2023-08-11T04:39:47.991Z,78.85
2023-08-11T04:40:48.207Z,78.95
2023-08-11T04:41:48.445Z,78.95
2023-08-11T04:42:48.696Z,78.85
2023-08-11T04:43:48.916Z,78.85
2023-08-11T04:44:49.172Z,78.85
2023-08-11T04:45:49.408Z,78.75
2023-08-11T04:46:49.684Z,78.61
2023-08-11T04:47:49.964Z,78.61
2023-08-11T04:48:50.215Z,78.61
2023-08-11T04:49:50.446Z,78.51
2023-08-11T04:50:50.692Z,78.30
2023-08-11T04:51:50.943Z,77.97
2023-08-11T04:52:51.201Z,77.97
2023-08-11T04:53:51.503Z,77.97
2023-08-11T04:54:51.706Z,77.72
2023-08-11T04:55:51.932Z,77.62
2023-08-11T04:56:52.195Z,77.52
2023-08-11T04:57:52.457Z,77.22
2023-08-11T04:58:52.705Z,76.87
2023-08-11T04:59:52.942Z,76.78
2023-08-11T05:00:53.194Z,76.37
2023-08-11T05:01:53.508Z,76.27
2023-08-11T05:02:53.866Z,76.13
2023-08-11T05:03:54.059Z,76.03
2023-08-11T05:04:54.189Z,75.93
2023-08-11T05:05:54.530Z,75.82
2023-08-11T05:06:54.771Z,75.86
2023-08-11T05:07:55.001Z,76.06
2023-08-11T05:08:55.224Z,76.17
2023-08-11T05:09:55.516Z,76.27
2023-08-11T05:10:55.759Z,76.27
2023-08-11T05:11:55.992Z,76.27
2023-08-11T05:12:56.216Z,76.43
2023-08-11T05:13:56.496Z,76.43
2023-08-11T05:14:56.789Z,75.99
2023-08-11T05:15:57.058Z,75.25
2023-08-11T05:16:57.272Z,74.71
2023-08-11T05:17:57.562Z,73.72
2023-08-11T05:18:57.770Z,72.85
2023-08-11T05:19:58.048Z,71.57
2023-08-11T05:20:58.283Z,70.42
2023-08-11T05:21:58.535Z,69.08
2023-08-11T05:22:58.792Z,68.74
2023-08-11T05:23:59.036Z,68.98
2023-08-11T05:24:59.303Z,69.52
2023-08-11T05:25:59.518Z,70.26
2023-08-11T05:26:59.758Z,70.69
2023-08-11T05:28:00.009Z,71.33
2023-08-11T05:29:00.246Z,71.94
2023-08-11T05:30:00.485Z,72.55
2023-08-11T05:31:00.741Z,72.58
2023-08-11T05:32:01.042Z,73.59
2023-08-11T05:33:01.312Z,73.99
2023-08-11T05:34:01.552Z,73.90
2023-08-11T05:35:01.807Z,73.79
2023-08-11T05:36:02.128Z,73.72
2023-08-11T05:37:02.406Z,74.23
2023-08-11T05:38:02.671Z,74.33
2023-08-11T05:39:02.885Z,74.23
2023-08-11T05:40:03.229Z,74.13
2023-08-11T05:41:03.439Z,74.54
2023-08-11T05:42:03.802Z,74.54
2023-08-11T05:43:04.090Z,74.40
2023-08-11T05:44:04.346Z,73.96
2023-08-11T05:45:04.584Z,72.78
2023-08-11T05:46:04.882Z,71.60
2023-08-11T05:47:05.130Z,70.26
2023-08-11T05:48:05.415Z,69.42
2023-08-11T05:49:05.623Z,68.38
2023-08-11T05:50:05.908Z,67.74
2023-08-11T05:51:06.174Z,67.31
2023-08-11T05:52:06.410Z,66.47
2023-08-11T05:53:06.676Z,65.73
2023-08-11T05:54:06.925Z,65.50
2023-08-11T05:55:07.180Z,65.20
2023-08-11T05:56:07.419Z,64.70
2023-08-11T05:57:07.953Z,64.57
2023-08-11T05:58:08.021Z,64.47
2023-08-11T05:59:08.275Z,64.34
2023-08-11T06:00:08.583Z,64.04
2023-08-11T06:01:08.851Z,63.81
2023-08-11T06:02:09.111Z,63.40
2023-08-11T06:03:09.424Z,63.17
2023-08-11T06:04:09.658Z,62.87
2023-08-11T06:05:09.921Z,62.84
2023-08-11T06:06:10.255Z,62.34
2023-08-11T06:07:10.819Z,62.34
2023-08-11T06:08:10.784Z,61.91
2023-08-11T06:09:11.040Z,62.01
2023-08-11T06:10:11.324Z,61.71
2023-08-11T06:11:11.588Z,61.71
2023-08-11T06:12:11.847Z,61.68
2023-08-11T06:13:12.112Z,61.48
2023-08-11T06:14:12.360Z,61.58
2023-08-11T06:15:12.639Z,61.28
2023-08-11T06:16:12.969Z,61.18
2023-08-11T06:17:13.505Z,61.35
2023-08-11T06:18:13.467Z,61.35
2023-08-11T06:19:13.729Z,61.05
2023-08-11T06:20:18.472Z,60.82
2023-08-11T06:21:15.265Z,59.82
2023-08-11T06:22:14.577Z,60.02
2023-08-11T06:23:14.817Z,59.42
2023-08-11T06:24:15.064Z,59.52
2023-08-11T06:25:15.292Z,59.32
2023-08-11T06:26:15.556Z,59.19
2023-08-11T06:27:15.778Z,59.09
2023-08-11T06:28:16.013Z,59.59
2023-08-11T06:29:16.289Z,59.79
2023-08-11T06:30:16.530Z,59.69
2023-08-11T06:31:16.861Z,59.69
2023-08-11T06:32:17.071Z,59.17
2023-08-11T06:33:17.340Z,58.97
2023-08-11T06:34:17.593Z,59.27
2023-08-11T06:35:17.848Z,59.47
2023-08-11T06:36:18.096Z,59.56
2023-08-11T06:37:18.326Z,59.06
2023-08-11T06:38:18.566Z,59.47
2023-08-11T06:39:18.822Z,59.36
2023-08-11T06:40:19.053Z,59.27
2023-08-11T06:41:19.309Z,59.27
2023-08-11T06:42:19.566Z,59.86
2023-08-11T06:43:19.878Z,60.06
2023-08-11T06:44:20.117Z,60.27
2023-08-11T06:45:20.349Z,59.69
2023-08-11T06:46:20.748Z,59.49
2023-08-11T06:47:20.933Z,59.09
2023-08-11T06:48:21.253Z,58.89
2023-08-11T06:49:21.555Z,59.30
2023-08-11T06:50:21.811Z,59.19
2023-08-11T06:51:22.080Z,59.89
2023-08-11T06:52:22.339Z,59.30
2023-08-11T06:53:22.617Z,59.42
2023-08-11T06:54:22.869Z,60.25
2023-08-11T06:55:23.110Z,60.95
2023-08-11T06:56:23.358Z,61.48
2023-08-11T06:57:23.652Z,61.98
2023-08-11T06:58:26.242Z,62.08
2023-08-11T06:59:24.169Z,61.11
2023-08-11T07:00:24.402Z,59.41
2023-08-11T07:01:24.739Z,59.41
2023-08-11T07:02:25.001Z,59.81
2023-08-11T07:03:25.270Z,59.81
2023-08-11T07:04:25.476Z,59.81
2023-08-11T07:05:25.724Z,59.70
2023-08-11T07:06:25.987Z,59.94
2023-08-11T07:07:26.247Z,61.04
2023-08-11T07:08:26.505Z,60.84
2023-08-11T07:09:26.738Z,60.33
2023-08-11T07:10:27.005Z,60.33
2023-08-11T07:11:27.245Z,60.74
2023-08-11T07:12:27.503Z,59.94
2023-08-11T07:13:27.740Z,60.64
2023-08-11T07:14:27.962Z,60.84
2023-08-11T07:15:28.226Z,61.11
2023-08-11T07:16:28.513Z,61.11
2023-08-11T07:17:28.758Z,60.71
2023-08-11T07:18:29.022Z,58.63
2023-08-11T07:19:29.276Z,58.63
2023-08-11T07:20:29.525Z,58.23
2023-08-11T07:21:29.788Z,59.33
2023-08-11T07:22:30.019Z,59.94
2023-08-11T07:23:30.257Z,59.53
2023-08-11T07:24:30.485Z,59.33
2023-08-11T07:25:30.883Z,58.83
2023-08-11T07:26:31.204Z,59.03
2023-08-11T07:27:31.456Z,59.23
2023-08-11T07:28:31.684Z,57.93
2023-08-11T07:29:31.948Z,58.33
2023-08-11T07:30:32.246Z,58.33
2023-08-11T07:31:32.535Z,58.46
2023-08-11T07:32:32.850Z,58.46
2023-08-11T07:33:33.090Z,57.66
2023-08-11T07:34:33.343Z,57.89
2023-08-11T07:35:33.589Z,58.79
2023-08-11T07:36:33.858Z,59.09
2023-08-11T07:37:34.077Z,59.19
2023-08-11T07:38:34.328Z,58.72
2023-08-11T07:39:34.584Z,58.42
2023-08-11T07:40:34.892Z,59.22
2023-08-11T07:41:35.165Z,59.12
2023-08-11T07:42:35.396Z,59.55
2023-08-11T07:43:35.689Z,60.05
2023-08-11T07:44:35.954Z,60.75
2023-08-11T07:45:36.217Z,60.15
2023-08-11T07:46:36.580Z,59.95
2023-08-11T07:47:36.849Z,59.34
2023-08-11T07:48:37.110Z,59.34
2023-08-11T07:49:37.356Z,59.88
2023-08-11T07:50:37.601Z,60.48
2023-08-11T07:51:37.859Z,60.48
2023-08-11T07:52:38.119Z,59.58
2023-08-11T07:53:38.404Z,60.18
2023-08-11T07:54:38.715Z,60.78
2023-08-11T07:55:38.847Z,61.08
2023-08-11T07:56:39.089Z,60.78
2023-08-11T07:57:39.401Z,59.88
2023-08-11T07:58:39.646Z,59.88
2023-08-11T07:59:39.938Z,60.38
2023-08-11T08:00:40.196Z,60.58
2023-08-11T08:01:40.550Z,60.98
2023-08-11T08:02:40.948Z,60.98
2023-08-11T08:03:41.107Z,60.65
2023-08-11T08:04:41.399Z,61.15
2023-08-11T08:05:41.630Z,61.46
2023-08-11T08:06:41.873Z,61.35
2023-08-11T08:07:42.167Z,60.82
2023-08-11T08:08:42.454Z,60.72
2023-08-11T08:09:42.708Z,60.12
2023-08-11T08:10:42.948Z,59.79
2023-08-11T08:11:43.227Z,60.19
2023-08-11T08:12:43.500Z,59.89
2023-08-11T08:13:43.767Z,59.09
2023-08-11T08:14:44.010Z,58.39
2023-08-11T08:15:44.258Z,58.29
2023-08-11T08:16:44.509Z,58.69
2023-08-11T08:17:44.758Z,59.06
2023-08-11T08:18:45.054Z,57.96
2023-08-11T08:19:45.372Z,58.06
2023-08-11T08:20:45.644Z,58.33
2023-08-11T08:21:45.898Z,58.63
2023-08-11T08:22:46.162Z,58.13
2023-08-11T08:23:46.412Z,57.90
2023-08-11T08:24:46.643Z,58.61
2023-08-11T08:25:46.919Z,58.70
2023-08-11T08:26:47.181Z,58.50
2023-08-11T08:27:47.418Z,58.20
2023-08-11T08:28:47.685Z,58.00
2023-08-11T08:29:47.927Z,57.50
2023-08-11T08:30:48.175Z,57.40
2023-08-11T08:31:48.418Z,57.90
2023-08-11T08:32:48.666Z,57.70
2023-08-11T08:33:50.401Z,57.40
2023-08-11T08:34:49.223Z,56.80
2023-08-11T08:35:49.500Z,56.40
2023-08-11T08:36:49.744Z,56.50
2023-08-11T08:37:50.012Z,56.60
2023-08-11T08:38:50.277Z,56.90
2023-08-11T08:39:50.580Z,56.70
2023-08-11T08:40:50.809Z,56.20
2023-08-11T08:41:51.036Z,56.50
2023-08-11T08:42:51.426Z,56.20
2023-08-11T08:43:51.670Z,56.20
2023-08-11T08:44:51.947Z,56.40
2023-08-11T08:45:52.253Z,55.90
2023-08-11T08:46:52.443Z,55.70
2023-08-11T08:47:52.733Z,56.00
2023-08-11T08:48:52.940Z,56.37
2023-08-11T08:49:53.217Z,56.57
2023-08-11T08:50:53.458Z,56.87
2023-08-11T08:51:53.669Z,56.27
2023-08-11T08:52:53.929Z,56.30
2023-08-11T08:53:54.207Z,56.70
2023-08-11T08:54:54.455Z,56.70
2023-08-11T08:55:54.691Z,57.20
2023-08-11T08:56:54.908Z,57.30
2023-08-11T08:57:55.290Z,57.70
2023-08-11T08:58:56.460Z,57.17
2023-08-11T08:59:56.077Z,56.77
2023-08-11T09:00:56.228Z,56.70
2023-08-11T09:01:56.622Z,56.67
2023-08-11T09:02:57.120Z,57.48
2023-08-11T09:03:57.174Z,57.28
2023-08-11T09:04:57.407Z,56.60
2023-08-11T09:05:57.702Z,56.70
2023-08-11T09:06:57.924Z,56.00
2023-08-11T09:07:58.315Z,56.20
2023-08-11T09:08:58.542Z,57.40
2023-08-11T09:09:58.767Z,57.20
2023-08-11T09:10:58.996Z,56.90
2023-08-11T09:11:59.330Z,56.60
2023-08-11T09:12:59.487Z,55.90
2023-08-11T09:13:59.716Z,57.00
2023-08-11T09:14:59.925Z,57.50
2023-08-11T09:16:01.932Z,57.80
2023-08-11T09:17:00.599Z,57.30
2023-08-11T09:18:00.889Z,56.50
2023-08-11T09:19:01.143Z,57.20
2023-08-11T09:20:01.412Z,57.10
2023-08-11T09:21:01.669Z,56.30
2023-08-11T09:22:01.912Z,55.40
2023-08-11T09:23:02.140Z,56.63
2023-08-11T09:24:02.390Z,56.83
2023-08-11T09:25:02.655Z,57.20
2023-08-11T09:26:02.936Z,58.03
2023-08-11T09:27:03.181Z,56.83
2023-08-11T09:28:03.424Z,57.40
2023-08-11T09:29:03.782Z,56.33
2023-08-11T09:30:03.891Z,57.03
2023-08-11T09:31:04.140Z,55.82
2023-08-11T09:32:04.416Z,56.02
2023-08-11T09:33:04.858Z,56.23
2023-08-11T09:34:04.989Z,56.02
2023-08-11T09:35:05.248Z,54.93
2023-08-11T09:36:05.499Z,54.82
2023-08-11T09:37:05.755Z,54.93
2023-08-11T09:38:05.995Z,55.22
2023-08-11T09:39:06.226Z,55.43
2023-08-11T09:40:06.543Z,56.02
2023-08-11T09:41:06.817Z,56.33
2023-08-11T09:42:07.489Z,56.43
2023-08-11T09:43:07.385Z,58.13
2023-08-11T09:44:07.674Z,56.63
2023-08-11T09:45:07.931Z,56.52
2023-08-11T09:46:09.133Z,55.10
2023-08-11T09:47:15.761Z,56.20
2023-08-11T09:48:09.766Z,56.00
2023-08-11T09:49:09.028Z,56.40
2023-08-11T09:50:09.313Z,56.90
2023-08-11T09:51:09.577Z,56.50
2023-08-11T09:52:10.196Z,56.50
2023-08-11T09:53:10.173Z,55.30
2023-08-11T09:54:10.442Z,55.30
2023-08-11T09:55:10.663Z,56.20
2023-08-11T09:56:10.899Z,55.40
2023-08-11T09:57:11.164Z,55.20
2023-08-11T09:58:11.447Z,55.60
2023-08-11T09:59:11.698Z,56.60
2023-08-11T10:00:12.013Z,56.90
2023-08-11T10:01:20.645Z,56.20
2023-08-11T10:02:13.978Z,56.10
2023-08-11T10:03:12.938Z,57.20
2023-08-11T10:04:13.282Z,56.50
2023-08-11T10:05:13.600Z,57.80
2023-08-11T10:06:13.831Z,57.00
2023-08-11T10:07:14.090Z,57.57
2023-08-11T10:08:14.346Z,57.28
2023-08-11T10:09:14.611Z,56.87
2023-08-11T10:10:14.870Z,56.57
2023-08-11T10:11:15.635Z,55.77
2023-08-11T10:12:15.400Z,56.57
2023-08-11T10:13:15.645Z,55.27
2023-08-11T10:14:15.884Z,55.37
2023-08-11T10:15:16.142Z,56.37
2023-08-11T10:16:16.528Z,55.57
2023-08-11T10:17:16.746Z,55.37
2023-08-11T10:18:17.031Z,56.57
2023-08-11T10:19:17.260Z,56.98
2023-08-11T10:20:17.529Z,58.18
2023-08-11T10:21:17.779Z,57.48
2023-08-11T10:22:18.024Z,57.07
2023-08-11T10:23:18.281Z,56.77
2023-08-11T10:24:18.514Z,55.87
2023-08-11T10:25:18.773Z,55.57
2023-08-11T10:26:19.030Z,56.07
2023-08-11T10:27:19.306Z,56.27
2023-08-11T10:28:19.589Z,56.27
2023-08-11T10:29:19.820Z,56.77
2023-08-11T10:30:20.041Z,56.57
2023-08-11T10:31:20.362Z,55.98
2023-08-11T10:32:20.566Z,55.37
2023-08-11T10:33:20.783Z,55.74
2023-08-11T10:34:21.056Z,56.85
2023-08-11T10:35:21.350Z,57.55
2023-08-11T10:36:21.691Z,57.55
2023-08-11T10:37:21.917Z,57.15
2023-08-11T10:38:22.205Z,56.55
2023-08-11T10:39:22.453Z,58.25
2023-08-11T10:40:22.839Z,57.65
2023-08-11T10:41:23.067Z,56.74
2023-08-11T10:42:23.299Z,56.55
2023-08-11T10:43:23.569Z,57.24
2023-08-11T10:44:23.821Z,57.95
2023-08-11T10:45:25.202Z,57.65
2023-08-11T10:46:24.456Z,57.55
2023-08-11T10:47:24.670Z,56.65
2023-08-11T10:48:24.906Z,56.74
2023-08-11T10:49:25.165Z,57.45
2023-08-11T10:50:25.401Z,57.15
2023-08-11T10:51:25.657Z,57.35
2023-08-11T10:52:25.885Z,58.35
2023-08-11T10:53:26.120Z,57.55
2023-08-11T10:54:26.346Z,58.05
2023-08-11T10:55:26.623Z,57.75
2023-08-11T10:56:26.855Z,56.95
2023-08-11T10:57:27.076Z,55.92
2023-08-11T10:58:27.310Z,56.52
2023-08-11T10:59:27.558Z,54.82
2023-08-11T11:00:27.831Z,55.52
2023-08-11T11:01:28.056Z,56.02
2023-08-11T11:02:28.309Z,56.72
2023-08-11T11:03:28.603Z,55.82
2023-08-11T11:04:28.856Z,56.72
2023-08-11T11:05:29.069Z,57.22
2023-08-11T11:06:29.295Z,57.12
2023-08-11T11:07:29.629Z,56.52
2023-08-11T11:08:29.995Z,57.02
2023-08-11T11:09:30.540Z,57.92
2023-08-11T11:10:47.213Z,58.02
2023-08-11T11:11:31.899Z,57.72
2023-08-11T11:12:31.184Z,56.92
2023-08-11T11:13:31.542Z,56.22
2023-08-11T11:14:31.923Z,55.32
2023-08-11T11:15:32.164Z,55.62
2023-08-11T11:16:32.398Z,54.82
2023-08-11T11:17:32.691Z,55.12
2023-08-11T11:18:32.894Z,56.42
2023-08-11T11:19:33.156Z,55.92
2023-08-11T11:20:33.372Z,57.32
2023-08-11T11:21:33.801Z,56.32
2023-08-11T11:22:34.046Z,57.12
2023-08-11T11:23:34.290Z,56.20
2023-08-11T11:24:34.547Z,56.49
2023-08-11T11:25:34.781Z,55.89
2023-08-11T11:26:34.998Z,55.79
2023-08-11T11:27:35.352Z,56.29
2023-08-11T11:28:35.590Z,56.20
2023-08-11T11:29:35.930Z,56.49
2023-08-11T11:30:36.168Z,55.79
2023-08-11T11:31:36.379Z,55.40
2023-08-11T11:32:36.671Z,55.89
2023-08-11T11:33:36.918Z,56.20
2023-08-11T11:34:37.143Z,56.59
2023-08-11T11:35:37.376Z,55.89
2023-08-11T11:36:37.611Z,56.20
2023-08-11T11:37:37.864Z,55.19
2023-08-11T11:38:38.121Z,55.99
2023-08-11T11:39:38.340Z,55.89
2023-08-11T11:40:38.565Z,56.49
2023-08-11T11:41:38.829Z,55.89
2023-08-11T11:42:39.063Z,55.59
2023-08-11T11:43:39.306Z,55.47
2023-08-11T11:44:39.522Z,55.47
2023-08-11T11:45:39.770Z,55.77
2023-08-11T11:46:40.088Z,55.57
2023-08-11T11:47:40.302Z,57.46
2023-08-11T11:48:40.545Z,57.07
2023-08-11T11:49:40.737Z,56.96
2023-08-11T11:50:41.092Z,57.97
2023-08-11T11:51:41.339Z,56.27
2023-08-11T11:52:41.547Z,56.46
2023-08-11T11:53:41.901Z,56.16
2023-08-11T11:54:42.138Z,56.57
2023-08-11T11:55:42.390Z,56.67
2023-08-11T11:56:54.241Z,56.77
2023-08-11T11:57:43.969Z,56.57
2023-08-11T11:58:43.255Z,56.07
2023-08-11T11:59:43.492Z,56.27
2023-08-11T12:00:43.745Z,56.77
2023-08-11T12:01:44.011Z,56.27
2023-08-11T12:02:44.278Z,55.87
2023-08-11T12:03:44.623Z,56.87
2023-08-11T12:04:44.942Z,57.97
2023-08-11T12:05:45.225Z,56.87
2023-08-11T12:06:45.464Z,57.24
2023-08-11T12:07:45.703Z,58.04
2023-08-11T12:08:45.920Z,57.24
2023-08-11T12:09:46.176Z,57.04
2023-08-11T12:10:46.408Z,55.77
2023-08-11T12:11:46.634Z,56.84
2023-08-11T12:12:46.871Z,57.04
2023-08-11T12:13:48.061Z,56.54
2023-08-11T12:14:47.531Z,56.94
2023-08-11T12:15:47.757Z,56.94
2023-08-11T12:16:48.017Z,57.24
2023-08-11T12:17:48.270Z,58.14
2023-08-11T12:18:48.561Z,57.24
2023-08-11T12:19:48.824Z,57.14
2023-08-11T12:20:49.055Z,57.14
2023-08-11T12:21:49.286Z,57.11
2023-08-11T12:22:49.508Z,57.14
2023-08-11T12:23:49.876Z,55.71
2023-08-11T12:24:50.096Z,56.71
2023-08-11T12:25:50.346Z,56.71
2023-08-11T12:26:50.581Z,56.61
2023-08-11T12:27:50.794Z,56.01
2023-08-11T12:28:51.037Z,57.21
2023-08-11T12:29:51.302Z,56.91
2023-08-11T12:30:51.528Z,57.61
2023-08-11T12:31:51.787Z,58.01
2023-08-11T12:32:52.213Z,57.21
2023-08-11T12:33:52.323Z,57.11
2023-08-11T12:34:52.560Z,56.91
2023-08-11T12:35:52.827Z,56.31
2023-08-11T12:36:53.032Z,54.82
2023-08-11T12:37:53.419Z,56.31
2023-08-11T12:38:53.685Z,56.91
2023-08-11T12:39:53.886Z,56.31
2023-08-11T12:40:54.100Z,55.32
2023-08-11T12:41:54.483Z,55.71
2023-08-11T12:42:54.786Z,55.69
2023-08-11T12:43:55.008Z,56.01
2023-08-11T12:44:55.272Z,55.51
2023-08-11T12:45:55.637Z,55.99
2023-08-11T12:46:55.744Z,56.18
2023-08-11T12:47:56.013Z,56.38
2023-08-11T12:48:56.211Z,56.59
2023-08-11T12:49:56.448Z,56.59
2023-08-11T12:50:56.672Z,57.09
2023-08-11T12:51:56.972Z,56.38
2023-08-11T12:52:57.212Z,56.68
2023-08-11T12:53:57.472Z,56.29
2023-08-11T12:54:57.737Z,55.19
2023-08-11T12:55:57.973Z,55.19
2023-08-11T12:56:58.231Z,55.69