createdAt,value
2023-03-01T00:00:13.343Z,3.53
2023-03-01T00:03:14.641Z,3.75
2023-03-01T00:06:16.348Z,3.05
2023-03-01T00:09:17.731Z,3.97
2023-03-01T00:12:19.024Z,3.75
2023-03-01T00:15:20.326Z,4.38
2023-03-01T00:18:21.637Z,3.35
2023-03-01T00:21:23.590Z,4.88
2023-03-01T00:24:24.838Z,3.65
2023-03-01T00:27:26.364Z,4.05
2023-03-01T00:30:27.714Z,3.53
2023-03-01T00:33:29.093Z,5.28
2023-03-01T00:36:31.471Z,3.80
2023-03-01T00:39:34.221Z,5.05
2023-03-01T00:42:35.498Z,3.35
2023-03-01T00:45:36.781Z,3.78
2023-03-01T00:48:38.311Z,3.85
2023-03-01T00:51:42.219Z,4.20
2023-03-01T00:54:43.512Z,4.03
2023-03-01T00:57:44.756Z,4.03
2023-03-01T01:00:46.031Z,3.13
2023-03-01T01:03:49.321Z,3.00
2023-03-01T01:06:50.629Z,2.28
2023-03-01T01:09:51.916Z,3.20
2023-03-01T01:12:53.201Z,5.10
2023-03-01T01:15:54.518Z,2.63
2023-03-01T01:18:56.778Z,3.92
2023-03-01T01:21:58.095Z,3.90
2023-03-01T01:24:59.496Z,4.05
2023-03-01T01:28:00.770Z,4.40
2023-03-01T01:31:02.118Z,4.57
2023-03-01T01:34:04.827Z,3.63
2023-03-01T01:37:08.715Z,3.80
2023-03-01T01:40:10.574Z,4.15
2023-03-01T01:43:38.014Z,3.88
2023-03-01T01:46:44.021Z,4.38
2023-03-01T01:49:46.993Z,3.72
2023-03-01T01:52:49.509Z,3.00
2023-03-01T01:55:53.860Z,3.55
2023-03-01T01:58:55.882Z,3.05
2023-03-01T02:01:59.575Z,3.72
2023-03-01T02:05:06.046Z,4.15
2023-03-01T02:08:09.181Z,2.55
2023-03-01T02:11:11.368Z,3.70
2023-03-01T02:14:12.655Z,4.25
2023-03-01T02:17:15.601Z,3.13
2023-03-01T02:20:22.964Z,3.10
2023-03-01T02:23:24.435Z,4.45
2023-03-01T02:26:30.529Z,4.07
2023-03-01T02:29:32.153Z,3.30
2023-03-01T02:32:33.586Z,4.05
2023-03-01T02:35:36.756Z,3.63
2023-03-01T02:38:38.031Z,4.28
2023-03-01T02:41:39.739Z,4.15
2023-03-01T02:44:41.327Z,3.03
2023-03-01T02:47:42.569Z,3.15
2023-03-01T02:50:52.936Z,3.85
2023-03-01T02:54:09.435Z,4.40
2023-03-01T02:57:10.818Z,4.00
2023-03-01T03:00:20.065Z,3.28
2023-03-01T03:03:22.170Z,2.97
2023-03-01T03:06:23.575Z,4.28
2023-03-01T03:09:24.876Z,3.20
2023-03-01T03:12:26.157Z,3.25
2023-03-01T03:15:28.181Z,3.70
2023-03-01T03:18:29.637Z,3.53
2023-03-01T03:21:31.004Z,2.05
2023-03-01T03:24:38.814Z,3.30
2023-03-01T03:27:44.947Z,4.18
2023-03-01T03:30:47.681Z,4.18
2023-03-01T03:33:48.986Z,3.33
2023-03-01T03:36:57.642Z,3.58
2023-03-01T03:39:59.669Z,5.75
2023-03-01T03:43:01.055Z,3.90
2023-03-01T03:46:06.626Z,3.58
2023-03-01T03:49:08.002Z,3.67
2023-03-01T03:52:14.241Z,4.72
2023-03-01T03:55:20.145Z,4.30
2023-03-01T03:58:22.866Z,3.88
2023-03-01T04:01:24.195Z,5.13
2023-03-01T04:04:25.515Z,3.80
2023-03-01T04:07:26.784Z,3.35
2023-03-01T04:10:31.872Z,4.00
2023-03-01T04:13:33.146Z,5.00
2023-03-01T04:16:34.663Z,4.43
2023-03-01T04:19:37.022Z,3.55
2023-03-01T04:22:39.062Z,4.82
2023-03-01T04:25:41.164Z,4.60
2023-03-01T04:28:45.988Z,5.32
2023-03-01T04:31:48.746Z,3.95
2023-03-01T04:34:50.386Z,4.38
2023-03-01T04:37:51.849Z,3.22
2023-03-01T04:40:53.150Z,4.50
2023-03-01T04:43:54.398Z,4.82
2023-03-01T04:46:55.654Z,4.90
2023-03-01T04:49:56.875Z,4.70
2023-03-01T04:53:01.158Z,4.15
2023-03-01T04:56:02.582Z,4.20
2023-03-01T04:59:06.601Z,4.38
2023-03-01T05:02:07.898Z,4.13
2023-03-01T05:05:09.226Z,2.20
2023-03-01T05:08:18.242Z,4.40
2023-03-01T05:11:19.542Z,4.35
2023-03-01T05:14:20.872Z,5.05
2023-03-01T05:17:22.150Z,4.50
2023-03-01T05:20:26.401Z,4.07
2023-03-01T05:23:27.717Z,4.20
2023-03-01T05:26:29.571Z,4.05
2023-03-01T05:29:32.220Z,3.97
2023-03-01T05:32:33.574Z,3.45
2023-03-01T05:35:34.871Z,5.32
2023-03-01T05:38:36.884Z,4.55
2023-03-01T05:41:38.122Z,4.50
2023-03-01T05:44:39.522Z,4.03
2023-03-01T05:47:44.346Z,6.35
2023-03-01T05:50:46.569Z,4.25
2023-03-01T05:53:47.834Z,5.32
2023-03-01T05:56:49.173Z,4.68
2023-03-01T05:59:50.446Z,4.68
2023-03-01T06:02:52.679Z,3.63
2023-03-01T06:05:57.671Z,4.65
2023-03-01T06:08:59.264Z,3.92
2023-03-01T06:12:00.906Z,4.07
2023-03-01T06:15:02.229Z,4.15
2023-03-01T06:18:03.636Z,4.45
2023-03-01T06:21:05.622Z,3.65
2023-03-01T06:24:08.286Z,4.07
2023-03-01T06:27:09.596Z,4.00
2023-03-01T06:30:12.352Z,3.95
2023-03-01T06:33:14.049Z,3.63
2023-03-01T06:36:15.384Z,4.22
2023-03-01T06:39:18.643Z,4.00
2023-03-01T06:42:19.925Z,5.18
2023-03-01T06:45:21.772Z,5.15
2023-03-01T06:48:23.037Z,4.00
2023-03-01T06:51:24.301Z,5.05
2023-03-01T06:54:25.691Z,5.22
2023-03-01T06:57:27.105Z,4.63
2023-03-01T07:00:28.763Z,5.05
2023-03-01T07:06:31.876Z,4.68
2023-03-01T07:09:33.598Z,4.63
2023-03-01T07:12:34.911Z,4.57
2023-03-01T07:15:36.271Z,4.07
2023-03-01T07:18:37.610Z,3.75
2023-03-01T07:21:39.623Z,6.43
2023-03-01T07:24:41.841Z,5.03
2023-03-01T07:27:43.127Z,5.25
2023-03-01T07:30:44.432Z,5.35
2023-03-01T07:33:47.013Z,4.95
2023-03-01T07:36:48.516Z,4.95
2023-03-01T07:39:49.803Z,5.20
2023-03-01T07:42:55.912Z,4.13
2023-03-01T07:46:01.534Z,4.60
2023-03-01T07:49:03.023Z,4.65
2023-03-01T07:52:04.537Z,5.60
2023-03-01T07:55:06.091Z,4.60
2023-03-01T07:58:07.354Z,5.30
2023-03-01T08:01:13.548Z,4.93
2023-03-01T08:04:18.003Z,4.90
2023-03-01T08:07:19.348Z,3.85
2023-03-01T08:10:20.945Z,5.47
2023-03-01T08:13:23.425Z,4.25
2023-03-01T08:16:24.817Z,5.20
2023-03-01T08:19:26.169Z,3.90
2023-03-01T08:22:27.483Z,5.05
2023-03-01T08:25:28.740Z,5.47
2023-03-01T08:28:30.020Z,5.13
2023-03-01T08:31:31.289Z,4.38
2023-03-01T08:34:32.683Z,5.68
2023-03-01T08:37:34.124Z,3.63
2023-03-01T08:40:35.393Z,6.20
2023-03-01T08:43:38.136Z,4.30
2023-03-01T08:46:41.326Z,5.22
2023-03-01T08:49:42.575Z,3.42
2023-03-01T08:52:43.905Z,6.07
2023-03-01T08:55:45.156Z,2.63
2023-03-01T08:58:47.226Z,5.30
2023-03-01T09:01:48.651Z,4.15
2023-03-01T09:04:50.154Z,5.22
2023-03-01T09:07:51.524Z,7.20
2023-03-01T09:10:52.965Z,5.75
2023-03-01T09:13:54.347Z,6.22
2023-03-01T09:16:55.772Z,5.25
2023-03-01T09:19:57.031Z,5.10
2023-03-01T09:22:58.506Z,5.10
2023-03-01T09:25:59.763Z,5.50
2023-03-01T09:29:01.080Z,4.93
2023-03-01T09:32:02.388Z,5.43
2023-03-01T09:35:06.492Z,4.82
2023-03-01T09:38:07.744Z,6.35
2023-03-01T09:41:23.074Z,5.13
2023-03-01T09:44:43.286Z,6.60
2023-03-01T09:47:44.661Z,4.55
2023-03-01T09:50:47.722Z,5.60
2023-03-01T09:53:49.062Z,4.95
2023-03-01T09:56:53.400Z,4.93
2023-03-01T09:59:54.658Z,5.07
2023-03-01T10:03:00.853Z,5.18
2023-03-01T10:06:13.492Z,5.90
2023-03-01T10:09:18.794Z,6.50
2023-03-01T10:12:28.086Z,6.45
2023-03-01T10:15:35.054Z,6.30
2023-03-01T10:18:39.017Z,6.18
2023-03-01T10:21:43.900Z,6.13
2023-03-01T10:28:01.042Z,6.22
2023-03-01T10:31:02.364Z,5.88
2023-03-01T10:34:05.659Z,5.15
2023-03-01T10:37:11.616Z,5.88
2023-03-01T10:40:13.068Z,6.13
2023-03-01T10:43:14.477Z,6.40
2023-03-01T10:46:29.832Z,5.55
2023-03-01T10:49:31.221Z,5.53
2023-03-01T10:52:36.564Z,5.60
2023-03-01T10:55:39.104Z,5.20
2023-03-01T10:59:00.679Z,6.10
2023-03-01T11:02:25.430Z,6.68
2023-03-01T11:05:29.372Z,5.88
2023-03-01T11:08:35.244Z,6.53
2023-03-01T11:11:36.690Z,6.45
2023-03-01T11:14:38.742Z,6.50
2023-03-01T11:17:54.592Z,6.35
2023-03-01T11:21:00.874Z,6.43
2023-03-01T11:24:03.204Z,7.15
2023-03-01T11:27:05.575Z,6.78
2023-03-01T11:30:27.217Z,6.90
2023-03-01T11:33:38.028Z,6.55
2023-03-01T11:36:44.857Z,7.65
2023-03-01T11:39:56.877Z,6.72
2023-03-01T11:43:13.507Z,7.18
2023-03-01T11:46:27.264Z,6.35
2023-03-01T11:49:31.451Z,7.07
2023-03-01T11:52:39.684Z,7.30
2023-03-01T11:55:56.203Z,7.18
2023-03-01T11:59:16.374Z,6.75
2023-03-01T12:02:26.798Z,6.50
2023-03-01T12:05:36.947Z,7.40
2023-03-01T12:08:57.050Z,7.22
2023-03-01T12:12:01.407Z,6.70
2023-03-01T12:15:22.578Z,6.72
2023-03-01T12:18:35.322Z,6.57
2023-03-01T12:21:42.895Z,6.43
2023-03-01T12:24:52.552Z,7.40
2023-03-01T12:28:12.448Z,6.65
2023-03-01T12:31:13.707Z,6.72
2023-03-01T12:34:15.053Z,6.65
2023-03-01T12:37:23.730Z,6.75
2023-03-01T12:40:25.103Z,6.65
2023-03-01T12:43:42.259Z,5.75
2023-03-01T12:46:46.356Z,6.82
2023-03-01T12:49:55.346Z,6.28
2023-03-01T12:52:57.560Z,6.80
2023-03-01T12:56:10.047Z,5.75
2023-03-01T12:59:27.124Z,5.80
2023-03-01T13:02:38.375Z,6.10
2023-03-01T13:05:45.736Z,6.25
2023-03-01T13:08:52.077Z,7.43
2023-03-01T13:11:53.341Z,7.40
2023-03-01T13:14:55.021Z,7.00
2023-03-01T13:17:58.035Z,6.60
2023-03-01T13:21:00.851Z,6.50
2023-03-01T13:24:02.204Z,6.70
2023-03-01T13:27:06.591Z,5.75
2023-03-01T13:30:27.993Z,6.18
2023-03-01T13:33:29.304Z,6.90
2023-03-01T13:36:31.519Z,6.55
2023-03-01T13:39:39.923Z,6.22
2023-03-01T13:42:46.547Z,5.75
2023-03-01T13:48:54.205Z,6.03
2023-03-01T13:51:55.957Z,5.90
2023-03-01T13:54:57.779Z,5.45
2023-03-01T13:58:00.315Z,5.53
2023-03-01T14:01:05.956Z,5.63
2023-03-01T14:04:23.988Z,5.40
2023-03-01T14:07:25.875Z,5.45
2023-03-01T14:10:32.720Z,4.68
2023-03-01T14:13:46.276Z,4.57
2023-03-01T14:16:50.572Z,4.65
2023-03-01T14:19:59.598Z,5.03
2023-03-01T14:23:02.604Z,4.97
2023-03-01T14:26:04.710Z,4.10
2023-03-01T14:29:05.985Z,4.70
2023-03-01T14:32:19.203Z,4.82
2023-03-01T14:35:22.481Z,4.32
2023-03-01T14:38:24.968Z,4.78
2023-03-01T14:41:27.930Z,4.53
2023-03-01T14:44:30.808Z,4.45
2023-03-01T14:47:33.617Z,4.55
2023-03-01T14:50:36.589Z,4.15
2023-03-01T14:53:50.285Z,5.07
2023-03-01T14:56:52.780Z,5.15
2023-03-01T14:59:55.598Z,4.18
2023-03-01T15:02:57.908Z,4.10
2023-03-01T15:06:00.953Z,4.38
2023-03-01T15:09:02.251Z,3.97
2023-03-01T15:12:23.521Z,4.03
2023-03-01T15:15:35.611Z,4.10
2023-03-01T15:18:37.822Z,4.70
2023-03-01T15:21:39.742Z,4.35
2023-03-01T15:24:41.212Z,3.88
2023-03-01T15:27:46.188Z,4.40
2023-03-01T15:30:53.447Z,4.32
2023-03-01T15:34:09.028Z,4.32
2023-03-01T15:37:29.005Z,4.10
2023-03-01T15:40:33.690Z,5.40
2023-03-01T15:43:45.456Z,4.13
2023-03-01T15:46:47.632Z,4.63
2023-03-01T15:49:55.084Z,4.38
2023-03-01T15:52:58.655Z,4.18
2023-03-01T15:55:59.973Z,4.20
2023-03-01T15:59:02.032Z,5.25
2023-03-01T16:02:03.393Z,4.40
2023-03-01T16:05:04.845Z,6.03
2023-03-01T16:08:07.023Z,4.80
2023-03-01T16:11:15.607Z,5.13
2023-03-01T16:14:17.351Z,4.75
2023-03-01T16:17:18.653Z,4.63
2023-03-01T16:20:28.078Z,4.70
2023-03-01T16:23:30.062Z,4.97
2023-03-01T16:26:31.419Z,4.95
2023-03-01T16:29:33.403Z,5.18
2023-03-01T16:32:38.317Z,4.93
2023-03-01T16:35:42.716Z,4.50
2023-03-01T16:38:44.198Z,4.75
2023-03-01T16:41:45.817Z,3.97
2023-03-01T16:44:47.317Z,4.18
2023-03-01T16:47:48.617Z,4.53
2023-03-01T16:50:56.748Z,4.88
2023-03-01T16:53:58.028Z,4.05
2023-03-01T16:56:59.704Z,5.28
2023-03-01T17:00:01.052Z,3.95
2023-03-01T17:03:02.426Z,4.75
2023-03-01T17:06:08.274Z,5.75
2023-03-01T17:09:10.337Z,4.20
2023-03-01T17:12:15.745Z,4.63
2023-03-01T17:15:17.245Z,6.05
2023-03-01T17:18:18.539Z,4.70
2023-03-01T17:21:19.846Z,5.43
2023-03-01T17:24:21.313Z,3.97
2023-03-01T17:27:24.546Z,6.20
2023-03-01T17:30:26.914Z,6.10
2023-03-01T17:33:30.879Z,5.22
2023-03-01T17:36:34.471Z,6.18
2023-03-01T17:39:36.518Z,4.03
2023-03-01T17:42:38.088Z,5.28
2023-03-01T17:45:39.707Z,4.18
2023-03-01T17:48:41.162Z,6.13
2023-03-01T17:51:42.555Z,4.75
2023-03-01T17:54:44.327Z,6.35
2023-03-01T17:57:45.599Z,4.78
2023-03-01T18:00:46.998Z,4.47
2023-03-01T18:03:50.559Z,4.63
2023-03-01T18:06:51.856Z,4.75
2023-03-01T18:09:53.144Z,4.13
2023-03-01T18:12:54.408Z,4.95
2023-03-01T18:16:00.811Z,5.05
2023-03-01T18:19:02.239Z,6.25
2023-03-01T18:22:03.886Z,6.10
2023-03-01T18:25:05.996Z,4.75
2023-03-01T18:28:07.307Z,5.28
2023-03-01T18:31:11.244Z,5.95
2023-03-01T18:34:12.810Z,5.60
2023-03-01T18:37:14.384Z,4.97
2023-03-01T18:40:15.903Z,5.57
2023-03-01T18:43:17.329Z,5.18
2023-03-01T18:46:20.178Z,4.93
2023-03-01T18:49:21.569Z,5.93
2023-03-01T18:52:22.849Z,5.03
2023-03-01T18:55:24.219Z,4.65
2023-03-01T18:58:25.721Z,5.13
2023-03-01T19:01:28.286Z,5.00
2023-03-01T19:04:29.594Z,5.55
2023-03-01T19:07:31.892Z,4.90
2023-03-01T19:10:33.352Z,6.10
2023-03-01T19:13:35.441Z,4.97
2023-03-01T19:16:36.730Z,5.57
2023-03-01T19:19:38.929Z,4.32
2023-03-01T19:22:40.288Z,5.68
2023-03-01T19:25:41.653Z,6.20
2023-03-01T19:28:44.138Z,4.32
2023-03-01T19:31:45.531Z,5.22
2023-03-01T19:34:47.017Z,5.95
2023-03-01T19:37:48.429Z,5.43
2023-03-01T19:40:49.947Z,5.65
2023-03-01T19:43:51.555Z,5.38
2023-03-01T19:46:53.797Z,5.10
2023-03-01T19:49:55.216Z,5.20
2023-03-01T19:52:56.494Z,5.47
2023-03-01T19:56:01.183Z,4.75
2023-03-01T19:59:04.392Z,4.65
2023-03-01T20:02:06.245Z,5.40
2023-03-01T20:05:07.703Z,5.13
2023-03-01T20:08:09.422Z,4.72
2023-03-01T20:11:12.364Z,5.45
2023-03-01T20:14:13.688Z,4.65
2023-03-01T20:17:15.082Z,4.45
2023-03-01T20:20:16.573Z,4.88
2023-03-01T20:23:18.868Z,5.05
2023-03-01T20:26:21.100Z,5.63
2023-03-01T20:29:22.532Z,5.22
2023-03-01T20:32:24.063Z,4.28
2023-03-01T20:35:25.434Z,5.22
2023-03-01T20:38:27.096Z,4.55
2023-03-01T20:41:28.807Z,6.20
2023-03-01T20:44:30.117Z,5.05
2023-03-01T20:47:31.471Z,6.10
2023-03-01T20:50:32.788Z,4.82
2023-03-01T20:53:34.106Z,4.72
2023-03-01T20:56:35.866Z,3.90
2023-03-01T20:59:37.907Z,5.10
2023-03-01T21:02:39.333Z,3.83
2023-03-01T21:05:40.605Z,4.80
2023-03-01T21:08:41.970Z,5.63
2023-03-01T21:11:43.251Z,4.63
2023-03-01T21:14:44.586Z,4.78
2023-03-01T21:17:46.228Z,5.40
2023-03-01T21:20:47.539Z,4.70
2023-03-01T21:23:49.217Z,4.75
2023-03-01T21:26:50.753Z,6.40
2023-03-01T21:29:52.116Z,6.00
2023-03-01T21:32:53.440Z,5.40
2023-03-01T21:35:58.199Z,5.85
2023-03-01T21:39:01.191Z,7.35
2023-03-01T21:42:03.492Z,6.05
2023-03-01T21:45:04.992Z,6.40
2023-03-01T21:48:06.506Z,4.95
2023-03-01T21:51:07.949Z,6.97
2023-03-01T21:54:11.853Z,6.03
2023-03-01T21:57:13.147Z,4.65
2023-03-01T22:00:16.827Z,5.70
2023-03-01T22:03:18.206Z,6.22
2023-03-01T22:06:22.724Z,5.20
2023-03-01T22:09:24.929Z,4.20
2023-03-01T22:12:26.211Z,2.40
2023-03-01T22:15:27.865Z,3.90
2023-03-01T22:18:29.239Z,3.08
2023-03-01T22:21:30.512Z,4.72
2023-03-01T22:24:31.885Z,5.05
2023-03-01T22:27:33.314Z,4.57
2023-03-01T22:30:34.705Z,5.07
2023-03-01T22:33:36.042Z,5.15
2023-03-01T22:36:39.233Z,5.32
2023-03-01T22:39:40.570Z,3.40
2023-03-01T22:42:41.856Z,5.00
2023-03-01T22:45:43.274Z,5.32
2023-03-01T22:48:45.226Z,5.50
2023-03-01T22:51:47.518Z,5.72
2023-03-01T22:54:49.004Z,6.38
2023-03-01T22:57:53.285Z,5.63
2023-03-01T23:00:54.587Z,5.60
2023-03-01T23:03:56.016Z,4.10
2023-03-01T23:06:58.140Z,5.03
2023-03-01T23:10:02.341Z,6.63
2023-03-01T23:13:03.734Z,5.05
2023-03-01T23:16:05.257Z,5.05
2023-03-01T23:19:06.546Z,4.40
2023-03-01T23:22:07.810Z,6.55
2023-03-01T23:25:12.231Z,5.95
2023-03-01T23:28:13.506Z,5.45
2023-03-01T23:31:15.592Z,4.38
2023-03-01T23:34:17.103Z,2.90
2023-03-01T23:37:18.393Z,4.57
2023-03-01T23:40:20.493Z,5.72
2023-03-01T23:43:21.813Z,4.60
2023-03-01T23:46:24.427Z,4.88
2023-03-01T23:49:25.970Z,4.80
2023-03-01T23:52:27.383Z,4.43
2023-03-01T23:55:29.744Z,4.53
2023-03-01T23:58:31.044Z,4.32
