createdAt,value
2022-12-15T00:02:18.299Z,12.25
2022-12-15T00:05:04.016Z,22.80
2022-12-15T00:07:49.596Z,11.55
2022-12-15T00:10:34.673Z,16.90
2022-12-15T00:13:20.306Z,14.77
2022-12-15T00:16:06.249Z,12.48
2022-12-15T00:18:52.217Z,16.75
2022-12-15T00:21:37.395Z,15.13
2022-12-15T00:24:22.884Z,11.13
2022-12-15T00:27:08.303Z,13.57
2022-12-15T00:29:53.765Z,13.00
2022-12-15T00:32:39.005Z,19.63
2022-12-15T00:35:24.405Z,14.02
2022-12-15T00:38:10.093Z,16.30
2022-12-15T00:40:36.816Z,21.30
2022-12-15T00:43:03.739Z,18.80
2022-12-15T00:45:48.861Z,19.73
2022-12-15T00:48:15.491Z,18.02
2022-12-15T00:50:54.163Z,19.20
2022-12-15T00:53:41.324Z,20.40
2022-12-15T00:56:27.707Z,25.38
2022-12-15T00:59:13.611Z,21.83
2022-12-15T01:01:59.492Z,20.58
2022-12-15T01:04:45.575Z,25.20
2022-12-15T01:07:30.782Z,22.85
2022-12-15T01:10:15.944Z,20.75
2022-12-15T01:13:01.079Z,22.02
2022-12-15T01:15:46.354Z,22.80
2022-12-15T01:18:31.478Z,22.88
2022-12-15T01:21:06.706Z,27.83
2022-12-15T01:23:34.035Z,17.52
2022-12-15T01:26:01.400Z,23.92
2022-12-15T01:28:28.829Z,21.20
2022-12-15T01:30:55.974Z,14.00
2022-12-15T01:33:23.273Z,24.98
2022-12-15T01:35:57.605Z,22.83
2022-12-15T01:38:24.653Z,18.73
2022-12-15T01:40:55.175Z,19.70
2022-12-15T01:43:31.600Z,15.73
2022-12-15T01:46:07.706Z,15.60
2022-12-15T01:48:58.091Z,15.70
2022-12-15T01:51:33.084Z,23.20
2022-12-15T01:54:07.058Z,16.80
2022-12-15T01:56:48.800Z,10.88
2022-12-15T01:59:19.652Z,13.70
2022-12-15T02:01:50.113Z,13.50
2022-12-15T02:04:21.045Z,16.33
2022-12-15T02:06:47.796Z,18.80
2022-12-15T02:09:15.102Z,14.73
2022-12-15T02:11:41.695Z,16.50
2022-12-15T02:14:10.459Z,21.50
2022-12-15T02:16:37.128Z,21.67
2022-12-15T02:19:29.659Z,17.90
2022-12-15T02:22:18.251Z,18.58
2022-12-15T02:25:22.612Z,15.98
2022-12-15T02:27:59.286Z,15.38
2022-12-15T02:30:38.522Z,18.17
2022-12-15T02:33:22.205Z,18.08
2022-12-15T02:36:25.847Z,17.25
2022-12-15T02:38:52.747Z,17.67
2022-12-15T02:41:33.060Z,20.15
2022-12-15T02:44:01.282Z,18.48
2022-12-15T02:46:49.774Z,17.80
2022-12-15T02:49:42.219Z,15.35
2022-12-15T02:52:27.048Z,21.63
2022-12-15T02:55:13.473Z,22.95
2022-12-15T02:57:40.158Z,28.52
2022-12-15T03:00:09.551Z,19.38
2022-12-15T03:02:39.049Z,15.77
2022-12-15T03:05:06.525Z,18.88
2022-12-15T03:07:33.350Z,22.65
2022-12-15T03:10:03.931Z,18.13
2022-12-15T03:12:31.770Z,18.10
2022-12-15T03:14:58.422Z,21.17
2022-12-15T03:17:25.078Z,19.92
2022-12-15T03:19:51.762Z,22.35
2022-12-15T03:22:18.523Z,17.58
2022-12-15T03:24:45.223Z,19.98
2022-12-15T03:27:11.918Z,16.88
2022-12-15T03:29:38.655Z,19.10
2022-12-15T03:32:05.687Z,16.10
2022-12-15T03:34:32.551Z,19.60
2022-12-15T03:36:59.327Z,23.40
2022-12-15T03:39:26.086Z,17.63
2022-12-15T03:41:52.779Z,21.60
2022-12-15T03:44:19.430Z,21.67
2022-12-15T03:46:46.040Z,18.20
2022-12-15T03:49:12.662Z,21.55
2022-12-15T03:51:39.315Z,21.13
2022-12-15T03:54:06.304Z,20.42
2022-12-15T03:56:33.238Z,20.83
2022-12-15T03:58:59.901Z,22.83
2022-12-15T04:01:29.883Z,22.98
2022-12-15T04:04:00.962Z,19.08
2022-12-15T04:06:29.454Z,23.35
2022-12-15T04:08:56.104Z,26.17
2022-12-15T04:11:22.768Z,30.55
2022-12-15T04:13:49.469Z,27.92
2022-12-15T04:16:19.828Z,28.25
2022-12-15T04:19:07.480Z,22.52
2022-12-15T04:21:34.108Z,25.75
2022-12-15T04:24:19.601Z,28.60
2022-12-15T04:27:04.757Z,24.55
2022-12-15T04:29:50.008Z,29.45
2022-12-15T04:32:35.330Z,23.05
2022-12-15T04:35:20.779Z,31.92
2022-12-15T04:38:05.967Z,27.88
2022-12-15T04:40:51.516Z,31.60
2022-12-15T04:43:36.920Z,25.83
2022-12-15T04:46:22.390Z,22.77
2022-12-15T04:49:07.683Z,25.52
2022-12-15T04:51:52.912Z,27.05
2022-12-15T04:54:38.084Z,24.27
2022-12-15T04:57:23.468Z,26.17
2022-12-15T05:00:08.579Z,26.25
2022-12-15T05:02:53.810Z,23.85
2022-12-15T05:05:39.241Z,24.20
2022-12-15T05:08:24.886Z,24.65
2022-12-15T05:11:10.204Z,24.33
2022-12-15T05:13:55.511Z,20.50
2022-12-15T05:16:41.061Z,18.52
2022-12-15T05:19:26.283Z,24.60
2022-12-15T05:22:11.723Z,22.92
2022-12-15T05:24:56.792Z,25.70
2022-12-15T05:27:42.002Z,22.63
2022-12-15T05:30:28.809Z,25.08
2022-12-15T05:32:55.477Z,21.73
2022-12-15T05:35:22.142Z,28.88
2022-12-15T05:37:48.808Z,22.63
2022-12-15T05:40:15.487Z,22.27
2022-12-15T05:42:42.168Z,22.85
2022-12-15T05:45:10.307Z,23.00
2022-12-15T05:47:37.024Z,93.40
2022-12-15T05:50:03.895Z,25.90
2022-12-15T05:52:30.554Z,22.30
2022-12-15T05:54:57.209Z,23.25
2022-12-15T05:57:23.919Z,20.13
2022-12-15T05:59:50.584Z,23.52
2022-12-15T06:02:17.361Z,25.15
2022-12-15T06:04:44.349Z,22.52
2022-12-15T06:07:11.061Z,20.23
2022-12-15T06:09:37.712Z,33.65
2022-12-15T06:12:04.599Z,25.02
2022-12-15T06:14:31.340Z,23.20
2022-12-15T06:16:58.918Z,24.73
2022-12-15T06:19:25.632Z,22.05
2022-12-15T06:21:52.258Z,22.75
2022-12-15T06:24:18.934Z,23.70
2022-12-15T06:26:45.895Z,24.08
2022-12-15T06:29:13.332Z,27.02
2022-12-15T06:31:40.818Z,27.20
2022-12-15T06:34:11.174Z,26.85
2022-12-15T06:36:37.983Z,29.67
2022-12-15T06:39:06.357Z,32.10
2022-12-15T06:41:33.341Z,30.95
2022-12-15T06:44:00.736Z,32.22
2022-12-15T06:46:29.041Z,34.42
2022-12-15T06:48:56.394Z,34.67
2022-12-15T06:51:23.238Z,37.47
2022-12-15T06:53:51.012Z,35.97
2022-12-15T06:56:33.692Z,38.75
2022-12-15T06:59:02.005Z,37.03
2022-12-15T07:01:29.751Z,36.10
2022-12-15T07:03:57.393Z,37.22
2022-12-15T07:06:24.264Z,41.92
2022-12-15T07:08:53.438Z,42.55
2022-12-15T07:11:21.545Z,35.67
2022-12-15T07:13:52.902Z,34.65
2022-12-15T07:16:21.318Z,32.97
2022-12-15T07:18:48.105Z,33.28
2022-12-15T07:21:15.095Z,31.52
2022-12-15T07:23:58.115Z,30.48
2022-12-15T07:26:25.821Z,25.23
2022-12-15T07:28:54.031Z,30.52
2022-12-15T07:31:21.181Z,25.65
2022-12-15T07:33:48.567Z,29.58
2022-12-15T07:36:15.628Z,28.67
2022-12-15T07:38:42.375Z,32.10
2022-12-15T07:41:10.262Z,30.95
2022-12-15T07:43:37.958Z,28.23
2022-12-15T07:46:05.789Z,30.85
2022-12-15T07:48:33.262Z,28.25
2022-12-15T07:51:10.995Z,30.55
2022-12-15T07:53:44.363Z,34.70
2022-12-15T07:56:11.145Z,32.33
2022-12-15T07:58:38.704Z,31.13
2022-12-15T08:01:08.105Z,29.77
2022-12-15T08:03:36.470Z,30.77
2022-12-15T08:06:11.413Z,30.92
2022-12-15T08:08:38.708Z,29.13
2022-12-15T08:11:10.022Z,32.05
2022-12-15T08:16:24.293Z,34.47
2022-12-15T08:18:51.308Z,41.25
2022-12-15T08:21:17.988Z,29.17
2022-12-15T08:23:46.027Z,35.58
2022-12-15T08:26:14.702Z,28.10
2022-12-15T08:28:42.000Z,32.72
2022-12-15T08:31:14.618Z,36.53
2022-12-15T08:33:41.492Z,29.73
2022-12-15T08:36:10.356Z,30.33
2022-12-15T08:38:38.766Z,33.47
2022-12-15T08:41:10.836Z,34.13
2022-12-15T08:43:42.510Z,30.33
2022-12-15T08:46:10.967Z,32.95
2022-12-15T08:48:37.694Z,32.35
2022-12-15T08:51:05.108Z,35.40
2022-12-15T08:53:32.340Z,30.10
2022-12-15T08:56:07.044Z,35.33
2022-12-15T08:58:34.247Z,38.17
2022-12-15T09:01:06.557Z,36.15
2022-12-15T09:03:35.173Z,29.08
2022-12-15T09:06:07.606Z,32.08
2022-12-15T09:08:36.018Z,31.33
2022-12-15T09:11:03.122Z,31.13
2022-12-15T09:13:30.452Z,24.98
2022-12-15T09:16:11.011Z,22.40
2022-12-15T09:18:38.233Z,17.50
2022-12-15T09:21:06.673Z,18.23
2022-12-15T09:23:34.419Z,22.92
2022-12-15T09:26:02.779Z,17.02
2022-12-15T09:28:29.936Z,15.57
2022-12-15T09:31:07.801Z,16.48
2022-12-15T09:33:35.418Z,13.75
2022-12-15T09:36:03.641Z,13.88
2022-12-15T09:38:31.179Z,16.27
2022-12-15T09:40:57.979Z,18.45
2022-12-15T09:43:36.352Z,13.85
2022-12-15T09:46:11.931Z,11.13
2022-12-15T09:48:44.680Z,11.77
2022-12-15T09:51:15.404Z,12.90
2022-12-15T09:53:54.828Z,11.00
2022-12-15T09:56:29.024Z,11.05
2022-12-15T09:58:57.500Z,11.30
2022-12-15T10:01:38.510Z,11.02
2022-12-15T10:04:50.843Z,11.73
2022-12-15T10:10:25.741Z,12.40
2022-12-15T10:13:01.725Z,12.02
2022-12-15T10:15:33.271Z,13.15
2022-12-15T10:18:05.270Z,11.00
2022-12-15T10:20:32.900Z,13.15
2022-12-15T10:23:02.959Z,13.90
2022-12-15T10:25:33.345Z,15.25
2022-12-15T10:28:24.640Z,15.73
2022-12-15T10:30:59.229Z,13.95
2022-12-15T10:33:36.086Z,11.93
2022-12-15T10:36:12.511Z,14.23
2022-12-15T10:38:42.623Z,14.27
2022-12-15T10:41:19.861Z,17.23
2022-12-15T10:43:50.204Z,16.60
2022-12-15T10:46:20.402Z,16.45
2022-12-15T10:48:52.153Z,17.58
2022-12-15T10:51:50.918Z,18.05
2022-12-15T10:54:18.974Z,17.88
2022-12-15T10:56:57.208Z,19.42
2022-12-15T10:59:33.133Z,17.60
2022-12-15T11:02:24.299Z,22.38
2022-12-15T11:05:16.694Z,19.40
2022-12-15T11:07:54.985Z,18.42
2022-12-15T11:10:52.491Z,17.58
2022-12-15T11:13:21.266Z,16.70
2022-12-15T11:15:54.965Z,15.13
2022-12-15T11:18:45.739Z,15.68
2022-12-15T11:21:33.507Z,15.18
2022-12-15T11:24:16.889Z,17.70
2022-12-15T11:26:46.938Z,23.75
2022-12-15T11:29:21.807Z,20.60
2022-12-15T11:31:49.211Z,16.63
2022-12-15T11:34:18.667Z,17.80
2022-12-15T11:37:03.707Z,15.75
2022-12-15T11:39:36.157Z,11.73
2022-12-15T11:42:05.988Z,13.38
2022-12-15T11:45:00.264Z,16.85
2022-12-15T11:47:46.491Z,15.52
2022-12-15T11:50:19.598Z,15.15
2022-12-15T11:53:06.459Z,13.70
2022-12-15T11:55:59.507Z,16.13
2022-12-15T11:59:03.331Z,15.38
2022-12-15T12:01:36.072Z,17.27
2022-12-15T12:04:22.027Z,17.45
2022-12-15T12:07:09.041Z,14.38
2022-12-15T12:09:38.264Z,12.43
2022-12-15T12:15:14.122Z,15.48
2022-12-15T12:17:45.642Z,13.23
2022-12-15T12:20:25.170Z,18.38
2022-12-15T12:23:04.914Z,13.80
2022-12-15T12:25:34.702Z,17.30
2022-12-15T12:28:05.917Z,11.10
2022-12-15T12:30:40.979Z,11.57
2022-12-15T12:33:45.736Z,15.60
2022-12-15T12:36:16.434Z,14.25
2022-12-15T12:38:50.863Z,16.40
2022-12-15T12:41:23.640Z,14.88
2022-12-15T12:44:00.683Z,14.10
2022-12-15T12:46:49.044Z,14.65
2022-12-15T12:49:30.707Z,14.77
2022-12-15T12:52:00.318Z,10.95
2022-12-15T12:54:36.185Z,19.45
2022-12-15T12:57:44.091Z,24.55
2022-12-15T13:00:18.765Z,15.88
2022-12-15T13:02:50.895Z,15.10
2022-12-15T13:05:33.822Z,14.57
2022-12-15T13:08:06.636Z,14.60
2022-12-15T13:10:45.509Z,15.18
2022-12-15T13:13:29.458Z,12.80
2022-12-15T13:16:28.712Z,15.10
2022-12-15T13:19:04.664Z,13.25
2022-12-15T13:21:44.011Z,13.25
2022-12-15T13:24:37.493Z,17.05
2022-12-15T13:27:17.369Z,13.50
2022-12-15T13:30:04.293Z,15.63
2022-12-15T13:32:37.928Z,12.98
2022-12-15T13:35:13.555Z,18.15
2022-12-15T13:37:53.589Z,12.73
2022-12-15T13:40:23.754Z,15.48
2022-12-15T13:42:58.939Z,17.98
2022-12-15T13:45:50.637Z,12.63
2022-12-15T13:48:22.562Z,17.77
2022-12-15T13:51:11.728Z,19.73
2022-12-15T13:53:44.297Z,13.48
2022-12-15T13:56:39.583Z,14.75
2022-12-15T13:59:23.166Z,23.70
2022-12-15T14:01:51.913Z,19.70
2022-12-15T14:04:19.433Z,16.27
2022-12-15T14:06:55.237Z,15.55
2022-12-15T14:09:26.034Z,18.27
2022-12-15T14:11:54.214Z,14.60
2022-12-15T14:14:27.841Z,18.65
2022-12-15T14:17:15.387Z,16.02
2022-12-15T14:19:51.037Z,21.10
2022-12-15T14:22:34.103Z,15.65
2022-12-15T14:25:09.202Z,15.45
2022-12-15T14:27:35.836Z,13.85
2022-12-15T14:30:15.377Z,17.58
2022-12-15T14:32:42.811Z,17.08
2022-12-15T14:35:15.039Z,19.00
2022-12-15T14:37:41.806Z,16.25
2022-12-15T14:40:15.831Z,18.77
2022-12-15T14:42:43.694Z,20.13
2022-12-15T14:45:31.730Z,15.32
2022-12-15T14:48:40.079Z,20.77
2022-12-15T14:50:54.129Z,21.63
2022-12-15T14:53:22.571Z,21.98
2022-12-15T14:55:49.334Z,25.13
2022-12-15T14:58:36.390Z,22.35
2022-12-15T15:01:07.019Z,22.80
2022-12-15T15:03:40.364Z,23.38
2022-12-15T15:06:13.090Z,24.83
2022-12-15T15:08:47.182Z,20.52
2022-12-15T15:11:23.474Z,27.05
2022-12-15T15:13:54.513Z,18.70
2022-12-15T15:16:23.333Z,25.10
2022-12-15T15:18:55.214Z,20.02
2022-12-15T15:21:27.466Z,17.90
2022-12-15T15:24:12.301Z,19.48
2022-12-15T15:26:40.143Z,31.80
2022-12-15T15:29:43.602Z,31.40
2022-12-15T15:32:19.280Z,42.22
2022-12-15T15:34:47.251Z,41.75
2022-12-15T15:37:23.430Z,35.50
2022-12-15T15:39:51.651Z,34.10
2022-12-15T15:42:18.623Z,44.03
2022-12-15T15:44:45.291Z,70.75
2022-12-15T15:47:25.166Z,46.08
2022-12-15T15:49:53.158Z,35.50
2022-12-15T15:52:19.835Z,31.65
2022-12-15T15:54:46.573Z,24.42
2022-12-15T15:57:17.185Z,30.75
2022-12-15T15:59:44.727Z,34.05
2022-12-15T16:02:13.688Z,31.58
2022-12-15T16:04:42.385Z,30.63
2022-12-15T16:07:23.095Z,32.53
2022-12-15T16:09:50.381Z,28.25
2022-12-15T16:12:42.463Z,24.55
2022-12-15T16:15:14.622Z,28.08
2022-12-15T16:17:42.238Z,20.60
2022-12-15T16:20:10.844Z,19.42
2022-12-15T16:22:37.590Z,24.75
2022-12-15T16:25:06.194Z,29.67
2022-12-15T16:27:32.863Z,24.80
2022-12-15T16:29:59.806Z,29.45
2022-12-15T16:32:26.444Z,24.05
2022-12-15T16:34:53.400Z,29.55
2022-12-15T16:37:30.663Z,33.53
2022-12-15T16:39:59.193Z,31.13
2022-12-15T16:42:25.837Z,29.35
2022-12-15T16:44:52.594Z,25.98
2022-12-15T16:47:19.233Z,28.25
2022-12-15T16:49:45.884Z,28.45
2022-12-15T16:52:19.239Z,46.80
2022-12-15T16:54:48.182Z,39.05
2022-12-15T16:59:58.800Z,40.08
2022-12-15T17:02:27.895Z,60.47
2022-12-15T17:07:22.423Z,35.95
2022-12-15T17:09:50.116Z,50.83
2022-12-15T17:12:18.086Z,36.08
2022-12-15T17:14:45.084Z,44.53
2022-12-15T17:17:15.928Z,44.33
2022-12-15T17:19:52.733Z,34.05
2022-12-15T17:22:29.922Z,51.13
2022-12-15T17:24:56.592Z,56.55
2022-12-15T17:27:30.314Z,57.63
2022-12-15T17:29:58.286Z,41.58
2022-12-15T17:32:25.005Z,62.47
2022-12-15T17:34:52.099Z,62.47
2022-12-15T17:37:18.932Z,51.58
2022-12-15T17:39:51.125Z,48.95
2022-12-15T17:42:20.285Z,38.05
2022-12-15T17:44:48.055Z,42.58
2022-12-15T17:47:16.290Z,42.65
2022-12-15T17:49:43.534Z,68.63
2022-12-15T17:52:22.836Z,63.58
2022-12-15T17:54:50.867Z,66.95
2022-12-15T17:57:17.540Z,62.60
2022-12-15T17:59:44.646Z,61.30
2022-12-15T18:02:14.849Z,62.53
2022-12-15T18:04:42.132Z,72.63
2022-12-15T18:07:20.905Z,70.57
2022-12-15T18:09:50.502Z,81.70
2022-12-15T18:12:23.351Z,64.32
2022-12-15T18:14:50.761Z,80.45
2022-12-15T18:17:17.718Z,65.65
2022-12-15T18:19:44.983Z,74.60
2022-12-15T18:22:26.105Z,47.35
2022-12-15T18:24:53.899Z,44.35
2022-12-15T18:27:28.865Z,86.22
2022-12-15T18:29:56.852Z,100.28
2022-12-15T18:32:25.606Z,88.85
2022-12-15T18:34:53.556Z,46.38
2022-12-15T18:37:25.438Z,56.42
2022-12-15T18:39:52.233Z,61.65
2022-12-15T18:42:20.883Z,46.58
2022-12-15T18:44:49.512Z,54.58
2022-12-15T18:47:21.730Z,51.35
2022-12-15T18:49:51.636Z,48.83
2022-12-15T18:52:20.248Z,58.92
2022-12-15T18:54:47.791Z,56.38
2022-12-15T18:57:33.659Z,58.28
2022-12-15T19:00:24.652Z,92.97
2022-12-15T19:02:56.000Z,86.40
2022-12-15T19:05:28.903Z,80.70
2022-12-15T19:08:02.027Z,68.28
2022-12-15T19:10:31.689Z,67.97
2022-12-15T19:12:58.899Z,60.85
2022-12-15T19:15:25.661Z,62.72
2022-12-15T19:18:10.687Z,62.35
2022-12-15T19:20:55.814Z,66.13
2022-12-15T19:23:22.629Z,59.80
2022-12-15T19:25:49.748Z,60.55
2022-12-15T19:28:21.480Z,52.58
2022-12-15T19:30:48.846Z,58.15
2022-12-15T19:33:16.500Z,52.13
2022-12-15T19:35:46.047Z,58.75
2022-12-15T19:38:27.461Z,54.33
2022-12-15T19:40:55.196Z,48.55
2022-12-15T19:43:23.467Z,44.13
2022-12-15T19:45:51.947Z,50.33
2022-12-15T19:48:23.394Z,47.88
2022-12-15T19:50:52.164Z,54.33
2022-12-15T19:53:24.217Z,50.92
2022-12-15T19:55:52.762Z,64.63
2022-12-15T19:58:31.014Z,59.05
2022-12-15T20:01:00.535Z,69.82
2022-12-15T20:03:28.537Z,52.00
2022-12-15T20:05:56.597Z,55.17
2022-12-15T20:08:27.989Z,52.08
2022-12-15T20:10:55.769Z,59.28
2022-12-15T20:13:23.328Z,63.33
2022-12-15T20:15:50.070Z,57.35
2022-12-15T20:18:16.732Z,54.97
2022-12-15T20:20:45.683Z,68.85
2022-12-15T20:23:23.776Z,61.50
2022-12-15T20:25:50.622Z,69.40
2022-12-15T20:28:23.373Z,52.65
2022-12-15T20:30:51.207Z,50.13
2022-12-15T20:33:18.698Z,67.55
2022-12-15T20:35:47.049Z,68.50
2022-12-15T20:38:25.988Z,70.97
2022-12-15T20:40:53.703Z,50.13
2022-12-15T20:43:21.822Z,55.45
2022-12-15T20:46:00.908Z,56.90
2022-12-15T20:48:27.883Z,52.40
2022-12-15T20:50:54.706Z,50.22
2022-12-15T20:53:24.968Z,56.65
2022-12-15T20:55:53.319Z,62.10
2022-12-15T20:58:20.581Z,59.20
2022-12-15T21:00:49.195Z,66.15
2022-12-15T21:03:31.276Z,60.53
2022-12-15T21:05:59.262Z,55.00
2022-12-15T21:08:30.972Z,58.75
2022-12-15T21:11:14.463Z,66.13
2022-12-15T21:13:41.881Z,85.03
2022-12-15T21:16:17.551Z,114.72
2022-12-15T21:21:33.310Z,46.90
2022-12-15T21:24:01.651Z,47.15
2022-12-15T21:26:29.031Z,54.45
2022-12-15T21:29:00.951Z,45.70
2022-12-15T21:31:27.770Z,58.53
2022-12-15T21:33:54.930Z,49.92
2022-12-15T21:36:21.844Z,81.80
2022-12-15T21:38:52.286Z,60.20
2022-12-15T21:41:22.061Z,64.75
2022-12-15T21:43:49.511Z,54.80
2022-12-15T21:46:20.572Z,49.00
2022-12-15T21:49:08.675Z,53.30
2022-12-15T21:51:37.286Z,63.60
2022-12-15T21:54:04.807Z,50.92
2022-12-15T21:56:31.861Z,61.75
2022-12-15T21:58:59.127Z,63.30
2022-12-15T22:01:29.531Z,57.08
2022-12-15T22:03:58.263Z,61.03
2022-12-15T22:06:27.147Z,61.30
2022-12-15T22:08:55.339Z,59.33
2022-12-15T22:11:27.869Z,64.03
2022-12-15T22:13:56.799Z,60.05
2022-12-15T22:16:23.570Z,54.92
2022-12-15T22:18:53.209Z,59.42
2022-12-15T22:21:22.516Z,55.38
2022-12-15T22:23:50.856Z,44.72
2022-12-15T22:26:31.528Z,42.72
2022-12-15T22:29:02.036Z,51.20
2022-12-15T22:31:28.813Z,46.05
2022-12-15T22:33:55.641Z,36.28
2022-12-15T22:36:22.265Z,32.35
2022-12-15T22:38:48.899Z,43.45
2022-12-15T22:41:22.760Z,43.90
2022-12-15T22:43:52.395Z,45.50
2022-12-15T22:46:22.088Z,33.05
2022-12-15T22:48:48.801Z,35.58
2022-12-15T22:51:16.960Z,24.38
2022-12-15T22:53:43.925Z,25.23
2022-12-15T22:56:30.713Z,26.10
2022-12-15T22:59:04.895Z,30.95
2022-12-15T23:01:31.763Z,25.42
2022-12-15T23:03:58.522Z,23.70
2022-12-15T23:06:27.408Z,24.00
2022-12-15T23:08:56.004Z,28.42
2022-12-15T23:11:38.827Z,26.65
2022-12-15T23:14:07.386Z,22.95
2022-12-15T23:16:34.142Z,23.05
2022-12-15T23:19:01.350Z,22.40
2022-12-15T23:21:28.309Z,25.98
2022-12-15T23:23:55.136Z,33.58
2022-12-15T23:26:23.931Z,34.55
2022-12-15T23:28:50.975Z,37.25
2022-12-15T23:31:17.936Z,33.42
2022-12-15T23:33:45.027Z,33.03
2022-12-15T23:36:12.189Z,39.80
2022-12-15T23:38:39.229Z,39.47
2022-12-15T23:41:05.994Z,37.90
2022-12-15T23:43:34.203Z,45.58
2022-12-15T23:46:06.400Z,70.93
2022-12-15T23:48:37.825Z,50.90
2022-12-15T23:51:15.367Z,50.50
2022-12-15T23:53:42.815Z,53.30
2022-12-15T23:56:12.163Z,66.90
2022-12-15T23:58:39.821Z,55.05
