createdAt,value
2023-02-24T00:01:52.600Z,36.22
2023-02-24T00:04:21.823Z,30.50
2023-02-24T00:06:49.129Z,31.23
2023-02-24T00:09:20.182Z,34.97
2023-02-24T00:11:59.926Z,36.38
2023-02-24T00:14:30.842Z,30.83
2023-02-24T00:16:58.875Z,34.05
2023-02-24T00:19:29.130Z,31.88
2023-02-24T00:21:56.072Z,34.72
2023-02-24T00:24:23.488Z,36.22
2023-02-24T00:26:59.672Z,35.63
2023-02-24T00:29:28.786Z,31.20
2023-02-24T00:32:00.547Z,37.65
2023-02-24T00:34:32.158Z,34.72
2023-02-24T00:36:59.772Z,36.63
2023-02-24T00:39:30.867Z,35.38
2023-02-24T00:42:04.616Z,36.05
2023-02-24T00:44:35.362Z,37.72
2023-02-24T00:47:02.900Z,35.40
2023-02-24T00:49:30.128Z,33.95
2023-02-24T00:51:57.166Z,31.10
2023-02-24T00:54:27.429Z,35.58
2023-02-24T00:56:54.520Z,32.85
2023-02-24T00:59:24.084Z,32.15
2023-02-24T01:01:51.933Z,33.30
2023-02-24T01:04:20.186Z,31.80
2023-02-24T01:06:50.238Z,34.20
2023-02-24T01:09:19.702Z,33.22
2023-02-24T01:12:07.279Z,35.90
2023-02-24T01:14:35.902Z,34.33
2023-02-24T01:17:04.158Z,32.67
2023-02-24T01:19:33.382Z,33.97
2023-02-24T01:22:02.547Z,41.35
2023-02-24T01:24:34.748Z,34.33
2023-02-24T01:27:01.972Z,31.75
2023-02-24T01:29:28.741Z,36.47
2023-02-24T01:31:59.033Z,31.23
2023-02-24T01:34:27.340Z,27.02
2023-02-24T01:36:57.796Z,31.48
2023-02-24T01:39:26.006Z,30.02
2023-02-24T01:41:53.320Z,30.92
2023-02-24T01:44:25.272Z,31.77
2023-02-24T01:46:53.737Z,36.45
2023-02-24T01:49:34.158Z,29.63
2023-02-24T01:52:13.258Z,31.83
2023-02-24T01:54:48.892Z,35.03
2023-02-24T01:57:21.180Z,34.08
2023-02-24T01:59:52.390Z,36.42
2023-02-24T02:02:22.188Z,34.33
2023-02-24T02:04:51.631Z,31.83
2023-02-24T02:07:22.491Z,36.17
2023-02-24T02:09:50.584Z,29.00
2023-02-24T02:12:17.778Z,33.78
2023-02-24T02:14:52.509Z,32.80
2023-02-24T02:17:30.014Z,37.28
2023-02-24T02:20:29.450Z,33.47
2023-02-24T02:23:42.899Z,36.30
2023-02-24T02:26:22.851Z,29.83
2023-02-24T02:29:07.163Z,34.20
2023-02-24T02:32:11.635Z,32.63
2023-02-24T02:34:57.616Z,35.83
2023-02-24T02:37:33.199Z,39.03
2023-02-24T02:40:23.328Z,32.20
2023-02-24T02:43:06.212Z,34.63
2023-02-24T02:45:51.899Z,29.98
2023-02-24T02:48:34.579Z,37.50
2023-02-24T02:51:17.098Z,38.10
2023-02-24T02:53:53.690Z,34.78
2023-02-24T02:56:25.636Z,36.67
2023-02-24T02:58:55.976Z,31.17
2023-02-24T03:01:26.390Z,34.42
2023-02-24T03:03:59.262Z,29.52
2023-02-24T03:06:30.902Z,34.78
2023-02-24T03:09:00.022Z,31.80
2023-02-24T03:11:29.212Z,30.38
2023-02-24T03:13:58.471Z,29.80
2023-02-24T03:16:28.497Z,30.10
2023-02-24T03:19:04.112Z,36.88
2023-02-24T03:21:42.183Z,32.90
2023-02-24T03:24:09.630Z,31.70
2023-02-24T03:27:00.747Z,29.70
2023-02-24T03:29:34.280Z,28.90
2023-02-24T03:32:18.089Z,34.03
2023-02-24T03:34:55.387Z,30.30
2023-02-24T03:37:26.985Z,36.60
2023-02-24T03:39:59.853Z,27.92
2023-02-24T03:42:34.348Z,33.45
2023-02-24T03:45:02.590Z,30.65
2023-02-24T03:47:32.061Z,34.78
2023-02-24T03:49:58.996Z,29.80
2023-02-24T03:52:47.653Z,33.10
2023-02-24T03:55:28.715Z,34.85
2023-02-24T03:58:04.377Z,37.70
2023-02-24T04:00:46.257Z,31.50
2023-02-24T04:03:33.330Z,31.35
2023-02-24T04:06:14.523Z,33.65
2023-02-24T04:08:52.398Z,30.42
2023-02-24T04:11:37.528Z,32.20
2023-02-24T04:14:18.731Z,30.00
2023-02-24T04:17:00.752Z,41.88
2023-02-24T04:19:32.418Z,34.78
2023-02-24T04:22:00.786Z,29.20
2023-02-24T04:24:32.615Z,33.92
2023-02-24T04:27:02.860Z,28.15
2023-02-24T04:29:38.331Z,33.08
2023-02-24T04:32:11.670Z,33.83
2023-02-24T04:34:40.545Z,38.67
2023-02-24T04:37:07.540Z,33.13
2023-02-24T04:39:38.548Z,36.03
2023-02-24T04:42:09.893Z,31.30
2023-02-24T04:44:36.708Z,31.88
2023-02-24T04:47:04.008Z,32.83
2023-02-24T04:49:30.858Z,32.70
2023-02-24T04:51:57.578Z,35.53
2023-02-24T04:54:24.420Z,34.17
2023-02-24T04:56:52.507Z,31.17
2023-02-24T04:59:20.378Z,35.55
2023-02-24T05:01:51.642Z,32.38
2023-02-24T05:04:18.670Z,29.20
2023-02-24T05:06:46.904Z,34.38
2023-02-24T05:09:18.843Z,35.22
2023-02-24T05:11:49.271Z,31.92
2023-02-24T05:14:21.166Z,34.65
2023-02-24T05:16:48.949Z,35.03
2023-02-24T05:19:37.976Z,34.72
2023-02-24T05:22:07.290Z,35.03
2023-02-24T05:24:34.774Z,32.58
2023-02-24T05:27:03.891Z,31.45
2023-02-24T05:29:33.164Z,30.92
2023-02-24T05:32:00.892Z,37.28
2023-02-24T05:34:32.254Z,33.15
2023-02-24T05:37:01.766Z,29.52
2023-02-24T05:39:29.324Z,30.40
2023-02-24T05:41:57.862Z,34.45
2023-02-24T05:44:26.575Z,37.53
2023-02-24T05:47:00.590Z,34.53
2023-02-24T05:49:33.161Z,37.17
2023-02-24T05:52:05.627Z,33.33
2023-02-24T05:54:35.857Z,39.03
2023-02-24T05:57:05.937Z,36.85
2023-02-24T05:59:33.635Z,33.22
2023-02-24T06:02:07.903Z,32.08
2023-02-24T06:04:39.744Z,34.17
2023-02-24T06:07:19.330Z,36.70
2023-02-24T06:09:53.653Z,33.45
2023-02-24T06:12:22.607Z,36.38
2023-02-24T06:14:49.608Z,39.35
2023-02-24T06:17:18.687Z,35.15
2023-02-24T06:19:47.081Z,34.75
2023-02-24T06:22:15.232Z,39.15
2023-02-24T06:24:45.382Z,32.72
2023-02-24T06:27:18.019Z,36.55
2023-02-24T06:29:54.009Z,37.83
2023-02-24T06:32:24.550Z,38.72
2023-02-24T06:34:52.542Z,43.10
2023-02-24T06:37:19.670Z,37.58
2023-02-24T06:39:46.790Z,35.35
2023-02-24T06:42:13.758Z,35.47
2023-02-24T06:44:41.668Z,29.42
2023-02-24T06:47:12.587Z,33.97
2023-02-24T06:49:39.323Z,36.55
2023-02-24T06:52:06.137Z,39.22
2023-02-24T06:54:36.018Z,35.47
2023-02-24T06:57:03.787Z,33.55
2023-02-24T06:59:32.287Z,32.05
2023-02-24T07:02:02.084Z,35.55
2023-02-24T07:04:29.510Z,36.90
2023-02-24T07:07:03.556Z,36.75
2023-02-24T07:09:31.592Z,35.22
2023-02-24T07:12:01.588Z,35.40
2023-02-24T07:14:31.339Z,38.65
2023-02-24T07:16:59.523Z,34.05
2023-02-24T07:19:29.416Z,36.90
2023-02-24T07:22:02.595Z,32.05
2023-02-24T07:24:39.419Z,32.88
2023-02-24T07:27:11.582Z,32.83
2023-02-24T07:29:38.831Z,33.83
2023-02-24T07:32:08.980Z,37.50
2023-02-24T07:34:40.019Z,35.15
2023-02-24T07:37:08.389Z,34.63
2023-02-24T07:39:39.872Z,31.92
2023-02-24T07:42:08.689Z,35.47
2023-02-24T07:44:45.088Z,36.47
2023-02-24T07:47:11.934Z,37.83
2023-02-24T07:49:40.968Z,37.88
2023-02-24T07:52:08.466Z,37.53
2023-02-24T07:54:35.800Z,39.70
2023-02-24T07:57:02.712Z,43.95
2023-02-24T07:59:32.566Z,35.83
2023-02-24T08:02:01.621Z,38.97
2023-02-24T08:04:33.131Z,42.45
2023-02-24T08:07:03.198Z,40.28
2023-02-24T08:09:44.981Z,40.92
2023-02-24T08:12:21.951Z,44.85
2023-02-24T08:14:52.063Z,39.42
2023-02-24T08:17:22.143Z,38.28
2023-02-24T08:19:50.792Z,38.00
2023-02-24T08:22:24.177Z,37.50
2023-02-24T08:24:56.328Z,41.42
2023-02-24T08:27:25.315Z,37.38
2023-02-24T08:30:00.289Z,39.95
2023-02-24T08:32:34.487Z,42.72
2023-02-24T08:35:10.370Z,44.17
2023-02-24T08:37:39.878Z,41.40
2023-02-24T08:40:32.661Z,43.88
2023-02-24T08:43:19.479Z,43.35
2023-02-24T08:46:12.616Z,39.90
2023-02-24T08:49:10.641Z,43.38
2023-02-24T08:51:43.809Z,44.55
2023-02-24T08:56:44.635Z,40.50
2023-02-24T08:59:29.362Z,38.35
2023-02-24T09:02:18.635Z,40.97
2023-02-24T09:04:51.333Z,43.22
2023-02-24T09:07:21.109Z,42.50
2023-02-24T09:09:48.018Z,40.42
2023-02-24T09:12:25.085Z,43.22
2023-02-24T09:15:07.644Z,40.42
2023-02-24T09:17:49.989Z,44.33
2023-02-24T09:20:25.673Z,42.53
2023-02-24T09:23:03.984Z,40.47
2023-02-24T09:25:41.273Z,40.85
2023-02-24T09:28:17.716Z,38.58
2023-02-24T09:30:51.591Z,42.33
2023-02-24T09:33:24.646Z,44.05
2023-02-24T09:35:53.167Z,45.97
2023-02-24T09:38:42.542Z,41.60
2023-02-24T09:41:32.784Z,45.70
2023-02-24T09:44:18.522Z,44.05
2023-02-24T09:47:09.880Z,49.20
2023-02-24T09:49:50.349Z,44.85
2023-02-24T09:52:18.653Z,49.53
2023-02-24T09:55:09.202Z,45.70
2023-02-24T09:58:06.682Z,48.38
2023-02-24T10:00:35.215Z,45.38
2023-02-24T10:03:19.781Z,44.55
2023-02-24T10:05:59.136Z,43.78
2023-02-24T10:08:57.332Z,39.92
2023-02-24T10:11:33.947Z,45.17
2023-02-24T10:14:05.548Z,43.78
2023-02-24T10:16:42.215Z,44.28
2023-02-24T10:19:34.266Z,46.83
2023-02-24T10:22:30.519Z,50.42
2023-02-24T10:25:22.388Z,46.95
2023-02-24T10:27:58.032Z,44.60
2023-02-24T10:30:41.555Z,45.72
2023-02-24T10:33:37.901Z,43.88
2023-02-24T10:36:09.362Z,44.08
2023-02-24T10:38:40.850Z,47.33
2023-02-24T10:41:10.280Z,48.17
2023-02-24T10:43:45.639Z,43.63
2023-02-24T10:46:41.119Z,41.28
2023-02-24T10:49:11.885Z,45.42
2023-02-24T10:51:42.030Z,48.58
2023-02-24T10:54:33.274Z,42.63
2023-02-24T10:57:15.473Z,43.08
2023-02-24T11:00:19.071Z,46.40
2023-02-24T11:03:19.528Z,47.65
2023-02-24T11:06:04.052Z,46.20
2023-02-24T11:08:48.510Z,49.60
2023-02-24T11:11:51.426Z,50.28
2023-02-24T11:14:37.275Z,48.03
2023-02-24T11:17:17.457Z,51.08
2023-02-24T11:19:58.028Z,50.70
2023-02-24T11:22:33.809Z,50.15
2023-02-24T11:25:08.887Z,50.45
2023-02-24T11:27:35.940Z,48.47
2023-02-24T11:30:02.725Z,49.03
2023-02-24T11:32:49.995Z,52.45
2023-02-24T11:35:23.473Z,51.58
2023-02-24T11:38:00.550Z,51.55
2023-02-24T11:40:45.197Z,52.22
2023-02-24T11:43:20.628Z,47.35
2023-02-24T11:45:52.082Z,53.08
2023-02-24T11:48:21.441Z,47.72
2023-02-24T11:51:10.359Z,48.08
2023-02-24T11:53:59.362Z,46.00
2023-02-24T11:56:31.944Z,44.33
2023-02-24T11:59:24.683Z,48.13
2023-02-24T12:02:27.038Z,45.57
2023-02-24T12:05:10.719Z,47.80
2023-02-24T12:07:44.344Z,45.60
2023-02-24T12:10:17.833Z,45.88
2023-02-24T12:13:03.192Z,43.63
2023-02-24T12:15:55.493Z,43.80
2023-02-24T12:18:33.289Z,51.40
2023-02-24T12:21:05.855Z,46.47
2023-02-24T12:23:39.565Z,45.53
2023-02-24T12:26:09.559Z,43.83
2023-02-24T12:28:46.786Z,40.40
2023-02-24T12:31:53.688Z,42.08
2023-02-24T12:34:35.002Z,47.08
2023-02-24T12:37:55.989Z,45.95
2023-02-24T12:40:46.017Z,43.40
2023-02-24T12:43:12.802Z,46.90
2023-02-24T12:45:39.533Z,42.67
2023-02-24T12:48:25.163Z,44.97
2023-02-24T12:50:59.981Z,41.55
2023-02-24T12:53:42.364Z,46.53
2023-02-24T12:56:29.651Z,43.42
2023-02-24T12:59:05.586Z,44.10
2023-02-24T13:01:59.709Z,45.17
2023-02-24T13:04:56.496Z,44.05
2023-02-24T13:07:54.004Z,43.65
2023-02-24T13:10:26.966Z,42.42
2023-02-24T13:13:30.726Z,40.55
2023-02-24T13:16:00.303Z,43.40
2023-02-24T13:18:29.931Z,43.70
2023-02-24T13:21:24.782Z,42.80
2023-02-24T13:24:02.749Z,41.63
2023-02-24T13:26:32.261Z,42.30
2023-02-24T13:29:13.391Z,42.45
2023-02-24T13:32:00.510Z,42.28
2023-02-24T13:34:33.120Z,40.85
2023-02-24T13:37:00.152Z,41.97
2023-02-24T13:39:37.228Z,39.90
2023-02-24T13:42:25.326Z,41.92
2023-02-24T13:45:02.652Z,44.10
2023-02-24T13:47:44.919Z,41.38
2023-02-24T13:50:30.282Z,37.88
2023-02-24T13:53:06.462Z,38.60
2023-02-24T13:55:44.190Z,41.17
2023-02-24T13:58:13.691Z,35.80
2023-02-24T14:01:14.070Z,43.17
2023-02-24T14:03:44.545Z,40.72
2023-02-24T14:06:26.831Z,37.92
2023-02-24T14:09:02.488Z,38.70
2023-02-24T14:11:35.762Z,39.95
2023-02-24T14:14:03.758Z,40.78
2023-02-24T14:16:35.952Z,38.75
2023-02-24T14:19:04.010Z,38.05
2023-02-24T14:21:35.278Z,35.22
2023-02-24T14:24:05.374Z,40.58
2023-02-24T14:26:41.416Z,43.80
2023-02-24T14:29:09.065Z,34.97
2023-02-24T14:31:36.230Z,34.50
2023-02-24T14:34:08.607Z,35.35
2023-02-24T14:36:43.828Z,39.23
2023-02-24T14:39:22.849Z,36.65
2023-02-24T14:41:52.034Z,37.05
2023-02-24T14:44:29.442Z,40.00
2023-02-24T14:47:03.227Z,41.20
2023-02-24T14:49:32.507Z,41.13
2023-02-24T14:52:01.430Z,41.65
2023-02-24T14:54:50.701Z,40.55
2023-02-24T14:57:30.425Z,36.80
2023-02-24T15:00:11.064Z,41.80
2023-02-24T15:02:44.587Z,40.78
2023-02-24T15:05:12.077Z,38.58
2023-02-24T15:07:43.649Z,37.83
2023-02-24T15:10:28.721Z,41.28
2023-02-24T15:13:13.377Z,41.38
2023-02-24T15:15:42.631Z,37.25
2023-02-24T15:18:16.992Z,41.25
2023-02-24T15:20:43.847Z,40.63
2023-02-24T15:23:29.424Z,41.97
2023-02-24T15:25:56.375Z,43.60
2023-02-24T15:28:30.657Z,37.80
2023-02-24T15:31:09.805Z,40.90
2023-02-24T15:33:44.132Z,40.30
2023-02-24T15:36:18.748Z,44.10
2023-02-24T15:38:46.707Z,36.83
2023-02-24T15:41:14.551Z,39.78
2023-02-24T15:43:47.523Z,36.83
2023-02-24T15:46:30.284Z,40.55
2023-02-24T15:48:58.341Z,40.63
2023-02-24T15:51:25.002Z,39.70
2023-02-24T15:53:51.871Z,43.53
2023-02-24T15:56:19.036Z,35.53
2023-02-24T15:58:45.855Z,37.63
2023-02-24T16:01:13.446Z,38.25
2023-02-24T16:03:40.470Z,39.00
2023-02-24T16:06:14.482Z,36.13
2023-02-24T16:08:44.863Z,43.67
2023-02-24T16:11:13.292Z,49.92
2023-02-24T16:13:43.402Z,46.25
2023-02-24T16:16:12.464Z,44.78
2023-02-24T16:18:39.625Z,42.50
2023-02-24T16:21:06.735Z,42.03
2023-02-24T16:23:39.696Z,37.80
2023-02-24T16:26:07.904Z,43.80
2023-02-24T16:28:35.321Z,35.35
2023-02-24T16:31:02.519Z,39.50
2023-02-24T16:33:29.575Z,41.30
2023-02-24T16:35:56.543Z,43.03
2023-02-24T16:38:26.650Z,47.90
2023-02-24T16:40:54.484Z,39.15
2023-02-24T16:43:21.427Z,40.53
2023-02-24T16:45:48.565Z,39.38
2023-02-24T16:48:21.748Z,45.30
2023-02-24T16:53:18.746Z,38.90
2023-02-24T16:55:46.244Z,38.63
2023-02-24T16:58:14.143Z,45.10
2023-02-24T17:00:43.094Z,40.80
2023-02-24T17:03:31.264Z,38.95
2023-02-24T17:05:58.102Z,42.95
2023-02-24T17:08:24.989Z,39.90
2023-02-24T17:10:52.338Z,43.03
2023-02-24T17:13:21.936Z,42.55
2023-02-24T17:15:55.093Z,43.03
2023-02-24T17:18:26.613Z,44.60
2023-02-24T17:20:54.063Z,37.40
2023-02-24T17:23:21.054Z,42.08
2023-02-24T17:25:55.803Z,39.30
2023-02-24T17:28:23.298Z,45.17
2023-02-24T17:30:50.506Z,45.90
2023-02-24T17:33:17.383Z,67.65
2023-02-24T17:35:47.059Z,62.28
2023-02-24T17:38:18.749Z,45.97
2023-02-24T17:40:46.405Z,49.13
2023-02-24T17:43:13.673Z,60.20
2023-02-24T17:45:47.298Z,60.88
2023-02-24T17:48:15.762Z,53.92
2023-02-24T17:50:43.413Z,61.60
2023-02-24T17:53:11.201Z,60.17
2023-02-24T17:55:38.418Z,58.40
2023-02-24T17:58:05.328Z,58.03
2023-02-24T18:00:32.162Z,56.17
2023-02-24T18:03:00.540Z,51.80
2023-02-24T18:05:29.134Z,52.30
2023-02-24T18:07:58.756Z,51.95
2023-02-24T18:10:27.352Z,48.85
2023-02-24T18:12:54.159Z,49.83
2023-02-24T18:15:22.427Z,49.63
2023-02-24T18:17:49.278Z,42.42
2023-02-24T18:20:16.134Z,46.67
2023-02-24T18:22:43.137Z,46.63
2023-02-24T18:25:10.467Z,45.22
2023-02-24T18:27:37.288Z,48.72
2023-02-24T18:30:04.477Z,46.25
2023-02-24T18:32:31.958Z,45.17
2023-02-24T18:34:58.836Z,46.13
2023-02-24T18:37:25.610Z,43.58
2023-02-24T18:39:53.360Z,48.08
2023-02-24T18:42:20.204Z,49.25
2023-02-24T18:44:47.129Z,46.55
2023-02-24T18:47:13.911Z,48.53
2023-02-24T18:49:40.662Z,44.85
2023-02-24T18:52:07.574Z,48.47
2023-02-24T18:54:35.118Z,53.03
2023-02-24T18:57:02.222Z,45.55
2023-02-24T18:59:29.430Z,50.42
2023-02-24T19:01:57.054Z,46.22
2023-02-24T19:04:24.752Z,45.70
2023-02-24T19:06:51.624Z,47.85
2023-02-24T19:09:22.532Z,45.50
2023-02-24T19:11:50.173Z,53.72
2023-02-24T19:14:17.697Z,50.97
2023-02-24T19:16:45.108Z,54.95
2023-02-24T19:19:16.452Z,49.50
2023-02-24T19:21:48.351Z,46.67
2023-02-24T19:24:16.092Z,52.67
2023-02-24T19:26:44.461Z,48.20
2023-02-24T19:29:12.367Z,48.65
2023-02-24T19:31:40.170Z,53.00
2023-02-24T19:34:10.906Z,51.03
2023-02-24T19:36:38.847Z,54.17
2023-02-24T19:39:08.993Z,46.40
2023-02-24T19:41:36.956Z,45.00
2023-02-24T19:44:04.558Z,47.13
2023-02-24T19:46:34.073Z,50.95
2023-02-24T19:49:01.184Z,45.90
2023-02-24T19:51:28.174Z,50.05
2023-02-24T19:53:57.865Z,44.95
2023-02-24T19:56:27.417Z,52.97
2023-02-24T19:58:56.098Z,57.90
2023-02-24T20:01:24.006Z,55.55
2023-02-24T20:03:54.038Z,57.40
2023-02-24T20:06:25.526Z,53.38
2023-02-24T20:08:52.754Z,56.80
2023-02-24T20:11:20.590Z,54.78
2023-02-24T20:13:48.142Z,50.47
2023-02-24T20:16:17.587Z,41.97
2023-02-24T20:18:44.984Z,39.35
2023-02-24T20:21:12.553Z,38.70
2023-02-24T20:23:40.828Z,41.08
2023-02-24T20:26:11.028Z,36.83
2023-02-24T20:28:37.854Z,33.15
2023-02-24T20:31:10.455Z,44.20
2023-02-24T20:33:39.072Z,25.65
2023-02-24T20:36:10.960Z,21.13
2023-02-24T20:38:39.385Z,17.58
2023-02-24T20:41:06.872Z,18.38
2023-02-24T20:43:34.000Z,15.13
2023-02-24T20:46:10.476Z,12.77
2023-02-24T20:48:37.270Z,17.75
2023-02-24T20:51:05.449Z,16.15
2023-02-24T20:53:32.347Z,13.85
2023-02-24T20:56:07.549Z,14.48
2023-02-24T20:58:35.142Z,17.30
2023-02-24T21:01:01.981Z,17.25
2023-02-24T21:03:28.880Z,15.93
2023-02-24T21:06:09.226Z,17.80
2023-02-24T21:08:36.900Z,13.73
2023-02-24T21:11:03.776Z,15.88
2023-02-24T21:13:35.529Z,15.40
2023-02-24T21:16:03.119Z,15.30
2023-02-24T21:18:29.860Z,18.98
2023-02-24T21:20:56.704Z,14.93
2023-02-24T21:23:24.312Z,17.63
2023-02-24T21:25:54.910Z,16.75
2023-02-24T21:28:22.686Z,18.33
2023-02-24T21:30:49.961Z,16.33
2023-02-24T21:33:18.476Z,17.55
2023-02-24T21:35:56.070Z,16.17
2023-02-24T21:38:22.792Z,17.67
2023-02-24T21:40:50.162Z,21.45
2023-02-24T21:43:19.849Z,21.25
2023-02-24T21:45:47.784Z,18.65
2023-02-24T21:48:14.546Z,13.15
2023-02-24T21:50:41.367Z,20.50
2023-02-24T21:53:08.290Z,17.73
2023-02-24T21:55:37.035Z,17.13
2023-02-24T21:58:06.712Z,20.48
2023-02-24T22:00:33.553Z,18.08
2023-02-24T22:03:00.413Z,22.52
2023-02-24T22:05:27.621Z,21.70
2023-02-24T22:07:54.412Z,22.73
2023-02-24T22:10:22.621Z,17.05
2023-02-24T22:12:50.870Z,19.80
2023-02-24T22:15:17.722Z,17.50
2023-02-24T22:17:47.058Z,21.85
2023-02-24T22:20:14.592Z,22.35
2023-02-24T22:22:44.356Z,19.25
2023-02-24T22:25:11.577Z,21.83
2023-02-24T22:27:39.692Z,22.33
2023-02-24T22:30:10.842Z,17.67
2023-02-24T22:32:37.766Z,16.58
2023-02-24T22:35:04.762Z,23.60
2023-02-24T22:37:31.624Z,17.85
2023-02-24T22:39:58.409Z,22.48
2023-02-24T22:42:25.905Z,18.92
2023-02-24T22:44:52.939Z,17.75
2023-02-24T22:47:19.814Z,19.17
2023-02-24T22:49:47.236Z,17.83
2023-02-24T22:52:16.816Z,24.10
2023-02-24T22:54:44.698Z,19.45
2023-02-24T22:57:12.531Z,23.48
2023-02-24T22:59:39.418Z,21.90
2023-02-24T23:02:08.831Z,20.58
2023-02-24T23:04:35.690Z,22.45
2023-02-24T23:07:05.553Z,21.48
2023-02-24T23:09:35.324Z,22.05
2023-02-24T23:12:02.241Z,21.60
2023-02-24T23:14:30.582Z,25.50
2023-02-24T23:16:58.861Z,27.30
2023-02-24T23:19:25.726Z,23.55
2023-02-24T23:21:54.251Z,26.27
2023-02-24T23:24:22.294Z,24.08
2023-02-24T23:26:54.006Z,34.08
2023-02-24T23:29:23.280Z,40.42
2023-02-24T23:31:51.186Z,42.63
2023-02-24T23:34:18.994Z,49.30
2023-02-24T23:36:47.386Z,44.17
2023-02-24T23:39:16.785Z,41.58
2023-02-24T23:41:43.713Z,48.20
2023-02-24T23:44:10.732Z,42.60
2023-02-24T23:46:38.056Z,46.42
2023-02-24T23:49:06.323Z,53.20
2023-02-24T23:51:47.114Z,48.50
2023-02-24T23:54:15.448Z,50.55
2023-02-24T23:56:42.170Z,49.67
2023-02-24T23:59:08.978Z,53.45
