createdAt,value
2022-10-02T00:01:01.470Z,1002
2022-10-02T00:02:04.540Z,1002
2022-10-02T00:03:07.609Z,1002
2022-10-02T00:04:10.718Z,1002
2022-10-02T00:05:14.680Z,1002
2022-10-02T00:06:17.773Z,1002
2022-10-02T00:07:20.642Z,1002
2022-10-02T00:08:24.881Z,1002
2022-10-02T00:09:27.723Z,1001.9
2022-10-02T00:10:30.299Z,1002
2022-10-02T00:11:33.219Z,1001.9
2022-10-02T00:12:35.460Z,1002
2022-10-02T00:13:38.582Z,1001.9
2022-10-02T00:14:42.691Z,1001.9
2022-10-02T00:15:45.787Z,1002
2022-10-02T00:16:49.026Z,1001.9
2022-10-02T00:17:51.879Z,1001.9
2022-10-02T00:18:55.505Z,1001.9
2022-10-02T00:19:58.753Z,1001.9
2022-10-02T00:21:01.909Z,1001.9
2022-10-02T00:22:05.367Z,1001.9
2022-10-02T00:23:08.189Z,1001.9
2022-10-02T00:24:11.345Z,1002
2022-10-02T00:25:14.207Z,1002
2022-10-02T00:26:17.101Z,1002
2022-10-02T00:27:20.569Z,1002
2022-10-02T00:28:23.493Z,1002
2022-10-02T00:29:27.868Z,1002.1
2022-10-02T00:30:31.428Z,1002.1
2022-10-02T00:31:33.939Z,1002.1
2022-10-02T00:32:37.201Z,1002.1
2022-10-02T00:33:40.355Z,1002.1
2022-10-02T00:34:42.797Z,1002.1
2022-10-02T00:35:45.511Z,1002.1
2022-10-02T00:36:48.720Z,1002.1
2022-10-02T00:37:51.181Z,1002.1
2022-10-02T00:38:54.810Z,1002.2
2022-10-02T00:39:57.337Z,1002.2
2022-10-02T00:41:00.683Z,1002.2
2022-10-02T00:42:03.108Z,1002.2
2022-10-02T00:43:06.192Z,1002.2
2022-10-02T00:44:09.373Z,1002.2
2022-10-02T00:45:12.910Z,1002.3
2022-10-02T00:46:16.164Z,1002.2
2022-10-02T00:47:19.222Z,1002.2
2022-10-02T00:48:22.376Z,1002.2
2022-10-02T00:49:25.760Z,1002.2
2022-10-02T00:50:28.992Z,1002.3
2022-10-02T00:51:32.810Z,1002.2
2022-10-02T00:52:36.578Z,1002.2
2022-10-02T00:53:38.938Z,1002.2
2022-10-02T00:54:42.949Z,1002.3
2022-10-02T00:55:46.116Z,1002.3
2022-10-02T00:56:49.306Z,1002.3
2022-10-02T00:57:52.656Z,1002.2
2022-10-02T00:58:55.659Z,1002.3
2022-10-02T00:59:58.807Z,1002.3
2022-10-02T01:01:02.261Z,1002.3
2022-10-02T01:02:05.515Z,1002.3
2022-10-02T01:03:08.999Z,1002.4
2022-10-02T01:04:11.962Z,1002.3
2022-10-02T01:05:15.117Z,1002.4
2022-10-02T01:06:17.553Z,1002.5
2022-10-02T01:07:20.526Z,1002.4
2022-10-02T01:08:23.672Z,1002.4
2022-10-02T01:09:26.405Z,1002.3
2022-10-02T01:10:29.492Z,1002.3
2022-10-02T01:11:33.213Z,1002.4
2022-10-02T01:12:36.236Z,1002.3
2022-10-02T01:13:39.938Z,1002.4
2022-10-02T01:14:42.907Z,1002.3
2022-10-02T01:15:46.080Z,1002.4
2022-10-02T01:16:48.803Z,1002.3
2022-10-02T01:17:52.133Z,1002.4
2022-10-02T01:18:55.866Z,1002.4
2022-10-02T01:19:58.938Z,1002.4
2022-10-02T01:21:02.434Z,1002.4
2022-10-02T01:22:05.507Z,1002.4
2022-10-02T01:23:08.111Z,1002.4
2022-10-02T01:24:11.247Z,1002.4
2022-10-02T01:25:14.120Z,1002.4
2022-10-02T01:26:17.255Z,1002.4
2022-10-02T01:27:20.341Z,1002.5
2022-10-02T01:28:24.203Z,1002.5
2022-10-02T01:29:27.627Z,1002.5
2022-10-02T01:30:30.728Z,1002.5
2022-10-02T01:31:34.340Z,1002.5
2022-10-02T01:32:37.160Z,1002.5
2022-10-02T01:33:39.668Z,1002.5
2022-10-02T01:34:43.090Z,1002.5
2022-10-02T01:35:46.211Z,1002.6
2022-10-02T01:36:49.936Z,1002.6
2022-10-02T01:37:52.836Z,1002.6
2022-10-02T01:38:54.990Z,1002.7
2022-10-02T01:39:58.181Z,1002.6
2022-10-02T01:41:01.376Z,1002.7
2022-10-02T01:42:04.728Z,1002.7
2022-10-02T01:43:08.251Z,1002.7
2022-10-02T01:44:11.738Z,1002.7
2022-10-02T01:45:13.984Z,1002.7
2022-10-02T01:46:17.319Z,1002.8
2022-10-02T01:47:20.629Z,1002.7
2022-10-02T01:48:23.060Z,1002.8
2022-10-02T01:49:26.110Z,1002.8
2022-10-02T01:50:28.891Z,1002.8
2022-10-02T01:51:32.242Z,1002.8
2022-10-02T01:52:35.432Z,1002.8
2022-10-02T01:53:38.228Z,1002.8
2022-10-02T01:54:41.563Z,1002.8
2022-10-02T01:55:45.056Z,1002.7
2022-10-02T01:56:48.243Z,1002.7
2022-10-02T01:57:51.967Z,1002.7
2022-10-02T01:58:55.691Z,1002.7
2022-10-02T01:59:58.880Z,1002.8
2022-10-02T02:01:02.112Z,1002.8
2022-10-02T02:02:05.822Z,1002.8
2022-10-02T02:03:08.901Z,1002.8
2022-10-02T02:04:12.360Z,1002.8
2022-10-02T02:05:15.237Z,1002.8
2022-10-02T02:06:18.966Z,1003
2022-10-02T02:07:22.671Z,1003
2022-10-02T02:08:26.382Z,1002.9
2022-10-02T02:09:29.251Z,1002.9
2022-10-02T02:10:32.595Z,1003
2022-10-02T02:11:35.743Z,1003
2022-10-02T02:12:39.124Z,1003
2022-10-02T02:13:41.926Z,1002.9
2022-10-02T02:14:45.058Z,1003
2022-10-02T02:15:47.873Z,1002.9
2022-10-02T02:16:50.363Z,1002.9
2022-10-02T02:17:53.778Z,1002.9
2022-10-02T02:18:56.918Z,1002.8
2022-10-02T02:20:00.264Z,1002.9
2022-10-02T02:21:03.693Z,1002.8
2022-10-02T02:22:06.960Z,1002.8
2022-10-02T02:23:10.040Z,1002.8
2022-10-02T02:24:12.822Z,1002.8
2022-10-02T02:25:16.095Z,1002.8
2022-10-02T02:26:19.891Z,1002.8
2022-10-02T02:27:23.923Z,1002.8
2022-10-02T02:28:27.366Z,1002.8
2022-10-02T02:29:30.629Z,1002.9
2022-10-02T02:30:32.958Z,1002.8
2022-10-02T02:31:36.145Z,1002.9
2022-10-02T02:32:39.890Z,1002.8
2022-10-02T02:33:42.516Z,1002.9
2022-10-02T02:34:45.666Z,1002.9
2022-10-02T02:35:49.123Z,1002.9
2022-10-02T02:36:51.838Z,1002.8
2022-10-02T02:37:54.564Z,1002.7
2022-10-02T02:38:57.512Z,1002.7
2022-10-02T02:40:00.113Z,1002.7
2022-10-02T02:41:03.201Z,1002.7
2022-10-02T02:42:05.726Z,1002.7
2022-10-02T02:43:09.313Z,1002.7
2022-10-02T02:44:12.508Z,1002.8
2022-10-02T02:45:16.223Z,1002.9
2022-10-02T02:46:19.290Z,1002.9
2022-10-02T02:47:23.108Z,1002.9
2022-10-02T02:48:26.540Z,1002.9
2022-10-02T02:49:29.995Z,1002.9
2022-10-02T02:50:33.156Z,1002.8
2022-10-02T02:51:36.426Z,1002.8
2022-10-02T02:52:39.217Z,1002.8
2022-10-02T02:53:42.091Z,1002.7
2022-10-02T02:54:45.541Z,1002.8
2022-10-02T02:55:48.692Z,1002.8
2022-10-02T02:56:51.753Z,1002.7
2022-10-02T02:57:55.278Z,1002.8
2022-10-02T02:58:58.703Z,1002.7
2022-10-02T03:00:01.805Z,1002.7
2022-10-02T03:01:05.026Z,1002.7
2022-10-02T03:02:08.565Z,1002.7
2022-10-02T03:03:12.312Z,1002.7
2022-10-02T03:04:14.820Z,1002.7
2022-10-02T03:05:17.922Z,1002.8
2022-10-02T03:06:20.783Z,1002.7
2022-10-02T03:07:24.135Z,1002.7
2022-10-02T03:08:26.819Z,1002.8
2022-10-02T03:09:29.259Z,1002.8
2022-10-02T03:10:31.497Z,1002.9
2022-10-02T03:11:34.869Z,1002.8
2022-10-02T03:12:37.747Z,1002.8
2022-10-02T03:13:40.629Z,1002.8
2022-10-02T03:14:43.768Z,1002.8
2022-10-02T03:15:47.390Z,1002.8
2022-10-02T03:16:50.728Z,1002.7
2022-10-02T03:17:53.259Z,1002.7
2022-10-02T03:18:56.111Z,1002.6
2022-10-02T03:19:59.204Z,1002.7
2022-10-02T03:21:02.030Z,1002.7
2022-10-02T03:22:05.457Z,1002.7
2022-10-02T03:23:09.980Z,1002.7
2022-10-02T03:24:13.469Z,1002.7
2022-10-02T03:25:16.336Z,1002.8
2022-10-02T03:26:18.850Z,1002.7
2022-10-02T03:27:21.725Z,1002.7
2022-10-02T03:28:56.603Z,1002.8
2022-10-02T03:30:00.890Z,1002.7
2022-10-02T03:31:03.480Z,1002.7
2022-10-02T03:32:06.885Z,1002.8
2022-10-02T03:33:10.660Z,1002.8
2022-10-02T03:34:13.602Z,1002.7
2022-10-02T03:35:17.175Z,1002.8
2022-10-02T03:36:20.374Z,1002.8
2022-10-02T03:37:23.719Z,1002.8
2022-10-02T03:38:26.581Z,1002.8
2022-10-02T03:39:29.968Z,1002.8
2022-10-02T03:40:32.770Z,1002.7
2022-10-02T03:41:35.846Z,1002.8
2022-10-02T03:42:38.837Z,1002.8
2022-10-02T03:43:41.733Z,1002.8
2022-10-02T03:44:44.535Z,1002.7
2022-10-02T03:45:52.251Z,1002.7
2022-10-02T03:46:55.883Z,1002.8
2022-10-02T03:47:59.574Z,1002.8
2022-10-02T03:49:02.742Z,1002.8
2022-10-02T03:50:06.196Z,1002.9
2022-10-02T03:51:09.186Z,1002.8
2022-10-02T03:52:11.740Z,1002.8
2022-10-02T03:53:14.619Z,1002.8
2022-10-02T03:54:17.969Z,1002.9
2022-10-02T03:55:20.577Z,1003
2022-10-02T03:56:23.364Z,1003
2022-10-02T03:57:26.511Z,1003
2022-10-02T03:58:29.050Z,1003
2022-10-02T03:59:31.929Z,1003
2022-10-02T04:00:34.931Z,1003
2022-10-02T04:01:38.283Z,1003
2022-10-02T04:02:41.113Z,1003
2022-10-02T04:03:44.942Z,1003
2022-10-02T04:04:48.953Z,1003
2022-10-02T04:05:52.064Z,1003
2022-10-02T04:06:54.950Z,1003
2022-10-02T04:07:57.797Z,1003
2022-10-02T04:09:00.468Z,1003
2022-10-02T04:10:03.901Z,1003.1
2022-10-02T04:11:07.236Z,1003.1
2022-10-02T04:12:10.661Z,1003.1
2022-10-02T04:13:13.813Z,1003.1
2022-10-02T04:14:16.984Z,1003.1
2022-10-02T04:15:19.877Z,1003.1
2022-10-02T04:16:23.160Z,1003.1
2022-10-02T04:17:26.345Z,1003.1
2022-10-02T04:18:29.740Z,1003.1
2022-10-02T04:19:32.622Z,1003.1
2022-10-02T04:20:35.780Z,1003.2
2022-10-02T04:21:39.328Z,1003.2
2022-10-02T04:22:42.582Z,1003.1
2022-10-02T04:23:45.756Z,1003.1
2022-10-02T04:24:49.456Z,1003.1
2022-10-02T04:25:52.341Z,1003.1
2022-10-02T04:26:56.076Z,1003.1
2022-10-02T04:27:58.869Z,1003
2022-10-02T04:29:02.297Z,1003.1
2022-10-02T04:30:05.649Z,1003
2022-10-02T04:31:08.231Z,1003
2022-10-02T04:32:11.999Z,1003
2022-10-02T04:33:14.915Z,1002.9
2022-10-02T04:34:17.924Z,1002.9
2022-10-02T04:35:21.656Z,1002.9
2022-10-02T04:36:24.370Z,1002.9
2022-10-02T04:37:27.853Z,1003
2022-10-02T04:38:31.298Z,1002.9
2022-10-02T04:39:34.658Z,1002.9
2022-10-02T04:40:37.640Z,1003
2022-10-02T04:41:40.428Z,1003.1
2022-10-02T04:42:44.156Z,1003.1
2022-10-02T04:43:47.586Z,1003.3
2022-10-02T04:44:50.522Z,1003.2
2022-10-02T04:45:53.660Z,1003.3
2022-10-02T04:46:57.082Z,1003.3
2022-10-02T04:47:59.335Z,1003.3
2022-10-02T04:49:02.755Z,1003.2
2022-10-02T04:50:05.838Z,1003.3
2022-10-02T04:51:09.574Z,1003.3
2022-10-02T04:52:12.642Z,1003.3
2022-10-02T04:53:15.489Z,1003.3
2022-10-02T04:54:18.328Z,1003.3
2022-10-02T04:55:21.417Z,1003.3
2022-10-02T04:56:24.762Z,1003.3
2022-10-02T04:57:27.476Z,1003.3
2022-10-02T04:58:30.943Z,1003.3
2022-10-02T04:59:33.479Z,1003.2
2022-10-02T05:00:36.425Z,1003.3
2022-10-02T05:01:39.734Z,1003.2
2022-10-02T05:02:43.095Z,1003.2
2022-10-02T05:03:45.972Z,1003.2
2022-10-02T05:04:49.721Z,1003.2
2022-10-02T05:05:53.170Z,1003.3
2022-10-02T05:06:56.622Z,1003.3
2022-10-02T05:07:59.771Z,1003.3
2022-10-02T05:09:03.240Z,1003.3
2022-10-02T05:10:06.119Z,1003.3
2022-10-02T05:11:09.871Z,1003.3
2022-10-02T05:12:13.132Z,1003.3
2022-10-02T05:13:16.663Z,1003.3
2022-10-02T05:14:20.094Z,1003.4
2022-10-02T05:15:23.794Z,1003.4
2022-10-02T05:16:26.867Z,1003.4
2022-10-02T05:17:30.674Z,1003.4
2022-10-02T05:18:33.641Z,1003.4
2022-10-02T05:19:36.541Z,1003.4
2022-10-02T05:20:40.645Z,1003.4
2022-10-02T05:21:44.002Z,1003.5
2022-10-02T05:22:46.918Z,1003.4
2022-10-02T05:23:49.437Z,1003.4
2022-10-02T05:24:52.267Z,1003.5
2022-10-02T05:25:55.304Z,1003.5
2022-10-02T05:26:57.611Z,1003.5
2022-10-02T05:28:01.194Z,1003.5
2022-10-02T05:29:04.005Z,1003.5
2022-10-02T05:30:06.719Z,1003.5
2022-10-02T05:31:11.013Z,1003.5
2022-10-02T05:32:14.317Z,1003.5
2022-10-02T05:33:17.299Z,1003.5
2022-10-02T05:34:19.813Z,1003.6
2022-10-02T05:35:22.696Z,1003.6
2022-10-02T05:36:25.917Z,1003.5
2022-10-02T05:37:28.446Z,1003.5
2022-10-02T05:38:31.741Z,1003.6
2022-10-02T05:39:34.632Z,1003.6
2022-10-02T05:40:38.162Z,1003.6
2022-10-02T05:41:40.875Z,1003.7
2022-10-02T05:42:43.828Z,1003.6
2022-10-02T05:43:47.153Z,1003.7
2022-10-02T05:44:50.030Z,1003.7
2022-10-02T05:45:53.099Z,1003.7
2022-10-02T05:46:55.795Z,1003.7
2022-10-02T05:47:58.490Z,1003.7
2022-10-02T05:49:00.797Z,1003.7
2022-10-02T05:50:04.144Z,1003.7
2022-10-02T05:51:07.249Z,1003.7
2022-10-02T05:52:10.736Z,1003.7
2022-10-02T05:53:14.132Z,1003.7
2022-10-02T05:54:17.295Z,1003.8
2022-10-02T05:55:19.934Z,1003.8
2022-10-02T05:56:23.353Z,1003.8
2022-10-02T05:57:26.511Z,1003.8
2022-10-02T05:58:30.266Z,1003.8
2022-10-02T05:59:32.868Z,1003.9
2022-10-02T06:00:36.223Z,1003.8
2022-10-02T06:01:40.074Z,1003.9
2022-10-02T06:02:43.578Z,1003.9
2022-10-02T06:03:46.471Z,1003.9
2022-10-02T06:04:49.191Z,1003.9
2022-10-02T06:05:51.719Z,1003.9
2022-10-02T06:06:55.075Z,1003.9
2022-10-02T06:07:58.860Z,1004
2022-10-02T06:09:01.883Z,1004.1
2022-10-02T06:10:05.637Z,1004.1
2022-10-02T06:11:08.861Z,1004.2
2022-10-02T06:12:11.611Z,1004.1
2022-10-02T06:13:14.687Z,1004.2
2022-10-02T06:14:17.887Z,1004.2
2022-10-02T06:15:20.751Z,1004.3
2022-10-02T06:16:23.088Z,1004.2
2022-10-02T06:17:26.877Z,1004.3
2022-10-02T06:18:29.403Z,1004.3
2022-10-02T06:19:32.207Z,1004.3
2022-10-02T06:20:35.939Z,1004.3
2022-10-02T06:21:39.607Z,1004.3
2022-10-02T06:22:43.243Z,1004.3
2022-10-02T06:23:46.830Z,1004.3
2022-10-02T06:24:49.727Z,1004.3
2022-10-02T06:25:52.821Z,1004.4
2022-10-02T06:26:55.976Z,1004.3
2022-10-02T06:27:59.041Z,1004.3
2022-10-02T06:29:02.269Z,1004.3
2022-10-02T06:30:05.409Z,1004.3
2022-10-02T06:31:08.033Z,1004.3
2022-10-02T06:32:11.054Z,1004.3
2022-10-02T06:33:13.957Z,1004.3
2022-10-02T06:34:17.694Z,1004.3
2022-10-02T06:35:21.238Z,1004.3
2022-10-02T06:36:24.512Z,1004.4
2022-10-02T06:37:27.971Z,1004.5
2022-10-02T06:38:31.061Z,1004.5
2022-10-02T06:39:34.217Z,1004.5
2022-10-02T06:40:37.620Z,1004.6
2022-10-02T06:41:40.543Z,1004.6
2022-10-02T06:42:44.188Z,1004.6
2022-10-02T06:43:47.965Z,1004.6
2022-10-02T06:44:51.035Z,1004.7
2022-10-02T06:45:54.696Z,1004.7
2022-10-02T06:46:58.019Z,1004.7
2022-10-02T06:48:01.652Z,1004.6
2022-10-02T06:49:04.455Z,1004.6
2022-10-02T06:50:08.265Z,1004.7
2022-10-02T06:51:11.070Z,1004.8
2022-10-02T06:52:14.052Z,1004.7
2022-10-02T06:53:16.574Z,1004.7
2022-10-02T06:54:19.953Z,1004.7
2022-10-02T06:55:23.525Z,1004.6
2022-10-02T06:56:26.542Z,1004.5
2022-10-02T06:57:30.161Z,1004.5
2022-10-02T06:58:33.238Z,1004.5
2022-10-02T06:59:35.809Z,1004.5
2022-10-02T07:00:38.829Z,1004.5
2022-10-02T07:01:43.543Z,1004.4
2022-10-02T07:02:46.645Z,1004.5
2022-10-02T07:03:49.534Z,1004.4
2022-10-02T07:04:52.634Z,1004.4
2022-10-02T07:05:54.608Z,1004.3
2022-10-02T07:06:57.611Z,1004.4
2022-10-02T07:08:00.985Z,1004.5
2022-10-02T07:09:03.717Z,1004.5
2022-10-02T07:10:06.719Z,1004.5
2022-10-02T07:11:10.291Z,1004.5
2022-10-02T07:12:13.391Z,1004.4
2022-10-02T07:13:16.476Z,1004.4
2022-10-02T07:14:19.930Z,1004.3
2022-10-02T07:15:23.364Z,1004.4
2022-10-02T07:16:26.269Z,1004.4
2022-10-02T07:17:29.470Z,1004.4
2022-10-02T07:18:32.183Z,1004.4
2022-10-02T07:19:35.558Z,1004.5
2022-10-02T07:20:38.073Z,1004.5
2022-10-02T07:21:40.900Z,1004.5
2022-10-02T07:22:46.375Z,1004.5
2022-10-02T07:23:49.668Z,1004.5
2022-10-02T07:24:53.042Z,1004.5
2022-10-02T07:25:55.560Z,1004.5
2022-10-02T07:26:59.342Z,1004.5
2022-10-02T07:28:01.993Z,1004.5
2022-10-02T07:29:05.723Z,1004.6
2022-10-02T07:30:08.522Z,1004.6
2022-10-02T07:31:11.489Z,1004.7
2022-10-02T07:32:14.719Z,1004.7
2022-10-02T07:33:17.995Z,1004.8
2022-10-02T07:34:21.340Z,1004.7
2022-10-02T07:35:24.614Z,1004.8
2022-10-02T07:36:27.686Z,1004.8
2022-10-02T07:37:31.146Z,1004.8
2022-10-02T07:38:34.020Z,1004.8
2022-10-02T07:39:37.196Z,1004.8
2022-10-02T07:40:39.514Z,1004.9
2022-10-02T07:41:42.976Z,1004.9
2022-10-02T07:42:45.846Z,1004.9
2022-10-02T07:43:48.731Z,1005
2022-10-02T07:44:51.711Z,1005
2022-10-02T07:45:55.131Z,1005
2022-10-02T07:46:59.012Z,1005
2022-10-02T07:48:01.705Z,1005.1
2022-10-02T07:49:04.007Z,1005.1
2022-10-02T07:50:06.611Z,1005.2
2022-10-02T07:51:09.311Z,1005.2
2022-10-02T07:52:12.299Z,1005.2
2022-10-02T07:53:15.397Z,1005.2
2022-10-02T07:54:18.864Z,1005.2
2022-10-02T07:55:22.915Z,1005.3
2022-10-02T07:56:26.294Z,1005.2
2022-10-02T07:57:29.410Z,1005.3
2022-10-02T07:58:32.909Z,1005.2
2022-10-02T07:59:36.090Z,1005.2
2022-10-02T08:00:39.022Z,1005.2
2022-10-02T08:01:41.390Z,1005.2
2022-10-02T08:02:44.110Z,1005.2
2022-10-02T08:03:46.982Z,1005.2
2022-10-02T08:04:49.527Z,1005.2
2022-10-02T08:05:52.422Z,1005.2
2022-10-02T08:06:55.766Z,1005.1
2022-10-02T08:07:58.728Z,1005.1
2022-10-02T08:09:01.807Z,1005
2022-10-02T08:10:04.975Z,1005.1
2022-10-02T08:11:08.132Z,1005.1
2022-10-02T08:12:10.951Z,1005.1
2022-10-02T08:13:13.474Z,1005
2022-10-02T08:14:17.226Z,1005
2022-10-02T08:15:20.348Z,1004.9
2022-10-02T08:16:24.072Z,1005
2022-10-02T08:17:28.105Z,1004.9
2022-10-02T08:18:35.981Z,1004.9
2022-10-02T08:19:39.545Z,1004.8
2022-10-02T08:20:43.282Z,1004.8
2022-10-02T08:21:45.959Z,1004.9
2022-10-02T08:22:49.048Z,1004.9
2022-10-02T08:23:51.761Z,1004.8
2022-10-02T08:24:54.497Z,1004.8
2022-10-02T08:25:57.593Z,1004.7
2022-10-02T08:27:00.589Z,1004.7
2022-10-02T08:28:03.735Z,1004.7
2022-10-02T08:29:07.548Z,1004.7
2022-10-02T08:30:11.515Z,1004.6
2022-10-02T08:31:14.363Z,1004.7
2022-10-02T08:32:17.581Z,1004.7
2022-10-02T08:33:20.177Z,1004.7
2022-10-02T08:34:23.679Z,1004.7
2022-10-02T08:35:26.829Z,1004.7
2022-10-02T08:36:29.649Z,1004.8
2022-10-02T08:37:33.023Z,1004.7
2022-10-02T08:38:36.478Z,1004.7
2022-10-02T08:39:39.195Z,1004.7
2022-10-02T08:40:43.023Z,1004.7
2022-10-02T08:41:46.203Z,1004.5
2022-10-02T08:42:49.357Z,1004.6
2022-10-02T08:43:53.179Z,1004.5
2022-10-02T08:44:56.536Z,1004.6
2022-10-02T08:46:00.138Z,1004.5
2022-10-02T08:47:03.591Z,1004.5
2022-10-02T08:48:07.315Z,1004.5
2022-10-02T08:49:09.567Z,1004.5
2022-10-02T08:50:12.410Z,1004.5
2022-10-02T08:51:15.873Z,1004.6
2022-10-02T08:52:18.880Z,1004.5
2022-10-02T08:53:22.206Z,1004.5
2022-10-02T08:54:25.092Z,1004.5
2022-10-02T08:55:28.266Z,1004.5
2022-10-02T08:56:31.616Z,1004.5
2022-10-02T08:57:34.477Z,1004.5
2022-10-02T08:58:37.657Z,1004.5
2022-10-02T08:59:40.837Z,1004.5
2022-10-02T09:00:43.957Z,1004.5
2022-10-02T09:01:47.503Z,1004.5
2022-10-02T09:02:50.473Z,1004.6
2022-10-02T09:03:53.830Z,1004.5
2022-10-02T09:04:57.356Z,1004.5
2022-10-02T09:06:00.331Z,1004.5
2022-10-02T09:07:02.870Z,1004.5
2022-10-02T09:08:06.048Z,1004.5
2022-10-02T09:09:09.215Z,1004.5
2022-10-02T09:10:12.017Z,1004.5
2022-10-02T09:11:15.099Z,1004.5
2022-10-02T09:12:18.098Z,1004.6
2022-10-02T09:13:20.632Z,1004.6
2022-10-02T09:14:23.801Z,1004.5
2022-10-02T09:15:27.059Z,1004.5
2022-10-02T09:16:30.231Z,1004.5
2022-10-02T09:17:34.691Z,1004.5
2022-10-02T09:18:37.713Z,1004.6
2022-10-02T09:19:40.601Z,1004.6
2022-10-02T09:20:43.764Z,1004.6
2022-10-02T09:21:47.263Z,1004.6
2022-10-02T09:22:50.086Z,1004.7
2022-10-02T09:23:53.567Z,1004.7
2022-10-02T09:24:56.717Z,1004.6
2022-10-02T09:26:00.354Z,1004.6
2022-10-02T09:27:03.508Z,1004.6
2022-10-02T09:28:06.816Z,1004.6
2022-10-02T09:29:10.062Z,1004.6
2022-10-02T09:30:13.310Z,1004.6
2022-10-02T09:31:17.037Z,1004.6
2022-10-02T09:32:20.583Z,1004.6
2022-10-02T09:33:24.442Z,1004.7
2022-10-02T09:34:27.731Z,1004.7
2022-10-02T09:35:30.970Z,1004.7
2022-10-02T09:36:35.340Z,1004.7
2022-10-02T09:37:40.651Z,1004.7
2022-10-02T09:38:43.537Z,1004.7
2022-10-02T09:39:46.443Z,1004.7
2022-10-02T09:40:49.591Z,1004.6
2022-10-02T09:41:52.271Z,1004.7
2022-10-02T09:42:54.803Z,1004.6
2022-10-02T09:43:58.258Z,1004.7
2022-10-02T09:45:02.277Z,1004.7
2022-10-02T09:46:05.578Z,1004.6
2022-10-02T09:47:08.932Z,1004.6
2022-10-02T09:48:11.941Z,1004.6
2022-10-02T09:49:15.733Z,1004.6
2022-10-02T09:50:18.631Z,1004.6
2022-10-02T09:51:22.350Z,1004.6
2022-10-02T09:52:24.898Z,1004.6
2022-10-02T09:53:28.664Z,1004.6
2022-10-02T09:54:31.542Z,1004.5
2022-10-02T09:55:34.738Z,1004.6
2022-10-02T09:56:39.173Z,1004.6
2022-10-02T09:57:42.651Z,1004.6
2022-10-02T09:58:45.737Z,1004.5
2022-10-02T09:59:49.283Z,1004.5
2022-10-02T10:00:52.573Z,1004.6
2022-10-02T10:01:55.845Z,1004.6
2022-10-02T10:02:59.792Z,1004.6
2022-10-02T10:04:03.523Z,1004.7
2022-10-02T10:05:07.631Z,1004.7
2022-10-02T10:06:10.941Z,1004.7
2022-10-02T10:07:19.100Z,1004.6
2022-10-02T10:08:22.655Z,1004.8
2022-10-02T10:09:25.508Z,1004.7
2022-10-02T10:10:28.059Z,1004.8
2022-10-02T10:11:30.885Z,1004.8
2022-10-02T10:12:34.247Z,1004.7
2022-10-02T10:13:36.955Z,1004.7
2022-10-02T10:14:40.322Z,1004.8
2022-10-02T10:15:43.134Z,1004.7
2022-10-02T10:16:46.942Z,1004.7
2022-10-02T10:17:51.168Z,1004.7
2022-10-02T10:18:54.164Z,1004.7
2022-10-02T10:19:56.885Z,1004.8
2022-10-02T10:21:00.391Z,1004.8
2022-10-02T10:22:03.025Z,1004.8
2022-10-02T10:23:06.465Z,1004.9
2022-10-02T10:24:09.563Z,1004.8
2022-10-02T10:25:12.756Z,1004.9
2022-10-02T10:26:15.760Z,1004.9
2022-10-02T10:27:18.309Z,1004.9
2022-10-02T10:28:21.562Z,1004.9
2022-10-02T10:29:24.916Z,1004.9
2022-10-02T10:30:27.445Z,1004.9
2022-10-02T10:31:30.624Z,1005
2022-10-02T10:32:33.991Z,1004.9
2022-10-02T10:33:37.363Z,1005
2022-10-02T10:34:40.208Z,1004.9
2022-10-02T10:35:43.141Z,1004.9
2022-10-02T10:36:47.402Z,1005
2022-10-02T10:37:50.134Z,1005
2022-10-02T10:38:53.496Z,1004.9
2022-10-02T10:39:56.860Z,1004.9
2022-10-02T10:41:00.399Z,1004.9
2022-10-02T10:42:03.020Z,1004.8
2022-10-02T10:43:10.233Z,1004.8
2022-10-02T10:44:19.262Z,1004.8
2022-10-02T10:45:21.863Z,1004.8
2022-10-02T10:46:26.039Z,1004.9
2022-10-02T10:47:28.923Z,1004.8
2022-10-02T10:48:31.552Z,1004.9
2022-10-02T10:49:35.016Z,1004.8
2022-10-02T10:50:37.533Z,1004.8
2022-10-02T10:51:40.321Z,1004.8
2022-10-02T10:52:43.845Z,1004.8
2022-10-02T10:53:46.854Z,1004.9
2022-10-02T10:54:50.465Z,1004.9
2022-10-02T10:55:52.996Z,1004.8
2022-10-02T10:56:56.307Z,1004.8
2022-10-02T10:57:59.122Z,1004.8
2022-10-02T10:59:02.115Z,1004.8
2022-10-02T11:00:04.705Z,1004.7
2022-10-02T11:01:08.521Z,1004.8
2022-10-02T11:02:11.859Z,1004.8
2022-10-02T11:03:15.071Z,1004.8
2022-10-02T11:04:17.974Z,1004.9
2022-10-02T11:05:20.868Z,1004.9
2022-10-02T11:06:24.298Z,1004.9
2022-10-02T11:07:27.662Z,1004.9
2022-10-02T11:08:31.216Z,1004.9
2022-10-02T11:09:34.660Z,1004.9
2022-10-02T11:10:36.915Z,1004.9
2022-10-02T11:11:40.668Z,1004.9
2022-10-02T11:12:44.177Z,1004.8
2022-10-02T11:13:47.066Z,1004.9
2022-10-02T11:14:50.919Z,1005
2022-10-02T11:15:53.716Z,1004.9
2022-10-02T11:16:57.157Z,1005
2022-10-02T11:18:00.238Z,1004.9
2022-10-02T11:19:03.945Z,1005
2022-10-02T11:20:07.024Z,1004.9
2022-10-02T11:21:10.297Z,1004.9
2022-10-02T11:22:13.566Z,1004.8
2022-10-02T11:23:16.074Z,1004.9
2022-10-02T11:24:19.565Z,1004.9
2022-10-02T11:25:22.380Z,1004.9
2022-10-02T11:26:25.549Z,1004.9
2022-10-02T11:27:28.439Z,1004.9
2022-10-02T11:28:32.413Z,1004.8
2022-10-02T11:29:36.155Z,1004.9
2022-10-02T11:30:42.353Z,1005
2022-10-02T11:31:45.282Z,1005
2022-10-02T11:32:48.799Z,1005
2022-10-02T11:33:52.312Z,1005
2022-10-02T11:34:54.287Z,1005
2022-10-02T11:35:58.109Z,1005
2022-10-02T11:37:01.282Z,1005.1
2022-10-02T11:38:04.789Z,1005.1
2022-10-02T11:39:07.122Z,1005.1
2022-10-02T11:40:10.669Z,1005.1
2022-10-02T11:41:13.556Z,1005.1
2022-10-02T11:42:17.303Z,1005.1
2022-10-02T11:43:20.655Z,1005.1
2022-10-02T11:44:23.020Z,1005.1
2022-10-02T11:45:26.535Z,1005.2
2022-10-02T11:46:29.969Z,1005.1
2022-10-02T11:47:32.883Z,1005.2
2022-10-02T11:48:36.603Z,1005.1
2022-10-02T11:49:39.122Z,1005.1
2022-10-02T11:50:41.643Z,1005.2
2022-10-02T11:51:43.901Z,1005.1
2022-10-02T11:52:48.991Z,1005.1
2022-10-02T11:53:51.784Z,1005.1
2022-10-02T11:54:54.845Z,1005.1
2022-10-02T11:55:58.397Z,1005.1
2022-10-02T11:57:02.163Z,1005.1
2022-10-02T11:58:05.710Z,1005
2022-10-02T11:59:08.867Z,1005.1
2022-10-02T12:00:11.630Z,1005.1
2022-10-02T12:01:14.722Z,1005
2022-10-02T12:02:17.480Z,1005
2022-10-02T12:03:21.011Z,1005
2022-10-02T12:04:24.905Z,1005
2022-10-02T12:05:27.656Z,1005
2022-10-02T12:06:30.930Z,1005.2
2022-10-02T12:07:34.384Z,1005.1
2022-10-02T12:08:38.016Z,1004.9
2022-10-02T12:09:40.740Z,1005.1
2022-10-02T12:10:44.245Z,1005.1
2022-10-02T12:11:47.830Z,1005
2022-10-02T12:12:49.995Z,1005.1
2022-10-02T12:13:53.459Z,1005.1
2022-10-02T12:14:55.912Z,1005.1
2022-10-02T12:15:59.426Z,1005.2
2022-10-02T12:17:02.306Z,1005.1
2022-10-02T12:18:05.553Z,1005.1
2022-10-02T12:19:08.910Z,1005
2022-10-02T12:20:11.816Z,1005.2
2022-10-02T12:21:15.638Z,1005.3
2022-10-02T12:22:18.640Z,1005.2
2022-10-02T12:23:21.634Z,1005.2
2022-10-02T12:24:25.268Z,1005.1
2022-10-02T12:25:29.280Z,1005.1
2022-10-02T12:26:32.079Z,1005.2
2022-10-02T12:27:35.514Z,1005.2
2022-10-02T12:28:38.427Z,1005.2
2022-10-02T12:29:41.731Z,1005.3
2022-10-02T12:30:45.966Z,1005.2
2022-10-02T12:31:49.091Z,1005.2
2022-10-02T12:32:52.556Z,1005.2
2022-10-02T12:33:57.350Z,1005.3
2022-10-02T12:35:00.797Z,1005.2
2022-10-02T12:36:03.341Z,1005.2
2022-10-02T12:37:06.449Z,1005.3
2022-10-02T12:38:08.973Z,1005.3
2022-10-02T12:39:12.258Z,1005.3
2022-10-02T12:40:15.450Z,1005.2
2022-10-02T12:41:18.172Z,1005.2
2022-10-02T12:42:20.744Z,1005.3
2022-10-02T12:43:24.155Z,1005.3
2022-10-02T12:44:27.603Z,1005.2
2022-10-02T12:45:30.868Z,1005.4
2022-10-02T12:46:33.567Z,1005.4
2022-10-02T12:47:36.980Z,1005.4
2022-10-02T12:48:39.852Z,1005.4
2022-10-02T12:49:42.424Z,1005.3
2022-10-02T12:50:45.497Z,1005.4
2022-10-02T12:51:48.034Z,1005.4
2022-10-02T12:52:50.285Z,1005.4
2022-10-02T12:53:53.029Z,1005.3
2022-10-02T12:54:55.842Z,1005.3
2022-10-02T12:55:59.308Z,1005.3
2022-10-02T12:57:02.393Z,1005.3
2022-10-02T12:58:05.847Z,1005.3
2022-10-02T12:59:09.900Z,1005.4
2022-10-02T13:00:13.245Z,1005.4
2022-10-02T13:01:16.782Z,1005.4
2022-10-02T13:02:20.500Z,1005.5
2022-10-02T13:04:03.982Z,1005.4
2022-10-02T13:05:06.901Z,1005.4
2022-10-02T13:06:09.629Z,1005.4
2022-10-02T13:07:13.187Z,1005.4
2022-10-02T13:08:15.724Z,1005.4
2022-10-02T13:09:18.593Z,1005.5
2022-10-02T13:10:21.676Z,1005.5
2022-10-02T13:11:24.845Z,1005.4
2022-10-02T13:12:27.382Z,1005.4
2022-10-02T13:13:29.914Z,1005.5
2022-10-02T13:14:33.166Z,1005.5
2022-10-02T13:15:35.525Z,1005.5