createdAt,value
2023-04-29T00:01:06.212Z,100.00
2023-04-29T00:03:33.192Z,100.00
2023-04-29T00:06:00.742Z,100.00
2023-04-29T00:08:27.980Z,100.00
2023-04-29T00:10:54.768Z,100.00
2023-04-29T00:13:21.667Z,100.00
2023-04-29T00:15:48.485Z,100.00
2023-04-29T00:18:15.190Z,100.00
2023-04-29T00:20:42.434Z,100.00
2023-04-29T00:23:09.282Z,100.00
2023-04-29T00:25:36.273Z,100.00
2023-04-29T00:28:03.575Z,100.00
2023-04-29T00:30:31.274Z,100.00
2023-04-29T00:32:57.860Z,100.00
2023-04-29T00:35:24.461Z,100.00
2023-04-29T00:37:51.002Z,100.00
2023-04-29T00:40:17.751Z,100.00
2023-04-29T00:42:44.391Z,100.00
2023-04-29T00:45:11.748Z,100.00
2023-04-29T00:47:38.910Z,100.00
2023-04-29T00:53:14.893Z,100.00
2023-04-29T00:55:45.287Z,100.00
2023-04-29T00:58:12.398Z,100.00
2023-04-29T01:00:39.357Z,100.00
2023-04-29T01:03:06.561Z,100.00
2023-04-29T01:05:33.976Z,100.00
2023-04-29T01:08:18.306Z,100.00
2023-04-29T01:10:53.261Z,100.00
2023-04-29T01:13:35.219Z,100.00
2023-04-29T01:16:11.473Z,100.00
2023-04-29T01:18:50.758Z,100.00
2023-04-29T01:21:18.275Z,100.00
2023-04-29T01:23:45.936Z,100.00
2023-04-29T01:26:12.807Z,100.00
2023-04-29T01:29:02.475Z,100.00
2023-04-29T01:31:38.997Z,100.00
2023-04-29T01:34:13.894Z,100.00
2023-04-29T01:36:56.036Z,100.00
2023-04-29T01:39:33.383Z,100.00
2023-04-29T01:42:15.155Z,100.00
2023-04-29T01:44:43.773Z,100.00
2023-04-29T01:47:14.209Z,100.00
2023-04-29T01:49:41.060Z,100.00
2023-04-29T01:52:07.661Z,100.00
2023-04-29T01:54:36.958Z,100.00
2023-04-29T01:57:03.777Z,100.00
2023-04-29T01:59:31.691Z,100.00
2023-04-29T02:01:59.093Z,100.00
2023-04-29T02:04:26.186Z,100.00
2023-04-29T02:06:53.054Z,100.00
2023-04-29T02:09:19.837Z,100.00
2023-04-29T02:11:46.387Z,100.00
2023-04-29T02:14:12.952Z,100.00
2023-04-29T02:16:39.554Z,100.00
2023-04-29T02:19:06.364Z,100.00
2023-04-29T02:21:32.994Z,100.00
2023-04-29T02:23:59.519Z,100.00
2023-04-29T02:26:26.060Z,100.00
2023-04-29T02:28:52.737Z,100.00
2023-04-29T02:31:19.336Z,100.00
2023-04-29T02:33:45.998Z,100.00
2023-04-29T02:36:12.711Z,100.00
2023-04-29T02:38:39.240Z,100.00
2023-04-29T02:41:05.935Z,100.00
2023-04-29T02:43:32.642Z,100.00
2023-04-29T02:46:00.414Z,100.00
2023-04-29T02:48:27.227Z,100.00
2023-04-29T02:50:53.761Z,100.00
2023-04-29T02:53:21.121Z,100.00
2023-04-29T02:55:48.558Z,100.00
2023-04-29T02:58:15.208Z,100.00
2023-04-29T03:00:42.397Z,100.00
2023-04-29T03:03:09.121Z,100.00
2023-04-29T03:05:35.989Z,100.00
2023-04-29T03:08:04.310Z,100.00
2023-04-29T03:10:31.341Z,100.00
2023-04-29T03:12:57.999Z,100.00
2023-04-29T03:15:24.556Z,100.00
2023-04-29T03:17:51.215Z,100.00
2023-04-29T03:20:17.950Z,100.00
2023-04-29T03:22:44.563Z,100.00
2023-04-29T03:25:11.209Z,100.00
2023-04-29T03:27:37.806Z,100.00
2023-04-29T03:30:04.896Z,100.00
2023-04-29T03:32:31.444Z,100.00
2023-04-29T03:34:58.036Z,100.00
2023-04-29T03:37:24.603Z,100.00
2023-04-29T03:39:51.399Z,100.00
2023-04-29T03:42:18.276Z,100.00
2023-04-29T03:44:45.067Z,100.00
2023-04-29T03:47:11.784Z,100.00
2023-04-29T03:49:38.688Z,100.00
2023-04-29T03:52:05.409Z,100.00
2023-04-29T03:54:32.125Z,100.00
2023-04-29T03:56:58.736Z,100.00
2023-04-29T03:59:25.312Z,100.00
2023-04-29T04:01:54.364Z,100.00
2023-04-29T04:04:22.135Z,100.00
2023-04-29T04:06:52.108Z,100.00
2023-04-29T04:09:18.885Z,100.00
2023-04-29T04:11:46.004Z,100.00
2023-04-29T04:14:13.215Z,100.00
2023-04-29T04:16:39.955Z,100.00
2023-04-29T04:19:06.674Z,100.00
2023-04-29T04:21:33.399Z,100.00
2023-04-29T04:23:59.978Z,100.00
2023-04-29T04:26:26.547Z,100.00
2023-04-29T04:28:53.113Z,100.00
2023-04-29T04:31:19.784Z,100.00
2023-04-29T04:33:46.465Z,100.00
2023-04-29T04:36:13.585Z,100.00
2023-04-29T04:38:40.233Z,100.00
2023-04-29T04:41:08.285Z,100.00
2023-04-29T04:43:34.887Z,100.00
2023-04-29T04:46:09.666Z,100.00
2023-04-29T04:48:36.261Z,100.00
2023-04-29T04:51:13.199Z,100.00
2023-04-29T04:53:41.109Z,100.00
2023-04-29T04:56:08.602Z,100.00
2023-04-29T04:58:35.289Z,100.00
2023-04-29T05:01:02.761Z,100.00
2023-04-29T05:03:29.713Z,100.00
2023-04-29T05:05:57.652Z,100.00
2023-04-29T05:08:24.827Z,100.00
2023-04-29T05:10:51.760Z,100.00
2023-04-29T05:13:18.757Z,100.00
2023-04-29T05:15:45.947Z,100.00
2023-04-29T05:18:12.674Z,100.00
2023-04-29T05:20:39.262Z,100.00
2023-04-29T05:23:05.879Z,100.00
2023-04-29T05:25:32.476Z,100.00
2023-04-29T05:27:59.031Z,100.00
2023-04-29T05:30:25.918Z,100.00
2023-04-29T05:32:52.541Z,100.00
2023-04-29T05:35:19.143Z,100.00
2023-04-29T05:37:45.904Z,100.00
2023-04-29T05:40:12.845Z,100.00
2023-04-29T05:42:39.434Z,100.00
2023-04-29T05:45:06.601Z,100.00
2023-04-29T05:47:33.214Z,100.00
2023-04-29T05:49:59.860Z,100.00
2023-04-29T05:52:26.557Z,100.00
2023-04-29T05:54:53.322Z,100.00
2023-04-29T05:57:19.919Z,100.00
2023-04-29T05:59:46.665Z,100.00
2023-04-29T06:02:13.299Z,100.00
2023-04-29T06:04:41.914Z,100.00
2023-04-29T06:07:09.439Z,100.00
2023-04-29T06:09:36.773Z,100.00
2023-04-29T06:12:03.689Z,100.00
2023-04-29T06:14:30.346Z,100.00
2023-04-29T06:16:56.981Z,100.00
2023-04-29T06:19:25.218Z,100.00
2023-04-29T06:21:52.118Z,100.00
2023-04-29T06:24:18.744Z,100.00
2023-04-29T06:26:45.304Z,100.00
2023-04-29T06:29:12.433Z,100.00
2023-04-29T06:31:39.103Z,100.00
2023-04-29T06:34:05.744Z,100.00
2023-04-29T06:36:32.567Z,100.00
2023-04-29T06:38:59.550Z,100.00
2023-04-29T06:41:27.033Z,100.00
2023-04-29T06:43:53.664Z,100.00
2023-04-29T06:46:20.301Z,100.00
2023-04-29T06:48:46.866Z,100.00
2023-04-29T06:51:13.562Z,100.00
2023-04-29T06:53:40.180Z,100.00
2023-04-29T06:56:07.419Z,100.00
2023-04-29T06:58:33.989Z,100.00
2023-04-29T07:01:00.671Z,100.00
2023-04-29T07:03:27.583Z,100.00
2023-04-29T07:05:54.221Z,100.00
2023-04-29T07:08:21.090Z,100.00
2023-04-29T07:10:59.110Z,100.00
2023-04-29T07:13:26.774Z,100.00
2023-04-29T07:15:53.745Z,100.00
2023-04-29T07:18:20.308Z,100.00
2023-04-29T07:20:48.190Z,100.00
2023-04-29T07:23:15.360Z,100.00
2023-04-29T07:25:42.011Z,100.00
2023-04-29T07:28:09.316Z,100.00
2023-04-29T07:30:36.602Z,100.00
2023-04-29T07:33:04.650Z,100.00
2023-04-29T07:35:31.845Z,100.00
2023-04-29T07:37:58.512Z,100.00
2023-04-29T07:40:25.154Z,100.00
2023-04-29T07:42:51.941Z,100.00
2023-04-29T07:45:18.576Z,100.00
2023-04-29T07:47:46.055Z,100.00
2023-04-29T07:50:12.915Z,100.00
2023-04-29T07:52:39.572Z,100.00
2023-04-29T07:55:06.501Z,100.00
2023-04-29T07:57:33.096Z,100.00
2023-04-29T07:59:59.908Z,100.00
2023-04-29T08:02:26.658Z,100.00
2023-04-29T08:04:55.124Z,100.00
2023-04-29T08:07:22.371Z,100.00
2023-04-29T08:09:49.051Z,100.00
2023-04-29T08:12:15.813Z,100.00
2023-04-29T08:14:42.625Z,100.00
2023-04-29T08:17:09.201Z,100.00
2023-04-29T08:19:36.100Z,100.00
2023-04-29T08:22:04.521Z,100.00
2023-04-29T08:24:31.326Z,100.00
2023-04-29T08:26:59.125Z,100.00
2023-04-29T08:29:25.763Z,100.00
2023-04-29T08:31:52.382Z,100.00
2023-04-29T08:34:18.992Z,100.00
2023-04-29T08:36:45.812Z,100.00
2023-04-29T08:39:12.352Z,100.00
2023-04-29T08:41:39.524Z,100.00
2023-04-29T08:44:06.282Z,100.00
2023-04-29T08:46:33.269Z,100.00
2023-04-29T08:49:03.097Z,100.00
2023-04-29T08:51:32.252Z,100.00
2023-04-29T08:53:59.378Z,100.00
2023-04-29T08:56:28.143Z,100.00
2023-04-29T08:58:58.300Z,100.00
2023-04-29T09:01:29.829Z,100.00
2023-04-29T09:04:25.197Z,100.00
2023-04-29T09:06:53.078Z,100.00
2023-04-29T09:09:21.078Z,100.00
2023-04-29T09:11:47.906Z,100.00
2023-04-29T09:14:15.434Z,100.00
2023-04-29T09:16:42.306Z,100.00
2023-04-29T09:19:09.014Z,100.00
2023-04-29T09:21:35.812Z,100.00
2023-04-29T09:24:04.056Z,100.00
2023-04-29T09:26:44.034Z,100.00
2023-04-29T09:29:15.442Z,100.00
2023-04-29T09:31:42.696Z,100.00
2023-04-29T09:34:10.063Z,100.00
2023-04-29T09:36:42.637Z,100.00
2023-04-29T09:39:13.870Z,100.00
2023-04-29T09:41:42.667Z,100.00
2023-04-29T09:44:10.677Z,100.00
2023-04-29T09:46:37.902Z,100.00
2023-04-29T09:49:05.363Z,100.00
2023-04-29T09:51:34.621Z,100.00
2023-04-29T09:54:03.123Z,100.00
2023-04-29T09:56:49.347Z,100.00
2023-04-29T09:59:16.411Z,97.02
2023-04-29T10:01:43.377Z,94.49
2023-04-29T10:04:11.976Z,94.13
2023-04-29T10:06:42.571Z,95.09
2023-04-29T10:09:13.706Z,92.25
2023-04-29T10:11:40.930Z,92.24
2023-04-29T10:14:12.133Z,93.66
2023-04-29T10:16:46.812Z,88.57
2023-04-29T10:19:19.715Z,89.66
2023-04-29T10:21:50.065Z,87.31
2023-04-29T10:24:19.346Z,87.17
2023-04-29T10:26:47.261Z,89.09
2023-04-29T10:29:15.770Z,90.03
2023-04-29T10:31:44.587Z,88.97
2023-04-29T10:34:13.142Z,83.58
2023-04-29T10:36:40.248Z,78.98
2023-04-29T10:39:13.341Z,79.45
2023-04-29T10:41:47.911Z,83.84
2023-04-29T10:44:14.956Z,77.40
2023-04-29T10:46:41.690Z,80.08
2023-04-29T10:49:10.808Z,76.94
2023-04-29T10:51:45.469Z,76.43
2023-04-29T10:54:25.498Z,66.97
2023-04-29T10:56:54.472Z,71.19
2023-04-29T10:59:42.209Z,62.51
2023-04-29T11:02:10.579Z,58.15
2023-04-29T11:05:10.302Z,47.95
2023-04-29T11:07:37.080Z,41.98
2023-04-29T11:10:04.237Z,37.73
2023-04-29T11:12:31.113Z,33.88
2023-04-29T11:15:04.939Z,32.36
2023-04-29T11:17:39.058Z,31.27
2023-04-29T11:20:13.590Z,30.96
2023-04-29T11:22:40.339Z,30.32
2023-04-29T11:25:07.704Z,32.13
2023-04-29T11:27:36.205Z,33.22
2023-04-29T11:30:05.910Z,34.96
2023-04-29T11:32:36.146Z,37.99
2023-04-29T11:35:13.533Z,36.59
2023-04-29T11:37:42.603Z,35.14
2023-04-29T11:40:10.946Z,33.62
2023-04-29T11:42:49.520Z,31.23
2023-04-29T11:45:20.089Z,34.84
2023-04-29T11:47:48.421Z,34.78
2023-04-29T11:50:20.144Z,35.32
2023-04-29T11:52:48.813Z,33.89
2023-04-29T11:55:15.903Z,33.74
2023-04-29T11:57:42.691Z,35.10
2023-04-29T12:00:14.043Z,31.81
2023-04-29T12:02:44.976Z,34.88
2023-04-29T12:05:13.521Z,35.20
2023-04-29T12:07:40.534Z,33.08
2023-04-29T12:10:11.672Z,30.71
2023-04-29T12:12:41.025Z,27.44
2023-04-29T12:15:09.855Z,26.99
2023-04-29T12:17:36.784Z,29.13
2023-04-29T12:20:04.425Z,32.29
2023-04-29T12:22:34.692Z,28.92
2023-04-29T12:25:04.285Z,27.82
2023-04-29T12:27:30.929Z,26.28
2023-04-29T12:29:57.997Z,26.75
2023-04-29T12:32:25.864Z,26.64
2023-04-29T12:34:53.292Z,27.69
2023-04-29T12:37:22.100Z,26.19
2023-04-29T12:39:50.572Z,26.87
2023-04-29T12:42:17.355Z,26.81
2023-04-29T12:44:47.861Z,25.65
2023-04-29T12:47:16.411Z,24.50
2023-04-29T12:49:49.356Z,22.31
2023-04-29T12:52:16.001Z,21.45
2023-04-29T12:54:44.066Z,19.45
2023-04-29T12:57:12.166Z,19.53
2023-04-29T12:59:40.078Z,19.20
2023-04-29T13:02:06.726Z,21.32
2023-04-29T13:04:33.511Z,21.14
2023-04-29T13:07:00.883Z,23.96
2023-04-29T13:09:27.592Z,21.43
2023-04-29T13:11:54.308Z,20.89
2023-04-29T13:14:21.547Z,22.06
2023-04-29T13:16:48.306Z,21.87
2023-04-29T13:19:32.007Z,21.51
2023-04-29T13:22:02.141Z,23.08
2023-04-29T13:24:28.760Z,24.20
2023-04-29T13:26:55.410Z,28.04
2023-04-29T13:29:22.114Z,24.01
2023-04-29T13:31:48.919Z,24.72
2023-04-29T13:34:15.669Z,24.96
2023-04-29T13:36:42.308Z,25.19
2023-04-29T13:39:09.025Z,24.48
2023-04-29T13:41:35.862Z,24.03
2023-04-29T13:44:03.013Z,22.88
2023-04-29T13:46:32.718Z,24.27
2023-04-29T13:54:48.212Z,21.80
2023-04-29T13:59:40.136Z,20.58
2023-04-29T14:04:31.891Z,19.78
2023-04-29T14:06:58.552Z,19.24
2023-04-29T14:09:25.264Z,19.15
2023-04-29T14:11:52.366Z,19.80
2023-04-29T14:14:20.179Z,20.76
2023-04-29T14:16:46.977Z,23.59
2023-04-29T14:19:14.097Z,24.38
2023-04-29T14:21:40.728Z,24.41
2023-04-29T14:24:07.289Z,22.31
2023-04-29T14:26:34.060Z,23.44
2023-04-29T14:29:01.268Z,23.68
2023-04-29T14:31:29.553Z,22.89
2023-04-29T14:33:59.597Z,21.71
2023-04-29T14:36:29.692Z,20.65
2023-04-29T14:38:56.389Z,19.20
2023-04-29T14:41:23.039Z,18.92
2023-04-29T14:43:49.865Z,20.04
2023-04-29T14:46:16.919Z,19.85
2023-04-29T14:48:43.877Z,19.97
2023-04-29T14:51:10.912Z,19.99
2023-04-29T14:53:37.489Z,19.60
2023-04-29T14:56:04.140Z,20.02
2023-04-29T14:58:31.034Z,22.12
2023-04-29T15:00:57.686Z,24.30
2023-04-29T15:03:24.423Z,26.26
2023-04-29T15:05:51.798Z,29.18
2023-04-29T15:08:19.331Z,32.34
2023-04-29T15:10:50.177Z,34.68
2023-04-29T15:13:16.908Z,38.92
2023-04-29T15:15:43.641Z,40.86
2023-04-29T15:18:10.461Z,38.21
2023-04-29T15:20:37.769Z,33.29
2023-04-29T15:23:05.643Z,32.85
2023-04-29T15:25:36.196Z,35.87
2023-04-29T15:28:05.063Z,34.73
2023-04-29T15:30:32.049Z,39.35
2023-04-29T15:32:58.759Z,42.20
2023-04-29T15:35:25.423Z,38.52
2023-04-29T15:37:51.956Z,38.92
2023-04-29T15:40:18.602Z,38.50
2023-04-29T15:42:45.241Z,34.09
2023-04-29T15:45:12.093Z,30.41
2023-04-29T15:47:38.961Z,30.75
2023-04-29T15:50:06.428Z,29.68
2023-04-29T15:52:32.998Z,29.98
2023-04-29T15:54:59.790Z,32.08
2023-04-29T15:57:26.947Z,32.01
2023-04-29T15:59:53.665Z,29.03
2023-04-29T16:02:21.408Z,28.21
2023-04-29T16:04:48.253Z,29.34
2023-04-29T16:07:15.076Z,34.23
2023-04-29T16:09:42.487Z,39.68
2023-04-29T16:12:11.757Z,50.17
2023-04-29T16:14:38.391Z,58.91
2023-04-29T16:17:05.901Z,64.45
2023-04-29T16:19:35.130Z,60.55
2023-04-29T16:22:03.405Z,54.50
2023-04-29T16:24:30.221Z,51.30
2023-04-29T16:26:56.900Z,46.06
2023-04-29T16:29:23.660Z,44.12
2023-04-29T16:31:50.479Z,44.99
2023-04-29T16:34:17.261Z,48.87
2023-04-29T16:36:43.918Z,50.03
2023-04-29T16:39:10.596Z,53.01
2023-04-29T16:41:37.943Z,51.18
2023-04-29T16:44:04.854Z,60.59
2023-04-29T16:46:35.083Z,62.93
2023-04-29T16:49:01.822Z,66.46
2023-04-29T16:51:29.366Z,68.52
2023-04-29T16:53:56.216Z,71.82
2023-04-29T16:56:22.862Z,70.65
2023-04-29T16:58:49.565Z,72.64
2023-04-29T17:01:16.494Z,77.16
2023-04-29T17:03:43.252Z,75.61
2023-04-29T17:06:10.024Z,79.14
2023-04-29T17:08:36.778Z,78.76
2023-04-29T17:11:05.209Z,78.32
2023-04-29T17:13:32.121Z,79.43
2023-04-29T17:15:59.118Z,84.43
2023-04-29T17:18:25.993Z,86.09
2023-04-29T17:20:52.648Z,88.16
2023-04-29T17:23:19.641Z,87.86
2023-04-29T17:25:46.619Z,90.96
2023-04-29T17:28:13.215Z,91.52
2023-04-29T17:30:39.794Z,91.77
2023-04-29T17:33:06.479Z,93.44
2023-04-29T17:35:33.858Z,94.93
2023-04-29T17:38:00.792Z,94.92
2023-04-29T17:40:27.650Z,97.44
2023-04-29T17:42:54.308Z,98.36
2023-04-29T17:45:20.962Z,96.41
2023-04-29T17:47:48.493Z,97.98
2023-04-29T17:50:15.300Z,98.09
2023-04-29T17:52:42.844Z,97.85
2023-04-29T17:55:10.197Z,97.22
2023-04-29T17:57:38.299Z,97.73
2023-04-29T18:00:07.531Z,99.16
2023-04-29T18:02:34.712Z,98.29
2023-04-29T18:05:03.310Z,99.66
2023-04-29T18:07:29.981Z,98.10
2023-04-29T18:09:58.925Z,99.41
2023-04-29T18:12:25.745Z,99.71
2023-04-29T18:14:52.451Z,100.00
2023-04-29T18:17:19.525Z,100.00
2023-04-29T18:19:50.082Z,100.00
2023-04-29T18:22:16.947Z,100.00
2023-04-29T18:24:43.856Z,100.00
2023-04-29T18:27:10.670Z,100.00
2023-04-29T18:29:37.289Z,100.00
2023-04-29T18:32:06.407Z,100.00
2023-04-29T18:34:34.544Z,100.00
2023-04-29T18:37:01.956Z,100.00
2023-04-29T18:39:28.752Z,100.00
2023-04-29T18:41:55.516Z,100.00
2023-04-29T18:44:22.232Z,100.00
2023-04-29T18:46:48.847Z,100.00
2023-04-29T18:49:17.144Z,100.00
2023-04-29T18:51:47.000Z,100.00
2023-04-29T18:54:18.032Z,100.00
2023-04-29T18:56:47.149Z,100.00
2023-04-29T18:59:19.590Z,100.00
2023-04-29T19:01:48.067Z,100.00
2023-04-29T19:04:15.340Z,100.00
2023-04-29T19:06:42.772Z,100.00
2023-04-29T19:09:09.594Z,100.00
2023-04-29T19:11:36.387Z,100.00
2023-04-29T19:14:04.302Z,100.00
2023-04-29T19:16:30.950Z,100.00
2023-04-29T19:18:57.789Z,100.00
2023-04-29T19:21:24.586Z,100.00
2023-04-29T19:23:51.261Z,100.00
2023-04-29T19:26:18.313Z,100.00
2023-04-29T19:28:45.523Z,100.00
2023-04-29T19:31:12.404Z,100.00
2023-04-29T19:33:38.989Z,100.00
2023-04-29T19:36:05.662Z,100.00
2023-04-29T19:38:32.389Z,100.00
2023-04-29T19:40:59.108Z,100.00
2023-04-29T19:43:25.658Z,100.00
2023-04-29T19:45:52.257Z,100.00
2023-04-29T19:48:20.071Z,100.00
2023-04-29T19:50:46.682Z,100.00
2023-04-29T19:53:13.316Z,100.00
2023-04-29T19:55:44.939Z,100.00
2023-04-29T19:58:11.804Z,100.00
2023-04-29T20:00:38.487Z,100.00
2023-04-29T20:03:05.172Z,100.00
2023-04-29T20:05:31.769Z,100.00
2023-04-29T20:07:58.525Z,100.00
2023-04-29T20:10:26.827Z,100.00
2023-04-29T20:12:55.643Z,100.00
2023-04-29T20:15:22.207Z,100.00
2023-04-29T20:17:48.910Z,100.00
2023-04-29T20:20:15.678Z,100.00
2023-04-29T20:22:42.325Z,100.00
2023-04-29T20:25:09.147Z,100.00
2023-04-29T20:27:36.041Z,100.00
2023-04-29T20:30:03.016Z,100.00
2023-04-29T20:32:29.825Z,100.00
2023-04-29T20:34:56.460Z,100.00
2023-04-29T20:37:23.409Z,100.00
2023-04-29T20:39:50.088Z,100.00
2023-04-29T20:42:17.204Z,100.00
2023-04-29T20:44:44.265Z,100.00
2023-04-29T20:47:10.990Z,100.00
2023-04-29T20:49:37.794Z,100.00
2023-04-29T20:52:06.554Z,100.00
2023-04-29T20:54:33.990Z,100.00
2023-04-29T20:57:01.105Z,100.00
2023-04-29T20:59:28.012Z,100.00
2023-04-29T21:01:54.751Z,100.00
2023-04-29T21:04:21.366Z,100.00
2023-04-29T21:06:47.972Z,100.00
2023-04-29T21:09:14.609Z,100.00
2023-04-29T21:11:41.231Z,100.00
2023-04-29T21:14:07.953Z,100.00
2023-04-29T21:16:35.372Z,100.00
2023-04-29T21:19:02.150Z,100.00
2023-04-29T21:21:28.840Z,100.00
2023-04-29T21:23:55.375Z,100.00
2023-04-29T21:26:22.476Z,100.00
2023-04-29T21:28:49.422Z,100.00
2023-04-29T21:31:16.679Z,100.00
2023-04-29T21:33:44.455Z,100.00
2023-04-29T21:36:11.818Z,100.00
2023-04-29T21:38:38.531Z,100.00
2023-04-29T21:41:05.931Z,100.00
2023-04-29T21:43:33.486Z,100.00
2023-04-29T21:46:00.658Z,100.00
2023-04-29T21:48:27.651Z,100.00
2023-04-29T21:50:54.220Z,100.00
2023-04-29T21:53:21.063Z,100.00
2023-04-29T21:55:48.067Z,100.00
2023-04-29T21:58:18.682Z,100.00
2023-04-29T22:00:58.154Z,100.00
2023-04-29T22:03:25.187Z,100.00
2023-04-29T22:05:51.868Z,100.00
2023-04-29T22:08:18.566Z,100.00
2023-04-29T22:10:45.192Z,100.00
2023-04-29T22:13:11.936Z,100.00
2023-04-29T22:15:38.755Z,100.00
2023-04-29T22:18:05.820Z,100.00
2023-04-29T22:20:32.788Z,100.00
2023-04-29T22:22:59.792Z,100.00
2023-04-29T22:25:26.389Z,100.00
2023-04-29T22:27:53.110Z,100.00
2023-04-29T22:30:20.889Z,100.00
2023-04-29T22:32:47.566Z,100.00
2023-04-29T22:35:14.245Z,100.00
2023-04-29T22:37:44.096Z,100.00
2023-04-29T22:40:12.089Z,100.00
2023-04-29T22:42:39.804Z,100.00
2023-04-29T22:45:07.126Z,100.00
2023-04-29T22:47:33.711Z,100.00
2023-04-29T22:50:00.543Z,100.00
2023-04-29T22:52:27.669Z,100.00
2023-04-29T22:54:54.234Z,100.00
2023-04-29T22:57:20.974Z,100.00
2023-04-29T22:59:48.017Z,100.00
2023-04-29T23:02:14.864Z,100.00
2023-04-29T23:04:41.401Z,100.00
2023-04-29T23:07:08.017Z,100.00
2023-04-29T23:09:34.588Z,100.00
2023-04-29T23:12:02.511Z,100.00
2023-04-29T23:14:29.692Z,100.00
2023-04-29T23:16:56.432Z,100.00
2023-04-29T23:19:26.938Z,100.00
2023-04-29T23:21:53.508Z,100.00
2023-04-29T23:24:20.053Z,100.00
2023-04-29T23:26:46.729Z,100.00
2023-04-29T23:29:13.307Z,100.00
2023-04-29T23:31:39.951Z,100.00
2023-04-29T23:34:07.988Z,100.00
2023-04-29T23:36:34.646Z,100.00
2023-04-29T23:39:01.285Z,100.00
2023-04-29T23:41:28.108Z,100.00
2023-04-29T23:43:54.985Z,100.00
2023-04-29T23:46:21.597Z,100.00
2023-04-29T23:48:48.260Z,100.00
2023-04-29T23:51:14.850Z,100.00
2023-04-29T23:53:41.426Z,100.00
2023-04-29T23:56:08.097Z,100.00
2023-04-29T23:58:34.674Z,100.00
