createdAt,value
2018-10-12T00:00:44.047Z,13.00
2018-10-12T00:03:13.758Z,13.10
2018-10-12T00:05:43.339Z,13.10
2018-10-12T00:08:12.542Z,13.02
2018-10-12T00:10:41.362Z,13.00
2018-10-12T00:13:10.051Z,12.98
2018-10-12T00:15:39.056Z,12.94
2018-10-12T00:18:07.998Z,12.94
2018-10-12T00:20:36.794Z,12.93
2018-10-12T00:23:05.463Z,12.96
2018-10-12T00:25:34.264Z,12.85
2018-10-12T00:28:03.297Z,12.77
2018-10-12T00:30:32.184Z,12.61
2018-10-12T00:33:00.927Z,12.36
2018-10-12T00:35:29.871Z,12.19
2018-10-12T00:37:58.843Z,12.25
2018-10-12T00:40:28.018Z,12.30
2018-10-12T00:42:56.909Z,12.30
2018-10-12T00:45:25.778Z,12.03
2018-10-12T00:48:00.468Z,11.81
2018-10-12T00:50:30.448Z,11.83
2018-10-12T00:52:59.219Z,11.91
2018-10-12T00:55:28.963Z,11.89
2018-10-12T00:57:57.746Z,11.91
2018-10-12T01:00:27.044Z,12.11
2018-10-12T01:02:56.586Z,12.22
2018-10-12T01:05:25.625Z,12.31
2018-10-12T01:07:54.770Z,12.32
2018-10-12T01:10:24.067Z,12.40
2018-10-12T01:12:53.200Z,12.58
2018-10-12T01:15:22.527Z,12.47
2018-10-12T01:17:52.133Z,12.33
2018-10-12T01:20:20.939Z,12.46
2018-10-12T01:22:49.598Z,12.49
2018-10-12T01:25:18.743Z,12.72
2018-10-12T01:27:47.926Z,12.74
2018-10-12T01:30:16.820Z,12.66
2018-10-12T01:32:51.150Z,12.70
2018-10-12T01:35:19.969Z,12.66
2018-10-12T01:37:48.943Z,12.54
2018-10-12T01:40:17.931Z,12.48
2018-10-12T01:42:46.811Z,12.48
2018-10-12T01:45:15.602Z,12.64
2018-10-12T01:47:44.710Z,12.54
2018-10-12T01:50:13.577Z,12.62
2018-10-12T01:52:42.371Z,12.71
2018-10-12T01:55:11.267Z,12.74
2018-10-12T01:57:40.155Z,12.64
2018-10-12T02:00:09.174Z,12.48
2018-10-12T02:02:38.387Z,12.57
2018-10-12T02:05:08.039Z,12.49
2018-10-12T02:07:36.988Z,11.90
2018-10-12T02:10:06.285Z,11.88
2018-10-12T02:12:35.351Z,12.24
2018-10-12T02:15:04.340Z,12.03
2018-10-12T02:17:33.171Z,11.80
2018-10-12T02:20:01.864Z,11.97
2018-10-12T02:22:30.651Z,12.08
2018-10-12T02:24:59.814Z,12.23
2018-10-12T02:27:28.694Z,12.25
2018-10-12T02:29:57.976Z,12.12
2018-10-12T02:32:26.899Z,12.29
2018-10-12T02:34:56.010Z,12.24
2018-10-12T02:37:25.278Z,12.23
2018-10-12T02:39:54.121Z,11.95
2018-10-12T02:42:23.042Z,11.59
2018-10-12T02:44:52.496Z,11.58
2018-10-12T02:47:21.226Z,11.82
2018-10-12T02:49:49.935Z,11.76
2018-10-12T02:52:18.982Z,11.42
2018-10-12T02:54:48.046Z,11.24
2018-10-12T02:57:17.129Z,11.14
2018-10-12T02:59:45.961Z,11.18
2018-10-12T03:02:14.717Z,11.05
2018-10-12T03:04:43.925Z,11.15
2018-10-12T03:07:13.126Z,11.35
2018-10-12T03:09:42.052Z,11.29
2018-10-12T03:12:10.892Z,10.96
2018-10-12T03:14:39.682Z,10.94
2018-10-12T03:17:08.773Z,10.73
2018-10-12T03:19:37.785Z,10.87
2018-10-12T03:22:06.504Z,10.74
2018-10-12T03:24:35.192Z,10.87
2018-10-12T03:27:03.918Z,10.90
2018-10-12T03:29:32.858Z,11.08
2018-10-12T03:32:02.027Z,11.28
2018-10-12T03:34:31.440Z,11.23
2018-10-12T03:37:00.292Z,11.20
2018-10-12T03:39:29.254Z,11.30
2018-10-12T03:41:58.338Z,11.30
2018-10-12T03:44:27.400Z,11.34
2018-10-12T03:46:56.454Z,11.02
2018-10-12T03:49:25.451Z,10.72
2018-10-12T03:51:54.272Z,10.76
2018-10-12T03:54:23.246Z,11.00
2018-10-12T03:56:52.603Z,10.80
2018-10-12T03:59:21.524Z,10.96
2018-10-12T04:01:50.246Z,11.05
2018-10-12T04:04:19.140Z,11.18
2018-10-12T04:06:48.122Z,10.98
2018-10-12T04:09:17.033Z,10.72
2018-10-12T04:11:46.147Z,10.69
2018-10-12T04:14:14.971Z,10.84
2018-10-12T04:16:43.924Z,10.52
2018-10-12T04:19:12.914Z,10.60
2018-10-12T04:21:41.543Z,10.77
2018-10-12T04:24:10.234Z,10.88
2018-10-12T04:26:39.692Z,10.90
2018-10-12T04:29:08.590Z,10.53
2018-10-12T04:31:37.683Z,10.50
2018-10-12T04:34:06.721Z,10.32
2018-10-12T04:36:35.676Z,10.33
2018-10-12T04:39:15.849Z,10.36
2018-10-12T04:41:44.899Z,10.56
2018-10-12T04:44:13.992Z,10.81
2018-10-12T04:46:44.087Z,10.95
2018-10-12T04:49:14.716Z,10.99
2018-10-12T04:51:48.169Z,10.86
2018-10-12T04:54:17.487Z,10.84
2018-10-12T04:56:47.011Z,10.94
2018-10-12T04:59:16.024Z,11.15
2018-10-12T05:01:44.959Z,11.24
2018-10-12T05:04:13.850Z,11.40
2018-10-12T05:06:43.083Z,11.50
2018-10-12T05:09:13.001Z,11.48
2018-10-12T05:11:42.100Z,11.52
2018-10-12T05:14:11.699Z,11.54
2018-10-12T05:16:40.484Z,11.58
2018-10-12T05:19:09.287Z,11.77
2018-10-12T05:21:38.372Z,11.93
2018-10-12T05:24:07.241Z,12.12
2018-10-12T05:26:36.071Z,12.31
2018-10-12T05:29:04.758Z,12.39
2018-10-12T05:31:33.626Z,12.60
2018-10-12T05:34:02.277Z,12.63
2018-10-12T05:36:31.187Z,12.79
2018-10-12T05:39:00.256Z,12.90
2018-10-12T05:41:29.330Z,13.06
2018-10-12T05:43:58.267Z,13.17
2018-10-12T05:46:26.977Z,13.24
2018-10-12T05:49:06.931Z,13.49
2018-10-12T05:51:35.891Z,13.59
2018-10-12T05:54:05.434Z,13.60
2018-10-12T05:56:36.180Z,13.81
2018-10-12T05:59:05.922Z,14.09
2018-10-12T06:01:35.094Z,14.25
2018-10-12T06:04:04.203Z,14.33
2018-10-12T06:06:33.210Z,14.48
2018-10-12T06:09:02.183Z,14.75
2018-10-12T06:11:31.367Z,14.94
2018-10-12T06:14:00.130Z,15.09
2018-10-12T06:16:29.027Z,15.26
2018-10-12T06:18:57.695Z,15.40
2018-10-12T06:21:26.602Z,15.67
2018-10-12T06:23:55.800Z,15.80
2018-10-12T06:26:24.678Z,16.05
2018-10-12T06:28:53.470Z,16.14
2018-10-12T06:31:22.794Z,16.25
2018-10-12T06:33:51.775Z,16.22
2018-10-12T06:36:20.862Z,16.24
2018-10-12T06:38:50.420Z,16.17
2018-10-12T06:41:19.367Z,16.20
2018-10-12T06:43:48.253Z,16.12
2018-10-12T06:46:17.508Z,16.06
2018-10-12T06:48:46.240Z,16.06
2018-10-12T06:51:15.036Z,16.18
2018-10-12T06:53:44.411Z,16.30
2018-10-12T06:56:13.327Z,16.39
2018-10-12T06:58:42.219Z,16.49
2018-10-12T07:01:11.294Z,16.45
2018-10-12T07:03:40.218Z,16.61
2018-10-12T07:06:09.078Z,16.60
2018-10-12T07:08:38.455Z,16.79
2018-10-12T07:11:07.511Z,16.87
2018-10-12T07:13:36.504Z,16.93
2018-10-12T07:16:05.543Z,16.88
2018-10-12T07:18:34.524Z,16.84
2018-10-12T07:21:03.491Z,16.96
2018-10-12T07:23:32.533Z,17.00
2018-10-12T07:26:01.325Z,17.07
2018-10-12T07:28:30.149Z,17.09
2018-10-12T07:30:58.832Z,16.99
2018-10-12T07:33:27.847Z,17.03
2018-10-12T07:35:56.811Z,17.20
2018-10-12T07:38:25.813Z,17.29
2018-10-12T07:40:54.831Z,17.42
2018-10-12T07:43:23.811Z,17.48
2018-10-12T07:45:52.608Z,17.43
2018-10-12T07:48:21.660Z,17.59
2018-10-12T07:50:50.763Z,17.52
2018-10-12T07:53:20.100Z,17.56
2018-10-12T07:55:49.330Z,17.68
2018-10-12T07:58:18.380Z,17.74
2018-10-12T08:00:47.421Z,17.82
2018-10-12T08:03:16.409Z,17.77
2018-10-12T08:05:45.306Z,17.99
2018-10-12T08:08:14.690Z,18.06
2018-10-12T08:10:43.869Z,18.22
2018-10-12T08:13:12.601Z,18.18
2018-10-12T08:15:41.745Z,18.28
2018-10-12T08:18:10.686Z,18.24
2018-10-12T08:20:39.734Z,18.25
2018-10-12T08:23:09.154Z,18.22
2018-10-12T08:25:38.166Z,18.33
2018-10-12T08:28:07.334Z,18.15
2018-10-12T08:30:36.446Z,18.11
2018-10-12T08:33:05.157Z,18.15
2018-10-12T08:35:34.141Z,18.38
2018-10-12T08:38:03.042Z,18.43
2018-10-12T08:40:31.791Z,18.41
2018-10-12T08:43:00.434Z,18.55
2018-10-12T08:45:29.468Z,18.68
2018-10-12T08:47:58.272Z,19.03
2018-10-12T08:50:27.193Z,18.96
2018-10-12T08:52:56.258Z,19.21
2018-10-12T08:55:25.304Z,19.38
2018-10-12T08:57:54.444Z,19.42
2018-10-12T09:00:23.482Z,19.47
2018-10-12T09:02:52.343Z,19.57
2018-10-12T09:05:21.272Z,19.83
2018-10-12T09:07:50.545Z,20.05
2018-10-12T09:10:19.625Z,20.27
2018-10-12T09:12:48.304Z,20.25
2018-10-12T09:15:17.425Z,20.40
2018-10-12T09:17:46.623Z,20.85
2018-10-12T09:20:15.434Z,21.16
2018-10-12T09:22:44.480Z,21.15
2018-10-12T09:25:13.489Z,21.19
2018-10-12T09:27:42.367Z,21.19
2018-10-12T09:30:11.425Z,21.09
2018-10-12T09:32:40.359Z,20.84
2018-10-12T09:35:09.407Z,20.77
2018-10-12T09:37:38.562Z,20.77
2018-10-12T09:40:07.276Z,21.02
2018-10-12T09:42:36.028Z,20.84
2018-10-12T09:45:05.460Z,20.98
2018-10-12T09:47:34.317Z,21.16
2018-10-12T09:50:03.186Z,21.40
2018-10-12T09:52:32.229Z,21.71
2018-10-12T09:55:00.860Z,21.76
2018-10-12T09:57:36.963Z,22.05
2018-10-12T10:00:12.790Z,22.33
2018-10-12T10:02:48.801Z,22.48
2018-10-12T10:05:18.019Z,23.03
2018-10-12T10:07:46.900Z,23.49
2018-10-12T10:10:15.662Z,23.92
2018-10-12T10:12:44.746Z,23.87
2018-10-12T10:15:13.959Z,23.93
2018-10-12T10:17:43.040Z,24.04
2018-10-12T10:20:11.966Z,23.65
2018-10-12T10:22:41.185Z,23.69
2018-10-12T10:25:10.383Z,23.96
2018-10-12T10:27:38.955Z,23.96
2018-10-12T10:30:08.363Z,24.05
2018-10-12T10:32:37.539Z,23.54
2018-10-12T10:35:06.835Z,23.47
2018-10-12T10:37:35.916Z,23.37
2018-10-12T10:40:04.858Z,23.45
2018-10-12T10:42:33.582Z,23.25
2018-10-12T10:45:02.853Z,22.76
2018-10-12T10:47:31.450Z,22.75
2018-10-12T10:50:00.167Z,22.64
2018-10-12T10:52:29.194Z,22.74
2018-10-12T10:54:58.153Z,22.61
2018-10-12T10:57:26.942Z,22.62
2018-10-12T10:59:55.906Z,22.53
2018-10-12T11:02:24.708Z,22.41
2018-10-12T11:04:53.666Z,22.36
2018-10-12T11:07:22.713Z,22.64
2018-10-12T11:09:51.592Z,22.93
2018-10-12T11:12:20.314Z,23.29
2018-10-12T11:14:48.977Z,23.58
2018-10-12T11:17:17.832Z,23.95
2018-10-12T11:19:46.859Z,24.61
2018-10-12T11:22:15.595Z,24.89
2018-10-12T11:24:44.441Z,25.25
2018-10-12T11:27:13.470Z,25.25
2018-10-12T11:29:42.336Z,25.26
2018-10-12T11:32:11.427Z,25.55
2018-10-12T11:34:40.407Z,25.22
2018-10-12T11:37:09.239Z,25.02
2018-10-12T11:39:37.984Z,25.04
2018-10-12T11:42:06.771Z,24.86
2018-10-12T11:44:35.660Z,24.23
2018-10-12T11:47:05.019Z,24.03
2018-10-12T11:49:33.979Z,24.26
2018-10-12T11:52:03.108Z,23.96
2018-10-12T11:54:32.187Z,24.34
2018-10-12T11:57:01.148Z,24.41
2018-10-12T11:59:30.257Z,24.40
2018-10-12T12:01:59.092Z,24.40
2018-10-12T12:04:27.922Z,24.68
2018-10-12T12:06:56.573Z,24.78
2018-10-12T12:09:26.386Z,25.11
2018-10-12T12:11:55.084Z,25.22
2018-10-12T12:14:24.347Z,25.59
2018-10-12T12:16:53.641Z,26.16
2018-10-12T12:19:22.512Z,25.77
2018-10-12T12:21:51.411Z,25.96
2018-10-12T12:24:20.528Z,25.99
2018-10-12T12:26:49.710Z,26.36
2018-10-12T12:29:18.801Z,26.19
2018-10-12T12:31:48.022Z,25.93
2018-10-12T12:34:17.098Z,26.25
2018-10-12T12:36:45.682Z,25.98
2018-10-12T12:39:14.638Z,26.29
2018-10-12T12:41:43.371Z,26.27
2018-10-12T12:44:12.314Z,26.37
2018-10-12T12:46:41.359Z,26.22
2018-10-12T12:49:10.680Z,26.30
2018-10-12T12:51:39.485Z,26.75
2018-10-12T12:54:08.766Z,26.15
2018-10-12T12:56:37.811Z,25.46
2018-10-12T12:59:06.728Z,25.29
2018-10-12T13:01:36.029Z,24.78
2018-10-12T13:04:05.037Z,24.70
2018-10-12T13:06:33.793Z,24.50
2018-10-12T13:09:02.830Z,24.35
2018-10-12T13:11:31.499Z,24.08
2018-10-12T13:14:00.386Z,23.78
2018-10-12T13:16:29.599Z,23.89
2018-10-12T13:18:58.783Z,23.57
2018-10-12T13:21:27.982Z,23.51
2018-10-12T13:23:56.697Z,23.46
2018-10-12T13:26:25.388Z,23.71
2018-10-12T13:28:54.789Z,23.63
2018-10-12T13:31:23.897Z,23.45
2018-10-12T13:33:52.747Z,23.45
2018-10-12T13:36:21.477Z,23.86
2018-10-12T13:38:50.184Z,24.11
2018-10-12T13:41:18.840Z,24.30
2018-10-12T13:43:48.159Z,24.59
2018-10-12T13:46:17.005Z,24.92
2018-10-12T13:48:45.895Z,25.13
2018-10-12T13:51:15.315Z,25.55
2018-10-12T13:53:43.986Z,25.65
2018-10-12T13:56:12.935Z,25.61
2018-10-12T13:58:42.304Z,25.56
2018-10-12T14:01:11.382Z,25.56
2018-10-12T14:03:40.396Z,25.79
2018-10-12T14:06:09.219Z,25.83
2018-10-12T14:08:37.983Z,25.58
2018-10-12T14:11:06.838Z,25.63
2018-10-12T14:13:35.839Z,25.03
2018-10-12T14:16:04.840Z,24.62
2018-10-12T14:18:34.026Z,24.72
2018-10-12T14:21:02.714Z,24.69
2018-10-12T14:23:31.507Z,24.60
2018-10-12T14:26:00.354Z,24.65
2018-10-12T14:28:29.387Z,24.76
2018-10-12T14:30:58.381Z,24.72
2018-10-12T14:33:27.708Z,24.62
2018-10-12T14:35:56.530Z,24.33
2018-10-12T14:38:25.142Z,24.41
2018-10-12T14:40:54.084Z,24.36
2018-10-12T14:43:22.999Z,24.36
2018-10-12T14:45:51.935Z,24.37
2018-10-12T14:48:21.609Z,24.18
2018-10-12T14:50:50.632Z,23.77
2018-10-12T14:53:19.665Z,23.58
2018-10-12T14:55:48.971Z,23.51
2018-10-12T14:58:17.931Z,23.19
2018-10-12T15:00:46.871Z,23.04
2018-10-12T15:03:16.232Z,22.81
2018-10-12T15:05:45.043Z,22.66
2018-10-12T15:08:13.775Z,22.56
2018-10-12T15:10:42.787Z,22.65
2018-10-12T15:13:11.938Z,22.57
2018-10-12T15:15:41.387Z,22.44
2018-10-12T15:18:10.394Z,22.13
2018-10-12T15:20:39.286Z,21.81
2018-10-12T15:23:08.454Z,21.80
2018-10-12T15:25:37.427Z,21.34
2018-10-12T15:28:06.492Z,21.29
2018-10-12T15:30:35.488Z,21.05
2018-10-12T15:33:04.460Z,20.55
2018-10-12T15:35:33.134Z,20.21
2018-10-12T15:38:02.108Z,20.08
2018-10-12T15:40:30.903Z,19.78
2018-10-12T15:43:00.248Z,19.76
2018-10-12T15:45:29.482Z,19.56
2018-10-12T15:47:58.646Z,19.26
2018-10-12T15:50:27.492Z,19.15
2018-10-12T15:52:56.642Z,19.06
2018-10-12T15:55:25.630Z,19.01
2018-10-12T15:57:54.676Z,18.91
2018-10-12T16:00:23.642Z,18.76
2018-10-12T16:02:52.593Z,18.86
2018-10-12T16:05:21.363Z,18.75
2018-10-12T16:07:50.126Z,18.60
2018-10-12T16:10:19.258Z,18.57
2018-10-12T16:12:48.926Z,18.46
2018-10-12T16:15:18.055Z,18.39
2018-10-12T16:17:47.019Z,18.33
2018-10-12T16:20:16.000Z,18.27
2018-10-12T16:22:44.961Z,18.10
2018-10-12T16:25:25.227Z,18.17
2018-10-12T16:27:54.293Z,18.04
2018-10-12T16:30:23.148Z,17.88
2018-10-12T16:32:52.403Z,17.87
2018-10-12T16:35:21.212Z,17.73
2018-10-12T16:37:50.214Z,17.76
2018-10-12T16:40:19.295Z,17.57
2018-10-12T16:42:48.162Z,17.58
2018-10-12T16:45:17.467Z,17.49
2018-10-12T16:47:46.742Z,17.48
2018-10-12T16:50:15.771Z,17.38
2018-10-12T16:52:44.772Z,17.25
2018-10-12T16:55:13.873Z,17.20
2018-10-12T16:57:43.119Z,17.18
2018-10-12T17:00:12.209Z,17.16
2018-10-12T17:02:41.254Z,17.23
2018-10-12T17:05:09.887Z,17.15
2018-10-12T17:07:38.979Z,17.13
2018-10-12T17:10:08.460Z,17.14
2018-10-12T17:12:37.647Z,17.07
2018-10-12T17:15:07.702Z,17.07
2018-10-12T17:17:36.775Z,17.09
2018-10-12T17:20:06.064Z,17.07
2018-10-12T17:22:35.493Z,17.08
2018-10-12T17:25:04.308Z,17.13
2018-10-12T17:27:33.382Z,17.23
2018-10-12T17:30:02.844Z,17.17
2018-10-12T17:32:31.564Z,17.14
2018-10-12T17:35:00.312Z,17.05
2018-10-12T17:37:29.147Z,17.07
2018-10-12T17:39:58.007Z,17.09
2018-10-12T17:42:26.853Z,17.18
2018-10-12T17:44:55.828Z,17.14
2018-10-12T17:47:24.987Z,17.17
2018-10-12T17:50:00.340Z,17.20
2018-10-12T17:52:29.315Z,17.16
2018-10-12T17:54:58.422Z,17.18
2018-10-12T17:57:28.518Z,17.12
2018-10-12T17:59:57.664Z,17.17
2018-10-12T18:02:26.599Z,17.05
2018-10-12T18:04:55.398Z,16.94
2018-10-12T18:07:24.316Z,16.95
2018-10-12T18:09:53.101Z,17.05
2018-10-12T18:12:22.003Z,17.09
2018-10-12T18:14:50.783Z,16.99
2018-10-12T18:17:19.511Z,16.98
2018-10-12T18:19:48.546Z,16.95
2018-10-12T18:22:17.415Z,16.99
2018-10-12T18:24:46.537Z,16.94
2018-10-12T18:27:15.730Z,17.13
2018-10-12T18:29:44.740Z,17.04
2018-10-12T18:32:13.379Z,16.97
2018-10-12T18:34:42.110Z,17.06
2018-10-12T18:37:11.005Z,17.11
2018-10-12T18:39:40.003Z,17.14
2018-10-12T18:42:09.011Z,17.08
2018-10-12T18:44:37.884Z,17.17
2018-10-12T18:47:06.580Z,17.02
2018-10-12T18:49:35.572Z,17.06
2018-10-12T18:52:04.591Z,16.91
2018-10-12T18:54:33.844Z,16.60
2018-10-12T18:57:02.734Z,16.95
2018-10-12T18:59:31.713Z,16.82
2018-10-12T19:02:00.846Z,16.94
2018-10-12T19:04:29.750Z,16.93
2018-10-12T19:06:58.694Z,16.97
2018-10-12T19:09:27.623Z,16.84
2018-10-12T19:11:56.503Z,16.66
2018-10-12T19:14:25.607Z,16.66
2018-10-12T19:16:54.388Z,16.68
2018-10-12T19:19:23.212Z,16.61
2018-10-12T19:21:52.390Z,16.37
2018-10-12T19:24:21.281Z,16.48
2018-10-12T19:26:50.176Z,16.48
2018-10-12T19:29:19.069Z,16.40
2018-10-12T19:31:47.757Z,16.52
2018-10-12T19:34:16.427Z,16.41
2018-10-12T19:36:45.547Z,16.38
2018-10-12T19:39:14.330Z,16.44
2018-10-12T19:41:43.000Z,16.22
2018-10-12T19:44:12.331Z,15.92
2018-10-12T19:46:41.516Z,16.20
2018-10-12T19:49:10.827Z,16.16
2018-10-12T19:51:39.698Z,16.04
2018-10-12T19:54:08.698Z,16.07
2018-10-12T19:56:37.487Z,15.96
2018-10-12T19:59:06.540Z,15.88
2018-10-12T20:01:35.236Z,15.98
2018-10-12T20:04:03.898Z,15.87
2018-10-12T20:06:32.895Z,15.64
2018-10-12T20:09:01.812Z,15.69
2018-10-12T20:11:30.785Z,15.75
2018-10-12T20:13:59.931Z,15.62
2018-10-12T20:16:28.867Z,15.61
2018-10-12T20:18:57.713Z,15.55
2018-10-12T20:21:26.509Z,15.63
2018-10-12T20:23:55.813Z,15.65
2018-10-12T20:26:24.698Z,15.57
2018-10-12T20:28:53.523Z,15.50
2018-10-12T20:31:22.641Z,15.60
2018-10-12T20:33:51.266Z,15.68
2018-10-12T20:36:20.103Z,15.67
2018-10-12T20:38:49.086Z,15.69
2018-10-12T20:41:17.799Z,15.61
2018-10-12T20:43:46.706Z,15.66
2018-10-12T20:46:16.010Z,15.62
2018-10-12T20:48:44.819Z,15.73
2018-10-12T20:51:14.041Z,15.83
2018-10-12T20:53:43.068Z,15.87
2018-10-12T20:56:12.043Z,15.79
2018-10-12T20:58:41.170Z,15.71
2018-10-12T21:01:10.222Z,15.77
2018-10-12T21:03:38.981Z,15.71
2018-10-12T21:06:08.254Z,15.68
2018-10-12T21:08:37.554Z,15.78
2018-10-12T21:11:06.284Z,15.80
2018-10-12T21:13:34.994Z,15.81
2018-10-12T21:16:04.088Z,15.82
2018-10-12T21:18:33.230Z,15.93
2018-10-12T21:21:02.093Z,15.81
2018-10-12T21:23:31.035Z,15.80
2018-10-12T21:26:00.208Z,15.74
2018-10-12T21:28:29.333Z,15.76
2018-10-12T21:30:58.058Z,15.90
2018-10-12T21:33:26.801Z,15.78
2018-10-12T21:35:55.601Z,15.80
2018-10-12T21:38:24.500Z,15.84
2018-10-12T21:40:53.131Z,15.68
2018-10-12T21:43:22.293Z,15.84
2018-10-12T21:45:51.215Z,15.52
2018-10-12T21:48:20.313Z,15.93
2018-10-12T21:50:49.550Z,16.02
2018-10-12T21:53:18.570Z,16.00
2018-10-12T21:55:47.765Z,16.03
2018-10-12T21:58:16.779Z,15.90
2018-10-12T22:00:49.749Z,15.91
2018-10-12T22:03:18.829Z,15.99
2018-10-12T22:05:47.540Z,16.04
2018-10-12T22:08:21.970Z,15.92
2018-10-12T22:10:50.949Z,15.87
2018-10-12T22:13:19.924Z,15.85
2018-10-12T22:15:48.779Z,15.72
2018-10-12T22:18:17.676Z,15.67
2018-10-12T22:20:46.613Z,15.70
2018-10-12T22:23:15.773Z,15.76
2018-10-12T22:25:44.874Z,15.81
2018-10-12T22:28:14.530Z,15.70
2018-10-12T22:30:43.207Z,15.87
2018-10-12T22:33:11.945Z,15.76
2018-10-12T22:35:41.003Z,15.76
2018-10-12T22:38:09.986Z,15.77
2018-10-12T22:40:38.741Z,15.80
2018-10-12T22:43:08.114Z,15.84
2018-10-12T22:45:37.079Z,15.81
2018-10-12T22:48:05.963Z,15.81
2018-10-12T22:50:35.183Z,15.88
2018-10-12T22:53:05.084Z,15.87
2018-10-12T22:55:33.860Z,15.87
2018-10-12T22:58:03.535Z,15.79
2018-10-12T23:00:33.426Z,15.81
2018-10-12T23:03:02.717Z,15.81
2018-10-12T23:05:31.779Z,15.68
2018-10-12T23:08:00.687Z,15.66
2018-10-12T23:10:30.003Z,15.78
2018-10-12T23:12:58.906Z,15.75
2018-10-12T23:15:27.862Z,15.93
2018-10-12T23:17:56.776Z,15.93
2018-10-12T23:20:25.870Z,16.01
2018-10-12T23:22:54.994Z,15.93
2018-10-12T23:25:24.043Z,15.77
2018-10-12T23:27:53.308Z,15.72
2018-10-12T23:30:22.028Z,15.62
2018-10-12T23:32:50.691Z,15.57
2018-10-12T23:35:19.837Z,15.50
2018-10-12T23:37:51.674Z,15.48
2018-10-12T23:40:20.742Z,15.49
2018-10-12T23:42:49.477Z,15.42
2018-10-12T23:45:18.604Z,15.34
2018-10-12T23:47:47.476Z,15.29
2018-10-12T23:50:16.432Z,15.22
2018-10-12T23:52:45.366Z,15.16
2018-10-12T23:55:14.796Z,15.13
2018-10-12T23:57:43.468Z,15.03
