createdAt,value
2022-08-02T00:00:59.619Z,3.70
2022-08-02T00:03:27.839Z,3.83
2022-08-02T00:05:57.676Z,4.10
2022-08-02T00:08:25.948Z,4.00
2022-08-02T00:10:54.147Z,3.90
2022-08-02T00:13:22.370Z,4.10
2022-08-02T00:15:50.604Z,3.60
2022-08-02T00:18:18.824Z,4.10
2022-08-02T00:20:47.042Z,4.13
2022-08-02T00:23:16.616Z,4.03
2022-08-02T00:25:54.337Z,4.07
2022-08-02T00:28:27.886Z,3.80
2022-08-02T00:30:56.532Z,4.03
2022-08-02T00:34:27.609Z,3.60
2022-08-02T00:36:12.949Z,3.77
2022-08-02T00:38:42.552Z,4.37
2022-08-02T00:41:14.500Z,4.00
2022-08-02T00:43:42.699Z,4.20
2022-08-02T00:46:10.958Z,3.73
2022-08-02T00:48:41.495Z,4.57
2022-08-02T00:51:11.636Z,4.23
2022-08-02T00:53:40.142Z,3.93
2022-08-02T00:56:09.691Z,3.63
2022-08-02T00:58:37.962Z,3.70
2022-08-02T01:01:06.290Z,3.70
2022-08-02T01:03:34.574Z,3.93
2022-08-02T01:06:18.222Z,4.67
2022-08-02T01:08:46.501Z,4.20
2022-08-02T01:11:16.079Z,4.23
2022-08-02T01:13:44.344Z,4.27
2022-08-02T01:16:14.864Z,4.53
2022-08-02T01:18:46.388Z,3.97
2022-08-02T01:21:34.749Z,4.40
2022-08-02T01:24:06.265Z,4.40
2022-08-02T01:26:41.072Z,4.20
2022-08-02T01:29:11.952Z,4.00
2022-08-02T01:31:42.503Z,4.30
2022-08-02T01:34:13.453Z,4.10
2022-08-02T01:36:43.612Z,3.90
2022-08-02T01:39:27.553Z,3.80
2022-08-02T01:42:01.732Z,4.30
2022-08-02T01:44:33.607Z,3.53
2022-08-02T01:47:03.261Z,3.80
2022-08-02T01:49:32.575Z,4.00
2022-08-02T01:52:19.429Z,3.80
2022-08-02T01:54:48.299Z,4.10
2022-08-02T01:57:17.629Z,3.60
2022-08-02T01:59:48.276Z,3.60
2022-08-02T02:02:18.268Z,3.70
2022-08-02T02:04:49.608Z,3.43
2022-08-02T02:07:18.696Z,3.43
2022-08-02T02:09:50.731Z,3.70
2022-08-02T02:12:20.236Z,3.57
2022-08-02T02:14:52.163Z,3.43
2022-08-02T02:18:11.579Z,3.67
2022-08-02T02:20:10.799Z,3.60
2022-08-02T02:22:39.011Z,3.03
2022-08-02T02:25:07.868Z,3.43
2022-08-02T02:27:40.818Z,3.60
2022-08-02T02:30:14.664Z,3.73
2022-08-02T02:32:43.074Z,3.37
2022-08-02T02:35:12.883Z,3.50
2022-08-02T02:37:44.548Z,3.50
2022-08-02T02:40:13.538Z,3.50
2022-08-02T02:42:42.784Z,3.50
2022-08-02T02:45:19.467Z,3.90
2022-08-02T02:47:49.577Z,3.30
2022-08-02T02:50:18.045Z,3.20
2022-08-02T02:52:46.789Z,3.67
2022-08-02T02:55:15.376Z,3.70
2022-08-02T02:57:43.852Z,3.20
2022-08-02T03:00:13.336Z,3.40
2022-08-02T03:02:44.070Z,3.23
2022-08-02T03:05:13.603Z,3.50
2022-08-02T03:07:41.997Z,3.57
2022-08-02T03:10:10.943Z,3.70
2022-08-02T03:12:39.290Z,3.47
2022-08-02T03:15:09.320Z,3.40
2022-08-02T03:17:42.964Z,3.17
2022-08-02T03:20:12.797Z,3.20
2022-08-02T03:22:41.123Z,3.93
2022-08-02T03:25:09.780Z,3.60
2022-08-02T03:27:38.258Z,3.70
2022-08-02T03:30:07.716Z,3.70
2022-08-02T03:32:36.877Z,3.57
2022-08-02T03:35:07.777Z,3.60
2022-08-02T03:37:37.608Z,3.27
2022-08-02T03:40:07.724Z,3.80
2022-08-02T03:42:35.975Z,3.50
2022-08-02T03:45:08.495Z,3.67
2022-08-02T03:47:37.876Z,3.83
2022-08-02T03:50:07.977Z,3.63
2022-08-02T03:52:36.341Z,3.50
2022-08-02T03:55:04.772Z,3.53
2022-08-02T03:57:32.986Z,3.47
2022-08-02T04:00:01.197Z,3.67
2022-08-02T04:02:29.416Z,3.60
2022-08-02T04:04:57.682Z,3.87
2022-08-02T04:08:03.580Z,3.50
2022-08-02T04:10:15.478Z,3.70
2022-08-02T04:12:42.704Z,3.33
2022-08-02T04:15:12.747Z,3.50
2022-08-02T04:17:42.702Z,3.20
2022-08-02T04:20:13.904Z,3.37
2022-08-02T04:22:47.364Z,3.37
2022-08-02T04:25:17.271Z,3.20
2022-08-02T04:27:50.169Z,3.40
2022-08-02T04:30:19.906Z,3.63
2022-08-02T04:32:48.221Z,3.67
2022-08-02T04:35:19.668Z,3.47
2022-08-02T04:38:08.669Z,3.70
2022-08-02T04:40:38.772Z,3.43
2022-08-02T04:43:07.144Z,3.60
2022-08-02T04:45:35.620Z,3.37
2022-08-02T04:48:05.263Z,3.63
2022-08-02T04:50:33.995Z,3.60
2022-08-02T04:53:04.199Z,3.60
2022-08-02T04:55:32.425Z,3.23
2022-08-02T04:58:03.950Z,3.30
2022-08-02T05:00:35.278Z,3.13
2022-08-02T05:03:03.612Z,3.13
2022-08-02T05:05:31.827Z,2.90
2022-08-02T05:08:00.064Z,2.73
2022-08-02T05:10:29.615Z,2.80
2022-08-02T05:12:57.849Z,2.83
2022-08-02T05:15:29.240Z,3.10
2022-08-02T05:17:59.816Z,2.90
2022-08-02T05:20:28.062Z,2.70
2022-08-02T05:22:56.263Z,2.80
2022-08-02T05:25:24.519Z,2.93
2022-08-02T05:27:54.112Z,2.60
2022-08-02T05:30:22.288Z,3.00
2022-08-02T05:32:52.541Z,2.77
2022-08-02T05:35:21.658Z,2.63
2022-08-02T05:37:50.184Z,2.70
2022-08-02T05:40:25.308Z,2.90
2022-08-02T05:42:55.439Z,2.87
2022-08-02T05:45:23.928Z,3.00
2022-08-02T05:47:52.293Z,2.90
2022-08-02T05:50:20.748Z,3.00
2022-08-02T05:52:52.201Z,2.63
2022-08-02T05:55:26.757Z,2.70
2022-08-02T05:57:58.964Z,2.90
2022-08-02T06:00:27.611Z,2.47
2022-08-02T06:03:06.863Z,2.40
2022-08-02T06:05:36.628Z,2.53
2022-08-02T06:08:08.365Z,2.60
2022-08-02T06:10:38.043Z,2.73
2022-08-02T06:13:14.507Z,2.47
2022-08-02T06:15:53.126Z,2.30
2022-08-02T06:18:27.821Z,2.10
2022-08-02T06:20:58.036Z,2.00
2022-08-02T06:23:27.877Z,1.90
2022-08-02T06:25:56.985Z,1.88
2022-08-02T06:28:27.040Z,1.60
2022-08-02T06:30:56.225Z,1.60
2022-08-02T06:33:25.232Z,1.73
2022-08-02T06:35:58.317Z,2.10
2022-08-02T06:38:32.969Z,1.50
2022-08-02T06:41:04.921Z,1.73
2022-08-02T06:43:45.347Z,1.70
2022-08-02T06:47:03.588Z,1.77
2022-08-02T06:49:02.209Z,1.70
2022-08-02T06:51:30.521Z,1.83
2022-08-02T06:53:58.776Z,1.58
2022-08-02T06:56:27.012Z,1.90
2022-08-02T06:58:56.589Z,1.65
2022-08-02T07:01:24.820Z,1.90
2022-08-02T07:03:53.086Z,1.80
2022-08-02T07:06:21.835Z,1.77
2022-08-02T07:09:17.992Z,2.10
2022-08-02T07:11:38.402Z,2.28
2022-08-02T07:14:08.006Z,2.17
2022-08-02T07:16:36.239Z,1.88
2022-08-02T07:19:04.432Z,1.80
2022-08-02T07:21:55.923Z,1.77
2022-08-02T07:24:20.864Z,1.95
2022-08-02T07:27:09.856Z,1.58
2022-08-02T07:29:44.862Z,1.65
2022-08-02T07:32:15.686Z,1.40
2022-08-02T07:34:51.267Z,1.65
2022-08-02T07:37:35.103Z,1.85
2022-08-02T07:40:14.166Z,1.90
2022-08-02T07:42:43.633Z,1.85
2022-08-02T07:45:13.961Z,1.50
2022-08-02T07:47:42.544Z,1.42
2022-08-02T07:50:12.115Z,1.70
2022-08-02T07:52:40.731Z,1.63
2022-08-02T07:55:09.576Z,1.73
2022-08-02T07:57:41.267Z,1.63
2022-08-02T08:00:14.342Z,1.50
2022-08-02T08:02:42.627Z,1.60
2022-08-02T08:05:11.198Z,1.60
2022-08-02T08:07:40.305Z,1.70
2022-08-02T08:10:09.239Z,1.50
2022-08-02T08:12:37.713Z,1.88
2022-08-02T08:15:06.636Z,1.75
2022-08-02T08:17:36.270Z,1.55
2022-08-02T08:20:05.264Z,1.55
2022-08-02T08:22:33.443Z,1.73
2022-08-02T08:25:01.657Z,1.50
2022-08-02T08:27:29.852Z,1.50
2022-08-02T08:29:58.119Z,1.50
2022-08-02T08:32:27.019Z,1.60
2022-08-02T08:34:56.677Z,1.50
2022-08-02T08:37:24.930Z,1.35
2022-08-02T08:39:58.287Z,1.58
2022-08-02T08:42:27.445Z,1.67
2022-08-02T08:44:57.723Z,1.60
2022-08-02T08:47:26.304Z,1.80
2022-08-02T08:50:03.561Z,1.67
2022-08-02T08:52:36.088Z,1.50
2022-08-02T08:55:05.178Z,1.60
2022-08-02T08:57:34.024Z,1.20
2022-08-02T09:00:02.520Z,1.48
2022-08-02T09:02:31.993Z,1.70
2022-08-02T09:05:00.356Z,1.40
2022-08-02T09:07:29.967Z,1.60
2022-08-02T09:09:58.195Z,1.52
2022-08-02T09:12:26.639Z,1.70
2022-08-02T09:14:54.919Z,1.70
2022-08-02T09:17:23.145Z,1.98
2022-08-02T09:20:07.439Z,1.73
2022-08-02T09:22:37.052Z,1.77
2022-08-02T09:25:06.187Z,2.00
2022-08-02T09:27:38.232Z,1.83
2022-08-02T09:30:13.281Z,1.50
2022-08-02T09:32:49.868Z,1.80
2022-08-02T09:36:06.077Z,1.88
2022-08-02T09:38:22.722Z,1.90
2022-08-02T09:40:54.231Z,1.40
2022-08-02T09:43:22.448Z,1.52
2022-08-02T09:45:50.653Z,1.70
2022-08-02T09:48:18.891Z,1.55
2022-08-02T09:50:47.494Z,1.60
2022-08-02T09:53:15.716Z,1.80
2022-08-02T09:55:45.344Z,1.48
2022-08-02T09:58:19.931Z,1.50
2022-08-02T10:00:58.890Z,1.70
2022-08-02T10:03:35.210Z,1.90
2022-08-02T10:06:05.782Z,1.98
2022-08-02T10:08:34.348Z,1.98
2022-08-02T10:11:04.227Z,1.58
2022-08-02T10:13:33.313Z,1.75
2022-08-02T10:16:02.493Z,1.75
2022-08-02T10:18:40.275Z,1.60
2022-08-02T10:21:11.463Z,1.63
2022-08-02T10:23:41.445Z,1.67
2022-08-02T10:26:11.313Z,1.60
2022-08-02T10:28:39.528Z,1.70
2022-08-02T10:31:08.567Z,1.60
2022-08-02T10:33:37.472Z,1.58
2022-08-02T10:36:07.209Z,1.55
2022-08-02T10:38:36.515Z,1.63
2022-08-02T10:41:05.004Z,1.50
2022-08-02T10:43:44.847Z,1.60
2022-08-02T10:46:22.739Z,1.70
2022-08-02T10:49:24.004Z,1.63
2022-08-02T10:52:13.613Z,1.40
2022-08-02T10:54:42.733Z,1.77
2022-08-02T10:57:21.849Z,1.52
2022-08-02T10:59:52.487Z,1.70
2022-08-02T11:02:37.338Z,1.70
2022-08-02T11:05:09.726Z,1.80
2022-08-02T11:07:38.869Z,1.60
2022-08-02T11:10:25.446Z,1.60
2022-08-02T11:13:00.839Z,1.58
2022-08-02T11:15:31.686Z,1.83
2022-08-02T11:18:00.257Z,2.00
2022-08-02T11:20:28.952Z,2.00
2022-08-02T11:22:58.780Z,1.98
2022-08-02T11:26:01.073Z,2.00
2022-08-02T11:28:25.057Z,1.77
2022-08-02T11:30:59.579Z,2.00
2022-08-02T11:33:34.189Z,1.73
2022-08-02T11:36:03.376Z,1.90
2022-08-02T11:38:31.702Z,1.90
2022-08-02T11:41:06.172Z,2.00
2022-08-02T11:43:38.353Z,1.98
2022-08-02T11:46:13.657Z,2.03
2022-08-02T11:48:43.888Z,2.00
2022-08-02T11:51:13.426Z,1.90
2022-08-02T11:53:49.159Z,1.70
2022-08-02T11:56:25.297Z,2.00
2022-08-02T11:59:03.932Z,2.20
2022-08-02T12:01:36.153Z,2.00
2022-08-02T12:04:13.489Z,1.85
2022-08-02T12:06:41.833Z,1.98
2022-08-02T12:09:17.932Z,1.90
2022-08-02T12:11:49.789Z,2.13
2022-08-02T12:14:18.266Z,2.08
2022-08-02T12:17:05.954Z,1.75
2022-08-02T12:19:34.509Z,2.13
2022-08-02T12:22:13.835Z,2.05
2022-08-02T12:24:43.120Z,1.70
2022-08-02T12:27:11.386Z,1.90
2022-08-02T12:29:58.613Z,1.70
2022-08-02T12:32:29.191Z,1.88
2022-08-02T12:35:04.234Z,1.80
2022-08-02T12:37:32.489Z,1.80
2022-08-02T12:40:00.733Z,2.22
2022-08-02T12:42:28.985Z,1.88
2022-08-02T12:44:58.698Z,1.88
2022-08-02T12:47:35.886Z,2.03
2022-08-02T12:50:16.371Z,1.83
2022-08-02T12:52:46.891Z,1.60
2022-08-02T12:55:22.184Z,1.73
2022-08-02T12:57:53.904Z,1.65
2022-08-02T13:00:25.869Z,1.80
2022-08-02T13:02:54.089Z,1.50
2022-08-02T13:05:23.761Z,1.90
2022-08-02T13:07:52.104Z,1.85
2022-08-02T13:10:20.717Z,1.50
2022-08-02T13:12:49.368Z,1.60
2022-08-02T13:15:50.281Z,1.90
2022-08-02T13:18:06.172Z,1.98
2022-08-02T13:20:38.183Z,2.15
2022-08-02T13:23:21.279Z,1.95
2022-08-02T13:25:52.908Z,1.90
2022-08-02T13:28:21.363Z,1.90
2022-08-02T13:30:49.669Z,1.80
2022-08-02T13:33:18.244Z,2.15
2022-08-02T13:35:48.432Z,1.63
2022-08-02T13:38:16.677Z,2.00
2022-08-02T13:41:04.427Z,1.60
2022-08-02T13:43:54.258Z,1.70
2022-08-02T13:46:28.707Z,1.63
2022-08-02T13:48:57.821Z,1.70
2022-08-02T13:51:27.444Z,1.67
2022-08-02T13:53:55.663Z,1.73
2022-08-02T13:56:35.533Z,1.58
2022-08-02T13:59:53.988Z,1.58
2022-08-02T14:01:52.734Z,1.80
2022-08-02T14:04:20.985Z,1.75
2022-08-02T14:06:50.688Z,1.90
2022-08-02T14:09:18.997Z,1.70
2022-08-02T14:11:47.505Z,1.80
2022-08-02T14:14:17.216Z,1.83
2022-08-02T14:16:45.959Z,1.60
2022-08-02T14:19:15.899Z,1.65
2022-08-02T14:21:46.585Z,1.60
2022-08-02T14:24:17.369Z,1.60
2022-08-02T14:26:46.042Z,1.77
2022-08-02T14:29:14.290Z,1.70
2022-08-02T14:31:44.769Z,1.73
2022-08-02T14:34:13.115Z,1.70
2022-08-02T14:36:41.338Z,1.50
2022-08-02T14:39:09.625Z,1.50
2022-08-02T14:41:59.701Z,1.90
2022-08-02T14:44:27.444Z,1.70
2022-08-02T14:46:55.691Z,1.90
2022-08-02T14:49:25.618Z,1.50
2022-08-02T14:51:54.465Z,1.90
2022-08-02T14:54:28.060Z,1.60
2022-08-02T14:57:01.251Z,1.60
2022-08-02T14:59:29.523Z,1.63
2022-08-02T15:01:58.026Z,1.80
2022-08-02T15:04:26.668Z,1.60
2022-08-02T15:06:55.020Z,1.87
2022-08-02T15:09:23.406Z,1.90
2022-08-02T15:11:51.657Z,2.13
2022-08-02T15:14:26.348Z,2.23
2022-08-02T15:16:57.651Z,2.10
2022-08-02T15:19:40.839Z,1.70
2022-08-02T15:22:16.957Z,2.17
2022-08-02T15:24:47.711Z,1.70
2022-08-02T15:27:16.091Z,1.67
2022-08-02T15:29:46.584Z,1.90
2022-08-02T15:32:17.224Z,1.80
2022-08-02T15:34:46.091Z,2.07
2022-08-02T15:37:15.373Z,1.80
2022-08-02T15:39:43.643Z,1.80
2022-08-02T15:42:12.130Z,1.90
2022-08-02T15:44:40.850Z,1.70
2022-08-02T15:47:10.581Z,2.13
2022-08-02T15:49:41.565Z,1.90
2022-08-02T15:52:11.253Z,1.80
2022-08-02T15:54:39.795Z,1.60
2022-08-02T15:57:08.193Z,1.83
2022-08-02T15:59:36.478Z,2.10
2022-08-02T16:02:06.813Z,2.40
2022-08-02T16:04:36.815Z,3.90
2022-08-02T16:07:05.149Z,3.87
2022-08-02T16:09:33.416Z,3.33
2022-08-02T16:12:01.649Z,1.80
2022-08-02T16:14:29.972Z,2.30
2022-08-02T16:16:58.181Z,2.03
2022-08-02T16:19:46.007Z,2.30
2022-08-02T16:22:16.826Z,1.90
2022-08-02T16:24:45.135Z,1.80
2022-08-02T16:27:13.806Z,2.40
2022-08-02T16:29:42.065Z,2.30
2022-08-02T16:32:11.429Z,2.20
2022-08-02T16:35:08.165Z,1.90
2022-08-02T16:37:50.432Z,2.90
2022-08-02T16:40:17.888Z,5.53
2022-08-02T16:45:34.638Z,2.43
2022-08-02T16:48:05.379Z,2.00
2022-08-02T16:50:34.219Z,2.70
2022-08-02T16:53:07.494Z,2.90
2022-08-02T16:55:36.127Z,4.73
2022-08-02T16:58:04.387Z,2.30
2022-08-02T17:00:38.030Z,3.27
2022-08-02T17:03:14.462Z,2.47
2022-08-02T17:05:56.192Z,2.47
2022-08-02T17:08:31.756Z,2.10
2022-08-02T17:11:03.547Z,2.43
2022-08-02T17:13:32.283Z,2.43
2022-08-02T17:16:20.322Z,2.27
2022-08-02T17:18:52.485Z,2.10
2022-08-02T17:21:20.791Z,2.03
2022-08-02T17:24:03.963Z,1.80
2022-08-02T17:26:34.884Z,1.97
2022-08-02T17:29:15.454Z,1.90
2022-08-02T17:32:05.303Z,2.07
2022-08-02T17:34:33.484Z,1.80
2022-08-02T17:37:01.856Z,2.00
2022-08-02T17:39:51.541Z,1.50
2022-08-02T17:42:20.636Z,2.10
2022-08-02T17:44:52.291Z,1.70
2022-08-02T17:47:20.612Z,1.90
2022-08-02T17:49:50.222Z,1.63
2022-08-02T17:52:52.539Z,1.70
2022-08-02T17:55:14.524Z,1.70
2022-08-02T17:57:57.532Z,1.60
2022-08-02T18:00:27.141Z,1.70
2022-08-02T18:02:55.885Z,1.47
2022-08-02T18:05:40.135Z,1.80
2022-08-02T18:08:18.327Z,2.00
2022-08-02T18:10:48.025Z,1.70
2022-08-02T18:13:16.621Z,1.83
2022-08-02T18:15:45.718Z,1.67
2022-08-02T18:18:14.851Z,2.00
2022-08-02T18:20:43.125Z,2.17
2022-08-02T18:23:13.870Z,2.43
2022-08-02T18:25:45.816Z,2.50
2022-08-02T18:28:17.529Z,2.17
2022-08-02T18:30:45.757Z,1.77
2022-08-02T18:33:59.970Z,1.70
2022-08-02T18:36:02.204Z,1.70
2022-08-02T18:38:31.362Z,1.70
2022-08-02T18:41:02.369Z,1.70
2022-08-02T18:43:36.448Z,1.90
2022-08-02T18:46:15.688Z,1.97
2022-08-02T18:48:46.277Z,1.93
2022-08-02T18:51:15.561Z,1.70
2022-08-02T18:53:44.415Z,1.70
2022-08-02T18:56:20.040Z,1.80
2022-08-02T18:58:54.690Z,1.90
2022-08-02T19:01:33.434Z,1.90
2022-08-02T19:04:03.992Z,1.97
2022-08-02T19:06:32.410Z,1.90
2022-08-02T19:09:11.466Z,1.90
2022-08-02T19:11:47.400Z,2.27
2022-08-02T19:14:27.395Z,2.07
2022-08-02T19:16:56.379Z,1.97
2022-08-02T19:19:28.773Z,2.07
2022-08-02T19:22:15.788Z,1.80
2022-08-02T19:24:47.079Z,2.20
2022-08-02T19:27:20.664Z,2.03
2022-08-02T19:29:55.947Z,1.93
2022-08-02T19:32:41.709Z,2.33
2022-08-02T19:35:19.815Z,2.57
2022-08-02T19:38:07.158Z,3.87
2022-08-02T19:40:35.433Z,4.50
2022-08-02T19:43:13.337Z,4.97
2022-08-02T19:45:57.227Z,4.40
2022-08-02T19:48:27.052Z,5.50
2022-08-02T19:51:01.051Z,5.03
2022-08-02T19:53:48.274Z,4.67
2022-08-02T19:56:20.846Z,4.90
2022-08-02T19:58:50.231Z,4.40
2022-08-02T20:01:28.463Z,3.83
2022-08-02T20:04:06.709Z,3.60
2022-08-02T20:06:34.914Z,2.67
2022-08-02T20:09:03.777Z,3.00
2022-08-02T20:11:35.099Z,2.23
2022-08-02T20:14:04.585Z,2.50
2022-08-02T20:16:34.387Z,2.03
2022-08-02T20:19:02.965Z,2.50
2022-08-02T20:21:36.622Z,2.30
2022-08-02T20:24:05.672Z,2.20
2022-08-02T20:26:35.416Z,2.00
2022-08-02T20:29:04.000Z,2.00
2022-08-02T20:31:34.672Z,2.30
2022-08-02T20:34:03.068Z,2.23
2022-08-02T20:36:31.412Z,2.23
2022-08-02T20:38:59.649Z,2.03
2022-08-02T20:41:36.523Z,2.13
2022-08-02T20:44:15.491Z,2.00
2022-08-02T20:46:59.729Z,1.90
2022-08-02T20:49:40.264Z,2.30
2022-08-02T20:52:23.737Z,2.20
2022-08-02T20:54:52.745Z,2.37
2022-08-02T20:57:48.946Z,2.67
2022-08-02T21:00:10.782Z,2.40
2022-08-02T21:02:40.685Z,2.40
2022-08-02T21:05:17.551Z,2.33
2022-08-02T21:07:47.832Z,2.30
2022-08-02T21:10:24.060Z,2.23
2022-08-02T21:12:52.613Z,2.10
2022-08-02T21:15:20.864Z,2.37
2022-08-02T21:17:58.539Z,2.23
2022-08-02T21:20:30.025Z,2.43
2022-08-02T21:22:58.300Z,1.80
2022-08-02T21:25:50.708Z,2.13
2022-08-02T21:28:17.701Z,2.30
2022-08-02T21:30:46.941Z,1.77
2022-08-02T21:33:23.171Z,2.20
2022-08-02T21:35:52.666Z,1.83
2022-08-02T21:38:36.488Z,2.10
2022-08-02T21:41:06.085Z,2.20
2022-08-02T21:43:40.252Z,2.20
2022-08-02T21:46:14.628Z,2.00
2022-08-02T21:48:44.602Z,2.13
2022-08-02T21:51:15.821Z,2.30
2022-08-02T21:54:17.591Z,2.30
2022-08-02T21:56:32.701Z,2.20
2022-08-02T21:59:04.761Z,2.50
2022-08-02T22:04:33.925Z,2.73
2022-08-02T22:07:02.580Z,2.17
2022-08-02T22:09:44.649Z,2.30
2022-08-02T22:12:16.805Z,2.20
2022-08-02T22:14:53.766Z,2.33
2022-08-02T22:17:51.930Z,2.10
2022-08-02T22:20:15.374Z,2.30
2022-08-02T22:22:48.287Z,2.33
2022-08-02T22:25:26.843Z,1.97
2022-08-02T22:30:53.305Z,2.53
2022-08-02T22:33:41.905Z,2.30
2022-08-02T22:36:16.473Z,2.10
2022-08-02T22:38:44.926Z,2.10
2022-08-02T22:41:13.490Z,2.20
2022-08-02T22:43:41.780Z,2.07
2022-08-02T22:46:10.026Z,1.93
2022-08-02T22:48:44.027Z,2.10
2022-08-02T22:51:12.682Z,2.33
2022-08-02T22:53:43.053Z,2.17
2022-08-02T22:56:11.896Z,2.40
2022-08-02T22:58:41.720Z,2.00
2022-08-02T22:59:03.938Z,2.30
2022-08-02T22:59:04.898Z,2.13
2022-08-02T23:01:28.714Z,2.13
2022-08-02T23:03:57.018Z,2.43
2022-08-02T23:06:25.271Z,2.53
2022-08-02T23:08:54.973Z,2.30
2022-08-02T23:11:24.012Z,2.20
2022-08-02T23:13:52.264Z,2.47
2022-08-02T23:16:38.870Z,2.47
2022-08-02T23:19:24.952Z,2.10
2022-08-02T23:22:02.272Z,2.30
2022-08-02T23:24:33.880Z,2.20
2022-08-02T23:27:02.324Z,2.27
2022-08-02T23:29:30.549Z,1.90
2022-08-02T23:31:58.918Z,2.27
2022-08-02T23:34:27.519Z,1.93
2022-08-02T23:36:55.720Z,2.33
2022-08-02T23:39:23.995Z,2.83
2022-08-02T23:41:54.865Z,2.23
2022-08-02T23:44:23.615Z,2.00
2022-08-02T23:46:51.833Z,1.90
2022-08-02T23:49:20.418Z,2.30
2022-08-02T23:51:48.881Z,2.30
2022-08-02T23:54:17.107Z,2.30
2022-08-02T23:56:45.436Z,2.30
2022-08-02T23:59:15.482Z,2.20
