createdAt,value
2019-01-08T00:01:32.904Z,96141.63
2019-01-08T00:04:02.201Z,96142.73
2019-01-08T00:06:31.249Z,96131.99
2019-01-08T00:09:00.294Z,96136.87
2019-01-08T00:11:29.354Z,96125.86
2019-01-08T00:13:59.436Z,96112.94
2019-01-08T00:16:28.559Z,96119.02
2019-01-08T00:18:58.394Z,96114.42
2019-01-08T00:21:27.627Z,96097.49
2019-01-08T00:23:56.670Z,96105.92
2019-01-08T00:29:04.409Z,96091.17
2019-01-08T00:31:34.461Z,96096.69
2019-01-08T00:34:03.511Z,96081.77
2019-01-08T00:39:07.773Z,96082.67
2019-01-08T00:41:36.856Z,96081.86
2019-01-08T00:44:05.956Z,96080.16
2019-01-08T00:49:10.263Z,96086.44
2019-01-08T00:51:39.298Z,96070.55
2019-01-08T00:54:08.359Z,96069.73
2019-01-08T00:56:37.459Z,96063.84
2019-01-08T00:59:06.497Z,96043.86
2019-01-08T01:01:35.546Z,96045.30
2019-01-08T01:04:04.583Z,96041.88
2019-01-08T01:06:33.640Z,96029.52
2019-01-08T01:09:02.771Z,96038.20
2019-01-08T01:11:31.831Z,96043.53
2019-01-08T01:14:00.903Z,96027.09
2019-01-08T01:16:29.961Z,96023.80
2019-01-08T01:18:59.047Z,96018.41
2019-01-08T01:21:28.099Z,96005.10
2019-01-08T01:23:57.175Z,96015.00
2019-01-08T01:26:26.218Z,96015.98
2019-01-08T01:29:00.035Z,96009.20
2019-01-08T01:31:24.408Z,95996.16
2019-01-08T01:36:33.181Z,96000.64
2019-01-08T01:39:02.350Z,96003.55
2019-01-08T01:41:31.419Z,95996.78
2019-01-08T01:44:01.509Z,95981.05
2019-01-08T01:46:30.603Z,95980.20
2019-01-08T01:49:09.016Z,95971.77
2019-01-08T01:51:39.862Z,95966.17
2019-01-08T01:54:08.899Z,95959.96
2019-01-08T01:56:37.958Z,95952.43
2019-01-08T01:59:08.589Z,95950.48
2019-01-08T02:01:36.047Z,95943.77
2019-01-08T02:04:05.109Z,95937.92
2019-01-08T02:06:35.175Z,95926.66
2019-01-08T02:09:05.234Z,95926.95
2019-01-08T02:11:34.299Z,95917.94
2019-01-08T02:14:03.408Z,95915.00
2019-01-08T02:16:33.472Z,95909.17
2019-01-08T02:19:02.501Z,95896.67
2019-01-08T02:21:31.563Z,95894.09
2019-01-08T02:24:00.624Z,95889.97
2019-01-08T02:26:29.690Z,95879.04
2019-01-08T02:28:58.749Z,95873.61
2019-01-08T02:31:40.047Z,95872.70
2019-01-08T02:34:09.083Z,95866.42
2019-01-08T02:36:38.150Z,95864.64
2019-01-08T02:41:44.006Z,95849.50
2019-01-08T02:44:13.107Z,95843.17
2019-01-08T02:46:42.308Z,95838.87
2019-01-08T02:49:11.195Z,95831.49
2019-01-08T02:51:40.290Z,95835.50
2019-01-08T02:54:09.348Z,95811.34
2019-01-08T02:56:38.417Z,95817.91
2019-01-08T02:59:07.478Z,95817.40
2019-01-08T03:01:36.576Z,95808.23
2019-01-08T03:04:06.583Z,95805.97
2019-01-08T03:06:35.640Z,95798.67
2019-01-08T03:09:04.730Z,95800.36
2019-01-08T03:14:08.805Z,95753.84
2019-01-08T03:16:37.872Z,95750.88
2019-01-08T03:19:06.966Z,95738.33
2019-01-08T03:21:36.038Z,95737.61
2019-01-08T03:24:05.103Z,95728.17
2019-01-08T03:26:34.157Z,95726.19
2019-01-08T03:29:03.224Z,95724.00
2019-01-08T03:31:32.270Z,95705.84
2019-01-08T03:36:40.071Z,95684.38
2019-01-08T03:39:14.988Z,95683.72
2019-01-08T03:41:44.572Z,95679.02
2019-01-08T03:44:13.616Z,95679.80
2019-01-08T03:46:42.699Z,95675.24
2019-01-08T03:49:11.783Z,95675.20
2019-01-08T03:51:40.829Z,95663.39
2019-01-08T03:54:09.872Z,95661.64
2019-01-08T03:56:38.955Z,95650.29
2019-01-08T03:59:08.904Z,95637.38
2019-01-08T04:01:38.895Z,95633.22
2019-01-08T04:04:07.947Z,95635.38
2019-01-08T04:06:36.998Z,95627.55
2019-01-08T04:09:06.063Z,95618.10
2019-01-08T04:14:10.880Z,95594.89
2019-01-08T04:16:39.961Z,95599.62
2019-01-08T04:19:09.015Z,95593.38
2019-01-08T04:24:16.809Z,95593.70
2019-01-08T04:26:45.900Z,95576.75
2019-01-08T04:29:14.958Z,95576.19
2019-01-08T04:31:44.063Z,95564.25
2019-01-08T04:34:13.141Z,95544.60
2019-01-08T04:36:42.211Z,95540.21
2019-01-08T04:39:11.249Z,95539.55
2019-01-08T04:41:40.320Z,95523.23
2019-01-08T04:44:14.194Z,95525.80
2019-01-08T04:46:43.242Z,95544.61
2019-01-08T04:49:12.312Z,95521.10
2019-01-08T04:51:41.353Z,95509.73
2019-01-08T04:54:10.446Z,95495.69
2019-01-08T04:56:40.463Z,95491.64
2019-01-08T04:59:09.551Z,95492.73
2019-01-08T05:01:38.611Z,95484.66
2019-01-08T05:04:07.655Z,95488.05
2019-01-08T05:06:36.713Z,95475.15
2019-01-08T05:09:05.798Z,95484.59
2019-01-08T05:11:34.882Z,95473.59
2019-01-08T05:14:03.950Z,95484.61
2019-01-08T05:16:33.007Z,95472.89
2019-01-08T05:19:02.136Z,95480.41
2019-01-08T05:21:36.519Z,95492.70
2019-01-08T05:24:05.567Z,95462.89
2019-01-08T05:26:34.623Z,95462.23
2019-01-08T05:29:04.639Z,95450.41
2019-01-08T05:31:33.658Z,95443.09
2019-01-08T05:34:02.827Z,95442.45
2019-01-08T05:36:31.934Z,95427.02
2019-01-08T05:39:00.971Z,95443.98
2019-01-08T05:41:30.031Z,95436.96
2019-01-08T05:43:59.083Z,95431.58
2019-01-08T05:48:59.101Z,95417.01
2019-01-08T05:51:28.287Z,95412.95
2019-01-08T05:56:52.133Z,95414.01
2019-01-08T05:59:22.670Z,95420.91
2019-01-08T06:01:52.622Z,95407.05
2019-01-08T06:04:30.581Z,95429.00
2019-01-08T06:06:59.615Z,95411.03
2019-01-08T06:09:29.018Z,95411.61
2019-01-08T06:11:58.098Z,95413.27
2019-01-08T06:14:27.253Z,95409.61
2019-01-08T06:16:57.314Z,95403.48
2019-01-08T06:19:26.361Z,95392.76
2019-01-08T06:21:56.826Z,95396.25
2019-01-08T06:27:03.005Z,95383.41
2019-01-08T06:29:32.093Z,95384.93
2019-01-08T06:32:10.491Z,95377.31
2019-01-08T06:34:39.838Z,95394.03
2019-01-08T06:37:08.893Z,95405.70
2019-01-08T06:39:37.930Z,95394.70
2019-01-08T06:42:06.976Z,95398.45
2019-01-08T06:44:41.859Z,95407.25
2019-01-08T06:47:10.922Z,95405.10
2019-01-08T06:49:40.000Z,95405.96
2019-01-08T06:52:13.821Z,95384.35
2019-01-08T06:57:18.610Z,95382.87
2019-01-08T06:59:47.678Z,95396.43
2019-01-08T07:02:16.712Z,95378.82
2019-01-08T07:04:45.767Z,95387.69
2019-01-08T07:07:14.827Z,95379.25
2019-01-08T07:09:43.873Z,95382.06
2019-01-08T07:12:12.906Z,95379.23
2019-01-08T07:14:41.950Z,95383.73
2019-01-08T07:19:46.691Z,95380.13
2019-01-08T07:22:15.760Z,95375.31
2019-01-08T07:24:44.806Z,95386.41
2019-01-08T07:27:16.645Z,95375.54
2019-01-08T07:29:42.950Z,95381.21
2019-01-08T07:32:12.025Z,95378.52
2019-01-08T07:34:41.069Z,95363.37
2019-01-08T07:37:10.117Z,95383.53
2019-01-08T07:39:39.186Z,95378.47
2019-01-08T07:42:08.292Z,95372.23
2019-01-08T07:44:37.483Z,95382.60
2019-01-08T07:47:06.517Z,95375.13
2019-01-08T07:49:35.569Z,95375.09
2019-01-08T07:52:05.618Z,95381.13
2019-01-08T07:54:35.889Z,95383.13
2019-01-08T07:57:03.718Z,95378.97
2019-01-08T07:59:33.746Z,95377.86
2019-01-08T08:02:02.791Z,95381.00
2019-01-08T08:04:31.878Z,95382.52
2019-01-08T08:07:02.260Z,95372.94
2019-01-08T08:09:31.370Z,95367.83
2019-01-08T08:12:00.437Z,95391.92
2019-01-08T08:14:29.469Z,95370.23
2019-01-08T08:16:58.515Z,95364.55
2019-01-08T08:19:27.580Z,95379.89
2019-01-08T08:21:56.641Z,95378.20
2019-01-08T08:24:25.689Z,95378.08
2019-01-08T08:29:30.550Z,95379.11
2019-01-08T08:31:59.596Z,95374.13
2019-01-08T08:34:28.627Z,95365.86
2019-01-08T08:36:57.667Z,95361.27
2019-01-08T08:42:01.774Z,95384.58
2019-01-08T08:47:10.136Z,95361.33
2019-01-08T08:52:14.895Z,95360.56
2019-01-08T08:54:43.948Z,95371.52
2019-01-08T08:57:13.988Z,95381.23
2019-01-08T08:59:44.212Z,95362.39
2019-01-08T09:02:13.320Z,95368.11
2019-01-08T09:04:42.371Z,95344.81
2019-01-08T09:07:13.149Z,95355.86
2019-01-08T09:09:43.187Z,95353.02
2019-01-08T09:12:12.237Z,95370.48
2019-01-08T09:14:41.272Z,95361.23
2019-01-08T09:17:10.343Z,95343.77
2019-01-08T09:19:39.397Z,95351.30
2019-01-08T09:22:08.447Z,95362.24
2019-01-08T09:24:37.522Z,95363.67
2019-01-08T09:27:06.587Z,95339.71
2019-01-08T09:29:47.024Z,95338.03
2019-01-08T09:32:16.283Z,95348.69
2019-01-08T09:34:45.338Z,95350.81
2019-01-08T09:37:14.382Z,95330.36
2019-01-08T09:39:43.435Z,95351.01
2019-01-08T09:42:12.492Z,95346.77
2019-01-08T09:44:41.539Z,95357.52
2019-01-08T09:47:10.710Z,95341.59
2019-01-08T09:49:40.765Z,95318.84
2019-01-08T09:52:09.838Z,95320.61
2019-01-08T09:54:38.926Z,95321.81
2019-01-08T09:57:10.386Z,95325.52
2019-01-08T09:59:39.537Z,95315.33
2019-01-08T10:04:44.351Z,95329.66
2019-01-08T10:09:24.981Z,95326.88
2019-01-08T10:11:56.602Z,95318.78
2019-01-08T10:14:26.119Z,95321.31
2019-01-08T10:16:55.167Z,95320.31
2019-01-08T10:19:24.221Z,95318.69
2019-01-08T10:21:53.668Z,95322.94
2019-01-08T10:27:00.328Z,95308.27
2019-01-08T10:29:29.556Z,95295.02
2019-01-08T10:34:43.305Z,95298.28
2019-01-08T10:37:14.170Z,95285.53
2019-01-08T10:39:44.257Z,95286.66
2019-01-08T10:42:13.319Z,95276.80
2019-01-08T10:44:42.351Z,95272.97
2019-01-08T10:49:50.092Z,95273.77
2019-01-08T10:52:19.160Z,95271.22
2019-01-08T10:54:48.258Z,95264.89
2019-01-08T10:57:17.315Z,95258.78
2019-01-08T11:02:22.112Z,95259.58
2019-01-08T11:04:51.154Z,95259.30
2019-01-08T11:07:21.109Z,95258.05
2019-01-08T11:09:50.698Z,95248.42
2019-01-08T11:12:20.016Z,95246.85
2019-01-08T11:14:49.171Z,95243.95
2019-01-08T11:17:18.829Z,95247.35
2019-01-08T11:19:47.947Z,95241.98
2019-01-08T11:22:17.001Z,95254.28
2019-01-08T11:24:46.549Z,95231.56
2019-01-08T11:27:17.388Z,95247.12
2019-01-08T11:29:47.166Z,95247.03
2019-01-08T11:34:56.074Z,95233.89
2019-01-08T11:37:25.046Z,95223.86
2019-01-08T11:39:54.094Z,95249.08
2019-01-08T11:42:23.974Z,95229.73
2019-01-08T11:44:53.062Z,95220.34
2019-01-08T11:47:22.131Z,95230.46
2019-01-08T11:49:51.179Z,95214.33
2019-01-08T11:52:20.226Z,95202.34
2019-01-08T11:54:49.267Z,95215.88
2019-01-08T11:57:18.318Z,95210.95
2019-01-08T11:59:48.333Z,95191.81
2019-01-08T12:02:16.408Z,95188.42
2019-01-08T12:04:45.455Z,95197.13
2019-01-08T12:07:14.490Z,95176.54
2019-01-08T12:12:19.237Z,95158.69
2019-01-08T12:14:50.169Z,95174.61
2019-01-08T12:17:19.198Z,95173.28
2019-01-08T12:19:49.260Z,95155.42
2019-01-08T12:22:18.315Z,95146.37
2019-01-08T12:24:47.347Z,95141.28
2019-01-08T12:27:16.423Z,95159.19
2019-01-08T12:29:45.453Z,95152.55
2019-01-08T12:32:15.493Z,95141.27
2019-01-08T12:34:44.523Z,95147.76
2019-01-08T12:37:13.566Z,95148.52
2019-01-08T12:39:42.616Z,95130.59
2019-01-08T12:42:11.727Z,95132.60
2019-01-08T12:44:40.802Z,95142.97
2019-01-08T12:47:09.842Z,95117.83
2019-01-08T12:52:15.732Z,95118.44
2019-01-08T12:54:44.756Z,95132.39
2019-01-08T12:57:13.812Z,95116.39
2019-01-08T12:59:42.878Z,95105.51
2019-01-08T13:02:14.826Z,95104.20
2019-01-08T13:04:43.996Z,95112.35
2019-01-08T13:07:13.495Z,95100.56
2019-01-08T13:09:42.524Z,95132.66
2019-01-08T13:12:11.583Z,95091.75
2019-01-08T13:14:40.628Z,95114.41
2019-01-08T13:17:11.620Z,95111.59
2019-01-08T13:22:15.301Z,95104.59
2019-01-08T13:24:48.799Z,95111.75
2019-01-08T13:27:17.832Z,95118.55
2019-01-08T13:29:47.777Z,95109.20
2019-01-08T13:32:23.073Z,95094.36
2019-01-08T13:34:45.898Z,95107.07
2019-01-08T13:37:14.955Z,95115.92
2019-01-08T13:39:44.023Z,95110.55
2019-01-08T13:42:13.321Z,95110.02
2019-01-08T13:44:42.374Z,95116.23
2019-01-08T13:49:46.912Z,95113.39
2019-01-08T13:52:16.128Z,95107.98
2019-01-08T13:54:45.290Z,95110.31
2019-01-08T13:59:50.078Z,95096.67
2019-01-08T14:02:19.283Z,95092.05
2019-01-08T14:04:48.378Z,95115.20
2019-01-08T14:07:26.552Z,95092.17
2019-01-08T14:09:56.257Z,95072.63
2019-01-08T14:12:25.327Z,95067.55
2019-01-08T14:14:54.382Z,95072.97
2019-01-08T14:17:23.419Z,95060.73
2019-01-08T14:19:52.479Z,95077.66
2019-01-08T14:22:21.513Z,95093.25
2019-01-08T14:24:51.542Z,95100.48
2019-01-08T14:27:20.622Z,95089.07
2019-01-08T14:29:49.696Z,95106.39
2019-01-08T14:32:18.783Z,95097.48
2019-01-08T14:34:47.841Z,95098.87
2019-01-08T14:37:18.196Z,95100.27
2019-01-08T14:39:47.371Z,95075.56
2019-01-08T14:42:16.411Z,95090.73
2019-01-08T14:44:45.452Z,95093.31
2019-01-08T14:47:14.551Z,95107.30
2019-01-08T14:49:43.666Z,95087.96
2019-01-08T14:52:12.862Z,95098.52
2019-01-08T14:54:42.077Z,95104.45
2019-01-08T14:57:11.092Z,95095.30
2019-01-08T14:59:40.173Z,95101.71
2019-01-08T15:02:09.250Z,95083.08
2019-01-08T15:04:38.346Z,95078.63
2019-01-08T15:07:07.553Z,95098.73
2019-01-08T15:09:36.602Z,95085.50
2019-01-08T15:12:05.671Z,95083.36
2019-01-08T15:14:40.035Z,95079.50
2019-01-08T15:17:09.059Z,95100.87
2019-01-08T15:19:38.195Z,95059.09
2019-01-08T15:22:07.299Z,95065.89
2019-01-08T15:24:36.335Z,95073.75
2019-01-08T15:27:05.414Z,95070.98
2019-01-08T15:29:34.560Z,95067.70
2019-01-08T15:32:11.373Z,95060.09
2019-01-08T15:34:40.751Z,95061.61
2019-01-08T15:37:09.842Z,95040.26
2019-01-08T15:39:39.255Z,95048.81
2019-01-08T15:42:08.275Z,95032.64
2019-01-08T15:44:37.493Z,95045.33
2019-01-08T15:49:43.491Z,95049.88
2019-01-08T15:52:12.580Z,95045.23
2019-01-08T15:57:17.353Z,95048.70
2019-01-08T15:59:46.572Z,95063.16
2019-01-08T16:02:15.674Z,95061.30
2019-01-08T16:04:44.732Z,95034.14
2019-01-08T16:07:14.750Z,95057.11
2019-01-08T16:12:20.491Z,95047.94
2019-01-08T16:14:49.570Z,95038.44
2019-01-08T16:19:54.342Z,95065.29
2019-01-08T16:22:24.456Z,95052.72
2019-01-08T16:24:54.426Z,95044.95
2019-01-08T16:30:00.769Z,95048.59
2019-01-08T16:32:29.872Z,95039.55
2019-01-08T16:34:58.927Z,95031.70
2019-01-08T16:37:27.963Z,95028.58
2019-01-08T16:39:57.041Z,95022.00
2019-01-08T16:42:26.115Z,95020.71
2019-01-08T16:44:56.115Z,95014.52
2019-01-08T16:47:25.223Z,95026.75
2019-01-08T16:49:55.197Z,95002.73
2019-01-08T16:52:24.270Z,95027.46
2019-01-08T16:54:53.345Z,95032.05
2019-01-08T16:57:22.889Z,95013.69
2019-01-08T16:59:51.945Z,95020.53
2019-01-08T17:02:21.029Z,94992.69
2019-01-08T17:04:50.077Z,95031.44
2019-01-08T17:07:19.189Z,94993.03
2019-01-08T17:09:48.251Z,95014.92
2019-01-08T17:12:18.252Z,94989.41
2019-01-08T17:14:55.337Z,94976.30
2019-01-08T17:17:24.902Z,94990.33
2019-01-08T17:19:54.799Z,95003.47
2019-01-08T17:22:23.853Z,94992.40
2019-01-08T17:24:52.903Z,94980.24
2019-01-08T17:27:22.015Z,94977.51
2019-01-08T17:29:51.046Z,94989.64
2019-01-08T17:32:20.424Z,94983.80
2019-01-08T17:34:49.508Z,94971.86
2019-01-08T17:37:20.468Z,94993.06
2019-01-08T17:39:49.544Z,94977.92
2019-01-08T17:42:18.605Z,94982.04
2019-01-08T17:44:47.646Z,94975.34
2019-01-08T17:47:18.539Z,94981.33
2019-01-08T17:49:47.619Z,94964.75
2019-01-08T17:52:16.678Z,94984.78
2019-01-08T17:54:45.731Z,94981.20
2019-01-08T17:57:14.783Z,94981.66
2019-01-08T17:59:43.844Z,94972.01
2019-01-08T18:02:12.969Z,94976.44
2019-01-08T18:04:41.931Z,94969.66
2019-01-08T18:07:10.983Z,94936.17
2019-01-08T18:09:40.052Z,94974.16
2019-01-08T18:12:09.122Z,94956.48
2019-01-08T18:14:38.160Z,94974.62
2019-01-08T18:17:07.192Z,94965.38
2019-01-08T18:19:38.251Z,94983.30
2019-01-08T18:22:08.056Z,94970.25
2019-01-08T18:24:37.188Z,94982.62
2019-01-08T18:27:06.245Z,94962.30
2019-01-08T18:29:35.296Z,94969.83
2019-01-08T18:32:04.342Z,94962.87
2019-01-08T18:34:33.528Z,94971.12
2019-01-08T18:37:03.893Z,94966.89
2019-01-08T18:39:31.662Z,94961.31
2019-01-08T18:42:01.037Z,94972.41
2019-01-08T18:44:39.263Z,94971.47
2019-01-08T18:47:08.320Z,94963.34
2019-01-08T18:49:37.383Z,94972.31
2019-01-08T18:52:06.507Z,94971.50
2019-01-08T18:54:35.615Z,94967.73
2019-01-08T18:57:04.704Z,94993.86
2019-01-08T18:59:34.697Z,94970.42
2019-01-08T19:02:03.759Z,94989.44
2019-01-08T19:04:32.891Z,94984.56
2019-01-08T19:07:01.960Z,94986.81
2019-01-08T19:09:31.016Z,94979.50
2019-01-08T19:12:01.024Z,94982.81
2019-01-08T19:14:30.863Z,94984.34
2019-01-08T19:16:59.924Z,94978.22
2019-01-08T19:19:29.004Z,94977.24
2019-01-08T19:24:33.872Z,94965.76
2019-01-08T19:27:03.912Z,94970.47
2019-01-08T19:29:34.895Z,94968.86
2019-01-08T19:32:04.894Z,94973.52
2019-01-08T19:34:34.000Z,94969.09
2019-01-08T19:37:03.180Z,94965.19
2019-01-08T19:39:32.235Z,94961.28
2019-01-08T19:42:01.291Z,94962.69
2019-01-08T19:44:31.391Z,94948.52
2019-01-08T19:47:01.413Z,94964.13
2019-01-08T19:49:30.567Z,94949.05
2019-01-08T19:52:01.579Z,94968.90
2019-01-08T19:54:31.835Z,94967.44
2019-01-08T19:57:10.202Z,94956.75
2019-01-08T19:59:39.952Z,94965.52
2019-01-08T20:02:09.021Z,94953.18
2019-01-08T20:04:38.078Z,94967.35
2019-01-08T20:07:07.249Z,94968.30
2019-01-08T20:09:36.344Z,94987.08
2019-01-08T20:12:05.469Z,94976.53
2019-01-08T20:14:34.544Z,94988.05
2019-01-08T20:17:03.583Z,94971.25
2019-01-08T20:19:38.141Z,94971.73
2019-01-08T20:22:07.191Z,94985.02
2019-01-08T20:24:36.231Z,94962.97
2019-01-08T20:27:05.286Z,94965.27
2019-01-08T20:29:34.349Z,94986.66
2019-01-08T20:32:04.404Z,94969.53
2019-01-08T20:34:33.474Z,94958.42
2019-01-08T20:37:03.712Z,95001.28
2019-01-08T20:39:33.708Z,94972.23
2019-01-08T20:42:02.974Z,94966.65
2019-01-08T20:44:32.006Z,94952.90
2019-01-08T20:47:01.158Z,94956.76
2019-01-08T20:49:30.779Z,94948.35
2019-01-08T20:54:36.095Z,94941.28
2019-01-08T20:57:18.361Z,94927.06
2019-01-08T20:59:57.255Z,94928.75
2019-01-08T21:02:29.378Z,94915.70
2019-01-08T21:05:01.730Z,94930.02
2019-01-08T21:07:31.054Z,94938.62
2019-01-08T21:10:00.297Z,94919.54
2019-01-08T21:12:34.178Z,94948.44
2019-01-08T21:15:03.224Z,94940.69
2019-01-08T21:17:32.308Z,94941.49
2019-01-08T21:20:02.946Z,94937.89
2019-01-08T21:22:33.058Z,94943.81
2019-01-08T21:25:02.155Z,94940.03
2019-01-08T21:27:31.203Z,94947.91
2019-01-08T21:30:00.330Z,94955.23
2019-01-08T21:32:29.440Z,94946.16
2019-01-08T21:34:58.534Z,94943.91
2019-01-08T21:37:27.652Z,94945.84
2019-01-08T21:39:57.961Z,94948.94
2019-01-08T21:42:27.140Z,94951.52
2019-01-08T21:44:56.157Z,94940.20
2019-01-08T21:47:26.166Z,94954.58
2019-01-08T21:49:55.225Z,94941.22
2019-01-08T21:52:24.278Z,94940.00
2019-01-08T21:54:53.371Z,94964.72
2019-01-08T21:57:24.495Z,94946.92
2019-01-08T21:59:53.647Z,94949.41
2019-01-08T22:02:22.711Z,94925.85
2019-01-08T22:04:53.205Z,94927.24
2019-01-08T22:07:20.895Z,94932.20
2019-01-08T22:09:50.259Z,94925.73
2019-01-08T22:12:19.324Z,94929.11
2019-01-08T22:14:51.539Z,94926.95
2019-01-08T22:17:21.491Z,94901.92
2019-01-08T22:19:51.522Z,94909.45
2019-01-08T22:22:29.081Z,94905.19
2019-01-08T22:24:58.735Z,94895.57
2019-01-08T22:27:28.108Z,94889.43
2019-01-08T22:32:33.906Z,94887.22
2019-01-08T22:35:06.358Z,94892.23
2019-01-08T22:37:35.420Z,94879.09
2019-01-08T22:40:04.476Z,94900.90
2019-01-08T22:46:05.241Z,94879.20
2019-01-08T22:48:34.399Z,94876.53
2019-01-08T22:51:04.425Z,94868.26
2019-01-08T22:53:33.513Z,94865.19
2019-01-08T22:56:02.614Z,94862.69
2019-01-08T22:58:31.753Z,94839.02
2019-01-08T23:01:10.756Z,94839.89
2019-01-08T23:03:39.840Z,94842.17
2019-01-08T23:06:08.927Z,94826.74
2019-01-08T23:08:37.941Z,94838.59
2019-01-08T23:11:07.025Z,94847.85
2019-01-08T23:13:36.117Z,94828.98
2019-01-08T23:16:05.222Z,94821.19
2019-01-08T23:18:34.331Z,94841.17
2019-01-08T23:21:05.400Z,94834.44
2019-01-08T23:23:34.558Z,94839.20
2019-01-08T23:26:03.600Z,94847.17
2019-01-08T23:28:33.416Z,94839.08
2019-01-08T23:31:02.702Z,94840.11
2019-01-08T23:33:35.592Z,94834.66
2019-01-08T23:36:04.939Z,94823.10
2019-01-08T23:38:33.994Z,94834.81
2019-01-08T23:41:03.935Z,94823.46
2019-01-08T23:43:32.980Z,94847.34
2019-01-08T23:46:03.027Z,94821.81
2019-01-08T23:48:32.124Z,94828.91
2019-01-08T23:51:01.364Z,94794.02
2019-01-08T23:53:30.555Z,94813.22
2019-01-08T23:55:59.657Z,94817.20
2019-01-08T23:58:28.735Z,94802.58
