createdAt,value
2022-12-23T00:00:25.121Z,10.20
2022-12-23T00:02:53.859Z,11.53
2022-12-23T00:05:24.044Z,12.23
2022-12-23T00:07:52.728Z,11.47
2022-12-23T00:10:22.152Z,11.40
2022-12-23T00:13:08.225Z,12.93
2022-12-23T00:15:37.055Z,11.77
2022-12-23T00:18:05.619Z,12.30
2022-12-23T00:20:35.565Z,11.07
2022-12-23T00:23:09.126Z,12.17
2022-12-23T00:25:44.741Z,12.67
2022-12-23T00:28:15.548Z,11.53
2022-12-23T00:30:48.918Z,11.33
2022-12-23T00:33:18.976Z,11.67
2022-12-23T00:35:50.101Z,12.70
2022-12-23T00:38:40.574Z,10.97
2022-12-23T00:41:29.793Z,8.07
2022-12-23T00:43:59.327Z,9.30
2022-12-23T00:46:27.911Z,10.70
2022-12-23T00:49:13.895Z,11.77
2022-12-23T00:51:44.121Z,10.57
2022-12-23T00:54:13.819Z,11.40
2022-12-23T00:56:42.521Z,10.83
2022-12-23T00:59:12.094Z,12.23
2022-12-23T01:01:58.151Z,12.60
2022-12-23T01:04:41.233Z,12.77
2022-12-23T01:07:11.633Z,10.10
2022-12-23T01:09:40.234Z,11.47
2022-12-23T01:12:09.116Z,11.27
2022-12-23T01:14:38.229Z,11.30
2022-12-23T01:17:08.561Z,13.00
2022-12-23T01:19:37.509Z,12.00
2022-12-23T01:22:05.975Z,11.13
2022-12-23T01:24:35.800Z,9.40
2022-12-23T01:27:04.445Z,9.60
2022-12-23T01:29:33.139Z,9.13
2022-12-23T01:32:01.979Z,10.60
2022-12-23T01:34:36.299Z,10.10
2022-12-23T01:37:06.269Z,7.50
2022-12-23T01:39:36.547Z,7.90
2022-12-23T01:42:22.418Z,9.40
2022-12-23T01:44:55.220Z,8.90
2022-12-23T01:47:31.764Z,7.50
2022-12-23T01:50:08.482Z,7.10
2022-12-23T01:52:44.767Z,7.03
2022-12-23T01:55:17.400Z,7.80
2022-12-23T01:57:47.654Z,8.30
2022-12-23T02:00:34.430Z,7.53
2022-12-23T02:03:20.626Z,6.90
2022-12-23T02:05:49.812Z,8.37
2022-12-23T02:08:37.244Z,6.60
2022-12-23T02:11:32.070Z,6.93
2022-12-23T02:14:32.128Z,6.60
2022-12-23T02:17:10.069Z,6.43
2022-12-23T02:20:11.952Z,7.10
2022-12-23T02:23:01.343Z,7.43
2022-12-23T02:25:53.185Z,7.43
2022-12-23T02:28:50.835Z,6.17
2022-12-23T02:31:30.671Z,5.40
2022-12-23T02:34:03.966Z,6.47
2022-12-23T02:36:40.538Z,5.93
2022-12-23T02:39:11.953Z,7.03
2022-12-23T02:41:49.950Z,6.60
2022-12-23T02:44:31.036Z,7.67
2022-12-23T02:47:11.858Z,8.30
2022-12-23T02:49:44.645Z,6.70
2022-12-23T02:52:15.513Z,7.17
2022-12-23T02:54:50.433Z,8.80
2022-12-23T02:57:22.734Z,6.63
2022-12-23T02:59:53.600Z,7.50
2022-12-23T03:02:24.542Z,5.80
2022-12-23T03:04:53.237Z,6.60
2022-12-23T03:07:25.371Z,6.40
2022-12-23T03:10:03.784Z,5.50
2022-12-23T03:12:42.318Z,5.67
2022-12-23T03:15:33.573Z,5.50
2022-12-23T03:18:09.087Z,5.80
2022-12-23T03:20:46.331Z,4.80
2022-12-23T03:23:21.891Z,5.10
2022-12-23T03:25:59.005Z,6.20
2022-12-23T03:28:34.946Z,10.50
2022-12-23T03:31:05.455Z,11.53
2022-12-23T03:33:38.858Z,7.77
2022-12-23T03:36:14.331Z,6.40
2022-12-23T03:38:46.339Z,13.23
2022-12-23T03:41:19.330Z,9.53
2022-12-23T03:43:52.896Z,11.80
2022-12-23T03:46:29.203Z,8.87
2022-12-23T03:49:04.786Z,8.77
2022-12-23T03:51:38.115Z,11.53
2022-12-23T03:54:11.354Z,7.60
2022-12-23T03:56:44.504Z,8.27
2022-12-23T03:59:18.052Z,7.80
2022-12-23T04:01:57.021Z,9.27
2022-12-23T04:04:32.012Z,8.40
2022-12-23T04:07:06.194Z,11.07
2022-12-23T04:09:38.146Z,10.37
2022-12-23T04:12:09.028Z,9.87
2022-12-23T04:14:39.206Z,12.27
2022-12-23T04:17:07.664Z,12.37
2022-12-23T04:19:37.424Z,11.50
2022-12-23T04:22:05.943Z,11.50
2022-12-23T04:24:34.495Z,10.30
2022-12-23T04:27:03.181Z,11.30
2022-12-23T04:29:32.723Z,11.13
2022-12-23T04:32:01.252Z,11.80
2022-12-23T04:34:29.765Z,9.90
2022-12-23T04:36:59.725Z,11.13
2022-12-23T04:39:29.402Z,13.13
2022-12-23T04:41:58.705Z,11.03
2022-12-23T04:44:27.334Z,9.47
2022-12-23T04:46:56.375Z,10.60
2022-12-23T04:49:25.072Z,12.03
2022-12-23T04:51:53.536Z,11.53
2022-12-23T04:54:23.676Z,11.40
2022-12-23T04:56:52.276Z,13.70
2022-12-23T04:59:20.855Z,11.67
2022-12-23T05:01:49.772Z,13.10
2022-12-23T05:04:18.487Z,12.40
2022-12-23T05:06:46.984Z,12.07
2022-12-23T05:09:15.529Z,9.93
2022-12-23T05:11:46.701Z,10.87
2022-12-23T05:14:15.310Z,14.60
2022-12-23T05:16:43.990Z,19.80
2022-12-23T05:19:12.791Z,12.60
2022-12-23T05:21:41.272Z,13.37
2022-12-23T05:24:10.196Z,10.70
2022-12-23T05:26:38.862Z,21.77
2022-12-23T05:29:08.966Z,11.83
2022-12-23T05:31:37.888Z,10.37
2022-12-23T05:34:07.022Z,10.47
2022-12-23T05:36:35.861Z,11.97
2022-12-23T05:39:04.714Z,14.70
2022-12-23T05:41:33.585Z,13.83
2022-12-23T05:44:02.156Z,11.27
2022-12-23T05:46:33.530Z,18.03
2022-12-23T05:49:03.350Z,11.23
2022-12-23T05:51:32.056Z,11.97
2022-12-23T05:54:01.026Z,13.17
2022-12-23T05:56:29.452Z,10.30
2022-12-23T05:58:58.778Z,8.77
2022-12-23T06:01:27.310Z,8.10
2022-12-23T06:03:57.536Z,9.13
2022-12-23T06:06:26.140Z,13.43
2022-12-23T06:08:59.586Z,8.40
2022-12-23T06:11:28.979Z,23.77
2022-12-23T06:13:58.342Z,9.63
2022-12-23T06:16:26.958Z,9.20
2022-12-23T06:18:57.538Z,10.57
2022-12-23T06:21:26.898Z,10.37
2022-12-23T06:23:55.537Z,14.60
2022-12-23T06:26:24.051Z,9.27
2022-12-23T06:28:52.861Z,8.80
2022-12-23T06:31:21.706Z,9.10
2022-12-23T06:33:50.430Z,7.20
2022-12-23T06:36:20.407Z,10.47
2022-12-23T06:38:48.827Z,10.13
2022-12-23T06:41:17.493Z,9.03
2022-12-23T06:43:49.950Z,7.50
2022-12-23T06:46:22.692Z,4.50
2022-12-23T06:48:51.377Z,5.10
2022-12-23T06:51:21.741Z,5.67
2022-12-23T06:53:50.363Z,7.97
2022-12-23T06:56:19.877Z,6.07
2022-12-23T06:58:48.618Z,6.30
2022-12-23T07:01:17.303Z,15.60
2022-12-23T07:03:46.068Z,6.60
2022-12-23T07:06:15.609Z,8.73
2022-12-23T07:08:45.780Z,6.47
2022-12-23T07:11:14.650Z,6.03
2022-12-23T07:13:43.228Z,6.30
2022-12-23T07:16:11.846Z,4.40
2022-12-23T07:18:40.449Z,6.40
2022-12-23T07:21:19.735Z,5.83
2022-12-23T07:23:54.893Z,5.13
2022-12-23T07:26:23.398Z,4.07
2022-12-23T07:28:51.863Z,4.13
2022-12-23T07:31:20.545Z,6.90
2022-12-23T07:33:49.084Z,4.97
2022-12-23T07:36:18.787Z,4.33
2022-12-23T07:38:50.802Z,5.23
2022-12-23T07:41:21.088Z,4.80
2022-12-23T07:43:49.736Z,5.70
2022-12-23T07:46:18.256Z,4.30
2022-12-23T07:48:46.630Z,4.97
2022-12-23T07:51:15.170Z,5.70
2022-12-23T07:53:43.743Z,6.60
2022-12-23T07:56:12.315Z,8.83
2022-12-23T07:58:42.578Z,4.50
2022-12-23T08:01:12.586Z,4.40
2022-12-23T08:03:41.249Z,7.73
2022-12-23T08:06:12.766Z,8.77
2022-12-23T08:08:43.431Z,5.23
2022-12-23T08:11:14.507Z,5.73
2022-12-23T08:13:46.254Z,6.63
2022-12-23T08:16:14.783Z,6.50
2022-12-23T08:18:45.264Z,5.60
2022-12-23T08:21:15.979Z,4.90
2022-12-23T08:23:44.781Z,4.53
2022-12-23T08:26:15.368Z,5.80
2022-12-23T08:28:46.382Z,10.13
2022-12-23T08:31:17.170Z,5.03
2022-12-23T08:33:47.849Z,4.10
2022-12-23T08:36:22.702Z,8.53
2022-12-23T08:38:56.533Z,7.50
2022-12-23T08:41:26.894Z,7.03
2022-12-23T08:44:01.132Z,8.10
2022-12-23T08:46:30.537Z,7.30
2022-12-23T08:48:59.566Z,11.43
2022-12-23T08:51:30.075Z,12.37
2022-12-23T08:54:01.650Z,10.50
2022-12-23T08:56:33.131Z,13.13
2022-12-23T08:59:04.195Z,13.90
2022-12-23T09:01:34.787Z,11.53
2022-12-23T09:04:04.866Z,16.47
2022-12-23T09:06:36.147Z,12.93
2022-12-23T09:09:05.554Z,17.60
2022-12-23T09:11:35.487Z,13.73
2022-12-23T09:14:07.066Z,14.13
2022-12-23T09:16:36.223Z,17.47
2022-12-23T09:19:06.084Z,13.50
2022-12-23T09:21:34.744Z,12.73
2022-12-23T09:24:03.348Z,12.80
2022-12-23T09:26:32.744Z,12.70
2022-12-23T09:29:01.262Z,14.60
2022-12-23T09:31:36.865Z,13.53
2022-12-23T09:34:07.914Z,14.47
2022-12-23T09:36:36.367Z,28.17
2022-12-23T09:39:05.637Z,14.10
2022-12-23T09:42:01.552Z,17.50
2022-12-23T09:44:44.515Z,11.00
2022-12-23T09:47:19.564Z,13.67
2022-12-23T09:49:52.951Z,9.70
2022-12-23T09:52:26.842Z,8.50
2022-12-23T09:54:57.105Z,11.17
2022-12-23T09:57:35.385Z,10.93
2022-12-23T10:00:12.889Z,10.97
2022-12-23T10:02:58.091Z,9.97
2022-12-23T10:05:35.416Z,12.57
2022-12-23T10:08:09.018Z,10.30
2022-12-23T10:10:42.340Z,9.90
2022-12-23T10:13:20.546Z,10.70
2022-12-23T10:15:50.342Z,11.30
2022-12-23T10:18:26.546Z,11.33
2022-12-23T10:21:00.538Z,9.57
2022-12-23T10:23:34.401Z,10.00
2022-12-23T10:26:08.961Z,9.40
2022-12-23T10:28:37.612Z,8.80
2022-12-23T10:34:09.820Z,8.53
2022-12-23T10:36:47.302Z,9.80
2022-12-23T10:39:25.639Z,10.47
2022-12-23T10:42:05.451Z,9.27
2022-12-23T10:44:50.770Z,7.97
2022-12-23T10:47:38.619Z,8.60
2022-12-23T10:50:35.728Z,8.80
2022-12-23T10:53:11.925Z,9.77
2022-12-23T10:55:41.009Z,10.37
2022-12-23T10:58:16.317Z,9.53
2022-12-23T11:00:50.979Z,9.83
2022-12-23T11:03:23.478Z,9.43
2022-12-23T11:05:54.779Z,10.10
2022-12-23T11:11:08.196Z,10.13
2022-12-23T11:13:39.901Z,9.60
2022-12-23T11:16:22.661Z,10.90
2022-12-23T11:18:57.264Z,10.23
2022-12-23T11:21:27.599Z,10.80
2022-12-23T11:24:18.490Z,10.10
2022-12-23T11:26:50.673Z,7.23
2022-12-23T11:29:24.552Z,8.47
2022-12-23T11:31:53.681Z,8.97
2022-12-23T11:34:25.166Z,7.70
2022-12-23T11:37:01.799Z,8.47
2022-12-23T11:39:35.671Z,7.20
2022-12-23T11:42:13.253Z,6.73
2022-12-23T11:44:44.256Z,7.80
2022-12-23T11:47:25.629Z,7.10
2022-12-23T11:49:56.840Z,7.70
2022-12-23T11:52:29.025Z,7.10
2022-12-23T11:55:01.522Z,6.47
2022-12-23T11:57:40.451Z,6.03
2022-12-23T12:00:20.880Z,7.73
2022-12-23T12:02:52.798Z,7.57
2022-12-23T12:05:26.973Z,7.60
2022-12-23T12:08:01.330Z,7.13
2022-12-23T12:10:33.489Z,6.17
2022-12-23T12:13:05.292Z,7.00
2022-12-23T12:15:43.439Z,6.87
2022-12-23T12:18:18.310Z,5.70
2022-12-23T12:20:52.158Z,6.97
2022-12-23T12:23:28.705Z,7.30
2022-12-23T12:26:02.675Z,6.67
2022-12-23T12:28:36.237Z,8.77
2022-12-23T12:31:15.088Z,6.47
2022-12-23T12:33:52.310Z,8.87
2022-12-23T12:36:33.053Z,7.87
2022-12-23T12:39:02.997Z,8.00
2022-12-23T12:41:38.163Z,8.03
2022-12-23T12:44:24.433Z,7.37
2022-12-23T12:46:57.796Z,7.40
2022-12-23T12:49:34.143Z,7.70
2022-12-23T12:52:09.001Z,7.57
2022-12-23T12:54:44.256Z,8.37
2022-12-23T12:57:17.676Z,7.37
2022-12-23T12:59:49.662Z,8.10
2022-12-23T13:02:45.819Z,8.23
2022-12-23T13:05:30.372Z,7.30
2022-12-23T13:08:18.547Z,8.20
2022-12-23T13:10:56.925Z,9.00
2022-12-23T13:13:39.617Z,9.07
2022-12-23T13:16:15.451Z,8.17
2022-12-23T13:18:51.757Z,11.03
2022-12-23T13:21:25.514Z,9.63
2022-12-23T13:24:06.189Z,9.17
2022-12-23T13:26:39.216Z,9.60
2022-12-23T13:29:34.133Z,10.90
2022-12-23T13:32:09.500Z,9.30
2022-12-23T13:34:52.536Z,10.20
2022-12-23T13:37:32.381Z,7.90
2022-12-23T13:40:14.302Z,9.30
2022-12-23T13:42:50.373Z,7.73
2022-12-23T13:45:20.387Z,9.70
2022-12-23T13:48:04.773Z,8.90
2022-12-23T13:50:39.706Z,7.70
2022-12-23T13:53:17.282Z,8.97
2022-12-23T13:55:58.002Z,8.50
2022-12-23T13:58:31.291Z,8.50
2022-12-23T14:01:21.129Z,9.47
2022-12-23T14:03:50.886Z,14.00
2022-12-23T14:06:44.531Z,24.97
2022-12-23T14:09:16.513Z,43.50
2022-12-23T14:11:49.291Z,19.90
2022-12-23T14:14:24.822Z,16.53
2022-12-23T14:17:10.140Z,31.00
2022-12-23T14:19:56.520Z,25.17
2022-12-23T14:22:41.131Z,24.03
2022-12-23T14:25:48.306Z,21.43
2022-12-23T14:28:35.900Z,16.63
2022-12-23T14:31:28.254Z,15.93
2022-12-23T14:34:04.524Z,19.17
2022-12-23T14:36:33.206Z,22.47
2022-12-23T14:39:33.298Z,22.93
2022-12-23T14:42:05.966Z,22.00
2022-12-23T14:44:52.881Z,18.20
2022-12-23T14:47:40.357Z,18.37
2022-12-23T14:50:41.803Z,20.97
2022-12-23T14:53:24.145Z,14.33
2022-12-23T14:56:08.849Z,14.43
2022-12-23T14:59:01.978Z,9.20
2022-12-23T15:01:36.329Z,12.10
2022-12-23T15:04:19.749Z,9.67
2022-12-23T15:06:51.112Z,8.93
2022-12-23T15:09:26.298Z,8.33
2022-12-23T15:11:57.227Z,7.03
2022-12-23T15:14:32.642Z,7.57
2022-12-23T15:17:02.375Z,8.97
2022-12-23T15:19:34.140Z,8.27
2022-12-23T15:22:20.624Z,6.83
2022-12-23T15:24:51.020Z,6.90
2022-12-23T15:27:30.280Z,8.47
2022-12-23T15:30:05.626Z,7.70
2022-12-23T15:32:36.830Z,13.23
2022-12-23T15:35:08.941Z,10.20
2022-12-23T15:37:42.690Z,12.10
2022-12-23T15:40:25.881Z,10.67
2022-12-23T15:42:55.180Z,9.60
2022-12-23T15:45:35.492Z,10.57
2022-12-23T15:48:06.376Z,14.03
2022-12-23T15:50:42.246Z,11.50
2022-12-23T15:53:11.528Z,11.57
2022-12-23T15:55:41.991Z,11.73
2022-12-23T15:58:20.105Z,14.10
2022-12-23T16:00:57.622Z,12.07
2022-12-23T16:03:31.397Z,10.60
2022-12-23T16:06:11.225Z,10.30
2022-12-23T16:08:40.124Z,8.80
2022-12-23T16:11:15.799Z,12.00
2022-12-23T16:13:58.860Z,7.03
2022-12-23T16:16:40.240Z,13.70
2022-12-23T16:19:40.136Z,8.90
2022-12-23T16:22:18.733Z,9.30
2022-12-23T16:24:50.264Z,11.83
2022-12-23T16:27:34.765Z,9.10
2022-12-23T16:30:05.255Z,7.17
2022-12-23T16:32:45.818Z,6.87
2022-12-23T16:35:28.490Z,5.13
2022-12-23T16:38:11.172Z,6.47
2022-12-23T16:40:40.962Z,7.00
2022-12-23T16:43:11.154Z,7.23
2022-12-23T16:45:41.995Z,9.03
2022-12-23T16:48:27.054Z,8.43
2022-12-23T16:51:00.648Z,7.90
2022-12-23T16:53:30.710Z,7.53
2022-12-23T16:56:12.103Z,5.00
2022-12-23T16:58:41.147Z,5.10
2022-12-23T17:01:16.685Z,4.57
2022-12-23T17:03:46.948Z,5.90
2022-12-23T17:06:18.110Z,7.43
2022-12-23T17:08:50.749Z,7.00
2022-12-23T17:11:26.228Z,6.50
2022-12-23T17:13:59.756Z,6.50
2022-12-23T17:16:32.612Z,16.63
2022-12-23T17:19:01.360Z,9.30
2022-12-23T17:21:32.647Z,9.90
2022-12-23T17:24:06.123Z,9.77
2022-12-23T17:26:35.828Z,7.60
2022-12-23T17:29:05.361Z,9.60
2022-12-23T17:31:34.714Z,8.23
2022-12-23T17:34:03.505Z,9.00
2022-12-23T17:36:32.505Z,5.73
2022-12-23T17:39:02.920Z,6.27
2022-12-23T17:41:35.692Z,5.77
2022-12-23T17:44:21.404Z,25.67
2022-12-23T17:46:49.972Z,22.03
2022-12-23T17:49:19.781Z,25.87
2022-12-23T17:51:48.341Z,35.90
2022-12-23T17:54:26.482Z,18.03
2022-12-23T17:56:55.197Z,10.57
2022-12-23T17:59:23.874Z,10.30
2022-12-23T18:01:52.642Z,12.17
2022-12-23T18:04:21.598Z,11.07
2022-12-23T18:06:52.185Z,16.97
2022-12-23T18:09:25.235Z,29.73
2022-12-23T18:11:54.953Z,40.17
2022-12-23T18:14:28.806Z,26.20
2022-12-23T18:16:58.487Z,19.07
2022-12-23T18:19:29.308Z,15.10
2022-12-23T18:21:59.113Z,12.30
2022-12-23T18:24:30.213Z,13.00
2022-12-23T18:26:59.928Z,9.47
2022-12-23T18:29:28.703Z,12.87
2022-12-23T18:32:03.909Z,15.80
2022-12-23T18:34:32.764Z,19.20
2022-12-23T18:37:01.419Z,15.80
2022-12-23T18:39:31.413Z,13.33
2022-12-23T18:42:00.097Z,12.90
2022-12-23T18:44:29.426Z,13.70
2022-12-23T18:46:57.980Z,20.23
2022-12-23T18:49:26.976Z,14.43
2022-12-23T18:51:55.567Z,11.30
2022-12-23T18:54:23.944Z,9.10
2022-12-23T18:56:54.058Z,8.80
2022-12-23T18:59:30.067Z,11.10
2022-12-23T19:01:59.136Z,25.50
2022-12-23T19:04:28.640Z,10.83
2022-12-23T19:06:59.931Z,10.53
2022-12-23T19:09:28.499Z,9.20
2022-12-23T19:11:58.844Z,9.60
2022-12-23T19:14:27.393Z,10.07
2022-12-23T19:16:56.166Z,10.20
2022-12-23T19:19:24.837Z,7.53
2022-12-23T19:21:53.395Z,9.00
2022-12-23T19:24:22.050Z,9.50
2022-12-23T19:26:50.615Z,9.20
2022-12-23T19:29:20.524Z,8.57
2022-12-23T19:31:50.191Z,8.23
2022-12-23T19:34:18.728Z,7.67
2022-12-23T19:36:48.338Z,8.60
2022-12-23T19:39:21.870Z,8.50
2022-12-23T19:41:50.401Z,13.27
2022-12-23T19:44:24.388Z,11.00
2022-12-23T19:46:52.874Z,11.17
2022-12-23T19:49:21.615Z,9.93
2022-12-23T19:51:50.433Z,11.87
2022-12-23T19:54:19.898Z,13.40
2022-12-23T19:56:51.592Z,11.87
2022-12-23T19:59:23.268Z,11.67
2022-12-23T20:01:51.771Z,13.33
2022-12-23T20:04:23.930Z,12.47
2022-12-23T20:06:53.124Z,12.27
2022-12-23T20:09:24.111Z,10.80
2022-12-23T20:11:53.215Z,11.40
2022-12-23T20:14:27.717Z,10.90
2022-12-23T20:16:59.824Z,11.17
2022-12-23T20:19:28.623Z,10.90
2022-12-23T20:21:57.178Z,10.93
2022-12-23T20:24:25.769Z,10.70
2022-12-23T20:26:54.212Z,10.77
2022-12-23T20:29:24.340Z,10.87
2022-12-23T20:31:52.965Z,10.60
2022-12-23T20:34:21.859Z,16.70
2022-12-23T20:36:50.590Z,12.20
2022-12-23T20:39:19.101Z,13.87
2022-12-23T20:41:47.826Z,11.63
2022-12-23T20:47:06.860Z,9.70
2022-12-23T20:49:35.627Z,7.67
2022-12-23T20:52:04.283Z,7.23
2022-12-23T20:54:34.005Z,8.97
2022-12-23T20:57:04.165Z,10.60
2022-12-23T20:59:33.691Z,11.47
2022-12-23T21:02:11.208Z,10.13
2022-12-23T21:04:44.344Z,11.03
2022-12-23T21:07:13.301Z,11.33
2022-12-23T21:09:41.773Z,12.47
2022-12-23T21:12:10.717Z,13.00
2022-12-23T21:14:40.513Z,11.90
2022-12-23T21:17:10.637Z,13.07
2022-12-23T21:19:39.291Z,11.63
2022-12-23T21:22:08.421Z,13.30
2022-12-23T21:24:36.915Z,14.47
2022-12-23T21:27:05.616Z,12.13
2022-12-23T21:29:34.983Z,12.03
2022-12-23T21:32:04.609Z,13.60
2022-12-23T21:34:34.673Z,12.50
2022-12-23T21:37:03.527Z,14.50
2022-12-23T21:39:32.243Z,13.33
2022-12-23T21:42:01.847Z,14.80
2022-12-23T21:44:30.339Z,13.90
2022-12-23T21:46:58.960Z,15.90
2022-12-23T21:49:27.667Z,14.23
2022-12-23T21:51:57.904Z,14.50
2022-12-23T21:54:26.625Z,13.07
2022-12-23T21:56:57.609Z,15.00
2022-12-23T21:59:34.522Z,11.97
2022-12-23T22:02:04.626Z,12.50
2022-12-23T22:04:33.203Z,11.97
2022-12-23T22:07:03.402Z,12.83
2022-12-23T22:09:33.053Z,13.20
2022-12-23T22:12:01.687Z,13.33
2022-12-23T22:14:30.377Z,12.17
2022-12-23T22:17:00.040Z,12.10
2022-12-23T22:19:28.744Z,11.57
2022-12-23T22:21:57.324Z,13.13
2022-12-23T22:24:27.515Z,12.07
2022-12-23T22:26:57.206Z,10.70
2022-12-23T22:29:26.043Z,11.83
2022-12-23T22:31:55.591Z,10.77
2022-12-23T22:34:24.820Z,12.30
2022-12-23T22:36:53.421Z,10.90
2022-12-23T22:39:23.032Z,12.20
2022-12-23T22:41:53.854Z,12.20
2022-12-23T22:44:22.634Z,10.87
2022-12-23T22:46:51.786Z,11.60
2022-12-23T22:49:20.647Z,12.67
2022-12-23T22:51:49.097Z,12.70
2022-12-23T22:54:17.667Z,14.13
2022-12-23T22:56:49.346Z,13.87
2022-12-23T22:59:31.393Z,13.00
2022-12-23T23:02:00.065Z,14.37
2022-12-23T23:04:28.699Z,15.57
2022-12-23T23:06:57.138Z,13.80
2022-12-23T23:09:27.297Z,13.13
2022-12-23T23:11:56.474Z,13.70
2022-12-23T23:14:26.751Z,10.87
2022-12-23T23:16:56.219Z,11.20
2022-12-23T23:19:24.924Z,11.53
2022-12-23T23:21:54.635Z,13.00
2022-12-23T23:24:29.342Z,11.80
2022-12-23T23:26:59.763Z,12.47
2022-12-23T23:29:30.566Z,11.73
2022-12-23T23:31:59.232Z,13.60
2022-12-23T23:34:29.230Z,10.90
2022-12-23T23:36:58.690Z,12.13
2022-12-23T23:39:27.968Z,13.80
2022-12-23T23:41:56.623Z,11.17
2022-12-23T23:44:25.154Z,11.73
2022-12-23T23:46:56.387Z,13.93
2022-12-23T23:49:25.077Z,13.43
2022-12-23T23:51:55.025Z,14.30
2022-12-23T23:54:23.669Z,15.13
2022-12-23T23:56:52.268Z,15.50
2022-12-23T23:59:20.872Z,15.70
