createdAt,value
2023-01-06T00:00:37.446Z,75.70
2023-01-06T00:03:04.544Z,75.38
2023-01-06T00:05:31.549Z,75.38
2023-01-06T00:07:59.303Z,75.35
2023-01-06T00:10:26.751Z,75.33
2023-01-06T00:12:54.166Z,75.56
2023-01-06T00:15:21.369Z,75.63
2023-01-06T00:17:48.218Z,75.32
2023-01-06T00:20:15.491Z,75.38
2023-01-06T00:22:42.908Z,75.59
2023-01-06T00:25:10.673Z,75.37
2023-01-06T00:27:38.871Z,75.52
2023-01-06T00:30:07.706Z,75.49
2023-01-06T00:32:35.229Z,75.51
2023-01-06T00:35:02.853Z,75.41
2023-01-06T00:37:29.732Z,75.46
2023-01-06T00:39:57.119Z,75.58
2023-01-06T00:42:25.037Z,75.49
2023-01-06T00:44:52.391Z,75.66
2023-01-06T00:47:21.024Z,75.35
2023-01-06T00:49:48.355Z,75.66
2023-01-06T00:52:15.464Z,75.66
2023-01-06T00:54:43.285Z,75.60
2023-01-06T00:57:10.549Z,75.58
2023-01-06T00:59:37.749Z,75.50
2023-01-06T01:02:05.113Z,75.46
2023-01-06T01:04:32.028Z,75.43
2023-01-06T01:06:59.156Z,75.69
2023-01-06T01:09:29.486Z,75.43
2023-01-06T01:12:14.795Z,75.44
2023-01-06T01:14:47.705Z,75.58
2023-01-06T01:17:23.304Z,75.52
2023-01-06T01:19:51.802Z,75.49
2023-01-06T01:22:18.592Z,75.50
2023-01-06T01:24:45.406Z,75.38
2023-01-06T01:27:12.453Z,75.39
2023-01-06T01:29:39.283Z,75.39
2023-01-06T01:32:06.512Z,75.58
2023-01-06T01:34:33.654Z,75.49
2023-01-06T01:37:01.097Z,75.51
2023-01-06T01:39:29.621Z,75.70
2023-01-06T01:41:57.927Z,75.70
2023-01-06T01:44:49.767Z,75.57
2023-01-06T01:47:37.029Z,75.82
2023-01-06T01:50:13.153Z,75.52
2023-01-06T01:52:42.790Z,75.74
2023-01-06T01:55:11.964Z,75.82
2023-01-06T01:58:05.254Z,75.60
2023-01-06T02:00:32.049Z,75.64
2023-01-06T02:02:59.623Z,75.76
2023-01-06T02:05:28.404Z,75.88
2023-01-06T02:07:58.761Z,75.90
2023-01-06T02:10:26.237Z,75.83
2023-01-06T02:12:58.033Z,75.70
2023-01-06T02:15:30.836Z,75.79
2023-01-06T02:18:12.978Z,75.65
2023-01-06T02:21:00.228Z,75.75
2023-01-06T02:23:47.111Z,75.61
2023-01-06T02:26:42.014Z,75.75
2023-01-06T02:29:48.301Z,75.70
2023-01-06T02:32:37.164Z,75.68
2023-01-06T02:35:22.459Z,75.87
2023-01-06T02:38:27.228Z,75.63
2023-01-06T02:41:00.573Z,75.67
2023-01-06T02:43:42.727Z,75.87
2023-01-06T02:46:27.949Z,75.88
2023-01-06T02:49:24.083Z,75.74
2023-01-06T02:52:12.079Z,75.72
2023-01-06T02:54:59.076Z,75.76
2023-01-06T02:57:42.344Z,75.93
2023-01-06T03:00:22.974Z,75.81
2023-01-06T03:03:00.164Z,76.05
2023-01-06T03:05:29.183Z,76.00
2023-01-06T03:07:57.836Z,75.90
2023-01-06T03:10:27.734Z,75.70
2023-01-06T03:13:12.923Z,76.01
2023-01-06T03:15:39.769Z,76.05
2023-01-06T03:18:07.579Z,75.95
2023-01-06T03:20:36.163Z,76.05
2023-01-06T03:23:03.671Z,76.08
2023-01-06T03:25:30.673Z,76.12
2023-01-06T03:27:58.403Z,75.98
2023-01-06T03:30:34.767Z,75.81
2023-01-06T03:33:22.844Z,75.99
2023-01-06T03:36:06.935Z,76.10
2023-01-06T03:38:57.873Z,75.82
2023-01-06T03:41:53.727Z,75.86
2023-01-06T03:44:38.323Z,75.97
2023-01-06T03:47:09.409Z,75.82
2023-01-06T03:50:07.393Z,75.82
2023-01-06T03:52:39.721Z,75.93
2023-01-06T03:55:14.646Z,76.00
2023-01-06T03:57:53.120Z,76.06
2023-01-06T04:00:28.421Z,76.06
2023-01-06T04:03:01.893Z,75.92
2023-01-06T04:05:29.298Z,76.06
2023-01-06T04:07:58.368Z,75.94
2023-01-06T04:10:25.402Z,75.96
2023-01-06T04:12:56.321Z,76.14
2023-01-06T04:15:32.725Z,76.19
2023-01-06T04:18:01.905Z,75.88
2023-01-06T04:20:31.745Z,76.05
2023-01-06T04:23:08.833Z,75.92
2023-01-06T04:25:38.522Z,76.02
2023-01-06T04:28:16.164Z,76.07
2023-01-06T04:30:44.079Z,75.94
2023-01-06T04:33:11.533Z,75.93
2023-01-06T04:35:40.030Z,75.89
2023-01-06T04:38:07.188Z,76.02
2023-01-06T04:40:33.956Z,75.91
2023-01-06T04:43:06.752Z,75.93
2023-01-06T04:45:35.180Z,76.04
2023-01-06T04:48:02.191Z,76.00
2023-01-06T04:50:28.988Z,75.99
2023-01-06T04:52:55.822Z,76.21
2023-01-06T04:55:23.334Z,76.33
2023-01-06T04:57:50.232Z,76.32
2023-01-06T05:00:17.855Z,76.53
2023-01-06T05:02:44.785Z,76.63
2023-01-06T05:05:12.073Z,76.75
2023-01-06T05:07:39.085Z,76.72
2023-01-06T05:10:08.043Z,76.98
2023-01-06T05:12:35.748Z,77.20
2023-01-06T05:15:02.884Z,77.22
2023-01-06T05:17:30.055Z,77.17
2023-01-06T05:19:56.988Z,77.33
2023-01-06T05:22:23.820Z,77.57
2023-01-06T05:24:50.670Z,77.59
2023-01-06T05:27:17.415Z,77.62
2023-01-06T05:29:44.375Z,77.82
2023-01-06T05:32:11.412Z,77.79
2023-01-06T05:34:38.551Z,77.85
2023-01-06T05:37:06.015Z,78.00
2023-01-06T05:39:32.786Z,77.86
2023-01-06T05:41:59.519Z,77.89
2023-01-06T05:44:26.346Z,78.15
2023-01-06T05:46:53.385Z,78.26
2023-01-06T05:49:20.170Z,78.29
2023-01-06T05:51:46.980Z,78.27
2023-01-06T05:54:14.168Z,78.21
2023-01-06T05:56:41.051Z,78.25
2023-01-06T05:59:07.886Z,78.31
2023-01-06T06:01:34.714Z,78.52
2023-01-06T06:04:01.672Z,78.65
2023-01-06T06:06:29.943Z,78.91
2023-01-06T06:08:57.629Z,79.15
2023-01-06T06:11:24.393Z,79.14
2023-01-06T06:13:53.661Z,78.82
2023-01-06T06:16:22.954Z,78.80
2023-01-06T06:18:55.782Z,79.12
2023-01-06T06:21:25.567Z,78.96
2023-01-06T06:23:54.348Z,79.06
2023-01-06T06:26:22.100Z,78.95
2023-01-06T06:28:48.948Z,79.12
2023-01-06T06:31:22.976Z,79.16
2023-01-06T06:33:54.632Z,79.28
2023-01-06T06:36:21.880Z,79.07
2023-01-06T06:38:50.388Z,79.18
2023-01-06T06:41:18.164Z,79.06
2023-01-06T06:43:45.039Z,79.18
2023-01-06T06:46:12.131Z,79.15
2023-01-06T06:48:39.205Z,79.15
2023-01-06T06:51:17.168Z,79.19
2023-01-06T06:53:44.716Z,79.24
2023-01-06T06:56:12.383Z,79.10
2023-01-06T06:58:39.726Z,79.21
2023-01-06T07:01:11.358Z,79.26
2023-01-06T07:03:39.178Z,79.55
2023-01-06T07:06:11.466Z,79.51
2023-01-06T07:08:38.383Z,79.85
2023-01-06T07:11:05.182Z,79.74
2023-01-06T07:13:32.014Z,79.81
2023-01-06T07:15:58.866Z,79.63
2023-01-06T07:18:25.733Z,79.68
2023-01-06T07:20:55.893Z,79.73
2023-01-06T07:23:23.760Z,79.74
2023-01-06T07:25:55.310Z,79.56
2023-01-06T07:28:22.091Z,79.77
2023-01-06T07:30:49.180Z,79.54
2023-01-06T07:33:16.555Z,79.71
2023-01-06T07:35:43.620Z,79.71
2023-01-06T07:38:10.373Z,79.83
2023-01-06T07:40:37.668Z,79.73
2023-01-06T07:43:06.146Z,79.88
2023-01-06T07:45:33.753Z,79.59
2023-01-06T07:48:00.751Z,79.81
2023-01-06T07:50:28.176Z,79.76
2023-01-06T07:52:57.912Z,79.94
2023-01-06T07:55:25.684Z,80.02
2023-01-06T07:57:52.960Z,80.03
2023-01-06T08:00:20.132Z,80.02
2023-01-06T08:02:46.994Z,79.87
2023-01-06T08:05:14.176Z,80.02
2023-01-06T08:07:40.950Z,80.02
2023-01-06T08:10:08.076Z,80.14
2023-01-06T08:12:34.929Z,79.89
2023-01-06T08:15:01.661Z,79.93
2023-01-06T08:17:28.402Z,79.85
2023-01-06T08:19:55.750Z,79.85
2023-01-06T08:22:22.638Z,79.73
2023-01-06T08:24:49.468Z,79.65
2023-01-06T08:27:16.722Z,79.70
2023-01-06T08:29:43.502Z,79.55
2023-01-06T08:32:11.115Z,79.51
2023-01-06T08:34:38.308Z,79.53
2023-01-06T08:37:05.243Z,79.41
2023-01-06T08:39:32.071Z,79.52
2023-01-06T08:41:58.829Z,79.48
2023-01-06T08:44:25.672Z,79.41
2023-01-06T08:46:52.442Z,79.44
2023-01-06T08:49:19.188Z,79.45
2023-01-06T08:51:45.971Z,79.21
2023-01-06T08:54:14.606Z,79.48
2023-01-06T08:56:43.635Z,79.43
2023-01-06T08:59:14.056Z,79.39
2023-01-06T09:01:41.289Z,79.32
2023-01-06T09:04:09.449Z,79.58
2023-01-06T09:06:37.300Z,79.59
2023-01-06T09:09:06.416Z,79.50
2023-01-06T09:11:33.379Z,79.23
2023-01-06T09:14:00.231Z,79.39
2023-01-06T09:16:27.063Z,79.22
2023-01-06T09:18:53.893Z,79.26
2023-01-06T09:21:22.725Z,79.46
2023-01-06T09:23:49.571Z,79.39
2023-01-06T09:26:17.587Z,79.08
2023-01-06T09:28:44.914Z,79.18
2023-01-06T09:31:11.982Z,79.14
2023-01-06T09:33:39.714Z,79.00
2023-01-06T09:36:07.397Z,78.88
2023-01-06T09:38:34.393Z,78.72
2023-01-06T09:41:40.849Z,78.66
2023-01-06T09:44:13.809Z,78.67
2023-01-06T09:46:44.995Z,78.53
2023-01-06T09:49:45.859Z,78.48
2023-01-06T09:52:19.605Z,78.33
2023-01-06T09:55:07.991Z,78.12
2023-01-06T09:58:06.515Z,77.95
2023-01-06T10:00:42.451Z,77.78
2023-01-06T10:03:17.790Z,77.55
2023-01-06T10:06:18.415Z,77.69
2023-01-06T10:09:05.745Z,77.46
2023-01-06T10:11:38.295Z,77.74
2023-01-06T10:14:14.150Z,77.57
2023-01-06T10:17:11.691Z,77.43
2023-01-06T10:19:58.975Z,77.29
2023-01-06T10:22:31.778Z,77.42
2023-01-06T10:25:19.761Z,77.50
2023-01-06T10:28:04.399Z,77.58
2023-01-06T10:30:44.367Z,77.15
2023-01-06T10:33:32.143Z,77.03
2023-01-06T10:36:00.402Z,77.26
2023-01-06T10:38:32.185Z,77.01
2023-01-06T10:41:11.978Z,76.79
2023-01-06T10:43:38.816Z,76.86
2023-01-06T10:46:05.705Z,76.87
2023-01-06T10:48:34.343Z,76.79
2023-01-06T10:51:20.842Z,76.85
2023-01-06T10:53:48.038Z,76.83
2023-01-06T10:56:17.112Z,76.89
2023-01-06T10:58:53.151Z,76.81
2023-01-06T11:01:25.246Z,76.71
2023-01-06T11:04:12.836Z,76.83
2023-01-06T11:06:43.973Z,76.64
2023-01-06T11:09:33.634Z,76.50
2023-01-06T11:12:11.324Z,76.33
2023-01-06T11:14:39.472Z,76.39
2023-01-06T11:17:26.313Z,76.17
2023-01-06T11:20:12.077Z,76.20
2023-01-06T11:22:40.889Z,76.00
2023-01-06T11:25:19.983Z,75.81
2023-01-06T11:27:48.196Z,75.76
2023-01-06T11:30:28.837Z,75.54
2023-01-06T11:32:56.076Z,75.72
2023-01-06T11:35:31.043Z,75.77
2023-01-06T11:38:00.043Z,75.68
2023-01-06T11:40:32.278Z,75.47
2023-01-06T11:43:03.607Z,75.67
2023-01-06T11:45:35.428Z,75.55
2023-01-06T11:48:05.582Z,75.85
2023-01-06T11:50:32.647Z,75.89
2023-01-06T11:53:15.067Z,75.88
2023-01-06T11:55:42.387Z,75.69
2023-01-06T11:58:18.008Z,75.64
2023-01-06T12:00:53.342Z,75.47
2023-01-06T12:03:20.100Z,75.83
2023-01-06T12:06:10.260Z,75.76
2023-01-06T12:08:43.643Z,75.39
2023-01-06T12:11:15.600Z,75.47
2023-01-06T12:13:44.779Z,75.44
2023-01-06T12:16:35.495Z,75.07
2023-01-06T12:19:04.797Z,75.04
2023-01-06T12:21:36.732Z,75.15
2023-01-06T12:24:06.364Z,75.12
2023-01-06T12:26:35.343Z,74.69
2023-01-06T12:29:06.320Z,74.38
2023-01-06T12:31:57.995Z,74.22
2023-01-06T12:34:37.695Z,73.95
2023-01-06T12:37:15.982Z,73.91
2023-01-06T12:39:49.617Z,74.00
2023-01-06T12:42:28.263Z,74.12
2023-01-06T12:45:04.840Z,73.77
2023-01-06T12:47:37.349Z,73.87
2023-01-06T12:50:17.544Z,73.48
2023-01-06T12:53:04.814Z,73.56
2023-01-06T12:56:26.207Z,73.24
2023-01-06T12:59:27.209Z,73.38
2023-01-06T13:02:13.349Z,73.21
2023-01-06T13:04:48.300Z,73.32
2023-01-06T13:07:40.943Z,73.42
2023-01-06T13:10:26.103Z,73.41
2023-01-06T13:13:13.048Z,73.60
2023-01-06T13:15:44.584Z,73.40
2023-01-06T13:18:18.831Z,73.52
2023-01-06T13:20:52.025Z,73.46
2023-01-06T13:23:38.806Z,73.46
2023-01-06T13:26:17.689Z,73.62
2023-01-06T13:29:29.660Z,73.48
2023-01-06T13:32:30.903Z,73.47
2023-01-06T13:35:09.762Z,73.50
2023-01-06T13:37:52.349Z,73.29
2023-01-06T13:40:27.124Z,73.32
2023-01-06T13:43:04.209Z,73.42
2023-01-06T13:45:34.898Z,73.62
2023-01-06T13:48:08.790Z,73.52
2023-01-06T13:50:38.397Z,73.46
2023-01-06T13:53:06.752Z,73.76
2023-01-06T13:55:39.218Z,73.81
2023-01-06T13:58:24.412Z,73.77
2023-01-06T14:01:11.432Z,73.83
2023-01-06T14:03:42.972Z,73.92
2023-01-06T14:06:39.952Z,73.90
2023-01-06T14:09:17.956Z,73.83
2023-01-06T14:11:45.197Z,74.19
2023-01-06T14:14:25.210Z,74.22
2023-01-06T14:16:54.491Z,74.28
2023-01-06T14:19:29.219Z,74.42
2023-01-06T14:22:14.074Z,74.33
2023-01-06T14:24:49.810Z,74.47
2023-01-06T14:27:16.774Z,74.33
2023-01-06T14:29:43.722Z,74.44
2023-01-06T14:32:19.261Z,74.48
2023-01-06T14:35:01.832Z,74.59
2023-01-06T14:37:41.554Z,74.41
2023-01-06T14:40:21.416Z,74.52
2023-01-06T14:42:50.266Z,74.44
2023-01-06T14:45:30.244Z,74.61
2023-01-06T14:48:02.757Z,74.32
2023-01-06T14:50:46.125Z,74.38
2023-01-06T14:53:22.183Z,74.51
2023-01-06T14:55:50.609Z,74.48
2023-01-06T14:58:33.929Z,74.43
2023-01-06T15:01:02.313Z,74.45
2023-01-06T15:03:30.873Z,74.32
2023-01-06T15:06:20.678Z,74.36
2023-01-06T15:08:48.246Z,74.52
2023-01-06T15:11:17.787Z,74.54
2023-01-06T15:13:45.012Z,74.50
2023-01-06T15:16:24.002Z,74.43
2023-01-06T15:18:53.532Z,74.48
2023-01-06T15:21:22.595Z,74.57
2023-01-06T15:23:51.907Z,74.53
2023-01-06T15:26:23.510Z,74.70
2023-01-06T15:29:05.964Z,74.69
2023-01-06T15:31:35.069Z,74.62
2023-01-06T15:34:07.386Z,74.70
2023-01-06T15:36:35.314Z,74.76
2023-01-06T15:39:04.937Z,74.81
2023-01-06T15:41:33.632Z,74.81
2023-01-06T15:44:02.191Z,74.83
2023-01-06T15:46:40.032Z,75.02
2023-01-06T15:49:16.984Z,75.06
2023-01-06T15:51:54.340Z,75.17
2023-01-06T15:54:21.393Z,74.94
2023-01-06T15:56:48.229Z,75.18
2023-01-06T15:59:15.253Z,75.16
2023-01-06T16:01:53.895Z,75.27
2023-01-06T16:04:22.592Z,75.28
2023-01-06T16:06:50.144Z,75.46
2023-01-06T16:09:35.797Z,75.52
2023-01-06T16:12:16.005Z,75.46
2023-01-06T16:14:46.273Z,75.48
2023-01-06T16:17:33.334Z,75.43
2023-01-06T16:20:07.297Z,75.35
2023-01-06T16:22:36.011Z,75.32
2023-01-06T16:25:06.207Z,75.59
2023-01-06T16:27:33.159Z,75.64
2023-01-06T16:30:20.113Z,75.56
2023-01-06T16:32:48.124Z,75.62
2023-01-06T16:35:18.565Z,75.72
2023-01-06T16:37:45.847Z,75.58
2023-01-06T16:40:15.097Z,75.69
2023-01-06T16:42:43.127Z,75.80
2023-01-06T16:45:22.271Z,75.58
2023-01-06T16:47:49.653Z,75.67
2023-01-06T16:50:19.992Z,75.87
2023-01-06T16:53:20.697Z,75.71
2023-01-06T16:55:52.443Z,75.73
2023-01-06T16:58:20.551Z,75.83
2023-01-06T17:00:52.792Z,75.94
2023-01-06T17:03:29.815Z,75.97
2023-01-06T17:05:57.167Z,76.25
2023-01-06T17:08:32.687Z,76.27
2023-01-06T17:11:01.608Z,76.23
2023-01-06T17:13:35.032Z,76.24
2023-01-06T17:16:11.006Z,76.44
2023-01-06T17:18:48.296Z,76.54
2023-01-06T17:21:17.320Z,76.54
2023-01-06T17:23:44.056Z,76.63
2023-01-06T17:26:14.871Z,76.59
2023-01-06T17:28:43.493Z,76.62
2023-01-06T17:31:31.854Z,76.63
2023-01-06T17:34:09.161Z,76.56
2023-01-06T17:36:39.231Z,76.65
2023-01-06T17:39:37.123Z,76.64
2023-01-06T17:42:12.941Z,76.72
2023-01-06T17:44:42.986Z,76.53
2023-01-06T17:47:23.845Z,76.43
2023-01-06T17:49:59.218Z,76.59
2023-01-06T17:52:32.535Z,76.38
2023-01-06T17:55:22.149Z,76.54
2023-01-06T17:57:48.934Z,76.57
2023-01-06T18:00:23.513Z,76.55
2023-01-06T18:02:55.115Z,76.58
2023-01-06T18:05:24.925Z,76.41
2023-01-06T18:08:13.697Z,76.47
2023-01-06T18:10:46.069Z,76.42
2023-01-06T18:13:23.522Z,76.34
2023-01-06T18:15:53.307Z,76.48
2023-01-06T18:18:27.540Z,76.55
2023-01-06T18:20:59.165Z,76.46
2023-01-06T18:23:27.833Z,76.43
2023-01-06T18:25:57.093Z,76.53
2023-01-06T18:28:23.949Z,76.42
2023-01-06T18:31:03.305Z,76.33
2023-01-06T18:33:30.467Z,76.15
2023-01-06T18:35:59.894Z,76.38
2023-01-06T18:38:30.102Z,76.15
2023-01-06T18:40:57.062Z,76.36
2023-01-06T18:43:27.905Z,76.05
2023-01-06T18:45:58.091Z,76.15
2023-01-06T18:48:27.785Z,76.21
2023-01-06T18:50:57.198Z,76.16
2023-01-06T18:53:47.275Z,76.19
2023-01-06T18:56:21.131Z,76.13
2023-01-06T18:58:54.517Z,76.07
2023-01-06T19:01:30.495Z,76.10
2023-01-06T19:04:16.140Z,76.01
2023-01-06T19:07:10.034Z,76.01
2023-01-06T19:09:39.919Z,75.93
2023-01-06T19:12:26.225Z,75.99
2023-01-06T19:14:54.099Z,76.03
2023-01-06T19:17:40.312Z,76.05
2023-01-06T19:20:15.773Z,75.82
2023-01-06T19:22:42.979Z,76.05
2023-01-06T19:25:21.921Z,75.88
2023-01-06T19:27:50.542Z,75.74
2023-01-06T19:30:32.605Z,75.93
2023-01-06T19:33:24.152Z,75.94
2023-01-06T19:35:56.886Z,75.79
2023-01-06T19:38:28.404Z,75.74
2023-01-06T19:40:57.667Z,75.95
2023-01-06T19:43:30.529Z,75.94
2023-01-06T19:45:59.462Z,75.91
2023-01-06T19:48:30.645Z,75.69
2023-01-06T19:51:22.179Z,75.93
2023-01-06T19:53:52.229Z,75.70
2023-01-06T19:56:26.354Z,75.71
2023-01-06T19:59:03.001Z,75.65
2023-01-06T20:01:32.942Z,75.64
2023-01-06T20:04:00.589Z,75.80
2023-01-06T20:06:27.629Z,75.66
2023-01-06T20:08:54.537Z,75.61
2023-01-06T20:11:24.008Z,75.69
2023-01-06T20:13:51.324Z,75.68
2023-01-06T20:16:18.567Z,75.46
2023-01-06T20:18:45.624Z,75.58
2023-01-06T20:21:12.711Z,75.62
2023-01-06T20:23:39.856Z,75.36
2023-01-06T20:26:06.864Z,75.64
2023-01-06T20:28:33.947Z,75.62
2023-01-06T20:31:01.022Z,75.46
2023-01-06T20:33:28.119Z,75.39
2023-01-06T20:35:55.270Z,75.50
2023-01-06T20:38:22.214Z,75.38
2023-01-06T20:40:49.982Z,75.58
2023-01-06T20:43:17.040Z,75.46
2023-01-06T20:45:44.091Z,75.44
2023-01-06T20:48:11.775Z,75.44
2023-01-06T20:50:39.324Z,75.48
2023-01-06T20:53:06.285Z,75.40
2023-01-06T20:55:33.533Z,75.59
2023-01-06T20:58:00.765Z,75.50
2023-01-06T21:00:27.735Z,75.46
2023-01-06T21:02:54.781Z,75.58
2023-01-06T21:05:21.731Z,75.46
2023-01-06T21:07:48.658Z,75.50
2023-01-06T21:10:16.189Z,75.69
2023-01-06T21:12:43.794Z,75.68
2023-01-06T21:15:12.020Z,75.77
2023-01-06T21:17:38.969Z,75.70
2023-01-06T21:20:06.840Z,75.75
2023-01-06T21:22:33.943Z,75.52
2023-01-06T21:25:00.950Z,75.70
2023-01-06T21:27:27.880Z,75.63
2023-01-06T21:29:54.809Z,75.53
2023-01-06T21:32:21.779Z,75.47
2023-01-06T21:34:48.820Z,75.44
2023-01-06T21:37:15.746Z,75.65
2023-01-06T21:39:42.700Z,75.47
2023-01-06T21:42:28.531Z,75.45
2023-01-06T21:44:55.812Z,75.53
2023-01-06T21:47:22.728Z,75.63
2023-01-06T21:49:49.648Z,75.42
2023-01-06T21:52:17.397Z,75.44
2023-01-06T21:54:44.753Z,75.57
2023-01-06T21:57:12.759Z,75.51
2023-01-06T21:59:40.212Z,75.55
2023-01-06T22:02:08.935Z,75.58
2023-01-06T22:04:35.976Z,75.64
2023-01-06T22:07:06.630Z,75.79
2023-01-06T22:09:33.677Z,75.80
2023-01-06T22:12:04.102Z,75.65
2023-01-06T22:14:31.773Z,75.53
2023-01-06T22:17:00.663Z,75.48
2023-01-06T22:19:29.494Z,75.66
2023-01-06T22:21:56.899Z,75.72
2023-01-06T22:24:24.567Z,75.55
2023-01-06T22:26:51.528Z,75.64
2023-01-06T22:29:18.560Z,75.77
2023-01-06T22:31:45.515Z,75.68
2023-01-06T22:34:12.417Z,75.75
2023-01-06T22:36:39.519Z,75.54
2023-01-06T22:39:07.887Z,75.68
2023-01-06T22:41:34.982Z,75.59
2023-01-06T22:44:02.009Z,75.45
2023-01-06T22:46:29.953Z,75.59
2023-01-06T22:48:56.985Z,75.40
2023-01-06T22:51:23.939Z,75.31
2023-01-06T22:53:51.977Z,75.52
2023-01-06T22:56:18.961Z,75.47
2023-01-06T22:58:46.090Z,75.46
2023-01-06T23:01:13.054Z,75.60
2023-01-06T23:03:40.018Z,75.53
2023-01-06T23:06:09.597Z,75.40
2023-01-06T23:08:42.843Z,75.58
2023-01-06T23:11:14.704Z,75.39
2023-01-06T23:13:43.060Z,75.49
2023-01-06T23:16:12.991Z,75.45
2023-01-06T23:18:42.849Z,75.28
2023-01-06T23:21:12.370Z,75.14
2023-01-06T23:23:40.936Z,75.29
2023-01-06T23:26:11.448Z,75.22
2023-01-06T23:28:38.428Z,75.28
2023-01-06T23:31:10.955Z,75.31
2023-01-06T23:33:45.316Z,75.23
2023-01-06T23:36:14.403Z,75.25
2023-01-06T23:38:41.438Z,75.26
2023-01-06T23:41:19.506Z,75.45
2023-01-06T23:43:47.205Z,75.42
2023-01-06T23:46:20.184Z,75.39
2023-01-06T23:48:48.089Z,75.41
2023-01-06T23:51:16.501Z,75.34
2023-01-06T23:53:44.111Z,75.33
2023-01-06T23:56:15.331Z,75.33
2023-01-06T23:58:44.481Z,75.51
